createdAt,value
2023-04-15T00:00:11.413Z,24.25
2023-04-15T00:01:11.310Z,24.25
2023-04-15T00:02:11.410Z,24.25
2023-04-15T00:03:11.460Z,24.25
2023-04-15T00:04:11.344Z,24.25
2023-04-15T00:05:11.279Z,24.24
2023-04-15T00:06:11.255Z,24.25
2023-04-15T00:07:11.286Z,24.25
2023-04-15T00:08:11.294Z,24.25
2023-04-15T00:09:11.228Z,24.25
2023-04-15T00:10:11.225Z,24.25
2023-04-15T00:11:11.253Z,24.24
2023-04-15T00:12:11.336Z,24.24
2023-04-15T00:13:11.369Z,24.24
2023-04-15T00:14:11.392Z,24.24
2023-04-15T00:15:11.379Z,24.24
2023-04-15T00:16:11.432Z,24.23
2023-04-15T00:17:11.440Z,24.24
2023-04-15T00:18:11.453Z,24.24
2023-04-15T00:19:12.154Z,24.24
2023-04-15T00:20:11.473Z,24.24
2023-04-15T00:21:11.493Z,24.24
2023-04-15T00:22:11.511Z,24.24
2023-04-15T00:23:11.506Z,24.24
2023-04-15T00:24:11.513Z,24.24
2023-04-15T00:25:11.610Z,24.24
2023-04-15T00:26:11.556Z,24.24
2023-04-15T00:27:11.557Z,24.24
2023-04-15T00:28:11.559Z,24.24
2023-04-15T00:29:11.602Z,24.24
2023-04-15T00:30:11.577Z,24.24
2023-04-15T00:31:11.617Z,24.25
2023-04-15T00:32:11.635Z,24.23
2023-04-15T00:33:11.632Z,24.23
2023-04-15T00:34:11.611Z,24.23
2023-04-15T00:35:11.646Z,24.23
2023-04-15T00:36:11.656Z,24.23
2023-04-15T00:37:11.660Z,24.23
2023-04-15T00:38:11.687Z,24.23
2023-04-15T00:39:11.721Z,24.22
2023-04-15T00:40:11.733Z,24.22
2023-04-15T00:41:11.755Z,24.22
2023-04-15T00:42:11.739Z,24.23
2023-04-15T00:43:11.771Z,24.23
2023-04-15T00:44:11.860Z,24.23
2023-04-15T00:45:11.790Z,24.23
2023-04-15T00:46:11.814Z,24.22
2023-04-15T00:47:11.812Z,24.23
2023-04-15T00:48:11.841Z,24.23
2023-04-15T00:49:11.889Z,24.22
2023-04-15T00:50:11.938Z,24.23
2023-04-15T00:51:12.006Z,24.22
2023-04-15T00:52:12.041Z,24.22
2023-04-15T00:53:12.100Z,24.22
2023-04-15T00:54:12.148Z,24.22
2023-04-15T00:55:12.204Z,24.22
2023-04-15T00:56:12.271Z,24.22
2023-04-15T00:57:12.311Z,24.22
2023-04-15T00:58:12.356Z,24.22
2023-04-15T00:59:12.401Z,24.22
2023-04-15T01:00:12.364Z,24.21
2023-04-15T01:01:12.454Z,24.22
2023-04-15T01:02:12.542Z,24.22
2023-04-15T01:03:12.517Z,24.22
2023-04-15T01:04:12.506Z,24.22
2023-04-15T01:05:12.452Z,24.22
2023-04-15T01:06:12.468Z,24.22
2023-04-15T01:07:12.485Z,24.22
2023-04-15T01:08:12.453Z,24.22
2023-04-15T01:09:12.500Z,24.21
2023-04-15T01:10:12.487Z,24.21
2023-04-15T01:11:12.502Z,24.22
2023-04-15T01:12:12.507Z,24.21
2023-04-15T01:13:12.521Z,24.21
2023-04-15T01:14:12.555Z,24.21
2023-04-15T01:15:12.544Z,24.21
2023-04-15T01:16:12.599Z,24.21
2023-04-15T01:17:12.552Z,24.21
2023-04-15T01:18:12.649Z,24.22
2023-04-15T01:19:12.708Z,24.21
2023-04-15T01:20:12.698Z,24.22
2023-04-15T01:21:12.728Z,24.21
2023-04-15T01:22:12.740Z,24.21
2023-04-15T01:23:12.745Z,24.21
2023-04-15T01:24:12.754Z,24.21
2023-04-15T01:25:12.785Z,24.22
2023-04-15T01:26:12.803Z,24.21
2023-04-15T01:27:12.802Z,24.22
2023-04-15T01:28:12.905Z,24.21
2023-04-15T01:29:12.797Z,24.21
2023-04-15T01:30:12.858Z,24.21
2023-04-15T01:31:12.982Z,24.21
2023-04-15T01:32:12.904Z,24.22
2023-04-15T01:33:12.959Z,24.21
2023-04-15T01:34:12.940Z,24.22
2023-04-15T01:35:12.960Z,24.21
2023-04-15T01:36:12.989Z,24.22
2023-04-15T01:37:13.012Z,24.22
2023-04-15T01:38:13.004Z,24.22
2023-04-15T01:39:13.031Z,24.22
2023-04-15T01:40:13.028Z,24.21
2023-04-15T01:41:13.038Z,24.21
2023-04-15T01:42:13.078Z,24.21
2023-04-15T01:43:13.076Z,24.21
2023-04-15T01:44:13.134Z,24.22
2023-04-15T01:45:13.164Z,24.21
2023-04-15T01:46:13.268Z,24.21
2023-04-15T01:47:13.270Z,24.21
2023-04-15T01:48:13.334Z,24.20
2023-04-15T01:49:13.351Z,24.21
2023-04-15T01:50:13.436Z,24.20
2023-04-15T01:51:13.488Z,24.20
2023-04-15T01:52:13.537Z,24.21
2023-04-15T01:53:13.562Z,24.20
2023-04-15T01:54:13.627Z,24.20
2023-04-15T01:55:13.676Z,24.20
2023-04-15T01:56:15.334Z,24.20
2023-04-15T01:57:13.743Z,24.20
2023-04-15T01:58:13.739Z,24.20
2023-04-15T01:59:13.709Z,24.20
2023-04-15T02:00:13.709Z,24.19
2023-04-15T02:01:13.757Z,24.20
2023-04-15T02:02:13.744Z,24.20
2023-04-15T02:03:13.762Z,24.20
2023-04-15T02:04:13.674Z,24.20
2023-04-15T02:05:13.660Z,24.20
2023-04-15T02:06:13.682Z,24.20
2023-04-15T02:07:13.665Z,24.19
2023-04-15T02:08:13.668Z,24.20
2023-04-15T02:09:13.676Z,24.19
2023-04-15T02:10:13.669Z,24.19
2023-04-15T02:11:13.656Z,24.20
2023-04-15T02:12:13.607Z,24.20
2023-04-15T02:13:13.621Z,24.20
2023-04-15T02:14:13.607Z,24.19
2023-04-15T02:15:13.634Z,24.19
2023-04-15T02:16:13.628Z,24.20
2023-04-15T02:17:13.604Z,24.20
2023-04-15T02:18:13.562Z,24.19
2023-04-15T02:19:13.590Z,24.19
2023-04-15T02:20:13.586Z,24.19
2023-04-15T02:21:13.592Z,24.19
2023-04-15T02:22:13.573Z,24.19
2023-04-15T02:23:13.568Z,24.19
2023-04-15T02:24:13.548Z,24.19
2023-04-15T02:25:13.547Z,24.19
2023-04-15T02:26:13.524Z,24.19
2023-04-15T02:27:13.541Z,24.19
2023-04-15T02:28:13.515Z,24.18
2023-04-15T02:29:13.498Z,24.19
2023-04-15T02:30:13.523Z,24.19
2023-04-15T02:31:13.524Z,24.18
2023-04-15T02:32:13.534Z,24.18
2023-04-15T02:33:13.485Z,24.18
2023-04-15T02:34:13.460Z,24.19
2023-04-15T02:35:13.456Z,24.19
2023-04-15T02:36:13.454Z,24.19
2023-04-15T02:37:13.467Z,24.18
2023-04-15T02:38:13.474Z,24.19
2023-04-15T02:39:13.470Z,24.19
2023-04-15T02:40:13.600Z,24.19
2023-04-15T02:41:13.461Z,24.19
2023-04-15T02:42:13.420Z,24.19
2023-04-15T02:43:13.409Z,24.19
2023-04-15T02:44:13.393Z,24.18
2023-04-15T02:45:13.421Z,24.19
2023-04-15T02:46:13.437Z,24.18
2023-04-15T02:47:13.388Z,24.18
2023-04-15T02:48:13.389Z,24.19
2023-04-15T02:49:13.377Z,24.18
2023-04-15T02:50:13.392Z,24.19
2023-04-15T02:51:13.383Z,24.18
2023-04-15T02:52:13.330Z,24.18
2023-04-15T02:53:13.329Z,24.18
2023-04-15T02:54:13.318Z,24.19
2023-04-15T02:55:13.360Z,24.19
2023-04-15T02:56:13.291Z,24.17
2023-04-15T02:57:13.336Z,24.17
2023-04-15T02:58:13.307Z,24.17
2023-04-15T02:59:13.297Z,24.18
2023-04-15T03:00:13.262Z,24.17
2023-04-15T03:01:13.302Z,24.18
2023-04-15T03:02:13.364Z,24.18
2023-04-15T03:03:13.337Z,24.17
2023-04-15T03:04:13.434Z,24.18
2023-04-15T03:05:13.259Z,24.17
2023-04-15T03:06:13.266Z,24.17
2023-04-15T03:07:13.208Z,24.17
2023-04-15T03:08:13.243Z,24.17
2023-04-15T03:09:13.202Z,24.17
2023-04-15T03:10:13.231Z,24.17
2023-04-15T03:11:13.213Z,24.17
2023-04-15T03:12:13.196Z,24.17
2023-04-15T03:13:13.180Z,24.17
2023-04-15T03:14:13.182Z,24.17
2023-04-15T03:15:13.196Z,24.17
2023-04-15T03:16:13.188Z,24.17
2023-04-15T03:17:13.169Z,24.17
2023-04-15T03:18:13.154Z,24.17
2023-04-15T03:19:13.133Z,24.17
2023-04-15T03:20:13.206Z,24.17
2023-04-15T03:21:13.143Z,24.17
2023-04-15T03:22:13.149Z,24.17
2023-04-15T03:23:13.111Z,24.17
2023-04-15T03:24:13.122Z,24.16
2023-04-15T03:25:13.127Z,24.16
2023-04-15T03:26:13.090Z,24.17
2023-04-15T03:27:13.072Z,24.17
2023-04-15T03:28:13.081Z,24.17
2023-04-15T03:29:13.081Z,24.17
2023-04-15T03:30:13.060Z,24.17
2023-04-15T03:31:13.097Z,24.17
2023-04-15T03:32:13.043Z,24.17
2023-04-15T03:33:13.036Z,24.17
2023-04-15T03:34:13.079Z,24.16
2023-04-15T03:35:13.125Z,24.16
2023-04-15T03:36:13.096Z,24.17
2023-04-15T03:37:13.185Z,24.16
2023-04-15T03:38:13.209Z,24.17
2023-04-15T03:39:13.271Z,24.16
2023-04-15T03:40:13.312Z,24.17
2023-04-15T03:41:13.369Z,24.17
2023-04-15T03:42:13.436Z,24.17
2023-04-15T03:43:13.472Z,24.16
2023-04-15T03:44:13.541Z,24.15
2023-04-15T03:45:13.592Z,24.16
2023-04-15T03:46:13.613Z,24.16
2023-04-15T03:47:13.608Z,24.17
2023-04-15T03:48:17.691Z,24.16
2023-04-15T03:49:13.609Z,24.16
2023-04-15T03:50:13.622Z,24.16
2023-04-15T03:51:13.584Z,24.16
2023-04-15T03:52:13.567Z,24.16
2023-04-15T03:53:13.577Z,24.15
2023-04-15T03:54:13.550Z,24.15
2023-04-15T03:55:13.547Z,24.16
2023-04-15T03:56:13.534Z,24.15
2023-04-15T03:57:13.547Z,24.15
2023-04-15T03:58:13.563Z,24.15
2023-04-15T03:59:13.552Z,24.15
2023-04-15T04:00:13.509Z,24.15
2023-04-15T04:01:13.497Z,24.15
2023-04-15T04:02:13.615Z,24.15
2023-04-15T04:03:13.665Z,24.16
2023-04-15T04:04:13.630Z,24.15
2023-04-15T04:05:13.508Z,24.15
2023-04-15T04:06:13.482Z,24.14
2023-04-15T04:07:13.465Z,24.15
2023-04-15T04:08:13.470Z,24.15
2023-04-15T04:09:13.456Z,24.15
2023-04-15T04:10:13.431Z,24.16
2023-04-15T04:11:13.454Z,24.15
2023-04-15T04:12:13.452Z,24.15
2023-04-15T04:13:13.461Z,24.15
2023-04-15T04:14:13.419Z,24.15
2023-04-15T04:15:13.418Z,24.15
2023-04-15T04:16:13.536Z,24.15
2023-04-15T04:17:13.672Z,24.15
2023-04-15T04:18:13.452Z,24.15
2023-04-15T04:19:13.453Z,24.14
2023-04-15T04:20:13.495Z,24.14
2023-04-15T04:21:13.551Z,24.15
2023-04-15T04:22:13.608Z,24.15
2023-04-15T04:23:13.619Z,24.15
2023-04-15T04:24:13.628Z,24.15
2023-04-15T04:25:13.657Z,24.15
2023-04-15T04:26:13.691Z,24.15
2023-04-15T04:27:13.712Z,24.15
2023-04-15T04:28:13.787Z,24.15
2023-04-15T04:29:13.833Z,24.15
2023-04-15T04:30:13.885Z,24.15
2023-04-15T04:31:14.022Z,24.14
2023-04-15T04:32:14.056Z,24.14
2023-04-15T04:33:14.085Z,24.15
2023-04-15T04:34:14.131Z,24.14
2023-04-15T04:35:14.159Z,24.14
2023-04-15T04:36:14.233Z,24.15
2023-04-15T04:37:14.316Z,24.15
2023-04-15T04:38:14.348Z,24.15
2023-04-15T04:39:14.376Z,24.14
2023-04-15T04:40:14.391Z,24.15
2023-04-15T04:41:14.421Z,24.14
2023-04-15T04:42:14.472Z,24.15
2023-04-15T04:43:14.538Z,24.14
2023-04-15T04:44:14.549Z,24.15
2023-04-15T04:45:14.594Z,24.14
2023-04-15T04:46:14.689Z,24.15
2023-04-15T04:47:14.655Z,24.15
2023-04-15T04:48:14.669Z,24.15
2023-04-15T04:49:14.704Z,24.15
2023-04-15T04:50:14.695Z,24.14
2023-04-15T04:51:14.706Z,24.14
2023-04-15T04:52:14.731Z,24.14
2023-04-15T04:53:14.750Z,24.14
2023-04-15T04:54:14.785Z,24.14
2023-04-15T04:55:14.787Z,24.14
2023-04-15T04:56:14.848Z,24.14
2023-04-15T04:57:14.880Z,24.14
2023-04-15T04:58:14.947Z,24.14
2023-04-15T04:59:14.993Z,24.14
2023-04-15T05:00:15.071Z,24.14
2023-04-15T05:01:15.168Z,24.14
2023-04-15T05:02:15.271Z,24.14
2023-04-15T05:03:15.537Z,24.14
2023-04-15T05:04:15.370Z,24.14
2023-04-15T05:05:15.342Z,24.14
2023-04-15T05:06:15.423Z,24.14
2023-04-15T05:07:15.462Z,24.13
2023-04-15T05:08:15.518Z,24.14
2023-04-15T05:09:15.568Z,24.14
2023-04-15T05:10:15.630Z,24.14
2023-04-15T05:11:15.661Z,24.14
2023-04-15T05:12:15.669Z,24.14
2023-04-15T05:13:15.660Z,24.14
2023-04-15T05:14:15.694Z,24.14
2023-04-15T05:15:15.682Z,24.14
2023-04-15T05:16:15.777Z,24.14
2023-04-15T05:17:15.720Z,24.14
2023-04-15T05:18:15.742Z,24.14
2023-04-15T05:19:15.750Z,24.14
2023-04-15T05:20:15.779Z,24.14
2023-04-15T05:21:15.754Z,24.14
2023-04-15T05:22:15.771Z,24.13
2023-04-15T05:23:15.809Z,24.14
2023-04-15T05:24:15.804Z,24.14
2023-04-15T05:25:15.801Z,24.14
2023-04-15T05:26:15.831Z,24.14
2023-04-15T05:27:15.835Z,24.14
2023-04-15T05:28:15.862Z,24.14
2023-04-15T05:29:15.835Z,24.14
2023-04-15T05:30:15.883Z,24.14
2023-04-15T05:31:15.945Z,24.14
2023-04-15T05:32:15.874Z,24.14
2023-04-15T05:33:15.890Z,24.14
2023-04-15T05:34:15.910Z,24.14
2023-04-15T05:35:15.967Z,24.14
2023-04-15T05:36:16.075Z,24.14
2023-04-15T05:37:16.108Z,24.14
2023-04-15T05:38:16.144Z,24.13
2023-04-15T05:39:16.231Z,24.14
2023-04-15T05:40:16.283Z,24.14
2023-04-15T05:41:19.116Z,24.14
2023-04-15T05:42:16.347Z,24.13
2023-04-15T05:43:16.322Z,24.14
2023-04-15T05:44:16.294Z,24.13
2023-04-15T05:45:16.328Z,24.14
2023-04-15T05:46:16.312Z,24.14
2023-04-15T05:47:16.301Z,24.14
2023-04-15T05:48:16.306Z,24.14
2023-04-15T05:49:16.282Z,24.13
2023-04-15T05:50:16.247Z,24.14
2023-04-15T05:51:16.264Z,24.14
2023-04-15T05:52:16.237Z,24.14
2023-04-15T05:53:16.240Z,24.14
2023-04-15T05:54:17.351Z,24.14
2023-04-15T05:55:16.216Z,24.13
2023-04-15T05:56:16.321Z,24.14
2023-04-15T05:57:16.338Z,24.13
2023-04-15T05:58:16.406Z,24.13
2023-04-15T05:59:16.454Z,24.13
2023-04-15T06:00:16.545Z,24.14
2023-04-15T06:01:16.937Z,24.13
2023-04-15T06:02:16.768Z,24.13
2023-04-15T06:03:16.792Z,24.13
2023-04-15T06:04:16.793Z,24.14
2023-04-15T06:05:16.790Z,24.14
2023-04-15T06:06:16.881Z,24.14
2023-04-15T06:07:16.918Z,24.14
2023-04-15T06:08:16.973Z,24.14
2023-04-15T06:09:17.020Z,24.14
2023-04-15T06:10:17.065Z,24.13
2023-04-15T06:11:17.082Z,24.14
2023-04-15T06:12:17.130Z,24.14
2023-04-15T06:13:17.110Z,24.15
2023-04-15T06:14:17.134Z,24.14
2023-04-15T06:15:17.181Z,24.14
2023-04-15T06:16:17.195Z,24.13
2023-04-15T06:17:17.163Z,24.14
2023-04-15T06:18:17.234Z,24.14
2023-04-15T06:19:17.210Z,24.14
2023-04-15T06:20:17.224Z,24.14
2023-04-15T06:21:17.232Z,24.13
2023-04-15T06:22:17.288Z,24.14
2023-04-15T06:23:17.292Z,24.13
2023-04-15T06:24:17.297Z,24.14
2023-04-15T06:25:17.314Z,24.14
2023-04-15T06:26:17.316Z,24.14
2023-04-15T06:27:17.345Z,24.14
2023-04-15T06:28:17.394Z,24.14
2023-04-15T06:29:17.436Z,24.14
2023-04-15T06:30:17.470Z,24.14
2023-04-15T06:31:17.560Z,24.15
2023-04-15T06:32:17.593Z,24.14
2023-04-15T06:33:17.708Z,24.15
2023-04-15T06:34:17.734Z,24.14
2023-04-15T06:35:17.790Z,24.13
2023-04-15T06:36:17.861Z,24.14
2023-04-15T06:37:17.929Z,24.14
2023-04-15T06:38:17.952Z,24.14
2023-04-15T06:39:18.034Z,24.14
2023-04-15T06:40:18.110Z,24.15
2023-04-15T06:41:18.185Z,24.15
2023-04-15T06:42:18.195Z,24.15
2023-04-15T06:43:18.274Z,24.14
2023-04-15T06:44:18.321Z,24.14
2023-04-15T06:45:18.412Z,24.14
2023-04-15T06:46:18.574Z,24.15
2023-04-15T06:47:18.514Z,24.15
2023-04-15T06:48:18.587Z,24.15
2023-04-15T06:49:18.623Z,24.14
2023-04-15T06:50:18.691Z,24.15
2023-04-15T06:51:18.788Z,24.15
2023-04-15T06:52:18.815Z,24.15
2023-04-15T06:53:18.865Z,24.16
2023-04-15T06:54:18.965Z,24.15
2023-04-15T06:55:18.998Z,24.15
2023-04-15T06:56:19.097Z,24.15
2023-04-15T06:57:19.130Z,24.15
2023-04-15T06:58:19.190Z,24.15
2023-04-15T06:59:19.261Z,24.15
2023-04-15T07:00:19.296Z,24.15
2023-04-15T07:01:19.410Z,24.15
2023-04-15T07:02:19.521Z,24.16
2023-04-15T07:03:19.556Z,24.15
2023-04-15T07:04:19.603Z,24.15
2023-04-15T07:05:19.656Z,24.15
2023-04-15T07:06:19.700Z,24.15
2023-04-15T07:07:19.780Z,24.16
2023-04-15T07:08:19.826Z,24.16
2023-04-15T07:09:19.890Z,24.15
2023-04-15T07:10:19.936Z,24.16
2023-04-15T07:11:20.011Z,24.15
2023-04-15T07:12:20.011Z,24.16
2023-04-15T07:13:20.025Z,24.16
2023-04-15T07:14:20.081Z,24.16
2023-04-15T07:15:20.159Z,24.15
2023-04-15T07:16:20.151Z,24.15
2023-04-15T07:17:20.195Z,24.15
2023-04-15T07:18:20.124Z,24.16
2023-04-15T07:19:20.154Z,24.16
2023-04-15T07:20:20.187Z,24.15
2023-04-15T07:21:20.191Z,24.15
2023-04-15T07:22:20.210Z,24.15
2023-04-15T07:23:20.209Z,24.16
2023-04-15T07:24:20.249Z,24.16
2023-04-15T07:25:20.274Z,24.17
2023-04-15T07:26:20.268Z,24.17
2023-04-15T07:27:20.285Z,24.17
2023-04-15T07:28:20.327Z,24.17
2023-04-15T07:29:20.325Z,24.18
2023-04-15T07:30:20.339Z,24.16
2023-04-15T07:31:20.374Z,24.17
2023-04-15T07:32:20.397Z,24.16
2023-04-15T07:33:20.381Z,24.16
2023-04-15T07:34:20.412Z,24.17
2023-04-15T07:35:20.431Z,24.17
2023-04-15T07:36:20.453Z,24.17
2023-04-15T07:37:20.466Z,24.17
2023-04-15T07:38:20.494Z,24.17
2023-04-15T07:39:20.502Z,24.17
2023-04-15T07:40:20.508Z,24.17
2023-04-15T07:41:20.523Z,24.17
2023-04-15T07:42:20.543Z,24.17
2023-04-15T07:43:20.544Z,24.18
2023-04-15T07:44:20.591Z,24.18
2023-04-15T07:45:20.595Z,24.18
2023-04-15T07:46:20.654Z,24.19
2023-04-15T07:47:20.701Z,24.18
2023-04-15T07:48:20.743Z,24.18
2023-04-15T07:49:20.788Z,24.18
2023-04-15T07:50:20.849Z,24.19
2023-04-15T07:51:20.911Z,24.19
2023-04-15T07:52:20.965Z,24.19
2023-04-15T07:53:21.042Z,24.19
2023-04-15T07:54:21.095Z,24.20
2023-04-15T07:55:21.131Z,24.20
2023-04-15T07:56:21.192Z,24.21
2023-04-15T07:57:21.249Z,24.22
2023-04-15T07:58:21.300Z,24.21
2023-04-15T07:59:21.362Z,24.21
2023-04-15T08:00:21.423Z,24.21
2023-04-15T08:01:21.438Z,24.21
2023-04-15T08:02:21.590Z,24.22
2023-04-15T08:03:21.612Z,24.22
2023-04-15T08:04:21.792Z,24.21
2023-04-15T08:05:21.714Z,24.22
2023-04-15T08:06:21.765Z,24.22
2023-04-15T08:07:21.816Z,24.22
2023-04-15T08:08:21.880Z,24.22
2023-04-15T08:09:21.928Z,24.22
2023-04-15T08:10:22.028Z,24.22
2023-04-15T08:11:22.045Z,24.22
2023-04-15T08:12:22.102Z,24.22
2023-04-15T08:13:22.171Z,24.22
2023-04-15T08:14:22.202Z,24.22
2023-04-15T08:15:22.310Z,24.23
2023-04-15T08:16:22.392Z,24.23
2023-04-15T08:17:22.425Z,24.22
2023-04-15T08:18:22.449Z,24.22
2023-04-15T08:19:22.503Z,24.22
2023-04-15T08:20:22.586Z,24.23
2023-04-15T08:21:22.582Z,24.23
2023-04-15T08:22:22.629Z,24.23
2023-04-15T08:23:22.703Z,24.24
2023-04-15T08:24:22.750Z,24.24
2023-04-15T08:25:22.821Z,24.23
2023-04-15T08:26:22.848Z,24.24
2023-04-15T08:27:22.916Z,24.24
2023-04-15T08:28:22.957Z,24.24
2023-04-15T08:29:23.038Z,24.25
2023-04-15T08:30:23.105Z,24.25
2023-04-15T08:31:23.185Z,24.24
2023-04-15T08:32:23.240Z,24.24
2023-04-15T08:33:23.250Z,24.25
2023-04-15T08:34:23.455Z,24.25
2023-04-15T08:35:23.391Z,24.25
2023-04-15T08:36:23.472Z,24.26
2023-04-15T08:37:23.418Z,24.25
2023-04-15T08:38:23.486Z,24.25
2023-04-15T08:39:23.481Z,24.26
2023-04-15T08:40:23.472Z,24.26
2023-04-15T08:41:23.524Z,24.26
2023-04-15T08:42:23.503Z,24.26
2023-04-15T08:43:23.524Z,24.27
2023-04-15T08:44:23.515Z,24.26
2023-04-15T08:45:23.491Z,24.27
2023-04-15T08:46:23.535Z,24.27
2023-04-15T08:47:23.585Z,24.27
2023-04-15T08:48:23.550Z,24.28
2023-04-15T08:49:23.578Z,24.27
2023-04-15T08:50:23.565Z,24.29
2023-04-15T08:51:24.977Z,24.28
2023-04-15T08:52:23.588Z,24.29
2023-04-15T08:53:23.611Z,24.29
2023-04-15T08:54:23.662Z,24.29
2023-04-15T08:55:23.675Z,24.30
2023-04-15T08:56:23.744Z,24.30
2023-04-15T08:57:23.772Z,24.30
2023-04-15T08:58:24.493Z,24.31
2023-04-15T08:59:23.860Z,24.31
2023-04-15T09:00:23.925Z,24.31
2023-04-15T09:01:24.012Z,24.31
2023-04-15T09:02:24.112Z,24.30
2023-04-15T09:03:24.160Z,24.30
2023-04-15T09:04:24.075Z,24.29
2023-04-15T09:05:24.128Z,24.29
2023-04-15T09:06:24.135Z,24.29
2023-04-15T09:07:24.132Z,24.28
2023-04-15T09:08:24.149Z,24.28
2023-04-15T09:09:24.154Z,24.28
2023-04-15T09:10:24.160Z,24.28
2023-04-15T09:11:24.167Z,24.29
2023-04-15T09:12:24.242Z,24.29
2023-04-15T09:13:24.193Z,24.29
2023-04-15T09:14:25.122Z,24.29
2023-04-15T09:15:24.262Z,24.29
2023-04-15T09:16:24.352Z,24.29
2023-04-15T09:17:24.285Z,24.30
2023-04-15T09:18:24.303Z,24.30
2023-04-15T09:19:24.264Z,24.30
2023-04-15T09:20:24.260Z,24.30
2023-04-15T09:21:24.262Z,24.30
2023-04-15T09:22:24.293Z,24.31
2023-04-15T09:23:24.313Z,24.31
2023-04-15T09:24:24.304Z,24.31
2023-04-15T09:25:24.312Z,24.31
2023-04-15T09:26:24.345Z,24.33
2023-04-15T09:27:24.328Z,24.34
2023-04-15T09:28:24.358Z,24.34
2023-04-15T09:29:24.355Z,24.34
2023-04-15T09:30:24.387Z,24.35
2023-04-15T09:31:24.476Z,24.36
2023-04-15T09:32:24.410Z,24.37
2023-04-15T09:33:24.407Z,24.37
2023-04-15T09:34:24.474Z,24.38
2023-04-15T09:35:24.434Z,24.39
2023-04-15T09:36:24.399Z,24.39
2023-04-15T09:37:31.978Z,24.39
2023-04-15T09:38:25.455Z,24.40
2023-04-15T09:39:24.427Z,24.40
2023-04-15T09:40:24.393Z,24.42
2023-04-15T09:41:24.415Z,24.43
2023-04-15T09:42:24.512Z,24.43
2023-04-15T09:43:24.398Z,24.43
2023-04-15T09:44:24.356Z,24.44
2023-04-15T09:45:25.638Z,24.45
2023-04-15T09:46:24.441Z,24.45
2023-04-15T09:47:24.396Z,24.46
2023-04-15T09:48:24.324Z,24.47
2023-04-15T09:49:24.368Z,24.47
2023-04-15T09:50:24.317Z,24.47
2023-04-15T09:51:24.349Z,24.46
2023-04-15T09:52:24.349Z,24.47
2023-04-15T09:53:24.330Z,24.48
2023-04-15T09:54:24.323Z,24.48
2023-04-15T09:55:24.300Z,24.47
2023-04-15T09:56:24.295Z,24.47
2023-04-15T09:57:24.312Z,24.46
2023-04-15T09:58:24.269Z,24.47
2023-04-15T09:59:24.302Z,24.47
2023-04-15T10:00:24.251Z,24.47
2023-04-15T10:01:24.384Z,24.47
2023-04-15T10:02:24.407Z,24.48
2023-04-15T10:03:24.446Z,24.49
2023-04-15T10:04:24.352Z,24.49
2023-04-15T10:05:24.241Z,24.48
2023-04-15T10:06:24.224Z,24.48
2023-04-15T10:07:24.230Z,24.49
2023-04-15T10:08:24.211Z,24.47
2023-04-15T10:09:24.226Z,24.47
2023-04-15T10:10:24.226Z,24.48
2023-04-15T10:11:24.206Z,24.47
2023-04-15T10:12:24.191Z,24.48
2023-04-15T10:13:24.193Z,24.47
2023-04-15T10:14:24.176Z,24.49
2023-04-15T10:15:24.182Z,24.47
2023-04-15T10:16:24.170Z,24.47
2023-04-15T10:17:24.237Z,24.46
2023-04-15T10:18:24.156Z,24.47
2023-04-15T10:19:24.129Z,24.48
2023-04-15T10:20:24.144Z,24.48
2023-04-15T10:21:24.151Z,24.48
2023-04-15T10:22:24.125Z,24.49
2023-04-15T10:23:24.110Z,24.48
2023-04-15T10:24:24.123Z,24.47
2023-04-15T10:25:24.117Z,24.47
2023-04-15T10:26:24.082Z,24.47
2023-04-15T10:27:24.088Z,24.46
2023-04-15T10:28:24.127Z,24.47
2023-04-15T10:29:24.074Z,24.46
2023-04-15T10:30:24.062Z,24.46
2023-04-15T10:31:24.127Z,24.46
2023-04-15T10:32:24.125Z,24.45
2023-04-15T10:33:24.029Z,24.46
2023-04-15T10:34:24.039Z,24.45
2023-04-15T10:35:24.033Z,24.46
2023-04-15T10:36:24.016Z,24.46
2023-04-15T10:37:24.028Z,24.47
2023-04-15T10:38:24.043Z,24.47
2023-04-15T10:39:24.008Z,24.49
2023-04-15T10:40:24.038Z,24.48
2023-04-15T10:41:24.084Z,24.48
2023-04-15T10:42:24.164Z,24.49
2023-04-15T10:43:24.144Z,24.48
2023-04-15T10:44:24.173Z,24.48
2023-04-15T10:45:24.236Z,24.48
2023-04-15T10:46:24.307Z,24.47
2023-04-15T10:47:24.403Z,24.48
2023-04-15T10:48:24.367Z,24.49
2023-04-15T10:49:24.386Z,24.50
2023-04-15T10:50:24.464Z,24.50
2023-04-15T10:51:24.510Z,24.50
2023-04-15T10:52:24.526Z,24.51
2023-04-15T10:53:24.569Z,24.52
2023-04-15T10:54:24.625Z,24.52
2023-04-15T10:55:24.673Z,24.52
2023-04-15T10:56:24.694Z,24.51
2023-04-15T10:57:24.731Z,24.52
2023-04-15T10:58:24.786Z,24.52
2023-04-15T10:59:24.816Z,24.52
2023-04-15T11:00:24.858Z,24.52
2023-04-15T11:01:24.957Z,24.53
2023-04-15T11:02:25.204Z,24.54
2023-04-15T11:03:25.128Z,24.53
2023-04-15T11:04:25.143Z,24.53
2023-04-15T11:05:25.079Z,24.53
2023-04-15T11:06:25.141Z,24.52
2023-04-15T11:07:25.149Z,24.52
2023-04-15T11:08:25.211Z,24.51
2023-04-15T11:09:25.243Z,24.51
2023-04-15T11:10:25.290Z,24.52
2023-04-15T11:11:25.353Z,24.51
2023-04-15T11:12:25.375Z,24.52
2023-04-15T11:13:25.425Z,24.52
2023-04-15T11:14:25.452Z,24.52
2023-04-15T11:15:25.500Z,24.52
2023-04-15T11:16:25.586Z,24.52
2023-04-15T11:17:25.545Z,24.51
2023-04-15T11:18:25.589Z,24.52
2023-04-15T11:19:25.585Z,24.51
2023-04-15T11:20:25.567Z,24.51
2023-04-15T11:21:25.603Z,24.51
2023-04-15T11:22:25.609Z,24.51
2023-04-15T11:23:25.619Z,24.51
2023-04-15T11:24:25.620Z,24.51
2023-04-15T11:25:25.650Z,24.51
2023-04-15T11:26:25.717Z,24.52
2023-04-15T11:27:25.795Z,24.52
2023-04-15T11:28:25.813Z,24.52
2023-04-15T11:29:25.825Z,24.52
2023-04-15T11:30:25.831Z,24.52
2023-04-15T11:31:25.882Z,24.52
2023-04-15T11:32:25.970Z,24.52
2023-04-15T11:33:25.895Z,24.51
2023-04-15T11:34:25.850Z,24.52
2023-04-15T11:35:25.869Z,24.52
2023-04-15T11:36:25.888Z,24.52
2023-04-15T11:37:25.896Z,24.52
2023-04-15T11:38:25.930Z,24.52
2023-04-15T11:39:25.935Z,24.53
2023-04-15T11:40:25.947Z,24.53
2023-04-15T11:41:25.928Z,24.53
2023-04-15T11:42:26.883Z,24.53
2023-04-15T11:43:26.914Z,24.53
2023-04-15T11:44:25.947Z,24.53
2023-04-15T11:45:25.962Z,24.53
2023-04-15T11:46:25.904Z,24.52
2023-04-15T11:47:25.960Z,24.52
2023-04-15T11:48:25.916Z,24.53
2023-04-15T11:49:25.897Z,24.54
2023-04-15T11:50:25.913Z,24.54
2023-04-15T11:51:25.894Z,24.53
2023-04-15T11:52:25.870Z,24.53
2023-04-15T11:53:25.862Z,24.53
2023-04-15T11:54:25.874Z,24.52
2023-04-15T11:55:25.889Z,24.51
2023-04-15T11:56:25.841Z,24.51
2023-04-15T11:57:25.835Z,24.50
2023-04-15T11:58:25.827Z,24.51
2023-04-15T11:59:30.239Z,24.50
2023-04-15T12:00:26.845Z,24.50
2023-04-15T12:01:25.822Z,24.50
2023-04-15T12:02:25.959Z,24.50
2023-04-15T12:03:26.061Z,24.51
2023-04-15T12:04:26.259Z,24.50
2023-04-15T12:05:25.820Z,24.51
2023-04-15T12:06:25.769Z,24.51
2023-04-15T12:07:25.798Z,24.50
2023-04-15T12:08:25.761Z,24.50
2023-04-15T12:09:25.785Z,24.50
2023-04-15T12:10:25.742Z,24.50
2023-04-15T12:11:25.764Z,24.50
2023-04-15T12:12:25.729Z,24.49
2023-04-15T12:13:25.720Z,24.50
2023-04-15T12:14:25.748Z,24.50
2023-04-15T12:15:25.730Z,24.50
2023-04-15T12:16:25.770Z,24.50
2023-04-15T12:17:25.715Z,24.50
2023-04-15T12:18:25.722Z,24.50
2023-04-15T12:19:25.678Z,24.50
2023-04-15T12:20:25.702Z,24.50
2023-04-15T12:21:25.667Z,24.50
2023-04-15T12:22:25.655Z,24.50
2023-04-15T12:23:25.672Z,24.51
2023-04-15T12:24:25.651Z,24.51
2023-04-15T12:25:25.628Z,24.51
2023-04-15T12:26:25.654Z,24.51
2023-04-15T12:27:25.988Z,24.51
2023-04-15T12:28:25.625Z,24.50
2023-04-15T12:29:25.613Z,24.50
2023-04-15T12:30:25.623Z,24.50
2023-04-15T12:31:25.779Z,24.50
2023-04-15T12:32:25.692Z,24.51
2023-04-15T12:33:25.675Z,24.50
2023-04-15T12:34:25.689Z,24.50
2023-04-15T12:35:25.699Z,24.51
2023-04-15T12:36:25.697Z,24.51
2023-04-15T12:37:25.701Z,24.51
2023-04-15T12:38:25.718Z,24.50
2023-04-15T12:39:25.760Z,24.50
2023-04-15T12:40:25.743Z,24.50
2023-04-15T12:41:25.745Z,24.50
2023-04-15T12:42:25.786Z,24.49
2023-04-15T12:43:25.804Z,24.49
2023-04-15T12:44:25.786Z,24.49
2023-04-15T12:45:25.798Z,24.47
2023-04-15T12:46:25.945Z,24.47
2023-04-15T12:47:25.872Z,24.46
2023-04-15T12:48:25.859Z,24.46
2023-04-15T12:49:25.864Z,24.45
2023-04-15T12:50:25.866Z,24.45
2023-04-15T12:51:25.860Z,24.44
2023-04-15T12:52:25.877Z,24.44