createdAt,value
2023-03-02T00:08:13.920Z,43.20
2023-03-02T00:26:52.186Z,40.40
2023-03-02T00:45:29.709Z,30.30
2023-03-02T01:04:06.519Z,48.70
2023-03-02T01:22:44.711Z,35.80
2023-03-02T01:41:23.048Z,41.30
2023-03-02T02:00:01.240Z,41.50
2023-03-02T02:18:40.124Z,42.70
2023-03-02T02:37:19.288Z,42.00
2023-03-02T02:55:58.152Z,45.10
2023-03-02T03:14:37.106Z,47.10
2023-03-02T03:33:15.640Z,47.50
2023-03-02T03:51:53.412Z,65.90
2023-03-02T04:10:32.448Z,41.90
2023-03-02T04:29:11.969Z,47.80
2023-03-02T04:47:50.760Z,61.10
2023-03-02T05:06:29.346Z,50.70
2023-03-02T05:25:08.921Z,66.00
2023-03-02T05:43:47.260Z,39.10
2023-03-02T06:02:26.117Z,45.80
2023-03-02T06:21:05.148Z,54.40
2023-03-02T06:39:43.225Z,70.40
2023-03-02T06:58:22.662Z,62.10
2023-03-02T07:17:04.538Z,42.90
2023-03-02T07:35:48.602Z,43.00
2023-03-02T07:54:23.093Z,58.00
2023-03-02T08:13:04.435Z,46.90
2023-03-02T08:31:43.215Z,31.90
2023-03-02T08:50:22.389Z,28.10
2023-03-02T09:09:02.939Z,50.80
2023-03-02T09:46:23.995Z,35.00
2023-03-02T10:05:02.789Z,34.30
2023-03-02T10:23:42.550Z,28.00
2023-03-02T10:42:21.712Z,35.80
2023-03-02T11:01:00.396Z,32.20
2023-03-02T11:19:43.705Z,34.10
2023-03-02T11:38:19.989Z,28.70
2023-03-02T11:57:01.259Z,25.60
2023-03-02T12:15:43.585Z,32.40
2023-03-02T12:34:21.412Z,24.40
2023-03-02T12:53:00.871Z,20.10
2023-03-02T13:11:36.731Z,20.70
2023-03-02T13:30:09.357Z,21.60
2023-03-02T14:07:31.345Z,14.00
2023-03-02T14:26:06.470Z,16.80
2023-03-02T14:44:42.135Z,20.10
2023-03-02T15:03:20.305Z,21.90
2023-03-02T15:21:57.383Z,20.60
2023-03-02T15:40:38.278Z,34.50
2023-03-02T15:59:12.233Z,16.70
2023-03-02T16:17:49.082Z,16.50
2023-03-02T16:36:26.614Z,51.20
2023-03-02T16:55:01.622Z,20.00
2023-03-02T17:13:39.126Z,35.80
2023-03-02T17:32:19.272Z,12.30
2023-03-02T17:50:52.575Z,13.70
2023-03-02T18:09:30.899Z,26.80
2023-03-02T18:28:09.127Z,23.30
2023-03-02T18:46:47.167Z,13.80
2023-03-02T19:05:25.243Z,17.40
2023-03-02T19:24:03.538Z,12.30
2023-03-02T19:42:39.819Z,21.50
2023-03-02T20:01:17.802Z,29.10
2023-03-02T20:19:59.048Z,15.90
2023-03-02T20:38:34.060Z,20.50
2023-03-02T20:57:14.150Z,20.50
2023-03-02T21:15:47.413Z,21.60
2023-03-02T21:34:22.318Z,24.10
2023-03-02T21:53:00.215Z,17.70
2023-03-02T22:11:37.871Z,19.60
2023-03-02T22:30:18.051Z,28.90
2023-03-02T22:48:54.037Z,25.70
2023-03-02T23:07:34.722Z,15.40
2023-03-02T23:26:12.386Z,20.30
2023-03-02T23:44:50.037Z,11.40
