createdAt,value
2022-11-29T02:48:54.558Z,45.00
2022-11-29T02:51:29.179Z,45.63
2022-11-29T02:54:03.525Z,49.03
2022-11-29T02:56:41.430Z,46.70
2022-11-29T02:59:15.775Z,44.03
2022-11-29T03:01:54.796Z,44.67
2022-11-29T03:04:35.100Z,43.13
2022-11-29T03:07:11.785Z,47.50
2022-11-29T03:09:45.515Z,43.97
2022-11-29T03:12:22.922Z,45.10
2022-11-29T03:14:59.487Z,42.23
2022-11-29T03:17:39.097Z,45.20
2022-11-29T03:20:28.299Z,47.93
2022-11-29T03:23:11.144Z,45.70
2022-11-29T03:25:43.912Z,47.33
2022-11-29T03:28:18.469Z,49.00
2022-11-29T03:30:56.546Z,45.53
2022-11-29T03:33:34.382Z,45.60
2022-11-29T03:36:13.302Z,49.77
2022-11-29T03:38:44.026Z,46.33
2022-11-29T03:41:21.411Z,46.00
2022-11-29T03:43:56.736Z,45.83
2022-11-29T03:46:32.094Z,48.30
2022-11-29T03:49:07.904Z,46.17
2022-11-29T03:51:51.508Z,46.13
2022-11-29T03:54:26.731Z,41.27
2022-11-29T03:56:56.474Z,48.93
2022-11-29T03:59:52.387Z,45.67
2022-11-29T04:03:00.933Z,49.53
2022-11-29T04:05:56.482Z,50.33
2022-11-29T04:08:53.198Z,47.03
2022-11-29T04:11:56.274Z,50.73
2022-11-29T04:15:02.659Z,49.77
2022-11-29T04:18:10.894Z,52.67
2022-11-29T04:21:11.644Z,52.13
2022-11-29T04:24:00.482Z,51.07
2022-11-29T04:27:08.736Z,47.17
2022-11-29T04:30:03.152Z,50.93
2022-11-29T04:33:08.956Z,45.93
2022-11-29T04:35:53.167Z,45.33
2022-11-29T04:38:51.576Z,47.07
2022-11-29T04:41:52.852Z,49.23
2022-11-29T04:44:57.091Z,48.50
2022-11-29T04:47:48.567Z,49.87
2022-11-29T04:50:32.326Z,44.23
2022-11-29T04:53:26.953Z,47.47
2022-11-29T04:56:08.047Z,49.37
2022-11-29T04:58:45.433Z,47.50
2022-11-29T05:01:24.758Z,48.00
2022-11-29T05:04:03.483Z,51.90
2022-11-29T05:06:40.408Z,47.40
2022-11-29T05:09:20.492Z,48.80
2022-11-29T05:12:01.143Z,53.40
2022-11-29T05:14:42.872Z,53.57
2022-11-29T05:17:32.236Z,47.63
2022-11-29T05:20:16.893Z,46.40
2022-11-29T05:22:58.837Z,50.00
2022-11-29T05:25:39.678Z,49.93
2022-11-29T05:28:14.647Z,46.70
2022-11-29T05:31:05.736Z,45.50
2022-11-29T05:33:54.514Z,45.53
2022-11-29T05:36:30.572Z,47.37
2022-11-29T05:39:21.823Z,46.43
2022-11-29T05:42:12.684Z,51.27
2022-11-29T05:44:47.793Z,41.93
2022-11-29T05:47:31.045Z,48.73
2022-11-29T05:50:10.487Z,52.70
2022-11-29T05:52:51.012Z,47.67
2022-11-29T05:55:30.818Z,50.87
2022-11-29T05:58:04.122Z,51.60
2022-11-29T06:00:40.885Z,44.83
2022-11-29T06:03:19.600Z,46.07
2022-11-29T06:05:54.120Z,41.97
2022-11-29T06:08:35.444Z,49.00
2022-11-29T06:11:08.000Z,44.77
2022-11-29T06:13:52.165Z,44.97
2022-11-29T06:16:40.416Z,48.47
2022-11-29T06:19:35.821Z,47.70
2022-11-29T06:22:21.464Z,49.33
2022-11-29T06:25:08.507Z,44.73
2022-11-29T06:28:07.844Z,46.73
2022-11-29T06:30:50.557Z,47.97
2022-11-29T06:33:24.383Z,48.40
2022-11-29T06:36:11.146Z,52.80
2022-11-29T06:38:41.665Z,49.40
2022-11-29T06:41:17.666Z,50.00
2022-11-29T06:43:46.962Z,45.37
2022-11-29T06:46:24.329Z,49.47
2022-11-29T06:49:03.834Z,43.10
2022-11-29T06:51:50.541Z,49.27
2022-11-29T06:54:34.781Z,48.60
2022-11-29T06:57:13.123Z,47.30
2022-11-29T06:59:54.946Z,46.07
2022-11-29T07:02:41.842Z,44.50
2022-11-29T07:05:21.726Z,48.30
2022-11-29T07:07:55.248Z,42.50
2022-11-29T07:10:25.315Z,47.90
2022-11-29T07:12:54.327Z,45.97
2022-11-29T07:15:24.280Z,44.27
2022-11-29T07:18:12.216Z,46.73
2022-11-29T07:20:49.984Z,49.00
2022-11-29T07:23:29.231Z,48.83
2022-11-29T07:26:08.621Z,49.27
2022-11-29T07:28:50.551Z,45.10
2022-11-29T07:31:27.394Z,43.97
2022-11-29T07:34:01.608Z,53.63
2022-11-29T07:36:40.439Z,40.13
2022-11-29T07:39:22.550Z,43.83
2022-11-29T07:42:00.480Z,46.80
2022-11-29T07:44:36.934Z,46.53
2022-11-29T07:47:05.458Z,49.03
2022-11-29T07:49:33.931Z,42.50
2022-11-29T07:52:02.818Z,50.03
2022-11-29T07:54:32.948Z,46.47
2022-11-29T07:57:01.385Z,50.00
2022-11-29T07:59:29.884Z,42.20
2022-11-29T08:01:58.885Z,51.10
2022-11-29T08:04:27.384Z,41.20
2022-11-29T08:06:58.734Z,43.17
2022-11-29T08:09:27.093Z,40.30
2022-11-29T08:11:57.046Z,48.73
2022-11-29T08:14:25.807Z,48.27
2022-11-29T08:16:54.272Z,41.50
2022-11-29T08:19:22.764Z,46.30
2022-11-29T08:21:52.525Z,44.77
2022-11-29T08:24:21.000Z,44.80
2022-11-29T08:26:49.732Z,41.20
2022-11-29T08:29:20.055Z,46.33
2022-11-29T08:31:53.627Z,42.73
2022-11-29T08:34:22.715Z,44.00
2022-11-29T08:36:51.532Z,42.10
2022-11-29T08:39:19.958Z,47.40
2022-11-29T08:41:49.805Z,42.03
2022-11-29T08:44:20.038Z,40.10
2022-11-29T08:47:06.465Z,41.73
2022-11-29T08:49:35.079Z,41.83
2022-11-29T08:52:21.347Z,43.43
2022-11-29T08:54:49.801Z,41.03
2022-11-29T08:57:38.983Z,41.43
2022-11-29T09:00:09.621Z,41.27
2022-11-29T09:02:38.422Z,43.87
2022-11-29T09:05:08.484Z,73.27
2022-11-29T09:07:37.219Z,43.60
2022-11-29T09:10:08.486Z,44.73
2022-11-29T09:12:38.885Z,45.60
2022-11-29T09:15:11.939Z,39.40
2022-11-29T09:17:40.502Z,45.47
2022-11-29T09:20:10.150Z,44.83
2022-11-29T09:22:38.700Z,41.53
2022-11-29T09:25:08.254Z,40.27
2022-11-29T09:27:36.740Z,41.60
2022-11-29T09:30:06.035Z,46.00
2022-11-29T09:32:36.779Z,39.40
2022-11-29T09:35:05.441Z,41.43
2022-11-29T09:37:35.286Z,41.30
2022-11-29T09:40:04.933Z,43.10
2022-11-29T09:42:45.802Z,45.27
2022-11-29T09:45:20.049Z,39.23
2022-11-29T09:48:25.956Z,39.90
2022-11-29T09:51:04.633Z,39.80
2022-11-29T09:53:48.018Z,43.33
2022-11-29T09:56:26.133Z,38.60
2022-11-29T09:59:00.434Z,38.03
2022-11-29T10:01:33.875Z,39.80
2022-11-29T10:04:13.774Z,41.50
2022-11-29T10:06:46.655Z,39.57
2022-11-29T10:09:22.074Z,38.90
2022-11-29T10:12:01.522Z,43.03
2022-11-29T10:14:37.001Z,39.60
2022-11-29T10:17:24.415Z,43.87
2022-11-29T10:19:57.734Z,40.43
2022-11-29T10:22:32.955Z,38.13
2022-11-29T10:25:03.860Z,41.43
2022-11-29T10:27:32.537Z,39.70
2022-11-29T10:30:02.690Z,39.40
2022-11-29T10:32:33.444Z,42.57
2022-11-29T10:35:03.947Z,40.00
2022-11-29T10:37:33.073Z,41.60
2022-11-29T10:40:08.168Z,39.17
2022-11-29T10:42:53.384Z,38.93
2022-11-29T10:45:31.504Z,37.40
2022-11-29T10:48:05.029Z,38.57
2022-11-29T10:50:37.819Z,36.53
2022-11-29T10:53:10.981Z,36.97
2022-11-29T10:55:44.688Z,40.73
2022-11-29T10:58:24.688Z,42.10
2022-11-29T11:00:58.331Z,37.43
2022-11-29T11:03:34.957Z,41.83
2022-11-29T11:06:12.468Z,45.20
2022-11-29T11:08:43.866Z,46.40
2022-11-29T11:11:13.331Z,45.30
2022-11-29T11:13:43.487Z,42.33
2022-11-29T11:16:18.755Z,37.20
2022-11-29T11:18:49.666Z,39.00
2022-11-29T11:21:22.232Z,41.87
2022-11-29T11:23:57.469Z,40.50
2022-11-29T11:26:28.811Z,37.53
2022-11-29T11:29:00.428Z,40.80
2022-11-29T11:31:35.549Z,45.77
2022-11-29T11:34:27.820Z,46.67
2022-11-29T11:37:19.596Z,45.53
2022-11-29T11:39:49.987Z,42.20
2022-11-29T11:42:38.138Z,42.37
2022-11-29T11:45:27.303Z,42.13
2022-11-29T11:47:58.822Z,38.00
2022-11-29T11:50:31.306Z,42.87
2022-11-29T11:53:05.628Z,39.63
2022-11-29T11:55:38.891Z,37.97
2022-11-29T11:58:25.591Z,40.30
2022-11-29T12:01:04.494Z,40.63
2022-11-29T12:03:46.974Z,41.90
2022-11-29T12:06:26.756Z,44.93
2022-11-29T12:09:03.712Z,45.10
2022-11-29T12:11:41.047Z,45.63
2022-11-29T12:14:17.206Z,40.10
2022-11-29T12:16:50.314Z,38.13
2022-11-29T12:19:24.972Z,42.07
2022-11-29T12:22:00.955Z,41.03
2022-11-29T12:24:36.988Z,43.40
2022-11-29T12:27:12.275Z,42.73
2022-11-29T12:29:41.011Z,40.50
2022-11-29T12:32:30.220Z,41.63
2022-11-29T12:35:24.830Z,41.33
2022-11-29T12:38:03.147Z,38.87
2022-11-29T12:40:40.652Z,48.17
2022-11-29T12:43:22.251Z,41.07
2022-11-29T12:46:01.640Z,40.90
2022-11-29T12:48:39.009Z,42.43
2022-11-29T12:51:20.338Z,40.77
2022-11-29T12:54:12.681Z,45.87
2022-11-29T12:56:47.379Z,42.03
2022-11-29T12:59:26.498Z,43.63
2022-11-29T13:02:10.666Z,43.37
2022-11-29T13:04:46.181Z,45.40
2022-11-29T13:07:24.951Z,44.67
2022-11-29T13:10:18.094Z,45.90
2022-11-29T13:12:54.131Z,40.13
2022-11-29T13:15:26.151Z,43.53
2022-11-29T13:18:00.510Z,43.50
2022-11-29T13:20:39.011Z,44.20
2022-11-29T13:23:15.780Z,47.67
2022-11-29T13:25:46.765Z,48.47
2022-11-29T13:28:22.640Z,43.93
2022-11-29T13:30:52.245Z,46.63
2022-11-29T13:33:28.362Z,44.10
2022-11-29T13:36:02.686Z,44.97
2022-11-29T13:38:35.756Z,43.33
2022-11-29T13:41:13.560Z,45.83
2022-11-29T13:43:50.292Z,44.33
2022-11-29T13:46:27.575Z,44.97
2022-11-29T13:48:56.903Z,43.70
2022-11-29T13:51:31.761Z,40.73
2022-11-29T13:54:03.302Z,41.40
2022-11-29T13:56:43.020Z,44.90
2022-11-29T13:59:20.658Z,43.80
2022-11-29T14:01:51.740Z,47.20
2022-11-29T14:04:33.506Z,44.00
2022-11-29T14:07:13.837Z,42.60
2022-11-29T14:09:48.676Z,45.43
2022-11-29T14:12:31.233Z,49.17
2022-11-29T14:15:04.305Z,45.97
2022-11-29T14:17:47.676Z,48.83
2022-11-29T14:20:52.390Z,54.27
2022-11-29T14:23:40.574Z,48.97
2022-11-29T14:26:29.693Z,52.43
2022-11-29T14:28:59.869Z,49.73
2022-11-29T14:31:55.408Z,53.53
2022-11-29T14:34:50.848Z,51.33
2022-11-29T14:37:36.014Z,51.07
2022-11-29T14:40:19.402Z,50.13
2022-11-29T14:42:49.772Z,49.13
2022-11-29T14:45:27.737Z,51.30
2022-11-29T14:47:58.757Z,52.03
2022-11-29T14:50:34.366Z,49.97
2022-11-29T14:53:04.734Z,51.67
2022-11-29T14:55:36.760Z,60.93
2022-11-29T14:58:20.291Z,56.93
2022-11-29T15:01:10.681Z,56.97
2022-11-29T15:03:48.142Z,54.77
2022-11-29T15:06:29.286Z,53.17
2022-11-29T15:09:05.722Z,54.47
2022-11-29T15:11:50.823Z,59.23
2022-11-29T15:14:29.137Z,54.20
2022-11-29T15:17:08.474Z,56.00
2022-11-29T15:20:02.653Z,58.50
2022-11-29T15:22:43.129Z,49.07
2022-11-29T15:25:15.125Z,53.87
2022-11-29T15:27:52.975Z,58.17
2022-11-29T15:30:28.540Z,60.17
2022-11-29T15:32:57.664Z,59.30
2022-11-29T15:35:28.589Z,58.90
2022-11-29T15:37:58.262Z,58.57
2022-11-29T15:40:35.953Z,61.90
2022-11-29T15:43:17.643Z,63.20
2022-11-29T15:45:50.354Z,58.37
2022-11-29T15:48:22.107Z,56.63
2022-11-29T15:51:00.999Z,56.87
2022-11-29T15:53:35.421Z,62.27
2022-11-29T15:56:09.312Z,62.73
2022-11-29T15:58:38.870Z,65.40
2022-11-29T16:01:08.421Z,64.40
2022-11-29T16:03:42.340Z,60.57
2022-11-29T16:06:24.670Z,60.30
2022-11-29T16:08:55.545Z,60.50
2022-11-29T16:11:27.876Z,64.37
2022-11-29T16:14:18.811Z,61.57
2022-11-29T16:17:03.631Z,66.30
2022-11-29T16:19:34.651Z,60.77
2022-11-29T16:22:11.293Z,65.10
2022-11-29T16:24:42.077Z,62.23
2022-11-29T16:27:14.273Z,68.43
2022-11-29T16:29:46.351Z,67.33
2022-11-29T16:32:28.569Z,68.73
2022-11-29T16:34:58.523Z,71.57
2022-11-29T16:37:30.695Z,74.47
2022-11-29T16:40:02.561Z,65.97
2022-11-29T16:42:33.712Z,66.73
2022-11-29T16:45:24.419Z,70.70
2022-11-29T16:47:58.985Z,67.27
2022-11-29T16:50:28.875Z,66.23
2022-11-29T16:52:59.385Z,67.17
2022-11-29T16:55:27.979Z,71.60
2022-11-29T16:57:56.556Z,75.10
2022-11-29T17:00:32.792Z,77.33
2022-11-29T17:03:02.985Z,74.83
2022-11-29T17:05:32.060Z,77.10
2022-11-29T17:08:05.480Z,73.30
2022-11-29T17:10:34.019Z,87.00
2022-11-29T17:13:04.600Z,83.13
2022-11-29T17:15:33.248Z,82.23
2022-11-29T17:18:03.718Z,83.83
2022-11-29T17:20:33.139Z,94.30
2022-11-29T17:23:01.963Z,93.30
2022-11-29T17:25:30.542Z,107.70
2022-11-29T17:27:59.243Z,90.23
2022-11-29T17:30:28.999Z,83.83
2022-11-29T17:33:03.830Z,93.07
2022-11-29T17:35:32.651Z,80.90
2022-11-29T17:38:01.291Z,101.40
2022-11-29T17:40:30.042Z,96.90
2022-11-29T17:42:58.797Z,95.73
2022-11-29T17:45:28.418Z,91.60
2022-11-29T17:47:57.148Z,92.23
2022-11-29T17:50:27.514Z,99.90
2022-11-29T17:52:56.839Z,107.77
2022-11-29T17:55:29.431Z,96.63
2022-11-29T17:57:58.240Z,93.00
2022-11-29T18:00:26.793Z,87.90
2022-11-29T18:02:55.529Z,97.00
2022-11-29T18:05:24.104Z,98.57
2022-11-29T18:08:00.271Z,103.33
2022-11-29T18:10:29.952Z,102.03
2022-11-29T18:12:58.598Z,88.80
2022-11-29T18:15:27.207Z,94.90
2022-11-29T18:17:56.336Z,83.97
2022-11-29T18:20:24.765Z,77.50
2022-11-29T18:22:57.344Z,124.90
2022-11-29T18:25:41.126Z,109.00
2022-11-29T18:28:11.467Z,122.53
2022-11-29T18:30:40.107Z,116.00
2022-11-29T18:33:09.008Z,98.27
2022-11-29T18:35:37.775Z,94.80
2022-11-29T18:38:15.170Z,109.90
2022-11-29T18:40:45.790Z,98.27
2022-11-29T18:43:16.770Z,89.77
2022-11-29T18:45:45.158Z,87.30
2022-11-29T18:48:13.805Z,95.70
2022-11-29T18:50:42.219Z,102.63
2022-11-29T18:53:11.965Z,84.20
2022-11-29T18:55:40.667Z,88.10
2022-11-29T18:58:09.884Z,86.30
2022-11-29T19:00:39.251Z,88.50
2022-11-29T19:03:08.040Z,84.70
2022-11-29T19:05:36.457Z,79.27
2022-11-29T19:08:04.922Z,78.37
2022-11-29T19:10:35.180Z,104.30
2022-11-29T19:13:03.855Z,78.63
2022-11-29T19:15:32.691Z,78.97
2022-11-29T19:18:01.450Z,96.20
2022-11-29T19:20:34.090Z,75.63
2022-11-29T19:23:03.093Z,71.93
2022-11-29T19:25:35.079Z,85.17
2022-11-29T19:28:09.125Z,76.87
2022-11-29T19:30:39.881Z,88.67
2022-11-29T19:33:08.403Z,75.90
2022-11-29T19:35:37.184Z,83.20
2022-11-29T19:38:05.603Z,86.63
2022-11-29T19:40:34.066Z,83.03
2022-11-29T19:43:02.483Z,85.43
2022-11-29T19:45:32.429Z,82.60
2022-11-29T19:48:00.987Z,76.67
2022-11-29T19:50:30.398Z,81.60
2022-11-29T19:52:59.423Z,83.50
2022-11-29T19:55:27.854Z,81.60
2022-11-29T19:57:57.016Z,73.83
2022-11-29T20:00:25.744Z,84.20
2022-11-29T20:02:56.243Z,78.80
2022-11-29T20:05:27.634Z,85.87
2022-11-29T20:07:56.468Z,82.87
2022-11-29T20:10:25.449Z,79.23
2022-11-29T20:12:53.832Z,90.90
2022-11-29T20:15:22.417Z,82.20
2022-11-29T20:17:53.404Z,77.90
2022-11-29T20:20:23.270Z,80.63
2022-11-29T20:22:54.420Z,83.90
2022-11-29T20:25:22.874Z,76.53
2022-11-29T20:27:51.532Z,80.33
2022-11-29T20:30:20.353Z,80.17
2022-11-29T20:32:49.040Z,81.50
2022-11-29T20:35:20.086Z,79.47
2022-11-29T20:38:12.708Z,74.10
2022-11-29T20:41:02.427Z,71.83
2022-11-29T20:43:39.136Z,80.77
2022-11-29T20:46:08.248Z,88.27
2022-11-29T20:48:37.214Z,77.03
2022-11-29T20:51:06.503Z,71.83
2022-11-29T20:53:40.273Z,79.73
2022-11-29T20:56:11.030Z,88.70
2022-11-29T20:58:40.633Z,82.27
2022-11-29T21:01:09.324Z,84.40
2022-11-29T21:03:38.138Z,88.80
2022-11-29T21:06:08.152Z,82.03
2022-11-29T21:08:38.172Z,79.07
2022-11-29T21:11:09.335Z,85.97
2022-11-29T21:13:38.444Z,85.70
2022-11-29T21:16:07.679Z,98.77
2022-11-29T21:18:36.841Z,100.27
2022-11-29T21:21:17.989Z,95.57
2022-11-29T21:24:10.833Z,81.40
2022-11-29T21:26:43.721Z,76.57
2022-11-29T21:29:19.829Z,76.93
2022-11-29T21:31:50.098Z,90.00
2022-11-29T21:34:19.137Z,85.93
2022-11-29T21:36:54.374Z,76.77
2022-11-29T21:39:25.890Z,77.30
2022-11-29T21:41:54.452Z,79.90
2022-11-29T21:44:22.827Z,82.13
2022-11-29T21:46:51.306Z,80.00
2022-11-29T21:49:19.710Z,82.67
2022-11-29T21:51:49.534Z,90.07
2022-11-29T21:54:18.118Z,72.33
2022-11-29T21:56:48.202Z,72.47
2022-11-29T21:59:16.634Z,70.33
2022-11-29T22:01:45.253Z,72.57
2022-11-29T22:04:13.910Z,77.83
2022-11-29T22:06:47.333Z,68.27
2022-11-29T22:09:16.129Z,74.63
2022-11-29T22:11:44.753Z,75.77
2022-11-29T22:14:18.306Z,78.47
2022-11-29T22:16:52.633Z,71.07
2022-11-29T22:19:23.020Z,75.50
2022-11-29T22:21:55.162Z,70.57
2022-11-29T22:24:25.738Z,71.43
2022-11-29T22:26:56.851Z,70.37
2022-11-29T22:29:26.990Z,73.67
2022-11-29T22:31:57.419Z,70.57
2022-11-29T22:34:27.646Z,72.67
2022-11-29T22:36:56.139Z,69.20
2022-11-29T22:39:25.017Z,67.57
2022-11-29T22:41:55.028Z,66.67
2022-11-29T22:44:24.647Z,70.00
2022-11-29T22:46:54.765Z,62.87
2022-11-29T22:49:24.630Z,66.00
2022-11-29T22:51:53.669Z,58.87
2022-11-29T22:54:22.148Z,65.40
2022-11-29T22:56:50.536Z,68.23
2022-11-29T22:59:22.960Z,64.03
2022-11-29T23:01:51.482Z,57.53
2022-11-29T23:04:21.503Z,59.60
2022-11-29T23:06:50.062Z,64.07
2022-11-29T23:09:22.569Z,63.37
2022-11-29T23:11:53.499Z,59.53
2022-11-29T23:14:23.265Z,59.10
2022-11-29T23:16:51.936Z,61.73
2022-11-29T23:19:22.298Z,62.03
2022-11-29T23:21:51.196Z,63.63
2022-11-29T23:24:19.682Z,61.50
2022-11-29T23:26:48.741Z,63.87
2022-11-29T23:29:19.819Z,66.93
2022-11-29T23:31:48.919Z,65.47
2022-11-29T23:34:17.811Z,66.93
2022-11-29T23:36:52.974Z,61.60
2022-11-29T23:39:22.166Z,60.87
2022-11-29T23:41:51.419Z,58.67
2022-11-29T23:44:20.013Z,61.50
2022-11-29T23:46:48.298Z,60.47
2022-11-29T23:49:16.765Z,62.37
