createdAt,value
2023-04-26T00:00:01.540Z,100.00
2023-04-26T00:02:29.703Z,100.00
2023-04-26T00:04:58.921Z,100.00
2023-04-26T00:07:26.919Z,100.00
2023-04-26T00:09:54.468Z,100.00
2023-04-26T00:12:22.249Z,100.00
2023-04-26T00:14:49.864Z,100.00
2023-04-26T00:17:17.347Z,100.00
2023-04-26T00:19:45.284Z,100.00
2023-04-26T00:22:13.242Z,100.00
2023-04-26T00:24:42.024Z,100.00
2023-04-26T00:27:10.713Z,100.00
2023-04-26T00:29:38.214Z,100.00
2023-04-26T00:32:05.966Z,100.00
2023-04-26T00:34:37.395Z,100.00
2023-04-26T00:37:06.017Z,100.00
2023-04-26T00:39:34.525Z,100.00
2023-04-26T00:42:02.080Z,100.00
2023-04-26T00:44:29.569Z,100.00
2023-04-26T00:46:57.094Z,100.00
2023-04-26T00:49:26.502Z,100.00
2023-04-26T00:51:54.283Z,100.00
2023-04-26T00:54:22.082Z,100.00
2023-04-26T00:56:52.247Z,100.00
2023-04-26T00:59:20.853Z,100.00
2023-04-26T01:01:49.253Z,100.00
2023-04-26T01:04:18.112Z,100.00
2023-04-26T01:06:46.692Z,100.00
2023-04-26T01:09:15.836Z,100.00
2023-04-26T01:11:44.726Z,100.00
2023-04-26T01:14:13.204Z,100.00
2023-04-26T01:16:41.082Z,100.00
2023-04-26T01:19:15.460Z,100.00
2023-04-26T01:21:43.117Z,100.00
2023-04-26T01:24:14.222Z,100.00
2023-04-26T01:26:46.680Z,100.00
2023-04-26T01:29:21.740Z,100.00
2023-04-26T01:31:49.333Z,100.00
2023-04-26T01:34:16.779Z,100.00
2023-04-26T01:36:44.262Z,100.00
2023-04-26T01:39:11.964Z,100.00
2023-04-26T01:41:39.592Z,100.00
2023-04-26T01:44:07.268Z,100.00
2023-04-26T01:46:35.134Z,100.00
2023-04-26T01:49:02.622Z,100.00
2023-04-26T01:51:30.233Z,100.00
2023-04-26T01:53:57.559Z,100.00
2023-04-26T01:56:25.179Z,100.00
2023-04-26T01:58:53.083Z,100.00
2023-04-26T02:01:20.815Z,100.00
2023-04-26T02:03:49.517Z,100.00
2023-04-26T02:06:17.014Z,100.00
2023-04-26T02:08:44.998Z,100.00
2023-04-26T02:11:12.399Z,100.00
2023-04-26T02:13:40.482Z,100.00
2023-04-26T02:16:08.238Z,100.00
2023-04-26T02:18:35.929Z,100.00
2023-04-26T02:21:03.293Z,100.00
2023-04-26T02:23:30.690Z,100.00
2023-04-26T02:25:58.098Z,100.00
2023-04-26T02:28:25.789Z,100.00
2023-04-26T02:30:53.202Z,100.00
2023-04-26T02:33:20.629Z,100.00
2023-04-26T02:35:48.285Z,100.00
2023-04-26T02:38:15.767Z,100.00
2023-04-26T02:40:43.252Z,100.00
2023-04-26T02:43:10.594Z,100.00
2023-04-26T02:45:43.102Z,100.00
2023-04-26T02:48:10.488Z,100.00
2023-04-26T02:50:38.116Z,100.00
2023-04-26T02:53:05.478Z,100.00
2023-04-26T02:55:33.217Z,100.00
2023-04-26T02:58:00.758Z,100.00
2023-04-26T03:00:28.706Z,100.00
2023-04-26T03:02:57.217Z,100.00
2023-04-26T03:05:25.796Z,100.00
2023-04-26T03:07:53.192Z,100.00
2023-04-26T03:10:20.688Z,100.00
2023-04-26T03:12:48.287Z,100.00
2023-04-26T03:15:15.771Z,100.00
2023-04-26T03:17:43.458Z,100.00
2023-04-26T03:20:11.416Z,100.00
2023-04-26T03:22:39.257Z,100.00
2023-04-26T03:25:07.895Z,100.00
2023-04-26T03:27:35.808Z,100.00
2023-04-26T03:30:04.513Z,100.00
2023-04-26T03:32:32.594Z,100.00
2023-04-26T03:35:00.076Z,100.00
2023-04-26T03:37:27.564Z,100.00
2023-04-26T03:39:54.918Z,100.00
2023-04-26T03:42:22.364Z,100.00
2023-04-26T03:44:49.692Z,100.00
2023-04-26T03:47:17.118Z,100.00
2023-04-26T03:49:44.457Z,100.00
2023-04-26T03:52:12.032Z,100.00
2023-04-26T03:54:39.392Z,100.00
2023-04-26T03:57:06.798Z,100.00
2023-04-26T03:59:34.562Z,100.00
2023-04-26T04:02:02.072Z,100.00
2023-04-26T04:04:29.841Z,100.00
2023-04-26T04:06:57.542Z,100.00
2023-04-26T04:09:25.354Z,100.00
2023-04-26T04:11:52.950Z,100.00
2023-04-26T04:14:20.376Z,100.00
2023-04-26T04:16:47.770Z,100.00
2023-04-26T04:19:15.286Z,100.00
2023-04-26T04:21:43.417Z,100.00
2023-04-26T04:24:11.527Z,100.00
2023-04-26T04:26:39.302Z,100.00
2023-04-26T04:29:09.154Z,100.00
2023-04-26T04:31:36.997Z,100.00
2023-04-26T04:34:04.490Z,100.00
2023-04-26T04:36:32.632Z,100.00
2023-04-26T04:39:00.115Z,100.00
2023-04-26T04:41:28.043Z,100.00
2023-04-26T04:43:55.528Z,100.00
2023-04-26T04:46:23.232Z,100.00
2023-04-26T04:48:50.900Z,100.00
2023-04-26T04:51:18.528Z,100.00
2023-04-26T04:53:46.101Z,100.00
2023-04-26T04:56:14.628Z,100.00
2023-04-26T04:58:42.023Z,100.00
2023-04-26T05:01:09.989Z,100.00
2023-04-26T05:03:37.632Z,100.00
2023-04-26T05:06:05.949Z,100.00
2023-04-26T05:08:33.304Z,100.00
2023-04-26T05:11:01.184Z,100.00
2023-04-26T05:13:28.593Z,100.00
2023-04-26T05:15:55.992Z,100.00
2023-04-26T05:18:23.383Z,100.00
2023-04-26T05:20:50.988Z,100.00
2023-04-26T05:23:18.410Z,100.00
2023-04-26T05:25:45.799Z,100.00
2023-04-26T05:28:14.135Z,100.00
2023-04-26T05:30:41.531Z,100.00
2023-04-26T05:33:09.001Z,100.00
2023-04-26T05:35:36.552Z,100.00
2023-04-26T05:38:04.141Z,100.00
2023-04-26T05:40:32.467Z,100.00
2023-04-26T05:42:59.912Z,100.00
2023-04-26T05:45:27.322Z,100.00
2023-04-26T05:47:54.788Z,100.00
2023-04-26T05:50:22.181Z,100.00
2023-04-26T05:52:49.563Z,100.00
2023-04-26T05:55:17.098Z,100.00
2023-04-26T05:57:44.501Z,100.00
2023-04-26T06:00:12.669Z,100.00
2023-04-26T06:02:40.296Z,100.00
2023-04-26T06:05:08.764Z,100.00
2023-04-26T06:07:36.509Z,100.00
2023-04-26T06:10:04.029Z,100.00
2023-04-26T06:12:31.860Z,100.00
2023-04-26T06:14:59.210Z,100.00
2023-04-26T06:17:26.659Z,100.00
2023-04-26T06:19:54.146Z,100.00
2023-04-26T06:22:21.624Z,100.00
2023-04-26T06:24:49.017Z,100.00
2023-04-26T06:27:16.419Z,100.00
2023-04-26T06:29:45.218Z,100.00
2023-04-26T06:32:12.723Z,100.00
2023-04-26T06:34:40.311Z,100.00
2023-04-26T06:37:07.725Z,100.00
2023-04-26T06:39:35.460Z,100.00
2023-04-26T06:42:02.897Z,100.00
2023-04-26T06:44:31.058Z,100.00
2023-04-26T06:46:58.436Z,100.00
2023-04-26T06:49:26.820Z,100.00
2023-04-26T06:51:54.313Z,100.00
2023-04-26T06:54:21.839Z,100.00
2023-04-26T06:56:49.209Z,98.30
2023-04-26T06:59:16.533Z,95.36
2023-04-26T07:01:43.992Z,91.33
2023-04-26T07:04:11.772Z,88.10
2023-04-26T07:06:39.967Z,85.84
2023-04-26T07:09:08.864Z,85.98
2023-04-26T07:11:36.314Z,85.66
2023-04-26T07:14:04.908Z,79.34
2023-04-26T07:16:32.420Z,77.79
2023-04-26T07:18:59.859Z,78.81
2023-04-26T07:21:27.333Z,74.53
2023-04-26T07:23:57.462Z,72.62
2023-04-26T07:26:29.872Z,68.06
2023-04-26T07:28:57.370Z,69.93
2023-04-26T07:31:24.770Z,67.26
2023-04-26T07:33:52.501Z,65.92
2023-04-26T07:36:20.609Z,63.81
2023-04-26T07:38:48.940Z,63.93
2023-04-26T07:41:17.856Z,64.86
2023-04-26T07:43:45.493Z,63.67
2023-04-26T07:46:12.831Z,63.88
2023-04-26T07:48:40.239Z,64.90
2023-04-26T07:51:11.917Z,67.13
2023-04-26T07:53:40.242Z,67.90
2023-04-26T07:56:08.772Z,69.60
2023-04-26T07:58:39.731Z,73.52
2023-04-26T08:01:07.218Z,73.21
2023-04-26T08:03:34.942Z,73.59
2023-04-26T08:06:02.851Z,75.31
2023-04-26T08:08:30.586Z,75.34
2023-04-26T08:10:57.923Z,76.18
2023-04-26T08:13:28.564Z,76.75
2023-04-26T08:15:56.744Z,77.75
2023-04-26T08:18:24.131Z,78.21
2023-04-26T08:20:52.271Z,80.18
2023-04-26T08:23:19.735Z,81.84
2023-04-26T08:25:47.985Z,77.48
2023-04-26T08:28:16.264Z,76.31
2023-04-26T08:30:43.989Z,78.10
2023-04-26T08:33:11.601Z,80.12
2023-04-26T08:35:39.029Z,80.20
2023-04-26T08:38:07.411Z,78.87
2023-04-26T08:40:36.570Z,77.58
2023-04-26T08:43:04.122Z,79.49
2023-04-26T08:45:33.666Z,79.25
2023-04-26T08:48:05.872Z,78.51
2023-04-26T08:50:34.689Z,78.61
2023-04-26T08:53:02.067Z,77.25
2023-04-26T08:55:30.456Z,78.30
2023-04-26T08:57:58.588Z,78.48
2023-04-26T09:00:27.440Z,79.03
2023-04-26T09:02:55.944Z,77.84
2023-04-26T09:05:27.274Z,74.72
2023-04-26T09:07:57.771Z,75.64
2023-04-26T09:10:25.527Z,74.78
2023-04-26T09:12:53.806Z,73.59
2023-04-26T09:15:23.292Z,74.71
2023-04-26T09:17:51.984Z,73.46
2023-04-26T09:20:27.609Z,73.26
2023-04-26T09:23:06.415Z,73.96
2023-04-26T09:25:35.037Z,75.86
2023-04-26T09:28:06.762Z,73.03
2023-04-26T09:30:42.045Z,73.23
2023-04-26T09:33:09.671Z,73.45
2023-04-26T09:35:44.617Z,72.34
2023-04-26T09:38:14.587Z,73.16
2023-04-26T09:40:48.956Z,71.98
2023-04-26T09:43:21.450Z,70.29
2023-04-26T09:46:07.267Z,71.91
2023-04-26T09:48:35.359Z,69.34
2023-04-26T09:51:14.422Z,69.85
2023-04-26T09:53:46.554Z,70.67
2023-04-26T09:56:14.862Z,69.33
2023-04-26T09:58:48.055Z,69.91
2023-04-26T10:01:18.092Z,72.28
2023-04-26T10:03:46.692Z,69.18
2023-04-26T10:06:14.893Z,69.94
2023-04-26T10:08:42.763Z,68.23
2023-04-26T10:11:14.049Z,68.39
2023-04-26T10:13:43.036Z,68.47
2023-04-26T10:16:10.734Z,66.99
2023-04-26T10:18:38.269Z,66.83
2023-04-26T10:21:37.959Z,63.77
2023-04-26T10:24:05.853Z,65.14
2023-04-26T10:26:49.941Z,64.79
2023-04-26T10:29:17.686Z,63.54
2023-04-26T10:32:06.679Z,63.66
2023-04-26T10:34:37.213Z,63.32
2023-04-26T10:37:16.323Z,65.49
2023-04-26T10:39:45.523Z,62.66
2023-04-26T10:42:33.205Z,62.86
2023-04-26T10:45:20.854Z,62.26
2023-04-26T10:47:48.321Z,61.04
2023-04-26T10:50:16.308Z,61.20
2023-04-26T10:53:03.772Z,60.83
2023-04-26T10:55:42.857Z,59.71
2023-04-26T10:58:33.091Z,59.97
2023-04-26T11:01:13.628Z,60.67
2023-04-26T11:03:41.685Z,59.12
2023-04-26T11:06:13.755Z,58.99
2023-04-26T11:08:41.795Z,56.33
2023-04-26T11:11:13.506Z,55.26
2023-04-26T11:13:42.446Z,54.45
2023-04-26T11:16:14.704Z,54.01
2023-04-26T11:18:46.591Z,52.88
2023-04-26T11:21:18.091Z,51.13
2023-04-26T11:23:55.738Z,51.13
2023-04-26T11:26:24.818Z,51.51
2023-04-26T11:28:52.574Z,48.45
2023-04-26T11:31:20.157Z,48.60
2023-04-26T11:33:49.215Z,47.87
2023-04-26T11:36:19.794Z,48.26
2023-04-26T11:38:47.522Z,49.61
2023-04-26T11:41:15.080Z,47.90
2023-04-26T11:43:42.664Z,48.93
2023-04-26T11:46:10.333Z,46.68
2023-04-26T11:48:39.402Z,47.07
2023-04-26T11:51:08.459Z,45.23
2023-04-26T11:53:37.901Z,44.67
2023-04-26T11:56:16.491Z,43.83
2023-04-26T11:58:48.662Z,42.92
2023-04-26T12:01:23.916Z,43.82
2023-04-26T12:03:53.853Z,42.07
2023-04-26T12:06:29.408Z,41.45
2023-04-26T12:08:57.276Z,40.62
2023-04-26T12:11:24.814Z,40.76
2023-04-26T12:13:52.988Z,41.45
2023-04-26T12:16:26.764Z,40.87
2023-04-26T12:18:57.007Z,40.05
2023-04-26T12:21:28.139Z,39.58
2023-04-26T12:23:57.193Z,38.26
2023-04-26T12:26:44.832Z,38.24
2023-04-26T12:29:12.271Z,37.43
2023-04-26T12:31:39.845Z,38.03
2023-04-26T12:34:08.151Z,36.86
2023-04-26T12:36:36.812Z,37.42
2023-04-26T12:39:05.484Z,36.63
2023-04-26T12:41:33.004Z,36.95
2023-04-26T12:44:00.779Z,36.91
2023-04-26T12:46:28.176Z,38.41
2023-04-26T12:48:55.589Z,38.37
2023-04-26T12:51:24.178Z,38.86
2023-04-26T12:53:51.582Z,38.84
2023-04-26T12:56:19.324Z,38.62
2023-04-26T12:58:46.794Z,40.71
2023-04-26T13:01:14.479Z,41.31
2023-04-26T13:03:43.745Z,43.74
2023-04-26T13:06:11.873Z,43.63
2023-04-26T13:08:39.550Z,45.19
2023-04-26T13:11:07.206Z,47.37
2023-04-26T13:13:43.192Z,45.90
2023-04-26T13:16:13.196Z,45.22
2023-04-26T13:18:41.800Z,45.02
2023-04-26T13:21:09.170Z,45.68
2023-04-26T13:23:36.865Z,45.12
2023-04-26T13:26:05.070Z,45.56
2023-04-26T13:28:32.599Z,45.96
2023-04-26T13:31:00.762Z,46.89
2023-04-26T13:33:28.207Z,45.53
2023-04-26T13:35:56.591Z,46.71
2023-04-26T13:38:24.276Z,45.43
2023-04-26T13:40:54.080Z,46.53
2023-04-26T13:43:22.008Z,45.79
2023-04-26T13:45:49.375Z,44.05
2023-04-26T13:48:17.535Z,44.72
2023-04-26T13:50:45.232Z,46.19
2023-04-26T13:53:12.754Z,44.10
2023-04-26T13:55:40.184Z,44.38
2023-04-26T13:58:07.738Z,43.75
2023-04-26T14:00:35.177Z,44.76
2023-04-26T14:03:03.207Z,44.42
2023-04-26T14:05:31.359Z,45.61
2023-04-26T14:07:59.323Z,47.18
2023-04-26T14:10:26.814Z,46.99
2023-04-26T14:12:56.391Z,46.50
2023-04-26T14:15:23.821Z,46.98
2023-04-26T14:17:51.370Z,47.16
2023-04-26T14:20:18.919Z,47.85
2023-04-26T14:22:46.459Z,48.96
2023-04-26T14:25:13.962Z,48.44
2023-04-26T14:27:41.487Z,46.05
2023-04-26T14:30:09.535Z,45.21
2023-04-26T14:32:37.215Z,47.29
2023-04-26T14:35:05.105Z,45.34
2023-04-26T14:37:32.918Z,45.61
2023-04-26T14:40:00.804Z,46.01
2023-04-26T14:42:28.258Z,46.82
2023-04-26T14:44:58.888Z,47.02
2023-04-26T14:47:26.400Z,48.00
2023-04-26T14:49:53.830Z,49.08
2023-04-26T14:52:21.679Z,49.73
2023-04-26T14:54:49.114Z,49.37
2023-04-26T14:57:16.443Z,49.14
2023-04-26T14:59:44.035Z,49.06
2023-04-26T15:02:11.530Z,49.23
2023-04-26T15:04:39.456Z,49.14
2023-04-26T15:07:07.686Z,48.87
2023-04-26T15:09:37.188Z,49.87
2023-04-26T15:12:05.056Z,50.75
2023-04-26T15:14:32.758Z,51.55
2023-04-26T15:17:00.409Z,51.54
2023-04-26T15:19:27.973Z,49.92
2023-04-26T15:21:55.360Z,50.05
2023-04-26T15:24:22.778Z,51.46
2023-04-26T15:26:50.404Z,51.25
2023-04-26T15:29:17.835Z,50.83
2023-04-26T15:31:45.231Z,51.82
2023-04-26T15:34:12.588Z,52.22
2023-04-26T15:36:39.972Z,52.65
2023-04-26T15:39:08.464Z,53.41
2023-04-26T15:41:36.147Z,53.32
2023-04-26T15:44:03.575Z,55.37
2023-04-26T15:46:31.397Z,56.73
2023-04-26T15:48:58.933Z,57.80
2023-04-26T15:51:26.533Z,59.56
2023-04-26T15:53:54.086Z,57.22
2023-04-26T15:56:21.471Z,55.56
2023-04-26T15:58:48.902Z,57.38
2023-04-26T16:01:16.549Z,57.10
2023-04-26T16:03:47.517Z,57.64
2023-04-26T16:06:16.221Z,56.31
2023-04-26T16:08:43.654Z,55.89
2023-04-26T16:11:11.294Z,56.85
2023-04-26T16:13:38.934Z,56.70
2023-04-26T16:16:08.452Z,55.94
2023-04-26T16:18:36.125Z,55.54
2023-04-26T16:21:09.943Z,56.39
2023-04-26T16:23:38.286Z,55.22
2023-04-26T16:26:06.087Z,55.63
2023-04-26T16:28:33.827Z,55.20
2023-04-26T16:31:01.432Z,55.43
2023-04-26T16:33:29.101Z,56.08
2023-04-26T16:35:56.643Z,57.50
2023-04-26T16:38:24.305Z,57.33
2023-04-26T16:40:57.962Z,57.45
2023-04-26T16:43:27.039Z,58.59
2023-04-26T16:46:02.427Z,58.84
2023-04-26T16:48:34.535Z,59.57
2023-04-26T16:51:06.388Z,60.41
2023-04-26T16:53:35.041Z,59.48
2023-04-26T16:56:02.568Z,59.84
2023-04-26T16:58:30.234Z,59.54
2023-04-26T17:00:58.362Z,60.83
2023-04-26T17:03:26.675Z,60.46
2023-04-26T17:05:54.538Z,61.47
2023-04-26T17:08:22.102Z,65.84
2023-04-26T17:10:49.512Z,62.27
2023-04-26T17:13:17.851Z,62.85
2023-04-26T17:15:45.424Z,63.12
2023-04-26T17:18:13.035Z,63.25
2023-04-26T17:20:41.217Z,63.70
2023-04-26T17:23:09.132Z,63.87
2023-04-26T17:25:36.675Z,65.01
2023-04-26T17:28:04.305Z,65.18
2023-04-26T17:30:31.791Z,66.41
2023-04-26T17:32:59.201Z,67.47
2023-04-26T17:35:26.890Z,67.40
2023-04-26T17:37:54.307Z,66.90
2023-04-26T17:40:21.684Z,67.70
2023-04-26T17:42:49.153Z,68.71
2023-04-26T17:45:16.683Z,68.82
2023-04-26T17:47:45.596Z,68.31
2023-04-26T17:50:13.434Z,68.95
2023-04-26T17:52:40.926Z,69.29
2023-04-26T17:55:10.125Z,70.04
2023-04-26T17:57:37.892Z,69.79
2023-04-26T18:00:12.796Z,70.09
2023-04-26T18:02:40.438Z,70.70
2023-04-26T18:05:08.728Z,70.53
2023-04-26T18:07:37.582Z,70.81
2023-04-26T18:10:06.626Z,71.32
2023-04-26T18:12:34.509Z,70.92
2023-04-26T18:15:02.008Z,71.53
2023-04-26T18:17:29.639Z,71.36
2023-04-26T18:19:57.138Z,71.75
2023-04-26T18:22:24.626Z,72.54
2023-04-26T18:24:52.179Z,71.66
2023-04-26T18:27:19.704Z,72.14
2023-04-26T18:29:47.950Z,72.70
2023-04-26T18:32:15.654Z,72.93
2023-04-26T18:34:44.304Z,73.21
2023-04-26T18:37:11.784Z,74.71
2023-04-26T18:39:39.375Z,75.67
2023-04-26T18:42:07.247Z,75.28
2023-04-26T18:44:34.939Z,76.25
2023-04-26T18:47:02.651Z,75.75
2023-04-26T18:49:30.881Z,74.14
2023-04-26T18:51:58.371Z,79.11
2023-04-26T18:54:26.517Z,79.95
2023-04-26T18:56:54.318Z,82.12
2023-04-26T18:59:21.752Z,81.20
2023-04-26T19:01:49.368Z,81.46
2023-04-26T19:04:17.005Z,82.64
2023-04-26T19:06:45.036Z,84.35
2023-04-26T19:09:13.139Z,83.20
2023-04-26T19:11:40.661Z,82.18
2023-04-26T19:14:08.571Z,80.31
2023-04-26T19:16:36.366Z,81.83
2023-04-26T19:19:03.896Z,82.71
2023-04-26T19:21:32.326Z,83.26
2023-04-26T19:23:59.878Z,83.42
2023-04-26T19:26:27.393Z,81.61
2023-04-26T19:28:55.987Z,83.04
2023-04-26T19:31:23.823Z,86.45
2023-04-26T19:33:51.729Z,86.53
2023-04-26T19:36:19.184Z,87.68
2023-04-26T19:38:48.546Z,89.51
2023-04-26T19:41:16.130Z,90.64
2023-04-26T19:43:43.583Z,92.44
2023-04-26T19:46:15.401Z,92.39
2023-04-26T19:48:43.216Z,90.21
2023-04-26T19:51:17.640Z,90.79
2023-04-26T19:53:45.186Z,93.26
2023-04-26T19:56:12.839Z,96.27
2023-04-26T19:58:40.268Z,97.79
2023-04-26T20:01:07.957Z,100.00
2023-04-26T20:03:35.787Z,99.05
2023-04-26T20:06:03.411Z,98.85
2023-04-26T20:08:31.614Z,99.62
2023-04-26T20:11:03.642Z,97.51
2023-04-26T20:13:32.048Z,96.68
2023-04-26T20:15:59.726Z,97.44
2023-04-26T20:18:27.108Z,96.98
2023-04-26T20:20:54.466Z,98.61
2023-04-26T20:23:21.808Z,99.45
2023-04-26T20:25:50.871Z,97.91
2023-04-26T20:28:18.721Z,95.80
2023-04-26T20:30:46.327Z,93.76
2023-04-26T20:33:13.964Z,95.09
2023-04-26T20:35:41.470Z,97.65
2023-04-26T20:38:08.870Z,98.39
2023-04-26T20:40:36.536Z,96.80
2023-04-26T20:43:04.350Z,94.07
2023-04-26T20:45:32.042Z,92.37
2023-04-26T20:47:59.415Z,97.03
2023-04-26T20:50:26.822Z,94.68
2023-04-26T20:52:54.276Z,96.12
2023-04-26T20:55:22.762Z,99.67
2023-04-26T20:57:50.224Z,100.00
2023-04-26T21:00:18.076Z,100.00
2023-04-26T21:02:45.802Z,100.00
2023-04-26T21:05:13.239Z,100.00
2023-04-26T21:07:40.691Z,100.00
2023-04-26T21:10:08.739Z,100.00
2023-04-26T21:12:37.365Z,100.00
2023-04-26T21:15:06.170Z,100.00
2023-04-26T21:17:35.537Z,100.00
2023-04-26T21:20:03.150Z,100.00
2023-04-26T21:22:30.976Z,100.00
2023-04-26T21:24:58.444Z,100.00
2023-04-26T21:27:26.088Z,100.00
2023-04-26T21:29:53.534Z,100.00
2023-04-26T21:32:21.013Z,100.00
2023-04-26T21:34:49.186Z,100.00
2023-04-26T21:37:16.954Z,100.00
2023-04-26T21:39:44.426Z,100.00
2023-04-26T21:42:12.136Z,100.00
2023-04-26T21:44:39.773Z,100.00
2023-04-26T21:47:07.274Z,100.00
2023-04-26T21:49:35.094Z,100.00
2023-04-26T21:52:02.645Z,100.00
2023-04-26T21:54:31.895Z,100.00
2023-04-26T21:56:59.384Z,100.00
2023-04-26T21:59:26.941Z,100.00
2023-04-26T22:01:57.064Z,100.00
2023-04-26T22:04:25.058Z,100.00
2023-04-26T22:06:52.629Z,100.00
2023-04-26T22:09:21.157Z,100.00
2023-04-26T22:11:48.730Z,100.00
2023-04-26T22:14:16.235Z,100.00
2023-04-26T22:16:43.822Z,100.00
2023-04-26T22:19:11.448Z,100.00
2023-04-26T22:21:39.038Z,100.00
2023-04-26T22:24:07.031Z,100.00
2023-04-26T22:26:35.052Z,100.00
2023-04-26T22:29:02.841Z,100.00
2023-04-26T22:31:30.393Z,100.00
2023-04-26T22:33:57.828Z,100.00
2023-04-26T22:36:25.262Z,100.00
2023-04-26T22:38:52.850Z,100.00
2023-04-26T22:41:20.321Z,100.00
2023-04-26T22:43:47.849Z,100.00
2023-04-26T22:46:15.375Z,100.00
2023-04-26T22:48:42.927Z,100.00
2023-04-26T22:51:10.537Z,100.00
2023-04-26T22:53:38.031Z,100.00
2023-04-26T22:56:06.168Z,100.00
2023-04-26T22:58:33.925Z,100.00
2023-04-26T23:01:01.348Z,100.00
2023-04-26T23:03:29.244Z,100.00
2023-04-26T23:05:57.304Z,100.00
2023-04-26T23:08:24.771Z,100.00
2023-04-26T23:10:52.266Z,100.00
2023-04-26T23:13:20.394Z,100.00
2023-04-26T23:15:47.851Z,100.00
2023-04-26T23:18:16.437Z,100.00
2023-04-26T23:20:43.971Z,100.00
2023-04-26T23:23:11.528Z,100.00
2023-04-26T23:25:42.235Z,100.00
2023-04-26T23:28:09.802Z,100.00
2023-04-26T23:30:37.486Z,100.00
2023-04-26T23:33:05.274Z,100.00
2023-04-26T23:35:33.206Z,100.00
2023-04-26T23:38:00.807Z,100.00
2023-04-26T23:40:28.345Z,100.00
2023-04-26T23:42:55.846Z,100.00
2023-04-26T23:45:24.066Z,100.00
2023-04-26T23:47:51.502Z,100.00
2023-04-26T23:50:19.116Z,100.00
2023-04-26T23:52:46.627Z,100.00
2023-04-26T23:55:14.167Z,100.00
2023-04-26T23:57:41.841Z,100.00
