createdAt,value
2018-10-05T00:01:14.086Z,14.17
2018-10-05T00:03:42.250Z,10.73
2018-10-05T00:06:10.413Z,11.27
2018-10-05T00:08:38.584Z,10.40
2018-10-05T00:11:06.876Z,11.30
2018-10-05T00:13:35.107Z,12.20
2018-10-05T00:16:03.256Z,20.70
2018-10-05T00:18:31.535Z,14.47
2018-10-05T00:20:59.704Z,13.53
2018-10-05T00:23:27.851Z,15.47
2018-10-05T00:25:56.008Z,16.03
2018-10-05T00:28:24.163Z,15.90
2018-10-05T00:30:52.315Z,18.57
2018-10-05T00:33:20.744Z,19.17
2018-10-05T00:35:48.903Z,15.37
2018-10-05T00:38:17.104Z,16.53
2018-10-05T00:40:45.275Z,14.37
2018-10-05T00:43:13.435Z,16.10
2018-10-05T00:45:41.655Z,12.23
2018-10-05T00:48:09.819Z,13.57
2018-10-05T00:50:38.010Z,11.23
2018-10-05T00:53:06.215Z,9.77
2018-10-05T00:55:34.339Z,9.50
2018-10-05T00:58:02.491Z,10.93
2018-10-05T01:00:30.668Z,10.83
2018-10-05T01:02:58.808Z,9.13
2018-10-05T01:05:26.964Z,9.27
2018-10-05T01:07:55.126Z,10.33
2018-10-05T01:10:23.365Z,9.57
2018-10-05T01:12:51.511Z,7.10
2018-10-05T01:15:19.717Z,8.80
2018-10-05T01:17:47.851Z,8.97
2018-10-05T01:20:16.042Z,8.17
2018-10-05T01:22:44.280Z,8.00
2018-10-05T01:25:12.463Z,10.47
2018-10-05T01:27:40.615Z,8.03
2018-10-05T01:30:12.462Z,10.60
2018-10-05T01:32:42.160Z,9.53
2018-10-05T01:35:10.355Z,7.37
2018-10-05T01:37:39.171Z,6.50
2018-10-05T01:40:07.280Z,8.10
2018-10-05T01:42:35.456Z,9.13
2018-10-05T01:45:03.653Z,9.27
2018-10-05T01:47:31.856Z,10.37
2018-10-05T01:49:59.992Z,7.53
2018-10-05T01:52:28.153Z,9.90
2018-10-05T01:54:56.341Z,10.53
2018-10-05T01:57:24.491Z,10.20
2018-10-05T01:59:52.696Z,9.00
2018-10-05T02:02:27.460Z,9.17
2018-10-05T02:04:55.604Z,10.53
2018-10-05T02:07:23.764Z,12.33
2018-10-05T02:09:51.910Z,8.83
2018-10-05T02:12:20.048Z,9.93
2018-10-05T02:14:48.195Z,7.33
2018-10-05T02:17:16.343Z,7.77
2018-10-05T02:19:44.535Z,9.70
2018-10-05T02:22:12.708Z,9.97
2018-10-05T02:24:40.859Z,7.60
2018-10-05T02:27:08.983Z,6.43
2018-10-05T02:29:37.240Z,10.60
2018-10-05T02:32:05.422Z,7.17
2018-10-05T02:34:33.594Z,9.63
2018-10-05T02:37:01.748Z,7.23
2018-10-05T02:39:29.891Z,7.43
2018-10-05T02:41:58.070Z,7.97
2018-10-05T02:44:26.228Z,6.83
2018-10-05T02:46:54.386Z,7.10
2018-10-05T02:49:22.537Z,8.93
2018-10-05T02:51:50.706Z,9.87
2018-10-05T02:54:18.843Z,8.30
2018-10-05T02:56:47.034Z,9.50
2018-10-05T02:59:15.197Z,7.67
2018-10-05T03:01:54.780Z,8.23
2018-10-05T03:04:22.935Z,8.93
2018-10-05T03:06:51.111Z,8.47
2018-10-05T03:09:19.246Z,10.40
2018-10-05T03:11:47.427Z,12.73
2018-10-05T03:14:15.595Z,9.57
2018-10-05T03:16:43.781Z,11.90
2018-10-05T03:19:11.976Z,7.67
2018-10-05T03:21:40.111Z,10.30
2018-10-05T03:24:08.267Z,8.63
2018-10-05T03:26:36.427Z,11.80
2018-10-05T03:29:04.579Z,10.17
2018-10-05T03:31:32.744Z,10.60
2018-10-05T03:34:00.884Z,10.87
2018-10-05T03:36:29.053Z,12.80
2018-10-05T03:38:57.275Z,10.47
2018-10-05T03:41:25.431Z,9.67
2018-10-05T03:43:53.595Z,12.00
2018-10-05T03:46:21.779Z,8.70
2018-10-05T03:48:50.015Z,6.67
2018-10-05T03:51:18.208Z,9.90
2018-10-05T03:53:46.435Z,13.23
2018-10-05T03:56:14.622Z,7.77
2018-10-05T03:58:47.922Z,7.77
2018-10-05T04:01:16.171Z,9.83
2018-10-05T04:03:44.363Z,11.33
2018-10-05T04:06:12.520Z,10.20
2018-10-05T04:08:40.659Z,9.87
2018-10-05T04:11:08.832Z,8.53
2018-10-05T04:13:37.088Z,7.47
2018-10-05T04:16:05.272Z,10.10
2018-10-05T04:18:33.452Z,7.33
2018-10-05T04:21:01.960Z,8.57
2018-10-05T04:23:30.117Z,9.03
2018-10-05T04:25:58.337Z,8.47
2018-10-05T04:28:26.491Z,8.00
2018-10-05T04:30:54.662Z,9.20
2018-10-05T04:33:22.839Z,6.97
2018-10-05T04:35:51.038Z,7.37
2018-10-05T04:38:19.234Z,7.27
2018-10-05T04:40:47.426Z,9.10
2018-10-05T04:43:15.572Z,7.20
2018-10-05T04:45:43.744Z,10.47
2018-10-05T04:48:11.934Z,6.43
2018-10-05T04:50:40.082Z,8.47
2018-10-05T04:53:08.284Z,8.67
2018-10-05T04:55:36.451Z,9.50
2018-10-05T04:58:04.674Z,10.87
2018-10-05T05:00:32.880Z,8.83
2018-10-05T05:03:01.079Z,10.60
2018-10-05T05:05:29.901Z,9.80
2018-10-05T05:07:58.063Z,14.40
2018-10-05T05:10:26.290Z,11.97
2018-10-05T05:12:54.525Z,13.17
2018-10-05T05:15:22.771Z,9.83
2018-10-05T05:17:51.041Z,15.60
2018-10-05T05:20:19.198Z,14.17
2018-10-05T05:22:47.368Z,11.93
2018-10-05T05:25:15.525Z,11.43
2018-10-05T05:27:43.726Z,13.90
2018-10-05T05:30:11.895Z,16.13
2018-10-05T05:32:40.064Z,13.83
2018-10-05T05:35:08.319Z,13.97
2018-10-05T05:37:36.527Z,21.13
2018-10-05T05:40:04.883Z,14.93
2018-10-05T05:42:33.011Z,14.80
2018-10-05T05:45:01.192Z,20.07
2018-10-05T05:47:29.378Z,10.60
2018-10-05T05:49:57.586Z,10.93
2018-10-05T05:52:25.768Z,8.53
2018-10-05T05:54:53.950Z,13.40
2018-10-05T05:57:22.154Z,12.93
2018-10-05T05:59:50.310Z,9.47
2018-10-05T06:02:18.527Z,12.60
2018-10-05T06:04:46.695Z,13.77
2018-10-05T06:07:14.889Z,20.10
2018-10-05T06:09:43.066Z,22.50
2018-10-05T06:12:11.316Z,21.87
2018-10-05T06:14:39.527Z,29.97
2018-10-05T06:17:07.752Z,29.50
2018-10-05T06:19:35.924Z,33.83
2018-10-05T06:22:04.125Z,26.90
2018-10-05T06:24:32.288Z,27.20
2018-10-05T06:27:00.496Z,25.97
2018-10-05T06:29:28.756Z,29.73
2018-10-05T06:31:56.920Z,23.83
2018-10-05T06:34:25.099Z,33.30
2018-10-05T06:36:53.323Z,24.23
2018-10-05T06:39:21.603Z,25.40
2018-10-05T06:41:49.785Z,25.77
2018-10-05T06:44:17.939Z,32.13
2018-10-05T06:46:46.147Z,24.73
2018-10-05T06:49:14.417Z,30.40
2018-10-05T06:51:42.603Z,25.30
2018-10-05T06:54:10.743Z,23.63
2018-10-05T06:56:39.041Z,16.17
2018-10-05T06:59:07.286Z,18.53
2018-10-05T07:01:35.620Z,20.17
2018-10-05T07:04:03.678Z,15.70
2018-10-05T07:06:31.847Z,23.13
2018-10-05T07:09:00.031Z,24.37
2018-10-05T07:11:28.286Z,20.37
2018-10-05T07:13:56.369Z,22.17
2018-10-05T07:16:24.597Z,18.80
2018-10-05T07:18:52.748Z,20.50
2018-10-05T07:21:20.950Z,16.60
2018-10-05T07:23:49.167Z,17.80
2018-10-05T07:26:17.383Z,19.00
2018-10-05T07:28:45.661Z,13.87
2018-10-05T07:31:13.727Z,17.43
2018-10-05T07:33:41.896Z,18.73
2018-10-05T07:36:10.135Z,19.53
2018-10-05T07:38:38.302Z,14.07
2018-10-05T07:41:06.790Z,11.67
2018-10-05T07:43:34.993Z,10.70
2018-10-05T07:46:03.236Z,8.37
2018-10-05T07:48:31.427Z,9.57
2018-10-05T07:50:59.675Z,12.17
2018-10-05T07:53:27.857Z,11.97
2018-10-05T07:55:57.010Z,11.40
2018-10-05T07:58:25.248Z,11.40
2018-10-05T08:00:53.444Z,11.77
2018-10-05T08:03:21.676Z,8.93
2018-10-05T08:05:49.911Z,12.73
2018-10-05T08:08:18.182Z,9.73
2018-10-05T08:10:47.336Z,14.87
2018-10-05T08:13:16.707Z,12.97
2018-10-05T08:15:44.962Z,7.63
2018-10-05T08:18:13.124Z,12.67
2018-10-05T08:20:41.363Z,13.23
2018-10-05T08:23:09.558Z,11.03
2018-10-05T08:25:37.759Z,8.50
2018-10-05T08:28:05.955Z,7.87
2018-10-05T08:30:34.200Z,13.23
2018-10-05T08:33:02.352Z,7.90
2018-10-05T08:35:30.509Z,13.07
2018-10-05T08:37:58.695Z,13.00
2018-10-05T08:40:26.886Z,13.40
2018-10-05T08:42:55.044Z,8.67
2018-10-05T08:45:23.244Z,18.47
2018-10-05T08:47:51.398Z,14.27
2018-10-05T08:50:19.551Z,15.83
2018-10-05T08:52:47.754Z,11.93
2018-10-05T08:55:15.934Z,13.23
2018-10-05T08:57:44.182Z,18.03
2018-10-05T09:00:12.456Z,9.00
2018-10-05T09:02:40.530Z,17.17
2018-10-05T09:05:08.946Z,12.03
2018-10-05T09:07:37.162Z,8.00
2018-10-05T09:10:05.441Z,8.17
2018-10-05T09:12:33.604Z,10.63
2018-10-05T09:15:01.818Z,16.10
2018-10-05T09:17:30.128Z,10.47
2018-10-05T09:19:58.372Z,13.40
2018-10-05T09:22:26.582Z,12.97
2018-10-05T09:24:55.146Z,8.70
2018-10-05T09:27:23.328Z,12.00
2018-10-05T09:29:51.656Z,12.73
2018-10-05T09:32:20.011Z,8.07
2018-10-05T09:34:48.218Z,7.63
2018-10-05T09:37:16.414Z,11.43
2018-10-05T09:39:44.587Z,9.53
2018-10-05T09:42:12.799Z,11.90
2018-10-05T09:44:41.111Z,10.27
2018-10-05T09:47:09.225Z,8.07
2018-10-05T09:49:37.443Z,13.43
2018-10-05T09:52:05.642Z,7.03
2018-10-05T09:54:33.912Z,9.80
2018-10-05T09:57:02.123Z,7.60
2018-10-05T09:59:30.316Z,6.97
2018-10-05T10:02:03.711Z,12.70
2018-10-05T10:04:31.979Z,9.60
2018-10-05T10:07:00.229Z,6.13
2018-10-05T10:09:28.424Z,13.30
2018-10-05T10:11:56.618Z,18.77
2018-10-05T10:14:24.815Z,17.77
2018-10-05T10:16:52.991Z,13.20
2018-10-05T10:19:21.179Z,23.43
2018-10-05T10:21:49.425Z,8.60
2018-10-05T10:24:17.532Z,12.23
2018-10-05T10:26:45.743Z,10.30
2018-10-05T10:29:14.029Z,11.77
2018-10-05T10:31:42.199Z,11.13
2018-10-05T10:34:10.376Z,9.27
2018-10-05T10:36:38.513Z,13.73
2018-10-05T10:39:07.814Z,6.17
2018-10-05T10:41:36.051Z,9.77
2018-10-05T10:44:04.270Z,6.30
2018-10-05T10:46:32.506Z,7.97
2018-10-05T10:49:00.721Z,6.77
2018-10-05T10:51:28.921Z,7.20
2018-10-05T10:53:57.136Z,6.33
2018-10-05T10:56:25.768Z,5.30
2018-10-05T10:58:53.924Z,7.93
2018-10-05T11:01:22.080Z,7.10
2018-10-05T11:03:50.276Z,11.70
2018-10-05T11:06:18.875Z,5.57
2018-10-05T11:08:47.087Z,10.20
2018-10-05T11:11:15.260Z,10.50
2018-10-05T11:13:43.462Z,7.00
2018-10-05T11:16:11.650Z,7.63
2018-10-05T11:18:39.838Z,7.67
2018-10-05T11:21:08.095Z,8.07
2018-10-05T11:23:36.288Z,8.43
2018-10-05T11:26:04.465Z,6.57
2018-10-05T11:28:32.696Z,9.47
2018-10-05T11:31:00.943Z,5.77
2018-10-05T11:33:29.274Z,11.27
2018-10-05T11:35:57.473Z,7.53
2018-10-05T11:38:25.695Z,4.93
2018-10-05T11:40:53.961Z,9.83
2018-10-05T11:43:22.130Z,7.03
2018-10-05T11:45:50.372Z,5.43
2018-10-05T11:48:18.597Z,6.53
2018-10-05T11:50:46.794Z,10.70
2018-10-05T11:53:14.994Z,8.60
2018-10-05T11:55:43.238Z,5.67
2018-10-05T11:58:11.455Z,6.50
2018-10-05T12:00:39.725Z,5.63
2018-10-05T12:03:07.898Z,4.10
2018-10-05T12:05:36.122Z,4.37
2018-10-05T12:08:04.387Z,7.93
2018-10-05T12:10:32.614Z,3.90
2018-10-05T12:13:01.148Z,5.33
2018-10-05T12:15:29.317Z,7.00
2018-10-05T12:17:57.495Z,4.93
2018-10-05T12:20:25.674Z,4.67
2018-10-05T12:22:53.957Z,3.63
2018-10-05T12:25:22.180Z,5.57
2018-10-05T12:27:50.355Z,6.30
2018-10-05T12:30:18.523Z,4.23
2018-10-05T12:32:46.723Z,4.93
2018-10-05T12:35:14.919Z,4.53
2018-10-05T12:37:43.141Z,5.17
2018-10-05T12:40:11.435Z,3.20
2018-10-05T12:42:39.652Z,3.50
2018-10-05T12:45:07.862Z,5.20
2018-10-05T12:47:36.107Z,4.53
2018-10-05T12:50:04.434Z,4.97
2018-10-05T12:52:32.604Z,7.23
2018-10-05T12:55:00.791Z,4.97
2018-10-05T12:57:29.104Z,6.10
2018-10-05T12:59:57.339Z,5.63
2018-10-05T13:02:25.513Z,6.27
2018-10-05T13:04:53.714Z,6.47
2018-10-05T13:07:21.929Z,4.83
2018-10-05T13:09:50.171Z,4.57
2018-10-05T13:12:18.400Z,6.97
2018-10-05T13:14:46.592Z,4.03
2018-10-05T13:17:14.759Z,4.20
2018-10-05T13:19:43.131Z,2.90
2018-10-05T13:22:11.354Z,5.80
2018-10-05T13:24:39.631Z,4.50
2018-10-05T13:27:07.834Z,7.83
2018-10-05T13:29:35.978Z,6.03
2018-10-05T13:32:04.127Z,3.57
2018-10-05T13:34:32.331Z,6.93
2018-10-05T13:37:00.611Z,5.57
2018-10-05T13:39:28.791Z,4.00
2018-10-05T13:41:57.064Z,6.60
2018-10-05T13:44:25.159Z,4.33
2018-10-05T13:46:53.407Z,4.47
2018-10-05T13:49:21.579Z,3.67
2018-10-05T13:51:49.763Z,5.10
2018-10-05T13:54:17.969Z,2.57
2018-10-05T13:56:46.208Z,3.67
2018-10-05T13:59:14.391Z,3.40
2018-10-05T14:01:43.974Z,6.73
2018-10-05T14:04:12.240Z,4.50
2018-10-05T14:06:40.455Z,3.17
2018-10-05T14:09:09.864Z,3.30
2018-10-05T14:11:38.136Z,3.60
2018-10-05T14:14:06.614Z,2.53
2018-10-05T14:16:34.955Z,4.63
2018-10-05T14:19:03.232Z,3.77
2018-10-05T14:21:31.751Z,3.77
2018-10-05T14:23:59.992Z,6.80
2018-10-05T14:26:28.163Z,4.77
2018-10-05T14:28:56.392Z,5.83
2018-10-05T14:31:24.614Z,6.50
2018-10-05T14:33:52.885Z,5.53
2018-10-05T14:36:21.186Z,5.97
2018-10-05T14:38:49.897Z,3.63
2018-10-05T14:41:18.095Z,4.43
2018-10-05T14:43:46.303Z,1.70
2018-10-05T14:46:14.539Z,4.33
2018-10-05T14:48:42.707Z,3.90
2018-10-05T14:51:10.884Z,3.33
2018-10-05T14:53:39.047Z,5.47
2018-10-05T14:56:07.232Z,5.70
2018-10-05T14:58:35.467Z,4.93
2018-10-05T15:01:03.705Z,4.70
2018-10-05T15:03:31.898Z,4.47
2018-10-05T15:06:00.103Z,6.00
2018-10-05T15:08:28.519Z,8.30
2018-10-05T15:10:56.686Z,9.37
2018-10-05T15:13:24.968Z,6.70
2018-10-05T15:15:53.206Z,4.77
2018-10-05T15:18:21.575Z,5.37
2018-10-05T15:20:49.771Z,3.73
2018-10-05T15:23:18.070Z,5.27
2018-10-05T15:25:46.306Z,3.07
2018-10-05T15:28:14.547Z,4.97
2018-10-05T15:30:42.714Z,6.60
2018-10-05T15:33:10.887Z,5.33
2018-10-05T15:35:39.061Z,6.03
2018-10-05T15:38:07.264Z,5.53
2018-10-05T15:40:35.459Z,4.53
2018-10-05T15:43:03.636Z,5.80
2018-10-05T15:45:31.818Z,3.33
2018-10-05T15:47:59.991Z,5.60
2018-10-05T15:50:28.183Z,4.70
2018-10-05T15:52:56.449Z,6.60
2018-10-05T15:55:24.607Z,6.17
2018-10-05T15:57:52.827Z,5.30
2018-10-05T16:00:21.043Z,4.47
2018-10-05T16:02:49.260Z,5.47
2018-10-05T16:05:17.497Z,5.73
2018-10-05T16:07:45.684Z,4.23
2018-10-05T16:10:13.843Z,5.67
2018-10-05T16:12:43.012Z,4.43
2018-10-05T16:15:11.207Z,4.23
2018-10-05T16:17:39.376Z,5.00
2018-10-05T16:20:07.639Z,4.90
2018-10-05T16:22:35.830Z,3.40
2018-10-05T16:25:04.086Z,5.83
2018-10-05T16:27:32.255Z,5.30
2018-10-05T16:30:00.439Z,3.47
2018-10-05T16:32:28.648Z,3.33
2018-10-05T16:34:56.863Z,4.53
2018-10-05T16:37:25.462Z,4.20
2018-10-05T16:39:53.600Z,3.07
2018-10-05T16:42:21.771Z,6.93
2018-10-05T16:44:49.964Z,4.33
2018-10-05T16:47:18.126Z,4.17
2018-10-05T16:49:46.383Z,4.83
2018-10-05T16:52:14.552Z,3.13
2018-10-05T16:54:42.737Z,5.47
2018-10-05T16:57:10.968Z,4.93
2018-10-05T16:59:39.168Z,4.53
2018-10-05T17:02:07.335Z,6.40
2018-10-05T17:04:35.503Z,4.47
2018-10-05T17:07:03.683Z,3.33
2018-10-05T17:09:32.271Z,4.20
2018-10-05T17:12:02.606Z,4.97
2018-10-05T17:14:31.011Z,6.80
2018-10-05T17:16:59.802Z,5.17
2018-10-05T17:19:28.010Z,6.60
2018-10-05T17:21:56.212Z,8.07
2018-10-05T17:24:24.392Z,3.60
2018-10-05T17:26:52.580Z,6.87
2018-10-05T17:29:20.834Z,4.70
2018-10-05T17:31:52.023Z,5.10
2018-10-05T17:34:20.242Z,6.87
2018-10-05T17:36:48.438Z,4.87
2018-10-05T17:39:16.608Z,5.73
2018-10-05T17:41:44.763Z,5.63
2018-10-05T17:44:12.923Z,5.80
2018-10-05T17:46:41.135Z,5.73
2018-10-05T17:49:09.299Z,4.43
2018-10-05T17:51:37.458Z,7.17
2018-10-05T17:54:05.745Z,7.60
2018-10-05T17:56:33.960Z,10.77
2018-10-05T17:59:03.250Z,12.00
2018-10-05T18:01:31.482Z,9.73
2018-10-05T18:03:59.751Z,13.60
2018-10-05T18:06:27.915Z,14.43
2018-10-05T18:08:56.166Z,16.40
2018-10-05T18:11:24.420Z,8.73
2018-10-05T18:13:52.602Z,8.70
2018-10-05T18:16:20.776Z,9.67
2018-10-05T18:18:48.955Z,10.37
2018-10-05T18:21:17.163Z,8.97
2018-10-05T18:23:45.343Z,13.20
2018-10-05T18:26:13.675Z,7.90
2018-10-05T18:28:41.715Z,9.17
2018-10-05T18:31:09.931Z,7.93
2018-10-05T18:33:38.185Z,6.53
2018-10-05T18:36:06.343Z,8.80
2018-10-05T18:38:34.519Z,6.57
2018-10-05T18:41:02.690Z,11.83
2018-10-05T18:43:30.870Z,8.33
2018-10-05T18:45:59.107Z,8.07
2018-10-05T18:48:27.291Z,7.33
2018-10-05T18:50:55.853Z,12.70
2018-10-05T18:53:24.194Z,12.83
2018-10-05T18:55:52.678Z,12.90
2018-10-05T18:58:21.026Z,13.53
2018-10-05T19:00:50.450Z,11.17
2018-10-05T19:03:18.694Z,10.17
2018-10-05T19:05:47.081Z,18.70
2018-10-05T19:08:16.228Z,13.53
2018-10-05T19:10:44.447Z,13.00
2018-10-05T19:13:12.776Z,12.43
2018-10-05T19:15:41.768Z,12.17
2018-10-05T19:18:10.677Z,11.17
2018-10-05T19:20:39.023Z,11.33
2018-10-05T19:23:07.468Z,14.43
2018-10-05T19:25:35.759Z,9.27
2018-10-05T19:28:03.992Z,15.17
2018-10-05T19:30:32.443Z,11.83
2018-10-05T19:33:00.787Z,13.33
2018-10-05T19:35:29.092Z,11.53
2018-10-05T19:37:57.333Z,10.73
2018-10-05T19:40:25.652Z,9.90
2018-10-05T19:42:53.947Z,10.87
2018-10-05T19:45:22.779Z,12.87
2018-10-05T19:47:51.626Z,13.70
2018-10-05T19:50:19.779Z,14.77
2018-10-05T19:52:48.365Z,9.17
2018-10-05T19:55:16.763Z,16.10
2018-10-05T19:57:44.994Z,16.00
2018-10-05T20:00:13.293Z,14.97
2018-10-05T20:02:41.530Z,12.13
2018-10-05T20:05:09.870Z,13.50
2018-10-05T20:07:38.402Z,17.37
2018-10-05T20:10:08.423Z,14.60
2018-10-05T20:12:36.589Z,13.43
2018-10-05T20:15:05.695Z,13.50
2018-10-05T20:17:34.655Z,10.00
2018-10-05T20:20:02.814Z,7.90
2018-10-05T20:22:30.978Z,9.00
2018-10-05T20:24:59.198Z,10.10
2018-10-05T20:27:27.472Z,14.50
2018-10-05T20:29:55.706Z,11.53
2018-10-05T20:32:23.932Z,12.70
2018-10-05T20:34:52.134Z,8.63
2018-10-05T20:37:20.421Z,11.50
2018-10-05T20:39:48.660Z,13.73
2018-10-05T20:42:16.939Z,10.70
2018-10-05T20:44:45.329Z,10.97
2018-10-05T20:47:13.542Z,7.97
2018-10-05T20:49:41.873Z,11.40
2018-10-05T20:52:10.129Z,8.97
2018-10-05T20:54:38.416Z,9.23
2018-10-05T20:57:07.451Z,10.37
2018-10-05T20:59:38.640Z,10.80
2018-10-05T21:02:06.835Z,7.87
2018-10-05T21:04:35.032Z,7.97
2018-10-05T21:07:03.243Z,9.13
2018-10-05T21:09:31.441Z,9.60
2018-10-05T21:11:59.608Z,9.80
2018-10-05T21:14:28.349Z,11.93
2018-10-05T21:16:56.523Z,12.13
2018-10-05T21:19:24.832Z,10.53
2018-10-05T21:21:53.008Z,12.47
2018-10-05T21:24:27.578Z,12.13
2018-10-05T21:26:55.758Z,11.70
2018-10-05T21:29:24.017Z,11.93
2018-10-05T21:31:52.201Z,15.37
2018-10-05T21:34:20.398Z,11.90
2018-10-05T21:36:48.563Z,14.70
2018-10-05T21:39:16.805Z,9.97
2018-10-05T21:41:45.028Z,10.90
2018-10-05T21:44:13.184Z,12.37
2018-10-05T21:46:41.340Z,11.90
2018-10-05T21:49:09.518Z,13.50
2018-10-05T21:51:37.707Z,12.93
2018-10-05T21:54:05.879Z,13.23
2018-10-05T21:56:34.028Z,16.37
2018-10-05T21:59:02.198Z,14.97
2018-10-05T22:01:30.346Z,11.60
2018-10-05T22:03:58.539Z,14.53
2018-10-05T22:06:26.702Z,13.50
2018-10-05T22:08:54.847Z,10.40
2018-10-05T22:11:23.048Z,14.10
2018-10-05T22:13:51.219Z,14.17
2018-10-05T22:16:19.415Z,11.13
2018-10-05T22:18:47.571Z,11.93
2018-10-05T22:21:15.755Z,14.77
2018-10-05T22:23:43.922Z,12.27
2018-10-05T22:26:12.103Z,12.43
2018-10-05T22:28:40.290Z,11.37
2018-10-05T22:31:08.486Z,8.17
2018-10-05T22:33:36.697Z,9.70
2018-10-05T22:36:04.874Z,12.23
2018-10-05T22:38:33.052Z,8.17
2018-10-05T22:41:01.213Z,10.57
2018-10-05T22:43:29.404Z,12.80
2018-10-05T22:45:57.539Z,10.87
2018-10-05T22:48:25.719Z,10.90
2018-10-05T22:50:53.868Z,14.07
2018-10-05T22:53:22.134Z,11.33
2018-10-05T22:55:50.322Z,14.27
2018-10-05T22:58:18.465Z,12.17
2018-10-05T23:00:46.640Z,10.93
2018-10-05T23:03:15.071Z,16.60
2018-10-05T23:05:43.246Z,14.20
2018-10-05T23:08:11.419Z,13.70
2018-10-05T23:10:39.584Z,10.37
2018-10-05T23:13:07.767Z,15.53
2018-10-05T23:15:35.979Z,11.83
2018-10-05T23:18:04.171Z,14.13
2018-10-05T23:20:32.367Z,12.17
2018-10-05T23:23:00.595Z,12.70
2018-10-05T23:25:28.744Z,10.67
2018-10-05T23:27:56.955Z,10.83
2018-10-05T23:30:25.119Z,11.43
2018-10-05T23:32:53.265Z,12.27
2018-10-05T23:35:21.414Z,15.80
2018-10-05T23:37:49.608Z,10.17
2018-10-05T23:40:17.762Z,10.80
2018-10-05T23:42:46.024Z,10.13
2018-10-05T23:45:14.223Z,9.80
2018-10-05T23:47:42.408Z,10.03
2018-10-05T23:50:10.610Z,9.43
2018-10-05T23:52:41.932Z,9.70
2018-10-05T23:55:10.157Z,13.40
2018-10-05T23:57:38.938Z,13.00
