createdAt,value
2019-04-26T00:02:32.763Z,5.73
2019-04-26T00:05:38.900Z,5.83
2019-04-26T00:08:49.414Z,5.93
2019-04-26T00:12:12.920Z,6.60
2019-04-26T00:15:37.414Z,6.70
2019-04-26T00:18:43.287Z,6.00
2019-04-26T00:21:49.102Z,5.87
2019-04-26T00:24:55.460Z,6.13
2019-04-26T00:28:01.399Z,6.73
2019-04-26T00:31:07.355Z,6.50
2019-04-26T00:34:13.593Z,5.63
2019-04-26T00:37:20.186Z,6.30
2019-04-26T00:40:26.089Z,6.57
2019-04-26T00:43:32.127Z,6.20
2019-04-26T00:46:39.551Z,6.50
2019-04-26T00:49:46.540Z,6.20
2019-04-26T00:52:53.607Z,6.73
2019-04-26T00:56:00.383Z,6.63
2019-04-26T00:59:08.114Z,6.67
2019-04-26T01:02:20.579Z,6.50
2019-04-26T01:05:27.462Z,6.40
2019-04-26T01:08:33.216Z,5.90
2019-04-26T01:11:38.914Z,5.90
2019-04-26T01:14:44.828Z,6.47
2019-04-26T01:17:50.509Z,5.90
2019-04-26T01:20:59.208Z,7.10
2019-04-26T01:24:08.555Z,6.87
2019-04-26T01:27:19.457Z,6.47
2019-04-26T01:30:27.928Z,6.30
2019-04-26T01:33:36.395Z,6.07
2019-04-26T01:36:43.195Z,5.80
2019-04-26T01:39:55.451Z,6.67
2019-04-26T01:43:38.660Z,6.20
2019-04-26T01:46:47.104Z,6.67
2019-04-26T01:49:54.011Z,6.87
2019-04-26T01:53:01.193Z,6.30
2019-04-26T01:56:06.897Z,6.10
2019-04-26T01:59:15.223Z,6.73
2019-04-26T02:02:48.962Z,7.07
2019-04-26T02:05:55.936Z,6.20
2019-04-26T02:09:04.408Z,6.17
2019-04-26T02:12:12.077Z,6.30
2019-04-26T02:15:20.642Z,6.40
2019-04-26T02:18:27.333Z,6.70
2019-04-26T02:21:38.785Z,6.40
2019-04-26T02:24:46.744Z,7.37
2019-04-26T02:27:52.523Z,7.57
2019-04-26T02:30:58.779Z,7.53
2019-04-26T02:34:06.145Z,6.90
2019-04-26T02:37:14.776Z,7.20
2019-04-26T02:40:20.591Z,7.20
2019-04-26T02:43:29.644Z,7.60
2019-04-26T02:46:54.166Z,7.33
2019-04-26T02:50:04.476Z,7.87
2019-04-26T02:53:29.551Z,8.63
2019-04-26T02:56:40.097Z,7.73
2019-04-26T02:59:49.776Z,7.90
2019-04-26T03:03:06.076Z,8.77
2019-04-26T03:06:12.891Z,9.10
2019-04-26T03:09:20.140Z,8.70
2019-04-26T03:12:30.943Z,8.70
2019-04-26T03:16:01.554Z,9.07
2019-04-26T03:19:34.084Z,9.20
2019-04-26T03:23:20.096Z,8.93
2019-04-26T03:26:37.425Z,9.50
2019-04-26T03:30:18.774Z,8.10
2019-04-26T03:33:54.820Z,7.87
2019-04-26T03:37:26.836Z,8.53
2019-04-26T03:40:45.751Z,8.47
2019-04-26T03:44:04.542Z,9.40
2019-04-26T03:47:15.760Z,10.33
2019-04-26T03:50:28.642Z,9.00
2019-04-26T03:53:48.457Z,9.80
2019-04-26T03:57:24.659Z,9.20
2019-04-26T04:00:50.009Z,9.73
2019-04-26T04:04:01.589Z,10.03
2019-04-26T04:07:11.033Z,13.50
2019-04-26T04:10:21.242Z,12.87
2019-04-26T04:13:51.401Z,12.23
2019-04-26T04:17:23.335Z,11.27
2019-04-26T04:21:03.415Z,10.37
2019-04-26T04:24:19.017Z,11.27
2019-04-26T04:27:39.324Z,11.23
2019-04-26T04:31:13.819Z,12.23
2019-04-26T04:34:26.702Z,11.00
2019-04-26T04:37:52.708Z,10.57
2019-04-26T04:41:28.502Z,10.90
2019-04-26T04:45:06.854Z,10.93
2019-04-26T04:48:34.568Z,11.70
2019-04-26T04:52:07.975Z,12.07
2019-04-26T04:55:25.682Z,12.70
2019-04-26T04:58:42.971Z,14.50
2019-04-26T05:02:23.403Z,13.60
2019-04-26T05:05:49.050Z,14.07
2019-04-26T05:09:12.202Z,14.77
2019-04-26T05:12:39.224Z,16.23
2019-04-26T05:16:26.435Z,17.57
2019-04-26T05:20:00.438Z,16.07
2019-04-26T05:23:59.801Z,17.70
2019-04-26T05:27:46.888Z,16.27
2019-04-26T05:31:32.128Z,16.93
2019-04-26T05:34:56.954Z,15.33
2019-04-26T05:38:22.932Z,15.07
2019-04-26T05:42:31.933Z,13.10
2019-04-26T05:46:35.885Z,11.50
2019-04-26T05:50:56.563Z,10.80
2019-04-26T05:54:45.905Z,11.70
2019-04-26T05:58:32.524Z,10.93
2019-04-26T06:02:11.761Z,11.63
2019-04-26T06:05:43.736Z,12.43
2019-04-26T06:09:43.215Z,12.10
2019-04-26T06:13:46.252Z,13.30
2019-04-26T06:17:46.356Z,11.50
2019-04-26T06:21:06.942Z,10.93
2019-04-26T06:24:53.978Z,10.73
2019-04-26T06:28:05.865Z,11.53
2019-04-26T06:31:17.786Z,11.33
2019-04-26T06:34:55.656Z,11.03
2019-04-26T06:38:57.802Z,11.93
2019-04-26T06:42:27.866Z,12.33
2019-04-26T06:46:23.359Z,12.57
2019-04-26T06:49:55.284Z,12.33
2019-04-26T06:53:15.153Z,12.17
2019-04-26T06:56:52.118Z,12.60
2019-04-26T07:00:25.526Z,11.07
2019-04-26T07:04:00.010Z,11.70
2019-04-26T07:07:37.732Z,10.93
2019-04-26T07:11:32.861Z,10.30
2019-04-26T07:15:30.606Z,12.17
2019-04-26T07:18:56.062Z,11.47
2019-04-26T07:22:49.532Z,10.77
2019-04-26T07:26:40.384Z,11.30
2019-04-26T07:30:23.951Z,11.20
2019-04-26T07:34:07.807Z,10.53
2019-04-26T07:37:39.197Z,11.73
2019-04-26T07:41:16.802Z,11.07
2019-04-26T07:44:54.893Z,11.47
2019-04-26T07:48:45.748Z,11.07
2019-04-26T07:52:30.192Z,10.07
2019-04-26T07:56:09.304Z,11.30
2019-04-26T07:59:45.436Z,11.10
2019-04-26T08:03:28.652Z,11.10
2019-04-26T08:06:50.770Z,10.10
2019-04-26T08:10:14.765Z,10.30
2019-04-26T08:13:23.621Z,10.67
2019-04-26T08:16:44.201Z,9.63
2019-04-26T08:20:00.989Z,9.17
2019-04-26T08:23:35.041Z,8.73
2019-04-26T08:26:22.908Z,7.87
2019-04-26T08:29:33.314Z,9.50
2019-04-26T08:32:46.771Z,8.37
2019-04-26T08:35:56.036Z,9.83
2019-04-26T08:39:05.962Z,8.97
2019-04-26T08:42:19.984Z,9.43
2019-04-26T08:45:44.125Z,9.47
2019-04-26T08:49:13.115Z,9.23
2019-04-26T08:52:23.499Z,9.73
2019-04-26T08:55:32.094Z,9.03
2019-04-26T08:58:41.811Z,9.53
2019-04-26T09:02:02.384Z,9.70
2019-04-26T09:05:21.019Z,9.90
2019-04-26T09:08:30.565Z,9.80
2019-04-26T09:11:38.814Z,10.20
2019-04-26T09:14:49.612Z,10.27
2019-04-26T09:17:55.323Z,10.30
2019-04-26T09:21:01.647Z,11.70
2019-04-26T09:24:17.279Z,10.67
2019-04-26T09:27:48.125Z,10.23
2019-04-26T09:31:15.342Z,11.50
2019-04-26T09:34:21.039Z,10.07
2019-04-26T09:37:27.561Z,10.70
2019-04-26T09:40:33.304Z,10.37
2019-04-26T09:43:47.361Z,10.23
2019-04-26T09:47:12.005Z,9.70
2019-04-26T09:50:27.571Z,9.73
2019-04-26T09:53:33.266Z,10.13
2019-04-26T09:56:39.812Z,10.00
2019-04-26T09:59:45.593Z,10.73
2019-04-26T10:02:53.544Z,10.80
2019-04-26T10:06:00.081Z,10.00
2019-04-26T10:09:12.912Z,10.67
2019-04-26T10:12:48.579Z,10.77
2019-04-26T10:16:05.589Z,10.23
2019-04-26T10:19:15.381Z,10.00
2019-04-26T10:22:23.261Z,9.47
2019-04-26T10:25:30.094Z,11.20
2019-04-26T10:28:35.733Z,9.30
2019-04-26T10:31:41.787Z,10.00
2019-04-26T10:34:48.925Z,10.67
2019-04-26T10:37:55.945Z,9.03
2019-04-26T10:41:02.556Z,10.60
2019-04-26T10:44:08.217Z,10.37
2019-04-26T10:47:15.805Z,9.27
2019-04-26T10:50:21.831Z,10.57
2019-04-26T10:53:53.949Z,9.73
2019-04-26T10:57:13.632Z,10.07
2019-04-26T11:00:27.093Z,9.33
2019-04-26T11:03:35.002Z,9.60
2019-04-26T11:06:40.885Z,8.83
2019-04-26T11:09:47.292Z,8.93
2019-04-26T11:12:54.463Z,9.27
2019-04-26T11:16:02.388Z,8.80
2019-04-26T11:19:11.826Z,9.23
2019-04-26T11:22:28.634Z,8.50
2019-04-26T11:25:28.159Z,8.17
2019-04-26T11:28:34.530Z,7.87
2019-04-26T11:31:40.304Z,7.50
2019-04-26T11:34:46.011Z,8.47
2019-04-26T11:37:55.186Z,7.87
2019-04-26T11:41:06.160Z,7.53
2019-04-26T11:44:07.695Z,8.73
2019-04-26T11:47:14.265Z,7.43
2019-04-26T11:50:20.750Z,7.60
2019-04-26T11:53:26.765Z,7.63
2019-04-26T11:56:34.009Z,8.43
2019-04-26T11:59:40.091Z,7.70
2019-04-26T12:02:46.251Z,7.13
2019-04-26T12:06:24.765Z,7.90
2019-04-26T12:09:37.490Z,7.43
2019-04-26T12:12:47.087Z,8.23
2019-04-26T12:15:51.832Z,7.60
2019-04-26T12:18:58.252Z,7.80
2019-04-26T12:22:08.211Z,7.73
2019-04-26T12:25:12.443Z,7.13
2019-04-26T12:28:19.701Z,7.87
2019-04-26T12:31:25.349Z,8.23
2019-04-26T12:34:31.786Z,7.57
2019-04-26T12:37:37.448Z,7.30
2019-04-26T12:40:46.118Z,7.80
2019-04-26T12:43:54.502Z,7.43
2019-04-26T12:47:17.911Z,8.63
2019-04-26T12:50:24.626Z,7.83
2019-04-26T12:53:31.185Z,7.47
2019-04-26T12:56:38.632Z,7.20
2019-04-26T12:59:44.691Z,8.20
2019-04-26T13:02:54.230Z,7.67
2019-04-26T13:05:59.138Z,7.63
2019-04-26T13:09:07.944Z,7.47
2019-04-26T13:12:26.023Z,8.27
2019-04-26T13:16:06.632Z,7.40
2019-04-26T13:19:16.061Z,8.30
2019-04-26T13:22:20.397Z,7.77
2019-04-26T13:25:27.868Z,8.03
2019-04-26T13:28:34.474Z,8.30
2019-04-26T13:31:40.172Z,7.83
2019-04-26T13:34:46.715Z,8.97
2019-04-26T13:37:52.423Z,7.90
2019-04-26T13:40:59.814Z,7.83
2019-04-26T13:44:06.430Z,9.07
2019-04-26T13:47:28.970Z,7.70
2019-04-26T13:50:38.771Z,8.73
2019-04-26T13:53:44.792Z,7.80
2019-04-26T13:56:50.516Z,8.40
2019-04-26T13:59:57.262Z,7.37
2019-04-26T14:03:03.348Z,7.47
2019-04-26T14:06:09.966Z,6.17
2019-04-26T14:09:16.406Z,8.43
2019-04-26T14:12:22.056Z,7.90
2019-04-26T14:15:28.683Z,8.20
2019-04-26T14:18:38.539Z,8.23
2019-04-26T14:21:41.914Z,7.87
2019-04-26T14:24:58.541Z,7.13
2019-04-26T14:28:05.341Z,7.60
2019-04-26T14:31:12.204Z,7.73
2019-04-26T14:34:19.114Z,8.90
2019-04-26T14:37:24.972Z,8.20
2019-04-26T14:40:30.659Z,7.77
2019-04-26T14:43:41.006Z,7.97
2019-04-26T14:46:48.980Z,8.13
2019-04-26T14:49:53.387Z,8.73
2019-04-26T14:53:02.480Z,8.13
2019-04-26T14:56:08.448Z,7.40
2019-04-26T14:59:15.187Z,8.10
2019-04-26T15:02:47.422Z,7.47
2019-04-26T15:06:16.928Z,7.97
2019-04-26T15:09:30.250Z,7.70
2019-04-26T15:12:29.325Z,7.90
2019-04-26T15:15:35.195Z,7.43
2019-04-26T15:18:44.494Z,8.03
2019-04-26T15:21:52.892Z,8.40
2019-04-26T15:25:03.434Z,8.50
2019-04-26T15:28:11.953Z,7.83
2019-04-26T15:31:21.566Z,7.80
2019-04-26T15:34:28.434Z,7.30
2019-04-26T15:37:34.151Z,8.57
2019-04-26T15:41:11.509Z,7.40
2019-04-26T15:44:28.184Z,7.23
2019-04-26T15:47:52.357Z,7.37
2019-04-26T15:50:59.128Z,7.87
2019-04-26T15:54:04.812Z,7.60
2019-04-26T15:57:12.303Z,7.37
2019-04-26T16:00:18.913Z,6.90
2019-04-26T16:03:25.268Z,7.00
2019-04-26T16:06:32.259Z,7.90
2019-04-26T16:09:42.345Z,6.87
2019-04-26T16:12:52.356Z,8.00
2019-04-26T16:15:58.184Z,8.83
2019-04-26T16:19:04.021Z,8.00
2019-04-26T16:22:09.705Z,7.93
2019-04-26T16:25:16.922Z,8.97
2019-04-26T16:28:42.991Z,8.43
2019-04-26T16:32:09.710Z,8.63
2019-04-26T16:35:18.340Z,9.37
2019-04-26T16:38:36.813Z,8.03
2019-04-26T16:41:42.591Z,8.43
2019-04-26T16:44:48.310Z,8.27
2019-04-26T16:47:53.963Z,8.03
2019-04-26T16:51:01.030Z,8.23
2019-04-26T16:54:10.815Z,9.27
2019-04-26T16:57:16.228Z,7.87
2019-04-26T17:00:31.797Z,7.93
2019-04-26T17:03:30.682Z,7.87
2019-04-26T17:06:44.435Z,8.87
2019-04-26T17:09:57.940Z,9.57
2019-04-26T17:12:54.400Z,10.80
2019-04-26T17:16:00.328Z,10.00
2019-04-26T17:19:06.876Z,9.07
2019-04-26T17:22:23.259Z,8.83
2019-04-26T17:25:48.751Z,9.07
2019-04-26T17:28:55.611Z,8.73
2019-04-26T17:32:02.551Z,9.07
2019-04-26T17:35:08.709Z,9.23
2019-04-26T17:38:14.386Z,9.70
2019-04-26T17:41:20.108Z,9.47
2019-04-26T17:44:26.842Z,9.90
2019-04-26T17:47:36.725Z,8.80
2019-04-26T17:50:42.352Z,9.30
2019-04-26T17:53:50.657Z,10.30
2019-04-26T17:56:57.977Z,8.77
2019-04-26T18:00:07.984Z,9.33
2019-04-26T18:03:14.985Z,9.87
2019-04-26T18:06:29.475Z,10.07
2019-04-26T18:09:41.681Z,10.27
2019-04-26T18:12:40.766Z,9.80
2019-04-26T18:15:48.360Z,8.80
2019-04-26T18:19:16.826Z,9.30
2019-04-26T18:22:34.574Z,9.63
2019-04-26T18:25:41.236Z,9.83
2019-04-26T18:28:51.858Z,9.30
2019-04-26T18:31:54.831Z,8.90
2019-04-26T18:35:02.157Z,8.37
2019-04-26T18:38:12.654Z,7.87
2019-04-26T18:41:16.957Z,7.90
2019-04-26T18:44:35.901Z,8.20
2019-04-26T18:47:34.987Z,9.27
2019-04-26T18:50:41.611Z,8.93
2019-04-26T18:54:09.193Z,9.07
2019-04-26T18:57:17.157Z,9.57
2019-04-26T19:00:29.175Z,9.30
2019-04-26T19:03:35.591Z,9.40
2019-04-26T19:06:42.320Z,9.20
2019-04-26T19:09:58.744Z,9.63
2019-04-26T19:13:00.059Z,8.70
2019-04-26T19:16:28.455Z,10.77
2019-04-26T19:19:53.355Z,8.73
2019-04-26T19:23:02.970Z,8.83
2019-04-26T19:26:09.444Z,9.23
2019-04-26T19:29:27.412Z,8.80
2019-04-26T19:32:26.535Z,8.90
2019-04-26T19:35:33.741Z,8.47
2019-04-26T19:38:43.761Z,8.57
2019-04-26T19:41:51.964Z,8.90
2019-04-26T19:45:11.906Z,9.27
2019-04-26T19:48:12.484Z,9.00
2019-04-26T19:51:52.186Z,9.90
2019-04-26T19:55:24.059Z,9.70
2019-04-26T19:58:32.077Z,10.33
2019-04-26T20:01:38.036Z,10.73
2019-04-26T20:04:44.441Z,10.67
2019-04-26T20:07:51.872Z,10.77
2019-04-26T20:10:57.903Z,8.20
2019-04-26T20:14:04.395Z,9.43
2019-04-26T20:17:13.163Z,8.60
2019-04-26T20:20:21.423Z,8.03
2019-04-26T20:23:25.631Z,8.07
2019-04-26T20:26:32.227Z,8.13
2019-04-26T20:29:40.796Z,8.13
2019-04-26T20:32:47.018Z,7.70
2019-04-26T20:35:53.038Z,8.07
2019-04-26T20:38:59.153Z,8.10
2019-04-26T20:42:04.843Z,7.33
2019-04-26T20:45:16.574Z,8.37
2019-04-26T20:48:21.361Z,6.90
2019-04-26T20:51:28.015Z,7.87
2019-04-26T20:54:34.605Z,7.30
2019-04-26T20:57:42.753Z,7.30
2019-04-26T21:00:54.102Z,6.73
2019-04-26T21:03:55.798Z,7.63
2019-04-26T21:07:02.424Z,7.70
2019-04-26T21:10:14.566Z,7.27
2019-04-26T21:13:17.197Z,6.67
2019-04-26T21:16:23.719Z,7.27
2019-04-26T21:19:32.742Z,7.43
2019-04-26T21:22:38.486Z,8.10
2019-04-26T21:26:16.622Z,7.93
2019-04-26T21:29:45.086Z,8.50
2019-04-26T21:33:09.861Z,8.67
2019-04-26T21:36:45.910Z,10.10
2019-04-26T21:40:10.068Z,10.30
2019-04-26T21:43:16.806Z,15.83
2019-04-26T21:46:23.013Z,16.67
2019-04-26T21:49:29.626Z,17.60
2019-04-26T21:52:36.328Z,15.23
2019-04-26T21:55:43.478Z,14.30
2019-04-26T21:58:50.179Z,14.73
2019-04-26T22:01:59.144Z,16.20
2019-04-26T22:05:08.076Z,16.07
2019-04-26T22:08:16.959Z,15.67
2019-04-26T22:11:23.162Z,16.20
2019-04-26T22:14:34.134Z,12.67
2019-04-26T22:17:41.659Z,11.97
2019-04-26T22:20:57.093Z,11.90
2019-04-26T22:24:23.348Z,11.73
2019-04-26T22:27:30.235Z,11.53
2019-04-26T22:30:35.949Z,11.23
2019-04-26T22:33:42.872Z,11.40
2019-04-26T22:36:50.583Z,9.63
2019-04-26T22:39:56.354Z,9.50
2019-04-26T22:43:16.242Z,9.17
2019-04-26T22:46:49.323Z,9.50
2019-04-26T22:49:54.580Z,8.87
2019-04-26T22:53:01.101Z,7.83
2019-04-26T22:56:07.315Z,8.33
2019-04-26T22:59:14.001Z,7.10
2019-04-26T23:02:25.342Z,7.20
2019-04-26T23:05:30.626Z,7.17
2019-04-26T23:08:38.262Z,6.73
2019-04-26T23:11:47.108Z,6.87
2019-04-26T23:15:13.292Z,6.67
2019-04-26T23:18:53.843Z,6.07
2019-04-26T23:22:00.327Z,6.80
2019-04-26T23:25:06.840Z,6.30
2019-04-26T23:28:14.384Z,6.77
2019-04-26T23:31:20.102Z,6.80
2019-04-26T23:34:26.668Z,7.10
2019-04-26T23:37:33.366Z,6.27
2019-04-26T23:40:39.922Z,6.73
2019-04-26T23:43:45.579Z,6.47
2019-04-26T23:46:54.977Z,6.70
2019-04-26T23:49:59.378Z,6.60
2019-04-26T23:53:06.069Z,6.20
2019-04-26T23:56:16.246Z,6.90
2019-04-26T23:59:20.840Z,6.30
