createdAt,value
2024-04-08T00:00:00.472Z,0.0
2024-04-08T00:01:00.400Z,0.0
2024-04-08T00:02:00.419Z,0.0
2024-04-08T00:03:00.522Z,0.0
2024-04-08T00:04:00.424Z,0.0
2024-04-08T00:05:00.412Z,0.0
2024-04-08T00:06:00.409Z,0.0
2024-04-08T00:07:00.414Z,0.0
2024-04-08T00:08:00.426Z,0.0
2024-04-08T00:09:00.424Z,0.0
2024-04-08T00:10:02.030Z,0.0
2024-04-08T00:11:07.659Z,0.0
2024-04-08T00:12:00.422Z,0.0
2024-04-08T00:13:00.793Z,0.0
2024-04-08T00:14:00.476Z,0.0
2024-04-08T00:15:00.455Z,0.0
2024-04-08T00:16:00.412Z,0.0
2024-04-08T00:17:00.408Z,0.0
2024-04-08T00:18:01.439Z,0.0
2024-04-08T00:19:00.435Z,0.0
2024-04-08T00:20:00.636Z,0.0
2024-04-08T00:21:01.399Z,0.0
2024-04-08T00:22:00.431Z,0.0
2024-04-08T00:23:00.420Z,0.0
2024-04-08T00:24:00.448Z,0.0
2024-04-08T00:25:00.493Z,0.0
2024-04-08T00:26:03.911Z,0.0
2024-04-08T00:27:00.406Z,0.0
2024-04-08T00:28:00.405Z,0.0
2024-04-08T00:29:00.436Z,0.0
2024-04-08T00:30:00.401Z,0.0
2024-04-08T00:31:01.946Z,0.0
2024-04-08T00:32:00.433Z,0.0
2024-04-08T00:33:00.493Z,0.0
2024-04-08T00:34:00.414Z,0.0
2024-04-08T00:35:00.739Z,0.0
2024-04-08T00:36:00.956Z,0.0
2024-04-08T00:37:00.409Z,0.0
2024-04-08T00:38:00.420Z,0.0
2024-04-08T00:39:00.415Z,0.0
2024-04-08T00:40:00.541Z,0.0
2024-04-08T00:41:00.420Z,0.0
2024-04-08T00:42:00.850Z,0.0
2024-04-08T00:43:00.414Z,0.0
2024-04-08T00:44:00.456Z,0.0
2024-04-08T00:45:00.428Z,0.0
2024-04-08T00:46:00.863Z,0.0
2024-04-08T00:47:00.420Z,0.0
2024-04-08T00:48:00.478Z,0.0
2024-04-08T00:49:00.576Z,0.0
2024-04-08T00:50:00.795Z,0.0
2024-04-08T00:51:00.593Z,0.0
2024-04-08T00:52:00.586Z,0.0
2024-04-08T00:53:00.493Z,0.0
2024-04-08T00:54:00.498Z,0.0
2024-04-08T00:55:00.494Z,0.0
2024-04-08T00:56:00.531Z,0.0
2024-04-08T00:57:03.342Z,0.0
2024-04-08T00:58:01.695Z,0.0
2024-04-08T00:59:01.435Z,0.0
2024-04-08T01:00:00.821Z,0.0
2024-04-08T01:01:01.418Z,0.0
2024-04-08T01:02:00.965Z,0.0
2024-04-08T01:03:00.885Z,0.0
2024-04-08T01:04:00.426Z,0.0
2024-04-08T01:05:00.461Z,0.0
2024-04-08T01:06:00.656Z,0.0
2024-04-08T01:07:00.796Z,0.0
2024-04-08T01:08:01.352Z,0.0
2024-04-08T01:09:00.719Z,0.0
2024-04-08T01:10:00.487Z,0.0
2024-04-08T01:11:00.686Z,0.0
2024-04-08T01:12:00.878Z,0.0
2024-04-08T01:13:00.457Z,0.0
2024-04-08T01:14:00.438Z,0.0
2024-04-08T01:15:01.112Z,0.0
2024-04-08T01:16:00.982Z,0.0
2024-04-08T01:17:00.432Z,0.0
2024-04-08T01:18:00.422Z,0.0
2024-04-08T01:19:00.421Z,0.0
2024-04-08T01:20:00.622Z,0.0
2024-04-08T01:21:00.693Z,0.0
2024-04-08T01:22:00.421Z,0.0
2024-04-08T01:23:01.452Z,0.0
2024-04-08T01:24:00.451Z,0.0
2024-04-08T01:25:00.665Z,0.0
2024-04-08T01:26:00.429Z,0.0
2024-04-08T01:27:00.642Z,0.0
2024-04-08T01:28:01.111Z,0.0
2024-04-08T01:29:00.411Z,0.0
2024-04-08T01:30:00.469Z,0.0
2024-04-08T01:31:00.450Z,0.0
2024-04-08T01:32:00.444Z,0.0
2024-04-08T01:33:00.446Z,0.0
2024-04-08T01:34:00.468Z,0.0
2024-04-08T01:35:00.418Z,0.0
2024-04-08T01:36:00.868Z,0.0
2024-04-08T01:37:00.413Z,0.0
2024-04-08T01:38:00.410Z,0.0
2024-04-08T01:39:00.450Z,0.0
2024-04-08T01:40:00.421Z,0.0
2024-04-08T01:41:00.446Z,0.0
2024-04-08T01:42:00.425Z,0.0
2024-04-08T01:43:00.420Z,0.0
2024-04-08T01:44:00.447Z,0.0
2024-04-08T01:45:00.416Z,0.0
2024-04-08T01:46:00.437Z,0.0
2024-04-08T01:47:00.414Z,0.0
2024-04-08T01:48:00.520Z,0.0
2024-04-08T01:49:00.427Z,0.0
2024-04-08T01:50:00.419Z,0.0
2024-04-08T01:51:00.424Z,0.0
2024-04-08T01:52:00.411Z,0.0
2024-04-08T01:53:00.435Z,0.0
2024-04-08T01:54:00.521Z,0.0
2024-04-08T01:55:00.434Z,0.0
2024-04-08T01:56:00.431Z,0.0
2024-04-08T01:57:00.468Z,0.0
2024-04-08T01:58:00.433Z,0.0
2024-04-08T01:59:00.440Z,0.0
2024-04-08T02:00:00.433Z,0.0
2024-04-08T02:01:00.476Z,0.0
2024-04-08T02:02:00.444Z,0.0
2024-04-08T02:03:00.408Z,0.0
2024-04-08T02:04:00.454Z,0.0
2024-04-08T02:05:00.438Z,0.0
2024-04-08T02:06:00.583Z,0.0
2024-04-08T02:07:00.404Z,0.0
2024-04-08T02:08:00.447Z,0.0
2024-04-08T02:09:00.440Z,0.0
2024-04-08T02:10:00.473Z,0.0
2024-04-08T02:11:00.468Z,0.0
2024-04-08T02:12:00.615Z,0.0
2024-04-08T02:13:00.463Z,0.0
2024-04-08T02:14:00.487Z,0.0
2024-04-08T02:15:00.606Z,0.0
2024-04-08T02:16:00.492Z,0.0
2024-04-08T02:17:00.557Z,0.0
2024-04-08T02:18:00.650Z,0.0
2024-04-08T02:19:00.475Z,0.0
2024-04-08T02:20:00.514Z,0.0
2024-04-08T02:21:01.142Z,0.0
2024-04-08T02:22:00.491Z,0.0
2024-04-08T02:23:00.538Z,0.0
2024-04-08T02:24:00.608Z,0.0
2024-04-08T02:25:00.711Z,0.0
2024-04-08T02:26:00.572Z,0.0
2024-04-08T02:27:00.531Z,0.0
2024-04-08T02:28:00.676Z,0.0
2024-04-08T02:29:00.602Z,0.0
2024-04-08T02:30:00.629Z,0.0
2024-04-08T02:31:01.357Z,0.0
2024-04-08T02:32:00.608Z,0.0
2024-04-08T02:33:00.624Z,0.0
2024-04-08T02:34:00.602Z,0.0
2024-04-08T02:35:01.438Z,0.0
2024-04-08T02:36:02.279Z,0.0
2024-04-08T02:37:00.564Z,0.0
2024-04-08T02:38:00.723Z,0.0
2024-04-08T02:39:00.597Z,0.0
2024-04-08T02:40:00.646Z,0.0
2024-04-08T02:41:00.570Z,0.0
2024-04-08T02:42:00.577Z,0.0
2024-04-08T02:43:00.851Z,0.0
2024-04-08T02:44:00.571Z,0.0
2024-04-08T02:45:00.643Z,0.0
2024-04-08T02:46:00.585Z,0.0
2024-04-08T02:47:00.593Z,0.0
2024-04-08T02:48:00.646Z,0.0
2024-04-08T02:49:00.605Z,0.0
2024-04-08T02:50:00.651Z,0.0
2024-04-08T02:51:00.595Z,0.0
2024-04-08T02:52:00.649Z,0.0
2024-04-08T02:53:00.584Z,0.0
2024-04-08T02:54:00.572Z,0.0
2024-04-08T02:55:00.687Z,0.0
2024-04-08T02:56:00.835Z,0.0
2024-04-08T02:57:00.537Z,0.0
2024-04-08T02:58:00.575Z,0.0
2024-04-08T02:59:00.559Z,0.0
2024-04-08T03:00:00.551Z,0.0
2024-04-08T03:01:02.474Z,0.0
2024-04-08T03:02:00.564Z,0.0
2024-04-08T03:03:00.613Z,0.0
2024-04-08T03:04:00.569Z,0.0
2024-04-08T03:05:00.544Z,0.0
2024-04-08T03:07:00.612Z,0.0
2024-04-08T03:08:00.554Z,0.0
2024-04-08T03:09:00.921Z,0.0
2024-04-08T03:10:00.620Z,0.0
2024-04-08T03:11:00.571Z,0.0
2024-04-08T03:12:00.562Z,0.0
2024-04-08T03:13:00.559Z,0.0
2024-04-08T03:14:00.667Z,0.0
2024-04-08T03:15:00.788Z,0.0
2024-04-08T03:16:00.508Z,0.0
2024-04-08T03:17:00.493Z,0.0
2024-04-08T03:18:00.463Z,0.0
2024-04-08T03:19:00.488Z,0.0
2024-04-08T03:20:00.531Z,0.0
2024-04-08T03:21:02.020Z,0.0
2024-04-08T03:22:00.670Z,0.0
2024-04-08T03:23:00.481Z,0.0
2024-04-08T03:24:00.498Z,0.0
2024-04-08T03:25:00.449Z,0.0
2024-04-08T03:27:00.421Z,0.0
2024-04-08T03:28:00.403Z,0.0
2024-04-08T03:29:00.577Z,0.0
2024-04-08T03:30:00.670Z,0.0
2024-04-08T03:31:02.294Z,0.0
2024-04-08T03:32:00.436Z,0.0
2024-04-08T03:33:00.514Z,0.0
2024-04-08T03:34:00.451Z,0.0
2024-04-08T03:35:00.422Z,0.0
2024-04-08T03:36:01.207Z,0.0
2024-04-08T03:37:00.428Z,0.0
2024-04-08T03:38:00.411Z,0.0
2024-04-08T03:39:00.442Z,0.0
2024-04-08T03:40:00.490Z,0.0
2024-04-08T03:41:01.356Z,0.0
2024-04-08T03:42:00.424Z,0.0
2024-04-08T03:43:00.410Z,0.0
2024-04-08T03:44:00.407Z,0.0
2024-04-08T03:45:00.421Z,0.0
2024-04-08T03:46:00.442Z,0.0
2024-04-08T03:47:00.407Z,0.0
2024-04-08T03:48:00.576Z,0.0
2024-04-08T03:49:00.418Z,0.0
2024-04-08T03:50:00.504Z,0.0
2024-04-08T03:51:08.342Z,0.0
2024-04-08T03:52:00.397Z,0.0
2024-04-08T03:53:00.564Z,0.0
2024-04-08T03:54:00.410Z,0.0
2024-04-08T03:55:00.449Z,0.0
2024-04-08T03:56:04.501Z,0.0
2024-04-08T03:57:00.473Z,0.0
2024-04-08T03:58:00.416Z,0.0
2024-04-08T03:59:00.402Z,0.0
2024-04-08T04:00:00.495Z,0.0
2024-04-08T04:01:00.416Z,0.0
2024-04-08T04:02:00.489Z,0.0
2024-04-08T04:03:00.472Z,0.0
2024-04-08T04:04:00.408Z,0.0
2024-04-08T04:05:00.444Z,0.0
2024-04-08T04:06:00.425Z,0.0
2024-04-08T04:07:00.456Z,0.0
2024-04-08T04:08:00.407Z,0.0
2024-04-08T04:09:00.447Z,0.1
2024-04-08T04:10:00.495Z,0.1
2024-04-08T04:11:00.429Z,0.2
2024-04-08T04:12:00.417Z,0.3
2024-04-08T04:13:00.469Z,0.3
2024-04-08T04:14:00.432Z,0.5
2024-04-08T04:15:00.760Z,0.7
2024-04-08T04:16:03.697Z,0.8
2024-04-08T04:17:00.433Z,1.0
2024-04-08T04:18:00.580Z,1.2
2024-04-08T04:19:00.428Z,1.5
2024-04-08T04:20:00.780Z,1.9
2024-04-08T04:21:00.459Z,2.4
2024-04-08T04:22:00.422Z,2.9
2024-04-08T04:23:00.421Z,3.6
2024-04-08T04:24:00.481Z,4.4
2024-04-08T04:25:00.533Z,5.3
2024-04-08T04:26:00.451Z,6.5
2024-04-08T04:27:00.450Z,7.8
2024-04-08T04:28:00.455Z,9.4
2024-04-08T04:29:00.409Z,11.2
2024-04-08T04:30:00.522Z,13.2
2024-04-08T04:31:03.189Z,15.5
2024-04-08T04:32:00.567Z,18.3
2024-04-08T04:33:00.618Z,21.6
2024-04-08T04:34:00.453Z,25.4
2024-04-08T04:35:00.446Z,29.5
2024-04-08T04:36:00.557Z,34.4
2024-04-08T04:37:00.426Z,39.7
2024-04-08T04:38:00.461Z,45.6
2024-04-08T04:39:00.678Z,51.3
2024-04-08T04:40:00.437Z,59.4
2024-04-08T04:42:00.519Z,75.7
2024-04-08T04:43:00.469Z,85.3
2024-04-08T04:44:00.462Z,95.5
2024-04-08T04:45:00.552Z,106.4
2024-04-08T04:46:00.479Z,118.1
2024-04-08T04:47:00.434Z,129.9
2024-04-08T04:48:00.506Z,141.9
2024-04-08T04:49:00.406Z,155.0
2024-04-08T04:50:00.448Z,168.7
2024-04-08T04:51:00.464Z,182.9
2024-04-08T04:52:00.443Z,198.8
2024-04-08T04:53:00.422Z,215.9
2024-04-08T04:54:00.493Z,234.3
2024-04-08T04:55:00.602Z,254.3
2024-04-08T04:56:00.411Z,275.3
2024-04-08T04:57:00.450Z,297.0
2024-04-08T04:58:00.457Z,319.1
2024-04-08T04:59:00.852Z,342.3
2024-04-08T05:00:00.513Z,365.3
2024-04-08T05:01:00.421Z,389.7
2024-04-08T05:02:00.401Z,414.4
2024-04-08T05:03:00.727Z,441.0
2024-04-08T05:04:00.458Z,468.8
2024-04-08T05:05:00.515Z,496.4
2024-04-08T05:06:00.636Z,525.1
2024-04-08T05:07:00.440Z,555.5
2024-04-08T05:08:00.469Z,588.5
2024-04-08T05:09:00.537Z,620.5
2024-04-08T05:10:00.425Z,649.9
2024-04-08T05:11:00.563Z,680.5
2024-04-08T05:12:00.523Z,719.1
2024-04-08T05:13:00.454Z,766.7
2024-04-08T05:14:00.409Z,825.8
2024-04-08T05:19:01.178Z,1042.7
2024-04-08T05:20:00.454Z,1094.0
2024-04-08T05:21:00.599Z,1151.2
2024-04-08T05:22:00.415Z,1217.0
2024-04-08T05:23:00.825Z,1341.6
2024-04-08T05:24:00.671Z,1488.0
2024-04-08T05:25:00.579Z,1569.6
2024-04-08T05:26:00.759Z,1573.8
2024-04-08T05:27:00.641Z,1555.4
2024-04-08T05:28:00.503Z,1544.0
2024-04-08T05:29:00.526Z,1535.7
2024-04-08T05:30:00.739Z,1468.2
2024-04-08T05:31:00.482Z,1391.7
2024-04-08T05:32:00.560Z,1359.6
2024-04-08T05:33:00.594Z,1377.3
2024-04-08T05:34:00.508Z,1372.9
2024-04-08T05:35:00.480Z,1374.9
2024-04-08T05:36:00.601Z,1434.3
2024-04-08T05:37:00.670Z,1598.8
2024-04-08T05:38:00.467Z,1846.0
2024-04-08T05:39:00.571Z,1981.7
2024-04-08T05:40:00.403Z,1946.6
2024-04-08T05:41:01.138Z,1924.4
2024-04-08T05:42:00.465Z,1961.8
2024-04-08T05:43:00.438Z,2018.7
2024-04-08T05:44:00.418Z,2089.9
2024-04-08T05:45:00.569Z,2227.7
2024-04-08T05:46:00.475Z,2438.9
2024-04-08T05:47:00.417Z,2632.4
2024-04-08T05:48:00.513Z,2694.5
2024-04-08T05:49:00.409Z,2598.0
2024-04-08T05:50:00.422Z,2493.3
2024-04-08T05:51:00.524Z,2424.7
2024-04-08T05:52:00.433Z,2410.1
2024-04-08T05:53:00.526Z,2432.1
2024-04-08T05:54:00.656Z,2475.0
2024-04-08T05:55:00.999Z,2539.8
2024-04-08T05:56:00.444Z,2607.3
2024-04-08T05:57:00.519Z,2676.6
2024-04-08T05:58:00.455Z,2744.5
2024-04-08T05:59:02.996Z,2821.5
2024-04-08T06:00:00.680Z,2904.2
2024-04-08T06:01:00.400Z,3005.6
2024-04-08T06:02:00.459Z,3149.4
2024-04-08T06:03:00.703Z,3335.0
2024-04-08T06:04:00.489Z,3578.9
2024-04-08T06:05:00.405Z,3860.4
2024-04-08T06:06:00.653Z,4172.8
2024-04-08T06:07:00.403Z,4554.0
2024-04-08T06:08:00.439Z,4915.6
2024-04-08T06:09:01.161Z,5171.4
2024-04-08T06:10:00.442Z,5164.5
2024-04-08T06:11:03.717Z,4982.4
2024-04-08T06:12:00.773Z,4783.1
2024-04-08T06:13:00.444Z,4646.7
2024-04-08T06:14:00.448Z,4420.3
2024-04-08T06:15:00.585Z,4375.1
2024-04-08T06:16:00.455Z,4335.4
2024-04-08T06:17:00.575Z,4247.1
2024-04-08T06:18:00.619Z,4059.0
2024-04-08T06:19:01.788Z,4140.1
2024-04-08T06:20:00.551Z,4422.1
2024-04-08T06:21:00.537Z,4792.5
2024-04-08T06:22:00.420Z,5157.8
2024-04-08T06:23:00.608Z,5415.5
2024-04-08T06:24:00.524Z,5335.7
2024-04-08T06:25:00.440Z,5132.1
2024-04-08T06:26:00.439Z,5024.9
2024-04-08T06:27:00.626Z,4947.4
2024-04-08T06:28:00.474Z,4840.3
2024-04-08T06:29:00.450Z,4804.6
2024-04-08T06:30:00.708Z,4637.8
2024-04-08T06:31:00.437Z,4280.2
2024-04-08T06:32:00.413Z,4393.9
2024-04-08T06:33:00.591Z,4582.6
2024-04-08T06:34:00.435Z,4853.3
2024-04-08T06:35:00.455Z,5047.0
2024-04-08T06:36:00.680Z,5196.7
2024-04-08T06:37:00.446Z,5487.9
2024-04-08T06:38:00.416Z,5616.7
2024-04-08T06:39:00.645Z,5811.5
2024-04-08T06:40:00.415Z,5905.4
2024-04-08T06:41:00.449Z,6142.7
2024-04-08T06:42:00.573Z,6278.6
2024-04-08T06:43:00.408Z,6672.3
2024-04-08T06:44:00.815Z,7272.6
2024-04-08T06:45:00.463Z,7555.8
2024-04-08T06:46:00.467Z,7578.9
2024-04-08T06:47:00.422Z,7389.4
2024-04-08T06:48:00.886Z,7308.2
2024-04-08T06:49:00.436Z,7240.7
2024-04-08T06:50:00.437Z,7151.1
2024-04-08T06:51:00.521Z,7107.1
2024-04-08T06:52:00.412Z,6693.9
2024-04-08T06:53:00.442Z,6109.8
2024-04-08T06:54:00.450Z,6910.1
2024-04-08T06:55:00.461Z,6589.6
2024-04-08T06:56:00.436Z,7198.4
2024-04-08T06:57:00.708Z,7606.8
2024-04-08T06:58:00.462Z,7517.3
2024-04-08T06:59:00.422Z,7604.7
2024-04-08T07:00:00.662Z,7776.3
2024-04-08T07:01:00.821Z,8060.9
2024-04-08T07:02:00.413Z,8203.5
2024-04-08T07:03:00.508Z,8370.1
2024-04-08T07:04:00.447Z,8444.6
2024-04-08T07:05:00.466Z,8563.4
2024-04-08T07:06:00.638Z,8643.1
2024-04-08T07:07:00.422Z,8715.6
2024-04-08T07:08:00.474Z,8768.7
2024-04-08T07:09:00.559Z,8908.0
2024-04-08T07:10:00.470Z,9091.3
2024-04-08T07:11:00.463Z,9156.5
2024-04-08T07:12:00.825Z,8963.4
2024-04-08T07:13:00.451Z,9193.2
2024-04-08T07:14:00.516Z,9291.7
2024-04-08T07:15:02.648Z,9358.2
2024-04-08T07:16:00.434Z,9501.8
2024-04-08T07:17:00.424Z,9623.1
2024-04-08T07:18:00.572Z,10108.7
2024-04-08T07:19:00.417Z,10007.9
2024-04-08T07:20:00.460Z,9835.9
2024-04-08T07:21:00.492Z,7622.8
2024-04-08T07:22:00.420Z,8895.3
2024-04-08T07:23:00.419Z,9054.7
2024-04-08T07:24:00.612Z,8021.0
2024-04-08T07:25:00.472Z,10708.6
2024-04-08T07:26:00.426Z,10823.6
2024-04-08T07:27:00.773Z,11091.4
2024-04-08T07:28:00.442Z,11113.6
2024-04-08T07:29:00.426Z,11262.3
2024-04-08T07:30:00.696Z,11453.5
2024-04-08T07:31:00.582Z,11603.6
2024-04-08T07:32:00.811Z,11561.9
2024-04-08T07:33:00.704Z,11735.4
2024-04-08T07:34:00.480Z,11836.7
2024-04-08T07:35:00.506Z,11934.8
2024-04-08T07:36:00.619Z,11970.3
2024-04-08T07:37:00.569Z,11986.5
2024-04-08T07:38:00.509Z,12197.3
2024-04-08T07:39:01.909Z,12403.6
2024-04-08T07:40:00.538Z,12422.5
2024-04-08T07:41:00.491Z,12548.8
2024-04-08T07:42:00.613Z,12662.2
2024-04-08T07:43:01.515Z,12417.5
2024-04-08T07:44:00.476Z,12906.0
2024-04-08T07:45:00.715Z,13003.1
2024-04-08T07:46:00.456Z,13183.9
2024-04-08T07:47:00.451Z,13415.2
2024-04-08T07:48:00.554Z,13514.1
2024-04-08T07:49:00.430Z,13678.4
2024-04-08T07:50:01.530Z,13772.1
2024-04-08T07:51:00.484Z,13943.7
2024-04-08T07:52:00.453Z,14088.3
2024-04-08T07:53:00.483Z,14225.7
2024-04-08T07:54:00.555Z,14310.0
2024-04-08T07:55:00.499Z,14453.9
2024-04-08T07:56:00.444Z,14493.5
2024-04-08T07:57:00.575Z,14561.5
2024-04-08T07:58:00.449Z,14315.2
2024-04-08T07:59:01.560Z,14755.0
2024-04-08T08:00:01.276Z,14855.0
2024-04-08T08:01:00.623Z,15043.0
2024-04-08T08:02:00.516Z,15127.4
2024-04-08T08:03:00.570Z,15279.1
2024-04-08T08:04:00.501Z,15415.9
2024-04-08T08:05:00.537Z,15242.4
2024-04-08T08:06:01.559Z,15679.2
2024-04-08T08:07:00.574Z,15718.0
2024-04-08T08:08:00.440Z,15541.2
2024-04-08T08:09:00.514Z,15700.3
2024-04-08T08:10:00.624Z,15798.5
2024-04-08T08:11:00.569Z,15861.7
2024-04-08T08:12:00.554Z,15981.1
2024-04-08T08:13:00.576Z,16051.2
2024-04-08T08:14:00.466Z,16159.8
2024-04-08T08:15:00.609Z,16495.6
2024-04-08T08:16:00.580Z,16863.7
2024-04-08T08:17:00.547Z,16494.2
2024-04-08T08:18:00.716Z,16882.3
2024-04-08T08:19:00.541Z,17076.5
2024-04-08T08:20:00.494Z,16766.5
2024-04-08T08:21:00.591Z,16986.8
2024-04-08T08:22:01.861Z,17146.4
2024-04-08T08:23:00.457Z,17493.0
2024-04-08T08:24:00.500Z,17790.7
2024-04-08T08:25:00.462Z,18073.4
2024-04-08T08:26:00.475Z,18044.1
2024-04-08T08:27:00.501Z,18178.1
2024-04-08T08:28:00.419Z,18289.0
2024-04-08T08:29:00.515Z,18473.8
2024-04-08T08:30:00.552Z,18447.5
2024-04-08T08:31:00.787Z,18449.0
2024-04-08T08:32:00.995Z,18551.2
2024-04-08T08:33:00.510Z,18744.2
2024-04-08T08:34:00.508Z,18698.4
2024-04-08T08:35:00.451Z,18774.5
2024-04-08T08:36:00.469Z,19080.8
2024-04-08T08:37:00.462Z,19052.1
2024-04-08T08:38:00.519Z,19260.6
2024-04-08T08:39:00.491Z,19554.7
2024-04-08T08:40:00.465Z,19326.6
2024-04-08T08:41:04.223Z,19382.5
2024-04-08T08:42:01.069Z,19397.8
2024-04-08T08:43:00.856Z,19694.3
2024-04-08T08:44:00.463Z,20027.3
2024-04-08T08:45:02.014Z,20099.5
2024-04-08T08:46:00.424Z,20269.4
2024-04-08T08:47:00.560Z,20157.8
2024-04-08T08:48:00.668Z,20106.0
2024-04-08T08:49:01.219Z,20302.4
2024-04-08T08:50:01.282Z,20609.0
2024-04-08T08:51:00.560Z,20849.4
2024-04-08T08:52:00.484Z,21128.1
2024-04-08T08:53:00.646Z,20975.7
2024-04-08T08:54:00.546Z,21137.9
2024-04-08T08:55:00.558Z,21239.6
2024-04-08T08:56:02.591Z,21330.8
2024-04-08T08:57:01.471Z,21329.5
2024-04-08T08:58:03.629Z,21609.5
2024-04-08T08:59:00.539Z,21501.1
2024-04-08T09:00:03.424Z,21580.2
2024-04-08T09:01:00.971Z,21716.3
2024-04-08T09:02:00.590Z,21749.9
2024-04-08T09:03:00.828Z,21839.0
2024-04-08T09:04:07.805Z,21984.9
2024-04-08T09:05:00.426Z,22111.2
2024-04-08T09:06:00.479Z,22235.6
2024-04-08T09:07:00.409Z,22210.6
2024-04-08T09:08:00.407Z,22447.6
2024-04-08T09:09:00.635Z,22453.5
2024-04-08T09:10:03.201Z,22497.4
2024-04-08T09:11:04.819Z,22539.5
2024-04-08T09:12:00.684Z,22563.5
2024-04-08T09:13:00.426Z,22780.0
2024-04-08T09:14:07.802Z,22785.5
2024-04-08T09:15:00.681Z,22789.2
2024-04-08T09:16:00.400Z,22885.0
2024-04-08T09:17:04.223Z,22930.1
2024-04-08T09:18:04.369Z,23165.1
2024-04-08T09:19:00.409Z,23131.2
2024-04-08T09:20:00.399Z,23272.1
2024-04-08T09:21:00.593Z,23470.4
2024-04-08T09:22:00.421Z,23389.8
2024-04-08T09:23:00.551Z,23668.1
2024-04-08T09:24:02.936Z,23578.8
2024-04-08T09:25:00.510Z,23535.6
2024-04-08T09:26:00.796Z,23894.1
2024-04-08T09:27:02.824Z,23818.4
2024-04-08T09:28:03.443Z,23879.8
2024-04-08T09:29:00.907Z,23979.9
2024-04-08T09:30:00.475Z,24274.3
2024-04-08T09:31:00.834Z,24408.5
2024-04-08T09:32:00.455Z,23990.1
2024-04-08T09:33:00.536Z,24206.5
2024-04-08T09:34:01.741Z,24432.1
2024-04-08T09:35:00.442Z,24573.8
2024-04-08T09:36:00.515Z,24759.0
2024-04-08T09:37:00.506Z,25150.2
2024-04-08T09:38:02.120Z,25194.2
2024-04-08T09:39:02.225Z,25295.4
2024-04-08T09:40:02.089Z,25232.3
2024-04-08T09:41:01.489Z,25713.4
2024-04-08T09:42:01.855Z,25811.8
2024-04-08T09:43:02.502Z,25869.8
2024-04-08T09:44:00.564Z,25363.1
2024-04-08T09:45:02.544Z,24200.7
2024-04-08T09:46:01.437Z,24926.0
2024-04-08T09:47:01.362Z,25684.9
2024-04-08T09:48:00.479Z,24573.8
2024-04-08T09:49:03.822Z,26452.7
2024-04-08T09:50:05.145Z,26930.1
2024-04-08T09:51:00.895Z,26520.3
2024-04-08T09:52:01.657Z,26138.2
2024-04-08T09:53:00.499Z,24694.8
2024-04-08T09:54:01.552Z,24687.3
2024-04-08T09:55:00.466Z,24057.7
2024-04-08T09:56:07.681Z,22398.9
2024-04-08T09:57:02.982Z,23427.9
2024-04-08T09:58:01.700Z,24239.7
2024-04-08T10:00:01.657Z,25070.0
2024-04-08T10:01:01.932Z,26561.8
2024-04-08T10:02:03.175Z,26718.2
2024-04-08T10:03:04.234Z,27184.4
2024-04-08T10:04:02.348Z,27924.7
2024-04-08T10:05:03.147Z,28274.6
2024-04-08T10:06:00.682Z,27852.3
2024-04-08T10:07:00.521Z,27017.4
2024-04-08T10:08:03.520Z,27319.1
2024-04-08T10:09:01.400Z,28324.2
2024-04-08T10:10:00.777Z,27908.7
2024-04-08T10:11:00.692Z,28315.6
2024-04-08T10:12:02.100Z,28235.3
2024-04-08T10:13:00.603Z,27701.6
2024-04-08T10:14:00.433Z,27036.4
2024-04-08T10:15:16.375Z,27064.1
2024-04-08T10:16:16.692Z,28298.0
2024-04-08T10:17:00.699Z,28298.0
2024-04-08T10:18:00.601Z,28897.5
2024-04-08T10:19:00.440Z,28919.6
2024-04-08T10:20:03.500Z,29593.9
2024-04-08T10:21:01.366Z,29649.6
2024-04-08T10:22:01.036Z,29664.0
2024-04-08T10:23:00.488Z,29048.6
2024-04-08T10:24:00.507Z,29430.5
2024-04-08T10:25:00.458Z,29248.7
2024-04-08T10:26:00.459Z,28943.4
2024-04-08T10:27:01.602Z,30412.0
2024-04-08T10:28:08.745Z,28343.5
2024-04-08T10:29:00.608Z,27540.3
2024-04-08T10:30:00.482Z,26604.4
2024-04-08T10:31:00.417Z,27673.7
2024-04-08T10:32:00.404Z,27554.7
2024-04-08T10:33:00.940Z,26706.9
2024-04-08T10:34:00.532Z,28022.2
2024-04-08T10:35:00.432Z,29313.9
2024-04-08T10:36:01.821Z,29680.8
2024-04-08T10:37:00.454Z,30102.2
2024-04-08T10:38:00.419Z,28229.1
2024-04-08T10:39:00.865Z,29187.1
2024-04-08T10:40:00.437Z,27904.4
2024-04-08T10:41:03.932Z,26639.2
2024-04-08T10:42:11.548Z,29375.4
2024-04-08T10:43:00.548Z,29375.4
2024-04-08T10:44:01.010Z,29746.7
2024-04-08T10:45:00.599Z,30650.6
2024-04-08T10:46:02.044Z,31645.4
2024-04-08T10:47:00.478Z,31734.2
2024-04-08T10:48:03.908Z,30595.6
2024-04-08T10:49:04.903Z,30495.8
2024-04-08T10:50:00.436Z,30509.3
2024-04-08T10:51:01.094Z,28945.2
2024-04-08T10:52:01.124Z,27965.9
2024-04-08T10:53:01.451Z,29564.5
2024-04-08T10:54:00.464Z,29255.2
2024-04-08T10:55:00.409Z,29746.1
2024-04-08T10:56:00.558Z,32070.8
2024-04-08T10:57:00.517Z,31828.8
2024-04-08T10:58:00.686Z,31607.1
2024-04-08T10:59:00.490Z,32520.8
2024-04-08T11:00:00.876Z,32499.3
2024-04-08T11:01:00.605Z,32112.1
2024-04-08T11:02:00.468Z,32589.4
2024-04-08T11:03:00.544Z,32408.4
2024-04-08T11:04:00.449Z,32362.0
2024-04-08T11:05:00.955Z,31724.0
2024-04-08T11:06:00.726Z,32375.1
2024-04-08T11:07:00.750Z,32117.3
2024-04-08T11:08:00.409Z,32090.8
2024-04-08T11:09:00.501Z,32346.4
2024-04-08T11:10:01.394Z,32176.1
2024-04-08T11:11:00.503Z,32134.1
2024-04-08T11:12:03.269Z,31761.1
2024-04-08T11:13:00.423Z,31641.0
2024-04-08T11:14:04.028Z,30887.5
2024-04-08T11:15:00.966Z,32511.7
2024-04-08T11:16:00.406Z,32781.6
2024-04-08T11:17:05.949Z,32215.5
2024-04-08T11:18:00.815Z,33212.9
2024-04-08T11:19:00.957Z,32606.5
2024-04-08T11:20:02.381Z,31833.9
2024-04-08T11:21:00.679Z,31113.8
2024-04-08T11:22:00.447Z,33162.8
2024-04-08T11:23:04.004Z,33409.5
2024-04-08T11:24:00.435Z,32076.6
2024-04-08T11:25:00.667Z,30262.1
2024-04-08T11:26:00.405Z,30564.7
2024-04-08T11:27:03.824Z,31628.8
2024-04-08T11:28:00.547Z,28919.0
2024-04-08T11:29:01.080Z,27927.0
2024-04-08T11:30:00.557Z,29031.0
2024-04-08T11:31:00.413Z,30320.8
2024-04-08T11:32:00.475Z,30578.3
2024-04-08T11:33:00.459Z,29881.8
2024-04-08T11:34:00.433Z,30322.1
2024-04-08T11:35:00.451Z,30727.3
2024-04-08T11:36:00.622Z,29555.0
2024-04-08T11:37:03.993Z,28782.5
2024-04-08T11:38:09.969Z,27560.7
2024-04-08T11:39:00.588Z,29069.8
2024-04-08T11:40:02.426Z,29523.6
2024-04-08T11:41:01.230Z,30020.4
2024-04-08T11:42:00.435Z,29837.7
2024-04-08T11:43:00.839Z,30057.4
2024-04-08T11:44:00.664Z,28995.1
2024-04-08T11:45:06.519Z,28035.2
2024-04-08T11:46:03.766Z,27022.8
2024-04-08T11:47:00.634Z,25438.1
2024-04-08T11:48:00.741Z,26206.8
2024-04-08T11:49:00.610Z,27213.9
2024-04-08T11:50:00.642Z,27614.5
2024-04-08T11:51:00.737Z,26893.7
2024-04-08T11:52:00.696Z,25163.8
2024-04-08T11:53:00.632Z,25312.7
2024-04-08T11:54:00.687Z,26148.8
2024-04-08T11:55:02.695Z,26254.8
2024-04-08T11:56:00.650Z,27473.9
2024-04-08T11:57:00.692Z,28309.9
2024-04-08T11:58:00.574Z,29578.7
2024-04-08T11:59:00.954Z,29534.2
2024-04-08T12:00:00.800Z,29673.0
2024-04-08T12:01:00.732Z,29485.6
2024-04-08T12:02:00.522Z,28521.2
2024-04-08T12:03:00.631Z,29313.1
2024-04-08T12:04:00.658Z,29568.0
2024-04-08T12:05:00.564Z,30377.1
2024-04-08T12:06:00.855Z,31084.4
2024-04-08T12:07:01.566Z,22804.7
2024-04-08T12:08:00.805Z,30285.4
2024-04-08T12:09:00.935Z,30224.4
2024-04-08T12:10:00.572Z,29289.4
2024-04-08T12:11:00.523Z,28495.3
2024-04-08T12:12:00.639Z,27304.8
2024-04-08T12:13:13.137Z,28888.8
2024-04-08T12:14:00.656Z,28888.8
2024-04-08T12:15:00.782Z,28392.5
2024-04-08T12:16:00.767Z,27502.7
2024-04-08T12:17:00.639Z,27662.0
2024-04-08T12:18:00.644Z,27792.0
2024-04-08T12:19:00.535Z,27197.0
2024-04-08T12:20:00.530Z,27617.9
2024-04-08T12:21:00.602Z,27583.4
2024-04-08T12:22:00.604Z,26309.7
2024-04-08T12:23:00.484Z,25046.8
2024-04-08T12:24:00.707Z,26478.8
2024-04-08T12:25:00.460Z,26438.3
2024-04-08T12:26:00.579Z,26216.8
2024-04-08T12:27:00.522Z,27083.0
2024-04-08T12:28:00.467Z,27152.0
2024-04-08T12:29:00.440Z,26658.5
2024-04-08T12:30:00.560Z,26266.4
2024-04-08T12:31:00.399Z,27337.4
2024-04-08T12:32:00.433Z,27120.8
2024-04-08T12:33:00.440Z,27050.0
2024-04-08T12:34:00.475Z,27213.9
2024-04-08T12:35:00.419Z,27188.7
2024-04-08T12:36:00.493Z,19775.6
2024-04-08T12:37:01.015Z,23552.2
2024-04-08T12:38:00.475Z,31241.5
2024-04-08T12:39:00.469Z,30713.7
2024-04-08T12:40:00.432Z,30391.2
2024-04-08T12:41:00.430Z,30482.3
2024-04-08T12:42:00.477Z,29530.1
2024-04-08T12:43:00.440Z,29752.7
2024-04-08T12:44:00.465Z,26630.0
2024-04-08T12:45:07.937Z,27900.5
2024-04-08T12:46:01.648Z,30218.7
2024-04-08T12:47:00.443Z,30642.0
2024-04-08T12:48:00.698Z,23498.2
2024-04-08T12:49:00.529Z,16292.9
2024-04-08T12:50:00.423Z,16257.5
2024-04-08T12:51:00.455Z,13266.5
2024-04-08T12:52:00.462Z,13040.0
2024-04-08T12:53:00.646Z,15383.4