createdAt,value
2022-08-01T00:02:58.962Z,13.50
2022-08-01T00:08:01.534Z,13.44
2022-08-01T00:13:03.945Z,13.49
2022-08-01T00:18:06.551Z,13.48
2022-08-01T00:23:09.073Z,13.44
2022-08-01T00:28:11.639Z,13.35
2022-08-01T00:33:14.164Z,13.25
2022-08-01T00:38:16.718Z,13.31
2022-08-01T00:43:19.248Z,13.21
2022-08-01T00:48:21.683Z,13.35
2022-08-01T00:53:24.085Z,13.33
2022-08-01T00:58:30.362Z,13.25
2022-08-01T01:03:57.610Z,13.25
2022-08-01T01:09:07.634Z,13.27
2022-08-01T01:14:28.091Z,13.23
2022-08-01T01:19:33.092Z,13.23
2022-08-01T01:24:41.912Z,13.08
2022-08-01T01:29:59.932Z,13.25
2022-08-01T01:35:27.856Z,13.33
2022-08-01T01:40:32.021Z,13.38
2022-08-01T01:45:34.671Z,13.43
2022-08-01T01:50:37.740Z,13.47
2022-08-01T01:55:49.594Z,13.35
2022-08-01T02:00:53.984Z,13.19
2022-08-01T02:05:57.119Z,13.05
2022-08-01T02:11:19.003Z,12.94
2022-08-01T02:16:23.750Z,12.98
2022-08-01T02:21:35.265Z,13.07
2022-08-01T02:26:40.944Z,13.20
2022-08-01T02:31:46.209Z,13.07
2022-08-01T02:36:49.632Z,12.93
2022-08-01T02:41:59.573Z,12.84
2022-08-01T02:47:06.448Z,12.80
2022-08-01T02:52:10.666Z,12.70
2022-08-01T02:57:14.930Z,12.69
2022-08-01T03:02:18.547Z,12.65
2022-08-01T03:07:22.212Z,12.69
2022-08-01T03:12:28.380Z,12.73
2022-08-01T03:17:31.304Z,12.41
2022-08-01T03:22:34.571Z,12.81
2022-08-01T03:27:38.667Z,12.81
2022-08-01T03:32:41.363Z,12.90
2022-08-01T03:38:14.215Z,13.12
2022-08-01T03:43:43.809Z,13.27
2022-08-01T03:48:49.678Z,13.58
2022-08-01T03:53:53.708Z,14.02
2022-08-01T03:58:56.406Z,15.35
2022-08-01T04:04:00.673Z,16.79
2022-08-01T04:09:03.213Z,17.64
2022-08-01T04:14:08.666Z,18.21
2022-08-01T04:19:11.899Z,18.67
2022-08-01T04:24:19.837Z,19.01
2022-08-01T04:29:23.141Z,19.24
2022-08-01T04:34:27.870Z,19.50
2022-08-01T04:39:33.220Z,19.89
2022-08-01T04:44:53.397Z,20.25
2022-08-01T04:49:57.831Z,20.37
2022-08-01T04:55:00.339Z,20.67
2022-08-01T05:00:03.766Z,20.56
2022-08-01T05:05:07.218Z,20.88
2022-08-01T05:10:10.123Z,21.25
2022-08-01T05:15:15.442Z,21.64
2022-08-01T05:20:18.351Z,22.01
2022-08-01T05:25:53.083Z,22.45
2022-08-01T05:30:43.633Z,22.08
2022-08-01T05:35:48.351Z,22.00
2022-08-01T05:40:51.969Z,21.63
2022-08-01T05:45:54.737Z,21.90
2022-08-01T05:50:58.809Z,21.61
2022-08-01T05:56:03.254Z,22.03
2022-08-01T06:01:05.886Z,22.24
2022-08-01T06:06:08.710Z,22.26
2022-08-01T06:11:11.493Z,22.00
2022-08-01T06:16:15.913Z,21.41
2022-08-01T06:21:18.562Z,21.75
2022-08-01T06:26:21.720Z,22.14
2022-08-01T06:31:24.441Z,22.04
2022-08-01T06:36:27.144Z,22.34
2022-08-01T06:41:29.662Z,22.16
2022-08-01T06:46:32.159Z,21.86
2022-08-01T06:51:35.993Z,21.84
2022-08-01T06:56:38.460Z,22.04
2022-08-01T07:01:41.058Z,22.16
2022-08-01T07:06:43.620Z,21.93
2022-08-01T07:11:46.507Z,21.90
2022-08-01T07:16:49.298Z,21.80
2022-08-01T07:21:52.602Z,21.83
2022-08-01T07:26:56.385Z,21.84
2022-08-01T07:32:00.291Z,21.58
2022-08-01T07:37:02.657Z,21.42
2022-08-01T07:42:07.729Z,21.58
2022-08-01T07:47:11.205Z,21.50
2022-08-01T07:52:13.859Z,21.42
2022-08-01T07:57:16.525Z,21.65
2022-08-01T08:02:19.079Z,22.00
2022-08-01T08:07:21.752Z,22.08
2022-08-01T08:12:29.669Z,22.14
2022-08-01T08:17:35.905Z,22.29
2022-08-01T08:22:39.327Z,22.15
2022-08-01T08:27:41.758Z,22.29
2022-08-01T08:32:44.636Z,22.52
2022-08-01T08:37:47.589Z,22.42
2022-08-01T08:42:52.155Z,22.86
2022-08-01T08:47:56.218Z,22.94
2022-08-01T08:53:00.317Z,22.86
2022-08-01T08:58:06.982Z,23.19
2022-08-01T09:03:09.686Z,23.82
2022-08-01T09:08:13.635Z,23.97
2022-08-01T09:13:16.641Z,23.68
2022-08-01T09:18:33.142Z,23.79
2022-08-01T09:23:36.387Z,24.01
2022-08-01T09:28:39.566Z,24.30
2022-08-01T09:33:56.643Z,24.61
2022-08-01T09:39:16.322Z,24.41
2022-08-01T09:44:33.324Z,24.70
2022-08-01T09:49:50.056Z,24.43
2022-08-01T09:54:58.904Z,24.49
2022-08-01T10:00:03.006Z,24.46
2022-08-01T10:05:20.861Z,24.80
2022-08-01T10:10:23.700Z,24.95
2022-08-01T10:15:36.788Z,25.16
2022-08-01T10:20:40.322Z,25.04
2022-08-01T10:25:46.933Z,24.88
2022-08-01T10:30:50.269Z,25.06
2022-08-01T10:35:53.358Z,25.07
2022-08-01T10:40:57.820Z,25.06
2022-08-01T10:46:00.348Z,25.36
2022-08-01T10:51:18.059Z,25.36
2022-08-01T10:56:22.276Z,25.48
2022-08-01T11:01:34.016Z,25.82
2022-08-01T11:06:48.761Z,25.86
2022-08-01T11:12:24.653Z,26.00
2022-08-01T11:18:00.228Z,26.39
2022-08-01T11:23:05.353Z,25.91
2022-08-01T11:28:33.238Z,25.74
2022-08-01T11:33:46.080Z,25.70
2022-08-01T11:39:01.631Z,25.89
2022-08-01T11:44:06.994Z,25.96
2022-08-01T11:49:38.814Z,25.89
2022-08-01T11:54:45.333Z,25.69
2022-08-01T12:00:03.647Z,25.78
2022-08-01T12:05:19.371Z,25.95
2022-08-01T12:10:23.986Z,26.03
2022-08-01T12:15:30.371Z,25.61
2022-08-01T12:20:55.672Z,25.84
2022-08-01T12:25:59.450Z,26.62
2022-08-01T12:31:01.877Z,26.54
2022-08-01T12:36:04.417Z,25.93
2022-08-01T12:41:12.266Z,26.25
2022-08-01T12:46:18.502Z,26.31
2022-08-01T12:51:21.018Z,26.56
2022-08-01T12:56:33.580Z,26.24
2022-08-01T13:01:36.612Z,26.29
2022-08-01T13:06:39.265Z,26.37
2022-08-01T13:12:03.989Z,26.55
2022-08-01T13:17:05.118Z,26.50
2022-08-01T13:22:11.298Z,26.56
2022-08-01T13:27:25.006Z,26.69
2022-08-01T13:32:31.625Z,26.68
2022-08-01T13:37:35.115Z,26.67
2022-08-01T13:42:40.292Z,26.80
2022-08-01T13:48:03.260Z,26.76
2022-08-01T13:53:06.944Z,26.69
2022-08-01T13:58:09.539Z,27.17
2022-08-01T14:03:12.102Z,27.72
2022-08-01T14:08:14.715Z,27.43
2022-08-01T14:13:19.486Z,27.07
2022-08-01T14:18:26.883Z,27.14
2022-08-01T14:23:29.826Z,27.05
2022-08-01T14:28:32.547Z,26.89
2022-08-01T14:33:35.135Z,26.75
2022-08-01T14:38:37.598Z,27.12
2022-08-01T14:43:40.167Z,27.00
2022-08-01T14:48:42.878Z,27.49
2022-08-01T14:53:47.119Z,27.13
2022-08-01T14:58:55.851Z,27.25
2022-08-01T15:03:58.587Z,27.24
2022-08-01T15:09:01.003Z,27.16
2022-08-01T15:14:29.318Z,27.41
2022-08-01T15:19:31.876Z,27.75
2022-08-01T15:24:34.470Z,27.82
2022-08-01T15:29:39.332Z,27.91
2022-08-01T15:34:42.547Z,28.21
2022-08-01T15:39:45.159Z,28.30
2022-08-01T15:44:47.646Z,28.09
2022-08-01T15:49:52.429Z,27.47
2022-08-01T15:54:55.291Z,27.04
2022-08-01T15:59:58.052Z,26.87
2022-08-01T16:05:00.416Z,27.02
2022-08-01T16:10:02.818Z,26.69
2022-08-01T16:15:06.038Z,26.58
2022-08-01T16:20:09.392Z,26.81
2022-08-01T16:25:13.637Z,27.45
2022-08-01T16:30:16.171Z,27.64
2022-08-01T16:35:19.033Z,27.33
2022-08-01T16:40:21.501Z,27.03
2022-08-01T16:45:24.224Z,26.70
2022-08-01T16:50:28.135Z,26.43
2022-08-01T16:55:49.185Z,26.24
2022-08-01T17:00:56.807Z,25.91
2022-08-01T17:05:59.860Z,25.87
2022-08-01T17:11:02.627Z,25.72
2022-08-01T17:16:09.042Z,25.44
2022-08-01T17:21:11.809Z,25.36
2022-08-01T17:26:14.215Z,25.34
2022-08-01T17:31:16.889Z,25.14
2022-08-01T17:36:21.223Z,25.03
2022-08-01T17:41:23.813Z,24.93
2022-08-01T17:46:26.311Z,24.80
2022-08-01T17:51:29.483Z,24.73
2022-08-01T17:56:36.235Z,24.63
2022-08-01T18:01:45.266Z,24.59
2022-08-01T18:06:58.178Z,24.45
2022-08-01T18:12:03.334Z,24.39
2022-08-01T18:17:06.672Z,24.29
2022-08-01T18:22:31.489Z,24.16
2022-08-01T18:28:29.370Z,24.18
2022-08-01T18:32:57.864Z,24.13
2022-08-01T18:38:00.684Z,24.03
2022-08-01T18:43:04.709Z,23.96
2022-08-01T18:48:07.424Z,23.83
2022-08-01T18:53:10.020Z,23.62
2022-08-01T18:58:12.458Z,23.50
2022-08-01T19:03:16.251Z,23.32
2022-08-01T19:08:18.784Z,23.28
2022-08-01T19:13:21.317Z,23.26
2022-08-01T19:18:24.478Z,23.54
2022-08-01T19:23:45.805Z,23.50
2022-08-01T19:28:53.328Z,23.33
2022-08-01T19:33:57.440Z,23.80
2022-08-01T19:39:00.046Z,24.09
2022-08-01T19:44:03.955Z,24.17
2022-08-01T19:49:06.457Z,23.98
2022-08-01T19:54:12.025Z,23.89
2022-08-01T19:59:23.301Z,23.86
2022-08-01T20:04:26.403Z,23.78
2022-08-01T20:09:29.186Z,23.62
2022-08-01T20:14:31.599Z,23.54
2022-08-01T20:19:34.135Z,23.51
2022-08-01T20:24:41.989Z,23.47
2022-08-01T20:29:46.746Z,23.45
2022-08-01T20:34:50.130Z,23.04
2022-08-01T20:39:58.189Z,22.86
2022-08-01T20:45:04.301Z,22.62
2022-08-01T20:50:28.509Z,22.04
2022-08-01T20:55:51.163Z,21.69
2022-08-01T21:00:55.145Z,21.54
2022-08-01T21:06:05.697Z,21.40
2022-08-01T21:11:17.606Z,21.36
2022-08-01T21:16:27.596Z,21.50
2022-08-01T21:21:31.106Z,21.38
2022-08-01T21:26:35.974Z,20.95
2022-08-01T21:31:41.333Z,20.65
2022-08-01T21:36:45.246Z,20.35
2022-08-01T21:41:56.529Z,20.04
2022-08-01T21:47:11.651Z,20.15
2022-08-01T21:52:21.721Z,20.37
2022-08-01T21:57:49.418Z,19.97
2022-08-01T22:03:19.344Z,19.77
2022-08-01T22:08:29.833Z,19.71
2022-08-01T22:13:34.514Z,19.63
2022-08-01T22:18:37.162Z,19.52
2022-08-01T22:23:40.010Z,19.37
2022-08-01T22:28:42.477Z,18.96
2022-08-01T22:33:46.752Z,18.75
2022-08-01T22:38:49.205Z,18.47
2022-08-01T22:44:03.414Z,18.40
2022-08-01T22:49:23.033Z,18.46
2022-08-01T22:54:37.706Z,18.45
2022-08-01T22:59:49.268Z,18.35
2022-08-01T23:04:53.395Z,18.39
2022-08-01T23:09:57.230Z,18.38
2022-08-01T23:15:01.650Z,18.36
2022-08-01T23:20:07.113Z,18.43
2022-08-01T23:25:14.458Z,18.48
2022-08-01T23:30:17.291Z,18.43
2022-08-01T23:35:20.012Z,18.35
2022-08-01T23:40:25.255Z,18.28
2022-08-01T23:45:28.245Z,18.16
2022-08-01T23:50:50.894Z,18.07
2022-08-01T23:55:53.354Z,18.10
