createdAt,value
2019-03-29T00:00:46.742Z,99.99
2019-03-29T00:01:46.662Z,99.99
2019-03-29T00:02:46.578Z,99.99
2019-03-29T00:03:46.495Z,99.99
2019-03-29T00:04:46.415Z,99.99
2019-03-29T00:05:46.342Z,99.99
2019-03-29T00:06:46.251Z,99.99
2019-03-29T00:07:46.168Z,99.99
2019-03-29T00:08:46.089Z,99.99
2019-03-29T00:09:46.001Z,99.99
2019-03-29T00:10:46.346Z,99.99
2019-03-29T00:11:45.842Z,99.99
2019-03-29T00:12:45.756Z,99.99
2019-03-29T00:13:45.675Z,99.99
2019-03-29T00:14:45.593Z,99.99
2019-03-29T00:15:45.511Z,99.99
2019-03-29T00:16:45.431Z,99.99
2019-03-29T00:17:45.347Z,99.99
2019-03-29T00:18:45.261Z,99.99
2019-03-29T00:19:45.190Z,99.99
2019-03-29T00:20:45.100Z,99.99
2019-03-29T00:21:45.017Z,99.99
2019-03-29T00:22:44.983Z,99.99
2019-03-29T00:23:44.864Z,99.99
2019-03-29T00:24:44.772Z,99.99
2019-03-29T00:25:44.688Z,99.99
2019-03-29T00:26:44.606Z,99.99
2019-03-29T00:27:44.913Z,99.99
2019-03-29T00:28:44.448Z,99.99
2019-03-29T00:29:44.359Z,99.99
2019-03-29T00:30:44.286Z,99.99
2019-03-29T00:31:44.197Z,99.99
2019-03-29T00:32:44.112Z,99.99
2019-03-29T00:33:44.032Z,99.99
2019-03-29T00:34:43.949Z,99.99
2019-03-29T00:35:43.869Z,99.99
2019-03-29T00:36:43.784Z,99.99
2019-03-29T00:37:53.317Z,99.99
2019-03-29T00:38:43.619Z,99.99
2019-03-29T00:39:43.538Z,99.99
2019-03-29T00:40:43.454Z,99.99
2019-03-29T00:41:43.372Z,99.99
2019-03-29T00:42:43.366Z,99.99
2019-03-29T00:43:43.210Z,99.99
2019-03-29T00:44:43.125Z,99.99
2019-03-29T00:45:43.044Z,99.99
2019-03-29T00:46:42.961Z,99.99
2019-03-29T00:47:42.880Z,99.99
2019-03-29T00:48:42.796Z,99.99
2019-03-29T00:49:42.732Z,99.99
2019-03-29T00:50:42.633Z,99.99
2019-03-29T00:51:42.573Z,99.99
2019-03-29T00:52:43.009Z,99.99
2019-03-29T00:53:42.384Z,99.99
2019-03-29T00:54:42.302Z,99.99
2019-03-29T00:55:42.220Z,99.99
2019-03-29T00:56:42.138Z,99.99
2019-03-29T00:57:42.063Z,99.99
2019-03-29T00:58:41.976Z,99.99
2019-03-29T00:59:41.890Z,99.99
2019-03-29T01:00:41.808Z,99.99
2019-03-29T01:01:41.727Z,99.99
2019-03-29T01:02:41.644Z,99.99
2019-03-29T01:03:41.563Z,99.99
2019-03-29T01:04:41.477Z,99.99
2019-03-29T01:05:41.454Z,99.99
2019-03-29T01:06:41.315Z,99.99
2019-03-29T01:07:41.233Z,99.99
2019-03-29T01:08:41.148Z,99.99
2019-03-29T01:09:41.065Z,99.99
2019-03-29T01:10:40.985Z,99.99
2019-03-29T01:11:41.054Z,99.99
2019-03-29T01:12:40.823Z,99.99
2019-03-29T01:13:40.736Z,99.99
2019-03-29T01:14:40.658Z,99.99
2019-03-29T01:15:40.573Z,99.99
2019-03-29T01:16:40.492Z,99.99
2019-03-29T01:17:40.407Z,99.99
2019-03-29T01:18:40.327Z,99.99
2019-03-29T01:19:40.247Z,99.99
2019-03-29T01:20:40.161Z,99.99
2019-03-29T01:21:40.223Z,99.99
2019-03-29T01:22:39.996Z,99.99
2019-03-29T01:23:39.913Z,99.99
2019-03-29T01:24:39.832Z,99.99
2019-03-29T01:25:39.750Z,99.99
2019-03-29T01:26:39.664Z,99.99
2019-03-29T01:27:39.588Z,99.99
2019-03-29T01:28:39.500Z,99.99
2019-03-29T01:29:39.419Z,99.99
2019-03-29T01:30:39.338Z,99.99
2019-03-29T01:31:39.253Z,99.99
2019-03-29T01:32:39.170Z,99.99
2019-03-29T01:33:39.097Z,99.99
2019-03-29T01:34:39.004Z,99.99
2019-03-29T01:35:38.929Z,99.99
2019-03-29T01:36:38.840Z,99.99
2019-03-29T01:37:38.760Z,99.99
2019-03-29T01:38:38.675Z,99.99
2019-03-29T01:39:38.598Z,99.99
2019-03-29T01:40:38.515Z,99.99
2019-03-29T01:41:38.439Z,99.99
2019-03-29T01:42:38.345Z,99.99
2019-03-29T01:43:38.265Z,99.99
2019-03-29T01:44:38.178Z,99.99
2019-03-29T01:45:38.177Z,99.99
2019-03-29T01:46:38.319Z,99.99
2019-03-29T01:47:37.932Z,99.99
2019-03-29T01:48:37.855Z,99.99
2019-03-29T01:49:37.773Z,99.99
2019-03-29T01:50:45.341Z,99.99
2019-03-29T01:52:41.511Z,99.99
2019-03-29T01:53:41.412Z,99.99
2019-03-29T01:55:45.718Z,99.99
2019-03-29T01:56:45.634Z,99.99
2019-03-29T01:58:50.311Z,99.99
2019-03-29T01:59:49.823Z,99.99
2019-03-29T02:01:43.060Z,99.99
2019-03-29T02:02:42.966Z,99.99
2019-03-29T02:04:47.284Z,99.99
2019-03-29T02:05:47.165Z,99.99
2019-03-29T02:07:51.464Z,99.99
2019-03-29T02:08:51.367Z,99.99
2019-03-29T02:10:55.674Z,99.99
2019-03-29T02:11:55.576Z,99.99
2019-03-29T02:12:55.494Z,99.99
2019-03-29T02:13:55.415Z,99.99
2019-03-29T02:14:55.330Z,99.99
2019-03-29T02:15:55.246Z,99.99
2019-03-29T02:16:55.891Z,99.99
2019-03-29T02:17:55.081Z,99.99
2019-03-29T02:18:54.995Z,99.99
2019-03-29T02:19:54.915Z,99.99
2019-03-29T02:20:54.831Z,99.99
2019-03-29T02:21:54.751Z,99.99
2019-03-29T02:22:54.670Z,99.99
2019-03-29T02:23:54.585Z,99.99
2019-03-29T02:24:54.503Z,99.99
2019-03-29T02:25:54.420Z,99.99
2019-03-29T02:26:54.339Z,99.99
2019-03-29T02:27:54.260Z,99.99
2019-03-29T02:28:54.171Z,99.99
2019-03-29T02:29:54.092Z,99.99
2019-03-29T02:30:54.021Z,99.99
2019-03-29T02:31:54.026Z,99.99
2019-03-29T02:32:53.846Z,99.99
2019-03-29T02:33:53.762Z,99.99
2019-03-29T02:34:53.681Z,99.99
2019-03-29T02:35:53.595Z,99.99
2019-03-29T02:36:53.514Z,99.99
2019-03-29T02:37:53.435Z,99.99
2019-03-29T02:38:55.523Z,99.99
2019-03-29T02:39:54.671Z,99.99
2019-03-29T02:40:53.187Z,99.99
2019-03-29T02:41:53.103Z,99.99
2019-03-29T02:42:53.019Z,99.99
2019-03-29T02:43:52.932Z,99.99
2019-03-29T02:44:52.862Z,99.99
2019-03-29T02:45:52.775Z,99.99
2019-03-29T02:46:53.594Z,99.99
2019-03-29T02:47:52.607Z,99.99
2019-03-29T02:48:52.523Z,99.99
2019-03-29T02:49:52.442Z,99.99
2019-03-29T02:50:52.360Z,99.99
2019-03-29T02:51:52.282Z,99.99
2019-03-29T02:52:52.197Z,99.99
2019-03-29T02:53:52.116Z,99.99
2019-03-29T02:54:52.025Z,99.99
2019-03-29T02:55:51.951Z,99.99
2019-03-29T02:56:51.866Z,99.99
2019-03-29T02:57:51.784Z,99.99
2019-03-29T02:58:51.703Z,99.99
2019-03-29T02:59:51.646Z,99.99
2019-03-29T03:00:51.533Z,99.99
2019-03-29T03:01:51.451Z,99.99
2019-03-29T03:02:51.369Z,99.99
2019-03-29T03:03:51.290Z,99.99
2019-03-29T03:04:51.205Z,99.99
2019-03-29T03:05:51.122Z,99.99
2019-03-29T03:06:51.040Z,99.99
2019-03-29T03:07:50.954Z,99.99
2019-03-29T03:08:50.881Z,99.99
2019-03-29T03:09:50.794Z,99.99
2019-03-29T03:10:50.711Z,99.99
2019-03-29T03:11:50.628Z,99.99
2019-03-29T03:12:50.546Z,99.99
2019-03-29T03:13:50.474Z,99.99
2019-03-29T03:14:50.380Z,99.99
2019-03-29T03:15:50.296Z,99.99
2019-03-29T03:16:50.214Z,99.99
2019-03-29T03:17:50.139Z,99.99
2019-03-29T03:18:50.054Z,99.99
2019-03-29T03:19:49.970Z,99.99
2019-03-29T03:20:49.950Z,99.99
2019-03-29T03:21:49.801Z,99.99
2019-03-29T03:22:49.731Z,99.99
2019-03-29T03:23:49.637Z,99.99
2019-03-29T03:24:49.553Z,99.99
2019-03-29T03:25:49.476Z,99.99
2019-03-29T03:26:49.390Z,99.99
2019-03-29T03:27:49.310Z,99.99
2019-03-29T03:28:49.220Z,99.99
2019-03-29T03:29:49.143Z,99.99
2019-03-29T03:30:49.077Z,99.99
2019-03-29T03:31:48.976Z,99.99
2019-03-29T03:32:48.894Z,99.99
2019-03-29T03:33:48.812Z,99.99
2019-03-29T03:34:48.757Z,99.99
2019-03-29T03:35:48.652Z,99.99
2019-03-29T03:36:48.564Z,99.99
2019-03-29T03:37:48.481Z,99.99
2019-03-29T03:38:48.405Z,99.99
2019-03-29T03:39:48.317Z,99.99
2019-03-29T03:40:48.235Z,99.99
2019-03-29T03:41:48.180Z,99.99
2019-03-29T03:42:48.070Z,99.99
2019-03-29T03:43:48.025Z,99.99
2019-03-29T03:44:47.905Z,99.99
2019-03-29T03:45:47.824Z,99.99
2019-03-29T03:46:47.739Z,99.99
2019-03-29T03:47:47.656Z,99.99
2019-03-29T03:48:47.574Z,99.99
2019-03-29T03:49:47.490Z,99.99
2019-03-29T03:50:47.408Z,99.99
2019-03-29T03:51:47.328Z,99.99
2019-03-29T03:52:47.248Z,99.99
2019-03-29T03:53:47.164Z,99.99
2019-03-29T03:54:47.079Z,99.99
2019-03-29T03:55:46.997Z,99.99
2019-03-29T03:56:46.916Z,99.99
2019-03-29T03:57:46.833Z,99.99
2019-03-29T03:58:46.751Z,99.99
2019-03-29T03:59:46.666Z,99.99
2019-03-29T04:00:46.587Z,99.99
2019-03-29T04:01:46.503Z,99.99
2019-03-29T04:02:46.420Z,99.99
2019-03-29T04:03:46.336Z,99.99
2019-03-29T04:04:46.252Z,99.99
2019-03-29T04:05:46.174Z,99.99
2019-03-29T04:06:46.091Z,99.99
2019-03-29T04:07:46.004Z,99.99
2019-03-29T04:08:45.924Z,99.99
2019-03-29T04:09:49.849Z,99.99
2019-03-29T04:10:45.760Z,99.99
2019-03-29T04:11:45.676Z,99.99
2019-03-29T04:12:45.595Z,99.99
2019-03-29T04:13:45.522Z,99.99
2019-03-29T04:14:45.430Z,99.99
2019-03-29T04:15:45.354Z,99.99
2019-03-29T04:16:45.275Z,99.99
2019-03-29T04:17:45.180Z,99.99
2019-03-29T04:18:45.107Z,99.99
2019-03-29T04:19:45.016Z,99.99
2019-03-29T04:20:44.933Z,99.99
2019-03-29T04:21:44.849Z,99.99
2019-03-29T04:22:44.772Z,99.99
2019-03-29T04:23:44.701Z,99.99
2019-03-29T04:24:44.606Z,99.99
2019-03-29T04:25:44.520Z,99.99
2019-03-29T04:26:44.584Z,99.99
2019-03-29T04:27:44.355Z,99.99
2019-03-29T04:28:44.273Z,99.99
2019-03-29T04:29:44.202Z,99.99
2019-03-29T04:30:44.108Z,99.99
2019-03-29T04:31:44.024Z,99.99
2019-03-29T04:32:43.945Z,99.99
2019-03-29T04:33:43.881Z,99.99
2019-03-29T04:34:43.779Z,99.99
2019-03-29T04:35:43.696Z,99.99
2019-03-29T04:36:43.611Z,99.99
2019-03-29T04:37:43.529Z,99.99
2019-03-29T04:38:43.451Z,99.99
2019-03-29T04:39:43.366Z,99.99
2019-03-29T04:40:43.279Z,99.99
2019-03-29T04:41:43.195Z,99.99
2019-03-29T04:42:43.115Z,99.99
2019-03-29T04:43:43.041Z,99.99
2019-03-29T04:44:42.955Z,99.99
2019-03-29T04:45:42.868Z,99.99
2019-03-29T04:46:42.784Z,99.99
2019-03-29T04:47:42.700Z,99.99
2019-03-29T04:48:42.621Z,99.99
2019-03-29T04:49:42.537Z,99.99
2019-03-29T04:50:42.455Z,99.99
2019-03-29T04:51:42.370Z,99.99
2019-03-29T04:52:42.294Z,99.99
2019-03-29T04:53:42.205Z,99.99
2019-03-29T04:54:42.125Z,99.99
2019-03-29T04:55:42.042Z,99.99
2019-03-29T04:56:41.958Z,99.99
2019-03-29T04:57:41.874Z,99.99
2019-03-29T04:58:41.791Z,99.99
2019-03-29T04:59:41.709Z,99.99
2019-03-29T05:00:41.624Z,99.99
2019-03-29T05:01:41.538Z,99.99
2019-03-29T05:02:41.463Z,99.99
2019-03-29T05:03:41.380Z,99.99
2019-03-29T05:04:41.298Z,99.99
2019-03-29T05:05:41.213Z,99.99
2019-03-29T05:06:41.132Z,99.99
2019-03-29T05:07:41.049Z,99.99
2019-03-29T05:08:40.968Z,99.99
2019-03-29T05:09:40.881Z,99.99
2019-03-29T05:10:40.801Z,99.99
2019-03-29T05:11:40.718Z,99.99
2019-03-29T05:12:40.635Z,99.99
2019-03-29T05:13:40.573Z,99.99
2019-03-29T05:14:40.468Z,99.99
2019-03-29T05:15:40.386Z,99.99
2019-03-29T05:16:40.303Z,99.99
2019-03-29T05:17:40.221Z,99.99
2019-03-29T05:18:40.145Z,99.99
2019-03-29T05:19:40.054Z,99.99
2019-03-29T05:20:39.971Z,99.99
2019-03-29T05:21:39.882Z,99.99
2019-03-29T05:22:39.805Z,99.99
2019-03-29T05:23:39.721Z,99.99
2019-03-29T05:24:39.639Z,99.99
2019-03-29T05:25:39.558Z,99.99
2019-03-29T05:26:39.474Z,99.99
2019-03-29T05:27:39.390Z,99.99
2019-03-29T05:28:39.308Z,99.99
2019-03-29T05:29:39.232Z,99.99
2019-03-29T05:30:39.142Z,99.99
2019-03-29T05:31:39.061Z,99.99
2019-03-29T05:32:38.979Z,99.99
2019-03-29T05:33:38.899Z,99.99
2019-03-29T05:34:38.822Z,99.99
2019-03-29T05:35:38.726Z,99.99
2019-03-29T05:36:38.647Z,99.99
2019-03-29T05:37:38.565Z,99.99
2019-03-29T05:38:38.484Z,99.99
2019-03-29T05:39:38.398Z,99.99
2019-03-29T05:40:38.314Z,99.99
2019-03-29T05:41:38.233Z,99.99
2019-03-29T05:42:38.145Z,99.99
2019-03-29T05:43:38.060Z,99.99
2019-03-29T05:44:40.679Z,99.99
2019-03-29T05:45:37.906Z,99.99
2019-03-29T05:46:37.823Z,99.99
2019-03-29T05:47:37.737Z,99.99
2019-03-29T05:48:37.648Z,99.99
2019-03-29T05:49:37.575Z,99.99
2019-03-29T05:50:37.491Z,99.99
2019-03-29T05:51:37.408Z,99.99
2019-03-29T05:52:37.327Z,99.99
2019-03-29T05:53:37.242Z,99.99
2019-03-29T05:54:37.154Z,99.99
2019-03-29T05:55:37.088Z,99.99
2019-03-29T05:56:36.996Z,99.99
2019-03-29T05:57:36.912Z,99.99
2019-03-29T05:58:36.826Z,99.99
2019-03-29T05:59:36.748Z,99.99
2019-03-29T06:00:36.663Z,99.99
2019-03-29T06:01:36.579Z,99.99
2019-03-29T06:02:36.499Z,99.99
2019-03-29T06:03:36.411Z,99.99
2019-03-29T06:04:36.333Z,99.99
2019-03-29T06:05:36.247Z,99.99
2019-03-29T06:06:36.164Z,99.99
2019-03-29T06:07:36.090Z,99.99
2019-03-29T06:08:36.001Z,99.99
2019-03-29T06:09:35.920Z,99.99
2019-03-29T06:10:48.261Z,99.99
2019-03-29T06:11:35.751Z,99.99
2019-03-29T06:12:35.672Z,99.99
2019-03-29T06:13:35.590Z,99.99
2019-03-29T06:14:35.504Z,99.99
2019-03-29T06:15:35.421Z,99.99
2019-03-29T06:16:39.136Z,99.99
2019-03-29T06:17:48.019Z,99.99
2019-03-29T06:18:35.174Z,99.99
2019-03-29T06:19:35.088Z,99.99
2019-03-29T06:20:35.006Z,99.99
2019-03-29T06:21:34.927Z,99.99
2019-03-29T06:22:34.847Z,99.99
2019-03-29T06:23:34.761Z,99.99
2019-03-29T06:24:34.675Z,99.99
2019-03-29T06:25:34.597Z,99.99
2019-03-29T06:26:34.513Z,99.99
2019-03-29T06:27:34.429Z,99.99
2019-03-29T06:28:34.348Z,99.99
2019-03-29T06:29:34.264Z,99.99
2019-03-29T06:30:34.182Z,99.99
2019-03-29T06:31:34.107Z,99.99
2019-03-29T06:32:34.018Z,99.99
2019-03-29T06:33:33.936Z,99.99
2019-03-29T06:34:33.852Z,99.99
2019-03-29T06:35:33.769Z,99.99
2019-03-29T06:36:33.686Z,99.99
2019-03-29T06:37:33.629Z,99.99
2019-03-29T06:38:33.518Z,99.99
2019-03-29T06:39:33.441Z,99.99
2019-03-29T06:40:33.361Z,99.99
2019-03-29T06:41:33.278Z,99.99
2019-03-29T06:42:33.192Z,99.99
2019-03-29T06:43:33.106Z,99.99
2019-03-29T06:44:33.025Z,99.99
2019-03-29T06:45:46.841Z,99.99
2019-03-29T06:46:32.861Z,99.99
2019-03-29T06:47:32.776Z,99.99
2019-03-29T06:48:32.692Z,99.99
2019-03-29T06:49:32.613Z,99.99
2019-03-29T06:50:32.649Z,99.99
2019-03-29T06:51:32.450Z,99.99
2019-03-29T06:52:32.362Z,99.99
2019-03-29T06:53:32.285Z,99.99
2019-03-29T06:54:32.203Z,99.99
2019-03-29T06:55:32.115Z,99.99
2019-03-29T06:56:32.035Z,99.99
2019-03-29T06:57:31.951Z,99.99
2019-03-29T06:58:31.869Z,99.99
2019-03-29T06:59:31.797Z,99.99
2019-03-29T07:00:31.705Z,99.99
2019-03-29T07:01:31.623Z,99.99
2019-03-29T07:02:31.545Z,99.99
2019-03-29T07:03:31.459Z,99.99
2019-03-29T07:04:31.378Z,99.99
2019-03-29T07:05:31.296Z,99.99
2019-03-29T07:06:31.222Z,99.99
2019-03-29T07:07:31.126Z,99.99
2019-03-29T07:08:31.047Z,99.99
2019-03-29T07:09:30.958Z,99.99
2019-03-29T07:10:30.885Z,99.99
2019-03-29T07:11:30.799Z,99.99
2019-03-29T07:12:30.718Z,99.99
2019-03-29T07:13:30.634Z,99.99
2019-03-29T07:14:30.557Z,99.99
2019-03-29T07:15:30.465Z,99.99
2019-03-29T07:16:30.385Z,99.99
2019-03-29T07:17:30.313Z,99.99
2019-03-29T07:18:30.222Z,99.99
2019-03-29T07:19:30.149Z,99.99
2019-03-29T07:20:30.055Z,99.99
2019-03-29T07:21:29.981Z,99.99
2019-03-29T07:22:29.897Z,99.99
2019-03-29T07:23:29.812Z,99.99
2019-03-29T07:24:29.729Z,99.99
2019-03-29T07:25:29.655Z,99.99
2019-03-29T07:26:29.593Z,99.99
2019-03-29T07:27:38.777Z,99.99
2019-03-29T07:28:29.402Z,99.99
2019-03-29T07:29:29.319Z,99.99
2019-03-29T07:30:29.232Z,99.99
2019-03-29T07:31:29.157Z,99.99
2019-03-29T07:32:29.074Z,99.99
2019-03-29T07:33:28.990Z,99.99
2019-03-29T07:34:28.909Z,99.99
2019-03-29T07:35:28.860Z,99.99
2019-03-29T07:36:28.748Z,99.99
2019-03-29T07:37:28.662Z,99.99
2019-03-29T07:38:28.584Z,99.99
2019-03-29T07:39:28.499Z,99.99
2019-03-29T07:40:28.421Z,99.99
2019-03-29T07:41:32.115Z,99.99
2019-03-29T07:42:28.253Z,99.99
2019-03-29T07:43:28.171Z,99.99
2019-03-29T07:44:28.091Z,99.99
2019-03-29T07:45:28.009Z,99.99
2019-03-29T07:46:27.925Z,99.99
2019-03-29T07:47:27.841Z,99.99
2019-03-29T07:48:27.759Z,99.99
2019-03-29T07:49:27.680Z,99.99
2019-03-29T07:51:59.603Z,99.99
2019-03-29T07:52:59.510Z,99.99
2019-03-29T07:55:03.810Z,99.99
2019-03-29T07:56:03.718Z,99.99
2019-03-29T07:58:08.030Z,99.99
2019-03-29T07:59:07.920Z,99.99
2019-03-29T08:00:07.838Z,99.99
2019-03-29T08:01:08.526Z,99.99
2019-03-29T08:02:07.718Z,99.99
2019-03-29T08:03:07.593Z,99.99
2019-03-29T08:04:07.511Z,99.99
2019-03-29T08:05:07.431Z,99.99
2019-03-29T08:06:07.348Z,99.99
2019-03-29T08:07:07.271Z,99.99
2019-03-29T08:08:07.207Z,99.99
2019-03-29T08:09:21.301Z,99.99
2019-03-29T08:10:07.024Z,99.99
2019-03-29T08:11:06.942Z,99.99
2019-03-29T08:12:06.861Z,99.99
2019-03-29T08:13:06.774Z,99.99
2019-03-29T08:14:06.693Z,99.99
2019-03-29T08:15:09.216Z,99.99
2019-03-29T08:16:06.805Z,97.70
2019-03-29T08:17:06.446Z,97.80
2019-03-29T08:18:06.367Z,98.65
2019-03-29T08:19:06.283Z,98.56
2019-03-29T08:20:37.649Z,99.60
2019-03-29T08:21:06.119Z,98.56
2019-03-29T08:22:06.041Z,97.61
2019-03-29T08:23:05.961Z,97.32
2019-03-29T08:24:05.876Z,96.46
2019-03-29T08:25:05.793Z,96.17
2019-03-29T08:26:05.713Z,94.37
2019-03-29T08:27:05.629Z,95.51
2019-03-29T08:28:05.548Z,94.93
2019-03-29T08:29:05.465Z,93.12
2019-03-29T08:30:05.382Z,93.22
2019-03-29T08:31:05.301Z,93.51
2019-03-29T08:32:05.221Z,93.32
2019-03-29T08:33:05.139Z,93.84
2019-03-29T08:34:05.058Z,93.22
2019-03-29T08:35:04.981Z,93.70
2019-03-29T08:36:04.891Z,93.46
2019-03-29T08:37:04.813Z,93.46
2019-03-29T08:38:06.351Z,93.27
2019-03-29T08:39:04.656Z,89.64
2019-03-29T08:40:04.569Z,89.54
2019-03-29T08:41:04.484Z,91.64
2019-03-29T08:42:04.401Z,89.07
2019-03-29T08:43:04.322Z,87.54
2019-03-29T08:44:04.237Z,87.93
2019-03-29T08:45:04.157Z,88.88
2019-03-29T08:46:04.089Z,88.40
2019-03-29T08:47:03.998Z,89.17
2019-03-29T08:48:06.691Z,88.31
2019-03-29T08:49:03.839Z,88.31
2019-03-29T08:50:03.750Z,88.88
2019-03-29T08:51:03.665Z,87.83
2019-03-29T08:52:03.592Z,87.64
2019-03-29T08:53:03.507Z,88.59
2019-03-29T08:54:03.423Z,88.02
2019-03-29T08:55:03.339Z,88.21
2019-03-29T08:56:03.259Z,88.21
2019-03-29T08:57:03.178Z,89.45
2019-03-29T08:58:03.108Z,89.36
2019-03-29T08:59:03.016Z,89.64
2019-03-29T09:00:02.941Z,88.02
2019-03-29T09:01:02.850Z,88.78
2019-03-29T09:02:02.777Z,88.78
2019-03-29T09:03:02.757Z,89.54
2019-03-29T09:04:05.649Z,88.02
2019-03-29T09:05:02.523Z,88.21
2019-03-29T09:06:02.446Z,88.02
2019-03-29T09:07:02.397Z,88.59
2019-03-29T09:08:02.286Z,89.36
2019-03-29T09:09:02.204Z,87.07
2019-03-29T09:10:02.124Z,86.11
2019-03-29T09:11:02.038Z,87.83
2019-03-29T09:12:13.730Z,84.11
2019-03-29T09:13:04.478Z,83.44
2019-03-29T09:14:01.794Z,83.54
2019-03-29T09:15:03.694Z,83.67
2019-03-29T09:16:01.634Z,81.92
2019-03-29T09:17:01.551Z,82.15
2019-03-29T09:18:01.470Z,82.06
2019-03-29T09:19:01.389Z,82.53
2019-03-29T09:20:01.311Z,82.34
2019-03-29T09:21:01.229Z,81.77
2019-03-29T09:22:01.147Z,82.24
2019-03-29T09:23:01.065Z,81.58
2019-03-29T09:24:00.989Z,81.96
2019-03-29T09:25:00.905Z,81.48
2019-03-29T09:26:00.823Z,80.62
2019-03-29T09:27:00.742Z,81.20
2019-03-29T09:28:00.662Z,80.62
2019-03-29T09:29:00.587Z,80.33
2019-03-29T09:30:00.541Z,79.77
2019-03-29T09:31:00.422Z,79.48
2019-03-29T09:32:00.682Z,78.62
2019-03-29T09:33:00.259Z,78.91
2019-03-29T09:34:00.179Z,78.72
2019-03-29T09:35:00.106Z,78.05
2019-03-29T09:36:00.013Z,78.81
2019-03-29T09:37:00.368Z,78.52
2019-03-29T09:37:59.869Z,79.00
2019-03-29T09:38:59.773Z,78.43
2019-03-29T09:39:59.690Z,77.67
2019-03-29T09:40:59.703Z,76.14
2019-03-29T09:41:59.530Z,76.04
2019-03-29T09:43:07.144Z,75.37
2019-03-29T09:43:59.375Z,74.04
2019-03-29T09:44:59.289Z,73.85
2019-03-29T09:45:59.212Z,73.94
2019-03-29T09:46:59.125Z,74.52
2019-03-29T09:47:59.051Z,76.23
2019-03-29T09:48:58.966Z,76.81
2019-03-29T09:49:58.903Z,77.47
2019-03-29T09:50:58.803Z,78.05
2019-03-29T09:51:58.730Z,77.09
2019-03-29T09:53:01.157Z,76.14
2019-03-29T09:53:58.565Z,76.04
2019-03-29T09:54:58.482Z,75.18
2019-03-29T09:55:58.406Z,75.57
2019-03-29T09:56:58.326Z,74.99
2019-03-29T09:57:58.245Z,74.42
2019-03-29T09:58:58.184Z,74.71
2019-03-29T09:59:58.081Z,74.71
2019-03-29T10:00:58.010Z,74.52
2019-03-29T10:01:57.927Z,76.04
2019-03-29T10:02:57.843Z,76.33
2019-03-29T10:03:57.761Z,77.09
2019-03-29T10:04:57.680Z,75.85
2019-03-29T10:05:57.605Z,74.90
2019-03-29T10:06:57.520Z,74.23
2019-03-29T10:07:57.556Z,74.74
2019-03-29T10:08:57.407Z,74.65
2019-03-29T10:09:57.338Z,74.52
2019-03-29T10:10:57.278Z,74.46
2019-03-29T10:11:57.115Z,73.88
2019-03-29T10:12:57.090Z,73.98
2019-03-29T10:13:56.980Z,72.64
2019-03-29T10:14:56.886Z,72.55
2019-03-29T10:15:56.799Z,73.69
2019-03-29T10:16:56.734Z,73.03
2019-03-29T10:17:56.639Z,73.22
2019-03-29T10:18:56.553Z,73.69
2019-03-29T10:19:56.611Z,73.12
2019-03-29T10:20:56.405Z,73.12
2019-03-29T10:21:56.322Z,71.59
2019-03-29T10:22:56.231Z,70.64
2019-03-29T10:23:56.155Z,70.45
2019-03-29T10:24:56.082Z,69.59
2019-03-29T10:25:58.613Z,69.78
2019-03-29T10:26:55.917Z,69.53
2019-03-29T10:27:55.843Z,69.34
2019-03-29T10:28:55.762Z,69.72
2019-03-29T10:29:55.682Z,68.19
2019-03-29T10:30:55.620Z,67.14
2019-03-29T10:31:55.520Z,67.43
2019-03-29T10:32:55.630Z,66.85
2019-03-29T10:33:55.359Z,67.52
2019-03-29T10:34:55.278Z,68.19
2019-03-29T10:35:55.212Z,68.19
2019-03-29T10:36:55.141Z,68.00
2019-03-29T10:37:55.071Z,69.24
2019-03-29T10:38:54.962Z,68.57
2019-03-29T10:39:54.879Z,68.00
2019-03-29T10:40:54.805Z,66.28
2019-03-29T10:41:54.723Z,66.76
2019-03-29T10:42:58.082Z,66.76
2019-03-29T10:43:54.569Z,67.14
2019-03-29T10:44:54.483Z,68.29
2019-03-29T10:45:54.425Z,67.91
2019-03-29T10:46:54.354Z,66.38
2019-03-29T10:47:54.278Z,65.42
2019-03-29T10:48:54.165Z,65.61
2019-03-29T10:49:54.084Z,66.76
2019-03-29T10:50:54.027Z,66.00
2019-03-29T10:51:53.929Z,66.38
2019-03-29T10:52:53.874Z,65.45
2019-03-29T10:53:53.786Z,65.26
2019-03-29T10:54:53.689Z,66.60
2019-03-29T10:55:53.629Z,66.50
2019-03-29T10:56:53.624Z,66.70
2019-03-29T10:57:53.476Z,66.22
2019-03-29T10:58:53.396Z,65.36
2019-03-29T10:59:53.296Z,66.31
2019-03-29T11:00:53.215Z,66.13
2019-03-29T11:01:53.153Z,64.98
2019-03-29T11:02:53.052Z,64.02
2019-03-29T11:03:52.982Z,63.83
2019-03-29T11:04:52.902Z,63.86
2019-03-29T11:05:52.827Z,64.78
2019-03-29T11:06:52.744Z,65.77
2019-03-29T11:07:52.668Z,66.13
2019-03-29T11:08:52.628Z,66.50
2019-03-29T11:09:52.525Z,65.01
2019-03-29T11:10:52.471Z,64.05
2019-03-29T11:11:52.391Z,63.96
2019-03-29T11:12:52.278Z,64.05
2019-03-29T11:13:52.204Z,63.19
2019-03-29T11:14:52.127Z,63.39
2019-03-29T11:15:52.053Z,63.19
2019-03-29T11:16:51.978Z,62.14
2019-03-29T11:17:51.913Z,63.19
2019-03-29T11:18:51.852Z,63.51
2019-03-29T11:19:51.855Z,63.86
2019-03-29T11:20:51.704Z,63.70
2019-03-29T11:21:51.628Z,63.23
2019-03-29T11:22:51.572Z,62.74
2019-03-29T11:23:51.492Z,62.84
2019-03-29T11:24:51.444Z,63.03
2019-03-29T11:25:51.356Z,63.93
2019-03-29T11:26:51.309Z,62.11
2019-03-29T11:27:51.236Z,61.63
2019-03-29T11:28:51.158Z,61.72
2019-03-29T11:29:51.155Z,61.57
2019-03-29T11:30:51.034Z,61.66
2019-03-29T11:31:51.014Z,61.28
2019-03-29T11:32:50.907Z,61.31
2019-03-29T11:33:50.842Z,59.48
2019-03-29T11:34:50.785Z,58.05
2019-03-29T11:35:50.716Z,58.08
2019-03-29T11:36:52.621Z,57.98
2019-03-29T11:37:50.589Z,57.21
2019-03-29T11:38:50.526Z,54.66
2019-03-29T11:39:50.468Z,53.70
2019-03-29T11:40:50.406Z,54.37
2019-03-29T11:41:50.345Z,54.30
2019-03-29T11:42:50.286Z,53.72
2019-03-29T11:43:50.226Z,53.17
2019-03-29T11:44:50.161Z,52.50
2019-03-29T11:45:50.102Z,52.69
2019-03-29T11:46:50.042Z,52.91
2019-03-29T11:47:49.982Z,51.47
2019-03-29T11:48:49.920Z,50.70
2019-03-29T11:49:52.897Z,49.65
2019-03-29T11:50:49.803Z,49.48
2019-03-29T11:51:49.740Z,50.15
2019-03-29T11:52:49.685Z,49.77
2019-03-29T11:53:51.220Z,48.81
2019-03-29T11:54:49.566Z,47.68
2019-03-29T11:55:49.505Z,47.49
2019-03-29T11:56:49.446Z,48.25
2019-03-29T11:57:49.388Z,48.18
2019-03-29T11:58:49.341Z,47.61
2019-03-29T11:59:49.272Z,48.47
2019-03-29T12:00:49.211Z,47.44
2019-03-29T12:01:49.157Z,47.72
2019-03-29T12:02:49.096Z,47.24
2019-03-29T12:03:49.039Z,46.77
2019-03-29T12:04:48.982Z,46.67
2019-03-29T12:05:48.934Z,46.69
2019-03-29T12:06:48.867Z,45.92
2019-03-29T12:07:48.819Z,45.63
2019-03-29T12:08:48.758Z,45.15
2019-03-29T12:09:48.697Z,45.05
2019-03-29T12:10:48.635Z,44.28
2019-03-29T12:11:48.597Z,44.48
2019-03-29T12:12:48.519Z,44.09
2019-03-29T12:13:48.480Z,43.32
2019-03-29T12:14:48.452Z,43.61
2019-03-29T12:15:48.354Z,43.41
2019-03-29T12:16:48.297Z,42.74
2019-03-29T12:17:48.308Z,43.54
2019-03-29T12:18:48.179Z,43.24
2019-03-29T12:19:48.223Z,42.76
2019-03-29T12:20:48.124Z,41.63
2019-03-29T12:21:48.036Z,42.79
2019-03-29T12:22:47.994Z,43.55
2019-03-29T12:23:47.976Z,42.79
2019-03-29T12:24:47.838Z,41.82
2019-03-29T12:25:47.781Z,42.69
2019-03-29T12:26:47.727Z,41.72
2019-03-29T12:27:47.664Z,41.75
2019-03-29T12:28:47.616Z,41.27
2019-03-29T12:29:47.556Z,40.49
2019-03-29T12:30:47.502Z,40.03
2019-03-29T12:31:47.444Z,39.45
2019-03-29T12:32:47.390Z,39.64
2019-03-29T12:33:47.333Z,39.18
2019-03-29T12:34:47.276Z,39.37
2019-03-29T12:35:47.226Z,39.95
2019-03-29T12:36:47.168Z,39.66
2019-03-29T12:37:47.116Z,39.57
2019-03-29T12:38:47.059Z,39.47
2019-03-29T12:39:47.001Z,39.37
2019-03-29T12:40:46.945Z,39.28
2019-03-29T12:41:46.895Z,38.89
2019-03-29T12:42:46.833Z,38.70
2019-03-29T12:43:55.527Z,38.31
2019-03-29T12:44:46.720Z,38.81
2019-03-29T12:45:46.668Z,38.23
2019-03-29T12:46:46.611Z,38.53
2019-03-29T12:47:46.556Z,38.71
2019-03-29T12:48:46.502Z,38.14
2019-03-29T12:49:46.451Z,37.46
2019-03-29T12:50:46.395Z,37.75
2019-03-29T12:51:46.849Z,37.95
2019-03-29T12:52:46.284Z,36.40
2019-03-29T12:53:46.230Z,36.59
2019-03-29T12:54:46.225Z,36.59
2019-03-29T12:55:46.118Z,36.52
2019-03-29T12:56:46.058Z,37.19
2019-03-29T12:57:46.012Z,37.77
2019-03-29T12:58:45.948Z,37.38
2019-03-29T12:59:45.901Z,37.58
2019-03-29T13:00:45.846Z,38.06
2019-03-29T13:01:45.790Z,36.80
2019-03-29T13:02:45.757Z,36.82