createdAt,value
2019-05-02T00:00:44.608Z,10.00
2019-05-02T00:03:13.698Z,10.00
2019-05-02T00:05:52.072Z,10.00
2019-05-02T00:08:33.092Z,10.00
2019-05-02T00:11:00.558Z,10.00
2019-05-02T00:13:34.757Z,10.00
2019-05-02T00:16:09.214Z,10.10
2019-05-02T00:18:47.768Z,10.10
2019-05-02T00:21:16.867Z,10.10
2019-05-02T00:23:59.101Z,10.10
2019-05-02T00:26:30.310Z,10.10
2019-05-02T00:29:07.770Z,10.10
2019-05-02T00:31:37.226Z,10.00
2019-05-02T00:34:17.192Z,10.00
2019-05-02T00:36:45.671Z,10.00
2019-05-02T00:39:18.293Z,10.00
2019-05-02T00:41:46.956Z,10.00
2019-05-02T00:44:26.080Z,9.80
2019-05-02T00:47:05.982Z,9.70
2019-05-02T00:49:30.762Z,9.60
2019-05-02T00:52:26.509Z,9.60
2019-05-02T00:54:58.694Z,9.50
2019-05-02T00:57:25.558Z,9.40
2019-05-02T01:00:05.571Z,9.30
2019-05-02T01:03:16.098Z,9.20
2019-05-02T01:05:38.433Z,9.20
2019-05-02T01:08:05.636Z,9.00
2019-05-02T01:10:47.275Z,9.10
2019-05-02T01:13:19.095Z,8.90
2019-05-02T01:16:05.208Z,8.90
2019-05-02T01:18:50.611Z,8.80
2019-05-02T01:21:14.323Z,8.80
2019-05-02T01:23:42.937Z,8.90
2019-05-02T01:26:11.784Z,8.80
2019-05-02T01:29:12.955Z,8.70
2019-05-02T01:32:06.036Z,8.60
2019-05-02T01:34:48.955Z,8.50
2019-05-02T01:37:51.019Z,8.40
2019-05-02T01:40:19.070Z,8.40
2019-05-02T01:42:57.615Z,8.30
2019-05-02T01:45:26.415Z,8.30
2019-05-02T01:47:55.090Z,8.20
2019-05-02T01:50:28.885Z,8.30
2019-05-02T01:53:03.028Z,8.20
2019-05-02T01:55:31.880Z,8.20
2019-05-02T01:58:07.212Z,8.10
2019-05-02T02:00:40.916Z,8.10
2019-05-02T02:03:17.395Z,8.00
2019-05-02T02:05:47.904Z,8.00
2019-05-02T02:08:20.499Z,8.00
2019-05-02T02:10:56.055Z,7.90
2019-05-02T02:13:36.665Z,7.90
2019-05-02T02:16:12.211Z,7.90
2019-05-02T02:18:54.436Z,7.90
2019-05-02T02:21:49.705Z,7.90
2019-05-02T02:24:25.147Z,7.90
2019-05-02T02:27:10.543Z,7.80
2019-05-02T02:29:39.014Z,7.70
2019-05-02T02:32:20.020Z,7.90
2019-05-02T02:34:46.876Z,7.80
2019-05-02T02:37:26.518Z,7.70
2019-05-02T02:39:58.041Z,7.60
2019-05-02T02:42:36.547Z,7.50
2019-05-02T02:45:26.388Z,7.50
2019-05-02T02:47:59.941Z,7.50
2019-05-02T02:50:36.922Z,7.50
2019-05-02T02:53:18.169Z,7.60
2019-05-02T02:55:44.166Z,7.60
2019-05-02T02:58:14.355Z,7.60
2019-05-02T03:00:47.592Z,7.60
2019-05-02T03:03:27.748Z,7.60
2019-05-02T03:05:58.635Z,7.60
2019-05-02T03:08:46.302Z,7.60
2019-05-02T03:11:25.503Z,7.60
2019-05-02T03:14:07.253Z,7.50
2019-05-02T03:16:46.133Z,7.50
2019-05-02T03:19:14.488Z,7.50
2019-05-02T03:22:07.828Z,7.40
2019-05-02T03:24:36.679Z,7.40
2019-05-02T03:27:03.842Z,7.30
2019-05-02T03:29:44.297Z,7.20
2019-05-02T03:32:16.566Z,7.20
2019-05-02T03:34:52.308Z,7.30
2019-05-02T03:37:14.317Z,7.30
2019-05-02T03:39:57.150Z,7.30
2019-05-02T03:42:23.674Z,7.50
2019-05-02T03:45:06.939Z,7.30
2019-05-02T03:47:46.449Z,7.20
2019-05-02T03:50:13.646Z,7.10
2019-05-02T03:52:46.523Z,7.00
2019-05-02T03:55:23.916Z,7.00
2019-05-02T03:57:49.884Z,7.00
2019-05-02T04:00:24.090Z,7.00
2019-05-02T04:03:00.321Z,7.00
2019-05-02T04:05:33.842Z,7.20
2019-05-02T04:08:01.775Z,7.10
2019-05-02T04:11:21.392Z,7.10
2019-05-02T04:13:55.057Z,7.10
2019-05-02T04:16:36.655Z,7.20
2019-05-02T04:19:10.405Z,7.20
2019-05-02T04:21:38.731Z,7.20
2019-05-02T04:24:13.716Z,7.20
2019-05-02T04:26:45.820Z,7.20
2019-05-02T04:29:13.475Z,7.20
2019-05-02T04:31:44.965Z,7.20
2019-05-02T04:34:17.859Z,7.30
2019-05-02T04:37:01.193Z,7.30
2019-05-02T04:39:38.991Z,7.40
2019-05-02T04:42:12.985Z,7.70
2019-05-02T04:44:44.376Z,7.80
2019-05-02T04:47:17.604Z,7.80
2019-05-02T04:49:43.530Z,7.80
2019-05-02T04:52:16.589Z,7.70
2019-05-02T04:54:53.189Z,7.70
2019-05-02T04:57:35.956Z,7.70
2019-05-02T05:00:11.508Z,7.70
2019-05-02T05:02:40.059Z,7.70
2019-05-02T05:05:17.198Z,7.70
2019-05-02T05:07:46.369Z,7.70
2019-05-02T05:10:18.544Z,7.70
2019-05-02T05:12:57.331Z,7.80
2019-05-02T05:15:37.201Z,7.80
2019-05-02T05:17:58.789Z,7.80
2019-05-02T05:20:28.014Z,7.80
2019-05-02T05:22:58.227Z,7.90
2019-05-02T05:25:43.882Z,8.00
2019-05-02T05:28:23.166Z,7.90
2019-05-02T05:30:54.784Z,7.90
2019-05-02T05:33:28.518Z,8.00
2019-05-02T05:36:08.269Z,8.10
2019-05-02T05:38:40.752Z,8.10
2019-05-02T05:41:23.014Z,8.10
2019-05-02T05:43:53.600Z,8.10
2019-05-02T05:46:21.833Z,8.20
2019-05-02T05:48:52.642Z,8.30
2019-05-02T05:51:33.862Z,8.30
2019-05-02T05:54:08.043Z,8.40
2019-05-02T05:56:44.108Z,8.40
2019-05-02T05:59:17.533Z,8.40
2019-05-02T06:01:59.641Z,8.40
2019-05-02T06:04:38.738Z,8.40
2019-05-02T06:07:17.612Z,8.50
2019-05-02T06:10:07.999Z,8.50
2019-05-02T06:12:44.199Z,8.60
2019-05-02T06:15:23.678Z,8.60
2019-05-02T06:18:20.388Z,8.80
2019-05-02T06:20:34.970Z,8.90
2019-05-02T06:23:12.660Z,8.90
2019-05-02T06:25:42.754Z,9.00
2019-05-02T06:28:15.288Z,8.90
2019-05-02T06:30:45.073Z,8.90
2019-05-02T06:33:25.882Z,8.80
2019-05-02T06:36:01.424Z,8.70
2019-05-02T06:38:30.375Z,8.90
2019-05-02T06:41:22.404Z,8.80
2019-05-02T06:43:48.269Z,8.80
2019-05-02T06:46:21.597Z,9.10
2019-05-02T06:48:52.711Z,9.10
2019-05-02T06:51:39.186Z,9.10
2019-05-02T06:54:09.296Z,9.10
2019-05-02T06:56:37.969Z,9.10
2019-05-02T06:59:08.317Z,9.10
2019-05-02T07:01:42.128Z,9.10
2019-05-02T07:04:23.063Z,9.00
2019-05-02T07:06:59.480Z,9.10
2019-05-02T07:09:40.416Z,9.10
2019-05-02T07:12:14.823Z,9.30
2019-05-02T07:15:14.207Z,9.60
2019-05-02T07:17:41.419Z,9.90
2019-05-02T07:20:25.991Z,10.00
2019-05-02T07:23:15.333Z,10.30
2019-05-02T07:25:50.628Z,10.40
2019-05-02T07:28:45.559Z,10.60
2019-05-02T07:31:16.415Z,10.80
2019-05-02T07:33:52.707Z,10.80
2019-05-02T07:36:41.880Z,11.00
2019-05-02T07:39:21.919Z,11.20
2019-05-02T07:41:53.499Z,11.40
2019-05-02T07:44:32.756Z,11.40
2019-05-02T07:47:02.968Z,11.40
2019-05-02T07:49:48.898Z,11.40
2019-05-02T07:52:28.895Z,11.60
2019-05-02T07:55:01.035Z,11.40
2019-05-02T07:57:43.944Z,11.50
2019-05-02T08:00:13.436Z,11.70
2019-05-02T08:02:42.122Z,11.70
2019-05-02T08:05:21.697Z,11.70
2019-05-02T08:08:01.148Z,11.40
2019-05-02T08:10:35.348Z,11.60
2019-05-02T08:13:06.656Z,11.80
2019-05-02T08:15:50.625Z,11.80
2019-05-02T08:18:16.728Z,11.90
2019-05-02T08:21:10.370Z,12.10
2019-05-02T08:23:43.821Z,12.20
2019-05-02T08:29:05.877Z,12.10
2019-05-02T08:32:01.626Z,12.10
2019-05-02T08:34:41.383Z,12.10
2019-05-02T08:37:09.931Z,12.20
2019-05-02T08:39:58.163Z,12.50
2019-05-02T08:42:27.674Z,12.60
2019-05-02T08:45:38.146Z,12.90
2019-05-02T08:48:08.783Z,13.30
2019-05-02T08:50:43.202Z,13.70
2019-05-02T08:53:19.698Z,14.00
2019-05-02T08:55:59.660Z,14.20
2019-05-02T08:58:51.244Z,14.00
2019-05-02T09:01:20.322Z,13.40
2019-05-02T09:04:09.617Z,13.10
2019-05-02T09:06:58.552Z,12.90
2019-05-02T09:10:05.602Z,13.10
2019-05-02T09:12:09.615Z,13.40
2019-05-02T09:14:53.497Z,13.30
2019-05-02T09:17:35.502Z,13.30
2019-05-02T09:20:15.082Z,13.40
2019-05-02T09:22:39.439Z,13.60
2019-05-02T09:25:45.784Z,13.80
2019-05-02T09:28:31.886Z,14.00
2019-05-02T09:31:46.705Z,14.10
2019-05-02T09:34:26.682Z,13.90
2019-05-02T09:36:55.329Z,13.90
2019-05-02T09:39:41.636Z,13.50
2019-05-02T09:42:22.699Z,13.30
2019-05-02T09:44:57.055Z,13.50
2019-05-02T09:47:52.916Z,13.70
2019-05-02T09:50:39.561Z,14.00
2019-05-02T09:52:55.679Z,13.80
2019-05-02T09:56:19.349Z,14.00
2019-05-02T09:58:55.078Z,13.70
2019-05-02T10:01:42.087Z,13.50
2019-05-02T10:04:46.713Z,13.60
2019-05-02T10:07:24.751Z,13.90
2019-05-02T10:09:57.719Z,14.20
2019-05-02T10:12:44.431Z,14.00
2019-05-02T10:15:22.260Z,14.40
2019-05-02T10:18:11.988Z,14.50
2019-05-02T10:20:45.843Z,14.60
2019-05-02T10:23:36.235Z,14.40
2019-05-02T10:26:12.303Z,14.50
2019-05-02T10:28:49.366Z,14.20
2019-05-02T10:31:37.661Z,14.10
2019-05-02T10:34:55.094Z,14.10
2019-05-02T10:37:38.456Z,14.30
2019-05-02T10:40:32.003Z,14.20
2019-05-02T10:43:19.274Z,14.60
2019-05-02T10:45:57.969Z,14.90
2019-05-02T10:51:11.674Z,14.60
2019-05-02T10:51:26.160Z,14.40
2019-05-02T10:54:04.790Z,14.60
2019-05-02T10:57:03.476Z,14.80
2019-05-02T10:59:36.115Z,14.90
2019-05-02T11:02:49.417Z,14.70
2019-05-02T11:05:27.453Z,14.40
2019-05-02T11:08:36.566Z,14.00
2019-05-02T11:14:32.702Z,13.90
2019-05-02T11:17:20.029Z,13.90
2019-05-02T11:20:14.511Z,14.00
2019-05-02T11:22:55.399Z,14.00
2019-05-02T11:26:08.520Z,14.00
2019-05-02T11:28:44.382Z,13.90
2019-05-02T11:31:15.416Z,14.10
2019-05-02T11:33:52.745Z,14.20
2019-05-02T11:36:32.580Z,14.10
2019-05-02T11:39:35.756Z,14.00
2019-05-02T11:41:56.999Z,14.10
2019-05-02T11:45:13.610Z,14.10
2019-05-02T11:47:56.074Z,14.10
2019-05-02T11:50:52.085Z,14.20
2019-05-02T11:53:42.030Z,14.30
2019-05-02T11:57:11.756Z,14.30
2019-05-02T11:59:52.890Z,14.40
2019-05-02T12:03:17.454Z,14.50
2019-05-02T12:06:33.071Z,14.50
2019-05-02T12:12:34.347Z,14.70
2019-05-02T12:15:04.088Z,14.70
2019-05-02T12:17:49.157Z,15.10
2019-05-02T12:20:22.756Z,15.00
2019-05-02T12:23:15.244Z,14.90
2019-05-02T12:26:23.384Z,15.10
2019-05-02T12:29:15.676Z,15.30
2019-05-02T12:31:33.768Z,15.40
2019-05-02T12:34:12.040Z,15.70
2019-05-02T12:37:16.903Z,15.80
2019-05-02T12:39:48.267Z,15.60
2019-05-02T12:42:23.954Z,15.00
2019-05-02T12:45:22.324Z,15.00
2019-05-02T12:48:02.460Z,14.90
2019-05-02T12:51:13.831Z,14.80
2019-05-02T12:53:22.448Z,14.70
2019-05-02T12:55:52.575Z,14.50
2019-05-02T12:58:27.488Z,14.30
2019-05-02T13:01:02.674Z,14.20
2019-05-02T13:04:12.581Z,14.00
2019-05-02T13:06:42.275Z,14.00
2019-05-02T13:09:23.192Z,14.20
2019-05-02T13:12:27.067Z,14.50
2019-05-02T13:15:02.321Z,14.90
2019-05-02T13:17:35.685Z,15.00
2019-05-02T13:20:14.259Z,15.20
2019-05-02T13:23:07.004Z,15.20
2019-05-02T13:26:05.917Z,15.20
2019-05-02T13:28:55.257Z,15.10
2019-05-02T13:31:48.629Z,15.20
2019-05-02T13:34:54.125Z,15.20
2019-05-02T13:37:51.786Z,15.20
2019-05-02T13:40:46.664Z,15.20
2019-05-02T13:43:41.896Z,15.00
2019-05-02T13:46:23.218Z,14.70
2019-05-02T13:48:58.715Z,14.60
2019-05-02T13:51:46.145Z,14.30
2019-05-02T13:54:33.088Z,14.20
2019-05-02T13:57:22.538Z,14.10
2019-05-02T13:59:58.130Z,14.20
2019-05-02T14:03:05.964Z,14.30
2019-05-02T14:05:53.716Z,14.40
2019-05-02T14:09:03.108Z,14.60
2019-05-02T14:11:52.621Z,14.80
2019-05-02T14:14:51.933Z,14.90
2019-05-02T14:17:32.714Z,15.00
2019-05-02T14:20:22.431Z,15.00
2019-05-02T14:26:02.027Z,14.90
2019-05-02T14:28:36.426Z,14.80
2019-05-02T14:31:09.436Z,14.80
2019-05-02T14:33:57.603Z,14.70
2019-05-02T14:37:11.799Z,14.60
2019-05-02T14:40:16.427Z,14.50
2019-05-02T14:42:48.387Z,14.70
2019-05-02T14:45:30.736Z,14.80
2019-05-02T14:48:18.453Z,14.90
2019-05-02T14:50:41.809Z,14.80
2019-05-02T14:53:16.765Z,15.00
2019-05-02T14:56:12.899Z,15.00
2019-05-02T14:58:42.695Z,15.00
2019-05-02T15:01:21.529Z,14.90
2019-05-02T15:04:03.189Z,15.00
2019-05-02T15:06:38.304Z,15.00
2019-05-02T15:09:21.537Z,15.00
2019-05-02T15:12:03.291Z,14.90
2019-05-02T15:14:44.389Z,14.90
2019-05-02T15:17:22.763Z,14.80
2019-05-02T15:19:52.625Z,14.80
2019-05-02T15:22:27.668Z,14.80
2019-05-02T15:25:02.811Z,14.90
2019-05-02T15:27:42.493Z,14.70
2019-05-02T15:30:19.282Z,14.80
2019-05-02T15:33:05.469Z,14.80
2019-05-02T15:35:57.377Z,14.60
2019-05-02T15:38:28.934Z,14.50
2019-05-02T15:41:04.124Z,14.60
2019-05-02T15:43:43.559Z,14.40
2019-05-02T15:46:23.860Z,14.40
2019-05-02T15:49:13.328Z,14.40
2019-05-02T15:51:53.870Z,14.50
2019-05-02T15:54:24.320Z,14.50
2019-05-02T15:57:05.880Z,14.40
2019-05-02T15:59:47.811Z,14.30
2019-05-02T16:02:42.036Z,14.40
2019-05-02T16:05:23.856Z,14.30
2019-05-02T16:08:05.314Z,13.80
2019-05-02T16:11:16.961Z,13.00
2019-05-02T16:13:56.011Z,12.50
2019-05-02T16:16:36.674Z,12.40
2019-05-02T16:19:35.233Z,12.00
2019-05-02T16:24:57.412Z,11.60
2019-05-02T16:28:18.810Z,11.30
2019-05-02T16:31:05.980Z,11.00
2019-05-02T16:34:54.567Z,10.50
2019-05-02T16:37:28.025Z,10.30
2019-05-02T16:40:30.159Z,10.10
2019-05-02T16:43:32.809Z,10.10
2019-05-02T16:46:27.896Z,10.10
2019-05-02T16:56:19.036Z,9.70
2019-05-02T18:30:45.859Z,9.70
2019-05-02T18:37:32.590Z,9.60
2019-05-02T18:44:41.925Z,9.50
2019-05-02T18:48:48.895Z,9.50
2019-05-02T19:17:07.173Z,9.40
2019-05-02T19:20:24.482Z,8.80
2019-05-02T19:23:51.832Z,8.70
2019-05-02T19:35:23.564Z,8.50
2019-05-02T19:38:42.867Z,8.50
2019-05-02T21:14:25.990Z,6.90
2019-05-02T21:18:23.081Z,6.80
2019-05-02T22:44:06.960Z,6.50
2019-05-02T22:48:08.907Z,6.40
2019-05-02T22:54:30.191Z,6.50
2019-05-02T22:56:54.944Z,6.50
2019-05-02T23:03:05.250Z,6.40
2019-05-02T23:05:42.006Z,6.50
2019-05-02T23:08:21.915Z,6.50
2019-05-02T23:41:57.470Z,6.80
2019-05-02T23:44:48.481Z,6.80
2019-05-02T23:48:02.221Z,6.90
2019-05-02T23:50:49.017Z,6.90
2019-05-02T23:53:45.663Z,6.90
2019-05-02T23:56:51.880Z,7.00
