createdAt,value
2023-05-09T01:20:11.327Z,19.17
2023-05-09T01:22:40.798Z,21.60
2023-05-09T01:25:35.840Z,20.95
2023-05-09T01:28:03.700Z,20.00
2023-05-09T01:30:31.773Z,20.58
2023-05-09T01:33:01.214Z,20.35
2023-05-09T01:35:30.611Z,19.85
2023-05-09T01:37:58.979Z,18.42
2023-05-09T01:40:28.452Z,18.40
2023-05-09T01:43:00.450Z,19.90
2023-05-09T01:47:56.596Z,18.20
2023-05-09T01:50:24.872Z,18.88
2023-05-09T01:52:55.524Z,17.73
2023-05-09T01:55:25.881Z,19.00
2023-05-09T01:57:54.010Z,18.90
2023-05-09T02:00:22.528Z,18.42
2023-05-09T02:02:50.298Z,17.58
2023-05-09T02:05:18.226Z,17.17
2023-05-09T02:07:47.431Z,17.10
2023-05-09T02:10:16.195Z,15.82
2023-05-09T02:12:43.827Z,13.80
2023-05-09T02:15:11.533Z,14.38
2023-05-09T02:17:42.553Z,13.65
2023-05-09T02:20:10.518Z,12.82
2023-05-09T02:22:38.141Z,12.40
2023-05-09T02:25:07.615Z,11.93
2023-05-09T02:27:35.249Z,12.32
2023-05-09T02:30:07.680Z,12.57
2023-05-09T02:32:35.708Z,12.60
2023-05-09T02:35:04.395Z,12.85
2023-05-09T02:37:31.709Z,13.40
2023-05-09T02:39:59.047Z,12.38
2023-05-09T02:42:30.287Z,12.82
2023-05-09T02:44:57.561Z,13.57
2023-05-09T02:47:25.897Z,13.05
2023-05-09T02:49:53.295Z,13.32
2023-05-09T02:52:21.675Z,11.88
2023-05-09T02:54:48.969Z,12.70
2023-05-09T02:57:16.193Z,12.38
2023-05-09T02:59:43.446Z,12.30
2023-05-09T03:02:10.730Z,12.02
2023-05-09T03:04:38.011Z,12.50
2023-05-09T03:07:05.605Z,12.13
2023-05-09T03:09:33.989Z,12.55
2023-05-09T03:12:01.720Z,12.00
2023-05-09T03:14:29.138Z,13.13
2023-05-09T03:16:56.715Z,11.57
2023-05-09T03:19:29.648Z,11.65
2023-05-09T03:21:57.026Z,11.73
2023-05-09T03:24:27.133Z,12.00
2023-05-09T03:26:54.959Z,11.68
2023-05-09T03:29:22.532Z,11.88
2023-05-09T03:31:49.840Z,11.05
2023-05-09T03:34:17.155Z,11.02
2023-05-09T03:36:45.263Z,10.90
2023-05-09T03:39:15.278Z,11.10
2023-05-09T03:41:47.558Z,13.02
2023-05-09T03:44:15.219Z,12.40
2023-05-09T03:46:42.617Z,13.27
2023-05-09T03:49:10.283Z,13.20
2023-05-09T03:51:39.293Z,13.35
2023-05-09T03:54:12.598Z,11.45
2023-05-09T03:56:40.769Z,11.82
2023-05-09T03:59:08.308Z,12.32
2023-05-09T04:01:36.508Z,12.30
2023-05-09T04:04:05.137Z,11.90
2023-05-09T04:06:34.896Z,12.13
2023-05-09T04:09:03.103Z,11.07
2023-05-09T04:11:30.810Z,11.07
2023-05-09T04:13:59.821Z,11.75
2023-05-09T04:16:33.777Z,12.25
2023-05-09T04:19:01.040Z,12.95
2023-05-09T04:21:28.243Z,13.55
2023-05-09T04:23:58.900Z,13.27
2023-05-09T04:26:46.378Z,14.45
2023-05-09T04:29:17.069Z,14.90
2023-05-09T04:31:49.757Z,14.30
2023-05-09T04:34:17.790Z,17.25
2023-05-09T04:36:45.019Z,16.80
2023-05-09T04:39:13.146Z,16.02
2023-05-09T04:41:48.071Z,16.58
2023-05-09T04:44:17.460Z,17.02
2023-05-09T04:46:45.565Z,17.73
2023-05-09T04:49:12.697Z,17.58
2023-05-09T04:51:39.750Z,16.40
2023-05-09T04:54:06.999Z,16.20
2023-05-09T04:56:37.473Z,16.95
2023-05-09T04:59:04.883Z,17.20
2023-05-09T05:01:31.947Z,16.77
2023-05-09T05:04:00.169Z,17.48
2023-05-09T05:06:27.289Z,17.33
2023-05-09T05:08:54.786Z,16.52
2023-05-09T05:11:22.330Z,17.73
2023-05-09T05:13:50.067Z,17.52
2023-05-09T05:16:17.304Z,17.13
2023-05-09T05:18:45.468Z,15.18
2023-05-09T05:21:13.087Z,14.57
2023-05-09T05:23:40.822Z,13.63
2023-05-09T05:26:08.215Z,12.35
2023-05-09T05:28:36.553Z,11.27
2023-05-09T05:31:04.627Z,11.25
2023-05-09T05:33:32.929Z,10.40
2023-05-09T05:36:00.605Z,9.65
2023-05-09T05:38:28.496Z,8.52
2023-05-09T05:40:57.396Z,8.32
2023-05-09T05:43:26.036Z,7.40
2023-05-09T05:45:55.513Z,9.07
2023-05-09T05:48:24.299Z,7.57
2023-05-09T05:50:53.493Z,7.13
2023-05-09T05:53:24.581Z,6.60
2023-05-09T05:55:52.254Z,6.57
2023-05-09T05:58:19.826Z,7.30
2023-05-09T06:00:47.709Z,6.07
2023-05-09T06:03:16.278Z,7.65
2023-05-09T06:05:56.313Z,8.02
2023-05-09T06:08:24.112Z,5.65
2023-05-09T06:10:51.880Z,5.93
2023-05-09T06:13:19.486Z,5.90
2023-05-09T06:15:51.680Z,6.07
2023-05-09T06:18:18.751Z,5.95
2023-05-09T06:20:45.864Z,6.20
2023-05-09T06:23:12.945Z,5.82
2023-05-09T06:25:40.115Z,5.10
2023-05-09T06:28:07.501Z,5.32
2023-05-09T06:30:34.574Z,5.43
2023-05-09T06:33:02.029Z,4.68
2023-05-09T06:35:29.337Z,4.70
2023-05-09T06:37:56.900Z,4.00
2023-05-09T06:40:24.137Z,4.55
2023-05-09T06:42:51.198Z,3.40
2023-05-09T06:45:18.816Z,3.60
2023-05-09T06:47:46.767Z,3.90
2023-05-09T06:50:14.315Z,4.00
2023-05-09T06:52:41.557Z,3.70
2023-05-09T06:55:09.505Z,3.70
2023-05-09T06:57:36.754Z,3.33
2023-05-09T07:00:05.315Z,3.50
2023-05-09T07:02:32.453Z,3.55
2023-05-09T07:04:59.577Z,3.58
2023-05-09T07:07:26.732Z,2.90
2023-05-09T07:10:00.669Z,3.17
2023-05-09T07:12:34.759Z,3.10
2023-05-09T07:15:01.963Z,2.72
2023-05-09T07:17:30.236Z,3.10
2023-05-09T07:19:57.564Z,2.90
2023-05-09T07:22:24.715Z,3.03
2023-05-09T07:24:51.974Z,3.25
2023-05-09T07:27:19.093Z,3.40
2023-05-09T07:29:46.204Z,3.28
2023-05-09T07:32:13.310Z,3.10
2023-05-09T07:34:40.497Z,3.95
2023-05-09T07:37:07.548Z,3.50
2023-05-09T07:39:34.663Z,3.00
2023-05-09T07:42:01.696Z,3.38
2023-05-09T07:44:28.852Z,3.25
2023-05-09T07:46:55.952Z,3.38
2023-05-09T07:49:23.030Z,3.13
2023-05-09T07:51:50.196Z,3.00
2023-05-09T07:54:17.364Z,3.45
2023-05-09T07:56:44.490Z,3.13
2023-05-09T07:59:12.533Z,3.40
2023-05-09T08:01:39.727Z,3.28
2023-05-09T08:04:09.350Z,3.28
2023-05-09T08:06:36.986Z,3.42
2023-05-09T08:09:05.021Z,3.47
2023-05-09T08:11:36.203Z,3.22
2023-05-09T08:14:03.450Z,4.13
2023-05-09T08:16:30.825Z,3.38
2023-05-09T08:18:58.342Z,3.95
2023-05-09T08:21:25.588Z,3.67
2023-05-09T08:23:53.453Z,4.30
2023-05-09T08:26:22.297Z,3.80
2023-05-09T08:28:49.944Z,3.70
2023-05-09T08:31:17.095Z,6.57
2023-05-09T08:33:44.191Z,3.95
2023-05-09T08:36:11.340Z,3.35
2023-05-09T08:38:40.812Z,3.80
2023-05-09T08:41:07.968Z,3.78
2023-05-09T08:43:35.498Z,3.33
2023-05-09T08:46:12.100Z,3.65
2023-05-09T08:48:39.467Z,3.75
2023-05-09T08:51:06.904Z,4.30
2023-05-09T08:53:34.686Z,4.13
2023-05-09T08:56:03.888Z,4.13
2023-05-09T08:58:32.046Z,3.78
2023-05-09T09:00:59.538Z,4.50
2023-05-09T09:03:26.864Z,4.30
2023-05-09T09:05:55.041Z,3.67
2023-05-09T09:08:22.663Z,3.60
2023-05-09T09:10:50.027Z,3.80
2023-05-09T09:13:17.874Z,4.07
2023-05-09T09:15:46.655Z,3.33
2023-05-09T09:18:19.977Z,4.22
2023-05-09T09:20:50.647Z,4.13
2023-05-09T09:23:20.669Z,3.72
2023-05-09T09:25:48.381Z,4.43
2023-05-09T09:28:15.905Z,4.03
2023-05-09T09:30:48.063Z,3.80
2023-05-09T09:33:26.138Z,4.07
2023-05-09T09:35:55.117Z,3.70
2023-05-09T09:38:23.496Z,3.20
2023-05-09T09:40:50.639Z,3.80
2023-05-09T09:43:17.849Z,3.35
2023-05-09T09:45:49.573Z,3.38
2023-05-09T09:48:17.058Z,3.75
2023-05-09T09:50:44.134Z,3.55
2023-05-09T09:53:11.282Z,3.78
2023-05-09T09:55:52.294Z,3.65
2023-05-09T09:58:25.267Z,3.50
2023-05-09T10:01:16.983Z,4.13
2023-05-09T10:03:46.058Z,3.90
2023-05-09T10:06:14.906Z,3.22
2023-05-09T10:08:42.738Z,3.25
2023-05-09T10:11:11.094Z,3.63
2023-05-09T10:13:38.944Z,3.58
2023-05-09T10:16:06.722Z,3.70
2023-05-09T10:18:35.091Z,14.20
2023-05-09T10:21:04.206Z,3.70
2023-05-09T10:23:32.805Z,3.55
2023-05-09T10:26:21.305Z,3.78
2023-05-09T10:28:50.055Z,3.92
2023-05-09T10:31:27.634Z,3.25
2023-05-09T10:33:58.952Z,3.13
2023-05-09T10:36:26.294Z,3.80
2023-05-09T10:38:55.235Z,3.40
2023-05-09T10:41:23.959Z,3.00
2023-05-09T10:43:51.619Z,2.80
2023-05-09T10:46:19.103Z,2.92
2023-05-09T10:48:47.581Z,2.60
2023-05-09T10:51:14.611Z,3.20
2023-05-09T10:53:49.862Z,2.67
2023-05-09T10:56:33.872Z,3.30
2023-05-09T10:59:01.473Z,3.75
2023-05-09T11:01:35.024Z,2.40
2023-05-09T11:04:08.907Z,2.00
2023-05-09T11:06:42.275Z,5.65
2023-05-09T11:09:28.569Z,2.30
2023-05-09T11:12:10.199Z,2.30
2023-05-09T11:14:50.131Z,2.50
2023-05-09T11:17:23.462Z,2.63
2023-05-09T11:19:50.543Z,2.40
2023-05-09T11:22:21.193Z,2.17
2023-05-09T11:24:54.188Z,1.98
2023-05-09T11:27:25.209Z,2.03
2023-05-09T11:29:53.963Z,2.23
2023-05-09T11:32:22.526Z,2.00
2023-05-09T11:34:49.829Z,2.17
2023-05-09T11:37:18.132Z,2.05
2023-05-09T11:40:00.033Z,2.17
2023-05-09T11:42:30.996Z,1.90
2023-05-09T11:44:59.085Z,2.00
2023-05-09T11:47:26.658Z,2.20
2023-05-09T11:49:53.759Z,1.90
2023-05-09T11:52:22.021Z,2.17
2023-05-09T11:54:49.845Z,2.40
2023-05-09T11:57:20.093Z,2.15
2023-05-09T11:59:48.833Z,2.13
2023-05-09T12:02:16.035Z,2.20
2023-05-09T12:04:44.367Z,2.70
2023-05-09T12:07:14.643Z,2.35
2023-05-09T12:09:43.819Z,1.90
2023-05-09T12:12:12.232Z,1.90
2023-05-09T12:14:39.958Z,1.95
2023-05-09T12:17:10.377Z,1.90
2023-05-09T12:19:37.523Z,1.92
2023-05-09T12:22:07.067Z,2.35
2023-05-09T12:24:37.106Z,2.30
2023-05-09T12:27:05.187Z,2.35
2023-05-09T12:29:32.266Z,2.22
2023-05-09T12:31:59.707Z,2.20
2023-05-09T12:34:26.885Z,1.98
2023-05-09T12:36:54.035Z,2.35
2023-05-09T12:39:23.285Z,2.05
2023-05-09T12:42:00.976Z,2.55
2023-05-09T12:44:30.178Z,1.95
2023-05-09T12:47:02.951Z,1.80
2023-05-09T12:49:31.065Z,2.22
2023-05-09T12:52:01.653Z,1.92
2023-05-09T12:54:30.418Z,1.95
2023-05-09T12:56:58.867Z,1.80
2023-05-09T12:59:28.469Z,2.22
2023-05-09T13:01:59.815Z,2.25
2023-05-09T13:04:28.663Z,2.72
2023-05-09T13:06:57.900Z,1.90
2023-05-09T13:09:26.322Z,1.67
2023-05-09T13:11:53.642Z,2.13
2023-05-09T13:14:22.757Z,1.70
2023-05-09T13:16:49.849Z,4.80
2023-05-09T13:19:17.142Z,2.58
2023-05-09T13:21:44.320Z,2.50
2023-05-09T13:24:11.368Z,2.10
2023-05-09T13:26:38.480Z,6.00
2023-05-09T13:29:05.721Z,1.95
2023-05-09T13:31:32.943Z,1.80
2023-05-09T13:34:00.028Z,4.88
2023-05-09T13:36:27.180Z,1.70
2023-05-09T13:38:54.388Z,2.00
2023-05-09T13:41:23.795Z,1.98
2023-05-09T13:43:51.565Z,2.85
2023-05-09T13:46:18.789Z,2.30
2023-05-09T13:48:47.387Z,1.75
2023-05-09T13:51:14.542Z,3.55
2023-05-09T13:53:41.581Z,1.98
2023-05-09T13:56:09.877Z,2.13
2023-05-09T13:58:37.128Z,2.53
2023-05-09T14:01:04.356Z,1.90
2023-05-09T14:03:32.064Z,2.33
2023-05-09T14:05:59.905Z,1.98
2023-05-09T14:08:27.157Z,1.90
2023-05-09T14:10:54.875Z,2.10
2023-05-09T14:13:22.237Z,5.90
2023-05-09T14:15:49.646Z,2.15
2023-05-09T14:18:20.093Z,1.95
2023-05-09T14:20:48.244Z,1.85
2023-05-09T14:23:15.270Z,2.00
2023-05-09T14:25:43.535Z,3.30
2023-05-09T14:28:10.588Z,1.85
2023-05-09T14:30:37.781Z,1.95
2023-05-09T14:33:04.828Z,1.80
2023-05-09T14:35:34.377Z,1.90
2023-05-09T14:38:01.840Z,1.95
2023-05-09T14:40:34.877Z,2.30
2023-05-09T14:43:02.914Z,2.25
2023-05-09T14:45:31.571Z,2.10
2023-05-09T14:47:59.327Z,1.83
2023-05-09T14:50:26.443Z,1.80
2023-05-09T14:52:53.654Z,1.80
2023-05-09T14:55:23.245Z,2.33
2023-05-09T14:57:50.365Z,2.08
2023-05-09T15:00:21.785Z,2.22
2023-05-09T15:02:50.591Z,2.05
2023-05-09T15:05:18.169Z,2.33
2023-05-09T15:07:45.275Z,2.22
2023-05-09T15:10:13.240Z,2.40
2023-05-09T15:12:40.547Z,2.30
2023-05-09T15:15:19.975Z,2.25
2023-05-09T15:17:47.375Z,2.15
2023-05-09T15:20:20.556Z,2.10
2023-05-09T15:22:48.770Z,2.40
2023-05-09T15:25:16.563Z,2.17
2023-05-09T15:27:43.643Z,2.30
2023-05-09T15:30:11.998Z,2.10
2023-05-09T15:32:41.630Z,2.13
2023-05-09T15:35:09.227Z,2.20
2023-05-09T15:37:36.684Z,1.95
2023-05-09T15:40:04.369Z,2.00
2023-05-09T15:42:31.482Z,2.20
2023-05-09T15:44:58.709Z,2.42
2023-05-09T15:47:25.940Z,2.10
2023-05-09T15:49:53.635Z,2.10
2023-05-09T15:52:20.729Z,2.13
2023-05-09T15:54:47.820Z,2.28
2023-05-09T15:57:14.901Z,2.30
2023-05-09T15:59:42.035Z,2.22
2023-05-09T16:02:09.115Z,2.17
2023-05-09T16:04:36.137Z,1.65
2023-05-09T16:07:03.931Z,1.90
2023-05-09T16:09:31.065Z,1.88
2023-05-09T16:11:58.127Z,2.45
2023-05-09T16:14:25.215Z,2.50
2023-05-09T16:16:53.796Z,2.30
2023-05-09T16:19:21.942Z,3.03
2023-05-09T16:21:49.068Z,2.67
2023-05-09T16:24:16.389Z,2.15
2023-05-09T16:26:43.458Z,2.22
2023-05-09T16:29:11.449Z,2.70
2023-05-09T16:31:38.716Z,2.50
2023-05-09T16:34:06.351Z,2.35
2023-05-09T16:36:33.736Z,2.42
2023-05-09T16:39:00.783Z,2.13
2023-05-09T16:41:27.800Z,2.75
2023-05-09T16:43:54.953Z,4.10
2023-05-09T16:46:22.459Z,3.72
2023-05-09T16:48:52.805Z,2.38
2023-05-09T16:51:19.930Z,2.20
2023-05-09T16:53:47.037Z,2.50
2023-05-09T16:56:14.172Z,2.42
2023-05-09T16:58:42.094Z,2.97
2023-05-09T17:01:09.928Z,3.70
2023-05-09T17:03:37.145Z,2.40
2023-05-09T17:06:04.253Z,2.25
2023-05-09T17:08:31.718Z,2.28
2023-05-09T17:10:58.767Z,2.42
2023-05-09T17:13:25.861Z,2.40
2023-05-09T17:15:53.014Z,2.50
2023-05-09T17:18:33.314Z,2.20
2023-05-09T17:21:04.876Z,2.20
2023-05-09T17:23:32.128Z,2.60
2023-05-09T17:25:59.163Z,2.50
2023-05-09T17:28:26.206Z,1.83
2023-05-09T17:30:53.412Z,2.17
2023-05-09T17:33:20.877Z,2.60
2023-05-09T17:35:49.752Z,2.55
2023-05-09T17:38:17.605Z,2.38
2023-05-09T17:40:45.156Z,2.90
2023-05-09T17:43:13.494Z,2.80
2023-05-09T17:45:40.498Z,4.00
2023-05-09T17:48:07.664Z,8.02
2023-05-09T17:50:34.727Z,9.80
2023-05-09T17:53:01.857Z,7.50
2023-05-09T17:55:29.164Z,5.15
2023-05-09T17:57:56.184Z,3.58
2023-05-09T18:00:23.359Z,3.28
2023-05-09T18:02:51.268Z,3.10
2023-05-09T18:05:18.585Z,3.50
2023-05-09T18:07:45.633Z,3.03
2023-05-09T18:10:13.040Z,2.78
2023-05-09T18:12:40.432Z,3.20
2023-05-09T18:15:08.325Z,3.10
2023-05-09T18:17:35.671Z,2.75
2023-05-09T18:20:03.705Z,3.50
2023-05-09T18:22:30.812Z,3.40
2023-05-09T18:24:58.114Z,3.08
2023-05-09T18:27:25.204Z,3.20
2023-05-09T18:29:52.478Z,3.03
2023-05-09T18:32:20.372Z,3.15
2023-05-09T18:34:48.664Z,3.30
2023-05-09T18:37:17.140Z,3.22
2023-05-09T18:39:44.306Z,3.05
2023-05-09T18:42:13.344Z,3.42
2023-05-09T18:44:42.657Z,3.78
2023-05-09T18:47:09.793Z,3.85
2023-05-09T18:49:43.217Z,4.20
2023-05-09T18:52:11.715Z,4.47
2023-05-09T18:54:41.327Z,4.63
2023-05-09T18:57:09.158Z,4.00
2023-05-09T18:59:36.298Z,4.07
2023-05-09T19:02:03.429Z,3.38
2023-05-09T19:04:30.769Z,3.65
2023-05-09T19:06:59.928Z,3.10
2023-05-09T19:09:26.965Z,3.53
2023-05-09T19:11:54.804Z,3.97
2023-05-09T19:14:23.312Z,4.38
2023-05-09T19:16:50.974Z,4.07
2023-05-09T19:19:19.184Z,3.92
2023-05-09T19:21:47.157Z,3.53
2023-05-09T19:24:16.052Z,3.80
2023-05-09T19:39:50.785Z,4.40
2023-05-09T19:42:17.914Z,4.45
2023-05-09T19:44:45.169Z,3.78
2023-05-09T19:47:13.742Z,3.90
2023-05-09T19:49:43.443Z,4.53
2023-05-09T19:52:12.620Z,4.57
2023-05-09T19:54:41.460Z,5.75
2023-05-09T19:57:11.704Z,5.78
2023-05-09T19:59:43.125Z,6.13
2023-05-09T20:02:11.277Z,6.07
2023-05-09T20:04:39.398Z,6.18
2023-05-09T20:07:07.786Z,6.00
2023-05-09T20:09:35.466Z,5.93
2023-05-09T20:12:04.345Z,5.32
2023-05-09T20:14:32.208Z,4.97
2023-05-09T20:16:59.285Z,5.30
2023-05-09T20:20:06.335Z,4.82
2023-05-09T20:22:34.067Z,6.03
2023-05-09T20:25:01.053Z,6.03
2023-05-09T20:27:28.048Z,6.32
2023-05-09T20:29:55.133Z,6.78
2023-05-09T20:32:22.716Z,6.55
2023-05-09T20:34:49.777Z,7.18
2023-05-09T20:37:17.026Z,7.55
2023-05-09T20:39:44.360Z,7.78
2023-05-09T20:42:12.076Z,8.50
2023-05-09T20:44:39.763Z,7.35
2023-05-09T20:47:06.910Z,7.88
2023-05-09T20:49:34.063Z,6.72
2023-05-09T20:52:01.333Z,6.07
2023-05-09T20:54:29.197Z,5.45
2023-05-09T20:56:56.182Z,5.32
2023-05-09T20:59:23.557Z,5.65
2023-05-09T21:01:52.476Z,5.40
2023-05-09T21:04:19.789Z,5.15
2023-05-09T21:06:46.758Z,5.68
2023-05-09T21:09:13.771Z,5.30
2023-05-09T21:11:41.570Z,6.03
2023-05-09T21:14:09.242Z,6.13
2023-05-09T21:16:36.253Z,6.40
2023-05-09T21:19:05.311Z,6.55
2023-05-09T21:21:33.419Z,6.72
2023-05-09T21:24:03.384Z,6.18
2023-05-09T21:26:31.134Z,6.22
2023-05-09T21:28:58.147Z,6.93
2023-05-09T21:31:25.356Z,5.63
2023-05-09T21:33:52.583Z,5.88
2023-05-09T21:36:19.722Z,5.60
2023-05-09T21:38:46.672Z,5.78
2023-05-09T21:41:13.707Z,6.13
2023-05-09T21:43:40.833Z,6.10
2023-05-09T21:46:07.951Z,6.03
2023-05-09T21:48:35.186Z,5.90
2023-05-09T21:51:03.199Z,5.88
2023-05-09T21:53:30.299Z,5.30
2023-05-09T21:55:57.279Z,4.88
2023-05-09T21:58:24.250Z,6.68
2023-05-09T22:00:51.342Z,5.63
2023-05-09T22:03:18.456Z,5.82
2023-05-09T22:05:45.554Z,5.32
2023-05-09T22:08:12.541Z,5.28
2023-05-09T22:10:39.700Z,5.50
2023-05-09T22:13:06.728Z,5.25
2023-05-09T22:15:33.769Z,5.57
2023-05-09T22:18:00.821Z,5.43
2023-05-09T22:20:28.089Z,5.75
2023-05-09T22:22:55.095Z,5.25
2023-05-09T22:25:22.236Z,5.28
2023-05-09T22:27:49.233Z,5.60
2023-05-09T22:30:16.893Z,5.10
2023-05-09T22:32:44.367Z,4.88
2023-05-09T22:35:11.427Z,5.35
2023-05-09T22:37:38.549Z,4.93
2023-05-09T22:40:06.774Z,4.95
2023-05-09T22:42:34.954Z,4.97
2023-05-09T22:45:02.353Z,4.85
2023-05-09T22:47:29.495Z,4.53
2023-05-09T22:49:56.582Z,4.30
2023-05-09T22:52:23.867Z,4.35
2023-05-09T22:54:50.944Z,4.45
2023-05-09T22:57:19.413Z,4.43
2023-05-09T22:59:46.894Z,4.70
2023-05-09T23:02:14.083Z,4.43
2023-05-09T23:04:41.648Z,4.78
2023-05-09T23:07:08.980Z,5.43
2023-05-09T23:09:36.165Z,5.60
2023-05-09T23:12:03.751Z,4.53
2023-05-09T23:14:30.976Z,5.15
2023-05-09T23:16:58.455Z,5.00
2023-05-09T23:19:25.568Z,4.68
2023-05-09T23:21:53.387Z,4.88
2023-05-09T23:24:20.595Z,5.13
2023-05-09T23:26:47.723Z,4.85
2023-05-09T23:29:15.257Z,4.65
2023-05-09T23:31:42.488Z,4.75
2023-05-09T23:34:09.611Z,4.93
2023-05-09T23:36:36.774Z,4.18
2023-05-09T23:39:03.967Z,4.25
2023-05-09T23:41:31.384Z,3.97
2023-05-09T23:43:59.675Z,4.70
2023-05-09T23:46:27.504Z,4.20
2023-05-09T23:48:54.612Z,4.18
2023-05-09T23:51:22.895Z,4.82
2023-05-09T23:53:49.975Z,4.55
2023-05-09T23:56:17.135Z,5.22
2023-05-09T23:58:44.303Z,5.63
