createdAt,value
2018-05-08T00:08:49.103Z,34.8
2018-05-08T00:19:01.332Z,34.7
2018-05-08T00:29:46.615Z,35.2
2018-05-08T00:40:01.346Z,35.2
2018-05-08T01:00:32.304Z,35.8
2018-05-08T01:10:46.600Z,35.9
2018-05-08T01:21:01.257Z,36.2
2018-05-08T01:31:46.630Z,36.1
2018-05-08T01:41:58.408Z,36.0
2018-05-08T01:52:10.552Z,36.2
2018-05-08T02:02:55.959Z,35.5
2018-05-08T02:13:41.831Z,35.7
2018-05-08T02:24:27.404Z,36.1
2018-05-08T02:35:13.143Z,36.4
2018-05-08T02:45:59.042Z,37.6
2018-05-08T02:56:16.479Z,37.3
2018-05-08T03:06:30.746Z,38.2
2018-05-08T03:16:44.836Z,37.9
2018-05-08T03:26:56.000Z,37.6
2018-05-08T03:37:45.171Z,37.8
2018-05-08T03:48:02.432Z,37.4
2018-05-08T03:58:16.998Z,37.2
2018-05-08T04:09:03.655Z,38.0
2018-05-08T04:19:17.782Z,37.7
2018-05-08T04:29:32.131Z,38.3
2018-05-08T04:39:46.536Z,39.1
2018-05-08T04:50:31.958Z,39.5
2018-05-08T05:01:19.739Z,40.0
2018-05-08T05:12:05.691Z,39.9
2018-05-08T05:22:51.474Z,40.7
2018-05-08T05:33:06.022Z,40.5
2018-05-08T05:43:51.163Z,40.6
2018-05-08T05:54:37.260Z,41.7
2018-05-08T06:04:48.883Z,43.4
2018-05-08T06:15:41.764Z,42.2
2018-05-08T06:25:55.410Z,42.6
2018-05-08T06:36:07.536Z,43.6
2018-05-08T06:57:33.348Z,42.9
2018-05-08T07:08:18.722Z,43.8
2018-05-08T07:19:06.580Z,46.1
2018-05-08T07:29:52.378Z,44.6
2018-05-08T07:40:40.970Z,41.2
2018-05-08T07:50:55.374Z,37.0
2018-05-08T08:01:43.662Z,35.1
2018-05-08T08:12:32.393Z,33.4
2018-05-08T08:22:47.088Z,31.6
2018-05-08T08:33:01.362Z,29.9
2018-05-08T08:43:49.204Z,28.7
2018-05-08T09:04:52.408Z,27.0
2018-05-08T09:15:09.875Z,26.4
2018-05-08T09:26:03.953Z,25.3
2018-05-08T09:36:19.505Z,24.8
2018-05-08T09:46:33.367Z,24.8
2018-05-08T09:56:44.880Z,24.2
2018-05-08T10:06:57.912Z,23.2
2018-05-08T10:17:13.296Z,23.5
2018-05-08T10:27:28.028Z,22.5
2018-05-08T10:37:41.923Z,22.4
2018-05-08T10:47:56.154Z,21.5
2018-05-08T10:58:12.700Z,17.8
2018-05-08T11:08:27.716Z,17.9
2018-05-08T11:18:47.644Z,18.2
2018-05-08T11:29:01.796Z,18.2
2018-05-08T11:39:18.682Z,17.5
2018-05-08T11:49:30.712Z,18.0
2018-05-08T11:59:45.713Z,17.5
2018-05-08T12:10:00.399Z,18.1
2018-05-08T12:20:14.839Z,19.4
2018-05-08T12:30:29.043Z,18.2
2018-05-08T12:40:43.116Z,18.4
2018-05-08T12:51:32.447Z,19.0
2018-05-08T13:01:47.133Z,18.0
2018-05-08T13:11:59.567Z,20.4
2018-05-08T13:22:46.763Z,20.3
2018-05-08T13:33:32.605Z,21.0
2018-05-08T13:44:18.660Z,20.2
2018-05-08T13:54:32.863Z,20.2
2018-05-08T14:04:48.518Z,18.8
2018-05-08T14:15:00.504Z,19.6
2018-05-08T14:25:45.934Z,19.6
2018-05-08T14:35:57.521Z,19.4
2018-05-08T14:46:13.979Z,19.7
2018-05-08T14:56:27.829Z,19.5
2018-05-08T15:07:13.419Z,19.6
2018-05-08T15:17:59.059Z,20.1
2018-05-08T15:28:44.750Z,20.2
2018-05-08T15:38:59.471Z,20.5
2018-05-08T15:49:13.767Z,20.8
2018-05-08T15:59:27.589Z,21.3
2018-05-08T16:09:41.750Z,21.7
2018-05-08T16:21:08.933Z,22.4
2018-05-08T16:31:24.697Z,22.8
2018-05-08T16:41:38.343Z,23.3
2018-05-08T16:51:53.296Z,23.6
2018-05-08T17:32:33.188Z,24.8
2018-05-08T18:11:17.196Z,25.6
2018-05-08T18:24:41.112Z,26.0
2018-05-08T18:35:28.631Z,26.4
2018-05-08T18:46:26.063Z,26.7
2018-05-08T18:58:26.843Z,27.0
2018-05-08T19:09:28.070Z,27.2
2018-05-08T19:19:43.041Z,27.6
2018-05-08T19:29:58.252Z,27.9
2018-05-08T19:40:16.990Z,28.6
2018-05-08T19:51:50.662Z,29.2
2018-05-08T20:14:09.238Z,30.2
2018-05-08T20:24:58.013Z,30.4
2018-05-08T20:35:21.920Z,31.1
2018-05-08T20:45:42.597Z,31.7
2018-05-08T20:56:06.333Z,31.8
2018-05-08T21:06:54.429Z,31.6
2018-05-08T21:17:10.276Z,31.6
2018-05-08T21:28:06.951Z,31.2
2018-05-08T21:39:27.795Z,31.1
2018-05-08T22:03:18.346Z,31.7
2018-05-08T22:13:31.744Z,31.5
2018-05-08T22:23:46.143Z,31.5
2018-05-08T22:34:01.011Z,31.1
2018-05-08T22:44:46.539Z,31.3
2018-05-08T22:55:00.673Z,31.8
2018-05-08T23:05:14.813Z,31.5
2018-05-08T23:15:29.148Z,31.1
2018-05-08T23:25:43.236Z,31.2
2018-05-08T23:35:57.657Z,31.4
2018-05-08T23:46:11.738Z,31.5
2018-05-08T23:56:25.915Z,31.3
