createdAt,value
2023-08-09T00:01:07.799Z,100.00
2023-08-09T00:03:34.504Z,100.00
2023-08-09T00:06:01.039Z,100.00
2023-08-09T00:08:27.563Z,100.00
2023-08-09T00:10:53.966Z,100.00
2023-08-09T00:13:20.428Z,100.00
2023-08-09T00:15:46.973Z,100.00
2023-08-09T00:18:13.505Z,100.00
2023-08-09T00:20:39.886Z,100.00
2023-08-09T00:23:06.438Z,100.00
2023-08-09T00:25:33.090Z,100.00
2023-08-09T00:27:59.528Z,100.00
2023-08-09T00:30:26.250Z,100.00
2023-08-09T00:32:53.956Z,100.00
2023-08-09T00:35:20.380Z,100.00
2023-08-09T00:37:46.774Z,100.00
2023-08-09T00:40:13.372Z,100.00
2023-08-09T00:42:43.529Z,100.00
2023-08-09T00:45:10.575Z,100.00
2023-08-09T00:47:37.458Z,100.00
2023-08-09T00:50:05.332Z,100.00
2023-08-09T00:52:32.136Z,100.00
2023-08-09T00:55:00.422Z,100.00
2023-08-09T00:57:27.232Z,100.00
2023-08-09T00:59:53.949Z,100.00
2023-08-09T01:02:20.564Z,100.00
2023-08-09T01:04:47.184Z,100.00
2023-08-09T01:07:28.769Z,100.00
2023-08-09T01:10:02.408Z,100.00
2023-08-09T01:12:30.691Z,100.00
2023-08-09T01:15:03.724Z,100.00
2023-08-09T01:17:32.375Z,100.00
2023-08-09T01:20:00.465Z,100.00
2023-08-09T01:22:39.004Z,100.00
2023-08-09T01:25:08.064Z,100.00
2023-08-09T01:27:36.739Z,100.00
2023-08-09T01:30:05.658Z,100.00
2023-08-09T01:32:32.739Z,100.00
2023-08-09T01:35:00.015Z,100.00
2023-08-09T01:37:47.244Z,100.00
2023-08-09T01:40:16.930Z,100.00
2023-08-09T01:42:44.275Z,100.00
2023-08-09T01:45:13.128Z,100.00
2023-08-09T01:47:41.659Z,100.00
2023-08-09T01:50:18.708Z,99.79
2023-08-09T01:52:45.159Z,99.70
2023-08-09T01:55:18.728Z,100.00
2023-08-09T01:57:49.369Z,100.00
2023-08-09T02:00:19.362Z,100.00
2023-08-09T02:02:46.845Z,100.00
2023-08-09T02:05:13.412Z,100.00
2023-08-09T02:07:40.983Z,100.00
2023-08-09T02:10:09.028Z,99.46
2023-08-09T02:12:35.860Z,99.32
2023-08-09T02:15:02.294Z,99.90
2023-08-09T02:17:28.780Z,99.97
2023-08-09T02:19:55.286Z,99.74
2023-08-09T02:22:21.815Z,99.92
2023-08-09T02:24:48.248Z,99.98
2023-08-09T02:27:14.663Z,100.00
2023-08-09T02:29:41.091Z,100.00
2023-08-09T02:32:07.844Z,100.00
2023-08-09T02:34:34.271Z,100.00
2023-08-09T02:37:00.998Z,100.00
2023-08-09T02:39:27.671Z,100.00
2023-08-09T02:41:54.112Z,99.97
2023-08-09T02:44:20.624Z,100.00
2023-08-09T02:46:47.063Z,100.00
2023-08-09T02:49:13.574Z,100.00
2023-08-09T02:51:40.242Z,100.00
2023-08-09T02:54:07.250Z,100.00
2023-08-09T02:56:34.713Z,100.00
2023-08-09T02:59:01.282Z,100.00
2023-08-09T03:01:28.005Z,100.00
2023-08-09T03:03:55.715Z,100.00
2023-08-09T03:06:23.310Z,100.00
2023-08-09T03:08:52.113Z,100.00
2023-08-09T03:11:24.062Z,100.00
2023-08-09T03:13:51.594Z,100.00
2023-08-09T03:16:18.395Z,100.00
2023-08-09T03:18:44.838Z,100.00
2023-08-09T03:21:11.442Z,100.00
2023-08-09T03:23:37.871Z,100.00
2023-08-09T03:26:05.289Z,100.00
2023-08-09T03:28:33.664Z,100.00
2023-08-09T03:31:00.200Z,100.00
2023-08-09T03:33:28.378Z,100.00
2023-08-09T03:35:54.908Z,100.00
2023-08-09T03:38:21.380Z,100.00
2023-08-09T03:40:47.898Z,100.00
2023-08-09T03:43:14.355Z,100.00
2023-08-09T03:45:40.837Z,100.00
2023-08-09T03:48:07.459Z,100.00
2023-08-09T03:50:33.988Z,100.00
2023-08-09T03:53:00.722Z,100.00
2023-08-09T03:55:27.305Z,99.77
2023-08-09T03:57:53.764Z,99.64
2023-08-09T04:00:23.557Z,99.36
2023-08-09T04:06:03.972Z,99.24
2023-08-09T04:08:31.519Z,99.01
2023-08-09T04:10:58.149Z,98.96
2023-08-09T04:13:25.109Z,99.04
2023-08-09T04:15:51.601Z,99.00
2023-08-09T04:18:18.308Z,98.89
2023-08-09T04:20:46.514Z,99.00
2023-08-09T04:23:13.817Z,99.00
2023-08-09T04:25:40.554Z,99.07
2023-08-09T04:28:10.506Z,98.92
2023-08-09T04:30:38.297Z,98.75
2023-08-09T04:33:05.312Z,98.31
2023-08-09T04:35:32.834Z,98.47
2023-08-09T04:37:59.276Z,98.28
2023-08-09T04:40:30.416Z,98.22
2023-08-09T04:42:56.934Z,98.54
2023-08-09T04:45:23.621Z,98.42
2023-08-09T04:47:53.370Z,98.62
2023-08-09T04:50:23.057Z,98.55
2023-08-09T04:52:50.010Z,98.71
2023-08-09T04:55:21.267Z,98.44
2023-08-09T04:57:48.298Z,98.50
2023-08-09T05:00:15.320Z,98.30
2023-08-09T05:02:42.001Z,98.54
2023-08-09T05:05:09.638Z,98.55
2023-08-09T05:07:37.573Z,98.28
2023-08-09T05:10:05.714Z,98.28
2023-08-09T05:12:32.345Z,98.05
2023-08-09T05:14:59.157Z,98.32
2023-08-09T05:17:28.001Z,98.10
2023-08-09T05:19:54.514Z,97.97
2023-08-09T05:22:21.035Z,98.08
2023-08-09T05:24:47.489Z,98.34
2023-08-09T05:27:13.961Z,98.09
2023-08-09T05:29:40.424Z,98.71
2023-08-09T05:32:06.983Z,98.71
2023-08-09T05:34:33.712Z,98.11
2023-08-09T05:37:00.476Z,98.18
2023-08-09T05:39:27.850Z,98.27
2023-08-09T05:41:54.412Z,98.69
2023-08-09T05:44:21.060Z,98.35
2023-08-09T05:46:47.743Z,98.33
2023-08-09T05:49:14.310Z,98.57
2023-08-09T05:51:40.837Z,98.58
2023-08-09T05:54:08.193Z,98.22
2023-08-09T05:56:34.629Z,98.34
2023-08-09T05:59:01.478Z,98.52
2023-08-09T06:01:29.753Z,98.39
2023-08-09T06:03:58.574Z,98.21
2023-08-09T06:06:25.215Z,98.00
2023-08-09T06:08:51.925Z,98.71
2023-08-09T06:11:18.934Z,98.43
2023-08-09T06:13:45.386Z,98.27
2023-08-09T06:16:11.932Z,97.80
2023-08-09T06:18:38.648Z,97.77
2023-08-09T06:21:05.873Z,97.16
2023-08-09T06:23:32.471Z,97.51
2023-08-09T06:25:59.542Z,98.00
2023-08-09T06:28:26.298Z,98.00
2023-08-09T06:30:52.892Z,97.25
2023-08-09T06:33:19.730Z,97.26
2023-08-09T06:35:46.354Z,96.77
2023-08-09T06:38:15.645Z,96.82
2023-08-09T06:40:42.763Z,97.24
2023-08-09T06:43:09.208Z,96.64
2023-08-09T06:45:35.758Z,96.77
2023-08-09T06:48:02.518Z,96.63
2023-08-09T06:50:29.266Z,96.55
2023-08-09T06:52:55.800Z,95.43
2023-08-09T06:55:22.341Z,95.96
2023-08-09T06:57:48.847Z,95.93
2023-08-09T07:00:18.648Z,94.95
2023-08-09T07:02:49.033Z,95.69
2023-08-09T07:05:16.668Z,94.52
2023-08-09T07:07:44.937Z,95.02
2023-08-09T07:10:12.665Z,95.51
2023-08-09T07:12:39.609Z,95.06
2023-08-09T07:15:09.398Z,94.84
2023-08-09T07:17:37.022Z,95.55
2023-08-09T07:20:15.310Z,94.75
2023-08-09T07:22:43.443Z,94.72
2023-08-09T07:25:10.543Z,95.11
2023-08-09T07:27:46.726Z,95.46
2023-08-09T07:30:15.479Z,95.14
2023-08-09T07:32:42.579Z,95.70
2023-08-09T07:35:10.829Z,94.55
2023-08-09T07:37:41.352Z,94.76
2023-08-09T07:40:09.501Z,94.53
2023-08-09T07:42:36.629Z,94.05
2023-08-09T07:45:04.543Z,94.40
2023-08-09T07:47:31.104Z,94.01
2023-08-09T07:49:57.615Z,92.92
2023-08-09T07:52:24.222Z,92.17
2023-08-09T07:54:50.678Z,91.52
2023-08-09T07:57:17.082Z,91.83
2023-08-09T07:59:44.862Z,89.99
2023-08-09T08:02:11.409Z,87.71
2023-08-09T08:04:37.796Z,89.08
2023-08-09T08:07:06.937Z,89.93
2023-08-09T08:09:36.398Z,89.59
2023-08-09T08:12:09.225Z,88.07
2023-08-09T08:14:40.295Z,86.23
2023-08-09T08:17:06.944Z,86.19
2023-08-09T08:19:33.460Z,86.99
2023-08-09T08:21:59.828Z,87.09
2023-08-09T08:24:26.237Z,86.56
2023-08-09T08:26:56.043Z,87.41
2023-08-09T08:29:23.917Z,86.15
2023-08-09T08:31:52.188Z,85.85
2023-08-09T08:34:24.769Z,86.26
2023-08-09T08:36:51.469Z,86.91
2023-08-09T08:39:21.154Z,84.76
2023-08-09T08:41:50.432Z,84.33
2023-08-09T08:44:17.539Z,85.76
2023-08-09T08:46:44.905Z,84.94
2023-08-09T08:49:15.524Z,82.75
2023-08-09T08:51:43.995Z,81.58
2023-08-09T08:54:11.321Z,81.94
2023-08-09T08:56:37.747Z,82.26
2023-08-09T08:59:04.660Z,80.75
2023-08-09T09:01:33.280Z,77.18
2023-08-09T09:03:59.833Z,81.30
2023-08-09T09:06:26.288Z,79.63
2023-08-09T09:09:00.695Z,81.66
2023-08-09T09:11:27.210Z,80.30
2023-08-09T09:13:53.753Z,81.23
2023-08-09T09:16:21.981Z,83.02
2023-08-09T09:18:50.034Z,78.20
2023-08-09T09:21:18.101Z,76.18
2023-08-09T09:23:45.525Z,81.24
2023-08-09T09:26:19.117Z,80.98
2023-08-09T09:28:47.024Z,79.04
2023-08-09T09:31:15.218Z,76.41
2023-08-09T09:33:46.000Z,77.04
2023-08-09T09:36:13.970Z,79.77
2023-08-09T09:38:42.387Z,76.29
2023-08-09T09:41:10.072Z,75.50
2023-08-09T09:43:42.933Z,74.70
2023-08-09T09:46:34.099Z,71.72
2023-08-09T09:49:04.404Z,72.14
2023-08-09T09:51:31.312Z,71.12
2023-08-09T09:53:57.803Z,71.19
2023-08-09T09:56:24.319Z,70.03
2023-08-09T09:58:50.759Z,71.09
2023-08-09T10:01:21.795Z,69.73
2023-08-09T10:03:53.431Z,69.99
2023-08-09T10:06:26.141Z,67.80
2023-08-09T10:08:53.447Z,67.17
2023-08-09T10:11:22.793Z,68.96
2023-08-09T10:13:50.048Z,67.08
2023-08-09T10:16:18.304Z,67.53
2023-08-09T10:18:48.149Z,65.87
2023-08-09T10:21:17.582Z,65.12
2023-08-09T10:24:09.777Z,64.75
2023-08-09T10:26:41.314Z,65.68
2023-08-09T10:29:16.178Z,62.58
2023-08-09T10:31:57.095Z,62.93
2023-08-09T10:34:39.010Z,64.12
2023-08-09T10:37:07.234Z,59.30
2023-08-09T10:39:35.231Z,61.19
2023-08-09T10:42:06.469Z,61.24
2023-08-09T10:44:42.738Z,61.66
2023-08-09T10:47:14.896Z,62.18
2023-08-09T10:49:50.572Z,57.72
2023-08-09T10:52:21.296Z,57.47
2023-08-09T10:54:51.254Z,57.98
2023-08-09T10:57:17.690Z,60.50
2023-08-09T10:59:44.937Z,56.31
2023-08-09T11:02:11.437Z,56.65
2023-08-09T11:04:38.769Z,57.37
2023-08-09T11:07:08.007Z,57.79
2023-08-09T11:09:34.424Z,56.35
2023-08-09T11:12:01.274Z,53.67
2023-08-09T11:14:31.093Z,55.55
2023-08-09T11:17:02.379Z,54.74
2023-08-09T11:19:35.659Z,55.15
2023-08-09T11:22:03.515Z,53.32
2023-08-09T11:24:30.796Z,52.33
2023-08-09T11:26:59.423Z,55.02
2023-08-09T11:29:27.685Z,53.64
2023-08-09T11:31:56.328Z,52.23
2023-08-09T11:34:25.106Z,56.22
2023-08-09T11:36:55.957Z,52.75
2023-08-09T11:39:24.966Z,49.47
2023-08-09T11:41:52.071Z,49.67
2023-08-09T11:44:22.368Z,54.02
2023-08-09T11:46:53.160Z,52.29
2023-08-09T11:49:24.874Z,52.88
2023-08-09T11:51:51.273Z,49.16
2023-08-09T11:54:17.695Z,49.43
2023-08-09T11:56:44.310Z,48.49
2023-08-09T11:59:13.165Z,51.62
2023-08-09T12:01:40.507Z,49.93
2023-08-09T12:04:14.781Z,49.95
2023-08-09T12:06:45.739Z,51.78
2023-08-09T12:09:31.207Z,52.28
2023-08-09T12:12:18.868Z,51.00
2023-08-09T12:14:48.176Z,51.22
2023-08-09T12:17:24.223Z,51.45
2023-08-09T12:19:52.755Z,52.89
2023-08-09T12:22:19.281Z,53.11
2023-08-09T12:24:45.670Z,49.94
2023-08-09T12:27:12.158Z,49.88
2023-08-09T12:29:38.703Z,47.65
2023-08-09T12:32:05.861Z,49.18
2023-08-09T12:34:32.519Z,48.81
2023-08-09T12:36:59.641Z,49.01
2023-08-09T12:39:27.358Z,48.61
2023-08-09T12:41:54.177Z,49.71
2023-08-09T12:44:20.643Z,49.35
2023-08-09T12:46:47.032Z,45.60
2023-08-09T12:49:13.540Z,48.44
2023-08-09T12:51:40.051Z,45.37
2023-08-09T12:54:07.174Z,45.80
2023-08-09T12:56:33.956Z,47.26
2023-08-09T12:59:01.068Z,46.72
2023-08-09T13:01:28.346Z,45.16
2023-08-09T13:03:54.880Z,46.39
2023-08-09T13:06:21.455Z,45.45
2023-08-09T13:08:49.350Z,44.86
2023-08-09T13:11:15.981Z,43.82
2023-08-09T13:13:42.399Z,43.88
2023-08-09T13:16:09.346Z,43.75
2023-08-09T13:18:37.181Z,44.20
2023-08-09T13:21:04.897Z,43.59
2023-08-09T13:23:32.284Z,42.74
2023-08-09T13:25:59.111Z,42.85
2023-08-09T13:28:28.328Z,43.82
2023-08-09T13:30:55.831Z,45.87
2023-08-09T13:33:22.376Z,43.72
2023-08-09T13:35:51.035Z,42.75
2023-08-09T13:38:35.296Z,43.33
2023-08-09T13:41:02.664Z,45.34
2023-08-09T13:43:29.114Z,43.32
2023-08-09T13:45:55.777Z,43.39
2023-08-09T13:48:22.291Z,44.72
2023-08-09T13:50:50.397Z,41.24
2023-08-09T13:53:17.961Z,42.09
2023-08-09T13:55:46.088Z,41.95
2023-08-09T13:58:13.427Z,40.94
2023-08-09T14:00:40.298Z,42.75
2023-08-09T14:03:07.293Z,43.00
2023-08-09T14:05:34.301Z,42.75
2023-08-09T14:08:03.202Z,41.01
2023-08-09T14:10:29.904Z,40.67
2023-08-09T14:12:58.341Z,41.88
2023-08-09T14:15:24.921Z,41.11
2023-08-09T14:17:52.369Z,43.02
2023-08-09T14:20:20.686Z,42.72
2023-08-09T14:22:54.700Z,40.48
2023-08-09T14:25:27.032Z,42.27
2023-08-09T14:27:53.500Z,40.08
2023-08-09T14:30:20.575Z,43.67
2023-08-09T14:32:47.210Z,41.32
2023-08-09T14:35:14.091Z,43.23
2023-08-09T14:37:42.566Z,41.43
2023-08-09T14:40:10.843Z,41.85
2023-08-09T14:42:39.824Z,41.12
2023-08-09T14:45:08.836Z,40.56
2023-08-09T14:47:35.778Z,40.30
2023-08-09T14:50:02.250Z,39.58
2023-08-09T14:52:29.158Z,40.54
2023-08-09T14:54:55.774Z,40.57
2023-08-09T14:57:22.451Z,41.63
2023-08-09T14:59:49.532Z,39.08
2023-08-09T15:02:17.715Z,39.32
2023-08-09T15:04:45.238Z,40.38
2023-08-09T15:07:11.742Z,40.97
2023-08-09T15:09:38.273Z,38.15
2023-08-09T15:12:06.754Z,38.50
2023-08-09T15:14:36.222Z,38.74
2023-08-09T15:17:21.676Z,39.93
2023-08-09T15:19:52.134Z,38.67
2023-08-09T15:22:23.563Z,38.67
2023-08-09T15:24:50.379Z,38.38
2023-08-09T15:27:18.908Z,40.09
2023-08-09T15:29:45.392Z,39.70
2023-08-09T15:32:11.806Z,41.18
2023-08-09T15:34:38.236Z,40.37
2023-08-09T15:37:08.188Z,40.25
2023-08-09T15:39:43.461Z,40.13
2023-08-09T15:42:18.404Z,40.91
2023-08-09T15:44:47.116Z,40.62
2023-08-09T15:47:18.087Z,41.09
2023-08-09T15:49:44.821Z,41.78
2023-08-09T15:52:11.437Z,42.64
2023-08-09T15:54:37.930Z,42.30
2023-08-09T15:57:06.173Z,43.09
2023-08-09T15:59:32.822Z,41.26
2023-08-09T16:01:59.296Z,40.02
2023-08-09T16:04:25.764Z,40.68
2023-08-09T16:06:52.420Z,41.27
2023-08-09T16:09:21.309Z,42.44
2023-08-09T16:11:49.957Z,41.65
2023-08-09T16:14:16.436Z,41.41
2023-08-09T16:16:43.860Z,42.37
2023-08-09T16:19:13.186Z,42.54
2023-08-09T16:21:40.337Z,42.78
2023-08-09T16:24:07.308Z,42.51
2023-08-09T16:26:36.722Z,43.39
2023-08-09T16:29:04.891Z,43.60
2023-08-09T16:31:32.543Z,44.64
2023-08-09T16:33:59.089Z,44.97
2023-08-09T16:36:25.626Z,45.65
2023-08-09T16:38:52.237Z,44.96
2023-08-09T16:41:21.193Z,46.66
2023-08-09T16:43:48.121Z,46.83
2023-08-09T16:46:14.672Z,46.91
2023-08-09T16:48:41.451Z,46.10
2023-08-09T16:51:08.120Z,46.87
2023-08-09T16:53:34.639Z,46.17
2023-08-09T16:56:01.059Z,45.87
2023-08-09T16:58:27.786Z,46.17
2023-08-09T17:00:54.196Z,45.62
2023-08-09T17:03:20.846Z,45.57
2023-08-09T17:05:47.484Z,45.31
2023-08-09T17:08:15.754Z,44.55
2023-08-09T17:10:42.908Z,45.12
2023-08-09T17:13:11.468Z,44.02
2023-08-09T17:15:38.627Z,44.59
2023-08-09T17:18:06.730Z,45.42
2023-08-09T17:20:34.862Z,44.50
2023-08-09T17:23:02.499Z,43.72
2023-08-09T17:25:29.939Z,44.59
2023-08-09T17:27:56.561Z,44.68
2023-08-09T17:30:23.146Z,43.72
2023-08-09T17:32:49.601Z,43.35
2023-08-09T17:35:18.323Z,43.68
2023-08-09T17:37:44.912Z,43.85
2023-08-09T17:40:11.810Z,43.55
2023-08-09T17:42:39.466Z,43.62
2023-08-09T17:45:09.009Z,43.99
2023-08-09T17:47:35.449Z,44.19
2023-08-09T17:50:01.968Z,44.01
2023-08-09T17:52:28.889Z,43.75
2023-08-09T17:54:56.054Z,44.38
2023-08-09T17:57:22.511Z,44.64
2023-08-09T17:59:49.072Z,44.73
2023-08-09T18:02:15.483Z,44.73
2023-08-09T18:04:42.014Z,45.59
2023-08-09T18:07:08.442Z,46.43
2023-08-09T18:09:34.981Z,46.66
2023-08-09T18:12:01.578Z,45.61
2023-08-09T18:14:32.033Z,46.11
2023-08-09T18:16:58.782Z,46.52
2023-08-09T18:19:25.204Z,46.39
2023-08-09T18:21:51.590Z,47.30
2023-08-09T18:24:17.983Z,47.36
2023-08-09T18:26:44.449Z,47.08
2023-08-09T18:29:11.258Z,46.90
2023-08-09T18:31:37.748Z,47.63
2023-08-09T18:34:04.430Z,46.93
2023-08-09T18:36:30.909Z,48.14
2023-08-09T18:38:57.286Z,47.96
2023-08-09T18:41:23.740Z,48.25
2023-08-09T18:43:51.134Z,48.76
2023-08-09T18:46:17.603Z,49.01
2023-08-09T18:48:44.023Z,49.10
2023-08-09T18:51:10.408Z,48.98
2023-08-09T18:53:36.928Z,49.89
2023-08-09T18:56:03.448Z,49.34
2023-08-09T18:58:29.814Z,49.31
2023-08-09T19:00:57.318Z,49.49
2023-08-09T19:03:23.800Z,49.84
2023-08-09T19:05:50.224Z,49.23
2023-08-09T19:08:16.804Z,50.45
2023-08-09T19:10:43.210Z,49.98
2023-08-09T19:13:09.683Z,50.46
2023-08-09T19:15:38.891Z,49.96
2023-08-09T19:18:08.971Z,50.44
2023-08-09T19:20:35.479Z,50.70
2023-08-09T19:23:02.198Z,51.54
2023-08-09T19:25:30.097Z,51.59
2023-08-09T19:27:56.631Z,52.04
2023-08-09T19:30:23.063Z,50.64
2023-08-09T19:32:50.661Z,51.83
2023-08-09T19:35:17.796Z,51.28
2023-08-09T19:37:44.655Z,51.36
2023-08-09T19:40:11.852Z,51.34
2023-08-09T19:42:39.195Z,51.53
2023-08-09T19:45:06.105Z,50.97
2023-08-09T19:47:32.973Z,51.14
2023-08-09T19:49:59.613Z,50.74
2023-08-09T19:52:26.177Z,51.72
2023-08-09T19:54:52.788Z,51.54
2023-08-09T19:57:19.250Z,51.09
2023-08-09T19:59:45.771Z,51.95
2023-08-09T20:02:12.255Z,51.76
2023-08-09T20:04:39.163Z,52.79
2023-08-09T20:07:05.964Z,52.89
2023-08-09T20:09:33.045Z,52.70
2023-08-09T20:11:59.736Z,52.98
2023-08-09T20:14:26.117Z,53.33
2023-08-09T20:16:52.588Z,53.46
2023-08-09T20:19:19.494Z,52.76
2023-08-09T20:21:45.953Z,53.42
2023-08-09T20:24:33.255Z,52.41
2023-08-09T20:26:59.792Z,52.53
2023-08-09T20:29:26.161Z,52.85
2023-08-09T20:31:52.629Z,53.64
2023-08-09T20:34:19.135Z,53.16
2023-08-09T20:36:45.621Z,52.52
2023-08-09T20:39:12.036Z,52.95
2023-08-09T20:41:38.476Z,53.69
2023-08-09T20:44:05.773Z,54.70
2023-08-09T20:46:32.259Z,53.79
2023-08-09T20:48:58.690Z,55.18
2023-08-09T20:51:25.088Z,55.45
2023-08-09T20:53:51.579Z,55.58
2023-08-09T20:56:18.742Z,55.80
2023-08-09T20:58:45.989Z,54.72
2023-08-09T21:01:13.857Z,54.30
2023-08-09T21:03:40.498Z,53.09
2023-08-09T21:06:07.260Z,53.55
2023-08-09T21:08:33.717Z,53.49
2023-08-09T21:11:00.302Z,53.29
2023-08-09T21:13:26.731Z,53.63
2023-08-09T21:15:53.147Z,53.61
2023-08-09T21:18:19.792Z,53.42
2023-08-09T21:20:46.420Z,53.45
2023-08-09T21:23:12.872Z,53.56
2023-08-09T21:28:11.782Z,53.26
2023-08-09T21:30:39.261Z,53.47
2023-08-09T21:33:08.877Z,52.77
2023-08-09T21:35:35.449Z,54.91
2023-08-09T21:38:02.021Z,55.52
2023-08-09T21:40:28.588Z,55.58
2023-08-09T21:42:55.045Z,54.85
2023-08-09T21:45:21.473Z,55.77
2023-08-09T21:47:47.919Z,56.15
2023-08-09T21:50:14.449Z,56.40
2023-08-09T21:52:40.876Z,56.60
2023-08-09T21:55:07.583Z,57.06
2023-08-09T21:57:33.984Z,57.35
2023-08-09T22:00:00.390Z,57.25
2023-08-09T22:02:26.859Z,57.21
2023-08-09T22:04:54.073Z,57.42
2023-08-09T22:07:20.544Z,57.85
2023-08-09T22:09:46.999Z,57.72
2023-08-09T22:12:13.444Z,58.06
2023-08-09T22:14:39.960Z,57.88
2023-08-09T22:17:06.560Z,59.29
2023-08-09T22:19:32.948Z,60.03
2023-08-09T22:24:31.483Z,61.60
2023-08-09T22:26:58.914Z,61.08
2023-08-09T22:29:25.291Z,61.29
2023-08-09T22:31:52.838Z,61.05
2023-08-09T22:34:22.965Z,60.67
2023-08-09T22:36:49.413Z,60.10
2023-08-09T22:39:15.792Z,59.97
2023-08-09T22:41:42.192Z,59.61
2023-08-09T22:44:08.617Z,59.62
2023-08-09T22:46:35.078Z,60.87
2023-08-09T22:49:01.457Z,62.43
2023-08-09T22:51:27.958Z,62.50
2023-08-09T22:53:54.637Z,62.23
2023-08-09T22:56:21.067Z,62.13
2023-08-09T22:58:47.562Z,62.42
2023-08-09T23:01:14.056Z,62.20
2023-08-09T23:03:40.505Z,62.04
2023-08-09T23:06:07.658Z,61.66
2023-08-09T23:08:34.748Z,61.24
2023-08-09T23:11:06.157Z,61.44
2023-08-09T23:13:32.671Z,61.32
2023-08-09T23:15:59.270Z,61.09
2023-08-09T23:18:25.719Z,61.25
2023-08-09T23:20:52.677Z,62.51
2023-08-09T23:23:19.080Z,64.16
2023-08-09T23:25:45.526Z,63.61
2023-08-09T23:28:11.901Z,63.41
2023-08-09T23:30:38.500Z,62.97
2023-08-09T23:33:06.279Z,62.90
2023-08-09T23:35:33.511Z,62.81
2023-08-09T23:38:00.401Z,62.61
2023-08-09T23:40:27.300Z,62.65
2023-08-09T23:42:53.764Z,63.58
2023-08-09T23:45:20.336Z,64.31
2023-08-09T23:47:46.887Z,64.40
2023-08-09T23:50:13.340Z,63.90
2023-08-09T23:52:39.894Z,63.05
2023-08-09T23:55:07.094Z,61.90
2023-08-09T23:57:33.688Z,62.71
