createdAt,value
2023-04-08T00:01:15.192Z,100.00
2023-04-08T00:03:41.773Z,100.00
2023-04-08T00:06:08.430Z,100.00
2023-04-08T00:08:35.837Z,100.00
2023-04-08T00:11:02.249Z,100.00
2023-04-08T00:13:29.075Z,100.00
2023-04-08T00:15:55.613Z,100.00
2023-04-08T00:18:21.997Z,100.00
2023-04-08T00:20:48.531Z,100.00
2023-04-08T00:23:15.408Z,100.00
2023-04-08T00:25:42.022Z,100.00
2023-04-08T00:28:09.092Z,100.00
2023-04-08T00:30:36.280Z,100.00
2023-04-08T00:33:02.910Z,100.00
2023-04-08T00:35:29.509Z,100.00
2023-04-08T00:37:55.988Z,100.00
2023-04-08T00:40:22.638Z,100.00
2023-04-08T00:42:49.408Z,100.00
2023-04-08T00:45:15.979Z,100.00
2023-04-08T00:47:42.583Z,100.00
2023-04-08T00:50:10.747Z,100.00
2023-04-08T00:52:37.328Z,100.00
2023-04-08T00:55:04.265Z,100.00
2023-04-08T00:57:30.968Z,100.00
2023-04-08T00:59:57.395Z,100.00
2023-04-08T01:02:35.944Z,100.00
2023-04-08T01:05:09.890Z,100.00
2023-04-08T01:07:38.231Z,100.00
2023-04-08T01:10:15.383Z,100.00
2023-04-08T01:12:48.668Z,100.00
2023-04-08T01:15:15.939Z,100.00
2023-04-08T01:17:43.423Z,100.00
2023-04-08T01:20:10.885Z,100.00
2023-04-08T01:22:46.950Z,100.00
2023-04-08T01:25:20.122Z,100.00
2023-04-08T01:27:48.787Z,100.00
2023-04-08T01:30:19.807Z,100.00
2023-04-08T01:32:48.754Z,100.00
2023-04-08T01:35:16.173Z,100.00
2023-04-08T01:37:43.234Z,100.00
2023-04-08T01:40:13.047Z,100.00
2023-04-08T01:42:41.859Z,100.00
2023-04-08T01:45:12.804Z,100.00
2023-04-08T01:47:42.179Z,100.00
2023-04-08T01:50:09.685Z,100.00
2023-04-08T01:52:37.950Z,100.00
2023-04-08T01:55:05.189Z,100.00
2023-04-08T01:57:32.993Z,100.00
2023-04-08T02:00:02.144Z,100.00
2023-04-08T02:02:30.157Z,100.00
2023-04-08T02:04:57.496Z,100.00
2023-04-08T02:07:24.336Z,100.00
2023-04-08T02:09:51.470Z,100.00
2023-04-08T02:12:44.355Z,100.00
2023-04-08T02:15:12.293Z,100.00
2023-04-08T02:17:47.814Z,100.00
2023-04-08T02:20:18.679Z,100.00
2023-04-08T02:22:54.084Z,100.00
2023-04-08T02:25:26.255Z,100.00
2023-04-08T02:27:54.649Z,100.00
2023-04-08T02:30:22.085Z,100.00
2023-04-08T02:32:50.045Z,100.00
2023-04-08T02:35:17.601Z,100.00
2023-04-08T02:37:47.935Z,100.00
2023-04-08T02:40:27.586Z,100.00
2023-04-08T02:42:54.834Z,100.00
2023-04-08T02:45:22.019Z,100.00
2023-04-08T02:47:49.878Z,100.00
2023-04-08T02:50:16.738Z,100.00
2023-04-08T02:52:44.970Z,100.00
2023-04-08T02:55:11.700Z,100.00
2023-04-08T02:57:40.420Z,100.00
2023-04-08T03:00:08.362Z,100.00
2023-04-08T03:02:35.169Z,100.00
2023-04-08T03:05:02.327Z,100.00
2023-04-08T03:07:28.748Z,100.00
2023-04-08T03:09:55.695Z,100.00
2023-04-08T03:12:22.509Z,100.00
2023-04-08T03:14:50.760Z,100.00
2023-04-08T03:17:17.398Z,100.00
2023-04-08T03:19:43.918Z,100.00
2023-04-08T03:22:10.646Z,100.00
2023-04-08T03:24:37.378Z,100.00
2023-04-08T03:27:04.027Z,100.00
2023-04-08T03:29:30.567Z,100.00
2023-04-08T03:31:57.283Z,100.00
2023-04-08T03:34:23.796Z,100.00
2023-04-08T03:36:50.457Z,100.00
2023-04-08T03:39:17.347Z,100.00
2023-04-08T03:41:44.593Z,100.00
2023-04-08T03:44:11.153Z,100.00
2023-04-08T03:46:37.696Z,100.00
2023-04-08T03:49:05.285Z,100.00
2023-04-08T03:51:31.986Z,100.00
2023-04-08T03:53:58.396Z,100.00
2023-04-08T03:56:25.626Z,100.00
2023-04-08T03:58:52.284Z,100.00
2023-04-08T04:01:30.860Z,100.00
2023-04-08T04:03:58.183Z,100.00
2023-04-08T04:06:24.847Z,100.00
2023-04-08T04:08:53.653Z,100.00
2023-04-08T04:11:21.345Z,100.00
2023-04-08T04:13:48.360Z,100.00
2023-04-08T04:16:14.851Z,100.00
2023-04-08T04:18:41.428Z,100.00
2023-04-08T04:21:08.250Z,100.00
2023-04-08T04:23:34.793Z,100.00
2023-04-08T04:26:03.012Z,100.00
2023-04-08T04:28:29.437Z,100.00
2023-04-08T04:30:56.775Z,100.00
2023-04-08T04:33:23.711Z,100.00
2023-04-08T04:35:50.294Z,100.00
2023-04-08T04:38:17.252Z,100.00
2023-04-08T04:40:44.328Z,100.00
2023-04-08T04:43:11.837Z,100.00
2023-04-08T04:45:38.482Z,100.00
2023-04-08T04:48:05.055Z,100.00
2023-04-08T04:50:31.730Z,100.00
2023-04-08T04:52:59.301Z,100.00
2023-04-08T04:55:26.555Z,100.00
2023-04-08T04:57:52.948Z,100.00
2023-04-08T05:00:26.078Z,100.00
2023-04-08T05:02:53.828Z,100.00
2023-04-08T05:05:20.673Z,100.00
2023-04-08T05:07:47.753Z,100.00
2023-04-08T05:10:15.581Z,100.00
2023-04-08T05:12:42.199Z,100.00
2023-04-08T05:15:09.023Z,100.00
2023-04-08T05:17:35.590Z,100.00
2023-04-08T05:20:02.506Z,100.00
2023-04-08T05:22:29.251Z,100.00
2023-04-08T05:24:55.890Z,100.00
2023-04-08T05:27:22.407Z,100.00
2023-04-08T05:29:48.985Z,100.00
2023-04-08T05:32:16.978Z,100.00
2023-04-08T05:34:44.034Z,100.00
2023-04-08T05:37:10.928Z,100.00
2023-04-08T05:39:37.534Z,100.00
2023-04-08T05:42:05.088Z,100.00
2023-04-08T05:44:31.650Z,100.00
2023-04-08T05:46:58.357Z,100.00
2023-04-08T05:49:36.661Z,100.00
2023-04-08T05:52:06.049Z,100.00
2023-04-08T05:54:32.593Z,100.00
2023-04-08T05:56:59.028Z,100.00
2023-04-08T05:59:25.694Z,100.00
2023-04-08T06:01:55.241Z,100.00
2023-04-08T06:04:21.974Z,100.00
2023-04-08T06:06:48.647Z,100.00
2023-04-08T06:09:16.086Z,100.00
2023-04-08T06:11:43.036Z,100.00
2023-04-08T06:14:10.069Z,100.00
2023-04-08T06:16:36.673Z,100.00
2023-04-08T06:19:03.144Z,100.00
2023-04-08T06:21:29.653Z,100.00
2023-04-08T06:23:56.161Z,100.00
2023-04-08T06:26:22.580Z,100.00
2023-04-08T06:28:49.258Z,100.00
2023-04-08T06:31:16.040Z,100.00
2023-04-08T06:33:42.965Z,100.00
2023-04-08T06:36:09.809Z,100.00
2023-04-08T06:38:38.875Z,100.00
2023-04-08T06:41:11.962Z,100.00
2023-04-08T06:43:40.961Z,100.00
2023-04-08T06:46:07.719Z,100.00
2023-04-08T06:48:34.477Z,100.00
2023-04-08T06:51:01.445Z,100.00
2023-04-08T06:53:32.740Z,100.00
2023-04-08T06:56:00.193Z,100.00
2023-04-08T06:58:29.829Z,100.00
2023-04-08T07:00:59.749Z,100.00
2023-04-08T07:03:28.597Z,100.00
2023-04-08T07:05:56.243Z,100.00
2023-04-08T07:08:22.947Z,100.00
2023-04-08T07:10:49.754Z,100.00
2023-04-08T07:13:17.528Z,100.00
2023-04-08T07:15:44.154Z,100.00
2023-04-08T07:18:10.733Z,100.00
2023-04-08T07:20:38.736Z,100.00
2023-04-08T07:23:05.627Z,100.00
2023-04-08T07:25:34.245Z,100.00
2023-04-08T07:28:01.444Z,100.00
2023-04-08T07:30:27.971Z,100.00
2023-04-08T07:32:56.552Z,99.22
2023-04-08T07:35:24.638Z,100.00
2023-04-08T07:37:52.950Z,100.00
2023-04-08T07:40:21.080Z,96.09
2023-04-08T07:42:47.630Z,95.19
2023-04-08T07:45:14.219Z,91.77
2023-04-08T07:47:40.887Z,93.38
2023-04-08T07:50:08.073Z,92.60
2023-04-08T07:52:34.629Z,91.15
2023-04-08T07:55:02.038Z,93.42
2023-04-08T07:57:29.082Z,87.79
2023-04-08T07:59:56.001Z,86.65
2023-04-08T08:02:23.110Z,89.34
2023-04-08T08:04:49.944Z,84.85
2023-04-08T08:07:16.547Z,89.75
2023-04-08T08:09:43.266Z,85.73
2023-04-08T08:12:09.805Z,86.29
2023-04-08T08:14:36.435Z,84.08
2023-04-08T08:17:03.946Z,85.36
2023-04-08T08:19:30.682Z,84.73
2023-04-08T08:21:57.891Z,82.32
2023-04-08T08:24:25.886Z,82.20
2023-04-08T08:26:52.366Z,75.71
2023-04-08T08:29:18.873Z,79.31
2023-04-08T08:31:45.634Z,79.21
2023-04-08T08:34:12.335Z,80.15
2023-04-08T08:36:38.894Z,78.11
2023-04-08T08:39:06.264Z,81.29
2023-04-08T08:41:36.516Z,74.10
2023-04-08T08:44:06.413Z,77.10
2023-04-08T08:46:33.082Z,74.99
2023-04-08T08:49:00.226Z,76.96
2023-04-08T08:51:27.898Z,75.61
2023-04-08T08:53:54.513Z,75.49
2023-04-08T08:56:22.071Z,74.53
2023-04-08T08:58:49.165Z,73.89
2023-04-08T09:01:32.752Z,73.74
2023-04-08T09:04:11.121Z,77.04
2023-04-08T09:06:39.143Z,74.63
2023-04-08T09:09:10.204Z,75.00
2023-04-08T09:11:41.639Z,75.70
2023-04-08T09:14:22.213Z,76.52
2023-04-08T09:16:48.960Z,76.58
2023-04-08T09:19:15.472Z,73.99
2023-04-08T09:21:42.375Z,74.09
2023-04-08T09:24:28.836Z,74.00
2023-04-08T09:26:56.503Z,74.72
2023-04-08T09:29:26.421Z,74.26
2023-04-08T09:31:56.187Z,71.54
2023-04-08T09:34:24.710Z,72.69
2023-04-08T09:36:51.966Z,71.67
2023-04-08T09:39:18.839Z,73.55
2023-04-08T09:41:48.342Z,71.09
2023-04-08T09:44:20.545Z,71.04
2023-04-08T09:46:51.258Z,73.48
2023-04-08T09:49:31.382Z,72.70
2023-04-08T09:52:07.856Z,72.90
2023-04-08T09:54:56.310Z,72.48
2023-04-08T09:57:29.254Z,71.29
2023-04-08T10:00:06.079Z,71.54
2023-04-08T10:02:45.469Z,71.00
2023-04-08T10:05:14.639Z,71.54
2023-04-08T10:07:41.604Z,71.24
2023-04-08T10:10:10.997Z,70.19
2023-04-08T10:12:39.922Z,70.71
2023-04-08T10:15:28.937Z,70.77
2023-04-08T10:17:57.153Z,69.73
2023-04-08T10:20:36.976Z,71.77
2023-04-08T10:23:07.611Z,70.33
2023-04-08T10:25:36.021Z,67.26
2023-04-08T10:28:18.076Z,66.93
2023-04-08T10:30:49.363Z,63.54
2023-04-08T10:33:25.197Z,63.97
2023-04-08T10:35:59.997Z,64.23
2023-04-08T10:38:27.317Z,65.99
2023-04-08T10:40:54.258Z,65.19
2023-04-08T10:43:20.826Z,64.84
2023-04-08T10:45:51.247Z,60.40
2023-04-08T10:48:23.008Z,61.13
2023-04-08T10:50:57.195Z,60.54
2023-04-08T10:53:29.142Z,62.14
2023-04-08T10:56:05.005Z,64.58
2023-04-08T10:58:35.469Z,67.23
2023-04-08T11:01:07.598Z,66.48
2023-04-08T11:03:36.352Z,65.68
2023-04-08T11:06:03.802Z,66.46
2023-04-08T11:08:32.823Z,67.97
2023-04-08T11:11:02.835Z,68.83
2023-04-08T11:13:29.736Z,66.60
2023-04-08T11:16:00.356Z,68.74
2023-04-08T11:18:27.364Z,68.78
2023-04-08T11:20:54.214Z,69.87
2023-04-08T11:23:22.832Z,69.44
2023-04-08T11:25:49.733Z,69.91
2023-04-08T11:28:17.690Z,70.53
2023-04-08T11:30:44.587Z,71.24
2023-04-08T11:33:13.323Z,71.28
2023-04-08T11:35:44.030Z,67.95
2023-04-08T11:38:11.536Z,67.12
2023-04-08T11:40:38.450Z,64.95
2023-04-08T11:43:17.055Z,63.74
2023-04-08T11:45:43.515Z,63.14
2023-04-08T11:48:14.403Z,64.30
2023-04-08T11:50:42.140Z,63.10
2023-04-08T11:53:21.442Z,66.58
2023-04-08T11:55:50.616Z,67.79
2023-04-08T11:58:17.514Z,69.71
2023-04-08T12:00:45.566Z,71.66
2023-04-08T12:03:13.004Z,72.21
2023-04-08T12:05:39.664Z,72.88
2023-04-08T12:08:06.651Z,72.40
2023-04-08T12:10:34.176Z,72.08
2023-04-08T12:13:00.700Z,71.62
2023-04-08T12:15:27.184Z,71.10
2023-04-08T12:17:54.679Z,71.46
2023-04-08T12:20:21.191Z,72.20
2023-04-08T12:22:47.620Z,71.01
2023-04-08T12:25:13.995Z,71.33
2023-04-08T12:27:40.575Z,72.67
2023-04-08T12:30:07.767Z,73.16
2023-04-08T12:32:34.790Z,73.49
2023-04-08T12:35:01.300Z,72.98
2023-04-08T12:37:27.987Z,73.24
2023-04-08T12:39:54.456Z,73.48
2023-04-08T12:42:23.373Z,73.81
2023-04-08T12:44:49.800Z,72.89
2023-04-08T12:47:16.464Z,72.45
2023-04-08T12:49:49.419Z,72.65
2023-04-08T12:52:17.359Z,73.09
2023-04-08T12:54:44.950Z,74.04
2023-04-08T12:57:12.484Z,72.06
2023-04-08T12:59:39.905Z,72.15
2023-04-08T13:02:07.329Z,71.09
2023-04-08T13:04:33.738Z,70.45
2023-04-08T13:07:00.984Z,73.36
2023-04-08T13:09:27.534Z,72.27
2023-04-08T13:11:53.932Z,72.79
2023-04-08T13:14:20.478Z,72.74
2023-04-08T13:16:47.862Z,72.67
2023-04-08T13:19:16.368Z,71.85
2023-04-08T13:21:43.971Z,70.23
2023-04-08T13:24:11.923Z,71.44
2023-04-08T13:26:38.504Z,69.34
2023-04-08T13:29:06.748Z,67.90
2023-04-08T13:31:33.271Z,67.92
2023-04-08T13:33:59.762Z,66.49
2023-04-08T13:36:28.956Z,67.74
2023-04-08T13:38:55.654Z,69.90
2023-04-08T13:41:22.191Z,69.19
2023-04-08T13:43:48.795Z,67.01
2023-04-08T13:46:15.541Z,66.59
2023-04-08T13:48:42.298Z,67.42
2023-04-08T13:51:09.116Z,66.00
2023-04-08T13:53:35.777Z,67.61
2023-04-08T13:56:02.133Z,67.84
2023-04-08T13:58:29.599Z,68.38
2023-04-08T14:00:56.487Z,68.90
2023-04-08T14:03:22.984Z,68.38
2023-04-08T14:05:51.222Z,67.78
2023-04-08T14:08:25.054Z,68.20
2023-04-08T14:10:52.295Z,69.82
2023-04-08T14:13:19.824Z,70.04
2023-04-08T14:15:46.898Z,69.59
2023-04-08T14:18:13.649Z,68.50
2023-04-08T14:20:40.113Z,69.07
2023-04-08T14:23:06.500Z,68.73
2023-04-08T14:25:33.098Z,68.59
2023-04-08T14:27:59.439Z,69.06
2023-04-08T14:30:27.221Z,68.78
2023-04-08T14:32:54.494Z,70.60
2023-04-08T14:35:22.032Z,69.54
2023-04-08T14:37:48.627Z,68.77
2023-04-08T14:40:15.379Z,70.78
2023-04-08T14:42:42.110Z,71.03
2023-04-08T14:45:09.321Z,71.85
2023-04-08T14:47:35.958Z,72.03
2023-04-08T14:50:02.822Z,71.95
2023-04-08T14:52:29.286Z,71.37
2023-04-08T14:54:55.800Z,71.43
2023-04-08T14:57:22.201Z,71.17
2023-04-08T14:59:48.625Z,70.71
2023-04-08T15:02:15.092Z,72.09
2023-04-08T15:04:41.528Z,71.73
2023-04-08T15:07:08.148Z,72.55
2023-04-08T15:09:34.734Z,72.25
2023-04-08T15:12:01.770Z,71.07
2023-04-08T15:14:28.331Z,70.66
2023-04-08T15:16:54.775Z,70.46
2023-04-08T15:19:21.189Z,70.98
2023-04-08T15:21:47.722Z,70.42
2023-04-08T15:24:14.217Z,70.43
2023-04-08T15:26:41.096Z,69.82
2023-04-08T15:29:07.889Z,70.41
2023-04-08T15:31:35.105Z,71.32
2023-04-08T15:34:02.856Z,69.63
2023-04-08T15:36:30.474Z,68.15
2023-04-08T15:38:56.892Z,68.84
2023-04-08T15:41:24.603Z,69.12
2023-04-08T15:43:53.056Z,69.65
2023-04-08T15:46:22.744Z,70.19
2023-04-08T15:48:50.253Z,70.49
2023-04-08T15:51:17.066Z,68.13
2023-04-08T15:53:44.307Z,68.34
2023-04-08T15:56:18.008Z,69.38
2023-04-08T15:58:46.025Z,68.37
2023-04-08T16:01:12.908Z,68.47
2023-04-08T16:03:39.571Z,66.70
2023-04-08T16:06:08.425Z,68.45
2023-04-08T16:08:35.858Z,69.17
2023-04-08T16:11:04.620Z,70.15
2023-04-08T16:13:31.168Z,70.86
2023-04-08T16:15:58.706Z,72.10
2023-04-08T16:18:25.268Z,70.85
2023-04-08T16:20:51.720Z,70.08
2023-04-08T16:23:18.225Z,71.40
2023-04-08T16:25:45.996Z,71.29
2023-04-08T16:28:12.865Z,72.75
2023-04-08T16:30:42.841Z,71.73
2023-04-08T16:33:11.202Z,72.04
2023-04-08T16:35:37.773Z,71.50
2023-04-08T16:38:04.623Z,71.55
2023-04-08T16:40:33.185Z,71.94
2023-04-08T16:43:03.950Z,72.63
2023-04-08T16:45:31.289Z,72.86
2023-04-08T16:47:58.039Z,72.12
2023-04-08T16:50:24.779Z,73.20
2023-04-08T16:52:51.639Z,73.45
2023-04-08T16:55:19.306Z,72.59
2023-04-08T16:57:45.886Z,72.80
2023-04-08T17:00:12.833Z,73.20
2023-04-08T17:02:39.770Z,73.56
2023-04-08T17:05:07.749Z,74.02
2023-04-08T17:07:34.445Z,72.67
2023-04-08T17:10:01.003Z,73.65
2023-04-08T17:12:27.493Z,73.55
2023-04-08T17:14:54.037Z,73.14
2023-04-08T17:17:23.653Z,73.59
2023-04-08T17:19:50.177Z,73.42
2023-04-08T17:22:16.579Z,73.64
2023-04-08T17:24:46.530Z,72.38
2023-04-08T17:27:14.181Z,73.62
2023-04-08T17:29:40.591Z,73.27
2023-04-08T17:32:07.530Z,72.94
2023-04-08T17:34:33.990Z,74.38
2023-04-08T17:37:00.370Z,73.57
2023-04-08T17:39:26.831Z,74.41
2023-04-08T17:41:53.285Z,75.09
2023-04-08T17:44:19.644Z,75.54
2023-04-08T17:46:46.123Z,75.38
2023-04-08T17:49:14.065Z,76.20
2023-04-08T17:51:41.642Z,76.41
2023-04-08T17:54:08.118Z,78.38
2023-04-08T17:56:34.508Z,77.52
2023-04-08T17:59:01.718Z,77.88
2023-04-08T18:01:28.247Z,77.97
2023-04-08T18:03:54.922Z,77.76
2023-04-08T18:06:21.720Z,77.82
2023-04-08T18:08:48.375Z,77.59
2023-04-08T18:11:15.553Z,78.25
2023-04-08T18:13:41.966Z,77.40
2023-04-08T18:16:18.817Z,77.51
2023-04-08T18:18:45.439Z,77.14
2023-04-08T18:21:11.950Z,77.38
2023-04-08T18:23:38.398Z,77.33
2023-04-08T18:26:04.978Z,77.28
2023-04-08T18:28:31.543Z,76.91
2023-04-08T18:30:58.156Z,76.98
2023-04-08T18:33:25.366Z,77.37
2023-04-08T18:35:52.652Z,77.06
2023-04-08T18:38:19.208Z,77.68
2023-04-08T18:40:46.059Z,78.04
2023-04-08T18:43:13.641Z,78.77
2023-04-08T18:45:43.227Z,78.18
2023-04-08T18:48:09.719Z,78.45
2023-04-08T18:50:36.323Z,78.61
2023-04-08T18:53:02.690Z,78.65
2023-04-08T18:55:29.152Z,77.88
2023-04-08T18:57:55.480Z,78.89
2023-04-08T19:00:21.951Z,78.09
2023-04-08T19:02:48.650Z,78.13
2023-04-08T19:05:15.524Z,78.47
2023-04-08T19:07:41.964Z,78.82
2023-04-08T19:10:08.709Z,78.71
2023-04-08T19:12:35.289Z,79.55
2023-04-08T19:15:04.079Z,79.35
2023-04-08T19:17:31.086Z,79.80
2023-04-08T19:19:57.597Z,80.20
2023-04-08T19:22:25.031Z,80.42
2023-04-08T19:24:53.088Z,80.05
2023-04-08T19:27:21.503Z,80.61
2023-04-08T19:29:48.067Z,80.72
2023-04-08T19:32:15.337Z,81.44
2023-04-08T19:34:42.261Z,82.23
2023-04-08T19:37:08.797Z,82.40
2023-04-08T19:39:35.334Z,82.88
2023-04-08T19:42:02.099Z,83.64
2023-04-08T19:44:29.813Z,84.31
2023-04-08T19:46:57.747Z,84.79
2023-04-08T19:49:24.801Z,85.23
2023-04-08T19:51:51.824Z,85.68
2023-04-08T19:54:18.723Z,86.05
2023-04-08T19:56:45.574Z,85.94
2023-04-08T19:59:12.296Z,85.75
2023-04-08T20:01:40.037Z,86.80
2023-04-08T20:04:06.705Z,86.57
2023-04-08T20:06:34.661Z,86.16
2023-04-08T20:09:06.026Z,86.11
2023-04-08T20:11:33.839Z,86.63
2023-04-08T20:14:00.362Z,86.66
2023-04-08T20:16:27.048Z,87.44
2023-04-08T20:18:54.068Z,87.53
2023-04-08T20:21:21.004Z,86.81
2023-04-08T20:23:47.548Z,88.38
2023-04-08T20:26:14.609Z,88.37
2023-04-08T20:28:43.421Z,88.57
2023-04-08T20:31:10.454Z,88.75
2023-04-08T20:33:44.203Z,88.75
2023-04-08T20:36:12.418Z,88.59
2023-04-08T20:38:39.907Z,89.59
2023-04-08T20:41:07.301Z,88.73
2023-04-08T20:43:33.925Z,89.54
2023-04-08T20:46:01.516Z,89.88
2023-04-08T20:48:29.438Z,89.81
2023-04-08T20:50:56.265Z,90.35
2023-04-08T20:53:23.654Z,91.17
2023-04-08T20:55:50.285Z,91.64
2023-04-08T20:58:16.766Z,91.67
2023-04-08T21:00:43.355Z,92.16
2023-04-08T21:03:10.198Z,91.76
2023-04-08T21:05:37.742Z,92.35
2023-04-08T21:08:04.263Z,91.93
2023-04-08T21:10:30.756Z,91.65
2023-04-08T21:12:57.175Z,92.51
2023-04-08T21:15:23.689Z,92.35
2023-04-08T21:17:50.220Z,92.96
2023-04-08T21:20:16.700Z,93.50
2023-04-08T21:22:43.276Z,93.90
2023-04-08T21:25:11.288Z,93.77
2023-04-08T21:27:42.986Z,93.57
2023-04-08T21:30:11.518Z,93.54
2023-04-08T21:32:39.075Z,94.17
2023-04-08T21:35:05.781Z,94.59
2023-04-08T21:37:34.513Z,94.98
2023-04-08T21:40:02.225Z,94.96
2023-04-08T21:42:28.975Z,94.57
2023-04-08T21:44:55.390Z,95.31
2023-04-08T21:47:22.775Z,96.46
2023-04-08T21:49:49.946Z,95.62
2023-04-08T21:52:17.866Z,95.42
2023-04-08T21:54:48.296Z,96.10
2023-04-08T21:57:14.683Z,96.42
2023-04-08T21:59:41.146Z,97.18
2023-04-08T22:02:08.787Z,97.26
2023-04-08T22:04:37.170Z,96.96
2023-04-08T22:07:03.635Z,97.75
2023-04-08T22:09:30.386Z,97.41
2023-04-08T22:11:56.871Z,97.61
2023-04-08T22:14:23.247Z,97.47
2023-04-08T22:16:49.666Z,97.85
2023-04-08T22:19:16.861Z,97.71
2023-04-08T22:21:43.356Z,98.77
2023-04-08T22:24:09.857Z,98.06
2023-04-08T22:26:37.321Z,98.47
2023-04-08T22:29:03.882Z,97.49
2023-04-08T22:31:30.428Z,97.71
2023-04-08T22:33:59.422Z,97.86
2023-04-08T22:36:26.164Z,97.56
2023-04-08T22:38:52.882Z,97.59
2023-04-08T22:41:20.735Z,97.63
2023-04-08T22:43:47.711Z,98.00
2023-04-08T22:46:14.466Z,97.73
2023-04-08T22:48:41.541Z,97.56
2023-04-08T22:51:08.368Z,97.51
2023-04-08T22:53:34.741Z,98.13
2023-04-08T22:56:02.685Z,98.51
2023-04-08T22:58:29.067Z,98.31
2023-04-08T23:00:55.624Z,98.05
2023-04-08T23:03:22.130Z,98.17
2023-04-08T23:05:48.700Z,98.08
2023-04-08T23:08:15.511Z,98.26
2023-04-08T23:10:42.637Z,98.98
2023-04-08T23:13:09.060Z,99.39
2023-04-08T23:15:35.519Z,99.32
2023-04-08T23:18:02.014Z,99.37
2023-04-08T23:20:28.514Z,100.00
2023-04-08T23:22:54.862Z,99.21
2023-04-08T23:25:21.538Z,99.83
2023-04-08T23:27:47.993Z,100.00
2023-04-08T23:30:14.393Z,99.83
2023-04-08T23:32:40.904Z,99.50
2023-04-08T23:35:08.118Z,99.95
2023-04-08T23:37:35.734Z,99.56
2023-04-08T23:40:02.286Z,99.77
2023-04-08T23:42:28.725Z,99.41
2023-04-08T23:44:55.253Z,99.59
2023-04-08T23:47:21.929Z,99.58
2023-04-08T23:49:49.429Z,99.38
2023-04-08T23:52:16.901Z,99.61
2023-04-08T23:54:43.401Z,99.66
2023-04-08T23:57:09.832Z,100.00
2023-04-08T23:59:36.330Z,99.26
