createdAt,value
2023-05-13T00:00:25.143Z,9.27
2023-05-13T00:02:52.980Z,12.48
2023-05-13T00:05:21.153Z,8.82
2023-05-13T00:07:48.983Z,9.32
2023-05-13T00:10:17.412Z,12.25
2023-05-13T00:12:46.585Z,9.13
2023-05-13T00:15:14.916Z,9.68
2023-05-13T00:17:42.705Z,16.17
2023-05-13T00:20:10.689Z,10.75
2023-05-13T00:22:38.459Z,10.82
2023-05-13T00:25:06.784Z,11.18
2023-05-13T00:27:34.633Z,10.68
2023-05-13T00:30:05.600Z,9.48
2023-05-13T00:32:33.411Z,9.57
2023-05-13T00:35:01.231Z,11.05
2023-05-13T00:37:29.002Z,10.25
2023-05-13T00:39:56.755Z,9.25
2023-05-13T00:42:24.555Z,10.15
2023-05-13T00:44:53.043Z,10.60
2023-05-13T00:47:23.146Z,10.18
2023-05-13T00:49:51.006Z,10.00
2023-05-13T00:52:18.835Z,10.73
2023-05-13T00:54:46.601Z,9.50
2023-05-13T00:57:14.585Z,9.73
2023-05-13T00:59:42.393Z,9.68
2023-05-13T01:02:23.498Z,9.95
2023-05-13T01:05:04.056Z,12.02
2023-05-13T01:07:41.688Z,10.68
2023-05-13T01:10:15.604Z,9.90
2023-05-13T01:12:46.398Z,11.18
2023-05-13T01:17:50.939Z,9.93
2023-05-13T01:20:23.668Z,12.13
2023-05-13T01:22:53.244Z,10.13
2023-05-13T01:25:21.390Z,10.93
2023-05-13T01:27:50.036Z,11.27
2023-05-13T01:30:19.003Z,10.52
2023-05-13T01:32:47.295Z,11.38
2023-05-13T01:35:18.529Z,10.80
2023-05-13T01:37:50.209Z,11.80
2023-05-13T01:40:31.698Z,12.68
2023-05-13T01:43:03.687Z,10.45
2023-05-13T01:45:33.166Z,11.00
2023-05-13T01:48:01.917Z,10.18
2023-05-13T01:50:39.289Z,11.73
2023-05-13T01:53:07.677Z,11.45
2023-05-13T01:55:37.312Z,10.77
2023-05-13T01:58:06.380Z,11.18
2023-05-13T02:00:34.307Z,11.55
2023-05-13T02:03:02.124Z,11.82
2023-05-13T02:05:31.525Z,13.20
2023-05-13T02:07:59.357Z,11.60
2023-05-13T02:10:27.179Z,11.20
2023-05-13T02:12:56.350Z,11.88
2023-05-13T02:15:24.136Z,13.48
2023-05-13T02:17:51.992Z,11.63
2023-05-13T02:20:20.603Z,14.60
2023-05-13T02:22:48.643Z,13.73
2023-05-13T02:25:16.459Z,12.18
2023-05-13T02:27:44.230Z,13.43
2023-05-13T02:30:13.925Z,16.20
2023-05-13T02:32:43.947Z,12.75
2023-05-13T02:35:11.917Z,12.02
2023-05-13T02:37:39.895Z,13.00
2023-05-13T02:40:09.439Z,13.77
2023-05-13T02:42:37.269Z,13.45
2023-05-13T02:45:05.975Z,14.93
2023-05-13T02:47:37.211Z,11.20
2023-05-13T02:50:08.046Z,12.43
2023-05-13T02:52:36.169Z,13.10
2023-05-13T02:55:04.611Z,15.70
2023-05-13T02:57:32.505Z,12.60
2023-05-13T03:00:00.436Z,14.30
2023-05-13T03:02:29.060Z,16.88
2023-05-13T03:04:58.374Z,14.55
2023-05-13T03:07:26.195Z,12.40
2023-05-13T03:09:54.043Z,16.00
2023-05-13T03:12:22.008Z,13.57
2023-05-13T03:14:49.791Z,13.55
2023-05-13T03:17:17.596Z,13.75
2023-05-13T03:19:45.399Z,15.18
2023-05-13T03:22:14.586Z,14.48
2023-05-13T03:24:43.149Z,13.73
2023-05-13T03:27:10.945Z,14.43
2023-05-13T03:29:40.079Z,13.52
2023-05-13T03:32:08.912Z,16.23
2023-05-13T03:34:37.847Z,15.63
2023-05-13T03:37:06.088Z,15.73
2023-05-13T03:39:35.203Z,14.93
2023-05-13T03:42:03.701Z,13.60
2023-05-13T03:44:31.591Z,15.68
2023-05-13T03:46:59.468Z,15.50
2023-05-13T03:49:27.278Z,17.05
2023-05-13T03:51:55.162Z,15.57
2023-05-13T03:54:22.905Z,18.10
2023-05-13T03:56:52.035Z,13.65
2023-05-13T03:59:19.835Z,15.15
2023-05-13T04:01:47.667Z,15.15
2023-05-13T04:04:16.055Z,15.52
2023-05-13T04:06:43.842Z,18.63
2023-05-13T04:09:11.595Z,18.92
2023-05-13T04:11:39.426Z,15.32
2023-05-13T04:14:08.536Z,17.08
2023-05-13T04:16:36.328Z,16.20
2023-05-13T04:19:04.193Z,16.45
2023-05-13T04:21:32.408Z,17.80
2023-05-13T04:24:00.143Z,18.30
2023-05-13T04:26:28.056Z,18.30
2023-05-13T04:28:55.893Z,16.38
2023-05-13T04:31:25.064Z,17.20
2023-05-13T04:33:52.876Z,17.25
2023-05-13T04:36:20.800Z,18.33
2023-05-13T04:38:48.584Z,17.52
2023-05-13T04:41:17.857Z,19.70
2023-05-13T04:43:47.198Z,17.52
2023-05-13T04:46:15.031Z,20.38
2023-05-13T04:48:48.097Z,16.88
2023-05-13T04:51:16.999Z,17.00
2023-05-13T04:53:45.747Z,17.77
2023-05-13T04:56:14.349Z,18.48
2023-05-13T04:58:42.129Z,16.55
2023-05-13T05:01:09.962Z,19.05
2023-05-13T05:03:37.791Z,21.77
2023-05-13T05:06:07.279Z,18.45
2023-05-13T05:08:35.051Z,17.33
2023-05-13T05:11:02.888Z,21.27
2023-05-13T05:13:32.547Z,19.13
2023-05-13T05:16:00.531Z,19.40
2023-05-13T05:18:28.663Z,17.80
2023-05-13T05:20:56.566Z,17.58
2023-05-13T05:23:26.295Z,22.58
2023-05-13T05:26:04.017Z,17.52
2023-05-13T05:28:39.837Z,16.48
2023-05-13T05:31:07.962Z,18.85
2023-05-13T05:33:35.915Z,17.48
2023-05-13T05:36:03.792Z,16.35
2023-05-13T05:38:33.052Z,19.77
2023-05-13T05:41:01.716Z,18.90
2023-05-13T05:43:30.637Z,16.83
2023-05-13T05:45:58.514Z,18.02
2023-05-13T05:48:26.722Z,20.15
2023-05-13T05:50:55.496Z,16.05
2023-05-13T05:53:30.518Z,17.80
2023-05-13T05:55:59.630Z,19.00
2023-05-13T05:58:27.828Z,18.05
2023-05-13T06:00:56.971Z,19.20
2023-05-13T06:03:25.271Z,18.60
2023-05-13T06:05:53.464Z,16.67
2023-05-13T06:08:21.376Z,19.63
2023-05-13T06:10:49.126Z,22.05
2023-05-13T06:13:18.459Z,16.77
2023-05-13T06:15:46.338Z,18.85
2023-05-13T06:18:14.732Z,18.90
2023-05-13T06:20:42.576Z,17.10
2023-05-13T06:23:11.534Z,19.42
2023-05-13T06:25:39.288Z,20.92
2023-05-13T06:28:08.544Z,17.38
2023-05-13T06:30:38.053Z,16.67
2023-05-13T06:33:06.114Z,17.65
2023-05-13T06:35:34.028Z,16.30
2023-05-13T06:38:05.145Z,16.77
2023-05-13T06:40:33.753Z,17.83
2023-05-13T06:43:02.096Z,16.52
2023-05-13T06:45:32.118Z,19.48
2023-05-13T06:48:01.705Z,16.50
2023-05-13T06:50:29.556Z,14.20
2023-05-13T06:52:57.872Z,16.77
2023-05-13T06:55:25.771Z,16.25
2023-05-13T06:57:53.519Z,17.20
2023-05-13T07:00:21.840Z,16.13
2023-05-13T07:02:49.780Z,15.05
2023-05-13T07:05:18.910Z,16.27
2023-05-13T07:07:46.649Z,18.77
2023-05-13T07:10:14.403Z,15.88
2023-05-13T07:12:42.256Z,15.25
2023-05-13T07:15:10.701Z,15.15
2023-05-13T07:17:38.544Z,13.80
2023-05-13T07:20:07.600Z,14.73
2023-05-13T07:22:36.763Z,15.55
2023-05-13T07:25:04.946Z,14.52
2023-05-13T07:27:32.787Z,14.70
2023-05-13T07:30:02.555Z,14.10
2023-05-13T07:32:31.199Z,16.13
2023-05-13T07:34:59.064Z,14.07
2023-05-13T07:37:26.789Z,14.23
2023-05-13T07:39:55.923Z,14.82
2023-05-13T07:42:23.691Z,15.00
2023-05-13T07:44:52.694Z,14.52
2023-05-13T07:47:20.704Z,15.25
2023-05-13T07:49:48.667Z,15.60
2023-05-13T07:52:16.596Z,14.23
2023-05-13T07:54:44.416Z,12.52
2023-05-13T07:57:13.539Z,12.43
2023-05-13T07:59:44.011Z,12.90
2023-05-13T08:02:12.901Z,12.15
2023-05-13T08:04:40.848Z,12.70
2023-05-13T08:07:09.463Z,12.00
2023-05-13T08:09:37.202Z,14.63
2023-05-13T08:12:05.586Z,11.40
2023-05-13T08:14:34.737Z,12.13
2023-05-13T08:17:02.968Z,12.20
2023-05-13T08:19:30.770Z,12.75
2023-05-13T08:21:58.513Z,12.68
2023-05-13T08:24:26.316Z,14.50
2023-05-13T08:26:54.136Z,13.65
2023-05-13T08:29:21.999Z,11.35
2023-05-13T08:31:51.399Z,12.23
2023-05-13T08:34:19.261Z,11.88
2023-05-13T08:36:47.230Z,13.15
2023-05-13T08:39:14.996Z,18.48
2023-05-13T08:41:42.962Z,11.93
2023-05-13T08:44:14.121Z,13.65
2023-05-13T08:46:51.865Z,12.68
2023-05-13T08:49:21.568Z,12.52
2023-05-13T08:51:49.505Z,12.52
2023-05-13T08:54:18.568Z,12.52
2023-05-13T08:56:46.423Z,12.05
2023-05-13T08:59:14.148Z,12.18
2023-05-13T09:01:42.092Z,10.75
2023-05-13T09:04:11.588Z,10.90
2023-05-13T09:06:40.689Z,9.90
2023-05-13T09:09:09.770Z,11.15
2023-05-13T09:11:40.587Z,10.70
2023-05-13T09:14:11.958Z,9.77
2023-05-13T09:16:39.748Z,12.05
2023-05-13T09:19:08.877Z,10.63
2023-05-13T09:21:36.744Z,10.88
2023-05-13T09:24:11.447Z,11.68
2023-05-13T09:26:39.806Z,10.45
2023-05-13T09:29:23.017Z,9.63
2023-05-13T09:31:52.585Z,10.40
2023-05-13T09:34:27.043Z,10.57
2023-05-13T09:36:59.032Z,10.23
2023-05-13T09:39:28.932Z,9.38
2023-05-13T09:41:56.840Z,9.27
2023-05-13T09:44:24.790Z,9.40
2023-05-13T09:46:54.190Z,12.60
2023-05-13T09:49:24.301Z,11.60
2023-05-13T09:51:52.067Z,11.45
2023-05-13T09:54:20.005Z,10.23
2023-05-13T09:56:49.628Z,11.30
2023-05-13T09:59:17.997Z,10.80
2023-05-13T10:01:47.712Z,10.57
2023-05-13T10:04:16.515Z,9.27
2023-05-13T10:06:44.889Z,11.48
2023-05-13T10:09:12.816Z,11.77
2023-05-13T10:11:44.442Z,10.43
2023-05-13T10:14:14.222Z,14.60
2023-05-13T10:16:42.549Z,12.10
2023-05-13T10:19:11.210Z,11.07
2023-05-13T10:21:40.221Z,10.90
2023-05-13T10:24:09.895Z,10.80
2023-05-13T10:26:38.268Z,9.63
2023-05-13T10:29:06.736Z,9.63
2023-05-13T10:31:36.486Z,10.02
2023-05-13T10:34:05.089Z,10.73
2023-05-13T10:36:49.528Z,11.93
2023-05-13T10:39:45.143Z,10.15
2023-05-13T10:42:38.090Z,9.60
2023-05-13T10:45:06.607Z,10.68
2023-05-13T10:47:37.537Z,10.75
2023-05-13T10:50:24.002Z,13.73
2023-05-13T10:52:52.366Z,11.07
2023-05-13T10:55:21.743Z,10.57
2023-05-13T10:58:14.256Z,11.25
2023-05-13T11:00:43.767Z,8.95
2023-05-13T11:03:29.034Z,10.13
2023-05-13T11:06:15.523Z,11.43
2023-05-13T11:08:45.187Z,8.95
2023-05-13T11:11:33.151Z,10.93
2023-05-13T11:14:09.545Z,9.65
2023-05-13T11:16:38.405Z,9.75
2023-05-13T11:19:20.847Z,9.00
2023-05-13T11:24:19.600Z,10.55
2023-05-13T11:26:49.106Z,9.23
2023-05-13T11:29:27.918Z,9.90
2023-05-13T11:32:00.064Z,13.38
2023-05-13T11:34:30.667Z,8.98
2023-05-13T11:37:08.621Z,8.02
2023-05-13T11:39:37.154Z,9.32
2023-05-13T11:42:08.839Z,10.70
2023-05-13T11:44:37.392Z,7.53
2023-05-13T11:47:08.029Z,7.05
2023-05-13T11:49:39.900Z,7.95
2023-05-13T11:52:10.320Z,8.25
2023-05-13T11:57:20.480Z,10.80
2023-05-13T11:59:58.386Z,7.80
2023-05-13T12:02:28.225Z,8.68
2023-05-13T12:05:01.085Z,9.95
2023-05-13T12:07:29.201Z,8.32
2023-05-13T12:09:58.516Z,10.25
2023-05-13T12:12:27.854Z,16.67
2023-05-13T12:14:57.223Z,6.32
2023-05-13T12:17:25.168Z,7.03
2023-05-13T12:20:14.427Z,9.07
2023-05-13T12:22:53.978Z,6.75
2023-05-13T12:25:38.571Z,8.00
2023-05-13T12:28:11.901Z,8.40
2023-05-13T12:30:40.913Z,7.03
2023-05-13T12:33:14.591Z,6.38
2023-05-13T12:35:43.919Z,6.78
2023-05-13T12:38:17.320Z,8.32
2023-05-13T12:40:45.762Z,10.00
2023-05-13T12:43:14.055Z,8.35
2023-05-13T12:45:45.233Z,9.48
2023-05-13T12:48:14.361Z,6.55
2023-05-13T12:50:43.496Z,7.97
2023-05-13T12:53:11.295Z,8.05
2023-05-13T12:55:40.069Z,6.65
2023-05-13T12:58:10.909Z,6.47
2023-05-13T13:00:39.017Z,6.32
2023-05-13T13:03:07.954Z,6.40
2023-05-13T13:05:36.405Z,7.68
2023-05-13T13:08:06.226Z,8.80
2023-05-13T13:10:34.177Z,7.07
2023-05-13T13:13:02.003Z,7.60
2023-05-13T13:15:29.916Z,6.63
2023-05-13T13:17:57.775Z,7.45
2023-05-13T13:20:25.828Z,9.52
2023-05-13T13:22:54.562Z,9.75
2023-05-13T13:25:23.924Z,6.43
2023-05-13T13:27:51.902Z,7.90
2023-05-13T13:30:19.708Z,6.68
2023-05-13T13:32:47.555Z,6.88
2023-05-13T13:35:15.345Z,7.47
2023-05-13T13:37:43.095Z,6.55
2023-05-13T13:40:12.382Z,7.53
2023-05-13T13:42:44.485Z,6.85
2023-05-13T13:45:13.673Z,7.32
2023-05-13T13:47:41.868Z,7.60
2023-05-13T13:50:10.605Z,8.20
2023-05-13T13:52:38.403Z,7.53
2023-05-13T13:55:07.453Z,7.18
2023-05-13T13:57:35.308Z,7.80
2023-05-13T14:00:05.197Z,7.80
2023-05-13T14:02:33.843Z,7.20
2023-05-13T14:05:01.814Z,7.10
2023-05-13T14:07:29.726Z,8.55
2023-05-13T14:09:58.958Z,7.15
2023-05-13T14:12:28.748Z,7.93
2023-05-13T14:14:56.536Z,6.45
2023-05-13T14:17:25.845Z,6.18
2023-05-13T14:19:55.431Z,5.80
2023-05-13T14:22:23.768Z,6.63
2023-05-13T14:24:52.170Z,6.43
2023-05-13T14:27:19.988Z,10.93
2023-05-13T14:29:48.221Z,5.97
2023-05-13T14:32:16.294Z,5.55
2023-05-13T14:34:46.134Z,8.55
2023-05-13T14:37:13.983Z,6.97
2023-05-13T14:39:41.748Z,5.78
2023-05-13T14:42:11.498Z,6.97
2023-05-13T14:44:41.309Z,7.32
2023-05-13T14:47:09.600Z,6.78
2023-05-13T14:49:37.411Z,7.70
2023-05-13T14:52:06.759Z,6.57
2023-05-13T14:54:35.849Z,5.72
2023-05-13T14:57:03.943Z,7.68
2023-05-13T14:59:31.998Z,6.15
2023-05-13T15:01:59.814Z,6.50
2023-05-13T15:04:27.904Z,8.50
2023-05-13T15:06:55.879Z,7.35
2023-05-13T15:09:25.041Z,6.13
2023-05-13T15:11:52.845Z,7.18
2023-05-13T15:14:21.603Z,6.25
2023-05-13T15:16:49.412Z,5.50
2023-05-13T15:19:17.274Z,9.55
2023-05-13T15:21:45.091Z,8.05
2023-05-13T15:24:12.905Z,6.95
2023-05-13T15:26:42.034Z,8.15
2023-05-13T15:29:09.791Z,7.38
2023-05-13T15:31:37.577Z,6.72
2023-05-13T15:34:05.336Z,5.78
2023-05-13T15:36:34.869Z,6.60
2023-05-13T15:39:02.818Z,7.50
2023-05-13T15:41:30.622Z,7.38
2023-05-13T15:43:59.757Z,6.80
2023-05-13T15:46:27.692Z,8.18
2023-05-13T15:48:55.550Z,6.22
2023-05-13T15:51:23.339Z,7.38
2023-05-13T15:53:52.537Z,6.82
2023-05-13T15:56:21.585Z,8.32
2023-05-13T15:58:49.347Z,8.07
2023-05-13T16:01:18.638Z,7.05
2023-05-13T16:03:46.477Z,6.90
2023-05-13T16:06:14.282Z,7.18
2023-05-13T16:08:42.060Z,8.55
2023-05-13T16:11:11.772Z,7.40
2023-05-13T16:13:39.603Z,9.13
2023-05-13T16:16:08.024Z,11.43
2023-05-13T16:18:37.217Z,9.07
2023-05-13T16:21:05.889Z,7.95
2023-05-13T16:23:33.674Z,9.13
2023-05-13T16:26:01.449Z,9.15
2023-05-13T16:28:29.227Z,8.82
2023-05-13T16:30:58.660Z,9.10
2023-05-13T16:33:26.675Z,10.75
2023-05-13T16:35:55.790Z,9.27
2023-05-13T16:38:23.555Z,10.38
2023-05-13T16:40:51.346Z,8.93
2023-05-13T16:43:19.068Z,9.18
2023-05-13T16:45:46.850Z,8.63
2023-05-13T16:48:14.982Z,8.68
2023-05-13T16:50:42.819Z,10.38
2023-05-13T16:53:11.916Z,8.00
2023-05-13T16:55:39.685Z,9.43
2023-05-13T16:58:07.467Z,8.82
2023-05-13T17:00:35.202Z,10.00
2023-05-13T17:03:03.315Z,8.85
2023-05-13T17:05:31.889Z,7.95
2023-05-13T17:07:59.747Z,9.13
2023-05-13T17:10:28.918Z,9.07
2023-05-13T17:12:58.330Z,8.52
2023-05-13T17:15:26.351Z,10.35
2023-05-13T17:17:54.218Z,11.45
2023-05-13T17:20:22.511Z,9.13
2023-05-13T17:22:50.478Z,8.88
2023-05-13T17:25:18.271Z,11.27
2023-05-13T17:27:47.420Z,10.82
2023-05-13T17:30:16.304Z,9.02
2023-05-13T17:32:44.134Z,12.75
2023-05-13T17:35:11.940Z,9.30
2023-05-13T17:37:39.720Z,12.02
2023-05-13T17:40:09.035Z,9.55
2023-05-13T17:42:36.912Z,10.95
2023-05-13T17:45:06.977Z,11.38
2023-05-13T17:47:34.849Z,9.98
2023-05-13T17:50:02.684Z,9.13
2023-05-13T17:52:30.533Z,9.07
2023-05-13T17:54:58.280Z,9.73
2023-05-13T17:57:26.027Z,11.88
2023-05-13T17:59:53.905Z,10.27
2023-05-13T18:02:24.102Z,8.48
2023-05-13T18:04:52.519Z,10.32
2023-05-13T18:07:20.567Z,10.98
2023-05-13T18:09:49.921Z,11.43
2023-05-13T18:12:18.311Z,11.35
2023-05-13T18:14:46.095Z,10.27
2023-05-13T18:17:13.852Z,12.25
2023-05-13T18:19:42.957Z,10.38
2023-05-13T18:22:10.877Z,10.27
2023-05-13T18:24:39.481Z,10.98
2023-05-13T18:27:07.873Z,10.57
2023-05-13T18:29:36.054Z,13.18
2023-05-13T18:32:04.853Z,8.38
2023-05-13T18:34:32.693Z,11.85
2023-05-13T18:37:04.234Z,14.55
2023-05-13T18:39:32.610Z,11.27
2023-05-13T18:42:00.356Z,11.25
2023-05-13T18:44:28.094Z,8.38
2023-05-13T18:46:55.936Z,11.05
2023-05-13T18:49:24.148Z,10.43
2023-05-13T18:51:51.971Z,8.57
2023-05-13T18:54:21.292Z,10.45
2023-05-13T18:56:49.382Z,9.60
2023-05-13T18:59:17.271Z,9.38
2023-05-13T19:01:45.287Z,9.98
2023-05-13T19:04:15.219Z,9.00
2023-05-13T19:06:43.172Z,9.50
2023-05-13T19:09:11.086Z,10.02
2023-05-13T19:11:40.384Z,9.95
2023-05-13T19:14:08.308Z,11.18
2023-05-13T19:16:36.147Z,8.75
2023-05-13T19:19:04.028Z,8.98
2023-05-13T19:21:31.875Z,8.95
2023-05-13T19:23:59.651Z,8.90
2023-05-13T19:26:27.464Z,12.88
2023-05-13T19:28:57.398Z,9.68
2023-05-13T19:31:26.841Z,11.45
2023-05-13T19:33:55.002Z,10.93
2023-05-13T19:36:26.023Z,10.95
2023-05-13T19:38:53.967Z,11.93
2023-05-13T19:41:22.485Z,12.18
2023-05-13T19:43:50.288Z,9.20
2023-05-13T19:46:19.449Z,9.32
2023-05-13T19:48:47.209Z,12.68
2023-05-13T19:51:14.971Z,9.63
2023-05-13T19:53:42.717Z,9.65
2023-05-13T19:56:10.512Z,13.13
2023-05-13T19:58:38.257Z,11.15
2023-05-13T20:01:06.088Z,10.73
2023-05-13T20:03:35.250Z,10.40
2023-05-13T20:06:03.127Z,13.48
2023-05-13T20:08:33.104Z,14.27
2023-05-13T20:11:01.011Z,12.27
2023-05-13T20:13:28.825Z,13.07
2023-05-13T20:15:56.564Z,10.30
2023-05-13T20:18:24.427Z,13.52
2023-05-13T20:20:53.735Z,10.75
2023-05-13T20:23:21.608Z,12.02
2023-05-13T20:25:49.429Z,11.63
2023-05-13T20:28:17.819Z,11.77
2023-05-13T20:30:45.614Z,11.65
2023-05-13T20:33:14.276Z,14.40
2023-05-13T20:35:42.205Z,13.90
2023-05-13T20:38:11.470Z,13.57
2023-05-13T20:40:39.230Z,12.02
2023-05-13T20:43:07.953Z,14.30
2023-05-13T20:45:39.077Z,11.23
2023-05-13T20:48:08.021Z,14.32
2023-05-13T20:50:36.800Z,15.13
2023-05-13T20:53:04.566Z,12.95
2023-05-13T20:55:33.715Z,12.95
2023-05-13T20:58:01.462Z,13.55
2023-05-13T21:00:29.254Z,13.63
2023-05-13T21:02:57.245Z,14.07
2023-05-13T21:05:25.268Z,14.10
2023-05-13T21:07:53.121Z,16.08
2023-05-13T21:10:21.651Z,12.85
2023-05-13T21:12:51.232Z,13.88
2023-05-13T21:15:19.190Z,15.93
2023-05-13T21:17:47.276Z,14.95
2023-05-13T21:20:15.268Z,17.33
2023-05-13T21:22:43.062Z,17.30
2023-05-13T21:25:11.018Z,17.67
2023-05-13T21:27:38.848Z,14.85
2023-05-13T21:30:10.402Z,14.38
2023-05-13T21:32:38.239Z,16.73
2023-05-13T21:35:06.909Z,14.05
2023-05-13T21:37:34.714Z,16.15
2023-05-13T21:40:02.505Z,14.20
2023-05-13T21:42:30.246Z,14.45
2023-05-13T21:44:58.064Z,16.05
2023-05-13T21:47:29.366Z,16.52
2023-05-13T21:49:57.286Z,18.00
2023-05-13T21:52:25.129Z,17.25
2023-05-13T21:54:53.498Z,14.30
2023-05-13T21:57:21.517Z,19.33
2023-05-13T21:59:49.310Z,17.60
2023-05-13T22:02:17.713Z,15.40
2023-05-13T22:04:46.852Z,17.70
2023-05-13T22:07:14.587Z,18.02
2023-05-13T22:09:42.341Z,20.00
2023-05-13T22:12:10.246Z,18.63
2023-05-13T22:14:38.002Z,16.02
2023-05-13T22:17:09.832Z,15.30
2023-05-13T22:19:38.488Z,16.52
2023-05-13T22:22:07.787Z,18.85
2023-05-13T22:24:35.772Z,17.98
2023-05-13T22:27:03.572Z,17.00
2023-05-13T22:29:31.368Z,17.42
2023-05-13T22:31:59.216Z,18.50
2023-05-13T22:34:27.589Z,17.25
2023-05-13T22:36:55.549Z,15.77
2023-05-13T22:39:25.779Z,17.48
2023-05-13T22:41:54.636Z,16.38
2023-05-13T22:44:23.878Z,17.48
2023-05-13T22:46:52.542Z,19.48
2023-05-13T22:49:20.505Z,18.35
2023-05-13T22:51:48.771Z,17.52
2023-05-13T22:54:16.572Z,17.73
2023-05-13T22:56:45.697Z,17.92
2023-05-13T22:59:13.497Z,17.17
2023-05-13T23:01:41.730Z,18.20
2023-05-13T23:04:09.968Z,20.73
2023-05-13T23:06:37.879Z,17.50
2023-05-13T23:09:05.683Z,18.48
2023-05-13T23:11:33.434Z,17.52
2023-05-13T23:14:02.776Z,17.60
2023-05-13T23:16:30.617Z,18.55
2023-05-13T23:18:58.441Z,20.27
2023-05-13T23:21:26.264Z,19.80
2023-05-13T23:23:54.129Z,20.00
2023-05-13T23:26:22.015Z,17.90
2023-05-13T23:28:49.836Z,18.23
2023-05-13T23:31:19.106Z,20.90
2023-05-13T23:33:46.963Z,19.50
2023-05-13T23:36:16.002Z,21.35
2023-05-13T23:38:44.012Z,20.38
2023-05-13T23:41:11.753Z,20.33
2023-05-13T23:43:39.478Z,21.17
2023-05-13T23:46:07.314Z,19.63
2023-05-13T23:48:36.543Z,22.02
2023-05-13T23:51:04.549Z,20.17
2023-05-13T23:53:32.395Z,20.65
2023-05-13T23:56:00.329Z,21.58
2023-05-13T23:58:28.150Z,23.23
