createdAt,value
2022-08-14T00:01:03.920Z,7.63
2022-08-14T00:03:37.227Z,7.90
2022-08-14T00:06:14.059Z,7.90
2022-08-14T00:08:51.334Z,7.35
2022-08-14T00:11:19.689Z,7.30
2022-08-14T00:13:52.629Z,7.97
2022-08-14T00:16:41.665Z,7.28
2022-08-14T00:19:19.586Z,8.70
2022-08-14T00:21:50.330Z,8.93
2022-08-14T00:24:28.649Z,10.15
2022-08-14T00:27:02.304Z,7.63
2022-08-14T00:29:33.121Z,7.85
2022-08-14T00:32:53.035Z,7.88
2022-08-14T00:34:56.383Z,7.40
2022-08-14T00:37:23.283Z,7.25
2022-08-14T00:39:51.017Z,7.90
2022-08-14T00:42:21.218Z,13.65
2022-08-14T00:45:11.466Z,7.97
2022-08-14T00:47:44.757Z,10.32
2022-08-14T00:50:19.241Z,7.93
2022-08-14T00:52:52.171Z,8.43
2022-08-14T00:55:20.433Z,8.00
2022-08-14T00:58:08.999Z,7.68
2022-08-14T01:00:37.457Z,7.90
2022-08-14T01:03:17.543Z,8.30
2022-08-14T01:05:51.905Z,8.07
2022-08-14T01:08:57.759Z,9.38
2022-08-14T01:11:09.666Z,8.50
2022-08-14T01:13:42.921Z,7.72
2022-08-14T01:16:16.117Z,10.93
2022-08-14T01:19:05.500Z,7.95
2022-08-14T01:21:46.867Z,8.77
2022-08-14T01:24:24.858Z,10.93
2022-08-14T01:27:00.504Z,9.32
2022-08-14T01:29:58.496Z,8.27
2022-08-14T01:32:22.963Z,8.55
2022-08-14T01:35:18.200Z,8.77
2022-08-14T01:37:46.738Z,7.78
2022-08-14T01:40:25.616Z,11.02
2022-08-14T01:43:00.115Z,8.05
2022-08-14T01:45:31.359Z,8.70
2022-08-14T01:48:07.371Z,8.30
2022-08-14T01:50:41.879Z,9.90
2022-08-14T01:53:08.943Z,11.60
2022-08-14T01:55:36.598Z,8.25
2022-08-14T01:58:20.106Z,9.10
2022-08-14T02:00:54.429Z,7.68
2022-08-14T02:03:23.763Z,10.10
2022-08-14T02:05:50.461Z,8.48
2022-08-14T02:08:22.573Z,8.82
2022-08-14T02:11:17.138Z,9.02
2022-08-14T02:13:47.758Z,8.38
2022-08-14T02:16:22.547Z,8.98
2022-08-14T02:18:49.880Z,8.88
2022-08-14T02:21:19.289Z,8.43
2022-08-14T02:23:53.361Z,8.40
2022-08-14T02:26:29.198Z,8.48
2022-08-14T02:29:04.044Z,8.90
2022-08-14T02:31:42.135Z,8.73
2022-08-14T02:34:34.006Z,9.35
2022-08-14T02:37:09.768Z,8.93
2022-08-14T02:39:43.506Z,8.57
2022-08-14T02:42:13.618Z,8.35
2022-08-14T02:44:43.116Z,9.38
2022-08-14T02:47:19.204Z,8.40
2022-08-14T02:49:50.655Z,8.45
2022-08-14T02:52:55.535Z,8.68
2022-08-14T02:55:09.270Z,9.48
2022-08-14T02:57:40.044Z,9.23
2022-08-14T03:00:09.952Z,9.15
2022-08-14T03:02:56.834Z,9.20
2022-08-14T03:05:23.682Z,9.98
2022-08-14T03:07:52.847Z,8.77
2022-08-14T03:10:25.793Z,9.40
2022-08-14T03:12:53.927Z,9.55
2022-08-14T03:15:20.994Z,10.98
2022-08-14T03:17:57.132Z,10.82
2022-08-14T03:20:25.371Z,8.80
2022-08-14T03:22:52.732Z,8.48
2022-08-14T03:25:22.067Z,9.15
2022-08-14T03:27:58.380Z,9.02
2022-08-14T03:30:38.985Z,9.50
2022-08-14T03:33:11.500Z,9.10
2022-08-14T03:35:59.840Z,9.45
2022-08-14T03:39:11.841Z,9.38
2022-08-14T03:41:16.826Z,8.88
2022-08-14T03:43:57.442Z,8.52
2022-08-14T03:46:38.846Z,9.27
2022-08-14T03:49:24.088Z,10.10
2022-08-14T03:51:55.564Z,9.23
2022-08-14T03:54:24.451Z,10.38
2022-08-14T03:56:51.139Z,10.02
2022-08-14T03:59:19.663Z,9.77
2022-08-14T04:01:58.088Z,9.15
2022-08-14T04:04:32.126Z,9.93
2022-08-14T04:07:00.784Z,9.73
2022-08-14T04:09:29.301Z,12.88
2022-08-14T04:11:58.059Z,10.43
2022-08-14T04:14:26.196Z,9.90
2022-08-14T04:16:52.863Z,8.93
2022-08-14T04:19:23.713Z,10.02
2022-08-14T04:22:01.744Z,10.48
2022-08-14T04:24:30.700Z,9.98
2022-08-14T04:27:04.350Z,9.82
2022-08-14T04:29:32.591Z,10.02
2022-08-14T04:33:01.025Z,9.30
2022-08-14T04:34:52.009Z,10.23
2022-08-14T04:37:42.395Z,9.80
2022-08-14T04:40:28.563Z,10.70
2022-08-14T04:43:17.678Z,9.45
2022-08-14T04:45:45.012Z,12.55
2022-08-14T04:48:39.573Z,8.85
2022-08-14T04:51:05.888Z,9.98
2022-08-14T04:53:35.293Z,10.07
2022-08-14T04:56:10.841Z,9.82
2022-08-14T04:58:58.700Z,10.55
2022-08-14T05:01:28.439Z,9.38
2022-08-14T05:04:00.551Z,10.00
2022-08-14T05:06:34.906Z,11.65
2022-08-14T05:09:07.291Z,10.32
2022-08-14T05:11:38.274Z,11.15
2022-08-14T05:14:16.691Z,11.63
2022-08-14T05:16:52.300Z,9.02
2022-08-14T05:19:25.040Z,9.68
2022-08-14T05:22:15.859Z,9.63
2022-08-14T05:24:45.361Z,9.80
2022-08-14T05:27:16.665Z,12.27
2022-08-14T05:29:44.805Z,9.98
2022-08-14T05:32:12.459Z,10.57
2022-08-14T05:34:39.586Z,9.55
2022-08-14T05:37:07.474Z,10.45
2022-08-14T05:39:34.397Z,11.60
2022-08-14T05:42:01.059Z,9.90
2022-08-14T05:44:36.699Z,11.05
2022-08-14T05:47:04.334Z,9.75
2022-08-14T05:49:33.123Z,10.20
2022-08-14T05:52:03.759Z,9.63
2022-08-14T05:54:36.368Z,10.20
2022-08-14T05:57:04.678Z,10.00
2022-08-14T05:59:38.567Z,9.82
2022-08-14T06:02:07.654Z,10.40
2022-08-14T06:04:36.985Z,10.55
2022-08-14T06:07:04.221Z,10.32
2022-08-14T06:09:36.025Z,9.70
2022-08-14T06:12:11.870Z,9.52
2022-08-14T06:14:39.386Z,9.75
2022-08-14T06:17:06.539Z,12.18
2022-08-14T06:19:33.163Z,12.82
2022-08-14T06:21:59.867Z,10.23
2022-08-14T06:24:27.614Z,10.48
2022-08-14T06:27:04.346Z,10.07
2022-08-14T06:29:34.897Z,10.15
2022-08-14T06:32:37.742Z,10.18
2022-08-14T06:35:04.693Z,9.90
2022-08-14T06:37:41.387Z,10.23
2022-08-14T06:40:25.766Z,12.43
2022-08-14T06:43:00.311Z,9.60
2022-08-14T06:45:31.201Z,9.18
2022-08-14T06:47:58.629Z,9.48
2022-08-14T06:50:28.588Z,10.05
2022-08-14T06:52:58.455Z,12.85
2022-08-14T06:55:27.799Z,10.68
2022-08-14T06:57:56.478Z,9.07
2022-08-14T07:00:30.929Z,10.05
2022-08-14T07:03:19.373Z,9.65
2022-08-14T07:05:54.963Z,9.07
2022-08-14T07:08:31.686Z,10.82
2022-08-14T07:11:01.381Z,9.05
2022-08-14T07:13:30.449Z,11.20
2022-08-14T07:15:58.713Z,11.32
2022-08-14T07:18:35.770Z,8.20
2022-08-14T07:21:05.275Z,9.45
2022-08-14T07:23:34.825Z,8.93
2022-08-14T07:26:07.804Z,9.68
2022-08-14T07:28:42.997Z,8.73
2022-08-14T07:31:11.989Z,9.23
2022-08-14T07:33:41.671Z,9.50
2022-08-14T07:36:27.127Z,8.50
2022-08-14T07:38:58.041Z,7.72
2022-08-14T07:41:24.642Z,8.60
2022-08-14T07:43:59.349Z,8.15
2022-08-14T07:46:29.248Z,8.75
2022-08-14T07:48:56.912Z,9.02
2022-08-14T07:51:23.945Z,8.70
2022-08-14T07:53:57.126Z,10.23
2022-08-14T07:56:44.409Z,8.93
2022-08-14T07:59:11.517Z,7.57
2022-08-14T08:01:51.327Z,8.48
2022-08-14T08:04:25.308Z,8.18
2022-08-14T08:06:54.769Z,8.70
2022-08-14T08:09:32.201Z,8.32
2022-08-14T08:12:04.813Z,7.93
2022-08-14T08:14:56.291Z,8.60
2022-08-14T08:17:23.392Z,8.75
2022-08-14T08:19:51.581Z,9.88
2022-08-14T08:22:21.140Z,8.10
2022-08-14T08:24:50.412Z,8.35
2022-08-14T08:27:21.865Z,8.40
2022-08-14T08:29:50.714Z,8.13
2022-08-14T08:32:18.495Z,8.45
2022-08-14T08:34:46.657Z,9.15
2022-08-14T08:37:14.569Z,7.72
2022-08-14T08:40:02.376Z,7.80
2022-08-14T08:42:41.183Z,8.57
2022-08-14T08:45:12.055Z,7.80
2022-08-14T08:47:40.825Z,7.43
2022-08-14T08:50:31.568Z,7.32
2022-08-14T08:53:00.062Z,6.70
2022-08-14T08:55:38.424Z,9.35
2022-08-14T08:58:12.538Z,7.28
2022-08-14T09:00:50.261Z,6.80
2022-08-14T09:03:27.961Z,8.35
2022-08-14T09:06:03.833Z,12.10
2022-08-14T09:08:33.409Z,7.00
2022-08-14T09:11:19.837Z,9.50
2022-08-14T09:13:52.637Z,7.63
2022-08-14T09:16:24.883Z,6.65
2022-08-14T09:18:53.276Z,8.23
2022-08-14T09:21:20.945Z,7.03
2022-08-14T09:24:29.133Z,9.75
2022-08-14T09:26:39.766Z,6.97
2022-08-14T09:29:07.439Z,9.13
2022-08-14T09:31:53.489Z,7.50
2022-08-14T09:34:59.183Z,7.78
2022-08-14T09:37:40.169Z,10.35
2022-08-14T09:40:42.551Z,7.85
2022-08-14T09:43:51.714Z,8.98
2022-08-14T09:46:21.171Z,5.45
2022-08-14T09:49:00.229Z,5.88
2022-08-14T09:51:33.200Z,6.50
2022-08-14T09:54:19.096Z,5.30
2022-08-14T09:56:51.662Z,6.22
2022-08-14T09:59:25.499Z,5.13
2022-08-14T10:01:57.015Z,8.15
2022-08-14T10:04:36.057Z,9.02
2022-08-14T10:07:05.937Z,6.40
2022-08-14T10:09:35.245Z,7.72
2022-08-14T10:12:04.743Z,9.07
2022-08-14T10:14:35.855Z,8.98
2022-08-14T10:17:05.999Z,5.28
2022-08-14T10:19:35.262Z,6.65
2022-08-14T10:23:13.598Z,5.13
2022-08-14T10:24:55.423Z,6.30
2022-08-14T10:27:24.695Z,7.05
2022-08-14T10:30:01.314Z,5.15
2022-08-14T10:32:39.922Z,7.90
2022-08-14T10:35:14.488Z,7.18
2022-08-14T10:37:52.558Z,4.15
2022-08-14T10:40:37.748Z,6.15
2022-08-14T10:43:18.146Z,5.55
2022-08-14T10:45:59.661Z,5.18
2022-08-14T10:48:37.237Z,6.15
2022-08-14T10:51:08.436Z,6.75
2022-08-14T10:53:39.807Z,4.78
2022-08-14T10:56:21.798Z,6.63
2022-08-14T10:59:02.604Z,7.70
2022-08-14T11:01:41.237Z,5.07
2022-08-14T11:04:25.980Z,5.03
2022-08-14T11:06:55.350Z,4.70
2022-08-14T11:09:22.969Z,6.60
2022-08-14T11:11:56.471Z,4.70
2022-08-14T11:15:02.221Z,5.22
2022-08-14T11:17:33.948Z,4.60
2022-08-14T11:20:03.555Z,7.57
2022-08-14T11:22:56.181Z,6.90
2022-08-14T11:25:23.396Z,6.10
2022-08-14T11:27:52.988Z,5.20
2022-08-14T11:30:50.403Z,6.38
2022-08-14T11:33:11.657Z,4.97
2022-08-14T11:35:44.126Z,5.53
2022-08-14T11:38:14.465Z,4.50
2022-08-14T11:40:43.933Z,6.85
2022-08-14T11:43:15.070Z,7.72
2022-08-14T11:45:47.639Z,5.78
2022-08-14T11:49:04.095Z,7.82
2022-08-14T11:51:23.758Z,5.60
2022-08-14T11:54:13.427Z,4.78
2022-08-14T11:56:49.742Z,7.18
2022-08-14T11:59:19.945Z,5.75
2022-08-14T12:01:54.842Z,5.45
2022-08-14T12:04:32.154Z,5.47
2022-08-14T12:07:00.762Z,5.30
2022-08-14T12:09:37.139Z,7.32
2022-08-14T12:12:36.076Z,8.77
2022-08-14T12:15:04.310Z,4.78
2022-08-14T12:17:34.218Z,7.50
2022-08-14T12:20:14.838Z,7.32
2022-08-14T12:22:44.366Z,8.05
2022-08-14T12:25:20.221Z,5.70
2022-08-14T12:27:53.677Z,8.07
2022-08-14T12:30:38.144Z,4.93
2022-08-14T12:33:21.978Z,6.82
2022-08-14T12:35:51.204Z,4.38
2022-08-14T12:38:44.922Z,4.45
2022-08-14T12:41:20.277Z,5.38
2022-08-14T12:43:51.912Z,4.25
2022-08-14T12:46:27.295Z,6.00
2022-08-14T12:48:57.632Z,4.70
2022-08-14T12:51:27.553Z,5.05
2022-08-14T12:53:56.613Z,4.13
2022-08-14T12:56:33.014Z,6.50
2022-08-14T12:59:01.169Z,5.95
2022-08-14T13:01:31.393Z,7.22
2022-08-14T13:04:10.424Z,6.13
2022-08-14T13:06:38.999Z,5.47
2022-08-14T13:09:11.193Z,7.20
2022-08-14T13:11:58.460Z,7.50
2022-08-14T13:14:29.829Z,5.15
2022-08-14T13:16:58.591Z,5.25
2022-08-14T13:19:26.726Z,4.88
2022-08-14T13:22:05.315Z,5.28
2022-08-14T13:24:33.797Z,7.90
2022-08-14T13:27:04.197Z,6.70
2022-08-14T13:29:37.554Z,4.95
2022-08-14T13:32:09.430Z,7.70
2022-08-14T13:34:37.405Z,4.97
2022-08-14T13:37:07.124Z,7.68
2022-08-14T13:39:35.953Z,7.07
2022-08-14T13:42:08.701Z,4.28
2022-08-14T13:44:43.148Z,4.82
2022-08-14T13:47:14.557Z,4.35
2022-08-14T13:49:57.658Z,4.70
2022-08-14T13:52:51.930Z,6.45
2022-08-14T13:55:15.467Z,4.60
2022-08-14T13:57:49.498Z,5.68
2022-08-14T14:00:21.792Z,4.10
2022-08-14T14:03:00.195Z,4.57
2022-08-14T14:05:52.647Z,4.60
2022-08-14T14:08:18.619Z,4.18
2022-08-14T14:11:03.074Z,4.88
2022-08-14T14:13:31.798Z,4.38
2022-08-14T14:16:02.243Z,4.50
2022-08-14T14:18:34.704Z,4.47
2022-08-14T14:21:02.511Z,4.30
2022-08-14T14:23:31.083Z,9.27
2022-08-14T14:25:59.671Z,7.10
2022-08-14T14:28:34.781Z,6.50
2022-08-14T14:31:07.054Z,4.93
2022-08-14T14:33:51.092Z,7.63
2022-08-14T14:36:27.891Z,4.50
2022-08-14T14:39:01.079Z,4.45
2022-08-14T14:41:37.322Z,5.82
2022-08-14T14:44:08.889Z,6.20
2022-08-14T14:46:41.663Z,4.18
2022-08-14T14:49:14.714Z,4.35
2022-08-14T14:51:43.567Z,4.63
2022-08-14T14:54:12.975Z,4.63
2022-08-14T14:56:49.919Z,4.20
2022-08-14T14:59:19.815Z,4.28
2022-08-14T15:01:52.818Z,4.28
2022-08-14T15:04:20.403Z,4.07
2022-08-14T15:06:48.414Z,3.90
2022-08-14T15:09:18.132Z,3.75
2022-08-14T15:11:47.282Z,6.10
2022-08-14T15:14:55.949Z,3.92
2022-08-14T15:17:01.812Z,3.70
2022-08-14T15:19:28.758Z,7.05
2022-08-14T15:21:55.421Z,5.55
2022-08-14T15:24:24.529Z,3.90
2022-08-14T15:26:54.174Z,8.15
2022-08-14T15:29:20.784Z,5.90
2022-08-14T15:31:47.357Z,4.88
2022-08-14T15:34:45.552Z,4.65
2022-08-14T15:37:06.311Z,4.18
2022-08-14T15:39:38.543Z,3.40
2022-08-14T15:42:15.809Z,4.13
2022-08-14T15:44:44.871Z,3.70
2022-08-14T15:47:27.774Z,5.78
2022-08-14T15:49:59.142Z,5.00
2022-08-14T15:52:32.729Z,3.38
2022-08-14T15:55:14.525Z,4.93
2022-08-14T15:58:01.464Z,4.13
2022-08-14T16:00:51.594Z,4.25
2022-08-14T16:03:27.848Z,4.00
2022-08-14T16:06:04.540Z,4.45
2022-08-14T16:08:32.452Z,3.45
2022-08-14T16:11:01.298Z,3.88
2022-08-14T16:13:42.969Z,4.03
2022-08-14T16:16:34.627Z,5.82
2022-08-14T16:19:07.437Z,4.30
2022-08-14T16:21:40.091Z,3.40
2022-08-14T16:24:08.213Z,3.75
2022-08-14T16:26:56.112Z,3.97
2022-08-14T16:29:30.128Z,5.20
2022-08-14T16:32:00.285Z,4.00
2022-08-14T16:34:47.198Z,6.35
2022-08-14T16:37:18.419Z,9.27
2022-08-14T16:39:47.004Z,5.50
2022-08-14T16:43:03.407Z,4.53
2022-08-14T16:45:02.645Z,4.00
2022-08-14T16:47:32.092Z,4.03
2022-08-14T16:50:08.294Z,4.40
2022-08-14T16:52:44.456Z,5.03
2022-08-14T16:55:22.296Z,4.47
2022-08-14T16:57:58.516Z,5.88
2022-08-14T17:00:43.457Z,4.53
2022-08-14T17:03:12.392Z,5.65
2022-08-14T17:05:43.120Z,6.07
2022-08-14T17:08:32.370Z,5.60
2022-08-14T17:11:10.807Z,5.38
2022-08-14T17:13:57.882Z,7.32
2022-08-14T17:16:30.890Z,10.20
2022-08-14T17:19:01.715Z,6.63
2022-08-14T17:21:37.937Z,6.70
2022-08-14T17:24:55.850Z,5.80
2022-08-14T17:26:55.780Z,5.00
2022-08-14T17:29:29.413Z,5.22
2022-08-14T17:32:28.433Z,5.60
2022-08-14T17:35:04.299Z,5.30
2022-08-14T17:37:37.316Z,7.22
2022-08-14T17:40:15.129Z,5.88
2022-08-14T17:42:51.015Z,7.22
2022-08-14T17:45:26.764Z,6.03
2022-08-14T17:47:59.299Z,5.50
2022-08-14T17:50:59.755Z,5.65
2022-08-14T17:53:30.341Z,5.65
2022-08-14T17:56:01.683Z,5.65
2022-08-14T17:58:38.643Z,5.90
2022-08-14T18:01:13.682Z,5.88
2022-08-14T18:03:49.931Z,5.75
2022-08-14T18:06:38.660Z,7.13
2022-08-14T18:09:24.662Z,6.70
2022-08-14T18:11:57.997Z,6.28
2022-08-14T18:14:32.205Z,6.70
2022-08-14T18:17:01.347Z,6.75
2022-08-14T18:19:30.003Z,8.27
2022-08-14T18:21:58.557Z,8.55
2022-08-14T18:24:29.424Z,8.45
2022-08-14T18:27:08.958Z,10.25
2022-08-14T18:29:42.583Z,7.07
2022-08-14T18:32:27.798Z,7.55
2022-08-14T18:35:13.393Z,7.20
2022-08-14T18:37:41.368Z,6.60
2022-08-14T18:40:17.829Z,8.63
2022-08-14T18:43:02.154Z,6.68
2022-08-14T18:45:32.938Z,6.82
2022-08-14T18:48:18.588Z,10.55
2022-08-14T18:50:53.969Z,9.60
2022-08-14T18:53:25.428Z,6.38
2022-08-14T18:56:09.333Z,6.90
2022-08-14T18:58:58.511Z,7.50
2022-08-14T19:01:30.278Z,8.55
2022-08-14T19:03:59.201Z,7.03
2022-08-14T19:06:37.580Z,8.00
2022-08-14T19:09:05.191Z,8.25
2022-08-14T19:11:32.378Z,8.20
2022-08-14T19:14:00.356Z,8.80
2022-08-14T19:16:34.840Z,7.90
2022-08-14T19:19:08.087Z,7.20
2022-08-14T19:21:43.456Z,7.03
2022-08-14T19:24:27.278Z,11.68
2022-08-14T19:27:19.250Z,8.27
2022-08-14T19:29:51.461Z,10.32
2022-08-14T19:32:36.727Z,7.75
2022-08-14T19:35:17.139Z,7.82
2022-08-14T19:37:54.893Z,8.77
2022-08-14T19:40:39.222Z,9.65
2022-08-14T19:43:09.256Z,6.95
2022-08-14T19:45:38.273Z,7.95
2022-08-14T19:48:13.220Z,7.72
2022-08-14T19:50:44.182Z,7.88
2022-08-14T19:53:18.017Z,8.95
2022-08-14T19:55:58.595Z,10.13
2022-08-14T19:58:55.315Z,7.40
2022-08-14T20:01:37.293Z,10.15
2022-08-14T20:04:47.677Z,10.07
2022-08-14T20:06:55.736Z,9.70
2022-08-14T20:11:06.267Z,8.82
2022-08-14T20:12:34.849Z,8.40
2022-08-14T20:15:15.567Z,7.65
2022-08-14T20:17:52.399Z,9.35
2022-08-14T20:20:31.946Z,9.27
2022-08-14T20:23:10.832Z,9.07
2022-08-14T20:25:45.627Z,8.00
2022-08-14T20:28:35.658Z,8.00
2022-08-14T20:31:17.752Z,9.38
2022-08-14T20:34:36.168Z,10.07
2022-08-14T20:37:11.605Z,10.05
2022-08-14T20:39:45.022Z,8.32
2022-08-14T20:42:39.461Z,8.85
2022-08-14T20:45:23.729Z,8.32
2022-08-14T20:48:07.256Z,9.85
2022-08-14T20:50:36.635Z,7.95
2022-08-14T20:53:31.951Z,8.18
2022-08-14T20:56:04.408Z,8.88
2022-08-14T20:58:51.003Z,11.68
2022-08-14T21:01:18.798Z,8.90
2022-08-14T21:03:56.744Z,9.85
2022-08-14T21:06:24.640Z,10.15
2022-08-14T21:08:54.385Z,8.57
2022-08-14T21:11:24.783Z,11.65
2022-08-14T21:14:24.738Z,9.68
2022-08-14T21:16:58.022Z,11.00
2022-08-14T21:19:26.397Z,9.50
2022-08-14T21:21:55.543Z,9.02
2022-08-14T21:24:38.839Z,9.40
2022-08-14T21:27:20.316Z,9.30
2022-08-14T21:29:55.967Z,10.45
2022-08-14T21:32:34.960Z,9.07
2022-08-14T21:35:09.035Z,11.13
2022-08-14T21:37:47.691Z,14.02
2022-08-14T21:40:33.211Z,9.73
2022-08-14T21:43:05.091Z,10.63
2022-08-14T21:45:35.778Z,9.02
2022-08-14T21:48:10.675Z,8.77
2022-08-14T21:51:01.655Z,9.40
2022-08-14T21:53:32.708Z,10.50
2022-08-14T21:56:01.293Z,9.95
2022-08-14T21:58:52.203Z,9.93
2022-08-14T22:01:19.148Z,12.48
2022-08-14T22:03:54.526Z,9.27
2022-08-14T22:06:28.608Z,10.93
2022-08-14T22:08:56.555Z,11.27
2022-08-14T22:11:23.415Z,11.43
2022-08-14T22:13:51.775Z,10.43
2022-08-14T22:17:01.558Z,13.05
2022-08-14T22:19:13.827Z,11.05
2022-08-14T22:21:44.045Z,11.35
2022-08-14T22:24:12.902Z,12.85
2022-08-14T22:27:01.438Z,9.85
2022-08-14T22:29:28.694Z,12.32
2022-08-14T22:31:55.654Z,11.52
2022-08-14T22:34:23.009Z,10.05
2022-08-14T22:36:50.831Z,9.80
2022-08-14T22:40:17.666Z,10.07
2022-08-14T22:42:21.282Z,11.35
2022-08-14T22:44:51.725Z,11.55
2022-08-14T22:47:24.797Z,10.38
2022-08-14T22:50:32.236Z,10.00
2022-08-14T22:52:39.283Z,12.07
2022-08-14T22:55:07.131Z,10.90
2022-08-14T22:57:37.930Z,10.75
2022-08-14T23:00:13.471Z,9.45
2022-08-14T23:02:41.692Z,10.27
2022-08-14T23:05:12.861Z,11.15
2022-08-14T23:08:58.073Z,11.57
2022-08-14T23:10:31.801Z,10.65
2022-08-14T23:13:01.099Z,11.68
2022-08-14T23:15:29.934Z,10.77
2022-08-14T23:17:57.333Z,11.30
2022-08-14T23:20:29.558Z,11.20
2022-08-14T23:22:57.357Z,11.32
2022-08-14T23:25:57.684Z,12.65
2022-08-14T23:28:34.736Z,10.60
2022-08-14T23:31:34.646Z,13.60
2022-08-14T23:34:06.967Z,11.73
2022-08-14T23:36:50.612Z,11.23
2022-08-14T23:39:29.640Z,10.88
2022-08-14T23:42:02.296Z,10.95
2022-08-14T23:44:35.118Z,12.30
2022-08-14T23:47:05.493Z,14.13
2022-08-14T23:49:56.414Z,10.55
2022-08-14T23:52:55.484Z,10.85
2022-08-14T23:55:11.348Z,13.38
2022-08-14T23:57:43.568Z,11.73
