createdAt,value
2022-12-24T00:01:38.193Z,17.39
2022-12-24T00:04:06.664Z,17.41
2022-12-24T00:06:35.221Z,17.44
2022-12-24T00:09:04.061Z,17.46
2022-12-24T00:11:32.406Z,17.48
2022-12-24T00:14:00.778Z,17.52
2022-12-24T00:16:29.584Z,17.56
2022-12-24T00:18:58.020Z,17.60
2022-12-24T00:21:26.377Z,17.65
2022-12-24T00:23:54.783Z,17.69
2022-12-24T00:26:23.066Z,17.74
2022-12-24T00:28:51.577Z,17.81
2022-12-24T00:31:20.822Z,17.85
2022-12-24T00:33:49.756Z,17.90
2022-12-24T00:36:19.045Z,17.97
2022-12-24T00:38:47.870Z,18.02
2022-12-24T00:41:26.141Z,18.08
2022-12-24T00:44:03.666Z,18.13
2022-12-24T00:46:33.481Z,18.20
2022-12-24T00:49:02.662Z,18.25
2022-12-24T00:51:31.337Z,18.31
2022-12-24T00:54:00.483Z,18.37
2022-12-24T00:56:28.902Z,18.43
2022-12-24T00:58:57.546Z,18.50
2022-12-24T01:01:27.271Z,18.57
2022-12-24T01:04:18.771Z,18.65
2022-12-24T01:06:47.195Z,18.74
2022-12-24T01:09:15.560Z,18.83
2022-12-24T01:11:43.858Z,18.90
2022-12-24T01:14:12.167Z,18.97
2022-12-24T01:16:43.606Z,19.05
2022-12-24T01:19:12.252Z,19.13
2022-12-24T01:21:40.560Z,19.19
2022-12-24T01:24:08.932Z,19.25
2022-12-24T01:26:37.220Z,19.33
2022-12-24T01:29:05.591Z,19.41
2022-12-24T01:31:34.165Z,19.45
2022-12-24T01:34:02.647Z,19.52
2022-12-24T01:36:30.993Z,19.58
2022-12-24T01:38:59.484Z,19.65
2022-12-24T01:41:46.141Z,19.72
2022-12-24T01:44:35.186Z,19.81
2022-12-24T01:47:13.069Z,19.89
2022-12-24T01:49:45.965Z,19.97
2022-12-24T01:52:28.266Z,20.07
2022-12-24T01:55:15.597Z,20.18
2022-12-24T01:57:51.638Z,20.26
2022-12-24T02:00:20.450Z,20.35
2022-12-24T02:02:51.990Z,20.42
2022-12-24T02:05:33.249Z,20.50
2022-12-24T02:08:03.663Z,20.60
2022-12-24T02:10:32.375Z,20.67
2022-12-24T02:13:03.446Z,20.73
2022-12-24T02:15:50.605Z,20.80
2022-12-24T02:18:34.366Z,20.86
2022-12-24T02:21:29.698Z,20.96
2022-12-24T02:24:14.655Z,21.07
2022-12-24T02:26:56.944Z,21.16
2022-12-24T02:29:33.954Z,21.23
2022-12-24T02:32:13.920Z,21.31
2022-12-24T02:35:05.499Z,21.37
2022-12-24T02:37:39.299Z,21.44
2022-12-24T02:40:17.087Z,21.53
2022-12-24T02:42:51.837Z,21.60
2022-12-24T02:45:33.906Z,21.66
2022-12-24T02:48:03.018Z,21.74
2022-12-24T02:50:31.326Z,21.83
2022-12-24T02:52:59.609Z,21.90
2022-12-24T02:55:54.547Z,21.97
2022-12-24T02:58:38.805Z,22.06
2022-12-24T03:01:18.751Z,22.14
2022-12-24T03:03:59.695Z,22.23
2022-12-24T03:06:48.980Z,22.31
2022-12-24T03:09:28.550Z,22.38
2022-12-24T03:12:08.620Z,22.44
2022-12-24T03:14:38.135Z,22.51
2022-12-24T03:17:06.871Z,22.57
2022-12-24T03:19:36.521Z,22.64
2022-12-24T03:22:11.016Z,22.68
2022-12-24T03:24:39.763Z,22.75
2022-12-24T03:27:10.908Z,22.83
2022-12-24T03:29:42.126Z,22.89
2022-12-24T03:32:10.487Z,22.95
2022-12-24T03:34:38.788Z,23.02
2022-12-24T03:37:07.084Z,23.09
2022-12-24T03:39:35.394Z,23.16
2022-12-24T03:42:03.682Z,23.23
2022-12-24T03:44:34.543Z,23.32
2022-12-24T03:47:02.906Z,23.39
2022-12-24T03:49:31.673Z,23.44
2022-12-24T03:51:59.988Z,23.47
2022-12-24T03:54:31.420Z,23.53
2022-12-24T03:56:59.834Z,23.56
2022-12-24T03:59:28.755Z,23.62
2022-12-24T04:02:00.570Z,23.68
2022-12-24T04:04:28.979Z,23.73
2022-12-24T04:06:57.308Z,23.79
2022-12-24T04:09:25.620Z,23.85
2022-12-24T04:11:53.893Z,23.90
2022-12-24T04:14:22.264Z,23.97
2022-12-24T04:16:50.612Z,24.02
2022-12-24T04:19:18.998Z,24.07
2022-12-24T04:21:47.309Z,24.13
2022-12-24T04:24:15.684Z,24.18
2022-12-24T04:26:44.039Z,24.24
2022-12-24T04:29:12.319Z,24.30
2022-12-24T04:31:40.670Z,24.36
2022-12-24T04:34:08.991Z,24.43
2022-12-24T04:36:37.308Z,24.48
2022-12-24T04:39:05.649Z,24.56
2022-12-24T04:41:34.154Z,24.64
2022-12-24T04:44:02.486Z,24.70
2022-12-24T04:46:31.635Z,24.75
2022-12-24T04:49:00.632Z,24.78
2022-12-24T04:51:30.666Z,24.78
2022-12-24T04:53:59.511Z,24.77
2022-12-24T04:56:31.194Z,24.75
2022-12-24T04:59:01.266Z,24.76
2022-12-24T05:01:32.141Z,24.78
2022-12-24T05:04:01.104Z,24.79
2022-12-24T05:06:33.296Z,24.87
2022-12-24T05:09:02.087Z,24.94
2022-12-24T05:11:30.800Z,25.01
2022-12-24T05:13:59.231Z,25.06
2022-12-24T05:16:27.858Z,25.10
2022-12-24T05:18:56.495Z,25.14
2022-12-24T05:21:26.086Z,25.17
2022-12-24T05:24:13.015Z,25.22
2022-12-24T05:26:48.213Z,25.27
2022-12-24T05:29:16.897Z,25.31
2022-12-24T05:31:46.171Z,25.36
2022-12-24T05:34:16.023Z,25.41
2022-12-24T05:36:45.438Z,25.41
2022-12-24T05:39:18.591Z,25.45
2022-12-24T05:41:47.601Z,25.51
2022-12-24T05:44:17.120Z,25.54
2022-12-24T05:46:46.059Z,25.57
2022-12-24T05:49:14.897Z,25.63
2022-12-24T05:51:43.456Z,25.69
2022-12-24T05:54:11.831Z,25.83
2022-12-24T05:56:40.184Z,25.93
2022-12-24T05:59:08.610Z,26.03
2022-12-24T06:01:37.208Z,26.08
2022-12-24T06:04:06.002Z,26.12
2022-12-24T06:06:34.441Z,26.12
2022-12-24T06:09:02.801Z,26.13
2022-12-24T06:11:31.528Z,26.14
2022-12-24T06:13:59.873Z,26.17
2022-12-24T06:16:28.230Z,26.25
2022-12-24T06:18:56.941Z,26.30
2022-12-24T06:21:25.287Z,26.32
2022-12-24T06:23:53.926Z,26.33
2022-12-24T06:26:24.193Z,26.35
2022-12-24T06:28:53.298Z,26.35
2022-12-24T06:31:24.141Z,26.33
2022-12-24T06:33:53.409Z,26.29
2022-12-24T06:36:24.906Z,26.29
2022-12-24T06:38:54.926Z,26.28
2022-12-24T06:41:24.496Z,26.31
2022-12-24T06:43:54.173Z,26.33
2022-12-24T06:46:22.762Z,26.31
2022-12-24T06:48:51.582Z,26.31
2022-12-24T06:51:21.269Z,26.32
2022-12-24T06:53:53.978Z,26.34
2022-12-24T06:56:22.919Z,26.37
2022-12-24T06:58:51.473Z,26.39
2022-12-24T07:01:21.392Z,26.40
2022-12-24T07:03:49.999Z,26.38
2022-12-24T07:06:30.651Z,26.42
2022-12-24T07:08:59.046Z,26.43
2022-12-24T07:11:27.837Z,26.45
2022-12-24T07:13:56.100Z,26.48
2022-12-24T07:16:24.607Z,26.51
2022-12-24T07:18:52.979Z,26.54
2022-12-24T07:21:24.392Z,26.53
2022-12-24T07:23:52.677Z,26.55
2022-12-24T07:26:21.129Z,26.51
2022-12-24T07:28:49.793Z,26.49
2022-12-24T07:31:18.196Z,26.50
2022-12-24T07:33:46.527Z,26.49
2022-12-24T07:36:21.762Z,26.52
2022-12-24T07:38:50.655Z,26.53
2022-12-24T07:41:19.016Z,26.55
2022-12-24T07:43:47.608Z,26.58
2022-12-24T07:46:16.157Z,26.54
2022-12-24T07:48:44.503Z,26.52
2022-12-24T07:51:12.799Z,26.52
2022-12-24T07:53:41.149Z,26.50
2022-12-24T07:56:12.882Z,26.47
2022-12-24T07:58:41.997Z,26.49
2022-12-24T08:01:11.411Z,26.52
2022-12-24T08:03:40.049Z,26.49
2022-12-24T08:06:09.015Z,26.52
2022-12-24T08:08:38.543Z,26.49
2022-12-24T08:11:08.378Z,26.46
2022-12-24T08:13:36.933Z,26.43
2022-12-24T08:16:05.526Z,26.41
2022-12-24T08:18:34.911Z,26.42
2022-12-24T08:21:03.229Z,26.43
2022-12-24T08:23:31.533Z,26.42
2022-12-24T08:25:59.859Z,26.43
2022-12-24T08:28:28.220Z,26.44
2022-12-24T08:30:56.590Z,26.44
2022-12-24T08:33:24.886Z,26.43
2022-12-24T08:35:55.821Z,26.44
2022-12-24T08:38:25.219Z,26.45
2022-12-24T08:40:55.356Z,26.46
2022-12-24T08:43:27.021Z,26.47
2022-12-24T08:45:55.490Z,26.47
2022-12-24T08:48:23.870Z,26.45
2022-12-24T08:50:52.213Z,26.39
2022-12-24T08:53:20.546Z,26.35
2022-12-24T08:55:55.621Z,26.33
2022-12-24T08:58:24.630Z,26.31
2022-12-24T09:00:53.181Z,26.27
2022-12-24T09:03:27.311Z,26.23
2022-12-24T09:05:56.971Z,26.20
2022-12-24T09:08:25.371Z,26.15
2022-12-24T09:10:53.696Z,26.14
2022-12-24T09:13:22.029Z,26.11
2022-12-24T09:15:57.025Z,26.08
2022-12-24T09:18:26.051Z,26.03
2022-12-24T09:21:00.775Z,26.00
2022-12-24T09:23:29.371Z,25.94
2022-12-24T09:25:57.888Z,25.90
2022-12-24T09:28:26.380Z,25.86
2022-12-24T09:31:02.757Z,25.81
2022-12-24T09:33:34.385Z,25.77
2022-12-24T09:36:03.772Z,25.71
2022-12-24T09:38:32.132Z,25.67
2022-12-24T09:41:07.147Z,25.62
2022-12-24T09:43:38.926Z,25.56
2022-12-24T09:46:29.068Z,25.52
2022-12-24T09:49:03.529Z,25.48
2022-12-24T09:51:42.227Z,25.46
2022-12-24T09:54:26.929Z,25.40
2022-12-24T09:56:58.234Z,25.34
2022-12-24T09:59:34.313Z,25.30
2022-12-24T10:02:02.945Z,25.24
2022-12-24T10:04:34.688Z,25.19
2022-12-24T10:07:40.068Z,25.14
2022-12-24T10:10:18.662Z,25.08
2022-12-24T10:12:53.101Z,25.04
2022-12-24T10:15:58.280Z,24.96
2022-12-24T10:18:49.110Z,24.88
2022-12-24T10:21:36.315Z,24.83
2022-12-24T10:24:15.311Z,24.76
2022-12-24T10:27:28.174Z,24.70
2022-12-24T10:30:04.990Z,24.60
2022-12-24T10:32:35.891Z,24.55
2022-12-24T10:35:20.753Z,24.48
2022-12-24T10:37:50.636Z,24.41
2022-12-24T10:40:32.082Z,24.37
2022-12-24T10:43:00.408Z,24.31
2022-12-24T10:45:38.740Z,24.27
2022-12-24T10:48:14.235Z,24.23
2022-12-24T10:50:57.266Z,24.21
2022-12-24T10:53:34.323Z,24.20
2022-12-24T10:56:08.968Z,24.19
2022-12-24T10:58:38.038Z,24.18
2022-12-24T11:01:06.613Z,24.17
2022-12-24T11:03:37.799Z,24.15
2022-12-24T11:06:09.771Z,24.12
2022-12-24T11:08:41.446Z,24.07
2022-12-24T11:11:14.609Z,24.04
2022-12-24T11:13:51.704Z,23.99
2022-12-24T11:16:32.169Z,23.95
2022-12-24T11:19:04.219Z,23.88
2022-12-24T11:21:39.822Z,23.83
2022-12-24T11:24:08.274Z,23.78
2022-12-24T11:26:36.881Z,23.72
2022-12-24T11:29:17.211Z,23.68
2022-12-24T11:31:46.872Z,23.63
2022-12-24T11:34:33.548Z,23.56
2022-12-24T11:37:17.155Z,23.52
2022-12-24T11:39:50.919Z,23.45
2022-12-24T11:42:41.719Z,23.38
2022-12-24T11:45:25.837Z,23.32
2022-12-24T11:47:55.165Z,23.26
2022-12-24T11:50:33.547Z,23.22
2022-12-24T11:53:04.845Z,23.18
2022-12-24T11:55:56.726Z,23.12
2022-12-24T11:58:36.842Z,23.08
2022-12-24T12:01:21.913Z,23.03
2022-12-24T12:03:56.016Z,22.97
2022-12-24T12:06:48.911Z,22.93
2022-12-24T12:09:42.880Z,22.89
2022-12-24T12:12:20.268Z,22.85
2022-12-24T12:14:55.806Z,22.80
2022-12-24T12:18:03.953Z,22.73
2022-12-24T12:21:03.449Z,22.69
2022-12-24T12:23:37.050Z,22.62
2022-12-24T12:26:15.288Z,22.58
2022-12-24T12:28:55.756Z,22.52
2022-12-24T12:31:49.505Z,22.48
2022-12-24T12:34:29.638Z,22.43
2022-12-24T12:37:22.448Z,22.39
2022-12-24T12:39:50.817Z,22.32
2022-12-24T12:42:31.008Z,22.29
2022-12-24T12:45:01.946Z,22.24
2022-12-24T12:47:53.697Z,22.20
2022-12-24T12:50:30.834Z,22.15
2022-12-24T12:53:43.773Z,22.10
2022-12-24T12:56:37.777Z,22.05
2022-12-24T12:59:12.843Z,21.99
2022-12-24T13:02:17.848Z,21.94
2022-12-24T13:05:10.514Z,21.86
2022-12-24T13:08:18.993Z,21.78
2022-12-24T13:10:50.323Z,21.71
2022-12-24T13:13:56.058Z,21.63
2022-12-24T13:16:46.870Z,21.54
2022-12-24T13:19:37.688Z,21.47
2022-12-24T13:22:14.915Z,21.40
2022-12-24T13:24:53.491Z,21.33
2022-12-24T13:27:24.719Z,21.26
2022-12-24T13:30:23.663Z,21.21
2022-12-24T13:32:55.108Z,21.15
2022-12-24T13:35:23.390Z,21.12
2022-12-24T13:37:52.769Z,21.06
2022-12-24T13:40:28.733Z,21.03
2022-12-24T13:42:59.864Z,21.00
2022-12-24T13:45:34.250Z,20.97
2022-12-24T13:48:04.221Z,20.94
2022-12-24T13:50:47.309Z,20.94
2022-12-24T13:53:21.606Z,20.90
2022-12-24T13:56:19.094Z,20.89
2022-12-24T13:58:55.839Z,20.88
2022-12-24T14:01:36.134Z,20.87
2022-12-24T14:04:06.670Z,20.86
2022-12-24T14:06:43.439Z,20.84
2022-12-24T14:09:19.325Z,20.83
2022-12-24T14:12:03.073Z,20.80
2022-12-24T14:14:40.695Z,20.78
2022-12-24T14:17:21.087Z,20.76
2022-12-24T14:20:01.147Z,20.72
2022-12-24T14:22:39.724Z,20.70
2022-12-24T14:25:17.513Z,20.67
2022-12-24T14:27:51.597Z,20.67
2022-12-24T14:30:28.737Z,20.65
2022-12-24T14:32:57.601Z,20.64
2022-12-24T14:35:29.899Z,20.63
2022-12-24T14:38:19.547Z,20.61
2022-12-24T14:41:02.234Z,20.59
2022-12-24T14:43:50.302Z,20.55
2022-12-24T14:46:39.670Z,20.53
2022-12-24T14:49:31.704Z,20.50
2022-12-24T14:53:02.821Z,20.47
2022-12-24T14:55:45.623Z,20.45
2022-12-24T14:58:32.884Z,20.43
2022-12-24T15:01:20.679Z,20.42
2022-12-24T15:04:02.639Z,20.40
2022-12-24T15:06:35.872Z,20.40
2022-12-24T15:09:04.777Z,20.35
2022-12-24T15:11:33.520Z,20.34
2022-12-24T15:14:02.402Z,20.33
2022-12-24T15:16:35.223Z,20.29
2022-12-24T15:19:07.085Z,20.26
2022-12-24T15:21:42.261Z,20.24
2022-12-24T15:24:29.711Z,20.20
2022-12-24T15:26:58.282Z,20.18
2022-12-24T15:29:29.435Z,20.15
2022-12-24T15:32:00.729Z,20.12
2022-12-24T15:34:39.312Z,20.10
2022-12-24T15:37:29.417Z,20.09
2022-12-24T15:40:03.567Z,20.09
2022-12-24T15:42:32.155Z,20.08
2022-12-24T15:45:02.950Z,20.08
2022-12-24T15:47:39.080Z,20.08
2022-12-24T15:50:18.351Z,20.08
2022-12-24T15:52:47.989Z,20.07
2022-12-24T15:55:44.867Z,20.05
2022-12-24T15:58:31.754Z,20.04
2022-12-24T16:01:19.804Z,20.03
2022-12-24T16:03:54.532Z,20.03
2022-12-24T16:06:24.178Z,20.02
2022-12-24T16:08:52.849Z,20.02
2022-12-24T16:11:22.857Z,20.01
2022-12-24T16:14:02.421Z,20.00
2022-12-24T16:16:37.667Z,19.99
2022-12-24T16:19:08.117Z,19.98
2022-12-24T16:21:42.437Z,19.97
2022-12-24T16:24:22.039Z,19.96
2022-12-24T16:26:50.689Z,19.94
2022-12-24T16:29:20.432Z,19.93
2022-12-24T16:31:53.154Z,19.91
2022-12-24T16:34:26.485Z,19.89
2022-12-24T16:36:55.758Z,19.87
2022-12-24T16:39:31.740Z,19.86
2022-12-24T16:42:20.834Z,19.83
2022-12-24T16:44:49.642Z,19.80
2022-12-24T16:47:33.753Z,19.78
2022-12-24T16:50:08.417Z,19.77
2022-12-24T16:52:36.759Z,19.73
2022-12-24T16:55:05.473Z,19.73
2022-12-24T16:57:35.253Z,19.68
2022-12-24T17:00:09.945Z,19.67
2022-12-24T17:02:38.397Z,19.63
2022-12-24T17:05:07.408Z,19.61
2022-12-24T17:07:41.213Z,19.59
2022-12-24T17:10:13.529Z,19.56
2022-12-24T17:12:41.945Z,19.53
2022-12-24T17:15:10.794Z,19.51
2022-12-24T17:17:39.715Z,19.48
2022-12-24T17:20:08.800Z,19.44
2022-12-24T17:22:37.908Z,19.38
2022-12-24T17:25:07.683Z,19.36
2022-12-24T17:27:36.142Z,19.30
2022-12-24T17:30:04.950Z,19.28
2022-12-24T17:32:34.000Z,19.24
2022-12-24T17:35:03.318Z,19.19
2022-12-24T17:37:31.634Z,19.15
2022-12-24T17:39:59.981Z,19.13
2022-12-24T17:42:28.273Z,19.10
2022-12-24T17:44:56.682Z,19.05
2022-12-24T17:47:25.261Z,19.01
2022-12-24T17:49:53.647Z,18.99
2022-12-24T17:52:21.977Z,18.96
2022-12-24T17:54:50.347Z,18.92
2022-12-24T17:57:18.614Z,18.88
2022-12-24T17:59:46.982Z,18.86
2022-12-24T18:02:15.315Z,18.81
2022-12-24T18:04:43.671Z,18.79
2022-12-24T18:07:11.965Z,18.74
2022-12-24T18:09:40.471Z,18.72
2022-12-24T18:12:08.891Z,18.71
2022-12-24T18:14:37.184Z,18.68
2022-12-24T18:17:05.627Z,18.65
2022-12-24T18:19:33.994Z,18.64
2022-12-24T18:22:02.275Z,18.62
2022-12-24T18:24:30.561Z,18.61
2022-12-24T18:26:58.935Z,18.57
2022-12-24T18:29:27.230Z,18.54
2022-12-24T18:31:55.632Z,18.51
2022-12-24T18:34:24.226Z,18.48
2022-12-24T18:39:38.794Z,18.44
2022-12-24T18:44:58.939Z,18.39
2022-12-24T18:47:34.323Z,18.35
2022-12-24T18:55:50.617Z,18.26
2022-12-24T19:12:23.100Z,18.05
2022-12-24T19:15:12.688Z,18.01
2022-12-24T19:17:50.141Z,17.99
2022-12-24T19:20:23.432Z,17.95
2022-12-24T19:22:55.003Z,17.94
2022-12-24T19:25:28.143Z,17.92
2022-12-24T19:28:10.510Z,17.90
2022-12-24T19:31:04.562Z,17.87
2022-12-24T19:33:44.308Z,17.84
2022-12-24T19:39:15.445Z,17.80
2022-12-24T19:44:45.482Z,17.73
2022-12-24T19:47:13.795Z,17.72
2022-12-24T19:49:42.094Z,17.71
2022-12-24T19:52:10.437Z,17.70
2022-12-24T19:54:38.769Z,17.69
2022-12-24T19:57:09.824Z,17.68
2022-12-24T19:59:50.643Z,17.67
2022-12-24T20:02:19.919Z,17.63
2022-12-24T20:04:49.453Z,17.61
2022-12-24T20:07:21.754Z,17.59
2022-12-24T20:10:01.020Z,17.57
2022-12-24T20:12:32.320Z,17.55
2022-12-24T20:17:42.619Z,17.55
2022-12-24T20:20:11.088Z,17.54
2022-12-24T20:22:39.513Z,17.53
2022-12-24T20:25:08.382Z,17.53
2022-12-24T20:27:36.781Z,17.53
2022-12-24T20:30:08.340Z,17.53
2022-12-24T20:35:24.906Z,17.51
2022-12-24T20:40:36.297Z,17.50
2022-12-24T20:45:54.250Z,17.50
2022-12-24T20:51:21.021Z,17.50
2022-12-24T20:54:02.182Z,17.50
2022-12-24T20:56:37.172Z,17.50
2022-12-24T20:59:15.792Z,17.50
2022-12-24T21:04:40.536Z,17.44
2022-12-24T21:07:21.910Z,17.41
2022-12-24T21:09:52.711Z,17.38
2022-12-24T21:12:40.362Z,17.36
2022-12-24T21:15:19.690Z,17.32
2022-12-24T21:18:12.822Z,17.29
2022-12-24T21:23:34.859Z,17.26
2022-12-24T21:26:09.525Z,17.25
2022-12-24T21:31:34.031Z,17.24
2022-12-24T21:36:44.149Z,17.23
2022-12-24T21:39:12.482Z,17.22
2022-12-24T21:41:40.819Z,17.20
2022-12-24T21:44:09.187Z,17.18
2022-12-24T21:46:37.574Z,17.16
2022-12-24T21:49:24.228Z,17.15
2022-12-24T21:51:52.516Z,17.12
2022-12-24T21:54:32.753Z,17.11
2022-12-24T21:57:24.798Z,17.09
2022-12-24T21:59:57.592Z,17.08
2022-12-24T22:02:30.264Z,17.08
2022-12-24T22:04:58.836Z,17.07
2022-12-24T22:07:47.507Z,17.05
2022-12-24T22:10:34.326Z,17.04
2022-12-24T22:13:08.381Z,17.01
2022-12-24T22:15:42.775Z,16.99
2022-12-24T22:18:11.235Z,16.97
2022-12-24T22:20:41.019Z,16.95
2022-12-24T22:23:09.872Z,16.95
2022-12-24T22:25:38.722Z,16.93
2022-12-24T22:28:07.541Z,16.91
2022-12-24T22:30:40.337Z,16.90
2022-12-24T22:33:09.629Z,16.91
2022-12-24T22:35:41.844Z,16.91
2022-12-24T22:38:11.079Z,16.90
2022-12-24T22:40:42.447Z,16.89
2022-12-24T22:43:11.248Z,16.88
2022-12-24T22:45:41.170Z,16.87
2022-12-24T22:48:09.716Z,16.84
2022-12-24T22:50:41.835Z,16.82
2022-12-24T22:53:10.145Z,16.79
2022-12-24T22:55:38.801Z,16.77
2022-12-24T22:58:07.135Z,16.75
2022-12-24T23:00:42.479Z,16.75
2022-12-24T23:03:11.691Z,16.74
2022-12-24T23:05:40.584Z,16.73
2022-12-24T23:08:09.309Z,16.71
2022-12-24T23:10:38.425Z,16.72
2022-12-24T23:13:25.866Z,16.70
2022-12-24T23:15:54.249Z,16.69
2022-12-24T23:18:22.585Z,16.67
2022-12-24T23:20:50.863Z,16.65
2022-12-24T23:23:19.137Z,16.64
2022-12-24T23:25:47.435Z,16.63
2022-12-24T23:28:15.895Z,16.61
2022-12-24T23:30:44.284Z,16.59
2022-12-24T23:33:12.620Z,16.59
2022-12-24T23:35:40.927Z,16.57
2022-12-24T23:38:09.242Z,16.56
2022-12-24T23:40:37.617Z,16.55
2022-12-24T23:43:05.933Z,16.53
2022-12-24T23:45:34.300Z,16.52
2022-12-24T23:48:02.611Z,16.51
2022-12-24T23:50:30.919Z,16.51
2022-12-24T23:52:59.201Z,16.49
2022-12-24T23:55:28.179Z,16.51
2022-12-24T23:57:56.507Z,16.51
