createdAt,value
2024-05-09T00:00:36.374Z,122.97
2024-05-09T00:03:07.066Z,37.80
2024-05-09T00:05:37.176Z,51.70
2024-05-09T00:08:05.119Z,68.70
2024-05-09T00:10:37.070Z,20.25
2024-05-09T00:13:06.094Z,20.58
2024-05-09T00:15:33.687Z,22.10
2024-05-09T00:18:01.241Z,22.60
2024-05-09T00:20:36.578Z,21.75
2024-05-09T00:23:09.922Z,19.85
2024-05-09T00:25:36.983Z,23.02
2024-05-09T00:28:04.311Z,20.27
2024-05-09T00:30:34.896Z,19.30
2024-05-09T00:33:04.863Z,23.60
2024-05-09T00:35:32.623Z,21.10
2024-05-09T00:37:59.891Z,19.40
2024-05-09T00:40:38.969Z,20.30
2024-05-09T00:45:35.513Z,17.85
2024-05-09T00:48:04.519Z,21.63
2024-05-09T00:50:36.433Z,20.38
2024-05-09T00:53:06.024Z,19.75
2024-05-09T00:55:37.499Z,25.10
2024-05-09T00:58:05.574Z,25.10
2024-05-09T01:00:38.826Z,28.13
2024-05-09T01:03:08.432Z,27.33
2024-05-09T01:05:37.977Z,29.10
2024-05-09T01:08:06.060Z,26.80
2024-05-09T01:10:36.637Z,32.58
2024-05-09T01:13:04.288Z,30.60
2024-05-09T01:15:31.413Z,31.70
2024-05-09T01:18:01.016Z,28.88
2024-05-09T01:20:39.058Z,28.80
2024-05-09T01:23:12.908Z,29.48
2024-05-09T01:25:41.042Z,31.25
2024-05-09T01:28:07.921Z,26.23
2024-05-09T01:30:37.019Z,28.55
2024-05-09T01:33:06.263Z,27.00
2024-05-09T01:35:34.876Z,26.30
2024-05-09T01:38:01.896Z,26.80
2024-05-09T01:43:01.345Z,27.17
2024-05-09T01:45:28.218Z,26.50
2024-05-09T01:47:55.341Z,27.13
2024-05-09T01:50:33.294Z,29.13
2024-05-09T01:53:05.034Z,29.15
2024-05-09T01:55:34.668Z,27.27
2024-05-09T01:58:01.583Z,29.70
2024-05-09T02:00:34.517Z,27.27
2024-05-09T02:03:10.229Z,31.23
2024-05-09T02:05:38.103Z,31.92
2024-05-09T02:08:06.436Z,37.45
2024-05-09T02:10:36.018Z,44.40
2024-05-09T02:13:02.985Z,40.53
2024-05-09T02:15:29.877Z,35.67
2024-05-09T02:17:57.090Z,40.40
2024-05-09T02:20:33.102Z,30.20
2024-05-09T02:23:03.279Z,29.38
2024-05-09T02:25:30.258Z,32.97
2024-05-09T02:27:59.846Z,32.17
2024-05-09T02:33:08.094Z,29.40
2024-05-09T02:35:35.814Z,30.52
2024-05-09T02:38:03.026Z,26.80
2024-05-09T02:40:36.696Z,28.25
2024-05-09T02:43:10.448Z,33.83
2024-05-09T02:45:38.316Z,26.80
2024-05-09T02:48:06.499Z,29.00
2024-05-09T02:50:38.363Z,27.20
2024-05-09T02:53:07.091Z,40.42
2024-05-09T02:55:34.218Z,41.80
2024-05-09T02:58:01.206Z,37.58
2024-05-09T03:00:38.226Z,38.25
2024-05-09T03:03:10.013Z,36.35
2024-05-09T03:05:39.378Z,39.97
2024-05-09T03:08:07.117Z,40.05
2024-05-09T03:10:36.726Z,40.33
2024-05-09T03:13:06.509Z,37.92
2024-05-09T03:15:36.194Z,36.58
2024-05-09T03:20:34.437Z,35.38
2024-05-09T03:23:03.146Z,38.83
2024-05-09T03:25:30.338Z,34.95
2024-05-09T03:27:57.283Z,38.50
2024-05-09T03:30:31.162Z,39.75
2024-05-09T03:33:13.825Z,50.03
2024-05-09T03:35:41.787Z,39.08
2024-05-09T03:38:09.055Z,39.65
2024-05-09T03:40:36.278Z,40.55
2024-05-09T03:43:03.296Z,36.55
2024-05-09T03:45:30.230Z,60.45
2024-05-09T03:47:58.779Z,38.22
2024-05-09T03:50:33.859Z,36.75
2024-05-09T03:53:02.781Z,37.90
2024-05-09T03:55:29.904Z,35.88
2024-05-09T03:57:57.155Z,28.73
2024-05-09T04:00:31.331Z,30.92
2024-05-09T04:03:06.286Z,28.02
2024-05-09T04:05:38.169Z,33.50
2024-05-09T04:08:05.818Z,34.83
2024-05-09T04:10:34.614Z,31.70
2024-05-09T04:13:02.789Z,29.63
2024-05-09T04:15:30.020Z,31.00
2024-05-09T04:17:57.129Z,26.88
2024-05-09T04:20:33.697Z,31.73
2024-05-09T04:23:11.685Z,29.10
2024-05-09T04:25:41.580Z,33.35
2024-05-09T04:28:08.493Z,30.23
2024-05-09T04:30:39.248Z,41.90
2024-05-09T04:33:11.402Z,35.38
2024-05-09T04:35:40.671Z,40.00
2024-05-09T04:38:11.169Z,33.00
2024-05-09T04:40:38.518Z,37.90
2024-05-09T04:43:06.513Z,38.78
2024-05-09T04:45:33.776Z,38.33
2024-05-09T04:48:01.643Z,34.03
2024-05-09T04:50:35.682Z,35.28
2024-05-09T04:53:06.137Z,37.05
2024-05-09T04:55:38.553Z,36.58
2024-05-09T04:58:08.676Z,34.85
2024-05-09T05:00:37.649Z,36.35
2024-05-09T05:03:07.926Z,42.95
2024-05-09T05:05:38.257Z,28.92
2024-05-09T05:08:06.089Z,37.47
2024-05-09T05:10:36.306Z,35.03
2024-05-09T05:13:06.899Z,31.83
2024-05-09T05:18:00.853Z,45.65
2024-05-09T05:20:33.262Z,31.80
2024-05-09T05:23:01.251Z,40.08
2024-05-09T05:25:28.483Z,39.00
2024-05-09T05:27:55.434Z,46.90
2024-05-09T05:30:28.910Z,31.63
2024-05-09T05:33:00.329Z,39.78
2024-05-09T05:35:27.540Z,36.15
2024-05-09T05:37:54.550Z,45.10
2024-05-09T05:40:28.555Z,50.90
2024-05-09T05:43:02.645Z,43.20
2024-05-09T05:45:32.244Z,35.00
2024-05-09T05:47:59.484Z,43.38
2024-05-09T05:50:32.592Z,37.55
2024-05-09T05:53:03.416Z,33.42
2024-05-09T05:55:30.472Z,77.70
2024-05-09T05:57:57.455Z,41.67
2024-05-09T06:00:30.083Z,44.47
2024-05-09T06:03:07.416Z,39.08
2024-05-09T06:05:36.543Z,61.95
2024-05-09T06:08:04.136Z,53.53
2024-05-09T06:10:37.958Z,52.10
2024-05-09T06:13:07.187Z,45.03
2024-05-09T06:15:34.490Z,44.80
2024-05-09T06:18:01.718Z,55.75
2024-05-09T06:20:36.166Z,43.00
2024-05-09T06:23:05.639Z,45.65
2024-05-09T06:25:32.849Z,56.25
2024-05-09T06:28:00.407Z,68.43
2024-05-09T06:30:36.611Z,58.65
2024-05-09T06:33:07.805Z,74.00
2024-05-09T06:35:38.224Z,49.40
2024-05-09T06:38:06.569Z,58.55
2024-05-09T06:40:37.873Z,61.35
2024-05-09T06:43:10.860Z,61.50
2024-05-09T06:45:37.958Z,60.42
2024-05-09T06:48:05.916Z,58.67
2024-05-09T06:50:37.576Z,55.55
2024-05-09T06:53:08.932Z,51.38
2024-05-09T06:55:36.636Z,59.22
2024-05-09T06:58:05.715Z,54.55
2024-05-09T07:00:38.809Z,53.50
2024-05-09T07:03:08.444Z,56.65
2024-05-09T07:05:35.606Z,78.43
2024-05-09T07:08:03.314Z,75.07
2024-05-09T07:10:35.491Z,61.30
2024-05-09T07:13:03.506Z,58.30
2024-05-09T07:15:31.014Z,78.10
2024-05-09T07:17:58.091Z,77.43
2024-05-09T07:20:33.727Z,82.18
2024-05-09T07:23:02.256Z,77.45
2024-05-09T07:25:29.364Z,69.88
2024-05-09T07:27:59.126Z,56.00
2024-05-09T07:30:31.092Z,66.70
2024-05-09T07:33:01.675Z,61.72
2024-05-09T07:35:29.684Z,46.05
2024-05-09T07:37:57.071Z,43.03
2024-05-09T07:40:32.235Z,34.95
2024-05-09T07:43:07.387Z,33.10
2024-05-09T07:52:24.030Z,27.77
2024-05-09T07:53:39.441Z,25.00
2024-05-09T07:56:11.390Z,26.73
2024-05-09T07:58:43.224Z,17.83
2024-05-09T08:01:10.333Z,18.10
2024-05-09T08:03:38.244Z,17.17
2024-05-09T08:06:05.719Z,18.23
2024-05-09T08:08:32.617Z,16.58
2024-05-09T08:10:59.488Z,15.20
2024-05-09T08:13:26.487Z,15.13
2024-05-09T08:15:56.225Z,13.68
2024-05-09T08:18:23.635Z,15.15
2024-05-09T08:20:52.103Z,13.93
2024-05-09T08:23:19.144Z,15.13
2024-05-09T08:25:46.221Z,48.38
2024-05-09T08:28:13.452Z,13.48
2024-05-09T08:30:40.703Z,14.35
2024-05-09T08:33:10.608Z,12.93
2024-05-09T08:35:37.625Z,12.80
2024-05-09T08:38:06.522Z,13.23
2024-05-09T08:40:36.247Z,15.75
2024-05-09T08:43:07.944Z,13.40
2024-05-09T08:45:35.739Z,19.30
2024-05-09T08:48:03.393Z,13.75
2024-05-09T08:50:38.768Z,11.88
2024-05-09T08:53:07.199Z,12.40
2024-05-09T08:55:35.484Z,12.48
2024-05-09T08:58:04.595Z,12.82
2024-05-09T09:00:36.907Z,12.55
2024-05-09T09:03:06.883Z,13.98
2024-05-09T09:05:39.819Z,12.88
2024-05-09T09:08:08.605Z,14.00
2024-05-09T09:10:36.966Z,80.78
2024-05-09T09:13:04.220Z,17.40
2024-05-09T09:15:31.426Z,12.27
2024-05-09T09:17:59.006Z,17.13
2024-05-09T09:20:33.342Z,13.45
2024-05-09T09:23:05.960Z,12.23
2024-05-09T09:25:32.880Z,15.07
2024-05-09T09:28:00.101Z,10.85
2024-05-09T09:30:35.128Z,10.63
2024-05-09T09:33:05.520Z,10.27
2024-05-09T09:35:32.888Z,9.63
2024-05-09T09:38:02.523Z,8.85
2024-05-09T09:40:35.879Z,9.23
2024-05-09T09:43:10.225Z,8.95
2024-05-09T09:45:38.136Z,8.68
2024-05-09T09:48:06.840Z,8.68
2024-05-09T09:50:35.679Z,8.73
2024-05-09T09:53:04.901Z,8.63
2024-05-09T09:55:35.672Z,9.40
2024-05-09T09:58:04.618Z,9.85
2024-05-09T10:00:34.231Z,9.05
2024-05-09T10:03:01.800Z,8.68
2024-05-09T10:05:30.124Z,10.50
2024-05-09T10:08:00.639Z,11.00
2024-05-09T10:10:32.387Z,12.13
2024-05-09T10:13:03.732Z,11.77
2024-05-09T10:15:41.853Z,10.65
2024-05-09T10:18:08.952Z,10.68
2024-05-09T10:20:42.840Z,13.50
2024-05-09T10:23:23.721Z,11.13
2024-05-09T10:28:32.084Z,15.02
2024-05-09T10:31:06.752Z,9.55
2024-05-09T10:33:37.884Z,9.60
2024-05-09T10:36:11.253Z,9.65
2024-05-09T10:38:39.779Z,8.90
2024-05-09T10:41:06.840Z,8.80
2024-05-09T10:43:39.142Z,11.43
2024-05-09T10:46:06.630Z,8.60
2024-05-09T10:48:33.746Z,10.07
2024-05-09T10:51:01.051Z,11.88
2024-05-09T10:53:27.995Z,9.80
2024-05-09T10:55:58.171Z,8.65
2024-05-09T10:58:25.375Z,10.13
2024-05-09T11:00:55.343Z,10.68
2024-05-09T11:03:23.377Z,13.18
2024-05-09T11:05:51.443Z,10.95
2024-05-09T11:08:18.859Z,10.85
2024-05-09T11:10:45.967Z,11.77
2024-05-09T11:13:12.830Z,10.70
2024-05-09T11:15:39.882Z,9.68
2024-05-09T11:18:24.622Z,11.55
2024-05-09T11:20:53.327Z,11.30
2024-05-09T11:23:21.879Z,9.80
2024-05-09T11:25:49.459Z,9.52
2024-05-09T11:28:17.498Z,8.80
2024-05-09T11:30:44.790Z,11.35
2024-05-09T11:33:15.348Z,10.50
2024-05-09T11:35:42.915Z,14.05
2024-05-09T11:38:10.367Z,10.82
2024-05-09T11:40:38.123Z,10.68
2024-05-09T11:43:05.961Z,8.63
2024-05-09T11:45:33.280Z,10.60
2024-05-09T11:48:00.510Z,35.35
2024-05-09T11:50:34.959Z,185.88
2024-05-09T11:53:03.225Z,34.03
2024-05-09T11:55:30.186Z,11.70
2024-05-09T11:57:57.571Z,11.80
2024-05-09T12:00:32.897Z,10.35
2024-05-09T12:03:03.576Z,10.50
2024-05-09T12:05:34.404Z,10.85
2024-05-09T12:08:01.884Z,11.30
2024-05-09T12:10:33.523Z,82.13
2024-05-09T12:13:04.186Z,108.55
2024-05-09T12:15:32.826Z,44.95
2024-05-09T12:18:02.795Z,146.75
2024-05-09T12:20:37.711Z,22.02
2024-05-09T12:23:08.016Z,25.35
2024-05-09T12:25:36.502Z,22.92
2024-05-09T12:28:03.716Z,96.05
2024-05-09T12:30:36.693Z,9.52
2024-05-09T12:33:08.042Z,12.70
2024-05-09T12:35:38.236Z,8.82
2024-05-09T12:38:05.528Z,11.38
2024-05-09T12:40:36.787Z,11.32
2024-05-09T12:43:07.444Z,9.88
2024-05-09T12:45:35.266Z,9.50
2024-05-09T12:48:02.518Z,11.75
2024-05-09T12:50:32.877Z,13.80
2024-05-09T12:53:04.964Z,11.85
2024-05-09T12:55:40.485Z,9.77
2024-05-09T12:58:16.386Z,9.13
2024-05-09T13:00:43.675Z,11.88
2024-05-09T13:03:11.177Z,10.93
2024-05-09T13:05:38.319Z,9.10
2024-05-09T13:08:08.172Z,10.85
2024-05-09T13:10:35.295Z,10.15
2024-05-09T13:13:02.571Z,12.00
2024-05-09T13:15:29.837Z,10.27
2024-05-09T13:18:00.344Z,8.77
2024-05-09T13:20:33.519Z,9.63
2024-05-09T13:23:03.663Z,9.93
2024-05-09T13:25:33.608Z,9.10
2024-05-09T13:28:00.569Z,10.02
2024-05-09T13:30:35.590Z,10.27
2024-05-09T13:33:07.375Z,10.25
2024-05-09T13:35:35.535Z,11.75
2024-05-09T13:38:03.716Z,14.75
2024-05-09T13:40:36.095Z,15.93
2024-05-09T13:43:04.813Z,13.95
2024-05-09T13:45:32.357Z,15.38
2024-05-09T13:47:59.897Z,16.13
2024-05-09T13:50:33.940Z,12.63
2024-05-09T13:53:03.472Z,18.42
2024-05-09T13:55:33.339Z,17.02
2024-05-09T13:58:00.997Z,15.63
2024-05-09T14:00:41.440Z,15.60
2024-05-09T14:03:14.669Z,13.05
2024-05-09T14:05:42.390Z,14.35
2024-05-09T14:08:09.666Z,13.50
2024-05-09T14:10:39.325Z,14.13
2024-05-09T14:13:06.422Z,13.70
2024-05-09T14:15:33.459Z,13.50
2024-05-09T14:18:00.512Z,13.65
2024-05-09T14:20:31.563Z,13.80
2024-05-09T14:23:00.201Z,16.35
2024-05-09T14:25:27.651Z,16.20
2024-05-09T14:27:57.859Z,16.55
2024-05-09T14:30:33.646Z,13.68
2024-05-09T14:33:04.673Z,13.50
2024-05-09T14:35:31.799Z,14.77
2024-05-09T14:37:59.058Z,12.35
2024-05-09T14:40:36.497Z,13.60
2024-05-09T14:43:11.760Z,14.50
2024-05-09T14:45:39.502Z,13.80
2024-05-09T14:48:07.782Z,14.20
2024-05-09T14:50:38.242Z,12.88
2024-05-09T14:53:08.083Z,14.32
2024-05-09T14:55:35.896Z,18.45
2024-05-09T14:58:05.637Z,14.68
2024-05-09T15:00:40.252Z,15.23
2024-05-09T15:03:09.822Z,15.82
2024-05-09T15:05:36.764Z,13.50
2024-05-09T15:08:06.089Z,15.35
2024-05-09T15:10:35.830Z,16.08
2024-05-09T15:13:04.574Z,13.15
2024-05-09T15:15:34.340Z,15.88
2024-05-09T15:18:01.473Z,11.88
2024-05-09T15:20:34.582Z,12.38
2024-05-09T15:23:04.444Z,13.07
2024-05-09T15:25:31.613Z,14.38
2024-05-09T15:27:58.767Z,14.52
2024-05-09T15:32:58.262Z,13.50
2024-05-09T15:35:25.199Z,16.10
2024-05-09T15:37:52.201Z,14.57
2024-05-09T15:40:26.811Z,16.70
2024-05-09T15:43:03.342Z,13.90
2024-05-09T15:45:30.463Z,16.00
2024-05-09T15:48:00.467Z,14.70
2024-05-09T15:50:36.314Z,12.60
2024-05-09T15:53:07.820Z,14.18
2024-05-09T15:55:35.705Z,15.15
2024-05-09T15:58:04.257Z,15.32
2024-05-09T16:03:04.628Z,14.55
2024-05-09T16:05:31.671Z,12.48
2024-05-09T16:07:59.002Z,14.23
2024-05-09T16:10:32.092Z,12.75
2024-05-09T16:13:00.758Z,14.05
2024-05-09T16:15:27.918Z,14.38
2024-05-09T16:17:55.166Z,15.38
2024-05-09T16:20:34.728Z,16.25
2024-05-09T16:23:08.941Z,17.27
2024-05-09T16:25:36.305Z,14.63
2024-05-09T16:28:05.889Z,17.80
2024-05-09T16:30:36.248Z,13.98
2024-05-09T16:33:04.906Z,13.13
2024-05-09T16:35:35.383Z,18.00
2024-05-09T16:38:03.192Z,19.33
2024-05-09T16:40:37.672Z,15.85
2024-05-09T16:43:07.909Z,22.20
2024-05-09T16:45:36.546Z,17.88
2024-05-09T16:48:04.447Z,16.55
2024-05-09T16:50:35.831Z,16.50
2024-05-09T16:53:04.507Z,19.65
2024-05-09T16:55:32.311Z,19.75
2024-05-09T16:57:59.666Z,17.98
2024-05-09T17:00:36.540Z,15.68
2024-05-09T17:03:09.919Z,17.08
2024-05-09T17:05:40.627Z,14.95
2024-05-09T17:08:08.740Z,16.25
2024-05-09T17:10:36.349Z,15.30
2024-05-09T17:13:05.308Z,16.13
2024-05-09T17:15:33.968Z,19.20
2024-05-09T17:18:01.716Z,16.40
2024-05-09T17:20:33.572Z,15.45
2024-05-09T17:23:06.627Z,14.23
2024-05-09T17:25:34.129Z,18.08
2024-05-09T17:28:01.960Z,14.90
2024-05-09T17:30:34.729Z,16.70
2024-05-09T17:33:05.163Z,15.55
2024-05-09T17:35:32.316Z,16.10
2024-05-09T17:38:02.303Z,18.05
2024-05-09T17:40:35.799Z,18.15
2024-05-09T17:43:05.717Z,19.23
2024-05-09T17:45:33.956Z,14.95
2024-05-09T17:48:01.494Z,18.33
2024-05-09T17:50:35.184Z,20.52
2024-05-09T17:53:04.762Z,33.42
2024-05-09T17:55:35.012Z,25.02
2024-05-09T17:58:02.395Z,18.60
2024-05-09T18:00:37.397Z,19.67
2024-05-09T18:03:07.907Z,20.50
2024-05-09T18:05:36.682Z,18.15
2024-05-09T18:08:04.848Z,19.88
2024-05-09T18:10:38.152Z,17.30
2024-05-09T18:13:07.266Z,16.05
2024-05-09T18:15:34.707Z,18.10
2024-05-09T18:18:02.838Z,16.73
2024-05-09T18:20:39.319Z,15.27
2024-05-09T18:23:10.821Z,13.35
2024-05-09T18:25:40.738Z,15.80
2024-05-09T18:28:08.319Z,14.93
2024-05-09T18:30:36.952Z,19.45
2024-05-09T18:33:07.077Z,23.17
2024-05-09T18:35:35.306Z,18.70
2024-05-09T18:38:02.722Z,16.10
2024-05-09T18:40:34.452Z,14.30
2024-05-09T18:43:08.438Z,16.63
2024-05-09T18:45:37.078Z,15.50
2024-05-09T18:48:06.158Z,15.23
2024-05-09T18:50:37.622Z,15.88
2024-05-09T18:53:08.261Z,16.88
2024-05-09T18:55:35.633Z,17.63
2024-05-09T18:58:03.521Z,18.50
2024-05-09T19:00:37.043Z,19.17
2024-05-09T19:03:07.192Z,15.55
2024-05-09T19:05:35.068Z,18.88
2024-05-09T19:08:02.989Z,18.70
2024-05-09T19:10:34.313Z,18.05
2024-05-09T19:13:06.484Z,19.17
2024-05-09T19:15:40.684Z,16.92
2024-05-09T19:18:08.495Z,19.48
2024-05-09T19:20:36.723Z,16.33
2024-05-09T19:23:05.179Z,17.30
2024-05-09T19:25:33.002Z,22.67
2024-05-09T19:28:00.084Z,17.10
2024-05-09T19:30:36.557Z,15.80
2024-05-09T19:33:11.884Z,17.77
2024-05-09T19:35:39.986Z,16.75
2024-05-09T19:38:07.284Z,17.73
2024-05-09T19:40:35.347Z,16.73
2024-05-09T19:43:03.854Z,15.48
2024-05-09T19:45:31.527Z,15.05
2024-05-09T19:47:58.844Z,18.55
2024-05-09T19:50:37.072Z,17.50
2024-05-09T19:53:09.870Z,16.05
2024-05-09T19:55:37.107Z,18.33
2024-05-09T19:58:05.682Z,19.42
2024-05-09T20:03:05.886Z,17.73
2024-05-09T20:05:36.931Z,19.33
2024-05-09T20:08:05.343Z,17.95
2024-05-09T20:10:34.657Z,23.85
2024-05-09T20:13:03.769Z,19.42
2024-05-09T20:15:31.431Z,21.77
2024-05-09T20:17:58.723Z,21.02
2024-05-09T20:20:33.788Z,19.55
2024-05-09T20:23:08.248Z,19.83
2024-05-09T20:25:35.257Z,21.90
2024-05-09T20:28:02.459Z,20.10
2024-05-09T20:30:32.818Z,18.63
2024-05-09T20:33:03.873Z,23.90
2024-05-09T20:35:32.540Z,22.88
2024-05-09T20:38:00.006Z,21.13
2024-05-09T20:40:34.031Z,17.67
2024-05-09T20:43:05.193Z,20.38
2024-05-09T20:45:32.663Z,17.75
2024-05-09T20:48:00.029Z,19.70
2024-05-09T20:50:36.156Z,18.88
2024-05-09T20:53:08.489Z,16.42
2024-05-09T20:55:38.681Z,17.00
2024-05-09T20:58:05.802Z,16.38
2024-05-09T21:00:39.227Z,16.80
2024-05-09T21:03:10.016Z,20.42
2024-05-09T21:05:37.409Z,17.92
2024-05-09T21:08:04.949Z,19.00
2024-05-09T21:10:33.547Z,17.48
2024-05-09T21:13:04.745Z,20.55
2024-05-09T21:15:32.292Z,18.40
2024-05-09T21:17:59.424Z,17.95
2024-05-09T21:22:57.195Z,18.40
2024-05-09T21:25:24.247Z,19.15
2024-05-09T21:27:51.664Z,25.92
2024-05-09T21:30:32.192Z,18.33
2024-05-09T21:33:08.423Z,20.33
2024-05-09T21:35:35.948Z,22.35
2024-05-09T21:38:02.911Z,23.05
2024-05-09T21:40:34.418Z,20.88
2024-05-09T21:43:03.421Z,19.88
2024-05-09T21:45:33.306Z,20.95
2024-05-09T21:48:00.529Z,20.80
2024-05-09T21:50:35.382Z,19.05
2024-05-09T21:53:06.946Z,19.38
2024-05-09T21:55:34.163Z,21.55
2024-05-09T21:58:01.290Z,17.95
2024-05-09T22:00:35.276Z,17.17
2024-05-09T22:03:08.591Z,18.85
2024-05-09T22:05:36.442Z,19.05
2024-05-09T22:08:03.944Z,18.90
2024-05-09T22:10:34.728Z,21.38
2024-05-09T22:13:04.149Z,22.95
2024-05-09T22:15:32.652Z,20.60
2024-05-09T22:17:59.676Z,24.15
2024-05-09T22:20:36.428Z,22.85
2024-05-09T22:23:05.804Z,21.88
2024-05-09T22:25:33.399Z,25.63
2024-05-09T22:28:01.603Z,24.75
2024-05-09T22:30:35.813Z,23.17
2024-05-09T22:33:06.582Z,26.38
2024-05-09T22:35:36.632Z,28.42
2024-05-09T22:38:03.906Z,21.77
2024-05-09T22:40:41.646Z,25.83
2024-05-09T22:43:21.341Z,22.35
2024-05-09T22:45:50.298Z,21.42
2024-05-09T22:48:17.861Z,26.52
2024-05-09T22:50:47.584Z,22.45
2024-05-09T22:55:43.821Z,26.13
2024-05-09T22:58:10.792Z,26.45
2024-05-09T23:00:37.842Z,27.45
2024-05-09T23:03:05.132Z,26.90
2024-05-09T23:05:32.703Z,25.45
2024-05-09T23:08:03.271Z,25.17
2024-05-09T23:10:35.905Z,29.38
2024-05-09T23:13:06.196Z,30.00
2024-05-09T23:15:33.551Z,31.90
2024-05-09T23:18:00.668Z,40.80
2024-05-09T23:20:35.429Z,36.70
2024-05-09T23:23:08.995Z,36.67
2024-05-09T23:25:36.805Z,34.72
2024-05-09T23:28:04.031Z,42.40
2024-05-09T23:30:37.491Z,35.80
2024-05-09T23:33:08.106Z,34.88
2024-05-09T23:35:35.404Z,37.00
2024-05-09T23:38:02.344Z,41.03
2024-05-09T23:43:02.208Z,44.50
2024-05-09T23:45:29.444Z,49.83
2024-05-09T23:47:56.509Z,48.53
2024-05-09T23:50:30.675Z,46.33
2024-05-09T23:53:01.581Z,46.85
2024-05-09T23:55:31.214Z,61.72
2024-05-09T23:57:58.542Z,58.28
