createdAt,value
2023-04-18T00:01:31.793Z,74.50
2023-04-18T00:04:02.975Z,74.40
2023-04-18T00:06:33.195Z,74.60
2023-04-18T00:09:04.072Z,74.70
2023-04-18T00:11:34.455Z,74.50
2023-04-18T00:14:03.121Z,74.70
2023-04-18T00:16:34.921Z,74.80
2023-04-18T00:19:08.729Z,75.00
2023-04-18T00:21:38.415Z,75.00
2023-04-18T00:24:08.169Z,75.00
2023-04-18T00:26:37.887Z,74.90
2023-04-18T00:29:07.238Z,75.00
2023-04-18T00:31:37.578Z,75.00
2023-04-18T00:34:07.067Z,75.20
2023-04-18T00:36:36.485Z,75.00
2023-04-18T00:39:07.496Z,75.60
2023-04-18T00:41:36.978Z,75.50
2023-04-18T00:44:06.546Z,75.80
2023-04-18T00:46:36.310Z,75.60
2023-04-18T00:49:06.290Z,75.80
2023-04-18T00:51:37.204Z,75.70
2023-04-18T00:54:08.433Z,75.90
2023-04-18T00:56:38.032Z,75.90
2023-04-18T00:59:11.084Z,75.70
2023-04-18T01:01:41.593Z,75.70
2023-04-18T01:04:11.298Z,75.70
2023-04-18T01:06:43.937Z,76.00
2023-04-18T01:09:14.946Z,76.30
2023-04-18T01:11:46.245Z,76.40
2023-04-18T01:14:20.670Z,76.70
2023-04-18T01:16:50.084Z,77.10
2023-04-18T01:19:21.450Z,77.60
2023-04-18T01:21:52.581Z,78.00
2023-04-18T01:24:24.151Z,78.50
2023-04-18T01:26:54.773Z,78.80
2023-04-18T01:29:24.237Z,79.10
2023-04-18T01:31:53.735Z,79.10
2023-04-18T01:34:23.257Z,79.60
2023-04-18T01:36:52.701Z,79.60
2023-04-18T01:39:22.139Z,79.80
2023-04-18T01:41:51.575Z,80.00
2023-04-18T01:44:21.029Z,80.30
2023-04-18T01:46:51.772Z,80.30
2023-04-18T01:49:21.397Z,80.40
2023-04-18T01:51:51.320Z,80.40
2023-04-18T01:54:25.337Z,80.30
2023-04-18T01:56:54.697Z,80.10
2023-04-18T01:59:24.205Z,80.20
2023-04-18T02:01:56.753Z,80.20
2023-04-18T02:04:26.529Z,80.20
2023-04-18T02:06:59.276Z,79.80
2023-04-18T02:09:28.829Z,80.10
2023-04-18T02:11:59.515Z,79.90
2023-04-18T02:14:33.199Z,80.10
2023-04-18T02:17:02.760Z,80.30
2023-04-18T02:19:32.319Z,79.80
2023-04-18T02:22:06.681Z,79.80
2023-04-18T02:24:36.084Z,80.40
2023-04-18T02:27:06.920Z,80.60
2023-04-18T02:29:37.459Z,80.40
2023-04-18T02:32:07.428Z,80.70
2023-04-18T02:34:39.438Z,80.70
2023-04-18T02:37:08.907Z,80.50
2023-04-18T02:39:40.186Z,80.40
2023-04-18T02:42:09.625Z,80.50
2023-04-18T02:44:39.037Z,80.40
2023-04-18T02:47:08.637Z,80.30
2023-04-18T02:49:40.811Z,80.20
2023-04-18T02:52:11.397Z,80.10
2023-04-18T02:54:40.888Z,80.20
2023-04-18T02:57:13.859Z,80.30
2023-04-18T02:59:57.306Z,80.40
2023-04-18T03:02:46.674Z,80.10
2023-04-18T03:05:25.418Z,80.10
2023-04-18T03:07:56.580Z,80.40
2023-04-18T03:10:26.082Z,80.10
2023-04-18T03:12:55.819Z,80.40
2023-04-18T03:15:25.492Z,80.40
2023-04-18T03:17:55.101Z,80.20
2023-04-18T03:20:25.626Z,80.20
2023-04-18T03:22:56.202Z,80.00
2023-04-18T03:25:27.096Z,79.90
2023-04-18T03:27:56.576Z,80.20
2023-04-18T03:30:26.961Z,79.80
2023-04-18T03:32:57.189Z,79.80
2023-04-18T03:35:28.252Z,80.20
2023-04-18T03:37:58.243Z,80.20
2023-04-18T03:40:29.416Z,80.20
2023-04-18T03:43:00.549Z,80.20
2023-04-18T03:45:30.180Z,80.30
2023-04-18T03:47:59.793Z,80.30
2023-04-18T03:50:29.681Z,80.30
2023-04-18T03:52:59.770Z,80.30
2023-04-18T03:55:30.990Z,80.40
2023-04-18T03:58:02.064Z,80.40
2023-04-18T04:00:33.832Z,80.40
2023-04-18T04:03:05.134Z,80.30
2023-04-18T04:05:34.716Z,80.50
2023-04-18T04:08:05.782Z,80.30
2023-04-18T04:10:35.933Z,80.20
2023-04-18T04:13:08.444Z,80.20
2023-04-18T04:15:40.076Z,80.30
2023-04-18T04:18:12.600Z,80.40
2023-04-18T04:20:44.703Z,80.30
2023-04-18T04:23:15.883Z,80.50
2023-04-18T04:25:46.457Z,80.50
2023-04-18T04:28:24.723Z,80.40
2023-04-18T04:30:56.302Z,80.40
2023-04-18T04:33:32.250Z,80.30
2023-04-18T04:36:03.002Z,80.30
2023-04-18T04:38:34.350Z,80.40
2023-04-18T04:41:07.317Z,80.50
2023-04-18T04:43:37.940Z,80.30
2023-04-18T04:46:07.844Z,80.30
2023-04-18T04:48:37.444Z,80.30
2023-04-18T04:51:06.958Z,80.40
2023-04-18T04:53:37.117Z,80.50
2023-04-18T04:56:06.955Z,80.50
2023-04-18T04:58:36.333Z,80.50
2023-04-18T05:01:11.434Z,80.50
2023-04-18T05:03:41.368Z,80.50
2023-04-18T05:06:10.895Z,80.50
2023-04-18T05:08:40.460Z,80.40
2023-04-18T05:11:09.825Z,80.40
2023-04-18T05:13:39.259Z,80.30
2023-04-18T05:16:08.764Z,80.30
2023-04-18T05:18:39.887Z,80.40
2023-04-18T05:21:09.400Z,80.50
2023-04-18T05:23:38.897Z,80.60
2023-04-18T05:26:08.416Z,80.50
2023-04-18T05:28:37.842Z,80.40
2023-04-18T05:31:07.267Z,80.70
2023-04-18T05:33:36.693Z,80.70
2023-04-18T05:36:06.677Z,80.70
2023-04-18T05:38:36.171Z,80.60
2023-04-18T05:41:05.704Z,80.70
2023-04-18T05:43:35.207Z,80.90
2023-04-18T05:46:04.885Z,80.90
2023-04-18T05:48:34.267Z,80.90
2023-04-18T05:51:04.809Z,81.10
2023-04-18T05:53:34.232Z,81.20
2023-04-18T05:56:03.871Z,81.10
2023-04-18T05:58:33.354Z,81.00
2023-04-18T06:01:02.925Z,81.20
2023-04-18T06:03:32.598Z,80.90
2023-04-18T06:06:02.376Z,81.00
2023-04-18T06:08:31.856Z,81.10
2023-04-18T06:11:01.282Z,81.20
2023-04-18T06:13:30.855Z,81.00
2023-04-18T06:16:01.939Z,80.90
2023-04-18T06:18:31.481Z,80.80
2023-04-18T06:21:01.179Z,80.90
2023-04-18T06:23:30.776Z,81.30
2023-04-18T06:26:00.264Z,81.40
2023-04-18T06:28:29.801Z,81.30
2023-04-18T06:30:59.317Z,81.40
2023-04-18T06:33:28.822Z,81.50
2023-04-18T06:35:59.193Z,81.60
2023-04-18T06:38:28.731Z,81.50
2023-04-18T06:40:58.168Z,81.60
2023-04-18T06:43:27.648Z,81.50
2023-04-18T06:45:57.158Z,81.70
2023-04-18T06:48:26.637Z,81.60
2023-04-18T06:50:56.006Z,81.70
2023-04-18T06:53:25.490Z,81.60
2023-04-18T06:55:55.121Z,81.50
2023-04-18T06:58:24.616Z,81.50
2023-04-18T07:00:54.114Z,81.60
2023-04-18T07:03:23.621Z,81.50
2023-04-18T07:05:53.310Z,81.40
2023-04-18T07:08:22.752Z,81.40
2023-04-18T07:10:52.912Z,81.50
2023-04-18T07:13:22.285Z,81.30
2023-04-18T07:15:51.724Z,81.40
2023-04-18T07:18:34.325Z,81.50
2023-04-18T07:20:52.250Z,81.50
2023-04-18T07:23:21.852Z,81.50
2023-04-18T07:25:51.401Z,81.70
2023-04-18T07:28:21.041Z,81.60
2023-04-18T07:30:50.575Z,81.60
2023-04-18T07:33:20.669Z,81.70
2023-04-18T07:35:50.349Z,81.50
2023-04-18T07:38:19.854Z,81.50
2023-04-18T07:40:57.783Z,81.30
2023-04-18T07:43:27.691Z,81.20
2023-04-18T07:45:57.349Z,81.20
2023-04-18T07:48:26.930Z,81.00
2023-04-18T07:50:56.411Z,81.00
2023-04-18T07:53:26.062Z,80.90
2023-04-18T07:55:55.925Z,81.00
2023-04-18T07:58:25.335Z,81.00
2023-04-18T08:00:54.758Z,80.80
2023-04-18T08:03:24.546Z,80.80
2023-04-18T08:05:54.443Z,80.60
2023-04-18T08:08:23.844Z,80.50
2023-04-18T08:10:53.261Z,80.30
2023-04-18T08:13:22.807Z,80.30
2023-04-18T08:15:52.573Z,80.00
2023-04-18T08:18:23.086Z,80.10
2023-04-18T08:20:52.563Z,80.10
2023-04-18T08:23:22.010Z,80.00
2023-04-18T08:25:51.506Z,79.90
2023-04-18T08:28:20.966Z,79.80
2023-04-18T08:30:51.352Z,79.90
2023-04-18T08:33:19.967Z,79.80
2023-04-18T08:35:50.929Z,79.80
2023-04-18T08:38:20.588Z,80.00
2023-04-18T08:40:50.138Z,79.70
2023-04-18T08:43:19.626Z,79.70
2023-04-18T08:45:49.162Z,79.60
2023-04-18T08:48:19.484Z,79.30
2023-04-18T08:50:48.903Z,79.30
2023-04-18T08:53:18.564Z,79.40
2023-04-18T08:55:49.889Z,79.50
2023-04-18T08:58:24.410Z,79.50
2023-04-18T09:00:54.610Z,79.40
2023-04-18T09:03:44.137Z,79.50
2023-04-18T09:06:17.412Z,79.60
2023-04-18T09:08:59.030Z,79.60
2023-04-18T09:11:31.729Z,79.40
2023-04-18T09:14:02.312Z,79.30
2023-04-18T09:16:34.886Z,79.40
2023-04-18T09:19:17.625Z,79.20
2023-04-18T09:21:48.669Z,79.60
2023-04-18T09:24:24.168Z,79.60
2023-04-18T09:26:55.935Z,79.60
2023-04-18T09:29:45.187Z,79.40
2023-04-18T09:32:29.366Z,79.60
2023-04-18T09:35:04.602Z,79.50
2023-04-18T09:37:34.009Z,79.40
2023-04-18T09:40:06.569Z,79.40
2023-04-18T09:42:38.968Z,79.60
2023-04-18T09:45:09.098Z,79.40
2023-04-18T09:47:38.537Z,79.20
2023-04-18T09:50:10.270Z,78.90
2023-04-18T09:52:42.105Z,78.60
2023-04-18T09:55:17.252Z,78.40
2023-04-18T09:57:48.957Z,78.80
2023-04-18T10:00:26.850Z,79.00
2023-04-18T10:03:08.537Z,79.00
2023-04-18T10:05:41.395Z,78.40
2023-04-18T10:08:11.428Z,78.10
2023-04-18T10:10:41.527Z,77.70
2023-04-18T10:13:14.212Z,77.40
2023-04-18T10:15:45.556Z,77.50
2023-04-18T10:18:17.852Z,77.70
2023-04-18T10:20:48.322Z,77.60
2023-04-18T10:23:38.201Z,77.30
2023-04-18T10:26:08.652Z,77.40
2023-04-18T10:28:53.292Z,77.20
2023-04-18T10:31:25.973Z,76.90
2023-04-18T10:36:29.003Z,75.80
2023-04-18T10:39:06.981Z,75.90
2023-04-18T10:41:38.426Z,75.80
2023-04-18T10:44:12.670Z,75.80
2023-04-18T10:47:01.726Z,74.60
2023-04-18T10:49:34.380Z,74.10
2023-04-18T10:52:06.583Z,73.20
2023-04-18T10:54:58.916Z,73.60
2023-04-18T10:57:30.767Z,73.70
2023-04-18T11:00:00.945Z,73.80
2023-04-18T11:02:33.312Z,72.80
2023-04-18T11:05:04.876Z,72.30
2023-04-18T11:07:49.014Z,72.80
2023-04-18T11:10:20.759Z,73.20
2023-04-18T11:12:50.709Z,73.40
2023-04-18T11:15:24.676Z,72.30
2023-04-18T11:17:59.810Z,72.60
2023-04-18T11:20:30.912Z,71.50
2023-04-18T11:23:01.379Z,70.80
2023-04-18T11:25:35.101Z,70.90
2023-04-18T11:28:05.873Z,70.80
2023-04-18T11:30:39.708Z,70.20
2023-04-18T11:33:13.202Z,70.20
2023-04-18T11:35:45.338Z,70.30
2023-04-18T11:38:16.024Z,69.80
2023-04-18T11:40:52.078Z,70.00
2023-04-18T11:43:25.787Z,70.30
2023-04-18T11:46:00.238Z,69.00
2023-04-18T11:48:38.171Z,69.90
2023-04-18T11:51:09.348Z,70.40
2023-04-18T11:53:39.572Z,69.10
2023-04-18T11:56:09.197Z,68.20
2023-04-18T11:58:38.637Z,68.20
2023-04-18T12:01:20.213Z,68.50
2023-04-18T12:04:09.281Z,68.50
2023-04-18T12:06:54.845Z,67.60
2023-04-18T12:09:25.988Z,67.70
2023-04-18T12:12:04.256Z,67.40
2023-04-18T12:14:35.153Z,68.20
2023-04-18T12:17:05.337Z,68.30
2023-04-18T12:19:34.751Z,68.20
2023-04-18T12:22:06.284Z,68.10
2023-04-18T12:24:36.017Z,68.10
2023-04-18T12:27:05.473Z,66.60
2023-04-18T12:29:34.894Z,66.40
2023-04-18T12:32:04.524Z,65.70
2023-04-18T12:34:33.905Z,64.60
2023-04-18T12:37:04.949Z,64.00
2023-04-18T12:39:34.336Z,64.00
2023-04-18T12:45:28.016Z,63.30
2023-04-18T12:47:57.545Z,62.40
2023-04-18T12:50:28.140Z,62.90
2023-04-18T12:53:00.147Z,63.00
2023-04-18T12:55:29.822Z,61.70
2023-04-18T12:57:59.335Z,61.10
2023-04-18T13:00:31.376Z,62.40
2023-04-18T13:03:01.424Z,61.20
2023-04-18T13:05:33.436Z,60.40
2023-04-18T13:08:15.173Z,60.90
2023-04-18T13:10:33.928Z,61.90
2023-04-18T13:13:03.416Z,62.70
2023-04-18T13:15:33.469Z,61.80
2023-04-18T13:18:04.949Z,61.20
2023-04-18T13:20:36.502Z,60.40
2023-04-18T13:23:06.052Z,61.00
2023-04-18T13:25:35.459Z,60.50
2023-04-18T13:28:05.029Z,60.90
2023-04-18T13:30:35.742Z,62.00
2023-04-18T13:36:41.244Z,62.60
2023-04-18T13:39:11.166Z,62.10
2023-04-18T13:41:40.564Z,62.60
2023-04-18T13:44:10.005Z,62.90
2023-04-18T13:46:39.324Z,63.70
2023-04-18T13:49:08.859Z,63.50
2023-04-18T13:51:38.298Z,63.40
2023-04-18T13:54:07.855Z,64.60
2023-04-18T13:56:37.283Z,64.20
2023-04-18T13:59:06.795Z,64.90
2023-04-18T14:01:36.335Z,64.60
2023-04-18T14:04:06.410Z,64.20
2023-04-18T14:06:35.493Z,64.20
2023-04-18T14:09:06.698Z,64.50
2023-04-18T14:11:36.565Z,64.60
2023-04-18T14:14:06.861Z,63.90
2023-04-18T14:16:36.397Z,64.10
2023-04-18T14:19:05.893Z,64.30
2023-04-18T14:21:35.850Z,64.80
2023-04-18T14:24:06.761Z,64.50
2023-04-18T14:26:36.311Z,64.50
2023-04-18T14:29:06.132Z,64.60
2023-04-18T14:31:35.782Z,64.90
2023-04-18T14:34:05.688Z,65.50
2023-04-18T14:36:36.622Z,66.10
2023-04-18T14:39:06.047Z,66.10
2023-04-18T14:41:35.692Z,66.30
2023-04-18T14:44:05.663Z,66.80
2023-04-18T14:46:35.261Z,66.40
2023-04-18T14:49:04.677Z,66.30
2023-04-18T14:51:34.114Z,66.20
2023-04-18T14:54:03.629Z,66.60
2023-04-18T14:56:33.043Z,66.40
2023-04-18T14:59:02.749Z,66.20
2023-04-18T15:01:32.314Z,65.70
2023-04-18T15:04:03.450Z,65.90
2023-04-18T15:06:33.327Z,66.20
2023-04-18T15:09:02.698Z,65.50
2023-04-18T15:11:32.235Z,65.40
2023-04-18T15:14:01.569Z,65.80
2023-04-18T15:16:32.059Z,66.00
2023-04-18T15:19:01.467Z,66.00
2023-04-18T15:21:30.913Z,65.60
2023-04-18T15:24:00.461Z,65.00
2023-04-18T15:26:31.687Z,65.20
2023-04-18T15:29:04.261Z,64.80
2023-04-18T15:31:34.125Z,65.20
2023-04-18T15:34:03.728Z,65.00
2023-04-18T15:36:33.142Z,64.50
2023-04-18T15:39:06.655Z,63.70
2023-04-18T15:41:37.623Z,62.90
2023-04-18T15:44:08.028Z,62.90
2023-04-18T15:46:38.082Z,62.40
2023-04-18T15:49:07.588Z,61.90
2023-04-18T15:51:37.149Z,60.50
2023-04-18T15:54:06.725Z,60.80
2023-04-18T15:56:36.867Z,60.70
2023-04-18T15:59:07.186Z,60.50
2023-04-18T16:01:36.690Z,59.10
2023-04-18T16:04:06.185Z,59.50
2023-04-18T16:06:35.741Z,59.40
2023-04-18T16:09:06.767Z,59.70
2023-04-18T16:11:36.108Z,59.20
2023-04-18T16:14:05.552Z,60.10
2023-04-18T16:16:34.929Z,59.90
2023-04-18T16:19:05.472Z,60.00
2023-04-18T16:21:34.809Z,60.60
2023-04-18T16:24:04.320Z,60.10
2023-04-18T16:26:33.768Z,59.10
2023-04-18T16:29:03.413Z,57.80
2023-04-18T16:31:33.989Z,56.20
2023-04-18T16:34:03.639Z,56.00
2023-04-18T16:36:37.265Z,55.90
2023-04-18T16:39:06.712Z,54.90
2023-04-18T16:41:36.106Z,54.30
2023-04-18T16:44:05.851Z,54.70
2023-04-18T16:46:35.237Z,53.20
2023-04-18T16:49:04.770Z,52.80
2023-04-18T16:51:35.839Z,53.30
2023-04-18T16:54:06.184Z,53.10
2023-04-18T16:56:34.928Z,52.40
2023-04-18T16:59:04.404Z,51.40
2023-04-18T17:01:33.996Z,51.40
2023-04-18T17:04:04.029Z,52.40
2023-04-18T17:06:33.941Z,52.70
2023-04-18T17:09:05.130Z,52.00
2023-04-18T17:11:38.145Z,52.80
2023-04-18T17:14:08.460Z,53.80
2023-04-18T17:16:41.785Z,53.30
2023-04-18T17:19:12.137Z,52.20
2023-04-18T17:21:40.911Z,53.20
2023-04-18T17:24:10.435Z,52.30
2023-04-18T17:26:40.499Z,53.00
2023-04-18T17:29:10.434Z,53.40
2023-04-18T17:31:39.903Z,53.70
2023-04-18T17:34:09.467Z,53.90
2023-04-18T17:36:38.917Z,54.70
2023-04-18T17:39:09.715Z,55.00
2023-04-18T17:41:40.305Z,54.90
2023-04-18T17:44:10.359Z,55.00
2023-04-18T17:46:39.807Z,54.90
2023-04-18T17:49:09.614Z,55.40
2023-04-18T17:51:38.990Z,54.60
2023-04-18T17:54:08.757Z,55.60
2023-04-18T17:56:38.229Z,54.90
2023-04-18T17:59:07.635Z,54.50
2023-04-18T18:01:37.085Z,54.60
2023-04-18T18:04:06.693Z,55.20
2023-04-18T18:06:36.303Z,55.10
2023-04-18T18:09:05.697Z,55.60
2023-04-18T18:11:35.166Z,55.30
2023-04-18T18:14:04.540Z,56.00
2023-04-18T18:16:34.019Z,56.40
2023-04-18T18:19:03.515Z,56.90
2023-04-18T18:21:33.001Z,57.30
2023-04-18T18:24:02.424Z,57.60
2023-04-18T18:26:31.829Z,57.90
2023-04-18T18:29:02.065Z,57.60
2023-04-18T18:31:31.501Z,57.30
2023-04-18T18:34:01.061Z,56.80
2023-04-18T18:36:31.274Z,57.10
2023-04-18T18:39:00.660Z,57.30
2023-04-18T18:41:30.574Z,57.10
2023-04-18T18:44:00.037Z,57.20
2023-04-18T18:46:29.445Z,57.70
2023-04-18T18:48:58.842Z,57.60
2023-04-18T18:51:29.116Z,57.40
2023-04-18T18:53:58.534Z,57.80
2023-04-18T18:56:28.023Z,57.60
2023-04-18T18:58:57.582Z,57.70
2023-04-18T19:01:28.633Z,57.80
2023-04-18T19:03:58.307Z,58.00
2023-04-18T19:06:28.011Z,58.50
2023-04-18T19:08:57.359Z,58.40
2023-04-18T19:11:27.287Z,58.40
2023-04-18T19:13:56.649Z,58.50
2023-04-18T19:16:26.392Z,59.00
2023-04-18T19:18:55.717Z,58.70
2023-04-18T19:21:25.878Z,58.90
2023-04-18T19:23:55.677Z,59.40
2023-04-18T19:26:25.157Z,58.80
2023-04-18T19:28:54.644Z,59.20
2023-04-18T19:31:24.154Z,59.70
2023-04-18T19:33:53.526Z,59.00
2023-04-18T19:36:22.916Z,58.90
2023-04-18T19:38:52.357Z,59.00
2023-04-18T19:41:21.852Z,59.70
2023-04-18T19:43:51.270Z,59.60
2023-04-18T19:46:20.805Z,59.50
2023-04-18T19:48:50.386Z,59.80
2023-04-18T19:51:19.980Z,59.70
2023-04-18T19:53:49.403Z,59.70
2023-04-18T19:56:18.808Z,59.90
2023-04-18T19:58:49.042Z,60.00
2023-04-18T20:01:21.078Z,60.30
2023-04-18T20:03:50.922Z,61.00
2023-04-18T20:06:20.681Z,60.80
2023-04-18T20:08:50.117Z,61.00
2023-04-18T20:11:19.949Z,61.30
2023-04-18T20:13:49.705Z,61.40
2023-04-18T20:16:19.402Z,61.50
2023-04-18T20:18:49.902Z,61.60
2023-04-18T20:21:19.338Z,61.80
2023-04-18T20:23:48.739Z,62.10
2023-04-18T20:26:18.125Z,62.10
2023-04-18T20:28:47.537Z,62.30
2023-04-18T20:31:17.066Z,62.60
2023-04-18T20:33:46.677Z,62.40
2023-04-18T20:36:17.556Z,62.70
2023-04-18T20:38:47.100Z,63.10
2023-04-18T20:41:18.579Z,63.30
2023-04-18T20:43:48.064Z,63.40
2023-04-18T20:46:17.470Z,63.50
2023-04-18T20:48:46.855Z,63.80
2023-04-18T20:51:16.281Z,63.80
2023-04-18T20:53:45.845Z,63.70
2023-04-18T20:56:15.190Z,63.60
2023-04-18T20:58:44.676Z,63.80
2023-04-18T21:01:14.115Z,63.80
2023-04-18T21:03:43.756Z,64.10
2023-04-18T21:06:13.381Z,64.50
2023-04-18T21:08:42.835Z,64.10
2023-04-18T21:11:12.187Z,64.20
2023-04-18T21:13:41.906Z,64.50
2023-04-18T21:16:11.406Z,64.30
2023-04-18T21:18:40.850Z,64.20
2023-04-18T21:21:10.274Z,64.30
2023-04-18T21:23:44.617Z,64.40
2023-04-18T21:26:14.360Z,64.50
2023-04-18T21:28:57.940Z,64.60
2023-04-18T21:31:29.502Z,64.50
2023-04-18T21:34:00.804Z,64.20
2023-04-18T21:36:31.199Z,64.10
2023-04-18T21:39:01.658Z,63.80
2023-04-18T21:41:31.116Z,64.10
2023-04-18T21:44:00.622Z,63.90
2023-04-18T21:46:30.231Z,63.80
2023-04-18T21:48:59.710Z,63.90
2023-04-18T21:51:29.146Z,64.00
2023-04-18T21:53:59.047Z,64.10
2023-04-18T21:56:28.448Z,64.20
2023-04-18T21:58:57.876Z,64.30
2023-04-18T22:01:27.306Z,64.20
2023-04-18T22:03:56.946Z,64.30
2023-04-18T22:06:26.979Z,64.00
2023-04-18T22:08:56.516Z,64.20
2023-04-18T22:11:26.017Z,64.10
2023-04-18T22:13:57.085Z,64.20
2023-04-18T22:16:28.111Z,64.00
2023-04-18T22:18:57.754Z,63.70
2023-04-18T22:21:27.484Z,64.00
2023-04-18T22:23:56.879Z,63.90
2023-04-18T22:26:26.273Z,63.50
2023-04-18T22:28:55.784Z,63.30
2023-04-18T22:31:25.368Z,63.20
2023-04-18T22:33:54.897Z,63.20
2023-04-18T22:36:24.409Z,63.30
2023-04-18T22:38:53.747Z,63.30
2023-04-18T22:41:23.277Z,63.40
2023-04-18T22:43:52.809Z,63.30
2023-04-18T22:46:22.668Z,63.40
2023-04-18T22:48:51.985Z,63.40
2023-04-18T22:51:23.082Z,63.50
2023-04-18T22:53:52.418Z,63.40
2023-04-18T22:56:21.993Z,63.60
2023-04-18T22:58:51.417Z,63.40
2023-04-18T23:01:20.956Z,63.60
2023-04-18T23:03:50.421Z,63.50
2023-04-18T23:06:21.093Z,63.60
2023-04-18T23:08:49.669Z,63.60
2023-04-18T23:11:18.958Z,63.80
2023-04-18T23:13:48.369Z,63.50
2023-04-18T23:16:17.923Z,63.60
2023-04-18T23:18:47.466Z,64.10
2023-04-18T23:21:17.357Z,64.00
2023-04-18T23:23:46.885Z,64.00
2023-04-18T23:26:16.948Z,64.20
2023-04-18T23:28:46.427Z,64.10
2023-04-18T23:31:16.062Z,64.30
2023-04-18T23:33:45.656Z,64.30
2023-04-18T23:36:14.983Z,64.20
2023-04-18T23:38:44.579Z,64.40
2023-04-18T23:41:14.008Z,64.30
2023-04-18T23:43:43.488Z,64.30
2023-04-18T23:46:12.997Z,64.40
2023-04-18T23:48:42.544Z,64.50
2023-04-18T23:51:11.981Z,64.80
2023-04-18T23:53:41.537Z,64.60
2023-04-18T23:56:10.889Z,64.60
2023-04-18T23:58:40.364Z,64.50
