createdAt,value
2022-10-31T17:25:01.053Z,11.05
2022-10-31T17:27:50.804Z,10.30
2022-10-31T17:30:39.745Z,12.45
2022-10-31T17:33:29.136Z,11.32
2022-10-31T17:36:18.733Z,11.85
2022-10-31T17:39:10.020Z,12.85
2022-10-31T17:42:00.792Z,12.80
2022-10-31T17:44:49.896Z,10.50
2022-10-31T17:47:38.974Z,13.15
2022-10-31T17:50:28.642Z,11.50
2022-10-31T17:53:18.083Z,11.80
2022-10-31T17:56:09.587Z,13.05
2022-10-31T17:59:00.276Z,15.27
2022-10-31T18:01:49.228Z,16.60
2022-10-31T18:04:38.747Z,14.50
2022-10-31T18:07:28.174Z,14.05
2022-10-31T18:10:17.675Z,13.02
2022-10-31T18:13:07.232Z,12.73
2022-10-31T18:15:59.009Z,11.23
2022-10-31T18:18:52.528Z,14.93
2022-10-31T18:21:42.040Z,13.40
2022-10-31T18:24:30.701Z,12.48
2022-10-31T18:27:19.726Z,13.23
2022-10-31T18:30:10.874Z,12.52
2022-10-31T18:33:01.785Z,13.10
2022-10-31T18:35:50.790Z,13.10
2022-10-31T18:38:41.139Z,14.35
2022-10-31T18:41:30.160Z,12.27
2022-10-31T18:44:20.309Z,13.52
2022-10-31T18:47:09.389Z,12.18
2022-10-31T18:50:00.475Z,13.20
2022-10-31T18:52:49.572Z,13.65
2022-10-31T18:55:45.400Z,12.93
2022-10-31T18:58:39.431Z,15.45
2022-10-31T19:01:28.430Z,14.70
2022-10-31T19:04:18.935Z,12.38
2022-10-31T19:07:09.770Z,12.65
2022-10-31T19:09:59.051Z,14.63
2022-10-31T19:12:47.894Z,11.35
2022-10-31T19:15:37.763Z,12.50
2022-10-31T19:18:27.381Z,11.70
2022-10-31T19:21:17.957Z,12.60
2022-10-31T19:24:10.591Z,13.50
2022-10-31T19:27:01.101Z,12.27
2022-10-31T19:29:49.993Z,10.70
2022-10-31T19:32:39.700Z,10.15
2022-10-31T19:35:28.799Z,12.95
2022-10-31T19:38:17.701Z,11.38
2022-10-31T19:41:10.508Z,13.57
2022-10-31T19:44:01.757Z,12.40
2022-10-31T19:46:53.317Z,11.90
2022-10-31T19:49:43.382Z,10.90
2022-10-31T19:52:35.886Z,11.82
2022-10-31T19:55:25.189Z,11.02
2022-10-31T19:58:16.332Z,10.13
2022-10-31T20:01:09.410Z,10.63
2022-10-31T20:03:58.797Z,12.23
2022-10-31T20:06:48.192Z,10.77
2022-10-31T20:09:37.349Z,10.63
2022-10-31T20:12:26.493Z,11.40
2022-10-31T20:15:17.641Z,10.20
2022-10-31T20:18:06.913Z,10.60
2022-10-31T20:20:57.737Z,9.20
2022-10-31T20:23:49.179Z,9.82
2022-10-31T20:26:39.850Z,9.70
2022-10-31T20:29:28.843Z,10.35
2022-10-31T20:32:21.202Z,10.18
2022-10-31T20:35:11.240Z,9.98
2022-10-31T20:38:00.898Z,10.25
2022-10-31T20:40:50.158Z,10.32
2022-10-31T20:43:40.868Z,8.02
2022-10-31T20:46:30.725Z,7.82
2022-10-31T20:49:21.275Z,8.50
2022-10-31T20:52:10.327Z,8.50
2022-10-31T20:55:00.261Z,7.65
2022-10-31T20:57:49.344Z,8.65
2022-10-31T21:00:39.431Z,8.35
2022-10-31T21:03:28.980Z,7.95
2022-10-31T21:06:21.432Z,7.60
2022-10-31T21:09:10.826Z,6.85
2022-10-31T21:12:00.438Z,7.30
2022-10-31T21:14:49.846Z,6.85
2022-10-31T21:17:39.211Z,7.50
2022-10-31T21:20:28.293Z,8.75
2022-10-31T21:23:19.772Z,7.18
2022-10-31T21:26:10.158Z,6.65
2022-10-31T21:29:01.131Z,6.85
2022-10-31T21:31:50.778Z,8.35
2022-10-31T21:34:39.850Z,7.40
2022-10-31T21:37:28.795Z,6.45
2022-10-31T21:40:19.592Z,6.28
2022-10-31T21:43:08.671Z,6.28
2022-10-31T21:45:58.265Z,5.63
2022-10-31T21:48:47.854Z,5.07
2022-10-31T21:51:37.935Z,5.35
2022-10-31T21:54:30.458Z,5.50
2022-10-31T22:00:13.127Z,5.63
2022-10-31T22:03:02.621Z,6.07
2022-10-31T22:05:53.853Z,6.63
2022-10-31T22:08:46.220Z,6.20
2022-10-31T22:11:36.070Z,5.00
2022-10-31T22:14:26.785Z,4.80
2022-10-31T22:17:15.903Z,5.10
2022-10-31T22:20:05.643Z,5.50
2022-10-31T22:22:55.495Z,5.57
2022-10-31T22:25:44.962Z,5.60
2022-10-31T22:28:34.732Z,5.22
2022-10-31T22:31:26.124Z,4.97
2022-10-31T22:34:16.700Z,5.03
2022-10-31T22:37:06.105Z,4.57
2022-10-31T22:39:55.407Z,5.32
2022-10-31T22:42:44.668Z,4.95
2022-10-31T22:45:33.812Z,4.90
2022-10-31T22:48:25.142Z,4.80
2022-10-31T22:51:15.642Z,4.28
2022-10-31T22:54:05.461Z,5.13
2022-10-31T22:56:55.320Z,5.15
2022-10-31T22:59:44.481Z,5.05
2022-10-31T23:02:33.565Z,4.90
2022-10-31T23:05:24.682Z,4.15
2022-10-31T23:08:14.924Z,4.93
2022-10-31T23:11:04.365Z,4.05
2022-10-31T23:14:14.182Z,5.63
2022-10-31T23:17:03.792Z,4.68
2022-10-31T23:19:52.736Z,3.90
2022-10-31T23:22:43.286Z,3.83
