createdAt,value
2022-08-04T00:01:45.734Z,14.87
2022-08-04T00:04:35.912Z,14.93
2022-08-04T00:07:44.284Z,15.02
2022-08-04T00:10:18.870Z,15.13
2022-08-04T00:12:53.905Z,15.23
2022-08-04T00:15:24.410Z,15.33
2022-08-04T00:18:02.071Z,15.43
2022-08-04T00:20:34.178Z,15.50
2022-08-04T00:23:06.723Z,15.57
2022-08-04T00:25:41.071Z,15.67
2022-08-04T00:28:09.997Z,15.78
2022-08-04T00:30:41.917Z,15.91
2022-08-04T00:33:11.490Z,16.11
2022-08-04T00:35:41.087Z,16.14
2022-08-04T00:38:11.293Z,16.17
2022-08-04T00:40:49.047Z,16.12
2022-08-04T00:43:34.094Z,16.13
2022-08-04T00:46:47.176Z,16.23
2022-08-04T00:49:36.106Z,16.19
2022-08-04T00:52:33.941Z,15.93
2022-08-04T00:55:32.950Z,15.77
2022-08-04T00:58:19.107Z,16.13
2022-08-04T01:00:48.361Z,16.49
2022-08-04T01:03:34.886Z,16.79
2022-08-04T01:06:40.377Z,17.21
2022-08-04T01:09:24.513Z,17.65
2022-08-04T01:12:18.046Z,18.02
2022-08-04T01:15:03.640Z,18.39
2022-08-04T01:18:06.976Z,18.76
2022-08-04T01:20:54.908Z,19.15
2022-08-04T01:23:45.079Z,19.37
2022-08-04T01:26:57.617Z,19.73
2022-08-04T01:29:48.853Z,20.07
2022-08-04T01:32:42.659Z,20.30
2022-08-04T01:35:47.536Z,20.57
2022-08-04T01:38:29.494Z,21.37
2022-08-04T01:41:03.473Z,22.29
2022-08-04T01:43:35.111Z,23.26
2022-08-04T01:46:07.055Z,24.18
2022-08-04T01:48:39.886Z,25.42
2022-08-04T01:51:10.864Z,26.42
2022-08-04T01:53:44.671Z,27.50
2022-08-04T01:56:13.780Z,28.55
2022-08-04T01:58:42.671Z,29.33
2022-08-04T02:01:14.412Z,29.93
2022-08-04T02:04:18.525Z,30.32
2022-08-04T02:06:59.822Z,30.91
2022-08-04T02:09:31.703Z,31.49
2022-08-04T02:12:16.119Z,31.85
2022-08-04T02:15:12.086Z,32.24
2022-08-04T02:17:54.913Z,32.46
2022-08-04T02:20:31.108Z,32.66
2022-08-04T02:23:20.549Z,32.57
2022-08-04T02:25:56.663Z,32.95
2022-08-04T02:28:41.427Z,33.30
2022-08-04T02:31:28.688Z,33.51
2022-08-04T02:34:18.070Z,33.97
2022-08-04T02:36:52.491Z,34.20
2022-08-04T02:39:23.275Z,34.65
2022-08-04T02:41:55.239Z,34.76
2022-08-04T02:44:27.603Z,34.82
2022-08-04T02:46:56.612Z,34.66
2022-08-04T02:49:27.276Z,34.50
2022-08-04T02:52:03.253Z,35.10
2022-08-04T02:54:39.619Z,35.65
2022-08-04T02:57:10.429Z,35.58
2022-08-04T03:00:05.622Z,33.85
2022-08-04T03:02:37.556Z,32.81
2022-08-04T03:05:17.897Z,32.93
2022-08-04T03:08:20.560Z,33.96
2022-08-04T03:11:11.072Z,34.61
2022-08-04T03:13:58.339Z,34.47
2022-08-04T03:16:56.047Z,34.02
2022-08-04T03:19:40.003Z,34.31
2022-08-04T03:23:11.485Z,34.65
2022-08-04T03:25:56.928Z,35.13
2022-08-04T03:28:29.347Z,35.73
2022-08-04T03:31:17.316Z,34.61
2022-08-04T03:33:57.090Z,34.23
2022-08-04T03:36:38.045Z,32.66
2022-08-04T03:39:43.800Z,30.20
2022-08-04T03:42:40.000Z,27.87
2022-08-04T03:45:23.761Z,25.64
2022-08-04T03:48:05.174Z,23.97
2022-08-04T03:51:35.081Z,22.69
2022-08-04T03:54:29.344Z,21.54
2022-08-04T03:57:36.673Z,21.17
2022-08-04T04:00:16.760Z,20.84
2022-08-04T04:02:57.510Z,20.80
2022-08-04T04:05:34.294Z,20.82
2022-08-04T04:08:49.686Z,21.03
2022-08-04T04:11:33.390Z,21.38
2022-08-04T04:14:08.197Z,21.75
2022-08-04T04:17:04.929Z,22.27
2022-08-04T04:19:50.500Z,22.77
2022-08-04T04:22:38.210Z,23.24
2022-08-04T04:25:28.811Z,23.44
2022-08-04T04:28:45.938Z,23.67
2022-08-04T04:31:28.826Z,23.94
2022-08-04T04:34:16.341Z,24.04
2022-08-04T04:37:33.240Z,23.61
2022-08-04T04:40:14.637Z,23.18
2022-08-04T04:43:51.609Z,22.72
2022-08-04T04:46:22.429Z,22.27
2022-08-04T04:49:20.245Z,22.25
2022-08-04T04:52:13.486Z,23.54
2022-08-04T04:54:54.014Z,24.36
2022-08-04T04:57:53.031Z,24.50
2022-08-04T05:00:16.825Z,24.08
2022-08-04T05:03:09.358Z,24.56
2022-08-04T05:05:54.521Z,27.20
2022-08-04T05:08:54.398Z,30.44
2022-08-04T05:11:38.784Z,32.50
2022-08-04T05:14:35.736Z,33.30
2022-08-04T05:17:28.621Z,30.88
2022-08-04T05:20:23.544Z,28.82
2022-08-04T05:23:10.002Z,29.47
2022-08-04T05:25:50.179Z,31.32
2022-08-04T05:28:38.902Z,31.23
2022-08-04T05:31:11.944Z,30.45
2022-08-04T05:33:47.922Z,31.22
2022-08-04T05:36:35.361Z,32.69
2022-08-04T05:39:16.400Z,34.82
2022-08-04T05:41:48.023Z,36.63
2022-08-04T05:44:26.804Z,37.94
2022-08-04T05:46:59.688Z,39.05
2022-08-04T05:49:29.934Z,38.64
2022-08-04T05:52:03.524Z,36.45
2022-08-04T05:54:34.127Z,35.82
2022-08-04T05:57:06.216Z,35.14
2022-08-04T05:59:39.759Z,34.50
2022-08-04T06:02:10.891Z,33.27
2022-08-04T06:04:42.188Z,31.04
2022-08-04T06:07:11.950Z,28.95
2022-08-04T06:09:42.328Z,27.54
2022-08-04T06:12:24.566Z,26.11
2022-08-04T06:14:59.546Z,25.26
2022-08-04T06:19:56.853Z,24.75
2022-08-04T06:20:50.179Z,24.66
2022-08-04T06:23:21.454Z,24.95
2022-08-04T06:25:55.797Z,25.83
2022-08-04T06:28:26.728Z,26.80
2022-08-04T06:30:59.064Z,28.82
2022-08-04T06:33:54.807Z,32.12
2022-08-04T06:36:24.325Z,34.80
2022-08-04T06:38:58.370Z,36.29
2022-08-04T06:41:30.412Z,36.86
2022-08-04T06:44:26.640Z,37.47
2022-08-04T06:46:57.163Z,38.12
2022-08-04T06:49:27.236Z,38.67
2022-08-04T06:51:57.883Z,38.78
2022-08-04T06:54:26.743Z,38.74
2022-08-04T06:56:59.109Z,38.76
2022-08-04T06:59:31.103Z,38.49
2022-08-04T07:02:01.515Z,38.50
2022-08-04T07:04:31.222Z,38.79
2022-08-04T07:07:01.102Z,39.40
2022-08-04T07:09:30.268Z,39.75
2022-08-04T07:12:00.830Z,39.55
2022-08-04T07:14:32.120Z,39.35
2022-08-04T07:17:01.307Z,39.48
2022-08-04T07:19:30.247Z,37.41
2022-08-04T07:22:15.952Z,35.72
2022-08-04T07:24:46.986Z,35.61
2022-08-04T07:27:18.253Z,35.88
2022-08-04T07:30:07.940Z,36.99
2022-08-04T07:32:39.039Z,37.86
2022-08-04T07:35:09.321Z,35.88
2022-08-04T07:45:08.794Z,33.68
2022-08-04T07:47:41.016Z,32.07
2022-08-04T07:50:30.033Z,29.94
2022-08-04T07:53:22.701Z,30.14
2022-08-04T07:58:33.821Z,33.13
2022-08-04T08:01:03.221Z,33.22
2022-08-04T08:03:32.398Z,31.55
2022-08-04T08:06:31.438Z,30.06
2022-08-04T08:08:50.034Z,28.55
2022-08-04T08:11:19.843Z,27.38
2022-08-04T08:13:50.199Z,26.34
2022-08-04T08:16:21.515Z,25.30
2022-08-04T08:18:54.289Z,24.52
2022-08-04T08:21:23.126Z,23.73
2022-08-04T08:23:53.115Z,23.17
2022-08-04T08:26:21.863Z,22.83
2022-08-04T08:28:50.726Z,22.83
2022-08-04T08:31:22.098Z,22.62
2022-08-04T08:34:13.794Z,22.42
2022-08-04T08:37:14.517Z,21.99
2022-08-04T08:40:37.842Z,21.48
2022-08-04T08:44:03.897Z,21.26
2022-08-04T08:46:50.093Z,21.21
2022-08-04T08:50:02.228Z,21.18
2022-08-04T08:52:57.267Z,21.22
2022-08-04T08:55:32.949Z,21.02
2022-08-04T08:58:10.362Z,21.00
2022-08-04T09:01:02.887Z,21.22
2022-08-04T09:03:53.346Z,21.41
2022-08-04T09:06:49.225Z,21.30
2022-08-04T09:09:48.747Z,21.22
2022-08-04T09:12:17.331Z,21.32
2022-08-04T09:14:53.856Z,21.21
2022-08-04T09:17:34.291Z,21.09
2022-08-04T09:20:24.504Z,21.07
2022-08-04T09:23:07.565Z,21.18
2022-08-04T09:25:46.226Z,21.23
2022-08-04T09:28:51.754Z,21.10
2022-08-04T09:31:17.925Z,21.03
2022-08-04T09:34:14.906Z,21.18
2022-08-04T09:36:49.328Z,21.35
2022-08-04T09:39:27.642Z,21.42
2022-08-04T09:42:18.844Z,21.29
2022-08-04T09:48:06.570Z,21.32
2022-08-04T09:50:50.234Z,21.26
2022-08-04T09:53:38.315Z,21.23
2022-08-04T09:56:18.789Z,21.00
2022-08-04T09:58:59.281Z,20.88
2022-08-04T10:01:31.351Z,20.86
2022-08-04T10:04:02.602Z,20.77
2022-08-04T10:06:49.904Z,20.72
2022-08-04T10:09:55.467Z,20.63
2022-08-04T10:12:36.274Z,20.58
2022-08-04T10:15:15.451Z,20.49
2022-08-04T10:17:55.601Z,20.36
2022-08-04T10:20:56.827Z,20.26
2022-08-04T10:23:55.727Z,20.21
2022-08-04T10:26:44.666Z,20.08
2022-08-04T10:29:27.218Z,19.98
2022-08-04T10:32:15.996Z,19.87
2022-08-04T10:35:03.140Z,19.71
2022-08-04T10:38:02.855Z,19.63
2022-08-04T10:40:48.688Z,19.54
2022-08-04T10:43:42.046Z,19.44
2022-08-04T10:46:22.220Z,19.40
2022-08-04T10:48:56.534Z,19.33
2022-08-04T10:51:57.636Z,19.27
2022-08-04T10:54:48.603Z,19.16
2022-08-04T10:57:35.945Z,19.02
2022-08-04T11:00:11.184Z,18.89
2022-08-04T11:06:05.516Z,18.64
2022-08-04T11:08:38.465Z,18.50
2022-08-04T11:11:21.398Z,18.53
2022-08-04T11:14:19.405Z,18.53
2022-08-04T11:16:59.977Z,18.50
2022-08-04T11:19:44.747Z,18.36
2022-08-04T11:22:23.256Z,18.11
2022-08-04T11:25:24.475Z,17.90
2022-08-04T11:29:03.076Z,17.86
2022-08-04T11:31:36.027Z,17.92
2022-08-04T11:34:10.272Z,17.96
2022-08-04T11:39:52.471Z,17.95
2022-08-04T11:42:26.986Z,17.99
2022-08-04T11:45:14.183Z,18.00
2022-08-04T11:47:52.085Z,18.00
2022-08-04T11:50:41.948Z,18.01
2022-08-04T11:53:17.622Z,17.98
2022-08-04T11:58:39.136Z,17.95
2022-08-04T12:01:29.929Z,17.87
2022-08-04T12:04:27.300Z,17.84
2022-08-04T12:07:40.671Z,17.78
2022-08-04T12:10:42.159Z,17.63
2022-08-04T12:13:32.416Z,17.51
2022-08-04T12:16:30.403Z,17.39
2022-08-04T12:19:09.150Z,17.30
2022-08-04T12:21:53.254Z,17.17
2022-08-04T12:24:34.010Z,17.00
2022-08-04T12:31:00.426Z,16.67
2022-08-04T12:34:03.645Z,16.53
2022-08-04T12:36:48.604Z,16.44
2022-08-04T12:39:20.329Z,16.44
2022-08-04T12:42:20.850Z,16.43
2022-08-04T12:44:54.636Z,16.43
2022-08-04T12:47:29.142Z,16.38
2022-08-04T12:50:04.134Z,16.38
2022-08-04T12:53:00.915Z,16.34
2022-08-04T12:55:34.034Z,16.33
2022-08-04T12:58:12.298Z,16.25
2022-08-04T13:00:42.362Z,16.24
2022-08-04T13:03:14.991Z,16.20
2022-08-04T13:05:45.660Z,16.18
2022-08-04T13:08:16.832Z,16.14
2022-08-04T13:10:48.611Z,16.08
2022-08-04T13:13:22.804Z,16.03
2022-08-04T13:16:02.622Z,15.99
2022-08-04T13:18:41.305Z,15.95
2022-08-04T13:21:20.824Z,15.91
2022-08-04T13:24:10.091Z,15.84
2022-08-04T13:26:56.150Z,15.80
2022-08-04T13:29:59.932Z,15.76
2022-08-04T13:32:22.821Z,15.74
2022-08-04T13:34:55.741Z,15.69
2022-08-04T13:37:35.389Z,15.69
2022-08-04T13:40:07.183Z,15.69
2022-08-04T13:42:36.991Z,15.69
2022-08-04T13:45:07.830Z,15.64
2022-08-04T13:47:39.858Z,15.59
2022-08-04T13:50:14.365Z,15.54
2022-08-04T13:52:44.362Z,15.37
2022-08-04T13:55:23.597Z,15.19
2022-08-04T13:57:58.050Z,15.02
2022-08-04T14:00:38.251Z,15.09
2022-08-04T14:03:22.924Z,15.06
2022-08-04T14:06:16.208Z,15.02
2022-08-04T14:09:00.133Z,15.01
2022-08-04T14:12:09.412Z,14.97
2022-08-04T14:14:33.435Z,14.87
2022-08-04T14:17:20.111Z,14.85
2022-08-04T14:19:50.622Z,14.81
2022-08-04T14:22:30.978Z,14.81
2022-08-04T14:25:05.134Z,14.79
2022-08-04T14:27:50.440Z,14.76
2022-08-04T14:30:31.376Z,14.77
2022-08-04T14:34:04.030Z,14.74
2022-08-04T14:36:03.802Z,14.68
2022-08-04T14:39:02.845Z,14.52
2022-08-04T14:41:45.951Z,14.49
2022-08-04T14:44:15.008Z,14.39
2022-08-04T14:46:54.683Z,14.28
2022-08-04T14:49:23.849Z,14.20
2022-08-04T14:54:45.460Z,13.98
2022-08-04T14:57:17.809Z,13.85
2022-08-04T15:00:00.772Z,13.72
2022-08-04T15:02:36.665Z,13.65
2022-08-04T15:06:00.530Z,13.59
2022-08-04T15:07:55.732Z,13.55
2022-08-04T15:10:25.679Z,13.48
2022-08-04T15:12:55.457Z,13.41
2022-08-04T15:15:36.645Z,13.33
2022-08-04T15:18:13.632Z,13.21
2022-08-04T15:20:45.105Z,13.18
2022-08-04T15:23:15.001Z,13.12
2022-08-04T15:25:48.988Z,13.14
2022-08-04T15:28:24.043Z,13.21
2022-08-04T15:30:55.466Z,13.20
2022-08-04T15:33:33.875Z,13.19
2022-08-04T15:36:33.403Z,13.12
2022-08-04T15:39:19.879Z,13.00
2022-08-04T15:42:02.984Z,12.82
2022-08-04T15:44:47.458Z,12.63
2022-08-04T15:47:19.472Z,12.48
2022-08-04T15:50:09.845Z,12.37
2022-08-04T15:53:12.979Z,12.29
2022-08-04T15:55:44.420Z,12.22
2022-08-04T15:58:14.863Z,12.17
2022-08-04T16:01:07.420Z,12.05
2022-08-04T16:03:59.262Z,12.03
2022-08-04T16:06:26.855Z,11.99
2022-08-04T16:09:03.491Z,11.96
2022-08-04T16:11:40.661Z,11.96
2022-08-04T16:14:10.862Z,11.92
2022-08-04T16:16:52.220Z,11.90
2022-08-04T16:19:35.312Z,11.82
2022-08-04T16:22:05.903Z,11.79
2022-08-04T16:24:43.134Z,11.71
2022-08-04T16:27:13.582Z,11.64
2022-08-04T16:29:50.115Z,11.57
2022-08-04T16:32:37.510Z,11.54
2022-08-04T16:35:20.307Z,11.54
2022-08-04T16:37:49.284Z,11.57
2022-08-04T16:40:37.158Z,11.65
2022-08-04T16:43:13.411Z,11.64
2022-08-04T16:45:51.356Z,11.71
2022-08-04T16:48:22.500Z,11.66
2022-08-04T16:51:10.226Z,11.60
2022-08-04T16:54:02.763Z,11.48
2022-08-04T16:56:34.152Z,11.48
2022-08-04T16:59:12.210Z,11.47
2022-08-04T17:01:53.230Z,11.49
2022-08-04T17:04:34.296Z,11.51
2022-08-04T17:07:06.040Z,11.52
2022-08-04T17:09:35.041Z,11.52
2022-08-04T17:12:04.105Z,11.48
2022-08-04T17:14:33.054Z,11.43
2022-08-04T17:17:03.124Z,11.39
2022-08-04T17:19:32.104Z,11.38
2022-08-04T17:22:10.081Z,11.33
2022-08-04T17:24:41.325Z,11.31
2022-08-04T17:28:19.821Z,11.22
2022-08-04T17:30:00.447Z,11.25
2022-08-04T17:32:29.523Z,11.19
2022-08-04T17:35:02.207Z,11.21
2022-08-04T17:37:39.386Z,11.21
2022-08-04T17:40:18.270Z,11.17
2022-08-04T17:44:01.425Z,11.15
2022-08-04T17:46:29.483Z,11.16
2022-08-04T17:49:17.295Z,11.15
2022-08-04T17:54:43.419Z,11.11
2022-08-04T17:57:21.617Z,11.09
2022-08-04T17:59:59.834Z,11.12
2022-08-04T18:02:32.754Z,11.12
2022-08-04T18:05:07.581Z,11.12
2022-08-04T18:08:46.460Z,11.08
2022-08-04T18:10:55.465Z,11.10
2022-08-04T18:13:26.986Z,11.14
2022-08-04T18:16:04.077Z,11.11
2022-08-04T18:18:33.770Z,11.15
2022-08-04T18:21:04.685Z,11.04
2022-08-04T18:23:33.845Z,11.07
2022-08-04T18:26:03.945Z,11.01
2022-08-04T18:28:33.968Z,10.91
2022-08-04T18:31:03.159Z,10.98
2022-08-04T18:33:39.617Z,10.96
2022-08-04T18:36:32.466Z,10.93
2022-08-04T18:39:15.164Z,10.87
2022-08-04T18:42:00.886Z,10.84
2022-08-04T18:44:52.358Z,10.78
2022-08-04T18:47:23.896Z,10.77
2022-08-04T18:51:00.870Z,10.71
2022-08-04T18:52:48.176Z,10.70
2022-08-04T18:55:51.560Z,10.65
2022-08-04T18:58:12.806Z,10.66
2022-08-04T19:00:46.112Z,10.61
2022-08-04T19:03:23.081Z,10.63
2022-08-04T19:05:52.588Z,10.60
2022-08-04T19:08:34.878Z,10.60
2022-08-04T19:11:29.296Z,10.59
2022-08-04T19:14:00.124Z,10.58
2022-08-04T19:16:32.922Z,10.59
2022-08-04T19:19:05.654Z,10.56
2022-08-04T19:22:01.037Z,10.52
2022-08-04T19:24:31.345Z,10.56
2022-08-04T19:27:08.194Z,10.55
2022-08-04T19:29:41.166Z,10.58
2022-08-04T19:32:16.000Z,10.63
2022-08-04T19:34:47.544Z,10.67
2022-08-04T19:37:57.097Z,10.71
2022-08-04T19:40:10.388Z,10.77
2022-08-04T19:42:40.911Z,10.79
2022-08-04T19:45:15.444Z,10.85
2022-08-04T19:48:17.796Z,10.84
2022-08-04T19:50:35.163Z,10.84
2022-08-04T19:53:19.075Z,10.80
2022-08-04T19:55:50.379Z,10.75
2022-08-04T19:58:26.355Z,10.72
2022-08-04T20:00:57.351Z,10.73
2022-08-04T20:04:09.751Z,10.69
2022-08-04T20:06:15.347Z,10.73
2022-08-04T20:08:48.032Z,10.74
2022-08-04T20:11:18.906Z,10.72
2022-08-04T20:13:54.709Z,10.74
2022-08-04T20:16:30.390Z,10.76
2022-08-04T20:19:03.657Z,10.69
2022-08-04T20:21:53.671Z,10.68
2022-08-04T20:27:16.132Z,10.82
2022-08-04T20:29:49.239Z,10.83
2022-08-04T20:32:22.205Z,10.83
2022-08-04T20:34:53.115Z,10.85
2022-08-04T20:37:24.084Z,10.83
2022-08-04T20:39:58.839Z,10.83
2022-08-04T20:42:33.630Z,10.86
2022-08-04T20:45:03.751Z,10.82
2022-08-04T20:47:35.553Z,10.75
2022-08-04T20:50:09.650Z,10.73
2022-08-04T20:52:40.099Z,10.70
2022-08-04T20:55:09.619Z,10.63
2022-08-04T20:57:48.034Z,10.60
2022-08-04T21:00:30.025Z,10.56
2022-08-04T21:03:00.518Z,10.52
2022-08-04T21:05:31.637Z,10.52
2022-08-04T21:08:01.873Z,10.51
2022-08-04T21:10:31.251Z,10.49
2022-08-04T21:13:00.302Z,10.53
2022-08-04T21:15:50.778Z,10.48
2022-08-04T21:18:18.290Z,10.47
2022-08-04T21:20:58.252Z,10.46
2022-08-04T21:23:27.133Z,10.48
2022-08-04T21:26:04.026Z,10.53
2022-08-04T21:28:33.535Z,10.58
2022-08-04T21:31:11.066Z,10.56
2022-08-04T21:33:52.173Z,10.53
2022-08-04T21:36:21.324Z,10.52
2022-08-04T21:38:51.255Z,10.51
2022-08-04T21:41:24.638Z,10.57
2022-08-04T21:43:58.967Z,10.61
2022-08-04T21:46:30.239Z,10.63
2022-08-04T21:49:00.979Z,10.66
2022-08-04T21:52:00.150Z,10.65
2022-08-04T21:54:24.160Z,10.64
2022-08-04T21:57:11.778Z,10.63
2022-08-04T21:59:46.065Z,10.67
2022-08-04T22:02:16.209Z,10.69
2022-08-04T22:04:45.550Z,10.77
2022-08-04T22:07:16.730Z,10.88
2022-08-04T22:10:02.611Z,10.87
2022-08-04T22:12:33.809Z,11.18
2022-08-04T22:15:22.426Z,11.28
2022-08-04T22:17:51.721Z,11.36
2022-08-04T22:20:28.044Z,11.38
2022-08-04T22:23:03.429Z,11.48
2022-08-04T22:25:37.819Z,11.51
2022-08-04T22:28:09.745Z,11.56
2022-08-04T22:30:38.804Z,11.66
2022-08-04T22:33:17.414Z,11.68
2022-08-04T22:35:49.291Z,11.77
2022-08-04T22:38:24.340Z,11.83
2022-08-04T22:41:03.862Z,11.87
2022-08-04T22:43:34.681Z,11.91
2022-08-04T22:46:08.984Z,11.90
2022-08-04T22:48:43.260Z,11.94
2022-08-04T22:51:13.248Z,11.92
2022-08-04T22:53:48.717Z,11.91
2022-08-04T22:56:37.112Z,11.89
2022-08-04T22:59:11.400Z,11.94
2022-08-04T23:02:01.215Z,11.95
2022-08-04T23:04:32.660Z,11.96
2022-08-04T23:07:09.315Z,12.04
2022-08-04T23:09:50.685Z,12.08
2022-08-04T23:12:25.907Z,12.10
2022-08-04T23:14:59.356Z,12.11
2022-08-04T23:17:32.931Z,12.10
2022-08-04T23:20:23.308Z,12.13
2022-08-04T23:23:14.680Z,12.14
2022-08-04T23:26:07.088Z,12.11
2022-08-04T23:28:36.432Z,12.22
2022-08-04T23:31:05.998Z,12.19
2022-08-04T23:33:50.623Z,12.16
2022-08-04T23:36:26.281Z,12.30
2022-08-04T23:39:01.370Z,12.39
2022-08-04T23:41:50.967Z,12.43
2022-08-04T23:44:24.702Z,12.58
2022-08-04T23:47:02.181Z,12.63
2022-08-04T23:49:43.423Z,12.68
2022-08-04T23:52:27.923Z,12.70
2022-08-04T23:55:00.316Z,12.71
2022-08-04T23:57:31.391Z,12.66
