createdAt,value
2022-09-26T00:06:08.339Z,1010.61
2022-09-26T00:15:45.221Z,1010.53
2022-09-26T00:25:22.022Z,1010.4
2022-09-26T00:44:36.003Z,1010.32
2022-09-26T00:54:13.126Z,1010.19
2022-09-26T01:03:50.201Z,1010.05
2022-09-26T01:13:27.565Z,1010.03
2022-09-26T01:23:04.561Z,1009.97
2022-09-26T01:32:41.493Z,1009.99
2022-09-26T01:42:18.176Z,1009.89
2022-09-26T02:01:32.399Z,1009.87
2022-09-26T02:20:46.575Z,1009.67
2022-09-26T02:40:00.703Z,1009.51
2022-09-26T02:59:15.184Z,1009.39
2022-09-26T03:18:27.665Z,1009.2
2022-09-26T03:37:40.511Z,1009.25
2022-09-26T03:56:53.804Z,1009.27
2022-09-26T04:16:07.127Z,1009.2
2022-09-26T04:25:43.832Z,1008.99
2022-09-26T04:35:20.109Z,1009.07
2022-09-26T04:54:34.007Z,1008.94
2022-09-26T05:13:52.502Z,1008.86
2022-09-26T05:23:24.233Z,1008.92
2022-09-26T05:33:00.989Z,1008.78
2022-09-26T05:52:15.062Z,1008.79
2022-09-26T06:01:52.462Z,1008.78
2022-09-26T06:11:29.541Z,1008.64
2022-09-26T06:21:06.982Z,1008.55
2022-09-26T06:30:43.782Z,1008.37
2022-09-26T06:40:21.376Z,1008.32
2022-09-26T06:49:59.268Z,1008.24
2022-09-26T06:59:37.049Z,1008.15
2022-09-26T07:09:14.338Z,1008.04
2022-09-26T07:28:29.063Z,1008.02
2022-09-26T07:47:42.848Z,1007.85
2022-09-26T08:06:57.502Z,1007.69
2022-09-26T08:26:13.143Z,1007.51
2022-09-26T08:35:51.406Z,1007.26
2022-09-26T08:45:30.896Z,1007.05
2022-09-26T09:04:53.748Z,1006.99
2022-09-26T09:24:06.596Z,1006.69
2022-09-26T09:33:47.458Z,1006.74
2022-09-26T09:43:25.915Z,1006.69
2022-09-26T10:02:40.857Z,1006.48
2022-09-26T10:12:17.320Z,1006.25
2022-09-26T10:22:20.662Z,1006.16
2022-09-26T10:41:46.220Z,1006.03
2022-09-26T11:00:47.002Z,1005.76
2022-09-26T11:20:15.243Z,1005.49
2022-09-26T11:39:16.239Z,1005.26
2022-09-26T11:49:08.728Z,1005.08
2022-09-26T11:58:50.392Z,1005.14
2022-09-26T12:08:31.410Z,1004.85
2022-09-26T12:17:44.041Z,1004.83
2022-09-26T12:27:17.439Z,1004.54
2022-09-26T12:36:44.977Z,1004.56
2022-09-26T12:46:15.172Z,1004.33
2022-09-26T12:55:45.394Z,1004.28
2022-09-26T13:05:24.989Z,1004.21
2022-09-26T13:14:59.942Z,1004.15
2022-09-26T13:24:33.865Z,1004.14
2022-09-26T13:43:57.195Z,1003.86
2022-09-26T13:53:54.481Z,1003.46
2022-09-26T14:03:34.059Z,1003.56
2022-09-26T14:22:46.222Z,1003.17
2022-09-26T14:32:36.575Z,1002.99
2022-09-26T14:42:09.465Z,1002.78
2022-09-26T14:51:45.634Z,1002.7
2022-09-26T15:00:58.612Z,1002.91
2022-09-26T15:10:32.944Z,1002.84
2022-09-26T15:20:05.791Z,1002.74
2022-09-26T15:29:35.424Z,1002.74
2022-09-26T15:39:07.655Z,1002.56
2022-09-26T15:48:43.224Z,1002.63
2022-09-26T15:58:19.058Z,1002.6
2022-09-26T16:07:54.820Z,1002.59
2022-09-26T16:17:30.834Z,1002.65
2022-09-26T16:27:07.466Z,1002.59
2022-09-26T16:36:43.793Z,1002.51
2022-09-26T16:46:20.854Z,1002.4
2022-09-26T16:55:57.075Z,1002.41
2022-09-26T17:05:33.864Z,1002.37
2022-09-26T17:15:10.429Z,1002.43
2022-09-26T17:24:47.081Z,1002.36
2022-09-26T17:34:23.835Z,1002.39
2022-09-26T17:53:36.539Z,1002.34
2022-09-26T18:03:15.649Z,1002.16
2022-09-26T18:12:49.241Z,1002.09
2022-09-26T18:22:26.513Z,1002.02
2022-09-26T18:32:03.420Z,1001.91
2022-09-26T18:41:39.701Z,1001.85
2022-09-26T18:51:16.363Z,1001.86
2022-09-26T19:00:53.128Z,1001.76
2022-09-26T19:10:29.970Z,1001.59
2022-09-26T19:29:43.522Z,1001.42
2022-09-26T19:39:20.869Z,1001.38
2022-09-26T19:48:57.820Z,1001.36
2022-09-26T20:08:11.863Z,1001.22
2022-09-26T20:17:49.190Z,1001.11
2022-09-26T20:27:28.069Z,1000.98
2022-09-26T20:37:04.040Z,1000.8
2022-09-26T20:46:41.220Z,1000.63
2022-09-26T20:56:18.145Z,1000.49
2022-09-26T21:05:55.187Z,1000.31
2022-09-26T21:15:32.697Z,1000.06
2022-09-26T21:25:10.205Z,999.99
2022-09-26T21:34:47.439Z,999.89
2022-09-26T21:44:24.193Z,999.83
2022-09-26T21:54:00.899Z,999.59
2022-09-26T22:03:37.987Z,999.34
2022-09-26T22:13:15.233Z,999.1
2022-09-26T22:22:52.208Z,998.87
2022-09-26T22:32:29.524Z,998.68
2022-09-26T22:42:06.752Z,998.54
2022-09-26T22:51:43.794Z,998.45
2022-09-26T23:01:21.331Z,998.36
2022-09-26T23:10:58.614Z,998.24
2022-09-26T23:20:35.846Z,998.04
2022-09-26T23:30:13.309Z,997.92
2022-09-26T23:39:52.805Z,997.83
2022-09-26T23:49:28.696Z,997.65
2022-09-26T23:59:05.285Z,997.5
