createdAt,value
2022-08-23T00:00:34.135Z,16.00
2022-08-23T00:03:05.943Z,15.90
2022-08-23T00:05:39.511Z,15.90
2022-08-23T00:08:11.424Z,15.90
2022-08-23T00:10:43.155Z,15.90
2022-08-23T00:13:14.864Z,15.90
2022-08-23T00:15:46.711Z,15.80
2022-08-23T00:18:18.558Z,15.80
2022-08-23T00:20:51.037Z,15.80
2022-08-23T00:23:22.810Z,15.80
2022-08-23T00:25:54.506Z,15.80
2022-08-23T00:28:26.283Z,15.80
2022-08-23T00:30:58.734Z,15.80
2022-08-23T00:33:30.491Z,15.70
2022-08-23T00:36:02.339Z,15.70
2022-08-23T00:38:35.246Z,15.70
2022-08-23T00:41:07.031Z,15.70
2022-08-23T00:44:00.160Z,15.70
2022-08-23T00:46:58.800Z,15.70
2022-08-23T00:49:33.338Z,15.70
2022-08-23T00:52:14.180Z,15.70
2022-08-23T00:54:47.062Z,15.60
2022-08-23T00:57:19.663Z,15.60
2022-08-23T00:59:51.395Z,15.60
2022-08-23T01:02:23.294Z,15.60
2022-08-23T01:04:58.969Z,15.50
2022-08-23T01:07:33.716Z,15.60
2022-08-23T01:10:18.160Z,15.50
2022-08-23T01:13:14.875Z,15.40
2022-08-23T01:15:50.723Z,15.30
2022-08-23T01:18:26.155Z,15.30
2022-08-23T01:21:19.754Z,15.20
2022-08-23T01:23:57.793Z,15.10
2022-08-23T01:26:35.056Z,15.10
2022-08-23T01:29:08.012Z,15.10
2022-08-23T01:31:40.026Z,15.10
2022-08-23T01:34:16.253Z,15.00
2022-08-23T01:36:48.207Z,15.00
2022-08-23T01:39:20.008Z,15.00
2022-08-23T01:41:51.767Z,15.00
2022-08-23T01:44:23.706Z,15.00
2022-08-23T01:46:59.388Z,15.00
2022-08-23T01:49:31.139Z,15.10
2022-08-23T01:52:03.239Z,15.10
2022-08-23T01:54:35.072Z,15.10
2022-08-23T01:57:07.555Z,15.10
2022-08-23T01:59:39.377Z,15.10
2022-08-23T02:02:11.407Z,15.10
2022-08-23T02:04:43.117Z,15.20
2022-08-23T02:07:14.986Z,15.20
2022-08-23T02:09:46.827Z,15.20
2022-08-23T02:12:18.624Z,15.20
2022-08-23T02:14:50.494Z,15.20
2022-08-23T02:17:22.600Z,15.20
2022-08-23T02:19:55.383Z,15.10
2022-08-23T02:22:27.098Z,15.10
2022-08-23T02:24:59.010Z,15.10
2022-08-23T02:27:30.878Z,15.00
2022-08-23T02:30:04.082Z,14.90
2022-08-23T02:32:36.874Z,14.90
2022-08-23T02:35:09.208Z,14.80
2022-08-23T02:37:41.026Z,14.70
2022-08-23T02:40:12.930Z,14.70
2022-08-23T02:42:44.762Z,14.70
2022-08-23T02:45:17.258Z,14.70
2022-08-23T02:47:48.954Z,14.60
2022-08-23T02:50:21.431Z,14.60
2022-08-23T02:52:54.921Z,14.60
2022-08-23T02:55:27.185Z,14.60
2022-08-23T02:57:59.224Z,14.60
2022-08-23T03:00:31.482Z,14.60
2022-08-23T03:03:03.275Z,14.60
2022-08-23T03:05:35.110Z,14.70
2022-08-23T03:08:08.193Z,14.60
2022-08-23T03:10:48.304Z,14.70
2022-08-23T03:13:20.786Z,14.60
2022-08-23T03:15:52.559Z,14.60
2022-08-23T03:18:24.358Z,14.50
2022-08-23T03:20:56.080Z,14.50
2022-08-23T03:23:28.646Z,14.40
2022-08-23T03:26:02.836Z,14.40
2022-08-23T03:28:36.199Z,14.40
2022-08-23T03:31:09.753Z,14.40
2022-08-23T03:33:41.829Z,14.30
2022-08-23T03:36:13.824Z,14.30
2022-08-23T03:38:45.681Z,14.30
2022-08-23T03:41:17.726Z,14.30
2022-08-23T03:43:50.539Z,14.30
2022-08-23T03:46:25.555Z,14.20
2022-08-23T03:48:59.708Z,14.20
2022-08-23T03:51:34.354Z,14.20
2022-08-23T03:54:06.691Z,14.20
2022-08-23T03:56:49.339Z,14.20
2022-08-23T03:59:21.658Z,14.20
2022-08-23T04:01:53.857Z,14.20
2022-08-23T04:04:25.682Z,14.20
2022-08-23T04:06:57.426Z,14.10
2022-08-23T04:09:29.519Z,14.10
2022-08-23T04:12:01.351Z,14.10
2022-08-23T04:14:33.431Z,14.10
2022-08-23T04:17:05.660Z,14.10
2022-08-23T04:19:37.393Z,14.10
2022-08-23T04:22:15.088Z,14.00
2022-08-23T04:24:47.685Z,14.00
2022-08-23T04:27:19.458Z,14.00
2022-08-23T04:29:51.222Z,14.00
2022-08-23T04:32:28.186Z,14.10
2022-08-23T04:35:00.305Z,14.10
2022-08-23T04:37:32.155Z,14.10
2022-08-23T04:40:23.434Z,14.10
2022-08-23T04:42:55.287Z,14.20
2022-08-23T04:45:27.328Z,14.20
2022-08-23T04:47:59.250Z,14.20
2022-08-23T04:50:31.230Z,14.30
2022-08-23T04:53:04.181Z,14.20
2022-08-23T04:55:36.770Z,14.20
2022-08-23T04:58:10.267Z,14.20
2022-08-23T05:00:42.009Z,14.30
2022-08-23T05:03:13.878Z,14.30
2022-08-23T05:05:45.662Z,14.30
2022-08-23T05:08:18.198Z,14.40
2022-08-23T05:10:49.961Z,14.40
2022-08-23T05:13:22.036Z,14.40
2022-08-23T05:15:54.138Z,14.50
2022-08-23T05:18:27.087Z,14.50
2022-08-23T05:20:59.027Z,14.50
2022-08-23T05:23:32.082Z,14.60
2022-08-23T05:26:04.496Z,14.60
2022-08-23T05:28:38.550Z,14.70
2022-08-23T05:31:17.719Z,14.70
2022-08-23T05:33:50.488Z,14.70
2022-08-23T05:36:22.835Z,14.70
2022-08-23T05:38:54.640Z,14.80
2022-08-23T05:41:37.705Z,14.80
2022-08-23T05:44:10.519Z,14.90
2022-08-23T05:46:45.303Z,15.00
2022-08-23T05:49:19.022Z,15.00
2022-08-23T05:51:52.967Z,15.10
2022-08-23T05:54:24.873Z,15.10
2022-08-23T05:56:56.657Z,15.20
2022-08-23T05:59:29.006Z,15.30
2022-08-23T06:02:00.923Z,15.40
2022-08-23T06:04:33.118Z,15.40
2022-08-23T06:07:06.595Z,15.50
2022-08-23T06:09:38.363Z,15.50
2022-08-23T06:12:10.212Z,15.60
2022-08-23T06:14:41.942Z,15.70
2022-08-23T06:17:13.707Z,15.70
2022-08-23T06:19:45.398Z,15.80
2022-08-23T06:22:17.391Z,15.90
2022-08-23T06:24:49.449Z,15.90
2022-08-23T06:27:21.518Z,16.00
2022-08-23T06:29:53.406Z,16.10
2022-08-23T06:32:25.311Z,16.20
2022-08-23T06:35:29.937Z,16.30
2022-08-23T06:37:48.836Z,16.30
2022-08-23T06:40:20.703Z,16.40
2022-08-23T06:42:53.816Z,16.70
2022-08-23T06:45:32.383Z,17.00
2022-08-23T06:48:09.619Z,17.30
2022-08-23T06:50:41.667Z,17.60
2022-08-23T06:53:19.759Z,17.80
2022-08-23T06:55:52.140Z,18.00
2022-08-23T06:58:23.986Z,18.20
2022-08-23T07:00:57.648Z,18.40
2022-08-23T07:03:29.592Z,18.60
2022-08-23T07:06:08.372Z,18.80
2022-08-23T07:08:40.290Z,18.90
2022-08-23T07:11:12.236Z,18.90
2022-08-23T07:13:44.208Z,19.00
2022-08-23T07:16:18.267Z,19.10
2022-08-23T07:18:50.045Z,19.20
2022-08-23T07:21:21.834Z,19.20
2022-08-23T07:23:53.892Z,19.30
2022-08-23T07:26:25.842Z,19.40
2022-08-23T07:28:59.326Z,19.50
2022-08-23T07:31:33.435Z,19.60
2022-08-23T07:34:06.587Z,19.70
2022-08-23T07:36:42.101Z,19.90
2022-08-23T07:39:14.437Z,20.00
2022-08-23T07:41:46.956Z,20.10
2022-08-23T07:44:24.975Z,20.20
2022-08-23T07:46:59.263Z,20.30
2022-08-23T07:49:32.718Z,20.40
2022-08-23T07:52:04.810Z,20.50
2022-08-23T07:54:36.739Z,20.60
2022-08-23T07:57:08.544Z,20.70
2022-08-23T07:59:40.714Z,20.80
2022-08-23T08:02:12.609Z,21.00
2022-08-23T08:04:44.489Z,21.00
2022-08-23T08:07:21.110Z,21.10
2022-08-23T08:09:53.741Z,21.20
2022-08-23T08:12:29.144Z,21.30
2022-08-23T08:15:01.419Z,21.30
2022-08-23T08:17:33.661Z,21.50
2022-08-23T08:20:06.056Z,21.60
2022-08-23T08:22:37.923Z,21.70
2022-08-23T08:25:11.123Z,21.80
2022-08-23T08:27:43.058Z,21.90
2022-08-23T08:30:15.013Z,21.90
2022-08-23T08:32:47.572Z,21.90
2022-08-23T08:35:19.435Z,22.10
2022-08-23T08:37:51.409Z,22.20
2022-08-23T08:40:31.693Z,22.40
2022-08-23T08:43:34.139Z,22.50
2022-08-23T08:46:18.485Z,22.60
2022-08-23T08:48:55.372Z,22.70
2022-08-23T08:51:42.457Z,22.80
2022-08-23T08:54:18.374Z,22.90
2022-08-23T08:56:54.110Z,23.00
2022-08-23T08:59:51.940Z,23.10
2022-08-23T09:02:33.938Z,23.30
2022-08-23T09:05:34.300Z,23.50
2022-08-23T09:08:49.574Z,23.70
2022-08-23T09:11:40.604Z,23.80
2022-08-23T09:14:32.563Z,24.00
2022-08-23T09:17:26.618Z,24.30
2022-08-23T09:20:02.175Z,24.80
2022-08-23T09:22:45.914Z,26.20
2022-08-23T09:25:18.526Z,27.70
2022-08-23T09:27:50.274Z,29.10
2022-08-23T09:30:22.206Z,30.00
2022-08-23T09:32:55.966Z,30.70
2022-08-23T09:35:27.731Z,31.10
2022-08-23T09:38:04.378Z,31.80
2022-08-23T09:40:45.269Z,32.50
2022-08-23T09:43:22.029Z,33.50
2022-08-23T09:45:56.668Z,33.70
2022-08-23T09:48:41.528Z,33.80
2022-08-23T09:51:25.148Z,34.00
2022-08-23T09:54:11.514Z,34.00
2022-08-23T09:56:50.074Z,34.50
2022-08-23T09:59:27.332Z,34.90
2022-08-23T10:02:02.042Z,35.10
2022-08-23T10:04:37.191Z,35.20
2022-08-23T10:07:29.353Z,35.70
2022-08-23T10:10:24.543Z,35.50
2022-08-23T10:12:59.043Z,35.30
2022-08-23T10:15:40.548Z,35.40
2022-08-23T10:18:25.147Z,35.70
2022-08-23T10:21:10.819Z,35.90
2022-08-23T10:24:07.849Z,35.90
2022-08-23T10:26:46.162Z,35.90
2022-08-23T10:29:37.340Z,36.00
2022-08-23T10:32:18.191Z,35.90
2022-08-23T10:34:59.072Z,36.20
2022-08-23T10:37:49.230Z,36.30
2022-08-23T10:40:36.113Z,35.70
2022-08-23T10:43:32.003Z,35.80
2022-08-23T10:46:07.394Z,35.50
2022-08-23T10:49:00.322Z,35.70
2022-08-23T10:51:40.537Z,36.10
2022-08-23T10:54:34.550Z,35.90
2022-08-23T10:57:06.611Z,36.20
2022-08-23T10:59:38.979Z,36.20
2022-08-23T11:02:29.291Z,36.40
2022-08-23T11:05:03.992Z,36.30
2022-08-23T11:07:41.196Z,36.30
2022-08-23T11:10:17.566Z,36.50
2022-08-23T11:13:00.315Z,36.40
2022-08-23T11:15:47.266Z,36.60
2022-08-23T11:18:34.381Z,36.30
2022-08-23T11:21:08.328Z,36.00
2022-08-23T11:24:15.567Z,36.20
2022-08-23T11:26:47.250Z,35.90
2022-08-23T11:29:24.688Z,35.00
2022-08-23T11:32:15.464Z,33.70
2022-08-23T11:35:05.275Z,31.80
2022-08-23T11:38:03.936Z,31.00
2022-08-23T11:40:40.724Z,30.50
2022-08-23T11:43:32.081Z,30.40
2022-08-23T11:46:27.423Z,30.20
2022-08-23T11:49:21.976Z,29.80
2022-08-23T11:52:18.625Z,29.70
2022-08-23T11:55:09.214Z,29.30
2022-08-23T11:57:55.983Z,29.00
2022-08-23T12:00:52.437Z,28.70
2022-08-23T12:03:33.875Z,28.70
2022-08-23T12:06:29.768Z,28.60
2022-08-23T12:09:24.018Z,28.50
2022-08-23T12:11:55.796Z,28.40
2022-08-23T12:14:50.325Z,28.40
2022-08-23T12:17:28.661Z,28.40
2022-08-23T12:20:16.514Z,28.30
2022-08-23T12:22:59.836Z,28.10
2022-08-23T12:25:32.210Z,28.10
2022-08-23T12:28:29.882Z,28.20
2022-08-23T12:31:19.823Z,27.90
2022-08-23T12:34:05.593Z,27.70
2022-08-23T12:37:09.447Z,27.90
2022-08-23T12:39:51.358Z,28.00
2022-08-23T12:42:33.711Z,28.10
2022-08-23T12:45:20.045Z,28.00
2022-08-23T12:48:02.636Z,27.90
2022-08-23T12:50:40.985Z,27.70
2022-08-23T12:53:25.699Z,27.90
2022-08-23T12:56:11.122Z,27.90
2022-08-23T12:58:52.180Z,28.00
2022-08-23T13:01:33.913Z,28.10
2022-08-23T13:04:13.195Z,28.20
2022-08-23T13:06:50.603Z,28.20
2022-08-23T13:09:38.564Z,28.20
2022-08-23T13:12:11.121Z,28.10
2022-08-23T13:14:51.508Z,28.10
2022-08-23T13:17:26.292Z,28.00
2022-08-23T13:20:06.904Z,27.90
2022-08-23T13:22:54.271Z,27.80
2022-08-23T13:25:34.761Z,27.80
2022-08-23T13:28:21.727Z,27.90
2022-08-23T13:31:19.720Z,28.00
2022-08-23T13:33:54.353Z,27.90
2022-08-23T13:36:26.146Z,28.00
2022-08-23T13:39:05.507Z,28.20
2022-08-23T13:41:38.547Z,27.90
2022-08-23T13:44:12.080Z,27.60
2022-08-23T13:46:48.199Z,27.50
2022-08-23T13:49:22.114Z,27.60
2022-08-23T13:52:11.961Z,27.40
2022-08-23T13:54:53.067Z,27.40
2022-08-23T13:57:29.578Z,27.60
2022-08-23T14:00:02.364Z,27.60
2022-08-23T14:02:34.196Z,27.60
2022-08-23T14:05:09.612Z,27.60
2022-08-23T14:07:41.434Z,27.60
2022-08-23T14:10:14.374Z,27.40
2022-08-23T14:12:47.452Z,27.40
2022-08-23T14:15:19.898Z,27.60
2022-08-23T14:17:53.958Z,27.70
2022-08-23T14:20:43.463Z,27.80
2022-08-23T14:23:15.703Z,27.80
2022-08-23T14:25:51.148Z,27.50
2022-08-23T14:28:26.415Z,27.30
2022-08-23T14:31:02.609Z,27.30
2022-08-23T14:33:34.514Z,27.10
2022-08-23T14:36:07.065Z,27.00
2022-08-23T14:38:39.577Z,27.10
2022-08-23T14:41:16.959Z,27.10
2022-08-23T14:43:50.412Z,27.10
2022-08-23T14:46:23.429Z,27.20
2022-08-23T14:48:55.241Z,27.20
2022-08-23T14:51:26.982Z,27.30
2022-08-23T14:54:00.126Z,27.40
2022-08-23T14:56:32.931Z,27.40
2022-08-23T14:59:04.795Z,27.50
2022-08-23T15:01:37.774Z,27.60
2022-08-23T15:04:09.717Z,27.50
2022-08-23T15:07:00.378Z,27.20
2022-08-23T15:09:34.274Z,27.20
2022-08-23T15:12:58.507Z,27.00
2022-08-23T15:14:58.463Z,26.90
2022-08-23T15:17:31.708Z,26.80
2022-08-23T15:20:04.886Z,26.70
2022-08-23T15:22:44.478Z,26.60
2022-08-23T15:25:17.910Z,26.60
2022-08-23T15:27:51.016Z,26.50
2022-08-23T15:30:23.967Z,26.40
2022-08-23T15:32:56.540Z,26.40
2022-08-23T15:35:39.843Z,26.20
2022-08-23T15:38:14.823Z,26.10
2022-08-23T15:40:46.547Z,26.10
2022-08-23T15:43:19.418Z,26.20
2022-08-23T15:45:51.454Z,26.30
2022-08-23T15:48:32.167Z,26.30
2022-08-23T15:51:06.022Z,26.40
2022-08-23T15:53:39.605Z,26.40
2022-08-23T15:56:16.275Z,26.30
2022-08-23T15:58:48.907Z,26.20
2022-08-23T16:01:24.680Z,26.10
2022-08-23T16:03:56.598Z,26.10
2022-08-23T16:06:32.133Z,26.00
2022-08-23T16:09:11.735Z,25.90
2022-08-23T16:11:46.336Z,25.80
2022-08-23T16:14:18.456Z,25.80
2022-08-23T16:16:50.329Z,25.80
2022-08-23T16:19:22.110Z,25.90
2022-08-23T16:21:54.225Z,25.90
2022-08-23T16:24:27.765Z,25.90
2022-08-23T16:26:59.587Z,25.90
2022-08-23T16:29:34.643Z,25.80
2022-08-23T16:32:07.494Z,25.90
2022-08-23T16:34:39.388Z,25.80
2022-08-23T16:37:11.395Z,25.80
2022-08-23T16:39:44.969Z,25.80
2022-08-23T16:42:18.111Z,25.80
2022-08-23T16:44:50.057Z,25.80
2022-08-23T16:47:22.420Z,25.70
2022-08-23T16:49:56.054Z,25.70
2022-08-23T16:52:34.368Z,25.70
2022-08-23T16:55:09.769Z,25.70
2022-08-23T16:57:41.831Z,25.70
2022-08-23T17:00:14.793Z,25.70
2022-08-23T17:02:47.064Z,25.60
2022-08-23T17:05:19.647Z,25.60
2022-08-23T17:07:54.077Z,25.60
2022-08-23T17:10:26.127Z,25.50
2022-08-23T17:12:58.130Z,25.40
2022-08-23T17:15:33.908Z,25.40
2022-08-23T17:18:06.294Z,25.30
2022-08-23T17:20:39.302Z,25.30
2022-08-23T17:23:11.475Z,25.30
2022-08-23T17:25:47.637Z,25.10
2022-08-23T17:28:19.508Z,25.00
2022-08-23T17:30:51.307Z,24.80
2022-08-23T17:33:23.181Z,24.60
2022-08-23T17:35:54.949Z,24.40
2022-08-23T17:38:26.707Z,24.20
2022-08-23T17:40:59.000Z,23.90
2022-08-23T17:43:30.759Z,23.80
2022-08-23T17:46:02.599Z,23.60
2022-08-23T17:48:34.487Z,23.50
2022-08-23T17:51:06.313Z,23.30
2022-08-23T17:53:38.178Z,23.20
2022-08-23T17:56:12.416Z,23.10
2022-08-23T17:58:44.359Z,22.90
2022-08-23T18:01:16.349Z,22.80
2022-08-23T18:03:49.176Z,22.70
2022-08-23T18:06:22.012Z,22.60
2022-08-23T18:08:55.298Z,22.50
2022-08-23T18:11:27.150Z,22.30
2022-08-23T18:13:59.190Z,22.20
2022-08-23T18:16:35.285Z,22.10
2022-08-23T18:19:11.139Z,22.00
2022-08-23T18:21:44.814Z,21.90
2022-08-23T18:24:17.799Z,21.80
2022-08-23T18:27:08.399Z,21.70
2022-08-23T18:29:40.216Z,21.60
2022-08-23T18:32:14.694Z,21.50
2022-08-23T18:34:46.579Z,21.50
2022-08-23T18:37:21.583Z,21.40
2022-08-23T18:39:53.551Z,21.30
2022-08-23T18:42:26.103Z,21.30
2022-08-23T18:44:57.847Z,21.20
2022-08-23T18:47:30.226Z,21.10
2022-08-23T18:50:02.218Z,21.10
2022-08-23T18:52:34.162Z,21.00
2022-08-23T18:55:06.681Z,20.90
2022-08-23T18:57:39.014Z,20.90
2022-08-23T19:00:11.387Z,20.80
2022-08-23T19:02:43.154Z,20.80
2022-08-23T19:05:15.146Z,20.70
2022-08-23T19:07:47.035Z,20.60
2022-08-23T19:10:20.626Z,20.60
2022-08-23T19:12:54.500Z,20.50
2022-08-23T19:15:29.354Z,20.50
2022-08-23T19:18:01.962Z,20.40
2022-08-23T19:20:33.802Z,20.40
2022-08-23T19:23:05.642Z,20.40
2022-08-23T19:25:38.576Z,20.30
2022-08-23T19:28:10.968Z,20.20
2022-08-23T19:30:43.987Z,20.10
2022-08-23T19:33:16.461Z,20.10
2022-08-23T19:35:48.749Z,20.00
2022-08-23T19:38:22.920Z,20.00
2022-08-23T19:40:57.912Z,20.00
2022-08-23T19:43:29.761Z,19.90
2022-08-23T19:46:14.028Z,19.90
2022-08-23T19:48:47.418Z,19.90
2022-08-23T19:51:20.523Z,19.80
2022-08-23T19:54:04.696Z,19.80
2022-08-23T19:56:43.555Z,19.70
2022-08-23T19:59:22.854Z,19.70
2022-08-23T20:01:55.605Z,19.60
2022-08-23T20:04:29.701Z,19.60
2022-08-23T20:07:03.496Z,19.60
2022-08-23T20:09:35.712Z,19.50
2022-08-23T20:12:07.843Z,19.50
2022-08-23T20:14:39.584Z,19.50
2022-08-23T20:17:11.518Z,19.50
2022-08-23T20:19:43.507Z,19.60
2022-08-23T20:22:34.079Z,19.60
2022-08-23T20:25:07.585Z,19.60
2022-08-23T20:27:39.368Z,19.60
2022-08-23T20:30:13.066Z,19.50
2022-08-23T20:32:44.802Z,19.50
2022-08-23T20:35:16.530Z,19.40
2022-08-23T20:37:48.455Z,19.30
2022-08-23T20:40:21.693Z,19.20
2022-08-23T20:42:53.679Z,19.20
2022-08-23T20:45:25.527Z,19.10
2022-08-23T20:47:57.424Z,19.00
2022-08-23T20:50:29.372Z,19.00
2022-08-23T20:53:01.372Z,18.90
2022-08-23T20:55:33.394Z,18.90
2022-08-23T20:58:05.535Z,18.80
2022-08-23T21:00:37.314Z,18.80
2022-08-23T21:03:09.374Z,18.70
2022-08-23T21:05:41.162Z,18.70
2022-08-23T21:08:15.021Z,18.70
2022-08-23T21:10:46.791Z,18.70
2022-08-23T21:13:19.370Z,18.60
2022-08-23T21:15:51.303Z,18.60
2022-08-23T21:18:23.127Z,18.60
2022-08-23T21:20:54.927Z,18.50
2022-08-23T21:23:27.207Z,18.50
2022-08-23T21:25:59.163Z,18.50
2022-08-23T21:28:30.948Z,18.50
2022-08-23T21:31:07.588Z,18.50
2022-08-23T21:33:40.563Z,18.40
2022-08-23T21:36:13.864Z,18.40
2022-08-23T21:38:46.163Z,18.40
2022-08-23T21:41:37.590Z,18.40
2022-08-23T21:44:17.870Z,18.40
2022-08-23T21:46:49.692Z,18.40
2022-08-23T21:49:21.568Z,18.30
2022-08-23T21:51:54.336Z,18.30
2022-08-23T21:54:26.209Z,18.20
2022-08-23T21:56:58.052Z,18.20
2022-08-23T21:59:29.853Z,18.10
2022-08-23T22:02:01.814Z,18.10
2022-08-23T22:04:33.655Z,18.10
2022-08-23T22:07:05.444Z,18.00
2022-08-23T22:09:37.239Z,18.00
2022-08-23T22:12:09.578Z,18.00
2022-08-23T22:14:41.350Z,18.00
2022-08-23T22:17:15.063Z,17.90
2022-08-23T22:19:46.823Z,17.90
2022-08-23T22:22:18.955Z,17.90
2022-08-23T22:24:51.187Z,17.90
2022-08-23T22:27:22.983Z,17.80
2022-08-23T22:29:55.398Z,17.80
2022-08-23T22:32:27.163Z,17.80
2022-08-23T22:34:58.996Z,17.80
2022-08-23T22:37:30.826Z,17.70
2022-08-23T22:40:03.522Z,17.70
2022-08-23T22:42:35.972Z,17.70
2022-08-23T22:45:08.814Z,17.70
2022-08-23T22:47:40.652Z,17.60
2022-08-23T22:50:12.671Z,17.60
2022-08-23T22:52:44.460Z,17.60
2022-08-23T22:55:16.299Z,17.60
2022-08-23T22:57:48.120Z,17.60
2022-08-23T23:00:20.057Z,17.60
2022-08-23T23:02:52.807Z,17.50
2022-08-23T23:05:24.607Z,17.50
2022-08-23T23:08:14.715Z,17.40
2022-08-23T23:10:46.498Z,17.40
2022-08-23T23:13:18.281Z,17.40
2022-08-23T23:15:50.980Z,17.40
2022-08-23T23:18:24.155Z,17.40
2022-08-23T23:21:00.996Z,17.30
2022-08-23T23:23:34.933Z,17.30
2022-08-23T23:26:08.505Z,17.20
2022-08-23T23:28:41.500Z,17.20
2022-08-23T23:31:13.396Z,17.20
2022-08-23T23:33:45.385Z,17.20
2022-08-23T23:36:17.570Z,17.20
2022-08-23T23:38:49.483Z,17.20
2022-08-23T23:41:21.268Z,17.20
2022-08-23T23:43:53.004Z,17.10
2022-08-23T23:46:25.457Z,17.10
2022-08-23T23:48:57.247Z,17.10
2022-08-23T23:51:30.556Z,17.10
2022-08-23T23:54:02.698Z,17.10
2022-08-23T23:56:39.091Z,17.10
2022-08-23T23:59:10.880Z,17.10
