createdAt,value
2018-07-01T00:00:09.611Z,995.18
2018-07-01T00:01:09.682Z,995.17
2018-07-01T00:02:09.777Z,995.21
2018-07-01T00:03:09.875Z,995.19
2018-07-01T00:04:09.966Z,995.21
2018-07-01T00:05:10.059Z,995.23
2018-07-01T00:06:10.152Z,995.19
2018-07-01T00:07:10.251Z,995.23
2018-07-01T00:08:10.351Z,995.22
2018-07-01T00:09:10.448Z,995.19
2018-07-01T00:10:10.546Z,995.26
2018-07-01T00:11:10.641Z,995.24
2018-07-01T00:12:10.740Z,995.26
2018-07-01T00:13:10.833Z,995.24
2018-07-01T00:14:10.929Z,995.25
2018-07-01T00:15:11.027Z,995.26
2018-07-01T00:16:11.121Z,995.26
2018-07-01T00:17:11.219Z,995.27
2018-07-01T00:18:11.316Z,995.26
2018-07-01T00:19:11.411Z,995.28
2018-07-01T00:20:11.509Z,995.24
2018-07-01T00:21:11.608Z,995.23
2018-07-01T00:22:11.703Z,995.23
2018-07-01T00:23:11.799Z,995.21
2018-07-01T00:24:11.895Z,995.26
2018-07-01T00:25:11.990Z,995.22
2018-07-01T00:26:12.086Z,995.24
2018-07-01T00:27:12.183Z,995.23
2018-07-01T00:28:12.331Z,995.24
2018-07-01T00:29:12.377Z,995.21
2018-07-01T00:30:12.478Z,995.23
2018-07-01T00:31:12.576Z,995.24
2018-07-01T00:32:12.672Z,995.25
2018-07-01T00:33:12.770Z,995.26
2018-07-01T00:34:12.865Z,995.24
2018-07-01T00:35:12.965Z,995.28
2018-07-01T00:36:13.059Z,995.25
2018-07-01T00:37:13.156Z,995.30
2018-07-01T00:38:13.253Z,995.32
2018-07-01T00:39:13.346Z,995.31
2018-07-01T00:40:13.443Z,995.30
2018-07-01T00:41:13.541Z,995.32
2018-07-01T00:42:13.636Z,995.33
2018-07-01T00:43:13.734Z,995.33
2018-07-01T00:44:13.825Z,995.38
2018-07-01T00:45:13.919Z,995.36
2018-07-01T00:46:14.015Z,995.35
2018-07-01T00:47:14.111Z,995.38
2018-07-01T00:48:14.208Z,995.37
2018-07-01T00:49:14.307Z,995.36
2018-07-01T00:50:14.413Z,995.37
2018-07-01T00:51:14.513Z,995.37
2018-07-01T00:52:14.609Z,995.31
2018-07-01T00:53:14.702Z,995.30
2018-07-01T00:54:14.801Z,995.28
2018-07-01T00:55:14.893Z,995.27
2018-07-01T00:56:14.990Z,995.27
2018-07-01T00:57:15.086Z,995.28
2018-07-01T00:58:15.182Z,995.30
2018-07-01T00:59:15.278Z,995.32
2018-07-01T01:00:15.379Z,995.30
2018-07-01T01:01:15.473Z,995.30
2018-07-01T01:02:15.571Z,995.33
2018-07-01T01:03:15.670Z,995.35
2018-07-01T01:04:15.765Z,995.29
2018-07-01T01:05:15.859Z,995.30
2018-07-01T01:06:15.954Z,995.25
2018-07-01T01:07:16.050Z,995.27
2018-07-01T01:08:16.147Z,995.26
2018-07-01T01:09:16.243Z,995.23
2018-07-01T01:10:16.350Z,995.24
2018-07-01T01:11:16.446Z,995.23
2018-07-01T01:12:16.545Z,995.24
2018-07-01T01:13:16.641Z,995.24
2018-07-01T01:14:16.735Z,995.24
2018-07-01T01:15:16.832Z,995.25
2018-07-01T01:16:16.930Z,995.22
2018-07-01T01:17:17.030Z,995.22
2018-07-01T01:18:17.123Z,995.23
2018-07-01T01:19:17.221Z,995.20
2018-07-01T01:20:17.315Z,995.23
2018-07-01T01:21:17.414Z,995.19
2018-07-01T01:22:17.512Z,995.17
2018-07-01T01:23:17.608Z,995.15
2018-07-01T01:24:17.705Z,995.13
2018-07-01T01:25:17.800Z,995.15
2018-07-01T01:26:17.908Z,995.13
2018-07-01T01:27:18.005Z,995.12
2018-07-01T01:28:18.099Z,995.10
2018-07-01T01:29:18.198Z,995.09
2018-07-01T01:30:18.296Z,995.07
2018-07-01T01:31:18.389Z,995.10
2018-07-01T01:32:18.489Z,995.04
2018-07-01T01:33:18.582Z,995.07
2018-07-01T01:34:26.321Z,995.06
2018-07-01T01:35:18.794Z,995.07
2018-07-01T01:36:18.898Z,995.03
2018-07-01T01:37:18.987Z,995.07
2018-07-01T01:38:19.082Z,995.06
2018-07-01T01:39:19.180Z,995.03
2018-07-01T01:40:19.274Z,995.05
2018-07-01T01:41:19.369Z,995.04
2018-07-01T01:42:19.460Z,995.00
2018-07-01T01:43:19.557Z,995.02
2018-07-01T01:44:19.649Z,995.01
2018-07-01T01:45:19.735Z,995.04
2018-07-01T01:46:19.827Z,995.07
2018-07-01T01:47:19.928Z,995.06
2018-07-01T01:48:20.010Z,995.04
2018-07-01T01:49:20.123Z,995.01
2018-07-01T01:50:20.205Z,995.05
2018-07-01T01:51:20.299Z,995.06
2018-07-01T01:52:20.398Z,995.03
2018-07-01T01:53:20.487Z,995.04
2018-07-01T01:54:20.585Z,995.07
2018-07-01T01:55:20.681Z,995.06
2018-07-01T01:56:20.771Z,995.09
2018-07-01T01:57:20.864Z,995.09
2018-07-01T01:58:20.943Z,995.07
2018-07-01T01:59:21.056Z,995.10
2018-07-01T02:00:21.165Z,995.11
2018-07-01T02:01:21.299Z,995.08
2018-07-01T02:02:21.400Z,995.08
2018-07-01T02:03:21.485Z,995.07
2018-07-01T02:04:21.575Z,995.13
2018-07-01T02:05:21.671Z,995.05
2018-07-01T02:06:21.780Z,995.07
2018-07-01T02:07:21.878Z,995.08
2018-07-01T02:08:21.969Z,995.18
2018-07-01T02:09:22.072Z,995.19
2018-07-01T02:10:22.163Z,995.22
2018-07-01T02:11:22.265Z,995.19
2018-07-01T02:12:22.357Z,995.20
2018-07-01T02:13:22.455Z,995.19
2018-07-01T02:14:22.557Z,995.25
2018-07-01T02:15:22.647Z,995.20
2018-07-01T02:16:22.742Z,995.22
2018-07-01T02:17:22.824Z,995.24
2018-07-01T02:18:22.913Z,995.27
2018-07-01T02:19:23.005Z,995.27
2018-07-01T02:20:23.106Z,995.24
2018-07-01T02:21:23.202Z,995.25
2018-07-01T02:22:23.302Z,995.25
2018-07-01T02:23:23.404Z,995.25
2018-07-01T02:24:23.499Z,995.25
2018-07-01T02:25:23.600Z,995.26
2018-07-01T02:26:23.676Z,995.25
2018-07-01T02:27:23.765Z,995.25
2018-07-01T02:28:23.867Z,995.23
2018-07-01T02:29:23.963Z,995.29
2018-07-01T02:30:24.061Z,995.24
2018-07-01T02:31:24.155Z,995.22
2018-07-01T02:32:24.245Z,995.26
2018-07-01T02:33:24.338Z,995.28
2018-07-01T02:34:24.435Z,995.26
2018-07-01T02:35:24.581Z,995.29
2018-07-01T02:36:24.631Z,995.31
2018-07-01T02:37:24.720Z,995.32
2018-07-01T02:38:24.820Z,995.35
2018-07-01T02:39:24.919Z,995.33
2018-07-01T02:40:25.008Z,995.36
2018-07-01T02:41:25.102Z,995.35
2018-07-01T02:42:25.198Z,995.37
2018-07-01T02:43:25.292Z,995.35
2018-07-01T02:44:25.385Z,995.35
2018-07-01T02:45:25.479Z,995.34
2018-07-01T02:46:25.574Z,995.39
2018-07-01T02:47:25.671Z,995.38
2018-07-01T02:48:25.766Z,995.38
2018-07-01T02:49:25.864Z,995.36
2018-07-01T02:50:25.958Z,995.36
2018-07-01T02:51:26.053Z,995.40
2018-07-01T02:52:26.165Z,995.38
2018-07-01T02:53:26.259Z,995.38
2018-07-01T02:54:26.359Z,995.41
2018-07-01T02:55:26.456Z,995.37
2018-07-01T02:56:26.548Z,995.40
2018-07-01T02:57:26.630Z,995.34
2018-07-01T02:58:26.728Z,995.38
2018-07-01T02:59:26.824Z,995.37
2018-07-01T03:00:26.921Z,995.41
2018-07-01T03:01:27.013Z,995.41
2018-07-01T03:02:27.108Z,995.35
2018-07-01T03:03:27.204Z,995.38
2018-07-01T03:04:27.302Z,995.39
2018-07-01T03:05:27.400Z,995.39
2018-07-01T03:06:27.512Z,995.40
2018-07-01T03:07:27.589Z,995.40
2018-07-01T03:08:27.687Z,995.40
2018-07-01T03:09:27.787Z,995.38
2018-07-01T03:10:27.872Z,995.44
2018-07-01T03:11:27.967Z,995.39
2018-07-01T03:12:28.067Z,995.40
2018-07-01T03:13:28.148Z,995.39
2018-07-01T03:14:28.247Z,995.41
2018-07-01T03:15:28.344Z,995.43
2018-07-01T03:16:28.435Z,995.45
2018-07-01T03:17:28.531Z,995.44
2018-07-01T03:18:28.620Z,995.44
2018-07-01T03:19:28.717Z,995.40
2018-07-01T03:20:28.819Z,995.42
2018-07-01T03:21:28.915Z,995.43
2018-07-01T03:22:29.013Z,995.38
2018-07-01T03:23:29.112Z,995.40
2018-07-01T03:24:29.205Z,995.44
2018-07-01T03:25:29.318Z,995.44
2018-07-01T03:26:29.413Z,995.41
2018-07-01T03:27:29.507Z,995.42
2018-07-01T03:28:29.602Z,995.45
2018-07-01T03:29:29.702Z,995.44
2018-07-01T03:30:29.801Z,995.50
2018-07-01T03:31:29.895Z,995.51
2018-07-01T03:32:29.990Z,995.52
2018-07-01T03:33:30.089Z,995.56
2018-07-01T03:34:30.181Z,995.56
2018-07-01T03:35:30.278Z,995.54
2018-07-01T03:36:30.373Z,995.52
2018-07-01T03:37:30.468Z,995.58
2018-07-01T03:38:30.564Z,995.54
2018-07-01T03:39:30.666Z,995.55
2018-07-01T03:40:30.758Z,995.58
2018-07-01T03:41:30.855Z,995.62
2018-07-01T03:42:30.951Z,995.64
2018-07-01T03:43:31.047Z,995.65
2018-07-01T03:44:31.141Z,995.61
2018-07-01T03:45:31.245Z,995.71
2018-07-01T03:46:31.337Z,995.59
2018-07-01T03:47:31.433Z,995.63
2018-07-01T03:48:31.619Z,995.62
2018-07-01T03:49:31.624Z,995.61
2018-07-01T03:50:31.724Z,995.63
2018-07-01T03:51:31.814Z,995.62
2018-07-01T03:52:31.910Z,995.62
2018-07-01T03:53:32.003Z,995.63
2018-07-01T03:54:32.103Z,995.63
2018-07-01T03:55:32.196Z,995.58
2018-07-01T03:56:32.297Z,995.60
2018-07-01T03:57:32.392Z,995.62
2018-07-01T03:58:32.483Z,995.63
2018-07-01T03:59:32.576Z,995.65
2018-07-01T04:00:32.677Z,995.63
2018-07-01T04:01:32.765Z,995.64
2018-07-01T04:02:32.860Z,995.66
2018-07-01T04:03:32.958Z,995.69
2018-07-01T04:04:33.052Z,995.70
2018-07-01T04:05:33.146Z,995.72
2018-07-01T04:06:33.242Z,995.71
2018-07-01T04:07:33.340Z,995.72
2018-07-01T04:08:33.435Z,995.73
2018-07-01T04:09:33.529Z,995.74
2018-07-01T04:10:33.624Z,995.74
2018-07-01T04:11:33.720Z,995.70
2018-07-01T04:12:33.818Z,995.73
2018-07-01T04:13:33.911Z,995.74
2018-07-01T04:14:34.008Z,995.77
2018-07-01T04:15:34.106Z,995.73
2018-07-01T04:16:34.202Z,995.70
2018-07-01T04:17:34.297Z,995.75
2018-07-01T04:18:34.405Z,995.72
2018-07-01T04:19:34.501Z,995.72
2018-07-01T04:20:34.597Z,995.72
2018-07-01T04:21:34.693Z,995.70
2018-07-01T04:22:34.788Z,995.73
2018-07-01T04:23:34.885Z,995.73
2018-07-01T04:24:34.972Z,995.72
2018-07-01T04:25:35.072Z,995.73
2018-07-01T04:26:35.167Z,995.74
2018-07-01T04:27:35.264Z,995.75
2018-07-01T04:28:35.353Z,995.73
2018-07-01T04:29:35.449Z,995.73
2018-07-01T04:30:35.543Z,995.75
2018-07-01T04:31:35.639Z,995.79
2018-07-01T04:32:35.734Z,995.76
2018-07-01T04:33:35.830Z,995.72
2018-07-01T04:34:35.925Z,995.73
2018-07-01T04:35:36.022Z,995.71
2018-07-01T04:36:36.118Z,995.75
2018-07-01T04:37:36.213Z,995.72
2018-07-01T04:38:36.308Z,995.74
2018-07-01T04:39:36.403Z,995.71
2018-07-01T04:40:36.497Z,995.75
2018-07-01T04:41:36.592Z,995.77
2018-07-01T04:42:36.685Z,995.70
2018-07-01T04:43:36.779Z,995.72
2018-07-01T04:44:36.882Z,995.76
2018-07-01T04:45:36.973Z,995.76
2018-07-01T04:46:37.069Z,995.75
2018-07-01T04:47:37.164Z,995.79
2018-07-01T04:48:37.257Z,995.77
2018-07-01T04:49:37.354Z,995.75
2018-07-01T04:50:37.448Z,995.86
2018-07-01T04:51:37.565Z,995.85
2018-07-01T04:52:37.659Z,995.84
2018-07-01T04:53:37.755Z,995.84
2018-07-01T04:54:37.852Z,995.85
2018-07-01T04:55:37.947Z,995.86
2018-07-01T04:56:38.047Z,995.86
2018-07-01T04:57:38.134Z,995.86
2018-07-01T04:58:38.227Z,995.87
2018-07-01T04:59:38.327Z,995.93
2018-07-01T05:00:38.430Z,995.93
2018-07-01T05:01:38.525Z,995.95
2018-07-01T05:02:38.622Z,995.93
2018-07-01T05:03:38.721Z,995.91
2018-07-01T05:04:38.810Z,995.90
2018-07-01T05:05:38.908Z,995.90
2018-07-01T05:06:39.006Z,995.92
2018-07-01T05:07:39.100Z,995.92
2018-07-01T05:08:39.201Z,995.96
2018-07-01T05:09:39.291Z,995.96
2018-07-01T05:10:39.386Z,995.99
2018-07-01T05:11:39.495Z,995.99
2018-07-01T05:12:39.586Z,996.01
2018-07-01T05:13:39.686Z,996.04
2018-07-01T05:14:39.778Z,996.05
2018-07-01T05:15:39.879Z,996.02
2018-07-01T05:16:39.972Z,996.05
2018-07-01T05:17:40.070Z,996.03
2018-07-01T05:18:40.165Z,996.04
2018-07-01T05:19:40.268Z,996.04
2018-07-01T05:20:40.361Z,996.06
2018-07-01T05:21:40.457Z,996.05
2018-07-01T05:22:40.552Z,996.04
2018-07-01T05:23:40.650Z,996.02
2018-07-01T05:24:40.744Z,996.02
2018-07-01T05:25:40.842Z,996.16
2018-07-01T05:26:40.945Z,996.31
2018-07-01T05:27:41.092Z,996.34
2018-07-01T05:28:41.134Z,996.31
2018-07-01T05:29:41.230Z,996.37
2018-07-01T05:30:41.329Z,996.36
2018-07-01T05:31:41.426Z,996.40
2018-07-01T05:32:41.523Z,996.40
2018-07-01T05:33:41.638Z,996.40
2018-07-01T05:34:41.721Z,996.41
2018-07-01T05:35:41.819Z,996.43
2018-07-01T05:36:41.921Z,996.42
2018-07-01T05:37:42.023Z,996.46
2018-07-01T05:38:42.138Z,996.47
2018-07-01T05:39:42.240Z,996.44
2018-07-01T05:40:42.343Z,996.45
2018-07-01T05:41:42.443Z,996.48
2018-07-01T05:42:42.544Z,996.49
2018-07-01T05:43:42.648Z,996.50
2018-07-01T05:44:42.752Z,996.50
2018-07-01T05:45:42.857Z,996.51
2018-07-01T05:46:42.958Z,996.47
2018-07-01T05:47:43.066Z,996.44
2018-07-01T05:48:43.169Z,996.49
2018-07-01T05:49:43.279Z,996.52
2018-07-01T05:50:43.384Z,996.53
2018-07-01T05:51:43.490Z,996.48
2018-07-01T05:52:43.592Z,996.54
2018-07-01T05:53:43.698Z,996.55
2018-07-01T05:54:43.804Z,996.58
2018-07-01T05:55:43.912Z,996.54
2018-07-01T05:56:44.021Z,996.54
2018-07-01T05:57:44.128Z,996.51
2018-07-01T05:58:44.232Z,996.54
2018-07-01T05:59:44.342Z,996.57
2018-07-01T06:00:44.450Z,996.57
2018-07-01T06:01:44.559Z,996.57
2018-07-01T06:02:44.668Z,996.58
2018-07-01T06:03:44.780Z,996.61
2018-07-01T06:04:44.887Z,996.64
2018-07-01T06:05:45.002Z,996.57
2018-07-01T06:06:45.108Z,996.61
2018-07-01T06:07:45.215Z,996.68
2018-07-01T06:08:45.388Z,996.67
2018-07-01T06:09:45.433Z,996.67
2018-07-01T06:10:45.545Z,996.69
2018-07-01T06:11:45.654Z,996.68
2018-07-01T06:12:45.765Z,996.69
2018-07-01T06:13:45.878Z,996.71
2018-07-01T06:14:45.990Z,996.70
2018-07-01T06:15:46.110Z,996.76
2018-07-01T06:16:46.318Z,996.68
2018-07-01T06:17:46.329Z,996.68
2018-07-01T06:18:46.450Z,996.84
2018-07-01T06:19:46.559Z,996.65
2018-07-01T06:20:46.669Z,996.69
2018-07-01T06:21:46.776Z,996.69
2018-07-01T06:22:46.899Z,996.62
2018-07-01T06:23:47.022Z,996.65
2018-07-01T06:24:47.133Z,996.60
2018-07-01T06:25:47.244Z,996.53
2018-07-01T06:26:47.352Z,996.51
2018-07-01T06:27:47.462Z,996.43
2018-07-01T06:28:47.574Z,996.35
2018-07-01T06:29:47.685Z,996.27
2018-07-01T06:30:47.795Z,996.36
2018-07-01T06:31:47.904Z,996.36
2018-07-01T06:32:48.028Z,996.30
2018-07-01T06:33:48.122Z,996.35
2018-07-01T06:34:48.228Z,996.29
2018-07-01T06:35:48.337Z,996.25
2018-07-01T06:36:48.445Z,996.27
2018-07-01T06:37:48.551Z,996.24
2018-07-01T06:38:48.657Z,996.24
2018-07-01T06:39:48.763Z,996.29
2018-07-01T06:40:48.860Z,996.30
2018-07-01T06:41:49.014Z,996.29
2018-07-01T06:42:49.073Z,996.28
2018-07-01T06:43:49.174Z,996.30
2018-07-01T06:44:49.281Z,996.27
2018-07-01T06:45:49.382Z,996.31
2018-07-01T06:46:49.485Z,996.26
2018-07-01T06:47:49.606Z,996.23
2018-07-01T06:48:49.764Z,996.23
2018-07-01T06:49:49.896Z,996.25
2018-07-01T06:50:50.003Z,996.26
2018-07-01T06:51:50.124Z,996.25
2018-07-01T06:52:50.233Z,996.26
2018-07-01T06:53:50.328Z,996.31
2018-07-01T06:54:50.761Z,996.29
2018-07-01T06:55:50.490Z,996.31
2018-07-01T06:56:50.652Z,996.29
2018-07-01T06:57:50.754Z,996.27
2018-07-01T06:58:50.945Z,996.31
2018-07-01T06:59:50.913Z,996.31
2018-07-01T07:00:51.002Z,996.35
2018-07-01T07:01:51.109Z,996.28
2018-07-01T07:02:51.859Z,996.33
2018-07-01T07:03:51.335Z,996.25
2018-07-01T07:04:51.445Z,996.28
2018-07-01T07:05:51.563Z,996.26
2018-07-01T07:06:51.654Z,996.26
2018-07-01T07:07:51.812Z,996.27
2018-07-01T07:08:51.907Z,996.35
2018-07-01T07:09:52.004Z,996.37
2018-07-01T07:10:52.420Z,996.26
2018-07-01T07:11:52.181Z,996.31
2018-07-01T07:12:52.300Z,996.31
2018-07-01T07:13:52.399Z,996.31
2018-07-01T07:14:52.493Z,996.29
2018-07-01T07:15:52.660Z,996.32
2018-07-01T07:16:52.628Z,996.33
2018-07-01T07:17:52.753Z,996.30
2018-07-01T07:18:52.849Z,996.32
2018-07-01T07:19:52.942Z,996.31
2018-07-01T07:20:54.268Z,996.28
2018-07-01T07:21:53.097Z,996.29
2018-07-01T07:22:53.190Z,996.30
2018-07-01T07:23:53.300Z,996.29
2018-07-01T07:24:53.443Z,996.27
2018-07-01T07:25:53.558Z,996.29
2018-07-01T07:26:53.661Z,996.23
2018-07-01T07:27:53.841Z,996.21
2018-07-01T07:28:53.846Z,996.17
2018-07-01T07:29:53.955Z,996.21
2018-07-01T07:30:54.097Z,996.18
2018-07-01T07:31:54.220Z,996.18
2018-07-01T07:32:54.278Z,996.17
2018-07-01T07:33:54.373Z,996.12
2018-07-01T07:34:54.478Z,996.06
2018-07-01T07:35:54.587Z,996.09
2018-07-01T07:36:54.766Z,996.08
2018-07-01T07:37:54.849Z,996.07
2018-07-01T07:38:54.836Z,996.16
2018-07-01T07:39:54.964Z,996.08
2018-07-01T07:40:55.047Z,996.10
2018-07-01T07:41:55.149Z,996.12
2018-07-01T07:42:55.254Z,996.12
2018-07-01T07:43:55.385Z,996.14
2018-07-01T07:44:55.556Z,996.12
2018-07-01T07:45:55.622Z,996.08
2018-07-01T07:46:55.716Z,996.06
2018-07-01T07:47:55.825Z,996.10
2018-07-01T07:48:55.924Z,996.10
2018-07-01T07:49:56.029Z,996.11
2018-07-01T07:50:56.113Z,996.09
2018-07-01T07:51:56.220Z,996.09
2018-07-01T07:52:56.316Z,995.99
2018-07-01T07:53:56.418Z,995.95
2018-07-01T07:54:56.516Z,995.99
2018-07-01T07:55:56.621Z,995.97
2018-07-01T07:56:56.729Z,995.95
2018-07-01T07:57:56.815Z,995.95
2018-07-01T07:58:56.911Z,995.96
2018-07-01T07:59:57.017Z,995.96
2018-07-01T08:00:57.125Z,995.94
2018-07-01T08:01:57.244Z,995.97
2018-07-01T08:02:57.328Z,995.92
2018-07-01T08:03:57.432Z,995.97
2018-07-01T08:04:57.523Z,995.93
2018-07-01T08:05:57.627Z,995.90
2018-07-01T08:06:57.723Z,995.97
2018-07-01T08:07:57.889Z,995.99
2018-07-01T08:08:58.013Z,995.97
2018-07-01T08:09:58.113Z,996.02
2018-07-01T08:10:58.216Z,995.92
2018-07-01T08:11:58.313Z,995.91
2018-07-01T08:12:59.114Z,995.87
2018-07-01T08:13:58.461Z,995.85
2018-07-01T08:14:58.576Z,995.90
2018-07-01T08:15:58.678Z,995.83
2018-07-01T08:16:58.779Z,995.83
2018-07-01T08:17:58.878Z,995.86
2018-07-01T08:18:58.974Z,995.84
2018-07-01T08:19:59.081Z,995.87
2018-07-01T08:20:59.177Z,995.85
2018-07-01T08:21:59.341Z,995.87
2018-07-01T08:22:59.392Z,995.97
2018-07-01T08:23:59.518Z,995.94
2018-07-01T08:24:59.611Z,995.91
2018-07-01T08:25:59.708Z,995.90
2018-07-01T08:26:59.816Z,995.88
2018-07-01T08:27:59.936Z,995.90
2018-07-01T08:29:00.083Z,995.84
2018-07-01T08:30:00.156Z,995.92
2018-07-01T08:31:00.271Z,995.78
2018-07-01T08:32:00.383Z,995.82
2018-07-01T08:33:00.504Z,995.83
2018-07-01T08:34:00.600Z,995.85
2018-07-01T08:35:00.691Z,995.92
2018-07-01T08:36:00.792Z,995.87
2018-07-01T08:37:00.890Z,995.84
2018-07-01T08:38:00.997Z,995.85
2018-07-01T08:39:01.089Z,995.88
2018-07-01T08:40:01.191Z,995.83
2018-07-01T08:41:01.279Z,995.87
2018-07-01T08:42:01.396Z,995.86
2018-07-01T08:43:01.502Z,995.80
2018-07-01T08:44:01.597Z,995.87
2018-07-01T08:45:01.708Z,995.87
2018-07-01T08:46:01.800Z,995.85
2018-07-01T08:47:01.923Z,995.79
2018-07-01T08:48:02.025Z,995.85
2018-07-01T08:49:02.130Z,995.87
2018-07-01T08:50:02.234Z,995.83
2018-07-01T08:51:02.331Z,995.79
2018-07-01T08:52:02.430Z,995.81
2018-07-01T08:53:02.530Z,995.87
2018-07-01T08:54:02.625Z,995.94
2018-07-01T08:55:02.757Z,995.98
2018-07-01T08:56:02.860Z,995.90
2018-07-01T08:57:02.961Z,995.91
2018-07-01T08:58:03.119Z,995.89
2018-07-01T08:59:03.215Z,995.91
2018-07-01T09:00:03.304Z,995.95
2018-07-01T09:01:03.400Z,995.92
2018-07-01T09:02:03.510Z,995.92
2018-07-01T09:03:03.600Z,995.90
2018-07-01T09:04:03.701Z,995.92
2018-07-01T09:05:03.794Z,995.88
2018-07-01T09:06:03.913Z,995.86
2018-07-01T09:07:04.015Z,995.80
2018-07-01T09:08:04.108Z,995.81
2018-07-01T09:09:04.208Z,995.89
2018-07-01T09:10:04.295Z,995.84
2018-07-01T09:11:04.407Z,995.87
2018-07-01T09:12:04.505Z,995.86
2018-07-01T09:13:04.626Z,995.89
2018-07-01T09:14:04.712Z,995.99
2018-07-01T09:15:04.822Z,995.91
2018-07-01T09:16:04.931Z,995.86
2018-07-01T09:17:05.201Z,995.91
2018-07-01T09:18:05.123Z,995.99
2018-07-01T09:19:05.225Z,995.94
2018-07-01T09:20:05.320Z,995.96
2018-07-01T09:21:05.426Z,995.94
2018-07-01T09:22:05.519Z,995.97
2018-07-01T09:23:05.626Z,995.96
2018-07-01T09:24:05.721Z,995.94
2018-07-01T09:25:05.826Z,995.90
2018-07-01T09:26:05.928Z,995.95
2018-07-01T09:27:06.035Z,995.94
2018-07-01T09:28:06.127Z,995.99
2018-07-01T09:29:06.228Z,995.88
2018-07-01T09:30:06.341Z,995.95
2018-07-01T09:31:06.442Z,995.88
2018-07-01T09:32:06.546Z,995.90
2018-07-01T09:33:06.647Z,995.96
2018-07-01T09:34:06.749Z,995.94
2018-07-01T09:35:06.852Z,995.94
2018-07-01T09:36:06.957Z,995.91
2018-07-01T09:37:07.057Z,995.89
2018-07-01T09:38:07.156Z,996.00
2018-07-01T09:39:07.276Z,995.91
2018-07-01T09:40:07.348Z,995.89
2018-07-01T09:41:07.451Z,995.88
2018-07-01T09:42:07.553Z,995.92
2018-07-01T09:43:07.657Z,995.85
2018-07-01T09:44:07.759Z,995.87
2018-07-01T09:45:07.863Z,995.81
2018-07-01T09:46:07.963Z,995.83
2018-07-01T09:47:08.069Z,995.90
2018-07-01T09:48:08.171Z,995.78
2018-07-01T09:49:08.271Z,995.85
2018-07-01T09:50:08.371Z,995.83
2018-07-01T09:51:08.479Z,995.81
2018-07-01T09:52:08.579Z,995.73
2018-07-01T09:53:08.680Z,995.78
2018-07-01T09:54:08.781Z,995.83
2018-07-01T09:55:08.884Z,995.91
2018-07-01T09:56:08.992Z,995.87
2018-07-01T09:57:09.096Z,995.85
2018-07-01T09:58:09.199Z,995.83
2018-07-01T09:59:09.299Z,995.81
2018-07-01T10:00:09.400Z,995.84
2018-07-01T10:01:09.645Z,995.86
2018-07-01T10:02:09.600Z,995.87
2018-07-01T10:03:09.704Z,995.92
2018-07-01T10:04:09.804Z,995.85
2018-07-01T10:05:09.908Z,995.87
2018-07-01T10:06:10.011Z,995.84
2018-07-01T10:07:10.106Z,995.88
2018-07-01T10:08:10.206Z,995.89
2018-07-01T10:09:10.310Z,995.87
2018-07-01T10:10:10.414Z,995.85
2018-07-01T10:11:10.518Z,995.82
2018-07-01T10:12:10.619Z,995.82
2018-07-01T10:13:10.719Z,995.83
2018-07-01T10:14:10.819Z,995.91
2018-07-01T10:15:10.919Z,995.90
2018-07-01T10:16:11.020Z,995.85
2018-07-01T10:17:11.124Z,995.88
2018-07-01T10:18:11.224Z,995.83
2018-07-01T10:19:11.330Z,995.87
2018-07-01T10:20:11.428Z,995.89
2018-07-01T10:21:11.529Z,995.86
2018-07-01T10:22:11.631Z,995.85
2018-07-01T10:23:11.735Z,995.83
2018-07-01T10:24:11.836Z,995.74
2018-07-01T10:25:11.940Z,995.78
2018-07-01T10:26:12.042Z,995.82
2018-07-01T10:27:12.142Z,995.75
2018-07-01T10:28:12.242Z,995.78
2018-07-01T10:29:12.348Z,995.82
2018-07-01T10:30:12.449Z,995.77
2018-07-01T10:31:12.548Z,995.76
2018-07-01T10:32:12.651Z,995.78
2018-07-01T10:33:12.753Z,995.80
2018-07-01T10:34:12.855Z,995.78
2018-07-01T10:35:12.959Z,995.79
2018-07-01T10:36:13.059Z,995.79
2018-07-01T10:37:13.161Z,995.79
2018-07-01T10:38:13.266Z,995.83
2018-07-01T10:39:13.370Z,995.73
2018-07-01T10:40:13.510Z,995.79
2018-07-01T10:41:13.572Z,995.80
2018-07-01T10:42:13.674Z,995.76
2018-07-01T10:43:13.774Z,995.81
2018-07-01T10:44:13.876Z,995.83
2018-07-01T10:45:13.978Z,995.80
2018-07-01T10:46:14.084Z,995.77
2018-07-01T10:47:14.186Z,995.71
2018-07-01T10:48:14.284Z,995.78
2018-07-01T10:49:14.384Z,995.74
2018-07-01T10:50:14.484Z,995.68
2018-07-01T10:51:14.630Z,995.66
2018-07-01T10:52:14.690Z,995.65
2018-07-01T10:53:14.796Z,995.73
2018-07-01T10:54:14.895Z,995.65
2018-07-01T10:55:14.994Z,995.64
2018-07-01T10:56:15.086Z,995.73
2018-07-01T10:57:15.198Z,995.79
2018-07-01T10:58:15.302Z,995.71
2018-07-01T10:59:15.405Z,995.69
2018-07-01T11:00:15.507Z,995.62
2018-07-01T11:01:15.611Z,995.61
2018-07-01T11:02:15.706Z,995.62
2018-07-01T11:03:15.810Z,995.62
2018-07-01T11:04:15.909Z,995.56
2018-07-01T11:05:16.013Z,995.55
2018-07-01T11:06:16.233Z,995.54
2018-07-01T11:07:16.220Z,995.54
2018-07-01T11:08:16.327Z,995.45
2018-07-01T11:09:16.424Z,995.39
2018-07-01T11:10:16.524Z,995.38
2018-07-01T11:11:16.627Z,995.45
2018-07-01T11:12:16.732Z,995.48
2018-07-01T11:13:16.832Z,995.56
2018-07-01T11:14:16.935Z,995.50
2018-07-01T11:15:17.039Z,995.46
2018-07-01T11:16:17.138Z,995.42
2018-07-01T11:17:17.238Z,995.29
2018-07-01T11:18:17.343Z,995.35
2018-07-01T11:19:17.449Z,995.43
2018-07-01T11:20:17.608Z,995.47
2018-07-01T11:21:17.651Z,995.42
2018-07-01T11:22:17.752Z,995.38
2018-07-01T11:23:17.847Z,995.38
2018-07-01T11:24:17.946Z,995.41
2018-07-01T11:25:18.049Z,995.47
2018-07-01T11:26:18.151Z,995.44
2018-07-01T11:27:18.323Z,995.41
2018-07-01T11:28:18.358Z,995.44
2018-07-01T11:29:18.461Z,995.39
2018-07-01T11:30:18.553Z,995.35
2018-07-01T11:31:18.655Z,995.32
2018-07-01T11:32:18.757Z,995.37
2018-07-01T11:33:18.857Z,995.37
2018-07-01T11:34:18.960Z,995.38
2018-07-01T11:35:19.065Z,995.36
2018-07-01T11:36:19.167Z,995.35
2018-07-01T11:37:19.265Z,995.42
2018-07-01T11:38:19.412Z,995.36
2018-07-01T11:39:19.469Z,995.38
2018-07-01T11:40:19.580Z,995.43
2018-07-01T11:41:19.718Z,995.34
2018-07-01T11:42:19.805Z,995.39
2018-07-01T11:43:19.906Z,995.36
2018-07-01T11:44:19.994Z,995.36
2018-07-01T11:45:20.101Z,995.32
2018-07-01T11:46:20.198Z,995.40
2018-07-01T11:47:20.295Z,995.38
2018-07-01T11:48:20.413Z,995.42
2018-07-01T11:49:20.550Z,995.45
2018-07-01T11:50:20.648Z,995.41
2018-07-01T11:51:20.745Z,995.35
2018-07-01T11:52:20.864Z,995.35
2018-07-01T11:53:20.947Z,995.33
2018-07-01T11:54:21.061Z,995.31
2018-07-01T11:55:21.208Z,995.35
2018-07-01T11:56:21.305Z,995.23
2018-07-01T11:57:21.573Z,995.22
2018-07-01T11:58:21.676Z,995.14
2018-07-01T11:59:21.676Z,995.14
2018-07-01T12:00:21.789Z,995.09
2018-07-01T12:01:21.907Z,995.21
2018-07-01T12:02:21.994Z,995.17
2018-07-01T12:03:22.086Z,995.29
2018-07-01T12:04:22.188Z,995.27
2018-07-01T12:05:22.322Z,995.25
2018-07-01T12:06:22.392Z,995.25
2018-07-01T12:07:22.490Z,995.20
2018-07-01T12:08:22.583Z,995.11
2018-07-01T12:09:22.696Z,995.14
2018-07-01T12:10:22.839Z,995.13
2018-07-01T12:11:22.945Z,995.05
2018-07-01T12:12:23.092Z,995.03
2018-07-01T12:13:23.197Z,994.96
2018-07-01T12:14:23.314Z,994.97
2018-07-01T12:15:23.421Z,995.05
2018-07-01T12:16:23.513Z,995.05
2018-07-01T12:17:23.609Z,995.05
2018-07-01T12:18:23.747Z,995.13
2018-07-01T12:19:23.849Z,995.22
2018-07-01T12:20:23.982Z,995.04
2018-07-01T12:21:24.108Z,995.02
2018-07-01T12:22:24.227Z,995.03
2018-07-01T12:23:24.451Z,995.08
2018-07-01T12:24:24.447Z,995.05
2018-07-01T12:25:24.553Z,995.15
2018-07-01T12:26:24.650Z,994.99
2018-07-01T12:27:24.746Z,995.00
2018-07-01T12:28:24.853Z,995.01
2018-07-01T12:29:24.954Z,994.96