createdAt,value
2022-09-10T00:01:59.410Z,100589.47
2022-09-10T00:04:27.609Z,100598.72
2022-09-10T00:06:55.433Z,100600.03
2022-09-10T00:09:22.556Z,100604.59
2022-09-10T00:11:49.130Z,100604.69
2022-09-10T00:14:19.772Z,100606.69
2022-09-10T00:16:46.447Z,100602.69
2022-09-10T00:19:14.757Z,100600.69
2022-09-10T00:21:41.724Z,100603.19
2022-09-10T00:24:08.420Z,100604.44
2022-09-10T00:26:39.236Z,100599.38
2022-09-10T00:29:08.419Z,100602.88
2022-09-10T00:31:35.187Z,100601.44
2022-09-10T00:34:03.654Z,100599.91
2022-09-10T00:36:33.269Z,100602.19
2022-09-10T00:39:03.909Z,100601.59
2022-09-10T00:41:31.111Z,100598.13
2022-09-10T00:43:59.040Z,100597.88
2022-09-10T00:46:46.028Z,100596.34
2022-09-10T00:49:17.679Z,100589.69
2022-09-10T00:51:47.110Z,100587.53
2022-09-10T00:54:17.668Z,100600.91
2022-09-10T00:56:45.353Z,100599.56
2022-09-10T00:59:16.772Z,100599.31
2022-09-10T01:01:43.313Z,100595.94
2022-09-10T01:04:10.592Z,100594.28
2022-09-10T01:06:40.332Z,100598.38
2022-09-10T01:09:07.837Z,100598.63
2022-09-10T01:11:45.938Z,100592.84
2022-09-10T01:14:29.998Z,100594.16
2022-09-10T01:17:14.686Z,100585.63
2022-09-10T01:20:02.769Z,100579.81
2022-09-10T01:23:18.137Z,100583.56
2022-09-10T01:26:21.190Z,100582.00
2022-09-10T01:29:13.782Z,100579.59
2022-09-10T01:31:51.641Z,100582.47
2022-09-10T01:34:24.876Z,100576.94
2022-09-10T01:36:55.995Z,100576.59
2022-09-10T01:39:24.354Z,100573.78
2022-09-10T01:41:54.388Z,100579.34
2022-09-10T01:44:46.220Z,100582.94
2022-09-10T01:47:38.322Z,100583.34
2022-09-10T01:50:32.854Z,100585.75
2022-09-10T01:53:06.109Z,100586.56
2022-09-10T01:55:47.866Z,100584.16
2022-09-10T01:58:33.514Z,100583.94
2022-09-10T02:01:36.274Z,100576.69
2022-09-10T02:04:09.824Z,100573.78
2022-09-10T02:06:39.860Z,100577.16
2022-09-10T02:09:07.691Z,100578.38
2022-09-10T02:11:53.405Z,100579.34
2022-09-10T02:14:40.455Z,100576.72
2022-09-10T02:17:19.069Z,100573.34
2022-09-10T02:19:47.363Z,100575.63
2022-09-10T02:22:15.352Z,100570.44
2022-09-10T02:24:44.221Z,100575.50
2022-09-10T02:27:14.875Z,100571.00
2022-09-10T02:29:42.460Z,100569.22
2022-09-10T02:32:09.817Z,100574.09
2022-09-10T02:34:36.585Z,100572.41
2022-09-10T02:37:03.864Z,100577.31
2022-09-10T02:39:30.825Z,100578.81
2022-09-10T02:42:01.859Z,100584.34
2022-09-10T02:44:29.621Z,100578.53
2022-09-10T02:46:56.074Z,100574.13
2022-09-10T02:49:22.614Z,100579.97
2022-09-10T02:51:50.473Z,100577.91
2022-09-10T02:54:19.866Z,100573.25
2022-09-10T02:56:49.777Z,100580.00
2022-09-10T02:59:18.003Z,100574.84
2022-09-10T03:01:44.705Z,100575.34
2022-09-10T03:04:11.351Z,100575.22
2022-09-10T03:06:38.172Z,100579.16
2022-09-10T03:09:04.790Z,100584.34
2022-09-10T03:11:31.632Z,100584.47
2022-09-10T03:13:58.779Z,100587.94
2022-09-10T03:16:26.025Z,100579.53
2022-09-10T03:18:52.659Z,100578.78
2022-09-10T03:21:22.167Z,100577.34
2022-09-10T03:23:50.617Z,100581.91
2022-09-10T03:26:25.153Z,100570.50
2022-09-10T03:28:52.486Z,100575.69
2022-09-10T03:31:21.640Z,100576.53
2022-09-10T03:33:51.021Z,100576.41
2022-09-10T03:36:18.213Z,100575.84
2022-09-10T03:38:46.776Z,100574.03
2022-09-10T03:41:13.563Z,100577.22
2022-09-10T03:43:40.259Z,100573.47
2022-09-10T03:46:11.074Z,100568.09
2022-09-10T03:48:39.845Z,100576.19
2022-09-10T03:51:08.280Z,100574.16
2022-09-10T03:53:34.857Z,100568.97
2022-09-10T03:56:03.334Z,100576.44
2022-09-10T03:58:29.983Z,100578.84
2022-09-10T04:00:56.522Z,100576.09
2022-09-10T04:03:23.231Z,100579.47
2022-09-10T04:05:51.391Z,100573.66
2022-09-10T04:08:18.824Z,100579.72
2022-09-10T04:10:45.569Z,100574.38
2022-09-10T04:13:12.104Z,100572.75
2022-09-10T04:15:39.653Z,100563.72
2022-09-10T04:18:07.080Z,100569.97
2022-09-10T04:20:34.883Z,100570.09
2022-09-10T04:23:06.746Z,100571.66
2022-09-10T04:25:35.427Z,100573.66
2022-09-10T04:28:03.003Z,100573.94
2022-09-10T04:30:30.823Z,100572.88
2022-09-10T04:32:57.601Z,100572.63
2022-09-10T04:35:24.253Z,100576.22
2022-09-10T04:37:50.706Z,100581.03
2022-09-10T04:40:17.451Z,100580.19
2022-09-10T04:42:43.913Z,100578.88
2022-09-10T04:45:10.687Z,100579.56
2022-09-10T04:47:37.834Z,100580.88
2022-09-10T04:50:06.210Z,100582.69
2022-09-10T04:52:33.482Z,100577.22
2022-09-10T04:54:59.953Z,100576.91
2022-09-10T04:57:26.436Z,100582.16
2022-09-10T04:59:54.017Z,100581.69
2022-09-10T05:02:22.195Z,100580.28
2022-09-10T05:04:49.159Z,100592.03
2022-09-10T05:07:16.018Z,100588.63
2022-09-10T05:09:42.588Z,100589.56
2022-09-10T05:12:11.286Z,100600.56
2022-09-10T05:14:38.047Z,100591.66
2022-09-10T05:17:04.780Z,100588.38
2022-09-10T05:19:32.116Z,100596.00
2022-09-10T05:22:04.140Z,100601.50
2022-09-10T05:24:34.340Z,100596.38
2022-09-10T05:27:03.536Z,100593.47
2022-09-10T05:29:30.002Z,100594.19
2022-09-10T05:31:57.843Z,100603.94
2022-09-10T05:34:25.534Z,100601.28
2022-09-10T05:36:52.754Z,100596.72
2022-09-10T05:39:20.268Z,100601.56
2022-09-10T05:41:47.173Z,100612.09
2022-09-10T05:44:15.022Z,100609.94
2022-09-10T05:46:41.837Z,100604.69
2022-09-10T05:49:13.020Z,100604.16
2022-09-10T05:51:40.254Z,100600.66
2022-09-10T05:54:08.101Z,100608.25
2022-09-10T05:56:35.477Z,100606.84
2022-09-10T05:59:03.962Z,100609.72
2022-09-10T06:01:34.882Z,100617.53
2022-09-10T06:04:04.053Z,100616.69
2022-09-10T06:06:31.870Z,100615.47
2022-09-10T06:09:05.105Z,100618.84
2022-09-10T06:11:44.223Z,100628.78
2022-09-10T06:14:11.111Z,100631.22
2022-09-10T06:16:37.650Z,100631.63
2022-09-10T06:19:05.571Z,100630.78
2022-09-10T06:21:33.086Z,100631.88
2022-09-10T06:24:00.144Z,100636.28
2022-09-10T06:26:30.919Z,100636.97
2022-09-10T06:29:03.437Z,100639.16
2022-09-10T06:31:30.657Z,100638.78
2022-09-10T06:33:58.686Z,100639.81
2022-09-10T06:36:29.225Z,100643.94
2022-09-10T06:38:57.707Z,100643.94
2022-09-10T06:41:24.359Z,100644.91
2022-09-10T06:43:55.894Z,100646.81
2022-09-10T06:49:19.919Z,100647.47
2022-09-10T06:51:50.043Z,100644.09
2022-09-10T06:54:19.846Z,100649.75
2022-09-10T06:56:48.761Z,100653.84
2022-09-10T06:59:16.977Z,100652.88
2022-09-10T07:01:47.303Z,100657.72
2022-09-10T07:04:14.739Z,100654.47
2022-09-10T07:06:41.742Z,100654.59
2022-09-10T07:09:14.322Z,100655.31
2022-09-10T07:11:59.091Z,100658.16
2022-09-10T07:14:28.167Z,100657.66
2022-09-10T07:16:57.438Z,100659.97
2022-09-10T07:19:26.732Z,100667.56
2022-09-10T07:21:53.249Z,100664.31
2022-09-10T07:24:21.352Z,100660.69
2022-09-10T07:27:14.125Z,100662.72
2022-09-10T07:29:42.936Z,100666.72
2022-09-10T07:32:18.740Z,100664.31
2022-09-10T07:34:47.207Z,100668.00
2022-09-10T07:37:15.739Z,100671.38
2022-09-10T07:39:43.576Z,100669.09
2022-09-10T07:42:11.564Z,100670.66
2022-09-10T07:44:39.277Z,100672.25
2022-09-10T07:47:06.135Z,100671.19
2022-09-10T07:49:32.664Z,100675.81
2022-09-10T07:52:00.244Z,100671.00
2022-09-10T07:54:31.800Z,100673.22
2022-09-10T07:56:59.462Z,100673.38
2022-09-10T07:59:27.029Z,100672.53
2022-09-10T08:02:00.076Z,100665.78
2022-09-10T08:04:35.953Z,100671.81
2022-09-10T08:07:05.504Z,100673.47
2022-09-10T08:09:33.507Z,100668.47
2022-09-10T08:12:01.663Z,100672.09
2022-09-10T08:14:28.107Z,100672.09
2022-09-10T08:16:56.029Z,100664.25
2022-09-10T08:19:23.277Z,100674.84
2022-09-10T08:21:51.362Z,100675.56
2022-09-10T08:24:24.942Z,100677.03
2022-09-10T08:26:52.765Z,100670.22
2022-09-10T08:29:19.493Z,100671.59
2022-09-10T08:31:46.057Z,100682.72
2022-09-10T08:34:20.085Z,100675.97
2022-09-10T08:36:53.036Z,100675.63
2022-09-10T08:39:20.275Z,100670.53
2022-09-10T08:41:56.075Z,100671.34
2022-09-10T08:44:43.092Z,100664.06
2022-09-10T08:47:29.571Z,100672.88
2022-09-10T08:50:02.389Z,100672.91
2022-09-10T08:52:45.152Z,100663.19
2022-09-10T08:55:19.284Z,100664.19
2022-09-10T08:57:54.524Z,100662.59
2022-09-10T09:00:24.235Z,100672.09
2022-09-10T09:03:09.998Z,100668.97
2022-09-10T09:05:49.780Z,100676.25
2022-09-10T09:08:21.840Z,100675.47
2022-09-10T09:10:59.293Z,100676.38
2022-09-10T09:13:41.148Z,100675.53
2022-09-10T09:16:14.137Z,100669.44
2022-09-10T09:18:54.984Z,100669.34
2022-09-10T09:21:50.318Z,100665.81
2022-09-10T09:24:31.436Z,100668.19
2022-09-10T09:27:04.624Z,100659.94
2022-09-10T09:29:43.517Z,100669.09
2022-09-10T09:32:16.249Z,100673.53
2022-09-10T09:34:57.205Z,100675.00
2022-09-10T09:37:28.697Z,100669.47
2022-09-10T09:40:06.453Z,100669.72
2022-09-10T09:42:52.900Z,100669.28
2022-09-10T09:45:39.628Z,100667.34
2022-09-10T09:48:09.487Z,100665.66
2022-09-10T09:50:41.548Z,100657.50
2022-09-10T09:53:15.163Z,100660.94
2022-09-10T09:55:46.886Z,100659.13
2022-09-10T09:58:22.486Z,100653.84
2022-09-10T10:00:53.627Z,100659.13
2022-09-10T10:03:29.086Z,100657.44
2022-09-10T10:06:12.385Z,100659.25
2022-09-10T10:08:44.588Z,100657.22
2022-09-10T10:11:16.171Z,100648.94
2022-09-10T10:13:47.338Z,100660.03
2022-09-10T10:16:33.682Z,100655.06
2022-09-10T10:19:00.168Z,100649.28
2022-09-10T10:21:34.395Z,100647.94
2022-09-10T10:24:01.019Z,100657.03
2022-09-10T10:26:30.859Z,100653.47
2022-09-10T10:28:58.542Z,100650.06
2022-09-10T10:31:42.302Z,100650.81
2022-09-10T10:34:15.036Z,100653.22
2022-09-10T10:37:19.123Z,100648.66
2022-09-10T10:40:01.311Z,100652.56
2022-09-10T10:42:38.241Z,100651.47
2022-09-10T10:45:04.662Z,100657.72
2022-09-10T10:48:09.934Z,100662.25
2022-09-10T10:50:52.659Z,100654.78
2022-09-10T10:53:39.246Z,100653.56
2022-09-10T10:56:32.199Z,100669.34
2022-09-10T10:59:09.478Z,100677.72
2022-09-10T11:01:44.335Z,100667.47
2022-09-10T11:04:26.411Z,100669.47
2022-09-10T11:07:03.534Z,100670.44
2022-09-10T11:09:38.982Z,100670.66
2022-09-10T11:12:11.346Z,100672.84
2022-09-10T11:14:48.423Z,100672.19
2022-09-10T11:17:31.073Z,100668.94
2022-09-10T11:20:28.899Z,100666.28
2022-09-10T11:23:29.540Z,100663.53
2022-09-10T11:26:08.984Z,100671.69
2022-09-10T11:28:43.837Z,100668.81
2022-09-10T11:31:31.559Z,100677.75
2022-09-10T11:34:25.319Z,100669.38
2022-09-10T11:36:58.644Z,100666.16
2022-09-10T11:39:31.475Z,100659.69
2022-09-10T11:42:01.081Z,100664.66
2022-09-10T11:44:40.359Z,100659.13
2022-09-10T11:47:26.501Z,100667.56
2022-09-10T11:50:24.699Z,100661.50
2022-09-10T11:52:51.543Z,100669.44
2022-09-10T11:55:18.279Z,100668.97
2022-09-10T11:58:22.938Z,100669.59
2022-09-10T12:01:28.087Z,100666.47
2022-09-10T12:04:03.025Z,100676.59
2022-09-10T12:06:42.874Z,100678.56
2022-09-10T12:09:17.882Z,100676.38
2022-09-10T12:11:51.220Z,100674.84
2022-09-10T12:14:21.552Z,100678.84
2022-09-10T12:16:59.594Z,100670.53
2022-09-10T12:19:31.170Z,100674.41
2022-09-10T12:22:04.856Z,100670.19
2022-09-10T12:24:34.579Z,100684.03
2022-09-10T12:27:02.950Z,100672.31
2022-09-10T12:29:33.993Z,100673.69
2022-09-10T12:32:19.388Z,100670.44
2022-09-10T12:34:49.711Z,100673.56
2022-09-10T12:37:34.531Z,100673.56
2022-09-10T12:40:40.053Z,100676.78
2022-09-10T12:43:36.037Z,100673.06
2022-09-10T12:46:05.519Z,100671.41
2022-09-10T12:48:35.843Z,100670.66
2022-09-10T12:51:17.954Z,100664.16
2022-09-10T12:53:50.327Z,100653.56
2022-09-10T12:56:30.600Z,100656.78
2022-09-10T12:59:20.304Z,100651.44
2022-09-10T13:01:49.158Z,100647.06
2022-09-10T13:04:29.685Z,100644.63
2022-09-10T13:07:02.904Z,100650.13
2022-09-10T13:09:38.816Z,100651.69
2022-09-10T13:12:16.204Z,100641.53
2022-09-10T13:14:48.190Z,100658.06
2022-09-10T13:17:38.465Z,100654.34
2022-09-10T13:20:20.729Z,100669.44
2022-09-10T13:22:57.558Z,100670.03
2022-09-10T13:25:40.044Z,100674.13
2022-09-10T13:28:32.798Z,100664.09
2022-09-10T13:31:15.048Z,100674.34
2022-09-10T13:33:53.784Z,100666.28
2022-09-10T13:36:57.397Z,100683.06
2022-09-10T13:39:53.831Z,100673.94
2022-09-10T13:42:33.652Z,100668.47
2022-09-10T13:45:19.096Z,100669.81
2022-09-10T13:48:02.914Z,100681.00
2022-09-10T13:51:24.085Z,100670.88
2022-09-10T13:53:52.935Z,100674.25
2022-09-10T13:56:28.796Z,100680.75
2022-09-10T13:59:02.048Z,100681.88
2022-09-10T14:01:51.413Z,100686.44
2022-09-10T14:04:35.271Z,100678.34
2022-09-10T14:07:25.597Z,100671.72
2022-09-10T14:09:56.737Z,100665.59
2022-09-10T14:12:27.817Z,100662.47
2022-09-10T14:14:59.026Z,100669.22
2022-09-10T14:17:50.777Z,100663.19
2022-09-10T14:20:20.784Z,100667.88
2022-09-10T14:22:47.415Z,100660.03
2022-09-10T14:25:32.279Z,100661.63
2022-09-10T14:28:16.757Z,100666.56
2022-09-10T14:30:51.040Z,100667.41
2022-09-10T14:33:36.084Z,100688.47
2022-09-10T14:36:21.976Z,100688.47
2022-09-10T14:39:18.190Z,100698.38
2022-09-10T14:41:45.085Z,100695.72
2022-09-10T14:44:24.114Z,100693.81
2022-09-10T14:46:59.785Z,100702.59
2022-09-10T14:49:29.674Z,100695.16
2022-09-10T14:51:58.576Z,100702.50
2022-09-10T14:54:26.562Z,100705.63
2022-09-10T14:56:55.327Z,100704.19
2022-09-10T14:59:31.945Z,100701.38
2022-09-10T15:02:02.870Z,100703.19
2022-09-10T15:04:30.137Z,100706.69
2022-09-10T15:07:00.771Z,100699.00
2022-09-10T15:09:28.993Z,100706.34
2022-09-10T15:12:01.709Z,100702.59
2022-09-10T15:14:28.249Z,100703.81
2022-09-10T15:16:54.870Z,100710.94
2022-09-10T15:19:22.364Z,100713.69
2022-09-10T15:21:49.672Z,100704.53
2022-09-10T15:24:19.288Z,100708.38
2022-09-10T15:26:46.345Z,100700.44
2022-09-10T15:29:13.011Z,100698.16
2022-09-10T15:31:39.593Z,100711.41
2022-09-10T15:34:08.308Z,100703.22
2022-09-10T15:36:37.110Z,100705.16
2022-09-10T15:39:04.719Z,100702.97
2022-09-10T15:41:31.591Z,100707.06
2022-09-10T15:43:59.112Z,100722.16
2022-09-10T15:46:25.711Z,100719.00
2022-09-10T15:48:53.477Z,100720.59
2022-09-10T15:51:22.915Z,100722.25
2022-09-10T15:53:51.366Z,100723.81
2022-09-10T15:56:19.203Z,100720.09
2022-09-10T15:58:57.209Z,100722.75
2022-09-10T16:01:28.738Z,100729.50
2022-09-10T16:03:57.461Z,100737.56
2022-09-10T16:06:27.585Z,100735.03
2022-09-10T16:08:56.948Z,100740.59
2022-09-10T16:11:24.922Z,100736.25
2022-09-10T16:13:51.381Z,100743.09
2022-09-10T16:16:23.216Z,100750.22
2022-09-10T16:18:53.131Z,100747.34
2022-09-10T16:21:22.662Z,100750.25
2022-09-10T16:23:51.134Z,100748.31
2022-09-10T16:26:21.783Z,100747.31
2022-09-10T16:29:03.334Z,100753.94
2022-09-10T16:31:35.120Z,100757.41
2022-09-10T16:34:06.718Z,100747.53
2022-09-10T16:36:35.052Z,100749.81
2022-09-10T16:39:01.891Z,100756.72
2022-09-10T16:41:29.470Z,100759.00
2022-09-10T16:44:00.430Z,100764.22
2022-09-10T16:46:27.947Z,100762.84
2022-09-10T16:48:55.933Z,100769.97
2022-09-10T16:51:24.415Z,100770.44
2022-09-10T16:54:04.901Z,100770.56
2022-09-10T16:56:36.058Z,100773.69
2022-09-10T16:59:02.847Z,100777.19
2022-09-10T17:01:29.658Z,100781.41
2022-09-10T17:03:56.291Z,100774.91
2022-09-10T17:06:24.990Z,100788.44
2022-09-10T17:08:57.078Z,100787.81
2022-09-10T17:11:26.164Z,100789.88
2022-09-10T17:13:54.067Z,100795.81
2022-09-10T17:16:23.745Z,100792.91
2022-09-10T17:19:02.143Z,100795.09
2022-09-10T17:21:31.450Z,100796.31
2022-09-10T17:23:59.149Z,100807.63
2022-09-10T17:26:26.902Z,100810.41
2022-09-10T17:28:59.075Z,100818.34
2022-09-10T17:31:27.694Z,100816.06
2022-09-10T17:33:55.600Z,100816.28
2022-09-10T17:36:22.914Z,100823.53
2022-09-10T17:38:49.671Z,100824.25
2022-09-10T17:41:16.150Z,100834.03
2022-09-10T17:43:43.575Z,100835.34
2022-09-10T17:46:14.797Z,100844.50
2022-09-10T17:48:45.645Z,100843.91
2022-09-10T17:51:14.569Z,100839.56
2022-09-10T17:53:41.394Z,100853.53
2022-09-10T17:56:10.296Z,100861.28
2022-09-10T17:58:37.326Z,100849.22
2022-09-10T18:01:11.995Z,100858.97
2022-09-10T18:03:39.967Z,100866.00
2022-09-10T18:06:09.203Z,100864.41
2022-09-10T18:08:37.611Z,100864.53
2022-09-10T18:11:06.914Z,100877.34
2022-09-10T18:13:34.673Z,100877.34
2022-09-10T18:16:09.960Z,100874.31
2022-09-10T18:18:37.746Z,100884.56
2022-09-10T18:21:14.481Z,100889.16
2022-09-10T18:23:44.094Z,100892.66
2022-09-10T18:26:11.897Z,100899.88
2022-09-10T18:28:38.429Z,100900.00
2022-09-10T18:31:05.718Z,100908.47
2022-09-10T18:33:38.373Z,100910.16
2022-09-10T18:36:16.773Z,100919.78
2022-09-10T18:38:44.410Z,100923.63
2022-09-10T18:41:25.703Z,100928.72
2022-09-10T18:43:53.936Z,100931.72
2022-09-10T18:46:22.324Z,100932.97
2022-09-10T18:48:49.914Z,100938.75
2022-09-10T18:51:18.583Z,100934.88
2022-09-10T18:53:45.889Z,100945.38
2022-09-10T18:56:18.210Z,100947.31
2022-09-10T18:58:59.232Z,100949.94
2022-09-10T19:01:28.559Z,100952.34
2022-09-10T19:03:57.473Z,100952.22
2022-09-10T19:06:29.516Z,100954.41
2022-09-10T19:08:59.291Z,100965.84
2022-09-10T19:11:32.173Z,100969.59
2022-09-10T19:13:59.851Z,100965.28
2022-09-10T19:16:29.037Z,100972.63
2022-09-10T19:18:57.852Z,100969.00
2022-09-10T19:21:26.347Z,100977.19
2022-09-10T19:23:59.596Z,100989.50
2022-09-10T19:26:27.941Z,100976.09
2022-09-10T19:28:57.389Z,100982.25
2022-09-10T19:31:26.179Z,100987.31
2022-09-10T19:33:57.892Z,100995.50
2022-09-10T19:36:30.257Z,100993.59
2022-09-10T19:38:57.583Z,100994.78
2022-09-10T19:41:25.464Z,100997.03
2022-09-10T19:43:53.616Z,101002.69
2022-09-10T19:46:22.034Z,101010.03
2022-09-10T19:48:49.131Z,101013.19
2022-09-10T19:51:20.072Z,101021.50
2022-09-10T19:53:48.063Z,101016.94
2022-09-10T19:56:20.872Z,101018.22
2022-09-10T19:58:52.446Z,101015.16
2022-09-10T20:01:22.245Z,101016.38
2022-09-10T20:03:50.622Z,101022.53
2022-09-10T20:06:19.313Z,101024.28
2022-09-10T20:08:50.399Z,101021.63
2022-09-10T20:11:23.552Z,101026.69
2022-09-10T20:13:54.663Z,101027.88
2022-09-10T20:16:23.713Z,101024.84
2022-09-10T20:18:50.435Z,101026.63
2022-09-10T20:21:21.449Z,101027.50
2022-09-10T20:23:50.940Z,101029.38
2022-09-10T20:26:24.063Z,101037.91
2022-09-10T20:28:53.604Z,101036.50
2022-09-10T20:31:21.323Z,101044.69
2022-09-10T20:33:49.156Z,101048.78
2022-09-10T20:36:16.981Z,101046.75
2022-09-10T20:38:43.874Z,101044.00
2022-09-10T20:41:14.172Z,101048.81
2022-09-10T20:43:40.669Z,101045.44
2022-09-10T20:46:14.165Z,101054.47
2022-09-10T20:48:40.922Z,101055.56
2022-09-10T20:51:08.191Z,101053.75
2022-09-10T20:53:39.228Z,101063.53
2022-09-10T20:56:08.359Z,101066.53
2022-09-10T20:58:36.808Z,101061.22
2022-09-10T21:01:11.444Z,101067.59
2022-09-10T21:03:38.678Z,101071.59
2022-09-10T21:06:06.137Z,101074.22
2022-09-10T21:08:32.747Z,101071.84
2022-09-10T21:11:10.953Z,101082.00
2022-09-10T21:13:41.874Z,101084.66
2022-09-10T21:16:14.643Z,101080.28
2022-09-10T21:18:42.404Z,101080.44
2022-09-10T21:21:14.668Z,101090.31
2022-09-10T21:23:45.910Z,101094.28
2022-09-10T21:26:14.321Z,101090.31
2022-09-10T21:28:41.947Z,101096.94
2022-09-10T21:31:09.802Z,101097.41
2022-09-10T21:33:36.967Z,101092.47
2022-09-10T21:36:18.334Z,101099.13
2022-09-10T21:38:49.143Z,101096.69
2022-09-10T21:41:19.016Z,101096.69
2022-09-10T21:43:47.160Z,101098.38
2022-09-10T21:46:14.706Z,101101.16
2022-09-10T21:48:42.313Z,101106.97
2022-09-10T21:51:13.145Z,101103.91
2022-09-10T21:53:41.389Z,101106.72
2022-09-10T21:56:10.274Z,101103.59
2022-09-10T21:58:42.950Z,101109.72
2022-09-10T22:01:15.240Z,101115.88
2022-09-10T22:03:41.816Z,101111.97
2022-09-10T22:06:14.225Z,101110.78
2022-09-10T22:08:42.797Z,101114.72
2022-09-10T22:11:16.008Z,101113.88
2022-09-10T22:13:43.760Z,101113.47
2022-09-10T22:16:15.089Z,101122.78
2022-09-10T22:18:42.059Z,101117.38
2022-09-10T22:21:09.352Z,101128.00
2022-09-10T22:23:38.110Z,101127.78
2022-09-10T22:26:21.922Z,101124.88
2022-09-10T22:28:54.141Z,101125.34
2022-09-10T22:31:26.471Z,101124.81
2022-09-10T22:33:59.616Z,101122.78
2022-09-10T22:36:31.226Z,101129.38
2022-09-10T22:39:00.209Z,101131.59
2022-09-10T22:41:27.441Z,101134.59
2022-09-10T22:43:54.255Z,101142.44
2022-09-10T22:46:21.429Z,101142.00
2022-09-10T22:48:47.968Z,101132.47
2022-09-10T22:51:17.971Z,101139.78
2022-09-10T22:53:45.342Z,101142.16
2022-09-10T22:56:14.091Z,101134.31
2022-09-10T22:58:41.166Z,101141.19
2022-09-10T23:01:18.869Z,101146.94
2022-09-10T23:03:45.895Z,101156.63
2022-09-10T23:06:16.353Z,101160.00
2022-09-10T23:08:45.100Z,101150.75
2022-09-10T23:11:13.211Z,101155.25
2022-09-10T23:13:39.679Z,101154.31
2022-09-10T23:16:11.301Z,101157.19
2022-09-10T23:18:39.520Z,101158.47
2022-09-10T23:21:07.020Z,101160.47
2022-09-10T23:23:33.636Z,101163.50
2022-09-10T23:26:08.837Z,101161.09
2022-09-10T23:28:36.628Z,101157.25
2022-09-10T23:31:23.752Z,101158.72
2022-09-10T23:34:00.833Z,101158.28
2022-09-10T23:36:31.207Z,101162.56
2022-09-10T23:39:11.210Z,101174.22
2022-09-10T23:41:39.107Z,101171.19
2022-09-10T23:44:06.193Z,101172.75
2022-09-10T23:46:32.681Z,101167.69
2022-09-10T23:48:59.168Z,101164.41
2022-09-10T23:51:26.079Z,101166.97
2022-09-10T23:53:54.545Z,101173.84
2022-09-10T23:56:22.415Z,101166.50
2022-09-10T23:58:49.452Z,101161.53
