createdAt,value
2023-02-12T00:00:52.673Z,0.00
2023-02-12T00:01:52.709Z,0.00
2023-02-12T00:02:52.647Z,0.00
2023-02-12T00:03:52.713Z,0.00
2023-02-12T00:04:52.636Z,0.00
2023-02-12T00:05:52.970Z,0.00
2023-02-12T00:06:52.608Z,0.00
2023-02-12T00:07:52.598Z,0.00
2023-02-12T00:08:52.585Z,0.00
2023-02-12T00:09:52.596Z,0.00
2023-02-12T00:10:52.570Z,0.00
2023-02-12T00:11:52.560Z,0.00
2023-02-12T00:12:52.550Z,0.00
2023-02-12T00:13:52.644Z,0.00
2023-02-12T00:14:52.542Z,0.00
2023-02-12T00:15:52.738Z,0.00
2023-02-12T00:16:52.521Z,0.00
2023-02-12T00:17:52.506Z,0.00
2023-02-12T00:18:52.501Z,0.00
2023-02-12T00:19:52.506Z,0.00
2023-02-12T00:20:52.479Z,0.00
2023-02-12T00:21:52.476Z,0.00
2023-02-12T00:22:52.467Z,0.00
2023-02-12T00:23:52.460Z,0.00
2023-02-12T00:24:52.462Z,0.00
2023-02-12T00:25:52.507Z,0.00
2023-02-12T00:26:52.437Z,0.00
2023-02-12T00:27:52.427Z,0.00
2023-02-12T00:28:52.413Z,0.00
2023-02-12T00:29:52.419Z,0.00
2023-02-12T00:30:52.450Z,0.00
2023-02-12T00:31:52.460Z,0.00
2023-02-12T00:32:52.382Z,0.00
2023-02-12T00:33:52.377Z,0.00
2023-02-12T00:34:52.380Z,0.00
2023-02-12T00:35:52.556Z,0.00
2023-02-12T00:36:52.340Z,0.00
2023-02-12T00:37:53.346Z,0.00
2023-02-12T00:38:52.332Z,0.00
2023-02-12T00:39:52.334Z,0.00
2023-02-12T00:40:52.314Z,0.00
2023-02-12T00:41:52.303Z,0.00
2023-02-12T00:42:52.293Z,0.00
2023-02-12T00:43:52.309Z,0.00
2023-02-12T00:44:52.288Z,0.00
2023-02-12T00:45:52.475Z,0.00
2023-02-12T00:46:52.261Z,0.00
2023-02-12T00:47:52.258Z,0.00
2023-02-12T00:48:52.241Z,0.00
2023-02-12T00:49:52.241Z,0.00
2023-02-12T00:50:52.228Z,0.00
2023-02-12T00:51:52.216Z,0.00
2023-02-12T00:52:52.206Z,0.00
2023-02-12T00:53:52.204Z,0.00
2023-02-12T00:54:52.206Z,0.00
2023-02-12T00:55:52.216Z,0.00
2023-02-12T00:56:52.190Z,0.00
2023-02-12T00:57:52.157Z,0.00
2023-02-12T00:58:52.149Z,0.00
2023-02-12T00:59:52.148Z,0.00
2023-02-12T01:00:52.133Z,0.00
2023-02-12T01:01:52.216Z,0.00
2023-02-12T01:02:52.117Z,0.00
2023-02-12T01:03:52.108Z,0.00
2023-02-12T01:04:52.190Z,0.00
2023-02-12T01:05:52.179Z,0.00
2023-02-12T01:06:52.084Z,0.00
2023-02-12T01:07:52.078Z,0.00
2023-02-12T01:08:52.062Z,0.00
2023-02-12T01:09:52.065Z,0.00
2023-02-12T01:10:52.052Z,0.00
2023-02-12T01:11:52.053Z,0.00
2023-02-12T01:12:52.036Z,0.00
2023-02-12T01:13:52.045Z,0.00
2023-02-12T01:14:52.027Z,0.00
2023-02-12T01:15:52.079Z,0.00
2023-02-12T01:16:52.994Z,0.00
2023-02-12T01:17:52.027Z,0.00
2023-02-12T01:18:55.186Z,0.00
2023-02-12T01:19:52.976Z,0.00
2023-02-12T01:20:51.964Z,0.00
2023-02-12T01:21:51.953Z,0.00
2023-02-12T01:22:51.944Z,0.00
2023-02-12T01:23:51.934Z,0.00
2023-02-12T01:24:51.934Z,0.00
2023-02-12T01:25:51.914Z,0.00
2023-02-12T01:26:51.908Z,0.00
2023-02-12T01:27:51.918Z,0.00
2023-02-12T01:28:51.882Z,0.00
2023-02-12T01:29:51.884Z,0.00
2023-02-12T01:30:51.951Z,0.00
2023-02-12T01:31:51.996Z,0.00
2023-02-12T01:32:51.850Z,0.00
2023-02-12T01:33:51.844Z,0.00
2023-02-12T01:34:51.843Z,0.00
2023-02-12T01:35:51.846Z,0.00
2023-02-12T01:36:51.853Z,0.00
2023-02-12T01:37:51.809Z,0.00
2023-02-12T01:38:51.797Z,0.00
2023-02-12T01:39:51.805Z,0.00
2023-02-12T01:40:51.783Z,0.00
2023-02-12T01:41:51.777Z,0.00
2023-02-12T01:42:51.766Z,0.00
2023-02-12T01:43:51.757Z,0.00
2023-02-12T01:44:51.758Z,0.00
2023-02-12T01:45:51.739Z,0.00
2023-02-12T01:46:51.837Z,0.00
2023-02-12T01:47:51.723Z,0.00
2023-02-12T01:48:51.710Z,0.00
2023-02-12T01:49:51.713Z,0.00
2023-02-12T01:50:51.688Z,0.00
2023-02-12T01:51:51.690Z,0.00
2023-02-12T01:52:51.687Z,0.00
2023-02-12T01:53:51.665Z,0.00
2023-02-12T01:54:51.677Z,0.00
2023-02-12T01:55:51.655Z,0.00
2023-02-12T01:56:51.643Z,0.00
2023-02-12T01:57:51.638Z,0.00
2023-02-12T01:58:51.625Z,0.00
2023-02-12T01:59:51.628Z,0.00
2023-02-12T02:00:51.610Z,0.00
2023-02-12T02:01:51.718Z,0.00
2023-02-12T02:02:51.616Z,0.00
2023-02-12T02:03:51.579Z,0.00
2023-02-12T02:04:51.585Z,0.00
2023-02-12T02:05:51.565Z,0.00
2023-02-12T02:06:51.584Z,0.00
2023-02-12T02:07:51.548Z,0.00
2023-02-12T02:08:51.536Z,0.00
2023-02-12T02:09:51.539Z,0.00
2023-02-12T02:10:51.519Z,0.00
2023-02-12T02:11:51.529Z,0.00
2023-02-12T02:12:51.524Z,0.00
2023-02-12T02:13:51.516Z,0.00
2023-02-12T02:14:51.523Z,0.00
2023-02-12T02:15:51.544Z,0.00
2023-02-12T02:16:51.466Z,0.00
2023-02-12T02:17:51.453Z,0.00
2023-02-12T02:18:51.443Z,0.00
2023-02-12T02:19:51.445Z,0.00
2023-02-12T02:20:51.432Z,0.00
2023-02-12T02:21:52.440Z,0.00
2023-02-12T02:22:51.402Z,0.00
2023-02-12T02:23:51.389Z,0.00
2023-02-12T02:24:51.390Z,0.00
2023-02-12T02:25:51.373Z,0.00
2023-02-12T02:26:51.351Z,0.00
2023-02-12T02:27:52.355Z,0.00
2023-02-12T02:28:51.349Z,0.00
2023-02-12T02:29:51.349Z,0.00
2023-02-12T02:30:51.402Z,0.00
2023-02-12T02:31:51.332Z,0.00
2023-02-12T02:32:51.312Z,0.00
2023-02-12T02:33:51.307Z,0.00
2023-02-12T02:34:51.308Z,0.00
2023-02-12T02:35:51.285Z,0.00
2023-02-12T02:37:00.514Z,0.00
2023-02-12T02:37:53.253Z,0.00
2023-02-12T02:38:51.246Z,0.00
2023-02-12T02:39:51.415Z,0.00
2023-02-12T02:40:51.224Z,0.00
2023-02-12T02:41:51.217Z,0.00
2023-02-12T02:42:51.212Z,0.00
2023-02-12T02:43:51.206Z,0.00
2023-02-12T02:44:51.226Z,0.00
2023-02-12T02:45:51.182Z,0.00
2023-02-12T02:46:51.225Z,0.00
2023-02-12T02:47:51.167Z,0.00
2023-02-12T02:48:51.163Z,0.00
2023-02-12T02:49:51.140Z,0.00
2023-02-12T02:50:51.144Z,0.00
2023-02-12T02:51:51.134Z,0.00
2023-02-12T02:52:51.116Z,0.00
2023-02-12T02:53:51.107Z,0.00
2023-02-12T02:54:51.103Z,0.00
2023-02-12T02:55:51.215Z,0.00
2023-02-12T02:56:51.083Z,0.00
2023-02-12T02:57:51.066Z,0.00
2023-02-12T02:58:51.056Z,0.00
2023-02-12T02:59:51.056Z,0.00
2023-02-12T03:00:51.077Z,0.00
2023-02-12T03:01:51.028Z,0.00
2023-02-12T03:02:51.063Z,0.00
2023-02-12T03:03:51.023Z,0.00
2023-02-12T03:04:51.003Z,0.00
2023-02-12T03:05:51.001Z,0.00
2023-02-12T03:06:50.986Z,0.00
2023-02-12T03:07:50.979Z,0.00
2023-02-12T03:08:50.968Z,0.00
2023-02-12T03:09:51.392Z,0.00
2023-02-12T03:10:50.961Z,0.00
2023-02-12T03:11:50.957Z,0.00
2023-02-12T03:12:50.945Z,0.00
2023-02-12T03:13:50.924Z,0.00
2023-02-12T03:14:50.911Z,0.00
2023-02-12T03:15:50.906Z,0.00
2023-02-12T03:16:50.891Z,0.00
2023-02-12T03:17:50.884Z,0.00
2023-02-12T03:18:50.880Z,0.00
2023-02-12T03:19:50.878Z,0.00
2023-02-12T03:20:50.863Z,0.00
2023-02-12T03:21:50.845Z,0.00
2023-02-12T03:22:50.837Z,0.00
2023-02-12T03:23:50.830Z,0.00
2023-02-12T03:24:50.824Z,0.00
2023-02-12T03:25:50.827Z,0.00
2023-02-12T03:26:50.809Z,0.00
2023-02-12T03:27:50.806Z,0.00
2023-02-12T03:28:50.790Z,0.00
2023-02-12T03:29:50.782Z,0.00
2023-02-12T03:30:50.825Z,0.00
2023-02-12T03:31:50.851Z,0.00
2023-02-12T03:32:50.751Z,0.00
2023-02-12T03:33:50.745Z,0.00
2023-02-12T03:34:50.730Z,0.00
2023-02-12T03:35:50.731Z,0.00
2023-02-12T03:36:50.718Z,0.00
2023-02-12T03:37:50.713Z,0.00
2023-02-12T03:38:50.702Z,0.00
2023-02-12T03:39:50.700Z,0.00
2023-02-12T03:40:50.693Z,0.00
2023-02-12T03:41:50.676Z,0.00
2023-02-12T03:42:50.657Z,0.00
2023-02-12T03:43:51.657Z,0.00
2023-02-12T03:44:50.656Z,0.00
2023-02-12T03:45:50.661Z,0.00
2023-02-12T03:46:50.633Z,0.00
2023-02-12T03:47:50.618Z,0.00
2023-02-12T03:48:50.611Z,0.00
2023-02-12T03:49:50.598Z,0.00
2023-02-12T03:50:50.604Z,0.00
2023-02-12T03:51:50.582Z,0.00
2023-02-12T03:52:50.589Z,0.00
2023-02-12T03:53:50.565Z,0.00
2023-02-12T03:54:50.552Z,0.00
2023-02-12T03:55:50.556Z,0.00
2023-02-12T03:56:50.532Z,0.00
2023-02-12T03:57:50.573Z,0.00
2023-02-12T03:58:50.515Z,0.00
2023-02-12T03:59:50.509Z,0.00
2023-02-12T04:00:50.508Z,0.00
2023-02-12T04:01:50.613Z,0.00
2023-02-12T04:02:50.481Z,0.00
2023-02-12T04:03:50.473Z,0.00
2023-02-12T04:04:50.461Z,0.00
2023-02-12T04:05:50.481Z,0.00
2023-02-12T04:06:50.464Z,0.00
2023-02-12T04:07:50.437Z,0.00
2023-02-12T04:08:50.433Z,0.00
2023-02-12T04:09:50.417Z,0.00
2023-02-12T04:10:50.426Z,0.00
2023-02-12T04:11:50.401Z,0.00
2023-02-12T04:12:50.394Z,0.00
2023-02-12T04:13:50.387Z,0.00
2023-02-12T04:14:50.372Z,0.00
2023-02-12T04:15:50.375Z,0.00
2023-02-12T04:16:50.403Z,0.00
2023-02-12T04:17:50.351Z,0.00
2023-02-12T04:18:50.340Z,0.00
2023-02-12T04:19:50.325Z,0.00
2023-02-12T04:20:50.340Z,0.00
2023-02-12T04:21:50.308Z,0.00
2023-02-12T04:22:50.321Z,0.00
2023-02-12T04:23:50.317Z,0.00
2023-02-12T04:24:50.287Z,0.00
2023-02-12T04:25:50.284Z,0.00
2023-02-12T04:26:50.268Z,0.00
2023-02-12T04:27:50.258Z,0.00
2023-02-12T04:28:50.252Z,0.00
2023-02-12T04:29:50.248Z,0.00
2023-02-12T04:30:50.328Z,0.00
2023-02-12T04:31:50.351Z,0.00
2023-02-12T04:32:50.220Z,0.00
2023-02-12T04:33:50.211Z,0.00
2023-02-12T04:34:50.206Z,0.00
2023-02-12T04:35:50.203Z,0.00
2023-02-12T04:36:50.196Z,0.00
2023-02-12T04:37:50.180Z,0.00
2023-02-12T04:38:50.172Z,0.00
2023-02-12T04:39:50.160Z,0.00
2023-02-12T04:40:50.187Z,0.00
2023-02-12T04:41:50.143Z,0.00
2023-02-12T04:42:50.143Z,0.00
2023-02-12T04:43:50.123Z,0.00
2023-02-12T04:44:50.116Z,0.00
2023-02-12T04:45:50.145Z,0.00
2023-02-12T04:46:50.098Z,0.00
2023-02-12T04:47:50.090Z,0.00
2023-02-12T04:48:50.080Z,0.00
2023-02-12T04:49:50.069Z,0.00
2023-02-12T04:50:50.065Z,0.00
2023-02-12T04:51:50.050Z,0.00
2023-02-12T04:52:50.043Z,0.00
2023-02-12T04:53:50.032Z,0.00
2023-02-12T04:54:50.021Z,0.00
2023-02-12T04:55:50.022Z,0.00
2023-02-12T04:56:50.001Z,0.00
2023-02-12T04:57:49.998Z,0.00
2023-02-12T04:58:49.989Z,0.00
2023-02-12T04:59:49.978Z,0.00
2023-02-12T05:00:49.988Z,0.00
2023-02-12T05:01:49.978Z,0.00
2023-02-12T05:02:49.947Z,0.00
2023-02-12T05:03:49.936Z,0.00
2023-02-12T05:04:49.986Z,0.00
2023-02-12T05:05:49.932Z,0.00
2023-02-12T05:06:49.926Z,0.00
2023-02-12T05:07:49.898Z,0.00
2023-02-12T05:08:49.894Z,0.00
2023-02-12T05:09:49.884Z,0.00
2023-02-12T05:10:49.888Z,0.00
2023-02-12T05:11:49.870Z,0.00
2023-02-12T05:12:49.859Z,0.00
2023-02-12T05:13:49.849Z,0.00
2023-02-12T05:14:49.843Z,0.00
2023-02-12T05:15:49.895Z,0.00
2023-02-12T05:16:49.835Z,0.00
2023-02-12T05:17:49.826Z,0.00
2023-02-12T05:18:49.801Z,0.00
2023-02-12T05:19:49.795Z,0.00
2023-02-12T05:20:49.792Z,0.00
2023-02-12T05:21:49.792Z,0.00
2023-02-12T05:22:49.769Z,0.00
2023-02-12T05:23:49.753Z,0.00
2023-02-12T05:24:49.747Z,0.00
2023-02-12T05:25:49.748Z,0.00
2023-02-12T05:26:49.752Z,0.00
2023-02-12T05:27:49.720Z,0.00
2023-02-12T05:28:49.708Z,0.00
2023-02-12T05:29:49.700Z,0.00
2023-02-12T05:30:49.765Z,0.00
2023-02-12T05:31:49.792Z,0.00
2023-02-12T05:32:49.676Z,0.00
2023-02-12T05:33:49.665Z,0.00
2023-02-12T05:34:49.660Z,0.00
2023-02-12T05:35:49.649Z,0.00
2023-02-12T05:36:49.686Z,0.00
2023-02-12T05:37:49.636Z,0.00
2023-02-12T05:38:49.626Z,0.00
2023-02-12T05:39:49.621Z,0.00
2023-02-12T05:40:49.619Z,0.00
2023-02-12T05:41:49.722Z,0.00
2023-02-12T05:42:49.585Z,0.00
2023-02-12T05:43:49.944Z,0.00
2023-02-12T05:44:50.566Z,0.00
2023-02-12T05:45:49.559Z,0.00
2023-02-12T05:46:49.646Z,0.00
2023-02-12T05:47:49.546Z,0.00
2023-02-12T05:48:49.531Z,0.00
2023-02-12T05:49:49.529Z,0.00
2023-02-12T05:50:50.594Z,0.00
2023-02-12T05:51:49.518Z,0.00
2023-02-12T05:52:49.500Z,0.00
2023-02-12T05:53:49.493Z,0.00
2023-02-12T05:54:49.492Z,0.00
2023-02-12T05:55:49.480Z,0.00
2023-02-12T05:56:49.509Z,0.00
2023-02-12T05:57:49.455Z,0.00
2023-02-12T05:58:49.447Z,0.00
2023-02-12T05:59:49.442Z,0.00
2023-02-12T06:00:49.429Z,0.00
2023-02-12T06:01:49.439Z,0.00
2023-02-12T06:02:49.449Z,0.00
2023-02-12T06:03:49.441Z,0.00
2023-02-12T06:04:49.396Z,0.00
2023-02-12T06:05:49.387Z,0.00
2023-02-12T06:06:49.386Z,0.00
2023-02-12T06:07:49.372Z,0.00
2023-02-12T06:08:49.349Z,0.00
2023-02-12T06:09:49.354Z,0.00
2023-02-12T06:10:49.340Z,0.00
2023-02-12T06:11:49.340Z,0.00
2023-02-12T06:12:49.328Z,0.00
2023-02-12T06:13:49.330Z,0.00
2023-02-12T06:14:49.304Z,0.00
2023-02-12T06:15:49.385Z,0.00
2023-02-12T06:16:49.310Z,0.00
2023-02-12T06:17:49.277Z,0.00
2023-02-12T06:18:49.276Z,0.00
2023-02-12T06:19:49.249Z,0.00
2023-02-12T06:20:49.244Z,0.00
2023-02-12T06:21:49.258Z,0.00
2023-02-12T06:22:49.227Z,0.00
2023-02-12T06:23:49.217Z,0.00
2023-02-12T06:24:49.214Z,0.00
2023-02-12T06:25:49.205Z,0.00
2023-02-12T06:26:49.203Z,0.00
2023-02-12T06:27:49.182Z,0.00
2023-02-12T06:28:49.180Z,0.00
2023-02-12T06:29:49.166Z,0.00
2023-02-12T06:30:49.219Z,0.00
2023-02-12T06:31:49.358Z,0.00
2023-02-12T06:32:49.143Z,0.00
2023-02-12T06:33:49.136Z,0.00
2023-02-12T06:34:49.129Z,0.00
2023-02-12T06:35:49.122Z,0.00
2023-02-12T06:36:49.121Z,0.00
2023-02-12T06:37:49.100Z,0.00
2023-02-12T06:38:49.096Z,0.00
2023-02-12T06:39:49.085Z,0.00
2023-02-12T06:40:49.096Z,0.00
2023-02-12T06:41:49.077Z,0.00
2023-02-12T06:42:50.378Z,0.00
2023-02-12T06:43:50.057Z,0.00
2023-02-12T06:44:51.379Z,0.00
2023-02-12T06:45:49.033Z,0.00
2023-02-12T06:46:49.107Z,0.00
2023-02-12T06:47:49.023Z,0.00
2023-02-12T06:48:49.006Z,0.00
2023-02-12T06:49:49.371Z,0.00
2023-02-12T06:50:48.986Z,0.00
2023-02-12T06:51:48.993Z,0.00
2023-02-12T06:52:48.975Z,0.00
2023-02-12T06:53:48.966Z,0.00
2023-02-12T06:54:48.956Z,0.00
2023-02-12T06:55:48.945Z,0.00
2023-02-12T06:56:48.959Z,0.00
2023-02-12T06:57:48.925Z,0.00
2023-02-12T06:58:48.913Z,0.00
2023-02-12T06:59:48.904Z,5.62
2023-02-12T07:00:48.943Z,5.62
2023-02-12T07:01:48.884Z,5.62
2023-02-12T07:02:48.886Z,5.62
2023-02-12T07:03:48.971Z,5.62
2023-02-12T07:04:48.858Z,5.62
2023-02-12T07:05:48.853Z,5.62
2023-02-12T07:06:48.841Z,5.62
2023-02-12T07:07:48.836Z,5.62
2023-02-12T07:08:48.824Z,11.25
2023-02-12T07:09:48.812Z,11.25
2023-02-12T07:10:48.800Z,11.25
2023-02-12T07:11:48.798Z,16.88
2023-02-12T07:12:48.798Z,16.88
2023-02-12T07:13:48.781Z,16.88
2023-02-12T07:14:48.770Z,16.88
2023-02-12T07:15:48.761Z,16.88
2023-02-12T07:16:48.810Z,16.88
2023-02-12T07:17:48.757Z,16.88
2023-02-12T07:18:48.746Z,16.88
2023-02-12T07:19:48.755Z,16.88
2023-02-12T07:20:48.722Z,16.88
2023-02-12T07:21:48.711Z,16.88
2023-02-12T07:22:48.727Z,22.50
2023-02-12T07:23:51.008Z,22.50
2023-02-12T07:24:49.681Z,22.50
2023-02-12T07:25:48.668Z,22.50
2023-02-12T07:26:48.666Z,22.50
2023-02-12T07:27:48.664Z,16.88
2023-02-12T07:28:48.640Z,16.88
2023-02-12T07:29:48.636Z,16.88
2023-02-12T07:30:48.676Z,16.88
2023-02-12T07:31:48.735Z,16.88
2023-02-12T07:32:48.617Z,16.88
2023-02-12T07:33:48.614Z,16.88
2023-02-12T07:34:48.592Z,16.88
2023-02-12T07:35:48.582Z,22.50
2023-02-12T07:36:48.573Z,22.50
2023-02-12T07:37:48.575Z,22.50
2023-02-12T07:38:48.557Z,22.50
2023-02-12T07:39:48.551Z,22.50
2023-02-12T07:40:48.546Z,28.12
2023-02-12T07:41:48.530Z,28.12
2023-02-12T07:42:48.534Z,33.75
2023-02-12T07:43:48.525Z,33.75
2023-02-12T07:44:48.502Z,33.75
2023-02-12T07:45:48.549Z,33.75
2023-02-12T07:46:48.871Z,33.75
2023-02-12T07:47:49.487Z,33.75
2023-02-12T07:48:48.483Z,33.75
2023-02-12T07:49:48.465Z,33.75
2023-02-12T07:50:48.453Z,33.75
2023-02-12T07:51:48.441Z,33.75
2023-02-12T07:52:48.446Z,33.75
2023-02-12T07:53:48.426Z,33.75
2023-02-12T07:54:48.421Z,33.75
2023-02-12T07:55:48.404Z,33.75
2023-02-12T07:56:48.401Z,33.75
2023-02-12T07:57:48.406Z,33.75
2023-02-12T07:58:48.390Z,33.75
2023-02-12T07:59:48.369Z,33.75
2023-02-12T08:00:48.360Z,33.75
2023-02-12T08:01:48.362Z,33.75
2023-02-12T08:02:48.401Z,33.75
2023-02-12T08:03:48.363Z,33.75
2023-02-12T08:04:48.403Z,33.75
2023-02-12T08:05:48.329Z,39.38
2023-02-12T08:06:48.316Z,39.38
2023-02-12T08:07:48.338Z,39.38
2023-02-12T08:08:48.292Z,39.38
2023-02-12T08:09:48.288Z,39.38
2023-02-12T08:10:48.285Z,33.75
2023-02-12T08:11:48.273Z,33.75
2023-02-12T08:12:48.276Z,33.75
2023-02-12T08:13:48.264Z,33.75
2023-02-12T08:14:48.245Z,39.38
2023-02-12T08:15:48.233Z,33.75
2023-02-12T08:16:48.306Z,33.75
2023-02-12T08:17:48.229Z,39.38
2023-02-12T08:18:48.209Z,39.38
2023-02-12T08:19:48.202Z,39.38
2023-02-12T08:20:48.181Z,39.38
2023-02-12T08:21:49.183Z,45.00
2023-02-12T08:22:48.189Z,39.38
2023-02-12T08:23:48.159Z,39.38
2023-02-12T08:24:48.157Z,39.38
2023-02-12T08:25:48.142Z,39.38
2023-02-12T08:26:48.156Z,39.38
2023-02-12T08:27:48.141Z,39.38
2023-02-12T08:28:48.112Z,39.38
2023-02-12T08:29:48.107Z,39.38
2023-02-12T08:30:48.110Z,39.38
2023-02-12T08:31:48.179Z,39.38
2023-02-12T08:32:48.080Z,45.00
2023-02-12T08:33:48.091Z,50.62
2023-02-12T08:34:48.063Z,56.25
2023-02-12T08:35:48.054Z,50.62
2023-02-12T08:36:48.069Z,56.25
2023-02-12T08:37:48.035Z,56.25
2023-02-12T08:38:48.035Z,61.88
2023-02-12T08:39:48.029Z,61.88
2023-02-12T08:40:48.037Z,67.50
2023-02-12T08:41:47.996Z,67.50
2023-02-12T08:42:47.992Z,67.50
2023-02-12T08:43:47.996Z,73.12
2023-02-12T08:44:47.969Z,73.12
2023-02-12T08:45:47.998Z,73.12
2023-02-12T08:46:47.950Z,73.12
2023-02-12T08:47:47.940Z,73.12
2023-02-12T08:48:47.944Z,73.12
2023-02-12T08:49:47.925Z,73.12
2023-02-12T08:50:47.960Z,73.12
2023-02-12T08:51:47.905Z,73.12
2023-02-12T08:52:47.893Z,67.50
2023-02-12T08:53:47.896Z,67.50
2023-02-12T08:54:47.877Z,67.50
2023-02-12T08:55:47.871Z,67.50
2023-02-12T08:56:47.855Z,67.50
2023-02-12T08:57:47.849Z,61.88
2023-02-12T08:58:47.844Z,67.50
2023-02-12T08:59:47.822Z,61.88
2023-02-12T09:00:47.816Z,67.50
2023-02-12T09:01:47.805Z,67.50
2023-02-12T09:02:47.851Z,67.50
2023-02-12T09:03:47.807Z,73.12
2023-02-12T09:04:47.779Z,73.12
2023-02-12T09:05:47.772Z,73.12
2023-02-12T09:06:47.763Z,73.12
2023-02-12T09:07:47.752Z,78.75
2023-02-12T09:08:47.756Z,73.12
2023-02-12T09:09:47.733Z,73.12
2023-02-12T09:10:47.730Z,78.75
2023-02-12T09:11:47.737Z,78.75
2023-02-12T09:12:47.707Z,84.38
2023-02-12T09:13:47.712Z,84.38
2023-02-12T09:14:47.702Z,90.00
2023-02-12T09:15:47.686Z,90.00
2023-02-12T09:16:47.687Z,90.00
2023-02-12T09:17:47.664Z,95.62
2023-02-12T09:18:47.662Z,95.62
2023-02-12T09:19:47.650Z,95.62
2023-02-12T09:20:47.646Z,101.25
2023-02-12T09:21:47.629Z,101.25
2023-02-12T09:22:48.009Z,95.62
2023-02-12T09:23:47.620Z,95.62
2023-02-12T09:24:47.587Z,95.62
2023-02-12T09:25:48.586Z,90.00
2023-02-12T09:26:47.581Z,90.00
2023-02-12T09:27:47.568Z,84.38
2023-02-12T09:28:47.567Z,78.75
2023-02-12T09:29:47.548Z,78.75
2023-02-12T09:30:47.604Z,78.75
2023-02-12T09:31:47.703Z,73.12
2023-02-12T09:32:47.534Z,73.12
2023-02-12T09:33:51.199Z,78.75
2023-02-12T09:34:47.507Z,78.75
2023-02-12T09:35:47.493Z,73.12
2023-02-12T09:36:47.496Z,73.12
2023-02-12T09:37:47.480Z,73.12
2023-02-12T09:38:47.480Z,78.75
2023-02-12T09:39:49.594Z,84.38
2023-02-12T09:40:47.454Z,84.38
2023-02-12T09:41:47.439Z,84.38
2023-02-12T09:42:47.427Z,84.38
2023-02-12T09:43:47.440Z,90.00
2023-02-12T09:44:47.415Z,90.00
2023-02-12T09:45:49.122Z,95.62
2023-02-12T09:46:47.428Z,101.25
2023-02-12T09:47:47.419Z,101.25
2023-02-12T09:48:47.382Z,106.88
2023-02-12T09:49:47.356Z,112.50
2023-02-12T09:50:48.352Z,112.50
2023-02-12T09:51:49.715Z,112.50
2023-02-12T09:52:47.344Z,112.50
2023-02-12T09:53:47.352Z,112.50
2023-02-12T09:54:47.320Z,112.50
2023-02-12T09:55:47.314Z,106.88
2023-02-12T09:56:47.305Z,106.88
2023-02-12T09:57:47.295Z,101.25
2023-02-12T09:58:47.309Z,95.62
2023-02-12T09:59:47.282Z,90.00
2023-02-12T10:00:47.265Z,90.00
2023-02-12T10:01:47.370Z,95.62
2023-02-12T10:02:47.251Z,90.00
2023-02-12T10:03:47.249Z,90.00
2023-02-12T10:05:00.318Z,90.00
2023-02-12T10:05:49.223Z,90.00
2023-02-12T10:06:47.222Z,90.00
2023-02-12T10:07:47.204Z,90.00
2023-02-12T10:08:47.219Z,84.38
2023-02-12T10:09:47.206Z,78.75
2023-02-12T10:10:47.189Z,73.12
2023-02-12T10:11:47.182Z,73.12
2023-02-12T10:12:47.154Z,73.12
2023-02-12T10:13:47.164Z,73.12
2023-02-12T10:14:47.123Z,78.75
2023-02-12T10:15:48.184Z,78.75
2023-02-12T10:16:47.117Z,78.75
2023-02-12T10:17:47.103Z,73.12
2023-02-12T10:18:47.116Z,67.50
2023-02-12T10:19:47.084Z,67.50
2023-02-12T10:20:47.067Z,67.50
2023-02-12T10:21:48.064Z,67.50
2023-02-12T10:22:56.458Z,61.88
2023-02-12T10:23:49.083Z,61.88
2023-02-12T10:24:47.038Z,61.88
2023-02-12T10:25:47.047Z,61.88
2023-02-12T10:26:47.017Z,61.88
2023-02-12T10:27:47.015Z,61.88
2023-02-12T10:28:47.008Z,56.25
2023-02-12T10:29:46.988Z,56.25
2023-02-12T10:30:47.002Z,56.25
2023-02-12T10:31:47.207Z,56.25
2023-02-12T10:32:46.957Z,56.25
2023-02-12T10:33:46.953Z,56.25
2023-02-12T10:34:46.939Z,56.25
2023-02-12T10:35:46.930Z,61.88
2023-02-12T10:36:46.930Z,61.88
2023-02-12T10:37:46.904Z,67.50
2023-02-12T10:38:47.261Z,67.50
2023-02-12T10:39:47.883Z,61.88
2023-02-12T10:40:46.876Z,61.88
2023-02-12T10:41:46.854Z,67.50
2023-02-12T10:42:46.848Z,67.50
2023-02-12T10:43:46.853Z,67.50
2023-02-12T10:44:46.839Z,67.50
2023-02-12T10:45:46.826Z,67.50
2023-02-12T10:46:46.833Z,67.50
2023-02-12T10:47:46.810Z,61.88
2023-02-12T10:48:46.816Z,61.88
2023-02-12T10:49:46.804Z,61.88
2023-02-12T10:50:46.771Z,61.88
2023-02-12T10:51:46.766Z,61.88
2023-02-12T10:52:47.760Z,56.25
2023-02-12T10:53:46.764Z,56.25
2023-02-12T10:54:46.740Z,56.25
2023-02-12T10:55:46.721Z,56.25
2023-02-12T10:56:46.716Z,56.25
2023-02-12T10:57:46.697Z,56.25
2023-02-12T10:58:46.707Z,56.25
2023-02-12T10:59:46.704Z,56.25
2023-02-12T11:00:46.672Z,56.25
2023-02-12T11:01:46.694Z,56.25
2023-02-12T11:02:46.653Z,56.25
2023-02-12T11:03:46.641Z,56.25
2023-02-12T11:04:46.719Z,56.25
2023-02-12T11:05:46.621Z,56.25
2023-02-12T11:06:46.609Z,56.25
2023-02-12T11:07:46.605Z,56.25
2023-02-12T11:08:46.593Z,56.25
2023-02-12T11:09:46.627Z,56.25
2023-02-12T11:10:46.569Z,56.25
2023-02-12T11:11:47.149Z,56.25
2023-02-12T11:12:46.555Z,50.62
2023-02-12T11:13:46.538Z,50.62
2023-02-12T11:14:46.540Z,50.62
2023-02-12T11:15:46.565Z,50.62
2023-02-12T11:16:46.512Z,50.62
2023-02-12T11:17:46.497Z,50.62
2023-02-12T11:18:46.516Z,50.62
2023-02-12T11:19:46.528Z,50.62
2023-02-12T11:20:46.463Z,50.62
2023-02-12T11:21:46.460Z,50.62
2023-02-12T11:22:46.452Z,50.62
2023-02-12T11:23:46.439Z,50.62
2023-02-12T11:24:46.445Z,56.25
2023-02-12T11:25:46.416Z,56.25
2023-02-12T11:26:46.411Z,56.25
2023-02-12T11:27:46.401Z,56.25
2023-02-12T11:28:46.506Z,56.25
2023-02-12T11:29:48.003Z,61.88
2023-02-12T11:30:47.394Z,61.88
2023-02-12T11:31:46.478Z,61.88
2023-02-12T11:32:46.363Z,56.25
2023-02-12T11:33:46.342Z,56.25
2023-02-12T11:34:46.347Z,56.25
2023-02-12T11:35:46.318Z,50.62
2023-02-12T11:36:46.317Z,50.62
2023-02-12T11:37:46.309Z,50.62
2023-02-12T11:38:46.291Z,50.62
2023-02-12T11:39:46.297Z,50.62
2023-02-12T11:40:46.275Z,50.62
2023-02-12T11:41:46.268Z,50.62
2023-02-12T11:42:46.256Z,50.62
2023-02-12T11:43:46.280Z,50.62
2023-02-12T11:44:46.254Z,50.62
2023-02-12T11:45:46.240Z,50.62
2023-02-12T11:46:46.245Z,50.62
2023-02-12T11:47:46.223Z,50.62
2023-02-12T11:48:46.204Z,50.62
2023-02-12T11:49:46.214Z,50.62
2023-02-12T11:50:46.187Z,50.62
2023-02-12T11:51:46.183Z,50.62
2023-02-12T11:52:46.169Z,50.62
2023-02-12T11:53:46.178Z,56.25
2023-02-12T11:54:46.166Z,56.25
2023-02-12T11:55:46.151Z,56.25
2023-02-12T11:56:46.133Z,61.88
2023-02-12T11:57:46.128Z,61.88
2023-02-12T11:58:46.110Z,61.88
2023-02-12T11:59:46.107Z,56.25
2023-02-12T12:00:46.092Z,56.25
2023-02-12T12:01:46.126Z,56.25
2023-02-12T12:02:46.115Z,50.62
2023-02-12T12:03:46.069Z,50.62
2023-02-12T12:04:46.074Z,50.62
2023-02-12T12:05:46.061Z,50.62
2023-02-12T12:06:46.038Z,50.62
2023-02-12T12:07:46.053Z,50.62
2023-02-12T12:08:46.015Z,45.00
2023-02-12T12:09:46.016Z,45.00
2023-02-12T12:10:46.005Z,45.00
2023-02-12T12:11:45.993Z,45.00
2023-02-12T12:12:45.992Z,45.00
2023-02-12T12:13:45.969Z,45.00
2023-02-12T12:14:45.987Z,45.00
2023-02-12T12:15:45.951Z,50.62
2023-02-12T12:16:46.014Z,50.62
2023-02-12T12:17:45.930Z,50.62
2023-02-12T12:18:45.917Z,50.62
2023-02-12T12:19:45.919Z,50.62
2023-02-12T12:20:45.907Z,50.62
2023-02-12T12:21:45.931Z,50.62
2023-02-12T12:22:45.890Z,56.25
2023-02-12T12:23:46.284Z,56.25
2023-02-12T12:24:45.866Z,56.25
2023-02-12T12:25:45.851Z,56.25
2023-02-12T12:26:45.851Z,56.25
2023-02-12T12:27:45.859Z,56.25
2023-02-12T12:28:45.831Z,56.25
2023-02-12T12:29:45.828Z,56.25
2023-02-12T12:30:45.817Z,56.25
2023-02-12T12:31:45.875Z,56.25
2023-02-12T12:32:45.787Z,56.25
2023-02-12T12:33:45.790Z,56.25
2023-02-12T12:34:45.780Z,56.25
2023-02-12T12:35:45.759Z,56.25
2023-02-12T12:36:45.750Z,50.62
2023-02-12T12:37:45.756Z,50.62
2023-02-12T12:38:45.734Z,50.62
2023-02-12T12:39:45.731Z,50.62
2023-02-12T12:40:45.721Z,50.62
2023-02-12T12:41:45.707Z,50.62
2023-02-12T12:42:45.701Z,50.62
2023-02-12T12:43:45.706Z,50.62
2023-02-12T12:44:45.684Z,50.62
2023-02-12T12:45:45.694Z,50.62
2023-02-12T12:46:45.652Z,50.62
2023-02-12T12:47:45.655Z,50.62
2023-02-12T12:48:45.637Z,45.00
2023-02-12T12:49:45.642Z,45.00
2023-02-12T12:50:45.624Z,50.62
2023-02-12T12:51:45.609Z,50.62
2023-02-12T12:52:45.614Z,50.62
2023-02-12T12:53:45.590Z,50.62
2023-02-12T12:54:45.590Z,50.62
2023-02-12T12:55:45.626Z,50.62
2023-02-12T12:56:45.555Z,50.62
2023-02-12T12:57:45.564Z,50.62
2023-02-12T12:58:45.584Z,50.62
2023-02-12T12:59:45.574Z,45.00
2023-02-12T13:00:45.618Z,45.00
2023-02-12T13:01:45.516Z,45.00
2023-02-12T13:02:45.602Z,45.00
2023-02-12T13:03:45.515Z,45.00
2023-02-12T13:04:45.497Z,39.38
2023-02-12T13:05:47.048Z,39.38
2023-02-12T13:06:45.469Z,39.38