createdAt,value
2018-02-22T00:01:47.650Z,-4.90
2018-02-22T00:04:16.022Z,-4.90
2018-02-22T00:06:43.637Z,-4.90
2018-02-22T00:09:11.246Z,-5.00
2018-02-22T00:11:38.854Z,-5.00
2018-02-22T00:14:06.486Z,-5.10
2018-02-22T00:16:34.106Z,-5.10
2018-02-22T00:19:01.716Z,-5.10
2018-02-22T00:21:29.325Z,-5.10
2018-02-22T00:23:56.934Z,-5.10
2018-02-22T00:26:24.547Z,-5.10
2018-02-22T00:28:52.163Z,-5.20
2018-02-22T00:31:19.778Z,-5.10
2018-02-22T00:33:47.396Z,-5.10
2018-02-22T00:36:15.015Z,-5.10
2018-02-22T00:38:42.638Z,-5.10
2018-02-22T00:41:10.249Z,-5.10
2018-02-22T00:43:37.864Z,-5.20
2018-02-22T00:46:05.523Z,-5.20
2018-02-22T00:48:33.143Z,-5.30
2018-02-22T00:51:00.758Z,-5.30
2018-02-22T00:53:28.366Z,-5.40
2018-02-22T00:55:55.978Z,-5.40
2018-02-22T00:58:23.595Z,-5.40
2018-02-22T01:00:51.207Z,-5.50
2018-02-22T01:03:18.814Z,-5.50
2018-02-22T01:05:47.216Z,-5.60
2018-02-22T01:08:14.830Z,-5.60
2018-02-22T01:10:42.438Z,-5.60
2018-02-22T01:13:10.067Z,-5.60
2018-02-22T01:15:37.730Z,-5.70
2018-02-22T01:18:05.339Z,-5.80
2018-02-22T01:20:32.956Z,-5.80
2018-02-22T01:23:00.562Z,-5.80
2018-02-22T01:25:28.193Z,-5.80
2018-02-22T01:27:55.807Z,-5.90
2018-02-22T01:30:23.427Z,-5.90
2018-02-22T01:32:51.090Z,-6.00
2018-02-22T01:35:18.701Z,-6.00
2018-02-22T01:37:46.314Z,-6.00
2018-02-22T01:40:13.926Z,-6.00
2018-02-22T01:42:41.543Z,-6.10
2018-02-22T01:45:09.151Z,-6.10
2018-02-22T01:47:36.814Z,-6.10
2018-02-22T01:50:05.211Z,-6.20
2018-02-22T01:52:33.707Z,-6.20
2018-02-22T01:55:01.313Z,-6.20
2018-02-22T01:57:28.931Z,-6.20
2018-02-22T01:59:56.547Z,-6.30
2018-02-22T02:02:24.162Z,-6.30
2018-02-22T02:04:51.780Z,-6.30
2018-02-22T02:07:19.394Z,-6.30
2018-02-22T02:09:47.011Z,-6.30
2018-02-22T02:12:14.924Z,-6.30
2018-02-22T02:14:42.544Z,-6.30
2018-02-22T02:17:10.154Z,-6.30
2018-02-22T02:19:37.762Z,-6.30
2018-02-22T02:22:05.379Z,-6.30
2018-02-22T02:24:32.994Z,-6.30
2018-02-22T02:27:00.602Z,-6.30
2018-02-22T02:29:28.973Z,-6.40
2018-02-22T02:31:57.359Z,-6.40
2018-02-22T02:34:24.969Z,-6.50
2018-02-22T02:36:52.578Z,-6.50
2018-02-22T02:39:20.187Z,-6.50
2018-02-22T02:41:47.809Z,-6.50
2018-02-22T02:44:15.422Z,-6.50
2018-02-22T02:46:43.030Z,-6.60
2018-02-22T02:49:10.640Z,-6.60
2018-02-22T02:51:38.271Z,-6.60
2018-02-22T02:54:05.883Z,-6.60
2018-02-22T02:56:33.489Z,-6.60
2018-02-22T02:59:01.112Z,-6.60
2018-02-22T03:01:28.766Z,-6.60
2018-02-22T03:03:56.378Z,-6.70
2018-02-22T03:06:23.988Z,-6.70
2018-02-22T03:08:51.606Z,-6.80
2018-02-22T03:11:19.219Z,-6.80
2018-02-22T03:13:46.838Z,-6.80
2018-02-22T03:16:14.450Z,-6.80
2018-02-22T03:18:42.067Z,-6.80
2018-02-22T03:21:09.679Z,-6.80
2018-02-22T03:23:37.286Z,-6.80
2018-02-22T03:26:04.898Z,-6.90
2018-02-22T03:28:33.286Z,-6.90
2018-02-22T03:31:00.899Z,-6.90
2018-02-22T03:33:28.514Z,-6.90
2018-02-22T03:35:56.894Z,-6.90
2018-02-22T03:38:24.511Z,-6.90
2018-02-22T03:40:52.122Z,-6.90
2018-02-22T03:43:20.502Z,-6.90
2018-02-22T03:45:48.882Z,-6.90
2018-02-22T03:48:16.498Z,-6.90
2018-02-22T03:50:44.107Z,-6.90
2018-02-22T03:53:11.727Z,-6.80
2018-02-22T03:55:39.374Z,-6.80
2018-02-22T03:58:06.985Z,-6.80
2018-02-22T04:00:34.598Z,-6.80
2018-02-22T04:03:02.214Z,-6.80
2018-02-22T04:05:29.834Z,-6.90
2018-02-22T04:07:57.442Z,-6.90
2018-02-22T04:10:25.058Z,-7.00
2018-02-22T04:12:52.675Z,-7.10
2018-02-22T04:15:20.295Z,-7.10
2018-02-22T04:17:47.907Z,-7.10
2018-02-22T04:20:15.534Z,-7.20
2018-02-22T04:22:43.155Z,-7.20
2018-02-22T04:25:10.766Z,-7.20
2018-02-22T04:27:38.378Z,-7.30
2018-02-22T04:30:05.990Z,-7.20
2018-02-22T04:32:33.652Z,-7.20
2018-02-22T04:35:02.011Z,-7.20
2018-02-22T04:37:30.381Z,-7.10
2018-02-22T04:39:57.986Z,-7.10
2018-02-22T04:42:25.594Z,-7.10
2018-02-22T04:44:53.206Z,-7.00
2018-02-22T04:47:20.822Z,-7.00
2018-02-22T04:49:48.496Z,-7.00
2018-02-22T04:52:16.106Z,-6.90
2018-02-22T04:54:43.723Z,-6.90
2018-02-22T04:57:11.338Z,-6.90
2018-02-22T04:59:38.951Z,-6.90
2018-02-22T05:02:06.611Z,-6.90
2018-02-22T05:04:34.218Z,-6.90
2018-02-22T05:07:02.598Z,-7.00
2018-02-22T05:09:30.973Z,-7.00
2018-02-22T05:11:58.598Z,-7.00
2018-02-22T05:14:26.183Z,-7.00
2018-02-22T05:16:53.771Z,-7.10
2018-02-22T05:19:22.127Z,-7.10
2018-02-22T05:21:49.715Z,-7.10
2018-02-22T05:24:17.303Z,-7.20
2018-02-22T05:26:44.894Z,-7.10
2018-02-22T05:29:12.483Z,-7.10
2018-02-22T05:31:40.118Z,-7.10
2018-02-22T05:34:07.702Z,-7.20
2018-02-22T05:36:35.287Z,-7.10
2018-02-22T05:39:02.895Z,-7.10
2018-02-22T05:41:30.483Z,-7.10
2018-02-22T05:43:58.062Z,-7.10
2018-02-22T05:46:25.656Z,-7.10
2018-02-22T05:48:53.246Z,-7.10
2018-02-22T05:51:20.831Z,-7.20
2018-02-22T05:53:48.418Z,-7.20
2018-02-22T05:56:15.998Z,-7.10
2018-02-22T05:58:43.587Z,-7.10
2018-02-22T06:01:11.175Z,-7.10
2018-02-22T06:03:38.762Z,-7.10
2018-02-22T06:06:06.347Z,-7.10
2018-02-22T06:08:33.939Z,-7.00
2018-02-22T06:11:01.527Z,-7.00
2018-02-22T06:13:29.882Z,-7.00
2018-02-22T06:15:57.481Z,-7.00
2018-02-22T06:18:25.071Z,-7.00
2018-02-22T06:20:52.659Z,-7.00
2018-02-22T06:23:20.238Z,-7.00
2018-02-22T06:25:47.823Z,-7.00
2018-02-22T06:28:16.171Z,-6.90
2018-02-22T06:30:43.754Z,-7.00
2018-02-22T06:33:11.367Z,-6.90
2018-02-22T06:35:38.995Z,-6.90
2018-02-22T06:38:06.583Z,-6.80
2018-02-22T06:40:34.188Z,-6.80
2018-02-22T06:43:01.779Z,-6.80
2018-02-22T06:45:29.366Z,-6.70
2018-02-22T06:47:57.719Z,-6.70
2018-02-22T06:50:25.299Z,-6.70
2018-02-22T06:52:52.886Z,-6.60
2018-02-22T06:55:20.510Z,-6.60
2018-02-22T06:57:48.138Z,-6.50
2018-02-22T07:00:15.723Z,-6.50
2018-02-22T07:02:43.311Z,-6.40
2018-02-22T07:05:10.899Z,-6.30
2018-02-22T07:07:39.251Z,-6.30
2018-02-22T07:10:06.845Z,-6.30
2018-02-22T07:12:35.201Z,-6.20
2018-02-22T07:15:02.790Z,-6.20
2018-02-22T07:17:31.143Z,-6.10
2018-02-22T07:19:58.726Z,-6.10
2018-02-22T07:22:26.402Z,-6.10
2018-02-22T07:24:54.754Z,-5.90
2018-02-22T07:27:22.334Z,-5.90
2018-02-22T07:29:50.079Z,-5.80
2018-02-22T07:32:17.675Z,-5.70
2018-02-22T07:34:46.034Z,-5.30
2018-02-22T07:37:13.622Z,-5.30
2018-02-22T07:39:41.207Z,-5.20
2018-02-22T07:42:08.802Z,-5.20
2018-02-22T07:44:36.391Z,-5.00
2018-02-22T07:47:03.997Z,-4.90
2018-02-22T07:49:32.343Z,-4.60
2018-02-22T07:51:59.952Z,-4.60
2018-02-22T07:54:27.542Z,-4.50
2018-02-22T07:56:55.134Z,-4.60
2018-02-22T07:59:22.718Z,-4.50
2018-02-22T08:01:50.302Z,-4.40
2018-02-22T08:04:17.886Z,-4.40
2018-02-22T08:06:45.475Z,-4.30
2018-02-22T08:09:13.059Z,-4.30
2018-02-22T08:11:40.643Z,-4.20
2018-02-22T08:14:08.239Z,-4.10
2018-02-22T08:16:35.826Z,-4.30
2018-02-22T08:19:03.411Z,-4.10
2018-02-22T08:21:30.995Z,-4.30
2018-02-22T08:23:58.622Z,-4.30
2018-02-22T08:26:26.210Z,-4.20
2018-02-22T08:28:53.835Z,-4.10
2018-02-22T08:31:21.415Z,-3.90
2018-02-22T08:33:49.007Z,-3.70
2018-02-22T08:36:16.632Z,-3.70
2018-02-22T08:38:44.224Z,-3.50
2018-02-22T08:41:11.806Z,-3.60
2018-02-22T08:43:39.395Z,-3.50
2018-02-22T08:46:07.747Z,-3.30
2018-02-22T08:48:35.331Z,-3.40
2018-02-22T08:51:02.924Z,-3.20
2018-02-22T08:53:30.537Z,-3.20
2018-02-22T08:55:58.123Z,-3.10
2018-02-22T08:58:25.710Z,-2.90
2018-02-22T09:00:54.067Z,-3.00
2018-02-22T09:03:21.654Z,-3.00
2018-02-22T09:05:50.027Z,-2.90
2018-02-22T09:08:18.386Z,-2.80
2018-02-22T09:10:45.983Z,-2.90
2018-02-22T09:13:14.332Z,-2.70
2018-02-22T09:15:41.925Z,-2.70
2018-02-22T09:18:10.291Z,-2.30
2018-02-22T09:20:37.879Z,-2.40
2018-02-22T09:23:05.466Z,-2.40
2018-02-22T09:25:33.054Z,-2.40
2018-02-22T09:28:00.694Z,-2.40
2018-02-22T09:30:28.311Z,-2.50
2018-02-22T09:32:55.898Z,-2.50
2018-02-22T09:35:24.254Z,-2.40
2018-02-22T09:37:51.834Z,-2.40
2018-02-22T09:40:19.418Z,-2.20
2018-02-22T09:42:47.768Z,-2.10
2018-02-22T09:45:16.643Z,-2.10
2018-02-22T09:47:44.233Z,-2.10
2018-02-22T09:50:11.825Z,-2.00
2018-02-22T09:52:40.183Z,-1.70
2018-02-22T09:55:07.795Z,-1.70
2018-02-22T09:57:35.378Z,-1.60
2018-02-22T10:00:02.964Z,-1.70
2018-02-22T10:02:30.550Z,-1.70
2018-02-22T10:04:58.146Z,-1.60
2018-02-22T10:07:25.734Z,-1.40
2018-02-22T10:09:53.325Z,-1.10
2018-02-22T10:12:20.924Z,-1.30
2018-02-22T10:14:48.517Z,-1.40
2018-02-22T10:17:16.103Z,-1.60
2018-02-22T10:19:43.703Z,-1.70
2018-02-22T10:22:12.059Z,-1.50
2018-02-22T10:24:39.642Z,-1.60
2018-02-22T10:27:07.243Z,-1.60
2018-02-22T10:29:34.857Z,-1.40
2018-02-22T10:32:02.447Z,-1.20
2018-02-22T10:34:30.798Z,-1.10
2018-02-22T10:36:58.390Z,-1.10
2018-02-22T10:39:25.979Z,-1.10
2018-02-22T10:41:54.348Z,-1.00
2018-02-22T10:44:22.698Z,-1.10
2018-02-22T10:46:50.293Z,-1.20
2018-02-22T10:49:18.692Z,-1.50
2018-02-22T10:51:46.263Z,-1.50
2018-02-22T10:54:13.851Z,-1.40
2018-02-22T10:56:41.435Z,-1.20
2018-02-22T10:59:09.026Z,-1.20
2018-02-22T11:01:53.223Z,-1.00
2018-02-22T11:04:20.811Z,-0.70
2018-02-22T11:06:48.398Z,-0.60
2018-02-22T11:09:15.994Z,-0.60
2018-02-22T11:11:43.596Z,-0.60
2018-02-22T11:14:11.187Z,-0.60
2018-02-22T11:16:38.827Z,-0.90
2018-02-22T11:19:06.418Z,-0.90
2018-02-22T11:21:34.014Z,-0.70
2018-02-22T11:24:02.367Z,-1.00
2018-02-22T11:26:29.954Z,-1.00
2018-02-22T11:28:58.306Z,-0.90
2018-02-22T11:31:25.895Z,-0.90
2018-02-22T11:33:54.242Z,-1.10
2018-02-22T11:36:21.822Z,-1.10
2018-02-22T11:38:49.415Z,-1.30
2018-02-22T11:41:17.767Z,-1.40
2018-02-22T11:43:45.346Z,-1.40
2018-02-22T11:46:13.694Z,-1.40
2018-02-22T11:48:41.275Z,-1.40
2018-02-22T11:51:08.865Z,-1.20
2018-02-22T11:53:36.503Z,-1.00
2018-02-22T11:56:04.083Z,-0.80
2018-02-22T11:58:31.676Z,-0.70
2018-02-22T12:00:59.263Z,-0.70
2018-02-22T12:03:26.855Z,-0.60
2018-02-22T12:05:54.443Z,-0.40
2018-02-22T12:08:22.044Z,-0.40
2018-02-22T12:10:49.635Z,-0.50
2018-02-22T12:13:17.225Z,-0.20
2018-02-22T12:15:44.814Z,-0.20
2018-02-22T12:18:13.162Z,-0.10
2018-02-22T12:20:40.746Z,-0.10
2018-02-22T12:23:08.351Z,0.10
2018-02-22T12:25:35.940Z,-0.10
2018-02-22T12:28:03.527Z,-0.10
2018-02-22T12:30:31.171Z,0.10
2018-02-22T12:32:58.762Z,-0.10
2018-02-22T12:35:26.339Z,0.00
2018-02-22T12:37:53.923Z,0.10
2018-02-22T12:40:22.274Z,0.00
2018-02-22T12:42:50.774Z,0.00
2018-02-22T12:45:18.350Z,0.20
2018-02-22T12:47:46.692Z,0.20
2018-02-22T12:50:14.266Z,0.20
2018-02-22T12:52:41.850Z,0.30
2018-02-22T12:55:09.432Z,0.00
2018-02-22T12:57:37.782Z,-0.40
2018-02-22T13:00:05.363Z,-0.40
2018-02-22T13:02:33.719Z,-0.60
2018-02-22T13:05:01.305Z,-0.60
2018-02-22T13:07:28.894Z,-0.60
2018-02-22T13:09:56.531Z,-0.50
2018-02-22T13:12:24.094Z,-0.20
2018-02-22T13:14:51.680Z,0.10
2018-02-22T13:17:20.022Z,0.20
2018-02-22T13:19:47.603Z,0.20
2018-02-22T13:22:15.186Z,0.40
2018-02-22T13:24:43.526Z,0.90
2018-02-22T13:27:11.099Z,0.90
2018-02-22T13:29:38.674Z,0.70
2018-02-22T13:32:06.252Z,0.90
2018-02-22T13:34:33.847Z,0.70
2018-02-22T13:37:01.516Z,0.40
2018-02-22T13:39:29.133Z,0.30
2018-02-22T13:41:56.970Z,0.20
2018-02-22T13:44:36.439Z,0.10
2018-02-22T13:47:04.023Z,0.00
2018-02-22T13:49:43.391Z,-0.10
2018-02-22T13:52:10.983Z,-0.10
2018-02-22T13:54:38.618Z,-0.10
2018-02-22T13:57:17.123Z,-0.20
2018-02-22T13:59:44.754Z,-0.30
2018-02-22T14:02:21.343Z,-0.40
2018-02-22T14:04:49.755Z,-0.80
2018-02-22T14:07:17.334Z,-0.80
2018-02-22T14:09:44.939Z,-0.90
2018-02-22T14:12:12.522Z,-0.80
2018-02-22T14:14:40.107Z,-0.60
2018-02-22T14:17:07.700Z,-0.50
2018-02-22T14:19:35.287Z,-0.40
2018-02-22T14:22:02.870Z,-0.40
2018-02-22T14:24:30.467Z,-0.40
2018-02-22T14:26:58.079Z,-0.30
2018-02-22T14:29:25.658Z,-0.30
2018-02-22T14:31:53.239Z,-0.40
2018-02-22T14:34:21.587Z,-0.50
2018-02-22T14:36:49.171Z,-0.40
2018-02-22T14:39:16.746Z,-0.50
2018-02-22T14:41:44.382Z,-0.40
2018-02-22T14:44:11.971Z,-0.40
2018-02-22T14:46:39.551Z,-0.40
2018-02-22T14:49:07.895Z,-0.30
2018-02-22T14:51:35.478Z,-0.30
2018-02-22T14:54:03.062Z,-0.30
2018-02-22T14:56:31.407Z,-0.10
2018-02-22T14:58:58.991Z,-0.10
2018-02-22T15:01:26.624Z,-0.20
2018-02-22T15:03:54.195Z,-0.30
2018-02-22T15:06:21.778Z,-0.50
2018-02-22T15:08:49.354Z,-0.70
2018-02-22T15:11:17.701Z,-0.90
2018-02-22T15:13:45.283Z,-0.90
2018-02-22T15:16:12.862Z,-0.90
2018-02-22T15:18:40.526Z,-0.90
2018-02-22T15:21:08.111Z,-0.90
2018-02-22T15:23:36.468Z,-0.80
2018-02-22T15:26:04.050Z,-0.80
2018-02-22T15:28:32.399Z,-0.90
2018-02-22T15:30:59.984Z,-1.00
2018-02-22T15:33:27.566Z,-1.00
2018-02-22T15:35:55.914Z,-1.10
2018-02-22T15:38:23.495Z,-1.10
2018-02-22T15:40:51.087Z,-1.10
2018-02-22T15:43:18.671Z,-1.20
2018-02-22T15:45:46.254Z,-1.20
2018-02-22T15:48:13.838Z,-1.20
2018-02-22T15:50:41.455Z,-1.30
2018-02-22T15:53:09.039Z,-1.30
2018-02-22T15:55:36.671Z,-1.30
2018-02-22T15:58:04.291Z,-1.40
2018-02-22T16:00:31.891Z,-1.50
2018-02-22T16:03:00.248Z,-1.50
2018-02-22T16:05:27.849Z,-1.50
2018-02-22T16:07:55.449Z,-1.60
2018-02-22T16:10:23.032Z,-1.60
2018-02-22T16:12:50.614Z,-1.60
2018-02-22T16:15:18.200Z,-1.60
2018-02-22T16:17:46.185Z,-1.70
2018-02-22T16:20:14.546Z,-1.70
2018-02-22T16:22:42.129Z,-1.70
2018-02-22T16:25:10.489Z,-1.70
2018-02-22T16:27:38.172Z,-1.70
2018-02-22T16:30:05.763Z,-1.70
2018-02-22T16:32:33.402Z,-1.80
2018-02-22T16:35:01.839Z,-1.80
2018-02-22T16:37:29.399Z,-1.80
2018-02-22T16:39:57.015Z,-1.90
2018-02-22T16:42:25.358Z,-1.90
2018-02-22T16:44:52.943Z,-1.90
2018-02-22T16:47:20.522Z,-1.90
2018-02-22T16:49:48.866Z,-2.00
2018-02-22T16:52:16.447Z,-2.00
2018-02-22T16:54:44.035Z,-2.00
2018-02-22T16:57:12.383Z,-2.10
2018-02-22T16:59:39.966Z,-2.10
2018-02-22T17:02:07.552Z,-2.10
2018-02-22T17:04:35.906Z,-2.20
2018-02-22T17:07:03.490Z,-2.20
2018-02-22T17:09:31.890Z,-2.30
2018-02-22T17:11:59.479Z,-2.30
2018-02-22T17:14:27.063Z,-2.40
2018-02-22T17:16:54.651Z,-2.40
2018-02-22T17:19:22.242Z,-2.40
2018-02-22T17:21:49.934Z,-2.40
2018-02-22T17:24:17.545Z,-2.40
2018-02-22T17:26:50.738Z,-2.40
2018-02-22T17:29:23.951Z,-2.40
2018-02-22T17:31:57.085Z,-2.50
2018-02-22T17:34:24.691Z,-2.50
2018-02-22T17:36:52.294Z,-2.60
2018-02-22T17:39:25.523Z,-2.60
2018-02-22T17:41:53.141Z,-2.70
2018-02-22T17:44:21.521Z,-2.70
2018-02-22T17:46:49.935Z,-2.80
2018-02-22T17:49:17.527Z,-2.80
2018-02-22T17:51:45.115Z,-2.80
2018-02-22T17:54:12.698Z,-2.80
2018-02-22T17:56:41.119Z,-2.90
2018-02-22T17:59:08.770Z,-2.90
2018-02-22T18:01:36.407Z,-3.00
2018-02-22T18:04:04.422Z,-3.00
2018-02-22T18:06:32.028Z,-3.10
2018-02-22T18:08:59.630Z,-3.00
2018-02-22T18:11:27.267Z,-3.10
2018-02-22T18:13:54.855Z,-3.10
2018-02-22T18:16:22.840Z,-3.20
2018-02-22T18:18:50.431Z,-3.20
2018-02-22T18:21:18.023Z,-3.20
2018-02-22T18:23:45.615Z,-3.00
2018-02-22T18:26:13.985Z,-3.30
2018-02-22T18:28:41.596Z,-3.30
2018-02-22T18:31:09.187Z,-3.30
2018-02-22T18:33:36.794Z,-3.30
2018-02-22T18:36:05.166Z,-3.30
2018-02-22T18:38:39.179Z,-3.30
2018-02-22T18:41:06.779Z,-3.40
2018-02-22T18:43:41.152Z,-3.40
2018-02-22T18:46:09.529Z,-3.40
2018-02-22T18:48:37.118Z,-3.30
2018-02-22T18:51:05.473Z,-3.40
2018-02-22T18:53:33.074Z,-3.50
2018-02-22T18:56:01.433Z,-3.50
2018-02-22T18:58:29.031Z,-3.50
2018-02-22T19:00:56.641Z,-3.50
2018-02-22T19:03:24.237Z,-3.60
2018-02-22T19:05:52.593Z,-3.60
2018-02-22T19:08:20.185Z,-3.70
2018-02-22T19:10:48.539Z,-3.60
2018-02-22T19:13:16.146Z,-3.70
2018-02-22T19:15:44.542Z,-3.70
2018-02-22T19:18:12.121Z,-3.70
2018-02-22T19:20:39.710Z,-3.70
2018-02-22T19:23:07.294Z,-3.70
2018-02-22T19:25:34.889Z,-3.80
2018-02-22T19:28:02.506Z,-3.80
2018-02-22T19:30:30.531Z,-3.70
2018-02-22T19:32:58.127Z,-3.80
2018-02-22T19:35:25.725Z,-3.80
2018-02-22T19:37:53.310Z,-3.60
2018-02-22T19:40:21.663Z,-3.80
2018-02-22T19:42:49.251Z,-3.90
2018-02-22T19:45:16.842Z,-3.90
2018-02-22T19:47:44.471Z,-3.90
2018-02-22T19:50:12.062Z,-3.90
2018-02-22T19:52:40.454Z,-4.00
2018-02-22T19:55:08.044Z,-4.00
2018-02-22T19:57:35.632Z,-4.10
2018-02-22T20:00:03.256Z,-4.10
2018-02-22T20:02:30.864Z,-4.10
2018-02-22T20:04:58.450Z,-4.10
2018-02-22T20:07:26.038Z,-4.10
2018-02-22T20:09:54.454Z,-4.10
2018-02-22T20:12:22.043Z,-4.20
2018-02-22T20:14:49.671Z,-4.20
2018-02-22T20:17:17.259Z,-4.20
2018-02-22T20:19:44.950Z,-4.20
2018-02-22T20:22:12.563Z,-4.30
2018-02-22T20:24:40.151Z,-4.20
2018-02-22T20:27:07.730Z,-4.30
2018-02-22T20:29:35.318Z,-4.30
2018-02-22T20:32:02.933Z,-4.30
2018-02-22T20:34:30.519Z,-4.30
2018-02-22T20:36:58.107Z,-4.40
2018-02-22T20:39:25.695Z,-4.40
2018-02-22T20:41:54.052Z,-4.40
2018-02-22T20:44:21.682Z,-4.40
2018-02-22T20:46:49.276Z,-4.40
2018-02-22T20:49:16.867Z,-4.40
2018-02-22T20:51:51.658Z,-4.50
2018-02-22T20:54:19.266Z,-4.50
2018-02-22T20:56:47.650Z,-4.50
2018-02-22T20:59:16.027Z,-4.50
2018-02-22T21:01:44.378Z,-4.50
2018-02-22T21:04:12.751Z,-4.60
2018-02-22T21:06:40.344Z,-4.60
2018-02-22T21:09:07.932Z,-4.60
2018-02-22T21:11:36.286Z,-4.60
2018-02-22T21:14:03.875Z,-4.60
2018-02-22T21:16:32.227Z,-4.70
2018-02-22T21:18:59.818Z,-4.70
2018-02-22T21:21:28.171Z,-4.70
2018-02-22T21:23:55.767Z,-4.70
2018-02-22T21:26:24.119Z,-4.70
2018-02-22T21:28:51.710Z,-4.70
2018-02-22T21:31:20.063Z,-4.70
2018-02-22T21:33:48.411Z,-4.80
2018-02-22T21:36:15.994Z,-4.80
2018-02-22T21:38:43.582Z,-4.80
2018-02-22T21:41:11.178Z,-4.80
2018-02-22T21:43:39.532Z,-4.80
2018-02-22T21:46:07.121Z,-4.80
2018-02-22T21:48:35.519Z,-4.80
2018-02-22T21:51:03.160Z,-4.80
2018-02-22T21:53:30.783Z,-4.90
2018-02-22T21:55:58.366Z,-4.90
2018-02-22T21:58:25.967Z,-4.90
2018-02-22T22:00:54.318Z,-4.90
2018-02-22T22:03:21.906Z,-4.90
2018-02-22T22:05:50.261Z,-5.00
2018-02-22T22:08:17.850Z,-5.00
2018-02-22T22:10:46.258Z,-5.00
2018-02-22T22:13:13.851Z,-5.00
2018-02-22T22:15:41.439Z,-5.00
2018-02-22T22:18:09.026Z,-5.10
2018-02-22T22:20:37.387Z,-5.10
2018-02-22T22:23:05.064Z,-5.10
2018-02-22T22:25:32.657Z,-5.10
2018-02-22T22:28:01.011Z,-5.10
2018-02-22T22:30:28.598Z,-5.10
2018-02-22T22:32:57.926Z,-5.10
2018-02-22T22:35:25.603Z,-5.20
2018-02-22T22:37:53.832Z,-5.20
2018-02-22T22:40:21.430Z,-5.20
2018-02-22T22:42:49.015Z,-5.20
2018-02-22T22:45:16.606Z,-5.20
2018-02-22T22:47:44.196Z,-5.20
2018-02-22T22:50:13.504Z,-5.30
2018-02-22T22:52:41.862Z,-5.30
2018-02-22T22:55:09.451Z,-5.30
2018-02-22T22:57:37.872Z,-5.40
2018-02-22T23:00:05.494Z,-5.40
2018-02-22T23:02:33.083Z,-5.40
2018-02-22T23:05:00.671Z,-5.40
2018-02-22T23:07:28.264Z,-5.40
2018-02-22T23:09:55.923Z,-5.40
2018-02-22T23:12:23.593Z,-5.50
2018-02-22T23:14:51.196Z,-5.50
2018-02-22T23:17:19.546Z,-5.50
2018-02-22T23:19:47.148Z,-5.50
2018-02-22T23:22:14.804Z,-5.60
2018-02-22T23:24:43.168Z,-5.60
2018-02-22T23:27:10.769Z,-5.60
2018-02-22T23:29:38.359Z,-5.60
2018-02-22T23:32:06.002Z,-5.60
2018-02-22T23:34:33.647Z,-5.70
2018-02-22T23:37:02.046Z,-5.70
2018-02-22T23:39:30.426Z,-5.70
2018-02-22T23:42:04.788Z,-5.70
2018-02-22T23:44:32.413Z,-5.70
2018-02-22T23:47:00.049Z,-5.70
2018-02-22T23:49:27.663Z,-5.80
2018-02-22T23:51:55.297Z,-5.80
2018-02-22T23:54:23.697Z,-5.80
2018-02-22T23:56:51.289Z,-5.90
2018-02-22T23:59:18.898Z,-5.90
