createdAt,value
2023-04-25T04:20:50.727Z,99188.13
2023-04-25T04:22:14.663Z,99184.81
2023-04-25T04:23:42.238Z,99191.88
2023-04-25T04:25:08.505Z,99184.84
2023-04-25T04:27:18.701Z,99179.66
2023-04-25T04:29:43.763Z,99174.72
2023-04-25T04:31:25.900Z,99174.97
2023-04-25T04:33:17.298Z,99176.41
2023-04-25T04:34:52.336Z,99190.31
2023-04-25T04:36:32.687Z,99186.38
2023-04-25T04:37:56.674Z,99173.34
2023-04-25T04:39:21.986Z,99188.47
2023-04-25T04:40:59.632Z,99176.88
2023-04-25T04:43:48.197Z,99192.41
2023-04-25T04:45:47.823Z,99190.34
2023-04-25T04:48:55.602Z,99201.16
2023-04-25T04:51:42.303Z,99191.44
2023-04-25T04:53:58.152Z,99193.50
2023-04-25T04:55:56.096Z,99183.75
2023-04-25T04:57:45.395Z,99192.06
2023-04-25T04:59:15.325Z,99181.28
2023-04-25T05:01:45.329Z,99184.66
2023-04-25T08:26:55.111Z,99191.25
2023-04-25T08:28:21.259Z,99187.97
2023-04-25T08:29:59.292Z,99180.56
2023-04-25T08:31:21.859Z,99186.25
2023-04-25T08:33:06.571Z,99195.22
2023-04-25T08:35:02.548Z,99184.94
2023-04-25T08:37:15.628Z,99188.59
2023-04-25T08:38:53.804Z,99193.44
2023-04-25T08:40:35.278Z,99205.22
2023-04-25T08:42:07.630Z,99196.91
2023-04-25T08:43:34.878Z,99207.28
2023-04-25T08:45:06.623Z,99198.28
2023-04-25T08:46:33.538Z,99200.72
2023-04-25T08:48:20.284Z,99191.72
2023-04-25T08:49:45.789Z,99198.22
2023-04-25T08:51:12.099Z,99198.78
2023-04-25T08:52:40.470Z,99200.59
2023-04-25T08:55:44.636Z,99194.25
2023-04-25T08:57:10.200Z,99203.09
2023-04-25T08:58:34.437Z,99199.19
2023-04-25T08:59:59.478Z,99212.50
2023-04-25T09:01:22.322Z,99211.25
2023-04-25T09:02:50.335Z,99200.00
2023-04-25T09:04:22.656Z,99208.97
2023-04-25T09:05:48.211Z,99213.94
2023-04-25T09:07:23.677Z,99200.59
2023-04-25T09:08:52.945Z,99190.13
2023-04-25T09:10:18.051Z,99201.97
2023-04-25T09:11:42.051Z,99201.69
2023-04-25T09:13:13.875Z,99207.16
2023-04-25T09:15:10.857Z,99211.63
2023-04-25T09:17:10.905Z,99206.22
2023-04-25T09:18:40.238Z,99202.75
2023-04-25T09:20:15.259Z,99206.28
2023-04-25T09:21:37.712Z,99204.25
2023-04-25T09:23:08.571Z,99196.88
2023-04-25T09:24:36.764Z,99205.22
2023-04-25T09:26:02.444Z,99206.16
2023-04-25T09:27:31.936Z,99211.69
2023-04-25T09:29:15.255Z,99211.56
2023-04-25T09:30:40.828Z,99202.31
2023-04-25T09:32:29.904Z,99225.06
2023-04-25T09:34:05.906Z,99218.81
2023-04-25T09:35:42.861Z,99218.00
2023-04-25T09:37:12.010Z,99214.88
2023-04-25T09:38:57.352Z,99230.22
2023-04-25T09:40:24.225Z,99228.53
2023-04-25T09:42:02.077Z,99222.63
2023-04-25T09:43:27.887Z,99213.81
2023-04-25T09:44:50.824Z,99223.63
2023-04-25T09:46:17.435Z,99225.81
2023-04-25T09:47:47.384Z,99208.47
2023-04-25T09:49:12.871Z,99214.22
2023-04-25T09:51:09.481Z,99217.88
2023-04-25T09:52:32.793Z,99216.41
2023-04-25T09:54:13.578Z,99230.88
2023-04-25T09:55:45.519Z,99228.75
2023-04-25T09:57:14.279Z,99217.72
2023-04-25T09:58:40.300Z,99224.91
2023-04-25T10:00:06.128Z,99222.16
2023-04-25T10:01:38.834Z,99225.41
2023-04-25T10:03:08.680Z,99229.81
2023-04-25T10:04:56.107Z,99223.81
2023-04-25T10:06:28.161Z,99230.59
2023-04-25T10:07:50.797Z,99223.81
2023-04-25T10:09:14.099Z,99225.44
2023-04-25T10:10:37.349Z,99222.38
2023-04-25T10:12:12.713Z,99227.88
2023-04-25T10:13:35.788Z,99222.34
2023-04-25T10:15:16.749Z,99217.47
2023-04-25T10:16:44.028Z,99229.06
2023-04-25T10:18:11.440Z,99217.81
2023-04-25T10:19:34.495Z,99218.84
2023-04-25T10:21:02.936Z,99229.25
2023-04-25T10:22:38.637Z,99236.06
2023-04-25T10:24:02.477Z,99225.97
2023-04-25T10:25:29.694Z,99223.16
2023-04-25T10:27:51.311Z,99228.34
2023-04-25T10:32:37.028Z,99212.66
2023-04-25T10:46:47.655Z,99214.09
2023-04-25T10:55:17.140Z,99201.91
2023-04-25T10:56:41.444Z,99205.53
2023-04-25T10:58:05.096Z,99208.25
2023-04-25T11:02:54.530Z,99194.31
2023-04-25T11:04:38.005Z,99196.69
2023-04-25T11:06:10.886Z,99194.84
2023-04-25T11:07:40.013Z,99189.25
2023-04-25T11:09:04.716Z,99192.03
2023-04-25T11:10:37.881Z,99195.69
2023-04-25T11:12:06.520Z,99199.84
2023-04-25T11:13:34.427Z,99194.09
2023-04-25T11:15:02.443Z,99195.72
2023-04-25T11:16:28.289Z,99206.34
2023-04-25T11:17:53.491Z,99200.56
2023-04-25T11:19:16.196Z,99199.22
2023-04-25T11:20:40.892Z,99201.41
2023-04-25T11:22:10.185Z,99196.81
2023-04-25T11:23:41.552Z,99210.03
2023-04-25T11:25:21.589Z,99195.03
2023-04-25T11:27:08.790Z,99196.72
2023-04-25T11:28:42.846Z,99206.31
2023-04-25T11:32:28.759Z,99197.28
2023-04-25T11:34:10.774Z,99201.88
2023-04-25T11:35:34.988Z,99203.66
2023-04-25T11:37:01.898Z,99204.38
2023-04-25T11:38:27.202Z,99211.34
2023-04-25T11:39:50.124Z,99209.53
2023-04-25T11:41:15.592Z,99216.22
2023-04-25T11:42:41.482Z,99197.41
2023-04-25T11:44:09.528Z,99209.03
2023-04-25T11:45:39.966Z,99195.59
2023-04-25T11:47:05.852Z,99209.97
2023-04-25T11:48:49.276Z,99210.28
2023-04-25T11:50:12.681Z,99206.91
2023-04-25T11:51:44.850Z,99204.84
2023-04-25T11:53:09.099Z,99201.91
2023-04-25T11:54:35.128Z,99202.28
2023-04-25T11:55:57.563Z,99207.28
2023-04-25T11:57:24.576Z,99197.50
2023-04-25T11:59:02.783Z,99208.19
2023-04-25T12:00:28.822Z,99205.75
2023-04-25T12:02:02.876Z,99199.19
2023-04-25T12:03:27.679Z,99205.50
2023-04-25T12:04:54.989Z,99202.44
2023-04-25T12:06:21.939Z,99201.63
2023-04-25T12:09:55.466Z,99200.50
2023-04-25T12:11:26.109Z,99192.56
2023-04-25T12:12:52.511Z,99205.13
2023-04-25T12:14:25.407Z,99204.50
2023-04-25T12:15:51.498Z,99211.53
2023-04-25T12:17:17.115Z,99199.69
2023-04-25T12:18:53.418Z,99205.59
2023-04-25T12:20:18.612Z,99202.63
2023-04-25T12:23:16.437Z,99212.91
2023-04-25T12:25:08.233Z,99218.53
2023-04-25T12:26:54.803Z,99209.44
2023-04-25T12:28:20.918Z,99200.69
2023-04-25T12:29:57.066Z,99218.31
2023-04-25T12:31:19.374Z,99215.06
2023-04-25T12:32:43.918Z,99215.47
2023-04-25T12:34:08.856Z,99217.44
2023-04-25T12:35:33.770Z,99216.16
2023-04-25T12:36:59.618Z,99211.03
2023-04-25T12:38:31.583Z,99221.84
2023-04-25T12:40:00.716Z,99221.38
2023-04-25T12:41:34.989Z,99214.38
2023-04-25T12:42:58.672Z,99212.56
2023-04-25T12:44:26.996Z,99214.53
2023-04-25T12:46:14.820Z,99212.13
2023-04-25T12:47:42.339Z,99218.50
2023-04-25T12:49:19.107Z,99206.75
2023-04-25T12:50:42.359Z,99207.53
2023-04-25T12:52:05.210Z,99210.25
2023-04-25T12:53:28.349Z,99210.44
2023-04-25T12:54:51.135Z,99207.31
2023-04-25T12:56:13.651Z,99210.00
2023-04-25T12:57:45.661Z,99204.97
2023-04-25T12:59:16.971Z,99196.16
2023-04-25T13:00:41.725Z,99203.19
2023-04-25T13:02:13.882Z,99199.91
2023-04-25T13:03:40.815Z,99203.97
2023-04-25T13:05:03.405Z,99198.50
2023-04-25T13:06:28.817Z,99197.31
2023-04-25T13:07:52.553Z,99196.22
2023-04-25T13:09:18.394Z,99199.22
2023-04-25T13:10:43.213Z,99199.22
2023-04-25T13:12:10.741Z,99207.16
2023-04-25T13:13:42.645Z,99199.75
2023-04-25T13:15:15.702Z,99199.47
2023-04-25T13:16:38.466Z,99215.84
2023-04-25T13:18:05.748Z,99210.16
2023-04-25T13:19:28.480Z,99194.81
2023-04-25T13:20:58.682Z,99204.22
2023-04-25T13:22:21.868Z,99202.91
2023-04-25T13:23:44.189Z,99211.22
2023-04-25T13:25:07.854Z,99212.03
2023-04-25T13:26:32.621Z,99207.19
2023-04-25T13:27:55.228Z,99199.06
2023-04-25T13:29:17.721Z,99206.31
2023-04-25T13:30:40.681Z,99213.63
2023-04-25T13:32:08.784Z,99205.22
2023-04-25T13:33:35.043Z,99204.19
2023-04-25T13:35:01.187Z,99202.38
2023-04-25T13:36:26.220Z,99207.06
2023-04-25T13:38:01.007Z,99201.41
2023-04-25T13:39:26.789Z,99204.72
2023-04-25T13:40:48.912Z,99210.53
2023-04-25T13:42:12.176Z,99204.22
2023-04-25T13:43:40.076Z,99218.81
2023-04-25T13:45:02.699Z,99213.09
2023-04-25T13:46:44.555Z,99206.75
2023-04-25T13:48:12.107Z,99210.63
2023-04-25T13:49:35.972Z,99218.81
2023-04-25T13:50:58.692Z,99217.09
2023-04-25T13:52:21.064Z,99213.50
2023-04-25T13:53:46.004Z,99225.22
2023-04-25T13:55:09.749Z,99227.06
2023-04-25T13:56:34.693Z,99225.38
2023-04-25T13:57:57.116Z,99228.38
2023-04-25T13:59:19.461Z,99218.44
2023-04-25T14:00:48.334Z,99216.03
2023-04-25T14:02:10.723Z,99223.69
2023-04-25T14:04:37.789Z,99210.78
2023-04-25T14:06:23.950Z,99202.63
2023-04-25T14:07:51.214Z,99223.34
2023-04-25T14:09:19.662Z,99221.66
2023-04-25T14:11:10.533Z,99211.47
2023-04-25T14:12:33.388Z,99217.66
2023-04-25T14:14:00.036Z,99222.44
2023-04-25T14:15:22.425Z,99215.13
2023-04-25T14:16:46.472Z,99219.97
2023-04-25T14:18:16.697Z,99234.38
2023-04-25T14:19:58.989Z,99221.91
2023-04-25T14:21:25.007Z,99229.28
2023-04-25T14:22:49.474Z,99228.91
2023-04-25T14:24:12.031Z,99228.91
2023-04-25T14:25:36.840Z,99219.28
2023-04-25T14:27:02.149Z,99234.31
2023-04-25T14:28:24.543Z,99230.50
2023-04-25T14:29:47.465Z,99220.94
2023-04-25T14:31:12.025Z,99246.25
2023-04-25T14:32:35.697Z,99230.22
2023-04-25T14:33:59.540Z,99234.22
2023-04-25T14:35:25.313Z,99242.53
2023-04-25T14:36:48.914Z,99244.97
2023-04-25T14:38:15.865Z,99240.84
2023-04-25T14:39:48.217Z,99239.34
2023-04-25T14:41:13.191Z,99249.06
2023-04-25T14:42:50.903Z,99237.38
2023-04-25T14:44:15.000Z,99239.19
2023-04-25T14:46:04.279Z,99232.19
2023-04-25T14:48:40.071Z,99239.34
2023-04-25T14:54:27.252Z,99242.13
2023-04-25T15:05:41.367Z,99279.06
2023-04-25T15:10:38.226Z,99278.06
2023-04-25T15:12:42.245Z,99276.81
2023-04-25T15:16:05.653Z,99281.06
2023-04-25T15:17:34.185Z,99275.72
2023-04-25T15:19:00.259Z,99291.06
2023-04-25T15:20:23.194Z,99295.97
2023-04-25T15:21:49.123Z,99292.19
2023-04-25T15:23:16.216Z,99297.13
2023-04-25T15:24:49.098Z,99299.56
2023-04-25T15:26:14.588Z,99295.53
2023-04-25T15:27:44.800Z,99292.06
2023-04-25T15:29:36.050Z,99297.63
2023-04-25T15:31:43.381Z,99312.81
2023-04-25T15:33:20.314Z,99308.53
2023-04-25T15:37:48.877Z,99301.41
2023-04-25T15:39:50.942Z,99290.91
2023-04-25T15:41:21.188Z,99295.47
2023-04-25T15:42:51.910Z,99313.06
2023-04-25T15:44:27.972Z,99304.34
2023-04-25T15:45:53.158Z,99313.22
2023-04-25T15:47:18.624Z,99307.19
2023-04-25T15:51:08.255Z,99297.88
2023-04-25T15:55:20.093Z,99337.59
2023-04-25T15:56:56.050Z,99333.44
2023-04-25T16:10:21.039Z,99329.81
2023-04-25T18:07:24.246Z,99483.03
2023-04-25T18:22:06.533Z,99487.75
2023-04-25T18:23:53.574Z,99509.19
2023-04-25T18:26:26.418Z,99498.09
2023-04-25T18:28:10.830Z,99490.22
2023-04-25T18:29:42.756Z,99505.53
2023-04-25T18:31:10.195Z,99514.66
2023-04-25T18:32:43.562Z,99505.72
2023-04-25T18:34:20.953Z,99511.09
2023-04-25T18:46:48.921Z,99537.41
2023-04-25T18:48:48.187Z,99528.44
2023-04-25T18:50:16.781Z,99527.81
2023-04-25T18:51:39.884Z,99540.47
2023-04-25T18:53:02.992Z,99541.31
2023-04-25T18:54:35.365Z,99534.66
2023-04-25T18:55:59.429Z,99539.22
2023-04-25T18:57:24.197Z,99544.38
2023-04-25T18:59:00.226Z,99542.56
2023-04-25T19:00:25.563Z,99531.09
2023-04-25T19:01:54.894Z,99540.22
2023-04-25T19:05:19.474Z,99532.72
2023-04-25T19:06:55.959Z,99543.91
2023-04-25T19:08:36.461Z,99543.25
2023-04-25T19:20:41.022Z,99557.69
2023-04-25T19:22:16.013Z,99552.69
2023-04-25T19:23:40.357Z,99555.56
2023-04-25T19:25:10.285Z,99542.25
2023-04-25T19:26:36.746Z,99539.31
2023-04-25T19:28:00.749Z,99555.53
2023-04-25T19:29:23.262Z,99543.41
2023-04-25T21:29:28.292Z,99631.19
2023-04-25T21:48:24.503Z,99632.53
2023-04-25T22:11:26.295Z,99675.66
2023-04-25T22:23:24.284Z,99686.41
2023-04-25T22:31:13.967Z,99681.22
2023-04-25T22:55:41.527Z,99693.81
2023-04-25T22:56:35.415Z,99678.44
2023-04-25T23:13:07.470Z,99697.16
2023-04-25T23:19:12.219Z,99690.78
2023-04-25T23:22:46.989Z,99697.00
2023-04-25T23:29:05.465Z,99690.78
2023-04-25T23:31:24.050Z,99703.00
2023-04-25T23:33:08.676Z,99696.34
2023-04-25T23:34:38.685Z,99698.16
2023-04-25T23:49:29.470Z,99697.31
2023-04-25T23:54:06.968Z,99710.00
