createdAt,value
2018-04-24T00:00:08.812Z,0.00
2018-04-24T00:01:08.826Z,0.00
2018-04-24T00:02:08.858Z,0.00
2018-04-24T00:03:08.872Z,0.00
2018-04-24T00:04:08.892Z,0.00
2018-04-24T00:05:08.922Z,0.00
2018-04-24T00:06:08.958Z,0.00
2018-04-24T00:07:08.970Z,0.00
2018-04-24T00:08:08.991Z,0.00
2018-04-24T00:09:09.022Z,0.00
2018-04-24T00:10:09.036Z,0.00
2018-04-24T00:11:09.064Z,0.00
2018-04-24T00:12:09.091Z,0.00
2018-04-24T00:13:09.110Z,0.00
2018-04-24T00:14:09.138Z,0.00
2018-04-24T00:15:09.156Z,0.00
2018-04-24T00:16:09.174Z,0.00
2018-04-24T00:17:09.204Z,0.00
2018-04-24T00:18:09.231Z,0.00
2018-04-24T00:19:09.249Z,0.00
2018-04-24T00:20:09.277Z,0.00
2018-04-24T00:21:09.314Z,0.00
2018-04-24T00:22:09.327Z,0.00
2018-04-24T00:23:09.343Z,0.00
2018-04-24T00:24:09.376Z,0.00
2018-04-24T00:25:09.398Z,0.00
2018-04-24T00:26:09.417Z,0.00
2018-04-24T00:27:09.441Z,0.00
2018-04-24T00:28:09.468Z,0.00
2018-04-24T00:29:09.483Z,0.00
2018-04-24T00:30:09.517Z,0.00
2018-04-24T00:31:09.540Z,0.00
2018-04-24T00:32:09.555Z,0.00
2018-04-24T00:33:09.581Z,0.00
2018-04-24T00:34:09.610Z,0.00
2018-04-24T00:35:09.634Z,0.00
2018-04-24T00:36:09.652Z,0.00
2018-04-24T00:37:09.688Z,0.00
2018-04-24T00:38:09.700Z,0.00
2018-04-24T00:39:09.726Z,0.00
2018-04-24T00:40:09.755Z,0.00
2018-04-24T00:41:09.771Z,0.00
2018-04-24T00:42:09.792Z,0.00
2018-04-24T00:43:09.844Z,0.00
2018-04-24T00:44:09.843Z,0.00
2018-04-24T00:45:09.867Z,0.00
2018-04-24T00:46:09.910Z,0.00
2018-04-24T00:47:09.918Z,0.00
2018-04-24T00:48:09.943Z,0.00
2018-04-24T00:49:09.965Z,0.00
2018-04-24T00:50:09.987Z,0.00
2018-04-24T00:51:10.012Z,0.00
2018-04-24T00:52:10.035Z,0.00
2018-04-24T00:53:10.056Z,0.00
2018-04-24T00:54:10.096Z,0.00
2018-04-24T00:55:10.113Z,0.00
2018-04-24T00:56:10.132Z,0.00
2018-04-24T00:57:10.156Z,0.00
2018-04-24T00:58:10.174Z,0.00
2018-04-24T00:59:10.200Z,0.00
2018-04-24T01:00:10.219Z,0.00
2018-04-24T01:01:10.252Z,0.00
2018-04-24T01:02:10.275Z,0.00
2018-04-24T01:03:10.294Z,0.00
2018-04-24T01:04:10.315Z,0.00
2018-04-24T01:05:10.344Z,0.00
2018-04-24T01:06:10.363Z,0.00
2018-04-24T01:07:10.392Z,0.00
2018-04-24T01:08:10.430Z,0.00
2018-04-24T01:09:10.433Z,0.00
2018-04-24T01:10:10.458Z,0.00
2018-04-24T01:11:10.482Z,0.00
2018-04-24T01:12:10.504Z,0.00
2018-04-24T01:13:10.533Z,0.00
2018-04-24T01:14:10.556Z,0.00
2018-04-24T01:15:10.585Z,0.00
2018-04-24T01:16:10.598Z,0.00
2018-04-24T01:17:10.624Z,0.00
2018-04-24T01:18:10.650Z,0.00
2018-04-24T01:19:10.667Z,0.00
2018-04-24T01:20:10.700Z,0.00
2018-04-24T01:21:10.729Z,0.00
2018-04-24T01:22:10.739Z,0.00
2018-04-24T01:23:10.768Z,0.00
2018-04-24T01:24:10.790Z,0.00
2018-04-24T01:25:10.810Z,0.00
2018-04-24T01:26:10.845Z,0.00
2018-04-24T01:27:10.858Z,0.00
2018-04-24T01:28:10.882Z,0.00
2018-04-24T01:29:10.935Z,0.00
2018-04-24T01:30:10.932Z,0.00
2018-04-24T01:31:10.956Z,0.00
2018-04-24T01:32:10.977Z,0.00
2018-04-24T01:33:11.004Z,0.00
2018-04-24T01:34:11.023Z,0.00
2018-04-24T01:35:11.059Z,0.00
2018-04-24T01:36:11.072Z,0.00
2018-04-24T01:37:11.093Z,0.00
2018-04-24T01:38:11.114Z,0.00
2018-04-24T01:39:11.138Z,0.00
2018-04-24T01:40:11.166Z,0.00
2018-04-24T01:41:11.186Z,0.00
2018-04-24T01:42:11.207Z,0.00
2018-04-24T01:43:11.237Z,0.00
2018-04-24T01:44:11.258Z,0.00
2018-04-24T01:45:11.295Z,0.00
2018-04-24T01:46:11.302Z,0.00
2018-04-24T01:47:11.328Z,0.00
2018-04-24T01:48:11.349Z,0.00
2018-04-24T01:49:11.375Z,0.00
2018-04-24T01:50:11.400Z,0.00
2018-04-24T01:51:11.428Z,0.00
2018-04-24T01:52:11.449Z,0.00
2018-04-24T01:53:11.472Z,0.00
2018-04-24T01:54:11.487Z,0.00
2018-04-24T01:55:11.506Z,0.00
2018-04-24T01:56:11.537Z,0.00
2018-04-24T01:57:11.558Z,0.00
2018-04-24T01:58:11.581Z,0.00
2018-04-24T01:59:11.606Z,0.00
2018-04-24T02:00:11.626Z,0.00
2018-04-24T02:01:11.644Z,0.00
2018-04-24T02:02:11.676Z,0.00
2018-04-24T02:03:11.700Z,0.00
2018-04-24T02:04:11.717Z,0.00
2018-04-24T02:05:11.753Z,0.00
2018-04-24T02:06:11.773Z,0.00
2018-04-24T02:07:11.785Z,0.00
2018-04-24T02:08:11.813Z,0.00
2018-04-24T02:09:11.850Z,0.00
2018-04-24T02:10:11.857Z,0.00
2018-04-24T02:11:11.883Z,0.00
2018-04-24T02:12:11.906Z,0.00
2018-04-24T02:13:11.938Z,0.00
2018-04-24T02:14:11.951Z,0.00
2018-04-24T02:15:11.974Z,0.00
2018-04-24T02:16:12.000Z,0.00
2018-04-24T02:17:12.022Z,0.00
2018-04-24T02:18:12.046Z,0.00
2018-04-24T02:19:12.077Z,0.00
2018-04-24T02:20:12.085Z,0.00
2018-04-24T02:21:12.134Z,0.00
2018-04-24T02:22:12.142Z,0.00
2018-04-24T02:23:12.159Z,0.00
2018-04-24T02:24:12.185Z,0.00
2018-04-24T02:25:12.199Z,0.00
2018-04-24T02:26:12.227Z,0.00
2018-04-24T02:27:12.251Z,0.00
2018-04-24T02:28:12.275Z,0.00
2018-04-24T02:29:12.299Z,0.00
2018-04-24T02:30:12.317Z,0.00
2018-04-24T02:31:12.343Z,0.00
2018-04-24T02:32:12.370Z,0.00
2018-04-24T02:33:12.391Z,0.00
2018-04-24T02:34:12.417Z,0.00
2018-04-24T02:35:12.442Z,0.00
2018-04-24T02:36:12.459Z,0.00
2018-04-24T02:37:12.477Z,0.00
2018-04-24T02:38:12.503Z,0.00
2018-04-24T02:39:12.528Z,0.00
2018-04-24T02:40:12.556Z,0.00
2018-04-24T02:41:12.574Z,0.00
2018-04-24T02:42:12.594Z,0.00
2018-04-24T02:43:12.619Z,0.00
2018-04-24T02:44:12.654Z,0.00
2018-04-24T02:45:12.671Z,0.00
2018-04-24T02:46:12.687Z,0.00
2018-04-24T02:47:12.740Z,0.00
2018-04-24T02:48:12.741Z,0.00
2018-04-24T02:49:12.754Z,0.00
2018-04-24T02:50:12.776Z,0.00
2018-04-24T02:51:12.800Z,0.00
2018-04-24T02:52:12.829Z,0.00
2018-04-24T02:53:12.849Z,0.00
2018-04-24T02:54:12.874Z,0.00
2018-04-24T02:55:12.912Z,0.00
2018-04-24T02:56:12.914Z,0.00
2018-04-24T02:57:12.942Z,0.00
2018-04-24T02:58:12.962Z,0.00
2018-04-24T02:59:12.986Z,0.00
2018-04-24T03:00:13.009Z,0.00
2018-04-24T03:01:13.040Z,0.00
2018-04-24T03:02:13.066Z,0.00
2018-04-24T03:03:13.077Z,0.00
2018-04-24T03:04:13.098Z,0.00
2018-04-24T03:05:13.125Z,0.00
2018-04-24T03:06:13.150Z,0.00
2018-04-24T03:07:13.171Z,0.00
2018-04-24T03:08:13.191Z,0.00
2018-04-24T03:09:13.210Z,0.00
2018-04-24T03:10:13.237Z,0.00
2018-04-24T03:11:13.259Z,0.00
2018-04-24T03:12:13.283Z,0.00
2018-04-24T03:13:13.305Z,0.00
2018-04-24T03:14:13.328Z,0.00
2018-04-24T03:15:13.352Z,0.00
2018-04-24T03:16:13.374Z,0.00
2018-04-24T03:17:13.405Z,0.00
2018-04-24T03:18:13.423Z,0.00
2018-04-24T03:19:13.441Z,0.00
2018-04-24T03:20:13.465Z,0.00
2018-04-24T03:21:13.500Z,0.00
2018-04-24T03:22:13.511Z,0.00
2018-04-24T03:23:13.533Z,0.00
2018-04-24T03:24:13.590Z,0.00
2018-04-24T03:25:13.591Z,0.00
2018-04-24T03:26:13.601Z,0.00
2018-04-24T03:27:13.625Z,0.00
2018-04-24T03:28:13.650Z,0.00
2018-04-24T03:29:13.672Z,0.00
2018-04-24T03:30:13.692Z,0.00
2018-04-24T03:31:13.718Z,0.00
2018-04-24T03:32:13.737Z,0.00
2018-04-24T03:33:13.764Z,0.00
2018-04-24T03:34:13.783Z,0.00
2018-04-24T03:35:13.805Z,0.00
2018-04-24T03:36:13.827Z,0.00
2018-04-24T03:37:13.854Z,0.00
2018-04-24T03:38:13.883Z,0.00
2018-04-24T03:39:13.900Z,0.00
2018-04-24T03:40:13.921Z,0.00
2018-04-24T03:41:13.940Z,0.00
2018-04-24T03:42:13.965Z,0.00
2018-04-24T03:43:13.993Z,0.00
2018-04-24T03:44:14.013Z,0.00
2018-04-24T03:45:14.037Z,0.00
2018-04-24T03:46:14.057Z,0.00
2018-04-24T03:47:14.080Z,0.00
2018-04-24T03:48:14.101Z,0.00
2018-04-24T03:49:14.140Z,0.00
2018-04-24T03:50:14.156Z,0.00
2018-04-24T03:51:14.171Z,0.00
2018-04-24T03:52:14.198Z,0.00
2018-04-24T03:53:14.219Z,0.00
2018-04-24T03:54:14.233Z,0.00
2018-04-24T03:55:14.266Z,0.00
2018-04-24T03:56:14.291Z,0.00
2018-04-24T03:57:14.346Z,0.00
2018-04-24T03:58:14.328Z,0.00
2018-04-24T03:59:14.351Z,0.00
2018-04-24T04:00:14.377Z,0.00
2018-04-24T04:01:14.450Z,0.00
2018-04-24T04:02:14.422Z,0.00
2018-04-24T04:03:14.445Z,0.00
2018-04-24T04:04:14.469Z,0.00
2018-04-24T04:05:14.488Z,0.00
2018-04-24T04:06:14.513Z,0.00
2018-04-24T04:07:14.528Z,0.00
2018-04-24T04:08:14.560Z,0.00
2018-04-24T04:09:14.577Z,0.00
2018-04-24T04:10:14.607Z,0.00
2018-04-24T04:11:14.625Z,0.00
2018-04-24T04:12:14.654Z,0.00
2018-04-24T04:13:14.665Z,0.00
2018-04-24T04:14:14.689Z,0.00
2018-04-24T04:15:14.711Z,0.00
2018-04-24T04:16:14.734Z,0.00
2018-04-24T04:17:14.763Z,0.00
2018-04-24T04:18:14.788Z,0.00
2018-04-24T04:19:14.802Z,0.00
2018-04-24T04:20:14.822Z,0.00
2018-04-24T04:21:14.865Z,0.00
2018-04-24T04:22:14.878Z,0.00
2018-04-24T04:23:14.900Z,0.00
2018-04-24T04:24:14.923Z,0.00
2018-04-24T04:25:14.953Z,0.00
2018-04-24T04:26:14.961Z,0.00
2018-04-24T04:27:14.984Z,0.00
2018-04-24T04:28:15.009Z,0.00
2018-04-24T04:29:15.034Z,0.00
2018-04-24T04:30:15.055Z,0.00
2018-04-24T04:31:15.077Z,0.00
2018-04-24T04:32:15.097Z,0.00
2018-04-24T04:33:15.116Z,0.00
2018-04-24T04:34:15.142Z,0.00
2018-04-24T04:35:15.166Z,0.00
2018-04-24T04:36:15.194Z,0.00
2018-04-24T04:37:15.216Z,0.00
2018-04-24T04:38:15.230Z,0.00
2018-04-24T04:39:15.259Z,0.00
2018-04-24T04:40:15.282Z,0.00
2018-04-24T04:41:15.309Z,0.00
2018-04-24T04:42:15.327Z,0.00
2018-04-24T04:43:15.354Z,0.00
2018-04-24T04:44:15.382Z,0.00
2018-04-24T04:45:15.396Z,0.00
2018-04-24T04:46:15.417Z,0.00
2018-04-24T04:47:15.439Z,0.00
2018-04-24T04:48:15.464Z,0.00
2018-04-24T04:49:15.523Z,0.00
2018-04-24T04:50:15.555Z,0.00
2018-04-24T04:51:15.531Z,0.00
2018-04-24T04:52:15.557Z,0.00
2018-04-24T04:53:15.588Z,0.00
2018-04-24T04:54:15.593Z,0.00
2018-04-24T04:55:15.619Z,0.00
2018-04-24T04:56:15.640Z,0.00
2018-04-24T04:57:15.660Z,0.00
2018-04-24T04:58:15.696Z,0.00
2018-04-24T04:59:15.715Z,0.00
2018-04-24T05:00:15.730Z,0.00
2018-04-24T05:01:15.766Z,0.00
2018-04-24T05:02:15.789Z,0.00
2018-04-24T05:03:15.805Z,0.00
2018-04-24T05:04:15.829Z,0.00
2018-04-24T05:05:15.918Z,0.00
2018-04-24T05:06:15.867Z,0.00
2018-04-24T05:07:15.890Z,0.00
2018-04-24T05:08:15.916Z,0.00
2018-04-24T05:09:15.938Z,0.00
2018-04-24T05:10:15.960Z,0.00
2018-04-24T05:11:15.984Z,0.00
2018-04-24T05:12:16.077Z,0.00
2018-04-24T05:13:16.037Z,0.00
2018-04-24T05:14:16.063Z,0.00
2018-04-24T05:15:16.080Z,0.00
2018-04-24T05:16:16.097Z,0.00
2018-04-24T05:17:16.123Z,0.00
2018-04-24T05:18:16.137Z,0.00
2018-04-24T05:19:16.159Z,0.00
2018-04-24T05:20:16.218Z,0.00
2018-04-24T05:21:16.218Z,0.00
2018-04-24T05:22:16.230Z,0.00
2018-04-24T05:23:16.261Z,0.00
2018-04-24T05:24:16.277Z,0.00
2018-04-24T05:25:16.316Z,0.00
2018-04-24T05:26:16.324Z,0.00
2018-04-24T05:27:16.344Z,0.00
2018-04-24T05:28:16.375Z,0.00
2018-04-24T05:29:16.390Z,0.00
2018-04-24T05:30:16.409Z,0.00
2018-04-24T05:31:16.439Z,0.00
2018-04-24T05:32:16.506Z,5.63
2018-04-24T05:33:16.499Z,5.63
2018-04-24T05:34:16.502Z,0.00
2018-04-24T05:35:16.532Z,5.63
2018-04-24T05:36:16.554Z,5.63
2018-04-24T05:37:16.579Z,5.63
2018-04-24T05:38:16.598Z,5.63
2018-04-24T05:39:16.616Z,5.63
2018-04-24T05:40:16.646Z,5.63
2018-04-24T05:41:16.670Z,5.63
2018-04-24T05:42:16.692Z,5.63
2018-04-24T05:43:16.715Z,0.00
2018-04-24T05:44:16.738Z,0.00
2018-04-24T05:45:16.770Z,0.00
2018-04-24T05:46:16.772Z,5.63
2018-04-24T05:47:16.802Z,5.63
2018-04-24T05:48:16.827Z,0.00
2018-04-24T05:49:16.844Z,5.63
2018-04-24T05:50:16.875Z,5.63
2018-04-24T05:51:16.896Z,0.00
2018-04-24T05:52:16.972Z,0.00
2018-04-24T05:53:16.939Z,5.63
2018-04-24T05:54:16.962Z,5.63
2018-04-24T05:55:16.986Z,0.00
2018-04-24T05:56:17.007Z,5.63
2018-04-24T05:57:17.037Z,5.63
2018-04-24T05:58:17.061Z,5.63
2018-04-24T05:59:17.080Z,5.63
2018-04-24T06:00:17.095Z,0.00
2018-04-24T06:01:17.128Z,5.63
2018-04-24T06:02:17.143Z,5.63
2018-04-24T06:03:17.168Z,5.63
2018-04-24T06:04:17.204Z,5.63
2018-04-24T06:05:17.210Z,5.63
2018-04-24T06:06:17.234Z,5.63
2018-04-24T06:07:17.260Z,5.63
2018-04-24T06:08:17.378Z,5.63
2018-04-24T06:09:17.302Z,5.63
2018-04-24T06:10:17.335Z,5.63
2018-04-24T06:11:17.366Z,5.63
2018-04-24T06:12:17.371Z,5.63
2018-04-24T06:13:17.393Z,5.63
2018-04-24T06:14:17.424Z,5.63
2018-04-24T06:15:17.443Z,5.63
2018-04-24T06:16:17.466Z,5.63
2018-04-24T06:17:17.485Z,5.63
2018-04-24T06:18:17.511Z,5.63
2018-04-24T06:19:17.536Z,5.63
2018-04-24T06:20:17.561Z,5.63
2018-04-24T06:21:17.579Z,5.63
2018-04-24T06:22:17.607Z,5.63
2018-04-24T06:23:17.629Z,5.63
2018-04-24T06:24:17.652Z,5.63
2018-04-24T06:25:17.669Z,5.63
2018-04-24T06:26:17.697Z,5.63
2018-04-24T06:27:17.724Z,5.63
2018-04-24T06:28:17.754Z,5.63
2018-04-24T06:29:17.807Z,5.63
2018-04-24T06:30:17.798Z,5.63
2018-04-24T06:31:17.816Z,5.63
2018-04-24T06:32:17.900Z,5.63
2018-04-24T06:33:17.851Z,11.25
2018-04-24T06:34:17.890Z,5.63
2018-04-24T06:35:17.902Z,11.25
2018-04-24T06:36:17.929Z,5.63
2018-04-24T06:37:17.946Z,5.63
2018-04-24T06:38:17.972Z,5.63
2018-04-24T06:39:17.999Z,5.63
2018-04-24T06:40:18.029Z,5.63
2018-04-24T06:41:18.042Z,5.63
2018-04-24T06:42:18.086Z,5.63
2018-04-24T06:43:18.090Z,5.63
2018-04-24T06:44:18.163Z,5.63
2018-04-24T06:45:18.136Z,5.63
2018-04-24T06:46:18.164Z,5.63
2018-04-24T06:47:18.185Z,5.63
2018-04-24T06:48:18.203Z,5.63
2018-04-24T06:49:18.234Z,5.63
2018-04-24T06:50:18.257Z,5.63
2018-04-24T06:51:18.276Z,5.63
2018-04-24T06:52:18.299Z,5.63
2018-04-24T06:53:18.326Z,11.25
2018-04-24T06:54:18.444Z,5.63
2018-04-24T06:55:18.377Z,5.63
2018-04-24T06:56:18.408Z,5.63
2018-04-24T06:57:18.418Z,11.25
2018-04-24T06:58:18.437Z,5.63
2018-04-24T06:59:18.473Z,11.25
2018-04-24T07:00:18.482Z,5.63
2018-04-24T07:01:18.512Z,11.25
2018-04-24T07:02:18.544Z,11.25
2018-04-24T07:03:18.593Z,11.25
2018-04-24T07:04:18.579Z,11.25
2018-04-24T07:05:18.619Z,11.25
2018-04-24T07:06:18.645Z,11.25
2018-04-24T07:07:18.643Z,5.63
2018-04-24T07:08:18.670Z,5.63
2018-04-24T07:09:18.693Z,11.25
2018-04-24T07:10:18.730Z,11.25
2018-04-24T07:11:18.747Z,11.25
2018-04-24T07:12:18.770Z,11.25
2018-04-24T07:13:18.786Z,11.25
2018-04-24T07:14:18.813Z,11.25
2018-04-24T07:15:18.847Z,11.25
2018-04-24T07:16:18.865Z,11.25
2018-04-24T07:17:18.893Z,11.25
2018-04-24T07:18:18.908Z,5.63
2018-04-24T07:19:18.937Z,11.25
2018-04-24T07:20:18.953Z,16.88
2018-04-24T07:21:18.984Z,11.25
2018-04-24T07:22:19.062Z,11.25
2018-04-24T07:23:19.020Z,11.25
2018-04-24T07:24:19.046Z,16.88
2018-04-24T07:25:19.080Z,11.25
2018-04-24T07:26:19.090Z,11.25
2018-04-24T07:27:19.116Z,11.25
2018-04-24T07:28:19.138Z,5.63
2018-04-24T07:29:19.162Z,5.63
2018-04-24T07:30:19.196Z,11.25
2018-04-24T07:31:19.292Z,5.63
2018-04-24T07:32:19.249Z,5.63
2018-04-24T07:33:19.257Z,5.63
2018-04-24T07:34:19.286Z,5.63
2018-04-24T07:35:19.308Z,5.63
2018-04-24T07:36:19.330Z,5.63
2018-04-24T07:37:19.357Z,5.63
2018-04-24T07:38:19.376Z,5.63
2018-04-24T07:39:19.401Z,5.63
2018-04-24T07:40:19.423Z,5.63
2018-04-24T07:41:19.452Z,5.63
2018-04-24T07:42:19.475Z,5.63
2018-04-24T07:43:19.502Z,5.63
2018-04-24T07:44:19.520Z,11.25
2018-04-24T07:45:19.543Z,5.63
2018-04-24T07:46:19.569Z,5.63
2018-04-24T07:47:19.604Z,11.25
2018-04-24T07:48:19.617Z,11.25
2018-04-24T07:49:19.634Z,11.25
2018-04-24T07:50:19.668Z,11.25
2018-04-24T07:51:19.690Z,11.25
2018-04-24T07:52:19.705Z,11.25
2018-04-24T07:53:19.733Z,11.25
2018-04-24T07:54:19.760Z,11.25
2018-04-24T07:55:19.782Z,11.25
2018-04-24T07:56:19.810Z,11.25
2018-04-24T07:57:19.832Z,11.25
2018-04-24T07:58:19.871Z,11.25
2018-04-24T07:59:19.897Z,11.25
2018-04-24T08:00:19.902Z,11.25
2018-04-24T08:01:19.920Z,11.25
2018-04-24T08:02:19.944Z,11.25
2018-04-24T08:03:19.971Z,11.25
2018-04-24T08:04:19.989Z,11.25
2018-04-24T08:05:20.026Z,16.88
2018-04-24T08:06:20.049Z,16.88
2018-04-24T08:07:20.064Z,16.88
2018-04-24T08:08:20.171Z,16.88
2018-04-24T08:09:20.116Z,16.88
2018-04-24T08:10:20.146Z,16.88
2018-04-24T08:11:20.159Z,16.88
2018-04-24T08:12:20.195Z,16.88
2018-04-24T08:13:20.202Z,16.88
2018-04-24T08:14:20.229Z,16.88
2018-04-24T08:15:20.259Z,16.88
2018-04-24T08:16:20.289Z,16.88
2018-04-24T08:17:20.300Z,16.88
2018-04-24T08:18:20.331Z,16.88
2018-04-24T08:19:20.350Z,5.63
2018-04-24T08:20:20.372Z,5.63
2018-04-24T08:21:20.395Z,5.63
2018-04-24T08:22:20.421Z,16.88
2018-04-24T08:23:20.445Z,11.25
2018-04-24T08:24:20.473Z,11.25
2018-04-24T08:25:20.497Z,16.88
2018-04-24T08:26:20.518Z,16.88
2018-04-24T08:27:20.550Z,16.88
2018-04-24T08:28:20.570Z,16.88
2018-04-24T08:29:20.588Z,16.88
2018-04-24T08:30:20.616Z,16.88
2018-04-24T08:31:20.641Z,16.88
2018-04-24T08:32:20.662Z,16.88
2018-04-24T08:33:20.710Z,16.88
2018-04-24T08:34:20.725Z,16.88
2018-04-24T08:35:20.736Z,16.88
2018-04-24T08:36:20.768Z,16.88
2018-04-24T08:37:20.789Z,16.88
2018-04-24T08:38:20.806Z,16.88
2018-04-24T08:39:20.832Z,16.88
2018-04-24T08:40:20.860Z,16.88
2018-04-24T08:41:20.882Z,16.88
2018-04-24T08:42:20.918Z,16.88
2018-04-24T08:43:20.934Z,16.88
2018-04-24T08:44:20.955Z,16.88
2018-04-24T08:45:21.009Z,16.88
2018-04-24T08:46:21.004Z,16.88
2018-04-24T08:47:21.029Z,16.88
2018-04-24T08:48:21.054Z,16.88
2018-04-24T08:49:21.100Z,16.88
2018-04-24T08:50:21.101Z,11.25
2018-04-24T08:51:21.126Z,11.25
2018-04-24T08:52:21.149Z,16.88
2018-04-24T08:53:21.170Z,16.88
2018-04-24T08:54:21.207Z,16.88
2018-04-24T08:55:21.219Z,16.88
2018-04-24T08:56:21.254Z,11.25
2018-04-24T08:57:21.285Z,11.25
2018-04-24T08:58:21.300Z,11.25
2018-04-24T08:59:21.317Z,11.25
2018-04-24T09:00:21.342Z,11.25
2018-04-24T09:01:21.374Z,16.88
2018-04-24T09:02:21.396Z,16.88
2018-04-24T09:03:21.425Z,16.88
2018-04-24T09:04:21.448Z,11.25
2018-04-24T09:05:21.467Z,16.88
2018-04-24T09:06:21.490Z,16.88
2018-04-24T09:07:21.513Z,11.25
2018-04-24T09:08:21.540Z,11.25
2018-04-24T09:09:21.583Z,11.25
2018-04-24T09:10:21.617Z,11.25
2018-04-24T09:11:21.613Z,11.25
2018-04-24T09:12:21.638Z,11.25
2018-04-24T09:13:21.663Z,16.88
2018-04-24T09:14:21.682Z,16.88
2018-04-24T09:15:21.747Z,16.88
2018-04-24T09:16:21.731Z,16.88
2018-04-24T09:17:21.762Z,16.88
2018-04-24T09:18:21.791Z,16.88
2018-04-24T09:19:21.810Z,16.88
2018-04-24T09:20:21.832Z,11.25
2018-04-24T09:21:21.858Z,11.25
2018-04-24T09:22:21.926Z,16.88
2018-04-24T09:23:21.907Z,16.88
2018-04-24T09:24:21.931Z,16.88
2018-04-24T09:25:21.956Z,16.88
2018-04-24T09:26:21.978Z,16.88
2018-04-24T09:27:22.016Z,16.88
2018-04-24T09:28:22.025Z,16.88
2018-04-24T09:29:22.052Z,16.88
2018-04-24T09:30:22.077Z,16.88
2018-04-24T09:31:22.101Z,16.88
2018-04-24T09:32:22.124Z,16.88
2018-04-24T09:33:22.153Z,16.88
2018-04-24T09:34:22.176Z,16.88
2018-04-24T09:35:22.198Z,16.88
2018-04-24T09:36:22.224Z,16.88
2018-04-24T09:37:22.246Z,16.88
2018-04-24T09:38:22.271Z,16.88
2018-04-24T09:39:22.301Z,16.88
2018-04-24T09:40:22.323Z,11.25
2018-04-24T09:41:22.351Z,16.88
2018-04-24T09:42:22.378Z,16.88
2018-04-24T09:43:22.399Z,16.88
2018-04-24T09:44:22.423Z,16.88
2018-04-24T09:45:22.461Z,16.88
2018-04-24T09:46:22.467Z,16.88
2018-04-24T09:47:22.521Z,16.88
2018-04-24T09:48:22.523Z,22.50
2018-04-24T09:49:22.561Z,16.88
2018-04-24T09:50:22.573Z,16.88
2018-04-24T09:51:22.601Z,22.50
2018-04-24T09:52:22.620Z,22.50
2018-04-24T09:53:22.643Z,22.50
2018-04-24T09:54:22.667Z,16.88
2018-04-24T09:55:22.691Z,22.50
2018-04-24T09:56:22.725Z,22.50
2018-04-24T09:57:22.752Z,22.50
2018-04-24T09:58:22.766Z,22.50
2018-04-24T09:59:22.797Z,22.50
2018-04-24T10:00:22.824Z,16.88
2018-04-24T10:01:22.845Z,22.50
2018-04-24T10:02:22.871Z,22.50
2018-04-24T10:03:22.898Z,22.50
2018-04-24T10:04:22.923Z,16.88
2018-04-24T10:05:22.944Z,22.50
2018-04-24T10:06:22.977Z,22.50
2018-04-24T10:07:22.995Z,22.50
2018-04-24T10:08:23.025Z,16.88
2018-04-24T10:09:23.044Z,16.88
2018-04-24T10:10:23.067Z,22.50
2018-04-24T10:11:23.100Z,22.50
2018-04-24T10:12:23.123Z,22.50
2018-04-24T10:13:23.152Z,16.88
2018-04-24T10:14:23.184Z,22.50
2018-04-24T10:15:23.199Z,22.50
2018-04-24T10:16:23.227Z,22.50
2018-04-24T10:17:23.249Z,22.50
2018-04-24T10:18:23.270Z,22.50
2018-04-24T10:19:23.306Z,22.50
2018-04-24T10:20:23.327Z,22.50
2018-04-24T10:21:23.348Z,22.50
2018-04-24T10:22:23.377Z,16.88
2018-04-24T10:23:23.401Z,22.50
2018-04-24T10:24:23.491Z,16.88
2018-04-24T10:25:23.446Z,16.88
2018-04-24T10:26:23.481Z,16.88
2018-04-24T10:27:23.508Z,16.88
2018-04-24T10:28:23.528Z,22.50
2018-04-24T10:29:23.552Z,16.88
2018-04-24T10:30:23.583Z,16.88
2018-04-24T10:31:23.605Z,22.50
2018-04-24T10:32:23.628Z,22.50
2018-04-24T10:33:23.657Z,22.50
2018-04-24T10:34:23.682Z,22.50
2018-04-24T10:35:23.706Z,22.50
2018-04-24T10:36:23.731Z,22.50
2018-04-24T10:37:23.762Z,22.50
2018-04-24T10:38:23.783Z,22.50
2018-04-24T10:39:23.812Z,22.50
2018-04-24T10:40:23.835Z,22.50
2018-04-24T10:41:23.866Z,22.50
2018-04-24T10:42:23.879Z,28.13
2018-04-24T10:43:23.911Z,22.50
2018-04-24T10:44:23.936Z,22.50
2018-04-24T10:45:23.960Z,22.50
2018-04-24T10:46:23.992Z,22.50
2018-04-24T10:47:24.013Z,22.50
2018-04-24T10:48:24.050Z,16.88
2018-04-24T10:49:24.066Z,16.88
2018-04-24T10:50:24.090Z,16.88
2018-04-24T10:51:24.222Z,22.50
2018-04-24T10:52:24.141Z,16.88
2018-04-24T10:53:24.159Z,22.50
2018-04-24T10:54:24.222Z,16.88
2018-04-24T10:55:24.218Z,16.88
2018-04-24T10:56:24.247Z,16.88
2018-04-24T10:57:24.272Z,16.88
2018-04-24T10:58:24.293Z,16.88
2018-04-24T10:59:24.391Z,16.88
2018-04-24T11:00:24.344Z,16.88
2018-04-24T11:01:24.389Z,16.88
2018-04-24T11:02:24.398Z,22.50
2018-04-24T11:03:24.430Z,22.50
2018-04-24T11:04:24.477Z,16.88
2018-04-24T11:05:24.479Z,16.88
2018-04-24T11:06:24.506Z,22.50
2018-04-24T11:07:24.532Z,22.50
2018-04-24T11:08:24.564Z,22.50
2018-04-24T11:09:24.577Z,22.50
2018-04-24T11:10:24.609Z,22.50
2018-04-24T11:11:24.640Z,22.50
2018-04-24T11:12:24.652Z,22.50
2018-04-24T11:13:24.687Z,22.50
2018-04-24T11:14:24.706Z,22.50
2018-04-24T11:15:24.738Z,22.50
2018-04-24T11:16:24.763Z,22.50
2018-04-24T11:17:24.790Z,16.88
2018-04-24T11:18:24.815Z,16.88
2018-04-24T11:19:24.845Z,16.88
2018-04-24T11:20:24.865Z,16.88
2018-04-24T11:21:24.952Z,16.88
2018-04-24T11:22:24.920Z,16.88
2018-04-24T11:23:24.953Z,22.50
2018-04-24T11:24:24.971Z,22.50
2018-04-24T11:25:24.991Z,22.50
2018-04-24T11:26:25.147Z,22.50
2018-04-24T11:27:25.046Z,22.50
2018-04-24T11:28:25.076Z,22.50
2018-04-24T11:29:25.102Z,28.13
2018-04-24T11:30:25.143Z,28.13
2018-04-24T11:31:25.152Z,28.13
2018-04-24T11:32:25.229Z,28.13
2018-04-24T11:33:25.206Z,28.13
2018-04-24T11:34:25.260Z,28.13
2018-04-24T11:35:25.274Z,22.50
2018-04-24T11:36:25.283Z,22.50
2018-04-24T11:37:25.316Z,22.50
2018-04-24T11:38:25.337Z,22.50
2018-04-24T11:39:25.364Z,22.50
2018-04-24T11:40:25.400Z,28.13
2018-04-24T11:41:25.488Z,28.13
2018-04-24T11:42:25.439Z,28.13
2018-04-24T11:43:25.471Z,28.13
2018-04-24T11:44:25.494Z,28.13
2018-04-24T11:45:25.529Z,28.13
2018-04-24T11:46:25.574Z,22.50
2018-04-24T11:47:25.572Z,22.50
2018-04-24T11:48:25.612Z,28.13
2018-04-24T11:49:25.630Z,28.13
2018-04-24T11:50:25.654Z,28.13
2018-04-24T11:51:25.684Z,28.13
2018-04-24T11:52:25.706Z,22.50
2018-04-24T11:53:25.732Z,28.13
2018-04-24T11:54:25.761Z,28.13
2018-04-24T11:55:25.795Z,28.13
2018-04-24T11:56:25.822Z,28.13
2018-04-24T11:57:25.840Z,28.13
2018-04-24T11:58:25.865Z,28.13
2018-04-24T11:59:25.894Z,28.13
2018-04-24T12:00:25.923Z,28.13
2018-04-24T12:01:25.948Z,28.13
2018-04-24T12:02:25.978Z,28.13
2018-04-24T12:03:26.017Z,28.13
2018-04-24T12:04:26.033Z,28.13
2018-04-24T12:05:26.061Z,28.13
2018-04-24T12:06:26.090Z,28.13
2018-04-24T12:07:26.115Z,28.13
2018-04-24T12:08:26.139Z,22.50
2018-04-24T12:09:26.172Z,22.50
2018-04-24T12:10:26.194Z,22.50
2018-04-24T12:11:26.222Z,28.13
2018-04-24T12:12:26.247Z,28.13
2018-04-24T12:13:26.279Z,33.75
2018-04-24T12:14:26.310Z,33.75
2018-04-24T12:15:26.334Z,33.75
2018-04-24T12:16:26.357Z,28.13
2018-04-24T12:17:26.380Z,28.13
2018-04-24T12:18:26.407Z,33.75
2018-04-24T12:19:26.468Z,33.75
2018-04-24T12:20:26.473Z,33.75
2018-04-24T12:21:26.493Z,33.75
2018-04-24T12:22:26.519Z,33.75
2018-04-24T12:23:26.551Z,33.75
2018-04-24T12:24:26.659Z,33.75
2018-04-24T12:25:26.606Z,33.75
2018-04-24T12:26:26.632Z,33.75
2018-04-24T12:27:26.657Z,33.75
2018-04-24T12:28:26.693Z,28.13
2018-04-24T12:29:26.716Z,16.88
2018-04-24T12:30:26.830Z,16.88
2018-04-24T12:31:26.775Z,33.75
2018-04-24T12:32:26.798Z,33.75
2018-04-24T12:33:26.819Z,33.75
2018-04-24T12:34:26.854Z,33.75
2018-04-24T12:35:26.879Z,39.38
2018-04-24T12:36:26.905Z,39.38
2018-04-24T12:37:26.936Z,39.38
2018-04-24T12:38:26.960Z,45.00
2018-04-24T12:39:26.994Z,39.38
2018-04-24T12:40:27.016Z,45.00
2018-04-24T12:41:27.042Z,45.00
2018-04-24T12:42:27.073Z,39.38
2018-04-24T12:43:27.110Z,39.38
2018-04-24T12:44:27.130Z,39.38
2018-04-24T12:45:27.158Z,39.38
2018-04-24T12:46:27.187Z,22.50
2018-04-24T12:47:27.210Z,39.38
2018-04-24T12:48:27.251Z,39.38
2018-04-24T12:49:27.275Z,33.75
2018-04-24T12:50:27.306Z,33.75
2018-04-24T12:51:27.331Z,39.38
2018-04-24T12:52:27.355Z,45.00
2018-04-24T12:53:27.398Z,45.00
2018-04-24T12:54:27.430Z,45.00
2018-04-24T12:55:27.442Z,50.63
2018-04-24T12:56:27.469Z,28.13
2018-04-24T12:57:28.105Z,28.13
2018-04-24T12:58:27.533Z,22.50
2018-04-24T12:59:27.563Z,22.50
2018-04-24T13:00:27.588Z,50.63
2018-04-24T13:01:27.620Z,50.63
2018-04-24T13:02:27.645Z,45.00
2018-04-24T13:03:27.685Z,39.38
2018-04-24T13:04:27.703Z,39.38
2018-04-24T13:05:27.756Z,39.38
2018-04-24T13:06:27.755Z,45.00