createdAt,value
2022-12-25T00:01:00.670Z,10.5
2022-12-25T00:02:17.775Z,10.6
2022-12-25T00:03:34.879Z,10.6
2022-12-25T00:04:51.984Z,10.6
2022-12-25T00:06:08.110Z,10.6
2022-12-25T00:07:24.230Z,10.6
2022-12-25T00:08:40.356Z,10.6
2022-12-25T00:09:56.477Z,10.7
2022-12-25T00:11:13.582Z,10.7
2022-12-25T00:12:30.686Z,10.7
2022-12-25T00:13:47.791Z,10.7
2022-12-25T00:15:04.896Z,10.7
2022-12-25T00:16:22.000Z,10.7
2022-12-25T00:17:39.105Z,10.7
2022-12-25T00:18:56.210Z,10.7
2022-12-25T00:20:13.314Z,10.7
2022-12-25T00:21:30.419Z,10.7
2022-12-25T00:22:47.524Z,10.8
2022-12-25T00:24:04.629Z,10.7
2022-12-25T00:25:21.734Z,10.8
2022-12-25T00:26:37.855Z,10.8
2022-12-25T00:27:54.959Z,10.8
2022-12-25T00:29:12.064Z,10.8
2022-12-25T00:30:29.169Z,10.8
2022-12-25T00:31:46.274Z,10.8
2022-12-25T00:33:03.378Z,10.8
2022-12-25T00:34:20.483Z,10.8
2022-12-25T00:35:36.609Z,10.9
2022-12-25T00:36:52.730Z,10.9
2022-12-25T00:38:09.834Z,10.8
2022-12-25T00:39:26.940Z,10.8
2022-12-25T00:40:43.066Z,10.8
2022-12-25T00:41:59.187Z,10.8
2022-12-25T00:43:16.292Z,10.8
2022-12-25T00:44:33.396Z,10.8
2022-12-25T00:45:50.499Z,10.8
2022-12-25T00:47:07.603Z,10.9
2022-12-25T00:48:24.708Z,10.8
2022-12-25T00:49:41.813Z,10.8
2022-12-25T00:50:58.917Z,10.8
2022-12-25T00:52:16.022Z,10.9
2022-12-25T00:53:33.125Z,10.9
2022-12-25T00:54:49.245Z,10.9
2022-12-25T00:56:06.350Z,10.9
2022-12-25T00:57:23.455Z,10.9
2022-12-25T00:58:40.559Z,10.9
2022-12-25T00:59:57.664Z,10.9
2022-12-25T01:01:14.768Z,10.9
2022-12-25T01:02:31.873Z,10.9
2022-12-25T01:03:48.978Z,10.9
2022-12-25T01:05:06.083Z,10.9
2022-12-25T01:06:23.187Z,10.9
2022-12-25T01:07:39.313Z,10.9
2022-12-25T01:08:55.434Z,10.9
2022-12-25T01:10:11.560Z,10.9
2022-12-25T01:11:27.681Z,11
2022-12-25T01:12:44.786Z,11
2022-12-25T01:14:01.890Z,11
2022-12-25T01:15:18.995Z,11
2022-12-25T01:16:36.099Z,11
2022-12-25T01:17:53.204Z,11
2022-12-25T01:19:10.309Z,10.9
2022-12-25T01:20:27.413Z,10.9
2022-12-25T01:21:44.518Z,10.9
2022-12-25T01:23:01.623Z,10.9
2022-12-25T01:24:18.727Z,10.9
2022-12-25T01:25:35.832Z,10.9
2022-12-25T01:26:52.936Z,10.9
2022-12-25T01:28:09.057Z,10.9
2022-12-25T01:29:26.162Z,10.9
2022-12-25T01:30:43.267Z,10.9
2022-12-25T01:32:00.371Z,10.9
2022-12-25T01:33:17.476Z,10.9
2022-12-25T01:34:34.580Z,10.9
2022-12-25T01:35:51.685Z,10.9
2022-12-25T01:37:07.811Z,10.9
2022-12-25T01:38:23.931Z,10.9
2022-12-25T01:39:40.057Z,10.9
2022-12-25T01:40:56.178Z,10.9
2022-12-25T01:42:13.283Z,10.9
2022-12-25T01:43:30.387Z,10.9
2022-12-25T01:44:47.492Z,10.9
2022-12-25T01:46:04.597Z,10.9
2022-12-25T01:47:21.701Z,10.9
2022-12-25T01:48:38.806Z,10.9
2022-12-25T01:49:55.911Z,10.9
2022-12-25T01:51:13.015Z,10.9
2022-12-25T01:52:30.120Z,10.9
2022-12-25T01:53:47.224Z,10.9
2022-12-25T01:55:04.329Z,10.8
2022-12-25T01:56:21.434Z,10.9
2022-12-25T01:57:37.555Z,10.9
2022-12-25T01:58:54.659Z,10.9
2022-12-25T02:00:11.764Z,10.9
2022-12-25T02:01:28.869Z,10.9
2022-12-25T02:02:45.974Z,10.9
2022-12-25T02:04:03.078Z,10.9
2022-12-25T02:05:20.183Z,10.9
2022-12-25T02:06:36.309Z,10.9
2022-12-25T02:07:52.429Z,10.9
2022-12-25T02:09:08.555Z,11
2022-12-25T02:10:24.676Z,11
2022-12-25T02:11:41.781Z,11
2022-12-25T02:12:58.886Z,11
2022-12-25T02:14:15.991Z,11
2022-12-25T02:15:33.095Z,11
2022-12-25T02:16:50.200Z,11
2022-12-25T02:18:07.305Z,11
2022-12-25T02:19:24.410Z,11
2022-12-25T02:20:41.514Z,11
2022-12-25T02:21:58.619Z,11
2022-12-25T02:23:15.724Z,11
2022-12-25T02:24:32.829Z,11
2022-12-25T02:25:49.934Z,11
2022-12-25T02:27:06.054Z,11
2022-12-25T02:28:23.159Z,11
2022-12-25T02:29:40.264Z,11
2022-12-25T02:30:57.369Z,11
2022-12-25T02:32:14.473Z,11
2022-12-25T02:33:31.578Z,11
2022-12-25T02:34:48.683Z,11
2022-12-25T02:36:04.809Z,11
2022-12-25T02:37:20.930Z,11
2022-12-25T02:38:37.056Z,11
2022-12-25T02:39:53.177Z,11
2022-12-25T02:41:10.281Z,11
2022-12-25T02:42:27.386Z,11
2022-12-25T02:43:44.491Z,11
2022-12-25T02:45:01.595Z,11
2022-12-25T02:46:18.700Z,11
2022-12-25T02:47:35.805Z,10.9
2022-12-25T02:48:52.909Z,10.9
2022-12-25T02:50:10.015Z,10.9
2022-12-25T02:51:27.119Z,11
2022-12-25T02:52:44.224Z,11
2022-12-25T02:54:01.329Z,11
2022-12-25T02:55:18.433Z,11
2022-12-25T02:56:34.554Z,11
2022-12-25T02:57:51.658Z,11
2022-12-25T02:59:08.763Z,11
2022-12-25T03:00:25.868Z,11
2022-12-25T03:01:42.973Z,11
2022-12-25T03:03:00.077Z,11
2022-12-25T03:04:17.182Z,11
2022-12-25T03:05:33.306Z,11
2022-12-25T03:06:49.427Z,10.9
2022-12-25T03:08:05.553Z,11
2022-12-25T03:09:21.674Z,11
2022-12-25T03:10:38.778Z,11
2022-12-25T03:11:55.883Z,10.9
2022-12-25T03:13:12.988Z,10.9
2022-12-25T03:14:30.092Z,10.9
2022-12-25T03:15:47.197Z,11
2022-12-25T03:17:04.302Z,11
2022-12-25T03:18:21.406Z,11
2022-12-25T03:19:38.511Z,10.9
2022-12-25T03:20:55.616Z,10.9
2022-12-25T03:22:12.720Z,10.9
2022-12-25T03:23:29.825Z,10.9
2022-12-25T03:24:46.929Z,10.9
2022-12-25T03:26:03.050Z,10.9
2022-12-25T03:27:20.155Z,10.9
2022-12-25T03:28:37.260Z,10.9
2022-12-25T03:29:54.364Z,10.9
2022-12-25T03:31:11.469Z,10.9
2022-12-25T03:32:28.574Z,10.9
2022-12-25T03:33:45.678Z,10.9
2022-12-25T03:35:01.804Z,10.9
2022-12-25T03:36:17.925Z,10.9
2022-12-25T03:37:34.051Z,10.9
2022-12-25T03:38:50.172Z,10.9
2022-12-25T03:40:07.276Z,10.9
2022-12-25T03:41:24.381Z,11
2022-12-25T03:42:41.486Z,11
2022-12-25T03:43:58.591Z,11
2022-12-25T03:45:15.696Z,10.9
2022-12-25T03:46:32.800Z,11
2022-12-25T03:47:49.905Z,10.9
2022-12-25T03:49:07.009Z,10.9
2022-12-25T03:50:24.114Z,10.9
2022-12-25T03:51:41.219Z,11
2022-12-25T03:54:15.428Z,10.9
2022-12-25T03:55:31.549Z,11
2022-12-25T03:56:48.654Z,11
2022-12-25T03:58:05.758Z,11
2022-12-25T03:59:22.863Z,11
2022-12-25T04:00:39.969Z,11
2022-12-25T04:01:57.073Z,11
2022-12-25T04:03:14.178Z,11
2022-12-25T04:04:31.282Z,11
2022-12-25T04:05:47.408Z,11
2022-12-25T04:07:03.529Z,11
2022-12-25T04:08:19.655Z,11
2022-12-25T04:09:35.776Z,11
2022-12-25T04:10:52.881Z,11
2022-12-25T04:12:09.985Z,11
2022-12-25T04:13:27.090Z,11
2022-12-25T04:14:44.194Z,11
2022-12-25T04:16:01.299Z,11
2022-12-25T04:17:18.403Z,11
2022-12-25T04:18:35.508Z,11
2022-12-25T04:19:52.612Z,11
2022-12-25T04:21:09.717Z,10.9
2022-12-25T04:22:26.822Z,11
2022-12-25T04:23:43.926Z,11
2022-12-25T04:25:01.031Z,11
2022-12-25T04:26:17.152Z,10.9
2022-12-25T04:27:34.256Z,10.9
2022-12-25T04:28:51.361Z,10.9
2022-12-25T04:30:08.465Z,10.9
2022-12-25T04:31:25.570Z,11
2022-12-25T04:32:42.675Z,11
2022-12-25T04:33:59.780Z,11
2022-12-25T04:35:15.906Z,11
2022-12-25T04:36:32.026Z,11
2022-12-25T04:37:48.152Z,11
2022-12-25T04:39:04.273Z,11
2022-12-25T04:40:21.378Z,11
2022-12-25T04:41:38.482Z,11
2022-12-25T04:42:55.587Z,11.1
2022-12-25T04:44:12.691Z,11
2022-12-25T04:45:29.796Z,11
2022-12-25T04:46:46.900Z,11
2022-12-25T04:48:04.005Z,11
2022-12-25T04:49:21.110Z,11.1
2022-12-25T04:50:38.214Z,11.1
2022-12-25T04:51:55.319Z,11.1
2022-12-25T04:53:12.424Z,11.1
2022-12-25T04:54:29.528Z,11.1
2022-12-25T04:55:45.649Z,11.1
2022-12-25T04:57:02.754Z,11.1
2022-12-25T04:58:19.858Z,11.1
2022-12-25T04:59:36.963Z,11.1
2022-12-25T05:00:54.068Z,11.1
2022-12-25T05:02:11.172Z,11.1
2022-12-25T05:03:28.277Z,11.1
2022-12-25T05:04:44.403Z,11.1
2022-12-25T05:06:00.523Z,11.1
2022-12-25T05:07:17.628Z,11.1
2022-12-25T05:08:33.754Z,11.1
2022-12-25T05:09:49.875Z,11.1
2022-12-25T05:11:06.979Z,11.1
2022-12-25T05:12:23.100Z,11.1
2022-12-25T05:13:40.205Z,11
2022-12-25T05:14:57.309Z,11
2022-12-25T05:16:14.414Z,11
2022-12-25T05:17:31.519Z,11
2022-12-25T05:18:48.624Z,11
2022-12-25T05:20:05.728Z,10.9
2022-12-25T05:21:22.833Z,10.9
2022-12-25T05:22:39.937Z,10.9
2022-12-25T05:23:57.042Z,10.9
2022-12-25T05:25:14.147Z,10.9
2022-12-25T05:26:31.252Z,10.9
2022-12-25T05:27:48.356Z,10.9
2022-12-25T05:29:04.477Z,10.9
2022-12-25T05:30:21.582Z,10.9
2022-12-25T05:31:38.686Z,10.9
2022-12-25T05:32:55.791Z,10.9
2022-12-25T05:34:12.895Z,10.8
2022-12-25T05:35:29.021Z,10.8
2022-12-25T05:36:45.142Z,10.8
2022-12-25T05:38:02.246Z,10.8
2022-12-25T05:39:19.351Z,10.8
2022-12-25T05:40:35.477Z,10.8
2022-12-25T05:41:51.598Z,10.8
2022-12-25T05:43:08.703Z,10.8
2022-12-25T05:44:25.807Z,10.8
2022-12-25T05:45:42.912Z,10.7
2022-12-25T05:47:00.016Z,10.7
2022-12-25T05:48:17.122Z,10.7
2022-12-25T05:49:34.227Z,10.7
2022-12-25T05:50:51.331Z,10.7
2022-12-25T05:52:08.436Z,10.6
2022-12-25T05:53:25.541Z,10.6
2022-12-25T05:54:42.646Z,10.6
2022-12-25T05:55:59.750Z,10.6
2022-12-25T05:58:33.959Z,10.6
2022-12-25T05:59:50.080Z,10.6
2022-12-25T06:01:07.184Z,10.6
2022-12-25T06:02:24.289Z,10.6
2022-12-25T06:03:41.393Z,10.6
2022-12-25T06:04:58.498Z,10.6
2022-12-25T06:06:15.603Z,10.7
2022-12-25T06:07:32.708Z,10.7
2022-12-25T06:08:48.834Z,10.7
2022-12-25T06:10:04.954Z,10.7
2022-12-25T06:11:21.080Z,10.7
2022-12-25T06:12:37.201Z,10.7
2022-12-25T06:13:54.305Z,10.7
2022-12-25T06:15:11.410Z,10.7
2022-12-25T06:16:28.515Z,10.8
2022-12-25T06:17:45.619Z,10.8
2022-12-25T06:19:02.724Z,10.8
2022-12-25T06:21:36.933Z,10.8
2022-12-25T06:22:54.038Z,10.8
2022-12-25T06:24:11.142Z,10.8
2022-12-25T06:25:28.247Z,10.8
2022-12-25T06:26:45.352Z,10.8
2022-12-25T06:28:02.456Z,10.7
2022-12-25T06:29:18.577Z,10.7
2022-12-25T06:30:35.681Z,10.7
2022-12-25T06:31:52.786Z,10.7
2022-12-25T06:33:09.891Z,10.7
2022-12-25T06:34:26.995Z,10.7
2022-12-25T06:37:01.205Z,10.6
2022-12-25T06:38:17.329Z,10.5
2022-12-25T06:39:33.449Z,10.6
2022-12-25T06:40:50.554Z,10.6
2022-12-25T06:42:07.658Z,10.6
2022-12-25T06:43:24.763Z,10.7
2022-12-25T06:44:41.868Z,10.7
2022-12-25T06:45:58.973Z,10.7
2022-12-25T06:47:16.078Z,10.7
2022-12-25T06:48:33.183Z,10.7
2022-12-25T06:49:50.287Z,10.6
2022-12-25T06:51:07.392Z,10.7
2022-12-25T06:52:23.518Z,10.7
2022-12-25T06:53:39.639Z,10.7
2022-12-25T06:54:56.743Z,10.7
2022-12-25T06:56:13.848Z,10.7
2022-12-25T06:57:30.953Z,10.7
2022-12-25T06:58:48.058Z,10.7
2022-12-25T07:00:05.162Z,10.7
2022-12-25T07:01:22.267Z,10.7
2022-12-25T07:02:39.371Z,10.7
2022-12-25T07:03:56.476Z,10.6
2022-12-25T07:05:13.581Z,10.6
2022-12-25T07:06:30.685Z,10.5
2022-12-25T07:07:47.790Z,10.5
2022-12-25T07:09:04.895Z,10.4
2022-12-25T07:10:21.016Z,10.4
2022-12-25T07:11:38.120Z,10.4
2022-12-25T07:12:55.225Z,10.3
2022-12-25T07:14:12.330Z,10.3
2022-12-25T07:15:29.434Z,10.2
2022-12-25T07:16:46.539Z,10.2
2022-12-25T07:18:03.643Z,10.2
2022-12-25T07:19:19.769Z,10.2
2022-12-25T07:20:35.890Z,10.2
2022-12-25T07:21:52.016Z,10.2
2022-12-25T07:23:08.137Z,10.3
2022-12-25T07:24:25.242Z,10.3
2022-12-25T07:25:42.346Z,10.3
2022-12-25T07:26:59.451Z,10.4
2022-12-25T07:28:16.556Z,10.4
2022-12-25T07:29:33.660Z,10.4
2022-12-25T07:30:50.765Z,10.4
2022-12-25T07:32:07.870Z,10.5
2022-12-25T07:33:24.974Z,10.5
2022-12-25T07:34:42.079Z,10.5
2022-12-25T07:35:59.184Z,10.5
2022-12-25T07:37:16.288Z,10.4
2022-12-25T07:38:33.393Z,10.4
2022-12-25T07:39:49.514Z,10.4
2022-12-25T07:41:06.619Z,10.5
2022-12-25T07:42:23.724Z,10.4
2022-12-25T07:43:40.829Z,10.4
2022-12-25T07:44:57.934Z,10.3
2022-12-25T07:46:15.039Z,10.2
2022-12-25T07:47:32.143Z,10.2
2022-12-25T07:48:48.269Z,10.2
2022-12-25T07:50:04.390Z,10.2
2022-12-25T07:51:20.516Z,10.3
2022-12-25T07:53:53.741Z,10.3
2022-12-25T07:55:10.846Z,10.3
2022-12-25T07:56:27.951Z,10.3
2022-12-25T07:57:45.055Z,10.3
2022-12-25T07:59:02.160Z,10.2
2022-12-25T08:00:19.264Z,10.2
2022-12-25T08:01:36.369Z,10.2
2022-12-25T08:02:53.474Z,10.2
2022-12-25T08:04:10.579Z,10.2
2022-12-25T08:05:27.683Z,10.2
2022-12-25T08:06:44.788Z,10.2
2022-12-25T08:08:01.892Z,10.2
2022-12-25T08:09:18.013Z,10.2
2022-12-25T08:10:35.118Z,10.2
2022-12-25T08:11:52.222Z,10.2
2022-12-25T08:13:09.328Z,10.2
2022-12-25T08:14:26.432Z,10.1
2022-12-25T08:15:43.537Z,10.2
2022-12-25T08:17:00.641Z,10.2
2022-12-25T08:18:17.746Z,10.3
2022-12-25T08:19:33.872Z,10.3
2022-12-25T08:20:49.993Z,10.4
2022-12-25T08:22:06.119Z,10.5
2022-12-25T08:23:22.240Z,10.5
2022-12-25T08:24:39.345Z,10.4
2022-12-25T08:25:56.449Z,10.4
2022-12-25T08:27:13.554Z,10.4
2022-12-25T08:28:30.659Z,10.4
2022-12-25T08:29:47.764Z,10.4
2022-12-25T08:31:04.868Z,10.4
2022-12-25T08:32:21.973Z,10.5
2022-12-25T08:33:39.078Z,10.5
2022-12-25T08:34:56.182Z,10.5
2022-12-25T08:36:13.287Z,10.5
2022-12-25T08:37:30.392Z,10.5
2022-12-25T08:38:47.497Z,10.5
2022-12-25T08:40:03.618Z,10.5
2022-12-25T08:41:20.722Z,10.5
2022-12-25T08:42:37.827Z,10.5
2022-12-25T08:43:54.932Z,10.5
2022-12-25T08:45:12.036Z,10.5
2022-12-25T08:46:29.141Z,10.5
2022-12-25T08:47:46.246Z,10.5
2022-12-25T08:49:02.372Z,10.5
2022-12-25T08:50:18.493Z,10.5
2022-12-25T08:51:34.619Z,10.5
2022-12-25T08:52:50.740Z,10.4
2022-12-25T08:54:07.845Z,10.4
2022-12-25T08:55:24.950Z,10.4
2022-12-25T08:56:42.055Z,10.4
2022-12-25T08:57:59.160Z,10.5
2022-12-25T08:59:16.264Z,10.4
2022-12-25T09:00:33.369Z,10.4
2022-12-25T09:01:50.474Z,10.4
2022-12-25T09:03:07.579Z,10.4
2022-12-25T09:04:24.683Z,10.5
2022-12-25T09:05:41.789Z,10.5
2022-12-25T09:06:58.893Z,10.5
2022-12-25T09:08:15.998Z,10.5
2022-12-25T09:09:32.119Z,10.5
2022-12-25T09:10:49.224Z,10.5
2022-12-25T09:12:06.328Z,10.5
2022-12-25T09:13:23.433Z,10.6
2022-12-25T09:14:40.537Z,10.6
2022-12-25T09:15:57.642Z,10.7
2022-12-25T09:17:14.747Z,10.7
2022-12-25T09:18:30.873Z,10.7
2022-12-25T09:19:46.994Z,10.8
2022-12-25T09:21:04.098Z,10.8
2022-12-25T09:22:20.225Z,10.7
2022-12-25T09:23:36.345Z,10.7
2022-12-25T09:24:53.450Z,10.6
2022-12-25T09:26:10.555Z,10.6
2022-12-25T09:27:27.659Z,10.7
2022-12-25T09:28:44.764Z,10.7
2022-12-25T09:30:00.885Z,10.7
2022-12-25T09:31:17.990Z,10.7
2022-12-25T09:32:35.094Z,10.8
2022-12-25T09:33:52.199Z,10.8
2022-12-25T09:35:09.304Z,10.9
2022-12-25T09:36:26.409Z,10.9
2022-12-25T09:37:43.513Z,10.8
2022-12-25T09:39:00.618Z,10.9
2022-12-25T09:40:17.723Z,10.9
2022-12-25T09:41:34.827Z,10.9
2022-12-25T09:42:51.932Z,10.8
2022-12-25T09:44:09.037Z,10.9
2022-12-25T09:45:26.142Z,10.8
2022-12-25T09:46:42.263Z,10.8
2022-12-25T09:47:59.367Z,10.8
2022-12-25T09:49:15.493Z,10.8
2022-12-25T09:50:31.614Z,10.8
2022-12-25T09:51:48.719Z,10.8
2022-12-25T09:53:05.824Z,10.8
2022-12-25T09:54:21.950Z,10.8
2022-12-25T09:55:38.071Z,10.8
2022-12-25T09:56:55.176Z,10.9
2022-12-25T09:58:12.280Z,11
2022-12-25T09:59:29.385Z,11
2022-12-25T10:00:46.490Z,11.1
2022-12-25T10:02:03.595Z,11.1
2022-12-25T10:04:37.804Z,11.1
2022-12-25T10:05:54.909Z,11
2022-12-25T10:07:12.014Z,10.9
2022-12-25T10:08:29.118Z,10.9
2022-12-25T10:09:46.223Z,11
2022-12-25T10:11:03.328Z,10.9
2022-12-25T10:12:19.449Z,10.9
2022-12-25T10:13:36.554Z,10.8
2022-12-25T10:14:53.659Z,10.8
2022-12-25T10:16:10.763Z,10.7
2022-12-25T10:17:27.868Z,10.7
2022-12-25T10:18:44.973Z,10.7
2022-12-25T10:20:02.077Z,10.8
2022-12-25T10:21:19.182Z,10.8
2022-12-25T10:22:35.308Z,10.8
2022-12-25T10:23:51.429Z,10.8
2022-12-25T10:25:07.555Z,10.8
2022-12-25T10:26:23.676Z,10.7
2022-12-25T10:27:40.781Z,10.6
2022-12-25T10:28:57.885Z,10.6
2022-12-25T10:30:14.990Z,10.7
2022-12-25T10:31:32.095Z,10.6
2022-12-25T10:32:49.199Z,10.6
2022-12-25T10:35:23.409Z,10.7
2022-12-25T10:36:40.514Z,10.7
2022-12-25T10:37:57.619Z,10.7
2022-12-25T10:39:14.723Z,10.7
2022-12-25T10:40:31.828Z,10.7
2022-12-25T10:41:48.933Z,10.7
2022-12-25T10:43:05.053Z,10.7
2022-12-25T10:44:22.158Z,10.8
2022-12-25T10:45:39.262Z,10.8
2022-12-25T10:46:56.367Z,10.7
2022-12-25T10:48:13.471Z,10.8
2022-12-25T10:49:30.576Z,10.7
2022-12-25T10:50:47.681Z,10.8
2022-12-25T10:52:04.785Z,10.8
2022-12-25T10:53:20.911Z,10.8
2022-12-25T10:54:37.032Z,10.8
2022-12-25T10:55:53.158Z,10.9
2022-12-25T10:58:26.383Z,10.9
2022-12-25T10:59:43.488Z,10.9
2022-12-25T11:01:00.592Z,10.9
2022-12-25T11:02:17.697Z,11
2022-12-25T11:03:34.802Z,11
2022-12-25T11:04:51.908Z,11
2022-12-25T11:06:09.012Z,11
2022-12-25T11:07:26.117Z,11
2022-12-25T11:08:43.221Z,11
2022-12-25T11:10:00.326Z,11
2022-12-25T11:11:17.430Z,11.1
2022-12-25T11:12:34.535Z,11.1
2022-12-25T11:13:50.656Z,11.1
2022-12-25T11:15:07.760Z,11.2
2022-12-25T11:16:24.865Z,11.2
2022-12-25T11:17:41.970Z,11.1
2022-12-25T11:18:59.074Z,11.1
2022-12-25T11:20:16.180Z,11.1
2022-12-25T11:21:33.284Z,11.1
2022-12-25T11:22:50.389Z,11.1
2022-12-25T11:24:06.515Z,11.1
2022-12-25T11:25:22.636Z,11.2
2022-12-25T11:26:38.762Z,11.2
2022-12-25T11:27:55.867Z,11.2
2022-12-25T11:29:11.987Z,11.2
2022-12-25T11:30:29.092Z,11.2
2022-12-25T11:31:46.197Z,11.1
2022-12-25T11:33:03.302Z,11.1
2022-12-25T11:34:20.406Z,11
2022-12-25T11:35:37.512Z,11
2022-12-25T11:36:54.617Z,10.9
2022-12-25T11:38:11.721Z,10.9
2022-12-25T11:39:28.826Z,11
2022-12-25T11:40:45.931Z,11
2022-12-25T11:42:03.036Z,11
2022-12-25T11:43:20.140Z,11.1
2022-12-25T11:44:37.245Z,11.1
2022-12-25T11:45:53.366Z,11.1
2022-12-25T11:47:10.470Z,11.1
2022-12-25T11:48:27.575Z,11.1
2022-12-25T11:51:01.784Z,11.2
2022-12-25T11:52:18.889Z,11.2
2022-12-25T11:53:35.994Z,11.2
2022-12-25T11:54:52.120Z,11.2
2022-12-25T11:56:08.241Z,11.3
2022-12-25T11:57:24.367Z,11.3
2022-12-25T11:58:40.488Z,11.3
2022-12-25T11:59:57.592Z,11.3
2022-12-25T12:01:14.697Z,11.3
2022-12-25T12:02:31.801Z,11.3
2022-12-25T12:03:48.906Z,11.3
2022-12-25T12:05:06.011Z,11.3
2022-12-25T12:07:40.220Z,11.4
2022-12-25T12:08:57.325Z,11.5
2022-12-25T12:10:14.430Z,11.5
2022-12-25T12:11:31.534Z,11.5
2022-12-25T12:12:48.639Z,11.6
2022-12-25T12:14:05.744Z,11.7
2022-12-25T12:15:21.864Z,11.7
2022-12-25T12:16:38.969Z,11.7
2022-12-25T12:17:56.073Z,11.7
2022-12-25T12:19:13.178Z,11.7
2022-12-25T12:20:30.283Z,11.7
2022-12-25T12:21:47.387Z,11.7
2022-12-25T12:23:04.492Z,11.7
2022-12-25T12:24:21.597Z,11.6
2022-12-25T12:25:38.701Z,11.7
2022-12-25T12:26:55.806Z,11.6
2022-12-25T12:28:12.911Z,11.6
2022-12-25T12:29:30.015Z,11.6
2022-12-25T12:30:46.141Z,11.6
2022-12-25T12:32:02.262Z,11.6
2022-12-25T12:33:19.367Z,11.6
2022-12-25T12:34:35.493Z,11.6
2022-12-25T12:35:51.614Z,11.7
2022-12-25T12:37:08.719Z,11.7
2022-12-25T12:38:25.824Z,11.6
2022-12-25T12:39:42.928Z,11.7
2022-12-25T12:41:00.033Z,11.7
2022-12-25T12:42:17.138Z,11.8
2022-12-25T12:43:34.242Z,11.8
2022-12-25T12:44:51.347Z,11.8
2022-12-25T12:46:08.452Z,11.9
2022-12-25T12:47:25.557Z,11.9
2022-12-25T12:48:42.661Z,11.9
2022-12-25T12:49:59.766Z,11.9
2022-12-25T12:51:16.870Z,11.9
2022-12-25T12:52:33.975Z,11.9
2022-12-25T12:53:50.096Z,11.9
2022-12-25T12:55:07.200Z,11.9
2022-12-25T12:56:24.305Z,11.9
2022-12-25T12:57:41.410Z,12
2022-12-25T12:58:58.515Z,12
2022-12-25T13:00:15.619Z,12
2022-12-25T13:01:31.745Z,12
2022-12-25T13:02:47.866Z,12
2022-12-25T13:04:03.992Z,12
2022-12-25T13:05:20.113Z,12
2022-12-25T13:06:37.217Z,12.1
2022-12-25T13:09:11.427Z,12.1
2022-12-25T13:10:28.529Z,12.1
2022-12-25T13:11:45.634Z,12.2
2022-12-25T13:13:02.739Z,12.1
2022-12-25T13:14:19.843Z,12.1
2022-12-25T13:15:36.948Z,12.1
2022-12-25T13:16:54.053Z,12.2
2022-12-25T13:18:11.157Z,12.2
2022-12-25T13:19:28.262Z,12.2
2022-12-25T13:20:45.367Z,12.2
2022-12-25T13:22:01.485Z,12.2
2022-12-25T13:23:18.590Z,12.2
2022-12-25T13:24:35.695Z,12.2
2022-12-25T13:25:52.799Z,12.2
2022-12-25T13:27:09.904Z,12.2
2022-12-25T13:28:27.009Z,12.2
2022-12-25T13:29:44.113Z,12.2
2022-12-25T13:31:01.218Z,12.2
2022-12-25T13:32:17.344Z,12.2
2022-12-25T13:33:33.465Z,12.2
2022-12-25T13:34:50.569Z,12.2
2022-12-25T13:36:06.695Z,12.3
2022-12-25T13:37:22.816Z,12.3
2022-12-25T13:38:39.921Z,12.3
2022-12-25T13:39:57.026Z,12.4
2022-12-25T13:41:14.130Z,12.4
2022-12-25T13:42:31.236Z,12.4
2022-12-25T13:43:48.340Z,12.4
2022-12-25T13:45:05.444Z,12.4
2022-12-25T13:46:22.549Z,12.4
2022-12-25T13:47:38.669Z,12.4
2022-12-25T13:48:55.774Z,12.5
2022-12-25T13:50:12.878Z,12.5
2022-12-25T13:51:29.983Z,12.5
2022-12-25T13:52:47.088Z,12.5
2022-12-25T13:54:04.192Z,12.4
2022-12-25T13:55:21.297Z,12.5
2022-12-25T13:56:38.401Z,12.5
2022-12-25T13:57:55.505Z,12.5
2022-12-25T13:59:12.610Z,12.5
2022-12-25T14:00:29.714Z,12.5
2022-12-25T14:01:46.819Z,12.5
2022-12-25T14:03:02.945Z,12.5
2022-12-25T14:04:19.065Z,12.5
2022-12-25T14:05:36.170Z,12.4
2022-12-25T14:06:52.295Z,12.4
2022-12-25T14:08:08.416Z,12.5
2022-12-25T14:09:25.520Z,12.4
2022-12-25T14:10:42.625Z,12.4
2022-12-25T14:11:59.729Z,12.4
2022-12-25T14:13:16.834Z,12.4
2022-12-25T14:14:33.938Z,12.4
2022-12-25T14:15:51.042Z,12.4
2022-12-25T14:17:08.147Z,12.5
2022-12-25T14:18:25.251Z,12.5
2022-12-25T14:19:42.356Z,12.5
2022-12-25T14:20:59.460Z,12.5
2022-12-25T14:22:16.565Z,12.5
2022-12-25T14:23:33.669Z,12.4
2022-12-25T14:24:49.790Z,12.4
2022-12-25T14:26:06.894Z,12.4
2022-12-25T14:27:23.998Z,12.4
2022-12-25T14:28:41.103Z,12.4
2022-12-25T14:29:58.208Z,12.4
2022-12-25T14:31:15.312Z,12.4
2022-12-25T14:32:32.416Z,12.4
2022-12-25T14:33:48.542Z,12.4
2022-12-25T14:35:04.663Z,12.4
2022-12-25T14:36:21.767Z,12.4
2022-12-25T14:37:37.893Z,12.4
2022-12-25T14:38:54.013Z,12.4
2022-12-25T14:41:28.222Z,12.5
2022-12-25T14:42:45.326Z,12.5
2022-12-25T14:44:02.431Z,12.5
2022-12-25T14:45:19.536Z,12.5
2022-12-25T14:46:36.640Z,12.5
2022-12-25T14:47:53.744Z,12.5
2022-12-25T14:49:10.849Z,12.5
2022-12-25T14:50:27.953Z,12.5
2022-12-25T14:51:45.057Z,12.5
2022-12-25T14:53:02.162Z,12.5
2022-12-25T14:54:19.267Z,12.5
2022-12-25T14:55:35.387Z,12.5
2022-12-25T14:56:52.492Z,12.5
2022-12-25T14:58:09.597Z,12.5
2022-12-25T14:59:26.701Z,12.4
2022-12-25T15:00:43.806Z,12.4
2022-12-25T15:02:00.910Z,12.4
2022-12-25T15:03:18.015Z,12.4
2022-12-25T15:04:35.119Z,12.4
2022-12-25T15:05:52.224Z,12.3
2022-12-25T15:07:09.328Z,12.3
2022-12-25T15:08:26.434Z,12.3
2022-12-25T15:09:43.538Z,12.4
2022-12-25T15:11:00.643Z,12.4
2022-12-25T15:12:16.763Z,12.4
2022-12-25T15:13:33.867Z,12.4
2022-12-25T15:14:50.972Z,12.4
2022-12-25T15:16:08.076Z,12.4
2022-12-25T15:17:25.181Z,12.5
2022-12-25T15:18:42.286Z,12.5
2022-12-25T15:19:59.391Z,12.4
2022-12-25T15:21:16.495Z,12.4
2022-12-25T15:22:33.600Z,12.4
2022-12-25T15:23:50.704Z,12.4
2022-12-25T15:25:07.809Z,12.4
2022-12-25T15:26:24.914Z,12.4
2022-12-25T15:27:42.019Z,12.4
2022-12-25T15:28:58.140Z,12.4
2022-12-25T15:30:15.244Z,12.4
2022-12-25T15:31:31.370Z,12.5
2022-12-25T15:32:47.491Z,12.4
2022-12-25T15:34:03.617Z,12.5
2022-12-25T15:35:19.738Z,12.4
2022-12-25T15:36:36.843Z,12.4
2022-12-25T15:37:53.947Z,12.4
2022-12-25T15:39:11.052Z,12.4
2022-12-25T15:40:28.156Z,12.4
2022-12-25T15:41:45.261Z,12.4
2022-12-25T15:43:02.366Z,12.4
2022-12-25T15:44:19.471Z,12.4
2022-12-25T15:45:36.575Z,12.4
2022-12-25T15:46:53.680Z,12.4
2022-12-25T15:48:10.784Z,12.4
2022-12-25T15:49:27.889Z,12.5
2022-12-25T15:50:44.993Z,12.4
2022-12-25T15:52:01.114Z,12.4
2022-12-25T15:53:18.219Z,12.4
2022-12-25T15:54:35.323Z,12.4
2022-12-25T15:55:52.428Z,12.4
2022-12-25T15:57:09.533Z,12.5
2022-12-25T15:58:26.637Z,12.4
2022-12-25T15:59:43.742Z,12.4
2022-12-25T16:00:59.868Z,12.4
2022-12-25T16:02:15.989Z,12.4
2022-12-25T16:03:32.115Z,12.4
2022-12-25T16:04:48.235Z,12.4
2022-12-25T16:06:05.340Z,12.4
2022-12-25T16:07:22.445Z,12.4
2022-12-25T16:08:39.549Z,12.4
2022-12-25T16:09:56.654Z,12.4
2022-12-25T16:11:13.759Z,12.4
2022-12-25T16:12:30.863Z,12.4
2022-12-25T16:13:47.968Z,12.4
2022-12-25T16:15:05.073Z,12.4
2022-12-25T16:16:22.177Z,12.4
2022-12-25T16:17:39.282Z,12.4
2022-12-25T16:18:56.386Z,12.4
2022-12-25T16:20:13.491Z,12.4
2022-12-25T16:21:29.612Z,12.4
2022-12-25T16:22:46.717Z,12.4
2022-12-25T16:24:03.821Z,12.4
2022-12-25T16:25:20.927Z,12.5
2022-12-25T16:26:38.031Z,12.4
2022-12-25T16:27:55.136Z,12.5
2022-12-25T16:29:12.241Z,12.5
2022-12-25T16:30:28.367Z,12.5
2022-12-25T16:31:44.488Z,12.5
2022-12-25T16:33:00.614Z,12.5
2022-12-25T16:34:16.734Z,12.5
2022-12-25T16:35:33.839Z,12.5
2022-12-25T16:36:50.944Z,12.5
2022-12-25T16:38:08.048Z,12.5
2022-12-25T16:39:25.153Z,12.5
2022-12-25T16:40:42.257Z,12.5
2022-12-25T16:41:59.362Z,12.5
2022-12-25T16:43:16.466Z,12.5
2022-12-25T16:44:33.571Z,12.5
2022-12-25T16:45:50.676Z,12.5
2022-12-25T16:47:07.780Z,12.6
2022-12-25T16:48:24.885Z,12.6
2022-12-25T16:49:41.990Z,12.6
2022-12-25T16:50:58.110Z,12.6
2022-12-25T16:52:15.216Z,12.7
2022-12-25T16:53:32.320Z,12.6
2022-12-25T16:54:49.425Z,12.6
2022-12-25T16:56:06.529Z,12.6
2022-12-25T16:57:23.634Z,12.7
2022-12-25T16:58:40.739Z,12.7
2022-12-25T16:59:56.865Z,12.6
2022-12-25T17:01:12.985Z,12.6
2022-12-25T17:02:30.090Z,12.6
2022-12-25T17:03:46.216Z,12.6
2022-12-25T17:05:02.337Z,12.6
2022-12-25T17:06:19.442Z,12.6
2022-12-25T17:07:36.547Z,12.6
2022-12-25T17:08:53.651Z,12.6
2022-12-25T17:10:10.756Z,12.6
2022-12-25T17:11:27.860Z,12.6
2022-12-25T17:12:44.965Z,12.6
2022-12-25T17:14:02.069Z,12.6
2022-12-25T17:15:19.174Z,12.6
2022-12-25T17:16:36.279Z,12.5
2022-12-25T17:17:53.383Z,12.6
2022-12-25T17:19:10.489Z,12.5
2022-12-25T17:20:27.593Z,12.5
2022-12-25T17:21:43.714Z,12.5
2022-12-25T17:23:00.819Z,12.5
2022-12-25T17:24:17.923Z,12.5
2022-12-25T17:25:35.028Z,12.5
2022-12-25T17:26:52.133Z,12.6
2022-12-25T17:28:09.237Z,12.6
2022-12-25T17:29:26.342Z,12.6