createdAt,value
2018-02-16T00:00:25.963Z,0.00
2018-02-16T00:01:26.008Z,0.00
2018-02-16T00:02:26.053Z,0.00
2018-02-16T00:03:26.104Z,0.00
2018-02-16T00:04:26.141Z,0.00
2018-02-16T00:05:26.193Z,0.00
2018-02-16T00:06:26.235Z,0.00
2018-02-16T00:07:26.282Z,0.00
2018-02-16T00:08:26.328Z,0.00
2018-02-16T00:09:26.374Z,0.00
2018-02-16T00:10:26.419Z,0.00
2018-02-16T00:11:26.465Z,0.00
2018-02-16T00:12:26.511Z,0.00
2018-02-16T00:13:26.557Z,0.00
2018-02-16T00:14:26.620Z,0.00
2018-02-16T00:15:26.647Z,0.00
2018-02-16T00:16:26.689Z,0.00
2018-02-16T00:17:26.741Z,0.00
2018-02-16T00:18:26.781Z,0.00
2018-02-16T00:19:26.831Z,0.00
2018-02-16T00:20:26.869Z,0.00
2018-02-16T00:21:26.922Z,0.00
2018-02-16T00:22:26.965Z,0.00
2018-02-16T00:23:27.014Z,0.00
2018-02-16T00:24:27.060Z,0.00
2018-02-16T00:25:27.110Z,0.00
2018-02-16T00:26:27.150Z,0.00
2018-02-16T00:27:27.192Z,0.00
2018-02-16T00:28:27.245Z,0.00
2018-02-16T00:29:27.289Z,0.00
2018-02-16T00:30:27.330Z,0.00
2018-02-16T00:31:27.380Z,0.00
2018-02-16T00:32:27.426Z,0.00
2018-02-16T00:33:27.472Z,0.00
2018-02-16T00:34:27.518Z,0.00
2018-02-16T00:35:27.563Z,0.00
2018-02-16T00:36:27.603Z,0.00
2018-02-16T00:37:27.663Z,0.00
2018-02-16T00:38:27.697Z,0.00
2018-02-16T00:39:27.750Z,0.00
2018-02-16T00:40:27.792Z,0.00
2018-02-16T00:41:27.838Z,0.00
2018-02-16T00:42:27.884Z,0.00
2018-02-16T00:43:27.931Z,0.00
2018-02-16T00:44:27.975Z,0.00
2018-02-16T00:45:28.021Z,0.00
2018-02-16T00:46:28.075Z,0.00
2018-02-16T00:47:28.112Z,0.00
2018-02-16T00:48:28.173Z,0.00
2018-02-16T00:49:28.208Z,0.00
2018-02-16T00:50:28.251Z,0.00
2018-02-16T00:51:28.297Z,0.00
2018-02-16T00:52:28.341Z,0.00
2018-02-16T00:53:28.387Z,0.00
2018-02-16T00:54:28.432Z,0.00
2018-02-16T00:55:28.480Z,0.00
2018-02-16T00:56:28.524Z,0.00
2018-02-16T00:57:28.566Z,0.00
2018-02-16T00:58:28.615Z,0.00
2018-02-16T00:59:28.662Z,0.00
2018-02-16T01:00:28.708Z,0.00
2018-02-16T01:01:28.753Z,0.00
2018-02-16T01:02:28.805Z,0.00
2018-02-16T01:03:28.844Z,0.00
2018-02-16T01:04:28.890Z,0.00
2018-02-16T01:05:28.933Z,0.00
2018-02-16T01:06:28.981Z,0.00
2018-02-16T01:07:29.030Z,0.00
2018-02-16T01:08:29.072Z,0.00
2018-02-16T01:09:29.140Z,0.00
2018-02-16T01:10:29.167Z,0.00
2018-02-16T01:11:29.211Z,0.00
2018-02-16T01:12:29.265Z,0.00
2018-02-16T01:13:29.302Z,0.00
2018-02-16T01:14:29.344Z,0.00
2018-02-16T01:15:29.381Z,0.00
2018-02-16T01:16:29.439Z,0.00
2018-02-16T01:17:29.487Z,0.00
2018-02-16T01:18:29.529Z,0.00
2018-02-16T01:19:29.572Z,0.00
2018-02-16T01:20:29.621Z,0.00
2018-02-16T01:21:29.666Z,0.00
2018-02-16T01:22:29.712Z,0.00
2018-02-16T01:23:29.756Z,0.00
2018-02-16T01:24:29.793Z,0.00
2018-02-16T01:25:29.852Z,0.00
2018-02-16T01:26:29.890Z,0.00
2018-02-16T01:27:29.939Z,0.00
2018-02-16T01:28:29.988Z,0.00
2018-02-16T01:29:30.037Z,0.00
2018-02-16T01:30:30.091Z,0.00
2018-02-16T01:31:30.111Z,0.00
2018-02-16T01:32:30.171Z,0.00
2018-02-16T01:33:30.217Z,0.00
2018-02-16T01:34:30.261Z,0.00
2018-02-16T01:35:30.307Z,0.00
2018-02-16T01:36:30.344Z,0.00
2018-02-16T01:37:30.400Z,0.00
2018-02-16T01:38:30.448Z,0.00
2018-02-16T01:39:30.486Z,0.00
2018-02-16T01:40:30.522Z,0.00
2018-02-16T01:41:30.577Z,0.00
2018-02-16T01:42:30.628Z,0.00
2018-02-16T01:43:30.672Z,0.00
2018-02-16T01:44:30.724Z,0.00
2018-02-16T01:45:30.764Z,0.00
2018-02-16T01:46:30.810Z,0.00
2018-02-16T01:47:30.857Z,0.00
2018-02-16T01:48:30.902Z,0.00
2018-02-16T01:49:30.948Z,0.00
2018-02-16T01:50:30.993Z,0.00
2018-02-16T01:51:31.041Z,0.00
2018-02-16T01:52:31.085Z,0.00
2018-02-16T01:53:31.131Z,0.00
2018-02-16T01:54:31.176Z,0.00
2018-02-16T01:55:31.222Z,0.00
2018-02-16T01:56:31.281Z,0.00
2018-02-16T01:57:31.314Z,0.00
2018-02-16T01:58:31.347Z,0.00
2018-02-16T01:59:31.402Z,0.00
2018-02-16T02:00:31.452Z,0.00
2018-02-16T02:01:31.497Z,0.00
2018-02-16T02:02:31.542Z,0.00
2018-02-16T02:03:31.900Z,0.00
2018-02-16T02:04:31.631Z,0.00
2018-02-16T02:05:32.401Z,0.00
2018-02-16T02:06:31.725Z,0.00
2018-02-16T02:07:32.403Z,0.00
2018-02-16T02:08:31.818Z,0.00
2018-02-16T02:09:31.927Z,0.00
2018-02-16T02:10:31.908Z,0.00
2018-02-16T02:11:31.954Z,0.00
2018-02-16T02:12:32.000Z,0.00
2018-02-16T02:13:32.046Z,0.00
2018-02-16T02:14:32.090Z,0.00
2018-02-16T02:15:32.137Z,0.00
2018-02-16T02:16:32.187Z,0.00
2018-02-16T02:17:32.231Z,0.00
2018-02-16T02:18:32.274Z,0.00
2018-02-16T02:19:32.319Z,0.00
2018-02-16T02:20:32.365Z,0.00
2018-02-16T02:21:32.415Z,0.00
2018-02-16T02:22:32.458Z,0.00
2018-02-16T02:23:32.500Z,0.00
2018-02-16T02:24:32.549Z,0.00
2018-02-16T02:25:32.594Z,0.00
2018-02-16T02:26:32.639Z,0.00
2018-02-16T02:27:32.682Z,0.00
2018-02-16T02:28:32.732Z,0.00
2018-02-16T02:29:32.770Z,0.00
2018-02-16T02:30:32.822Z,0.00
2018-02-16T02:31:32.869Z,0.00
2018-02-16T02:32:32.918Z,0.00
2018-02-16T02:33:32.961Z,0.00
2018-02-16T02:34:33.013Z,0.00
2018-02-16T02:35:33.052Z,0.00
2018-02-16T02:36:33.098Z,0.00
2018-02-16T02:37:33.139Z,0.00
2018-02-16T02:38:33.192Z,0.00
2018-02-16T02:39:33.250Z,0.00
2018-02-16T02:40:33.282Z,0.00
2018-02-16T02:41:33.327Z,0.00
2018-02-16T02:42:33.371Z,0.00
2018-02-16T02:43:33.419Z,0.00
2018-02-16T02:44:33.488Z,0.00
2018-02-16T02:45:33.516Z,0.00
2018-02-16T02:46:33.555Z,0.00
2018-02-16T02:47:33.599Z,0.00
2018-02-16T02:48:33.647Z,0.00
2018-02-16T02:49:33.698Z,0.00
2018-02-16T02:50:33.738Z,0.00
2018-02-16T02:51:33.788Z,0.00
2018-02-16T02:52:33.833Z,0.00
2018-02-16T02:53:33.875Z,0.00
2018-02-16T02:54:33.920Z,0.00
2018-02-16T02:55:33.960Z,0.00
2018-02-16T02:56:34.012Z,0.00
2018-02-16T02:57:34.054Z,0.00
2018-02-16T02:58:34.104Z,0.00
2018-02-16T02:59:34.150Z,0.00
2018-02-16T03:00:34.195Z,0.00
2018-02-16T03:01:34.241Z,0.00
2018-02-16T03:02:34.290Z,0.00
2018-02-16T03:03:34.333Z,0.00
2018-02-16T03:04:34.380Z,0.00
2018-02-16T03:05:34.424Z,0.00
2018-02-16T03:06:34.467Z,0.00
2018-02-16T03:07:34.514Z,0.00
2018-02-16T03:08:34.562Z,0.00
2018-02-16T03:09:34.608Z,0.00
2018-02-16T03:10:34.652Z,0.00
2018-02-16T03:11:34.705Z,0.00
2018-02-16T03:12:34.744Z,0.00
2018-02-16T03:13:34.790Z,0.00
2018-02-16T03:14:34.835Z,0.00
2018-02-16T03:15:34.876Z,0.00
2018-02-16T03:16:35.833Z,0.00
2018-02-16T03:17:34.973Z,0.00
2018-02-16T03:18:35.022Z,0.00
2018-02-16T03:19:35.073Z,0.00
2018-02-16T03:20:35.109Z,0.00
2018-02-16T03:21:35.155Z,0.00
2018-02-16T03:22:35.201Z,0.00
2018-02-16T03:23:35.248Z,0.00
2018-02-16T03:24:35.293Z,0.00
2018-02-16T03:25:35.340Z,0.00
2018-02-16T03:26:35.383Z,0.00
2018-02-16T03:27:35.429Z,0.00
2018-02-16T03:28:35.475Z,0.00
2018-02-16T03:29:36.328Z,0.00
2018-02-16T03:30:35.568Z,0.00
2018-02-16T03:31:35.613Z,0.00
2018-02-16T03:32:35.657Z,0.00
2018-02-16T03:33:35.704Z,0.00
2018-02-16T03:34:36.333Z,0.00
2018-02-16T03:35:35.795Z,0.00
2018-02-16T03:36:35.841Z,0.00
2018-02-16T03:37:35.887Z,0.00
2018-02-16T03:38:35.931Z,0.00
2018-02-16T03:39:35.978Z,0.00
2018-02-16T03:40:36.038Z,0.00
2018-02-16T03:41:36.074Z,0.00
2018-02-16T03:42:36.115Z,0.00
2018-02-16T03:43:36.161Z,0.00
2018-02-16T03:44:36.202Z,0.00
2018-02-16T03:45:36.253Z,0.00
2018-02-16T03:46:36.298Z,0.00
2018-02-16T03:47:36.343Z,0.00
2018-02-16T03:48:36.390Z,0.00
2018-02-16T03:49:36.435Z,0.00
2018-02-16T03:50:36.481Z,0.00
2018-02-16T03:51:36.527Z,0.00
2018-02-16T03:52:36.573Z,0.00
2018-02-16T03:53:36.620Z,0.00
2018-02-16T03:54:36.657Z,0.00
2018-02-16T03:55:36.708Z,0.00
2018-02-16T03:56:36.752Z,0.00
2018-02-16T03:57:36.788Z,0.00
2018-02-16T03:58:36.848Z,0.00
2018-02-16T03:59:36.885Z,0.00
2018-02-16T04:00:36.939Z,0.00
2018-02-16T04:01:36.985Z,0.00
2018-02-16T04:02:37.031Z,0.00
2018-02-16T04:03:37.076Z,0.00
2018-02-16T04:04:37.121Z,0.00
2018-02-16T04:05:37.167Z,0.00
2018-02-16T04:06:37.213Z,0.00
2018-02-16T04:07:37.260Z,0.00
2018-02-16T04:08:37.307Z,0.00
2018-02-16T04:09:37.355Z,0.00
2018-02-16T04:10:37.390Z,0.00
2018-02-16T04:11:37.441Z,0.00
2018-02-16T04:12:37.488Z,0.00
2018-02-16T04:13:37.586Z,0.00
2018-02-16T04:14:37.592Z,0.00
2018-02-16T04:15:37.624Z,0.00
2018-02-16T04:16:37.670Z,0.00
2018-02-16T04:17:37.716Z,0.00
2018-02-16T04:18:37.761Z,0.00
2018-02-16T04:19:37.807Z,0.00
2018-02-16T04:20:37.851Z,0.00
2018-02-16T04:21:37.898Z,0.00
2018-02-16T04:22:37.943Z,0.00
2018-02-16T04:23:37.990Z,0.00
2018-02-16T04:24:38.036Z,0.00
2018-02-16T04:25:38.085Z,0.00
2018-02-16T04:26:38.127Z,0.00
2018-02-16T04:27:38.173Z,0.00
2018-02-16T04:28:38.219Z,0.00
2018-02-16T04:29:38.262Z,0.00
2018-02-16T04:30:38.322Z,0.00
2018-02-16T04:31:38.356Z,0.00
2018-02-16T04:32:38.401Z,0.00
2018-02-16T04:33:38.449Z,0.00
2018-02-16T04:34:38.491Z,0.00
2018-02-16T04:35:38.542Z,0.00
2018-02-16T04:36:38.580Z,0.00
2018-02-16T04:37:38.628Z,0.00
2018-02-16T04:38:38.678Z,0.00
2018-02-16T04:39:38.734Z,0.00
2018-02-16T04:40:38.767Z,0.00
2018-02-16T04:41:38.814Z,0.00
2018-02-16T04:42:38.858Z,0.00
2018-02-16T04:43:38.911Z,0.00
2018-02-16T04:44:38.951Z,0.00
2018-02-16T04:45:38.997Z,0.00
2018-02-16T04:46:39.041Z,0.00
2018-02-16T04:47:39.098Z,0.00
2018-02-16T04:48:39.134Z,0.00
2018-02-16T04:49:39.178Z,0.00
2018-02-16T04:50:39.224Z,0.00
2018-02-16T04:51:39.270Z,0.00
2018-02-16T04:52:39.318Z,0.00
2018-02-16T04:53:39.363Z,0.00
2018-02-16T04:54:39.406Z,0.00
2018-02-16T04:55:39.453Z,0.00
2018-02-16T04:56:39.511Z,0.00
2018-02-16T04:57:39.545Z,0.00
2018-02-16T04:58:39.591Z,0.00
2018-02-16T04:59:39.638Z,0.00
2018-02-16T05:00:39.682Z,0.00
2018-02-16T05:01:39.727Z,0.00
2018-02-16T05:02:39.769Z,0.00
2018-02-16T05:03:39.819Z,0.00
2018-02-16T05:04:39.866Z,0.00
2018-02-16T05:05:39.909Z,0.00
2018-02-16T05:06:39.957Z,0.00
2018-02-16T05:07:40.007Z,0.00
2018-02-16T05:08:40.048Z,0.00
2018-02-16T05:09:40.093Z,0.00
2018-02-16T05:10:40.141Z,0.00
2018-02-16T05:11:40.184Z,0.00
2018-02-16T05:12:40.226Z,0.00
2018-02-16T05:13:40.276Z,0.00
2018-02-16T05:14:40.320Z,0.00
2018-02-16T05:15:40.367Z,0.00
2018-02-16T05:16:41.367Z,0.00
2018-02-16T05:17:40.462Z,0.00
2018-02-16T05:18:40.495Z,0.00
2018-02-16T05:19:40.576Z,0.00
2018-02-16T05:20:40.593Z,0.00
2018-02-16T05:21:40.642Z,0.00
2018-02-16T05:22:40.686Z,0.00
2018-02-16T05:23:40.724Z,0.00
2018-02-16T05:24:40.780Z,0.00
2018-02-16T05:25:40.828Z,0.00
2018-02-16T05:26:40.870Z,0.00
2018-02-16T05:27:40.915Z,0.00
2018-02-16T05:28:40.971Z,0.00
2018-02-16T05:29:41.017Z,0.00
2018-02-16T05:30:41.052Z,0.00
2018-02-16T05:31:41.100Z,0.00
2018-02-16T05:32:41.144Z,0.00
2018-02-16T05:33:41.188Z,0.00
2018-02-16T05:34:41.234Z,0.00
2018-02-16T05:35:41.288Z,0.00
2018-02-16T05:36:41.327Z,0.00
2018-02-16T05:37:41.371Z,0.00
2018-02-16T05:38:41.418Z,0.00
2018-02-16T05:39:41.464Z,0.00
2018-02-16T05:40:41.509Z,0.00
2018-02-16T05:41:41.555Z,0.00
2018-02-16T05:42:41.610Z,0.00
2018-02-16T05:43:41.646Z,0.00
2018-02-16T05:44:41.700Z,0.00
2018-02-16T05:45:41.744Z,0.00
2018-02-16T05:46:41.783Z,0.00
2018-02-16T05:47:41.827Z,0.00
2018-02-16T05:48:41.879Z,0.00
2018-02-16T05:49:41.926Z,0.00
2018-02-16T05:50:41.985Z,0.00
2018-02-16T05:51:42.014Z,0.00
2018-02-16T05:52:42.059Z,0.00
2018-02-16T05:53:42.106Z,0.00
2018-02-16T05:54:42.151Z,0.00
2018-02-16T05:55:42.195Z,0.00
2018-02-16T05:56:42.240Z,0.00
2018-02-16T05:57:42.290Z,0.00
2018-02-16T05:58:42.334Z,0.00
2018-02-16T05:59:42.378Z,0.00
2018-02-16T06:00:42.423Z,0.00
2018-02-16T06:01:42.469Z,0.00
2018-02-16T06:02:42.525Z,0.00
2018-02-16T06:03:42.560Z,0.00
2018-02-16T06:04:42.606Z,0.00
2018-02-16T06:05:42.652Z,0.00
2018-02-16T06:06:42.699Z,0.00
2018-02-16T06:07:42.742Z,0.00
2018-02-16T06:08:42.794Z,0.00
2018-02-16T06:09:42.838Z,0.00
2018-02-16T06:10:42.880Z,0.00
2018-02-16T06:11:42.937Z,0.00
2018-02-16T06:12:42.969Z,0.00
2018-02-16T06:13:43.016Z,0.00
2018-02-16T06:14:43.060Z,0.00
2018-02-16T06:15:43.108Z,0.00
2018-02-16T06:16:43.155Z,0.00
2018-02-16T06:17:43.200Z,0.00
2018-02-16T06:18:43.251Z,0.00
2018-02-16T06:19:43.292Z,0.00
2018-02-16T06:20:43.336Z,0.00
2018-02-16T06:21:43.383Z,0.00
2018-02-16T06:22:43.428Z,0.00
2018-02-16T06:23:43.478Z,0.00
2018-02-16T06:24:43.524Z,0.00
2018-02-16T06:25:43.565Z,0.00
2018-02-16T06:26:43.613Z,0.00
2018-02-16T06:27:43.657Z,0.00
2018-02-16T06:28:43.714Z,0.00
2018-02-16T06:29:43.746Z,0.00
2018-02-16T06:30:43.794Z,0.00
2018-02-16T06:31:43.838Z,0.00
2018-02-16T06:32:43.889Z,0.00
2018-02-16T06:33:43.936Z,0.00
2018-02-16T06:34:43.977Z,0.00
2018-02-16T06:35:44.031Z,0.00
2018-02-16T06:36:44.071Z,0.00
2018-02-16T06:37:44.116Z,0.00
2018-02-16T06:38:44.160Z,0.00
2018-02-16T06:39:44.207Z,0.00
2018-02-16T06:40:44.251Z,0.00
2018-02-16T06:41:44.297Z,0.00
2018-02-16T06:42:44.342Z,0.00
2018-02-16T06:43:44.387Z,0.00
2018-02-16T06:44:44.430Z,0.00
2018-02-16T06:45:44.479Z,0.00
2018-02-16T06:46:44.523Z,0.00
2018-02-16T06:47:44.570Z,0.00
2018-02-16T06:48:44.617Z,0.00
2018-02-16T06:49:44.666Z,0.00
2018-02-16T06:50:44.713Z,0.00
2018-02-16T06:51:44.760Z,0.00
2018-02-16T06:52:44.799Z,0.00
2018-02-16T06:53:44.846Z,0.00
2018-02-16T06:54:44.890Z,0.00
2018-02-16T06:55:44.939Z,0.00
2018-02-16T06:56:44.981Z,0.00
2018-02-16T06:57:45.031Z,0.00
2018-02-16T06:58:45.071Z,0.00
2018-02-16T06:59:45.126Z,0.00
2018-02-16T07:00:45.173Z,0.00
2018-02-16T07:01:45.210Z,0.00
2018-02-16T07:02:45.256Z,0.00
2018-02-16T07:03:45.300Z,0.00
2018-02-16T07:04:45.345Z,0.00
2018-02-16T07:05:45.397Z,0.00
2018-02-16T07:06:45.437Z,0.00
2018-02-16T07:07:45.483Z,0.00
2018-02-16T07:08:45.535Z,0.00
2018-02-16T07:09:45.575Z,0.00
2018-02-16T07:10:45.617Z,0.00
2018-02-16T07:11:45.665Z,0.00
2018-02-16T07:12:45.747Z,0.00
2018-02-16T07:13:45.757Z,0.00
2018-02-16T07:14:45.806Z,0.00
2018-02-16T07:15:45.848Z,0.00
2018-02-16T07:16:45.903Z,44.00
2018-02-16T07:17:45.941Z,76.00
2018-02-16T07:18:45.985Z,84.00
2018-02-16T07:19:46.031Z,92.00
2018-02-16T07:20:46.077Z,92.00
2018-02-16T07:21:46.122Z,96.00
2018-02-16T07:22:46.168Z,92.00
2018-02-16T07:23:46.214Z,92.00
2018-02-16T07:24:46.259Z,92.00
2018-02-16T07:25:46.304Z,0.00
2018-02-16T07:26:46.362Z,0.00
2018-02-16T07:27:46.395Z,0.00
2018-02-16T07:28:46.441Z,0.00
2018-02-16T07:29:46.487Z,0.00
2018-02-16T07:30:46.531Z,0.00
2018-02-16T07:31:46.586Z,0.00
2018-02-16T07:32:46.622Z,0.00
2018-02-16T07:33:46.684Z,0.00
2018-02-16T07:34:46.714Z,0.00
2018-02-16T07:35:46.761Z,0.00
2018-02-16T07:36:46.806Z,0.00
2018-02-16T07:37:46.855Z,0.00
2018-02-16T07:38:46.896Z,0.00
2018-02-16T07:39:46.942Z,0.00
2018-02-16T07:40:46.988Z,0.00
2018-02-16T07:41:47.035Z,0.00
2018-02-16T07:42:47.080Z,0.00
2018-02-16T07:43:47.124Z,0.00
2018-02-16T07:44:47.169Z,0.00
2018-02-16T07:45:47.215Z,0.00
2018-02-16T07:46:47.260Z,0.00
2018-02-16T07:47:47.308Z,0.00
2018-02-16T07:48:47.351Z,0.00
2018-02-16T07:49:56.282Z,0.00
2018-02-16T07:50:47.441Z,0.00
2018-02-16T07:51:47.491Z,0.00
2018-02-16T07:52:47.533Z,0.00
2018-02-16T07:53:47.579Z,0.00
2018-02-16T07:54:47.637Z,0.00
2018-02-16T07:55:47.669Z,0.00
2018-02-16T07:56:47.715Z,0.00
2018-02-16T07:57:47.761Z,0.00
2018-02-16T07:58:47.804Z,4.00
2018-02-16T07:59:47.852Z,4.00
2018-02-16T08:00:47.896Z,4.00
2018-02-16T08:01:47.944Z,4.00
2018-02-16T08:02:47.987Z,4.00
2018-02-16T08:03:48.044Z,4.00
2018-02-16T08:04:48.078Z,4.00
2018-02-16T08:05:48.128Z,4.00
2018-02-16T08:06:48.169Z,4.00
2018-02-16T08:07:48.215Z,4.00
2018-02-16T08:08:48.260Z,4.00
2018-02-16T08:09:48.335Z,0.00
2018-02-16T08:10:48.350Z,0.00
2018-02-16T08:11:48.395Z,0.00
2018-02-16T08:12:48.440Z,0.00
2018-02-16T08:13:48.486Z,0.00
2018-02-16T08:14:48.531Z,4.00
2018-02-16T08:15:48.583Z,0.00
2018-02-16T08:16:48.622Z,0.00
2018-02-16T08:17:48.668Z,0.00
2018-02-16T08:18:48.713Z,0.00
2018-02-16T08:19:48.760Z,0.00
2018-02-16T08:20:48.803Z,0.00
2018-02-16T08:21:48.853Z,0.00
2018-02-16T08:22:48.894Z,0.00
2018-02-16T08:23:48.940Z,0.00
2018-02-16T08:24:48.986Z,0.00
2018-02-16T08:25:49.031Z,0.00
2018-02-16T08:26:49.076Z,4.00
2018-02-16T08:27:49.122Z,4.00
2018-02-16T08:28:49.170Z,4.00
2018-02-16T08:29:49.212Z,4.00
2018-02-16T08:30:49.257Z,4.00
2018-02-16T08:31:49.300Z,4.00
2018-02-16T08:32:49.349Z,4.00
2018-02-16T08:33:49.395Z,4.00
2018-02-16T08:34:49.439Z,4.00
2018-02-16T08:35:49.484Z,4.00
2018-02-16T08:36:49.531Z,4.00
2018-02-16T08:37:49.587Z,0.00
2018-02-16T08:38:49.620Z,0.00
2018-02-16T08:39:49.667Z,0.00
2018-02-16T08:40:49.711Z,0.00
2018-02-16T08:41:49.758Z,0.00
2018-02-16T08:42:49.802Z,0.00
2018-02-16T08:43:49.848Z,0.00
2018-02-16T08:44:49.893Z,4.00
2018-02-16T08:45:49.938Z,4.00
2018-02-16T08:46:49.995Z,4.00
2018-02-16T08:47:50.034Z,4.00
2018-02-16T08:48:50.075Z,4.00
2018-02-16T08:49:50.122Z,0.00
2018-02-16T08:50:50.174Z,0.00
2018-02-16T08:51:50.210Z,0.00
2018-02-16T08:52:50.256Z,0.00
2018-02-16T08:53:50.300Z,0.00
2018-02-16T08:54:50.347Z,4.00
2018-02-16T08:55:50.389Z,4.00
2018-02-16T08:56:50.678Z,4.00
2018-02-16T08:57:50.482Z,4.00
2018-02-16T08:58:50.552Z,4.00
2018-02-16T08:59:50.573Z,4.00
2018-02-16T09:00:50.619Z,4.00
2018-02-16T09:01:50.665Z,4.00
2018-02-16T09:02:50.709Z,4.00
2018-02-16T09:03:50.756Z,4.00
2018-02-16T09:04:50.800Z,4.00
2018-02-16T09:05:50.849Z,4.00
2018-02-16T09:06:50.889Z,4.00
2018-02-16T09:07:50.936Z,4.00
2018-02-16T09:08:50.982Z,4.00
2018-02-16T09:09:51.044Z,4.00
2018-02-16T09:10:51.076Z,4.00
2018-02-16T09:11:51.121Z,4.00
2018-02-16T09:12:51.163Z,4.00
2018-02-16T09:13:51.536Z,4.00
2018-02-16T09:14:51.249Z,4.00
2018-02-16T09:15:51.300Z,4.00
2018-02-16T09:16:51.344Z,4.00
2018-02-16T09:17:51.391Z,4.00
2018-02-16T09:18:51.439Z,4.00
2018-02-16T09:19:51.482Z,0.00
2018-02-16T09:20:51.526Z,4.00
2018-02-16T09:21:51.572Z,0.00
2018-02-16T09:22:51.615Z,52.00
2018-02-16T09:23:51.662Z,84.00
2018-02-16T09:24:51.706Z,88.00
2018-02-16T09:25:51.753Z,96.00
2018-02-16T09:26:51.797Z,96.00
2018-02-16T09:27:51.844Z,0.00
2018-02-16T09:28:51.889Z,4.00
2018-02-16T09:29:51.931Z,0.00
2018-02-16T09:30:51.979Z,4.00
2018-02-16T09:31:52.068Z,4.00
2018-02-16T09:32:52.074Z,4.00
2018-02-16T09:33:52.115Z,4.00
2018-02-16T09:34:52.168Z,4.00
2018-02-16T09:35:52.204Z,4.00
2018-02-16T09:36:52.250Z,4.00
2018-02-16T09:37:52.297Z,4.00
2018-02-16T09:38:52.342Z,4.00
2018-02-16T09:39:52.388Z,4.00
2018-02-16T09:40:52.422Z,4.00
2018-02-16T09:41:52.479Z,4.00
2018-02-16T09:42:52.526Z,4.00
2018-02-16T09:43:52.629Z,4.00
2018-02-16T09:44:52.617Z,4.00
2018-02-16T09:45:52.661Z,4.00
2018-02-16T09:46:52.706Z,4.00
2018-02-16T09:47:52.751Z,4.00
2018-02-16T09:48:52.796Z,4.00
2018-02-16T09:49:52.842Z,4.00
2018-02-16T09:50:52.898Z,4.00
2018-02-16T09:51:52.932Z,4.00
2018-02-16T09:52:52.977Z,4.00
2018-02-16T09:53:53.025Z,4.00
2018-02-16T09:54:53.068Z,4.00
2018-02-16T09:55:53.117Z,4.00
2018-02-16T09:56:53.155Z,0.00
2018-02-16T09:57:53.201Z,0.00
2018-02-16T09:58:53.252Z,0.00
2018-02-16T09:59:53.297Z,4.00
2018-02-16T10:00:53.341Z,4.00
2018-02-16T10:01:53.392Z,4.00
2018-02-16T10:02:53.431Z,4.00
2018-02-16T10:03:53.476Z,0.00
2018-02-16T10:04:53.518Z,0.00
2018-02-16T10:05:53.584Z,0.00
2018-02-16T10:06:53.615Z,0.00
2018-02-16T10:07:53.657Z,0.00
2018-02-16T10:08:53.704Z,0.00
2018-02-16T10:09:53.749Z,0.00
2018-02-16T10:10:53.792Z,0.00
2018-02-16T10:11:53.850Z,0.00
2018-02-16T10:12:53.926Z,0.00
2018-02-16T10:13:53.933Z,0.00
2018-02-16T10:14:53.980Z,0.00
2018-02-16T10:15:54.027Z,4.00
2018-02-16T10:16:54.067Z,4.00
2018-02-16T10:17:54.120Z,0.00
2018-02-16T10:18:54.155Z,0.00
2018-02-16T10:19:54.200Z,0.00
2018-02-16T10:20:54.242Z,0.00
2018-02-16T10:21:54.293Z,0.00
2018-02-16T10:22:54.343Z,0.00
2018-02-16T10:23:54.383Z,4.00
2018-02-16T10:24:54.425Z,4.00
2018-02-16T10:25:54.475Z,4.00
2018-02-16T10:26:54.523Z,4.00
2018-02-16T10:27:54.565Z,4.00
2018-02-16T10:28:54.611Z,4.00
2018-02-16T10:29:54.657Z,4.00
2018-02-16T10:30:54.701Z,4.00
2018-02-16T10:31:54.749Z,4.00
2018-02-16T10:32:54.793Z,4.00
2018-02-16T10:33:54.849Z,4.00
2018-02-16T10:34:54.883Z,4.00
2018-02-16T10:35:54.928Z,4.00
2018-02-16T10:36:54.974Z,0.00
2018-02-16T10:37:55.019Z,0.00
2018-02-16T10:38:55.064Z,4.00
2018-02-16T10:39:55.108Z,4.00
2018-02-16T10:40:55.155Z,4.00
2018-02-16T10:41:55.200Z,4.00
2018-02-16T10:42:55.246Z,4.00
2018-02-16T10:43:55.291Z,4.00
2018-02-16T10:44:55.336Z,4.00
2018-02-16T10:45:55.382Z,4.00
2018-02-16T10:46:55.426Z,4.00
2018-02-16T10:47:55.472Z,4.00
2018-02-16T10:48:55.519Z,4.00
2018-02-16T10:49:55.565Z,4.00
2018-02-16T10:50:55.628Z,4.00
2018-02-16T10:51:55.655Z,4.00
2018-02-16T10:52:55.699Z,4.00
2018-02-16T10:53:55.744Z,4.00
2018-02-16T10:54:55.785Z,0.00
2018-02-16T10:55:55.834Z,0.00
2018-02-16T10:56:55.882Z,4.00
2018-02-16T10:57:55.928Z,4.00
2018-02-16T10:58:55.971Z,4.00
2018-02-16T10:59:56.017Z,4.00
2018-02-16T11:00:56.061Z,4.00
2018-02-16T11:01:56.106Z,4.00
2018-02-16T11:02:56.154Z,4.00
2018-02-16T11:03:56.198Z,4.00
2018-02-16T11:04:56.245Z,4.00
2018-02-16T11:05:56.282Z,4.00
2018-02-16T11:06:56.327Z,4.00
2018-02-16T11:07:56.380Z,4.00
2018-02-16T11:08:56.426Z,4.00
2018-02-16T11:09:56.473Z,4.00
2018-02-16T11:10:56.536Z,4.00
2018-02-16T11:11:56.559Z,4.00
2018-02-16T11:12:56.607Z,4.00
2018-02-16T11:13:56.653Z,0.00
2018-02-16T11:14:56.697Z,0.00
2018-02-16T11:15:56.753Z,4.00
2018-02-16T11:16:56.787Z,4.00
2018-02-16T11:17:56.822Z,4.00
2018-02-16T11:18:56.879Z,4.00
2018-02-16T11:19:56.921Z,4.00
2018-02-16T11:20:56.969Z,4.00
2018-02-16T11:21:57.023Z,4.00
2018-02-16T11:22:57.056Z,4.00
2018-02-16T11:23:57.106Z,4.00
2018-02-16T11:24:57.152Z,4.00
2018-02-16T11:25:57.196Z,4.00
2018-02-16T11:26:57.241Z,4.00
2018-02-16T11:27:57.287Z,4.00
2018-02-16T11:28:57.340Z,4.00
2018-02-16T11:29:57.374Z,4.00
2018-02-16T11:30:57.422Z,4.00
2018-02-16T11:31:57.468Z,4.00
2018-02-16T11:32:57.513Z,4.00
2018-02-16T11:33:57.559Z,4.00
2018-02-16T11:34:57.604Z,4.00
2018-02-16T11:35:57.651Z,4.00
2018-02-16T11:36:57.694Z,4.00
2018-02-16T11:37:57.740Z,4.00
2018-02-16T11:38:57.785Z,4.00
2018-02-16T11:39:57.830Z,4.00
2018-02-16T11:40:57.881Z,4.00
2018-02-16T11:41:57.921Z,4.00
2018-02-16T11:42:57.967Z,4.00
2018-02-16T11:43:58.013Z,4.00
2018-02-16T11:44:58.058Z,4.00
2018-02-16T11:45:58.104Z,4.00
2018-02-16T11:46:58.148Z,4.00
2018-02-16T11:47:58.193Z,0.00
2018-02-16T11:48:58.244Z,4.00
2018-02-16T11:49:58.285Z,4.00
2018-02-16T11:50:58.329Z,4.00
2018-02-16T11:51:58.372Z,0.00
2018-02-16T11:52:58.421Z,4.00
2018-02-16T11:53:58.466Z,0.00
2018-02-16T11:54:58.514Z,4.00
2018-02-16T11:55:58.557Z,4.00
2018-02-16T11:56:58.604Z,4.00
2018-02-16T11:57:58.647Z,4.00
2018-02-16T11:58:58.688Z,4.00
2018-02-16T11:59:58.755Z,4.00
2018-02-16T12:00:58.784Z,4.00
2018-02-16T12:01:58.829Z,4.00
2018-02-16T12:02:58.873Z,4.00
2018-02-16T12:03:58.918Z,4.00
2018-02-16T12:04:58.968Z,4.00
2018-02-16T12:05:59.010Z,4.00
2018-02-16T12:06:59.055Z,4.00
2018-02-16T12:07:59.101Z,4.00
2018-02-16T12:08:59.146Z,4.00
2018-02-16T12:09:59.192Z,4.00
2018-02-16T12:10:59.236Z,4.00
2018-02-16T12:11:59.282Z,4.00
2018-02-16T12:12:59.326Z,4.00
2018-02-16T12:13:59.373Z,4.00
2018-02-16T12:14:59.417Z,4.00
2018-02-16T12:15:59.464Z,4.00
2018-02-16T12:16:59.508Z,0.00
2018-02-16T12:17:59.554Z,0.00
2018-02-16T12:18:59.602Z,4.00
2018-02-16T12:19:59.645Z,4.00
2018-02-16T12:20:59.716Z,4.00
2018-02-16T12:21:59.735Z,4.00
2018-02-16T12:22:59.781Z,4.00
2018-02-16T12:23:59.826Z,4.00
2018-02-16T12:24:59.872Z,4.00
2018-02-16T12:25:59.916Z,4.00
2018-02-16T12:26:59.962Z,4.00
2018-02-16T12:28:00.010Z,4.00
2018-02-16T12:29:00.053Z,4.00
2018-02-16T12:30:00.099Z,4.00
2018-02-16T12:31:00.143Z,4.00
2018-02-16T12:32:00.189Z,4.00
2018-02-16T12:33:00.235Z,4.00
2018-02-16T12:34:00.280Z,4.00
2018-02-16T12:35:00.323Z,4.00
2018-02-16T12:36:00.370Z,4.00
2018-02-16T12:37:00.416Z,4.00
2018-02-16T12:38:00.461Z,8.00
2018-02-16T12:39:00.506Z,8.00
2018-02-16T12:40:00.554Z,4.00
2018-02-16T12:41:00.597Z,8.00
2018-02-16T12:42:00.643Z,4.00
2018-02-16T12:43:00.687Z,4.00
2018-02-16T12:44:00.738Z,4.00
2018-02-16T12:45:00.779Z,4.00
2018-02-16T12:46:00.825Z,4.00
2018-02-16T12:47:00.880Z,4.00
2018-02-16T12:48:00.941Z,8.00
2018-02-16T12:49:00.960Z,4.00
2018-02-16T12:50:01.006Z,4.00
2018-02-16T12:51:01.055Z,4.00
2018-02-16T12:52:01.098Z,4.00
2018-02-16T12:53:01.147Z,4.00
2018-02-16T12:54:01.195Z,4.00
2018-02-16T12:55:01.229Z,4.00
2018-02-16T12:56:01.281Z,4.00
2018-02-16T12:57:01.332Z,4.00
2018-02-16T12:58:01.371Z,8.00
2018-02-16T12:59:01.413Z,8.00
2018-02-16T13:00:01.459Z,8.00
2018-02-16T13:01:01.505Z,4.00
2018-02-16T13:02:01.550Z,4.00
2018-02-16T13:03:01.594Z,4.00
2018-02-16T13:04:01.644Z,4.00
2018-02-16T13:05:01.686Z,4.00
2018-02-16T13:06:01.731Z,4.00
2018-02-16T13:07:01.776Z,4.00
2018-02-16T13:08:01.823Z,4.00
2018-02-16T13:09:01.867Z,8.00
2018-02-16T13:10:01.912Z,8.00
2018-02-16T13:11:01.958Z,8.00
2018-02-16T13:12:02.006Z,4.00
2018-02-16T13:13:02.049Z,4.00
2018-02-16T13:14:02.095Z,4.00
2018-02-16T13:15:02.140Z,8.00
2018-02-16T13:16:02.187Z,4.00
2018-02-16T13:17:02.226Z,4.00
2018-02-16T13:18:02.276Z,4.00
2018-02-16T13:19:02.381Z,4.00