createdAt,value
2017-11-19T00:01:29.947Z,98.79
2017-11-19T00:03:57.615Z,98.97
2017-11-19T00:06:25.224Z,99.01
2017-11-19T00:08:52.879Z,99.06
2017-11-19T00:11:20.484Z,99.14
2017-11-19T00:13:48.135Z,99.26
2017-11-19T00:16:15.782Z,99.37
2017-11-19T00:18:43.422Z,99.51
2017-11-19T00:21:11.074Z,99.61
2017-11-19T00:23:38.752Z,99.63
2017-11-19T00:26:06.368Z,99.67
2017-11-19T00:28:33.996Z,99.71
2017-11-19T00:31:01.687Z,99.72
2017-11-19T00:33:29.318Z,99.44
2017-11-19T00:35:56.919Z,99.31
2017-11-19T00:38:24.635Z,98.84
2017-11-19T00:40:52.231Z,98.22
2017-11-19T00:43:19.893Z,98.05
2017-11-19T00:45:47.516Z,97.24
2017-11-19T00:48:15.168Z,96.55
2017-11-19T00:50:42.780Z,95.84
2017-11-19T00:53:10.486Z,95.43
2017-11-19T00:55:38.083Z,94.21
2017-11-19T00:58:05.726Z,90.56
2017-11-19T01:00:33.312Z,89.54
2017-11-19T01:03:00.962Z,89.28
2017-11-19T01:05:28.572Z,89.54
2017-11-19T01:07:56.237Z,89.64
2017-11-19T01:10:23.841Z,90.38
2017-11-19T01:12:51.531Z,90.56
2017-11-19T01:15:19.171Z,90.27
2017-11-19T01:17:46.814Z,91.03
2017-11-19T01:20:14.446Z,91.30
2017-11-19T01:22:42.108Z,90.80
2017-11-19T01:25:09.715Z,90.79
2017-11-19T01:27:37.359Z,91.91
2017-11-19T01:30:04.968Z,92.21
2017-11-19T01:32:32.594Z,92.50
2017-11-19T01:35:00.292Z,92.24
2017-11-19T01:37:27.926Z,92.18
2017-11-19T01:39:55.521Z,91.72
2017-11-19T01:42:23.151Z,91.71
2017-11-19T01:44:50.742Z,91.73
2017-11-19T01:47:18.422Z,92.03
2017-11-19T01:49:46.030Z,92.46
2017-11-19T01:52:13.649Z,93.08
2017-11-19T01:54:41.231Z,93.77
2017-11-19T01:57:08.885Z,94.05
2017-11-19T01:59:36.490Z,94.32
2017-11-19T02:02:04.142Z,94.57
2017-11-19T02:04:31.743Z,94.44
2017-11-19T02:06:59.381Z,94.53
2017-11-19T02:09:26.975Z,94.80
2017-11-19T02:11:54.617Z,94.91
2017-11-19T02:14:22.279Z,95.08
2017-11-19T02:16:49.935Z,95.39
2017-11-19T02:19:17.567Z,95.30
2017-11-19T02:21:45.196Z,95.42
2017-11-19T02:24:12.834Z,95.51
2017-11-19T02:26:40.482Z,95.68
2017-11-19T02:29:08.121Z,95.62
2017-11-19T02:31:35.750Z,95.61
2017-11-19T02:34:03.365Z,95.64
2017-11-19T02:36:31.007Z,95.50
2017-11-19T02:38:58.626Z,95.65
2017-11-19T02:41:26.260Z,95.60
2017-11-19T02:43:53.883Z,95.57
2017-11-19T02:46:21.505Z,95.76
2017-11-19T02:48:49.158Z,95.92
2017-11-19T02:51:16.772Z,96.01
2017-11-19T02:53:44.404Z,96.03
2017-11-19T02:56:12.106Z,96.07
2017-11-19T02:58:39.726Z,95.97
2017-11-19T03:01:07.350Z,95.85
2017-11-19T03:03:35.003Z,95.67
2017-11-19T03:06:02.599Z,95.38
2017-11-19T03:08:30.240Z,95.20
2017-11-19T03:10:57.846Z,94.90
2017-11-19T03:13:25.527Z,94.47
2017-11-19T03:15:53.202Z,94.35
2017-11-19T03:18:20.819Z,94.34
2017-11-19T03:20:48.408Z,94.49
2017-11-19T03:23:16.055Z,94.67
2017-11-19T03:25:43.638Z,94.80
2017-11-19T03:28:11.322Z,95.29
2017-11-19T03:30:38.944Z,95.53
2017-11-19T03:33:06.559Z,95.88
2017-11-19T03:35:34.175Z,96.16
2017-11-19T03:38:01.806Z,96.31
2017-11-19T03:40:29.466Z,96.37
2017-11-19T03:42:57.120Z,96.33
2017-11-19T03:45:24.738Z,96.15
2017-11-19T03:47:52.353Z,96.02
2017-11-19T03:50:19.995Z,95.79
2017-11-19T03:52:47.626Z,95.60
2017-11-19T03:55:15.234Z,95.49
2017-11-19T03:57:42.868Z,95.56
2017-11-19T04:00:10.443Z,95.66
2017-11-19T04:02:38.079Z,95.74
2017-11-19T04:05:05.699Z,95.59
2017-11-19T04:07:33.331Z,95.47
2017-11-19T04:10:00.938Z,95.45
2017-11-19T04:12:28.650Z,95.37
2017-11-19T04:14:56.251Z,95.27
2017-11-19T04:17:23.892Z,95.16
2017-11-19T04:19:51.485Z,94.93
2017-11-19T04:22:19.230Z,94.72
2017-11-19T04:24:46.820Z,94.74
2017-11-19T04:27:14.443Z,94.63
2017-11-19T04:29:42.087Z,94.48
2017-11-19T04:32:09.761Z,94.40
2017-11-19T04:34:37.366Z,94.22
2017-11-19T04:37:05.099Z,94.06
2017-11-19T04:39:32.691Z,93.82
2017-11-19T04:42:00.339Z,93.88
2017-11-19T04:44:27.938Z,93.88
2017-11-19T04:46:55.569Z,93.08
2017-11-19T04:49:23.174Z,92.78
2017-11-19T04:51:50.799Z,92.69
2017-11-19T04:54:18.453Z,92.32
2017-11-19T04:56:46.079Z,92.11
2017-11-19T04:59:13.670Z,92.21
2017-11-19T05:01:41.299Z,91.95
2017-11-19T05:04:08.892Z,91.92
2017-11-19T05:06:36.523Z,91.56
2017-11-19T05:09:04.120Z,91.73
2017-11-19T05:11:31.743Z,91.76
2017-11-19T05:13:59.355Z,91.79
2017-11-19T05:16:27.040Z,91.65
2017-11-19T05:18:54.643Z,91.85
2017-11-19T05:21:22.301Z,91.94
2017-11-19T05:23:49.909Z,92.14
2017-11-19T05:26:17.548Z,92.29
2017-11-19T05:28:45.131Z,92.12
2017-11-19T05:31:12.762Z,92.03
2017-11-19T05:33:40.335Z,91.98
2017-11-19T05:36:07.962Z,91.93
2017-11-19T05:38:35.583Z,91.93
2017-11-19T05:41:03.217Z,91.82
2017-11-19T05:43:30.848Z,91.80
2017-11-19T05:45:58.491Z,91.42
2017-11-19T05:48:26.099Z,91.31
2017-11-19T05:50:53.811Z,91.26
2017-11-19T05:53:21.440Z,91.11
2017-11-19T05:55:49.062Z,90.91
2017-11-19T05:58:16.662Z,90.80
2017-11-19T06:00:44.282Z,90.29
2017-11-19T06:03:11.885Z,90.27
2017-11-19T06:05:39.514Z,90.37
2017-11-19T06:08:07.115Z,90.26
2017-11-19T06:10:34.744Z,90.28
2017-11-19T06:13:02.355Z,89.85
2017-11-19T06:15:29.939Z,89.74
2017-11-19T06:17:57.628Z,89.45
2017-11-19T06:20:25.223Z,89.28
2017-11-19T06:22:52.845Z,89.32
2017-11-19T06:25:20.508Z,89.05
2017-11-19T06:27:48.123Z,89.32
2017-11-19T06:30:15.722Z,89.86
2017-11-19T06:32:43.362Z,90.05
2017-11-19T06:35:10.951Z,90.37
2017-11-19T06:37:38.591Z,90.78
2017-11-19T06:40:06.206Z,90.82
2017-11-19T06:42:33.832Z,90.34
2017-11-19T06:45:01.440Z,90.43
2017-11-19T06:47:29.083Z,90.51
2017-11-19T06:49:56.682Z,90.48
2017-11-19T06:52:24.318Z,90.62
2017-11-19T06:54:51.910Z,90.33
2017-11-19T06:57:19.534Z,90.10
2017-11-19T06:59:47.184Z,90.19
2017-11-19T07:02:14.812Z,90.47
2017-11-19T07:04:42.414Z,90.90
2017-11-19T07:07:10.047Z,90.99
2017-11-19T07:09:37.640Z,90.81
2017-11-19T07:12:05.270Z,90.76
2017-11-19T07:14:32.971Z,90.71
2017-11-19T07:17:00.609Z,90.86
2017-11-19T07:19:28.254Z,90.65
2017-11-19T07:21:55.894Z,90.99
2017-11-19T07:24:23.496Z,91.02
2017-11-19T07:26:51.131Z,90.84
2017-11-19T07:29:18.743Z,91.15
2017-11-19T07:31:46.365Z,90.68
2017-11-19T07:34:14.091Z,90.49
2017-11-19T07:36:41.758Z,89.50
2017-11-19T07:39:09.359Z,89.12
2017-11-19T07:41:36.996Z,89.01
2017-11-19T07:44:04.738Z,88.91
2017-11-19T07:46:32.407Z,88.73
2017-11-19T07:49:00.005Z,88.82
2017-11-19T07:51:27.620Z,88.85
2017-11-19T07:53:55.221Z,89.21
2017-11-19T07:56:22.846Z,89.04
2017-11-19T07:58:50.441Z,89.61
2017-11-19T08:01:18.070Z,89.55
2017-11-19T08:03:45.664Z,89.48
2017-11-19T08:06:13.312Z,89.63
2017-11-19T08:08:40.911Z,89.36
2017-11-19T08:11:08.622Z,89.53
2017-11-19T08:13:36.237Z,89.48
2017-11-19T08:16:03.866Z,89.32
2017-11-19T08:18:31.506Z,89.65
2017-11-19T08:20:59.156Z,89.76
2017-11-19T08:23:26.767Z,89.98
2017-11-19T08:25:54.436Z,89.76
2017-11-19T08:28:22.074Z,90.09
2017-11-19T08:30:49.763Z,89.61
2017-11-19T08:33:17.383Z,89.74
2017-11-19T08:35:45.034Z,89.77
2017-11-19T08:38:12.642Z,89.74
2017-11-19T08:40:40.287Z,89.72
2017-11-19T08:43:07.986Z,89.88
2017-11-19T08:45:35.638Z,89.58
2017-11-19T08:48:03.268Z,89.56
2017-11-19T08:50:30.870Z,89.47
2017-11-19T08:52:58.508Z,89.72
2017-11-19T08:55:26.162Z,89.57
2017-11-19T08:57:53.765Z,89.74
2017-11-19T09:00:21.401Z,89.67
2017-11-19T09:02:49.043Z,89.73
2017-11-19T09:05:16.718Z,89.69
2017-11-19T09:07:44.316Z,89.22
2017-11-19T09:10:11.944Z,88.92
2017-11-19T09:12:39.596Z,88.50
2017-11-19T09:15:07.242Z,88.66
2017-11-19T09:17:34.835Z,88.42
2017-11-19T09:20:02.463Z,88.73
2017-11-19T09:22:30.084Z,88.49
2017-11-19T09:24:57.766Z,88.29
2017-11-19T09:27:25.415Z,87.29
2017-11-19T09:29:53.078Z,86.99
2017-11-19T09:32:20.693Z,86.63
2017-11-19T09:34:48.330Z,85.89
2017-11-19T09:37:15.933Z,85.19
2017-11-19T09:39:43.579Z,85.16
2017-11-19T09:42:11.271Z,84.62
2017-11-19T09:44:38.923Z,84.05
2017-11-19T09:47:06.531Z,84.15
2017-11-19T09:49:34.150Z,83.81
2017-11-19T09:52:01.784Z,83.30
2017-11-19T09:54:29.398Z,82.73
2017-11-19T09:56:57.055Z,82.72
2017-11-19T09:59:24.675Z,82.79
2017-11-19T10:01:52.317Z,82.68
2017-11-19T10:04:19.927Z,83.49
2017-11-19T10:06:47.556Z,84.24
2017-11-19T10:09:15.232Z,83.68
2017-11-19T10:11:42.877Z,82.83
2017-11-19T10:14:10.504Z,83.50
2017-11-19T10:16:38.149Z,83.07
2017-11-19T10:19:05.802Z,81.79
2017-11-19T10:21:33.464Z,80.22
2017-11-19T10:24:01.067Z,78.86
2017-11-19T10:26:28.736Z,78.87
2017-11-19T10:28:56.373Z,78.38
2017-11-19T10:31:24.023Z,77.77
2017-11-19T10:33:51.660Z,77.28
2017-11-19T10:36:19.330Z,76.91
2017-11-19T10:38:46.952Z,76.69
2017-11-19T10:41:14.621Z,76.50
2017-11-19T10:43:42.280Z,76.39
2017-11-19T10:46:09.981Z,76.37
2017-11-19T10:48:37.619Z,77.11
2017-11-19T10:51:05.287Z,76.37
2017-11-19T10:53:32.914Z,75.96
2017-11-19T10:56:00.592Z,75.30
2017-11-19T10:58:28.239Z,75.52
2017-11-19T11:00:55.900Z,74.18
2017-11-19T11:03:23.526Z,75.20
2017-11-19T11:05:51.164Z,75.95
2017-11-19T11:08:18.766Z,77.17
2017-11-19T11:10:46.408Z,76.57
2017-11-19T11:13:14.039Z,77.89
2017-11-19T11:15:41.701Z,78.09
2017-11-19T11:18:09.310Z,78.34
2017-11-19T11:20:36.963Z,79.05
2017-11-19T11:23:04.583Z,79.35
2017-11-19T11:25:32.239Z,79.87
2017-11-19T11:27:59.859Z,80.27
2017-11-19T11:30:27.640Z,78.13
2017-11-19T11:32:55.277Z,77.45
2017-11-19T11:35:22.923Z,77.25
2017-11-19T11:37:50.570Z,78.73
2017-11-19T11:40:18.233Z,78.83
2017-11-19T11:42:45.874Z,76.36
2017-11-19T11:45:13.579Z,75.69
2017-11-19T11:47:41.225Z,76.98
2017-11-19T11:50:08.939Z,77.79
2017-11-19T11:52:36.547Z,78.36
2017-11-19T11:55:04.178Z,79.28
2017-11-19T11:57:31.787Z,79.74
2017-11-19T11:59:59.438Z,79.46
2017-11-19T12:02:27.054Z,79.32
2017-11-19T12:04:54.700Z,79.69
2017-11-19T12:07:22.308Z,79.82
2017-11-19T12:09:49.963Z,80.16
2017-11-19T12:12:17.604Z,80.10
2017-11-19T12:14:45.241Z,80.01
2017-11-19T12:17:12.850Z,80.39
2017-11-19T12:19:40.474Z,80.61
2017-11-19T12:22:08.159Z,80.29
2017-11-19T12:24:35.799Z,79.93
2017-11-19T12:27:03.411Z,79.57
2017-11-19T12:29:31.055Z,79.61
2017-11-19T12:31:58.668Z,79.56
2017-11-19T12:34:26.344Z,79.07
2017-11-19T12:36:53.982Z,79.55
2017-11-19T12:39:21.595Z,79.68
2017-11-19T12:41:49.209Z,79.60
2017-11-19T12:44:16.863Z,79.88
2017-11-19T12:46:44.475Z,81.13
2017-11-19T12:49:12.216Z,81.29
2017-11-19T12:51:39.818Z,81.65
2017-11-19T12:54:07.495Z,81.38
2017-11-19T12:56:35.083Z,81.57
2017-11-19T12:59:02.774Z,81.09
2017-11-19T13:01:30.379Z,81.04
2017-11-19T13:03:58.034Z,80.97
2017-11-19T13:06:25.638Z,80.94
2017-11-19T13:08:53.268Z,81.17
2017-11-19T13:11:20.871Z,81.85
2017-11-19T13:13:48.495Z,83.50
2017-11-19T13:16:16.126Z,83.15
2017-11-19T13:18:43.759Z,85.12
2017-11-19T13:21:11.500Z,86.87
2017-11-19T13:23:39.133Z,88.30
2017-11-19T13:26:06.799Z,89.30
2017-11-19T13:28:34.403Z,89.30
2017-11-19T13:31:02.050Z,89.05
2017-11-19T13:33:29.650Z,88.49
2017-11-19T13:35:57.330Z,87.81
2017-11-19T13:38:24.974Z,86.79
2017-11-19T13:40:52.645Z,86.35
2017-11-19T13:43:20.252Z,85.48
2017-11-19T13:45:47.903Z,86.14
2017-11-19T13:48:15.576Z,84.95
2017-11-19T13:50:43.262Z,81.33
2017-11-19T13:53:10.897Z,81.45
2017-11-19T13:55:38.539Z,80.78
2017-11-19T13:58:06.172Z,80.29
2017-11-19T14:00:33.833Z,80.45
2017-11-19T14:03:01.445Z,80.35
2017-11-19T14:05:29.179Z,80.79
2017-11-19T14:07:56.874Z,80.63
2017-11-19T14:10:24.502Z,79.32
2017-11-19T14:12:52.109Z,79.24
2017-11-19T14:15:19.748Z,80.44
2017-11-19T14:17:47.362Z,80.33
2017-11-19T14:20:15.068Z,80.83
2017-11-19T14:22:42.703Z,80.90
2017-11-19T14:25:10.447Z,81.18
2017-11-19T14:27:38.067Z,81.11
2017-11-19T14:30:05.839Z,81.12
2017-11-19T14:32:33.443Z,81.84
2017-11-19T14:35:01.082Z,82.35
2017-11-19T14:37:28.767Z,82.88
2017-11-19T14:39:56.401Z,83.40
2017-11-19T14:42:24.003Z,83.48
2017-11-19T14:44:51.637Z,84.05
2017-11-19T14:47:19.273Z,84.97
2017-11-19T14:49:46.938Z,85.50
2017-11-19T14:52:14.556Z,85.60
2017-11-19T14:54:42.171Z,86.10
2017-11-19T14:57:09.800Z,86.45
2017-11-19T14:59:37.435Z,86.49
2017-11-19T15:02:05.065Z,86.25
2017-11-19T15:04:32.698Z,86.10
2017-11-19T15:07:00.382Z,85.69
2017-11-19T15:09:28.035Z,85.58
2017-11-19T15:11:55.667Z,85.42
2017-11-19T15:14:23.307Z,84.92
2017-11-19T15:16:50.975Z,85.65
2017-11-19T15:19:18.609Z,86.68
2017-11-19T15:21:46.223Z,87.51
2017-11-19T15:24:13.890Z,87.78
2017-11-19T15:26:41.552Z,88.35
2017-11-19T15:29:09.191Z,88.54
2017-11-19T15:31:36.809Z,89.11
2017-11-19T15:34:04.427Z,88.55
2017-11-19T15:36:32.039Z,89.54
2017-11-19T15:38:59.686Z,90.66
2017-11-19T15:41:27.281Z,92.17
2017-11-19T15:43:54.944Z,92.48
2017-11-19T15:46:22.581Z,93.76
2017-11-19T15:48:50.253Z,94.23
2017-11-19T15:51:17.866Z,94.74
2017-11-19T15:53:45.519Z,92.92
2017-11-19T15:56:13.116Z,92.83
2017-11-19T15:58:40.786Z,93.50
2017-11-19T16:01:08.506Z,92.19
2017-11-19T16:03:36.215Z,92.44
2017-11-19T16:06:05.360Z,92.21
2017-11-19T16:08:33.034Z,92.55
2017-11-19T16:11:00.645Z,93.40
2017-11-19T16:13:28.308Z,93.14
2017-11-19T16:15:55.937Z,93.01
2017-11-19T16:18:23.591Z,93.14
2017-11-19T16:20:51.211Z,92.86
2017-11-19T16:23:18.876Z,91.73
2017-11-19T16:25:46.689Z,91.33
2017-11-19T16:28:14.320Z,90.73
2017-11-19T16:30:41.927Z,90.46
2017-11-19T16:33:09.686Z,90.77
2017-11-19T16:35:37.316Z,90.17
2017-11-19T16:38:04.947Z,89.81
2017-11-19T16:40:32.534Z,89.99
2017-11-19T16:43:00.200Z,90.24
2017-11-19T16:45:27.805Z,90.42
2017-11-19T16:47:55.451Z,90.31
2017-11-19T16:50:23.057Z,90.58
2017-11-19T16:52:50.745Z,90.72
2017-11-19T16:55:18.369Z,90.76
2017-11-19T16:57:45.996Z,90.95
2017-11-19T17:00:13.660Z,91.05
2017-11-19T17:02:41.295Z,91.04
2017-11-19T17:05:08.960Z,90.71
2017-11-19T17:07:36.582Z,90.97
2017-11-19T17:10:04.218Z,91.11
2017-11-19T17:12:31.869Z,91.15
2017-11-19T17:14:59.492Z,91.25
2017-11-19T17:17:27.136Z,91.50
2017-11-19T17:19:54.810Z,91.55
2017-11-19T17:22:22.406Z,91.51
2017-11-19T17:24:50.056Z,90.99
2017-11-19T17:27:17.678Z,91.14
2017-11-19T17:29:45.327Z,90.98
2017-11-19T17:32:12.934Z,90.78
2017-11-19T17:34:40.612Z,90.61
2017-11-19T17:37:08.251Z,90.81
2017-11-19T17:39:35.911Z,91.02
2017-11-19T17:42:03.512Z,91.12
2017-11-19T17:44:31.168Z,91.30
2017-11-19T17:46:58.764Z,91.79
2017-11-19T17:49:26.430Z,92.30
2017-11-19T17:51:54.064Z,92.86
2017-11-19T17:54:21.727Z,92.77
2017-11-19T17:56:49.373Z,93.23
2017-11-19T17:59:17.043Z,93.24
2017-11-19T18:01:44.664Z,93.13
2017-11-19T18:04:12.338Z,93.51
2017-11-19T18:06:39.938Z,93.17
2017-11-19T18:09:07.614Z,93.16
2017-11-19T18:11:35.287Z,93.99
2017-11-19T18:14:02.936Z,93.82
2017-11-19T18:16:30.567Z,94.08
2017-11-19T18:18:58.262Z,92.90
2017-11-19T18:21:25.870Z,92.56
2017-11-19T18:23:53.507Z,92.45
2017-11-19T18:26:21.112Z,92.56
2017-11-19T18:28:48.763Z,93.06
2017-11-19T18:31:16.375Z,93.09
2017-11-19T18:33:44.043Z,93.28
2017-11-19T18:36:11.671Z,100.00
2017-11-19T18:38:39.300Z,98.71
2017-11-19T18:41:06.911Z,92.52
2017-11-19T18:43:34.669Z,91.93
2017-11-19T18:46:02.290Z,92.29
2017-11-19T18:48:29.951Z,92.65
2017-11-19T18:50:57.594Z,93.02
2017-11-19T18:53:25.237Z,93.33
2017-11-19T18:55:52.833Z,93.49
2017-11-19T18:58:20.480Z,93.83
2017-11-19T19:00:48.092Z,93.97
2017-11-19T19:03:15.794Z,93.96
2017-11-19T19:05:43.473Z,93.57
2017-11-19T19:08:11.143Z,93.59
2017-11-19T19:10:38.754Z,93.44
2017-11-19T19:13:06.401Z,93.33
2017-11-19T19:15:34.043Z,93.60
2017-11-19T19:18:01.695Z,93.69
2017-11-19T19:20:29.331Z,93.83
2017-11-19T19:22:56.991Z,94.06
2017-11-19T19:25:24.574Z,94.00
2017-11-19T19:27:52.186Z,93.90
2017-11-19T19:30:19.830Z,93.76
2017-11-19T19:32:47.434Z,93.80
2017-11-19T19:35:15.178Z,93.88
2017-11-19T19:37:42.791Z,93.94
2017-11-19T19:40:10.447Z,93.81
2017-11-19T19:42:38.058Z,93.85
2017-11-19T19:45:05.724Z,93.61
2017-11-19T19:47:33.344Z,93.77
2017-11-19T19:50:00.978Z,93.62
2017-11-19T19:52:28.583Z,93.65
2017-11-19T19:54:56.237Z,93.77
2017-11-19T19:57:23.878Z,93.52
2017-11-19T19:59:51.533Z,93.65
2017-11-19T20:02:19.458Z,93.36
2017-11-19T20:04:47.130Z,93.19
2017-11-19T20:07:14.750Z,93.32
2017-11-19T20:09:42.958Z,93.61
2017-11-19T20:12:10.565Z,93.26
2017-11-19T20:14:38.217Z,93.09
2017-11-19T20:17:05.843Z,92.85
2017-11-19T20:19:33.478Z,93.16
2017-11-19T20:22:01.099Z,93.27
2017-11-19T20:24:28.727Z,93.02
2017-11-19T20:26:56.354Z,92.83
2017-11-19T20:29:24.021Z,92.76
2017-11-19T20:31:51.624Z,92.92
2017-11-19T20:34:19.265Z,92.83
2017-11-19T20:36:46.905Z,92.85
2017-11-19T20:39:14.684Z,92.93
2017-11-19T20:41:42.328Z,92.89
2017-11-19T20:44:09.992Z,92.94
2017-11-19T20:46:37.614Z,93.11
2017-11-19T20:49:05.248Z,92.71
2017-11-19T20:51:32.882Z,92.63
2017-11-19T20:54:00.582Z,92.48
2017-11-19T20:56:28.196Z,92.30
2017-11-19T20:58:55.840Z,92.68
2017-11-19T21:01:23.441Z,92.54
2017-11-19T21:03:51.082Z,92.64
2017-11-19T21:06:18.695Z,92.78
2017-11-19T21:08:46.479Z,92.69
2017-11-19T21:11:14.092Z,92.83
2017-11-19T21:13:41.739Z,93.04
2017-11-19T21:16:09.366Z,93.17
2017-11-19T21:18:37.163Z,92.84
2017-11-19T21:21:04.790Z,92.76
2017-11-19T21:23:32.506Z,92.93
2017-11-19T21:26:00.129Z,92.57
2017-11-19T21:28:27.765Z,92.54
2017-11-19T21:30:55.362Z,92.65
2017-11-19T21:33:22.975Z,92.60
2017-11-19T21:35:50.584Z,92.40
2017-11-19T21:38:18.255Z,92.50
2017-11-19T21:40:45.883Z,92.37
2017-11-19T21:43:13.550Z,92.21
2017-11-19T21:45:41.151Z,92.26
2017-11-19T21:48:08.857Z,92.12
2017-11-19T21:50:36.478Z,92.03
2017-11-19T21:53:04.123Z,91.81
2017-11-19T21:55:31.735Z,91.74
2017-11-19T21:57:59.383Z,91.63
2017-11-19T22:00:27.007Z,91.77
2017-11-19T22:02:54.651Z,91.91
2017-11-19T22:05:22.277Z,94.25
2017-11-19T22:07:50.062Z,90.79
2017-11-19T22:10:17.722Z,90.73
2017-11-19T22:12:45.378Z,91.08
2017-11-19T22:15:12.990Z,91.37
2017-11-19T22:17:40.799Z,91.34
2017-11-19T22:20:08.416Z,91.44
2017-11-19T22:22:36.122Z,91.54
2017-11-19T22:25:03.725Z,91.35
2017-11-19T22:27:31.517Z,91.14
2017-11-19T22:29:59.145Z,91.13
2017-11-19T22:32:26.803Z,91.04
2017-11-19T22:34:54.406Z,91.14
2017-11-19T22:37:22.055Z,91.15
2017-11-19T22:39:49.663Z,91.10
2017-11-19T22:42:17.287Z,91.11
2017-11-19T22:44:44.883Z,91.22
2017-11-19T22:47:12.529Z,91.37
2017-11-19T22:49:40.137Z,91.50
2017-11-19T22:52:07.775Z,91.73
2017-11-19T22:54:35.392Z,92.04
2017-11-19T22:57:03.260Z,92.18
2017-11-19T22:59:30.926Z,92.32
2017-11-19T23:01:58.539Z,92.34
2017-11-19T23:04:26.243Z,92.37
2017-11-19T23:06:54.073Z,92.41
2017-11-19T23:09:21.735Z,92.49
2017-11-19T23:11:49.401Z,92.66
2017-11-19T23:14:17.045Z,92.80
2017-11-19T23:16:44.714Z,92.84
2017-11-19T23:19:12.354Z,92.76
2017-11-19T23:21:39.941Z,92.86
2017-11-19T23:24:07.606Z,93.07
2017-11-19T23:26:35.203Z,92.97
2017-11-19T23:29:02.842Z,93.11
2017-11-19T23:31:30.482Z,93.35
2017-11-19T23:33:58.117Z,93.32
2017-11-19T23:36:25.770Z,93.41
2017-11-19T23:38:53.427Z,93.47
2017-11-19T23:41:21.024Z,93.62
2017-11-19T23:43:48.706Z,93.48
2017-11-19T23:46:16.334Z,93.47
2017-11-19T23:48:44.074Z,93.29
2017-11-19T23:51:11.666Z,93.22
2017-11-19T23:53:39.340Z,93.23
2017-11-19T23:56:06.938Z,93.20
2017-11-19T23:58:34.568Z,93.12
