createdAt,value
2023-04-12T00:01:04.092Z,7.47
2023-04-12T00:03:34.123Z,3.72
2023-04-12T00:06:03.426Z,4.72
2023-04-12T00:08:33.377Z,6.80
2023-04-12T00:11:00.838Z,6.57
2023-04-12T00:13:27.905Z,8.50
2023-04-12T00:15:54.813Z,6.28
2023-04-12T00:18:25.428Z,6.15
2023-04-12T00:20:52.931Z,3.15
2023-04-12T00:23:20.266Z,6.35
2023-04-12T00:25:47.206Z,5.35
2023-04-12T00:28:14.556Z,5.40
2023-04-12T00:30:41.889Z,2.47
2023-04-12T00:33:08.698Z,5.03
2023-04-12T00:35:35.761Z,3.30
2023-04-12T00:38:03.840Z,2.00
2023-04-12T00:40:30.853Z,3.65
2023-04-12T00:42:57.763Z,3.10
2023-04-12T00:45:27.479Z,2.17
2023-04-12T00:47:54.759Z,2.20
2023-04-12T00:50:23.524Z,3.85
2023-04-12T00:52:52.077Z,8.38
2023-04-12T00:55:19.028Z,2.65
2023-04-12T00:57:46.881Z,4.10
2023-04-12T01:00:13.968Z,3.33
2023-04-12T01:02:42.733Z,4.97
2023-04-12T01:05:14.941Z,6.32
2023-04-12T01:07:58.713Z,7.00
2023-04-12T01:10:31.650Z,1.60
2023-04-12T01:13:14.198Z,3.97
2023-04-12T01:16:04.478Z,3.80
2023-04-12T01:18:34.259Z,5.53
2023-04-12T01:21:05.688Z,5.22
2023-04-12T01:23:41.636Z,6.53
2023-04-12T01:26:26.952Z,6.72
2023-04-12T01:28:54.391Z,4.35
2023-04-12T01:31:21.814Z,5.38
2023-04-12T01:33:52.066Z,5.78
2023-04-12T01:36:21.386Z,10.27
2023-04-12T01:38:48.914Z,7.40
2023-04-12T01:41:16.428Z,9.90
2023-04-12T01:43:45.176Z,7.95
2023-04-12T01:46:17.016Z,4.60
2023-04-12T01:48:49.797Z,6.20
2023-04-12T01:51:37.071Z,3.45
2023-04-12T01:54:11.366Z,4.82
2023-04-12T01:56:40.549Z,2.33
2023-04-12T01:59:07.940Z,5.50
2023-04-12T02:01:34.986Z,6.47
2023-04-12T02:04:02.655Z,10.40
2023-04-12T02:06:30.165Z,5.40
2023-04-12T02:08:57.657Z,7.28
2023-04-12T02:11:24.465Z,4.78
2023-04-12T02:13:51.236Z,6.97
2023-04-12T02:16:20.596Z,6.97
2023-04-12T02:18:47.681Z,6.88
2023-04-12T02:21:14.932Z,8.07
2023-04-12T02:23:44.025Z,6.32
2023-04-12T02:26:11.640Z,9.40
2023-04-12T02:28:39.372Z,5.18
2023-04-12T02:31:09.663Z,6.88
2023-04-12T02:33:36.776Z,3.35
2023-04-12T02:36:10.556Z,7.50
2023-04-12T02:38:37.406Z,3.92
2023-04-12T02:41:06.636Z,3.65
2023-04-12T02:43:34.626Z,8.38
2023-04-12T02:46:05.028Z,5.78
2023-04-12T02:48:39.694Z,4.28
2023-04-12T02:51:06.629Z,5.80
2023-04-12T02:53:34.505Z,5.15
2023-04-12T02:56:19.209Z,5.40
2023-04-12T02:58:49.697Z,8.63
2023-04-12T03:01:25.693Z,6.65
2023-04-12T03:04:16.357Z,5.38
2023-04-12T03:06:55.221Z,6.80
2023-04-12T03:09:29.414Z,7.15
2023-04-12T03:11:56.161Z,11.43
2023-04-12T03:14:23.368Z,7.45
2023-04-12T03:16:51.598Z,5.15
2023-04-12T03:19:19.243Z,7.75
2023-04-12T03:21:52.005Z,6.20
2023-04-12T03:24:19.323Z,5.75
2023-04-12T03:26:46.268Z,7.88
2023-04-12T03:29:18.598Z,6.00
2023-04-12T03:31:48.280Z,6.95
2023-04-12T03:34:15.095Z,5.30
2023-04-12T03:36:46.150Z,4.65
2023-04-12T03:39:22.258Z,4.88
2023-04-12T03:41:53.065Z,6.75
2023-04-12T03:44:26.177Z,7.43
2023-04-12T03:46:55.338Z,11.73
2023-04-12T03:49:22.975Z,5.90
2023-04-12T03:51:50.947Z,8.25
2023-04-12T03:54:17.797Z,5.38
2023-04-12T03:57:04.958Z,4.45
2023-04-12T03:59:38.461Z,5.82
2023-04-12T04:02:06.116Z,5.68
2023-04-12T04:04:37.592Z,6.18
2023-04-12T04:07:07.994Z,4.65
2023-04-12T04:09:41.430Z,3.13
2023-04-12T04:12:09.785Z,5.57
2023-04-12T04:14:40.432Z,6.20
2023-04-12T04:17:11.063Z,7.90
2023-04-12T04:19:39.156Z,3.67
2023-04-12T04:22:06.559Z,8.25
2023-04-12T04:24:34.241Z,3.13
2023-04-12T04:27:01.726Z,3.85
2023-04-12T04:29:30.100Z,4.57
2023-04-12T04:31:58.014Z,3.72
2023-04-12T04:34:25.741Z,3.47
2023-04-12T04:37:00.085Z,4.53
2023-04-12T04:39:28.239Z,4.57
2023-04-12T04:41:57.513Z,3.67
2023-04-12T04:45:02.636Z,2.95
2023-04-12T04:47:33.328Z,4.28
2023-04-12T04:50:00.269Z,10.15
2023-04-12T04:52:28.617Z,4.95
2023-04-12T04:55:01.739Z,2.78
2023-04-12T04:57:34.914Z,5.35
2023-04-12T05:00:09.834Z,5.15
2023-04-12T05:02:47.244Z,3.17
2023-04-12T05:05:23.457Z,6.68
2023-04-12T05:07:56.639Z,3.47
2023-04-12T05:10:24.233Z,4.68
2023-04-12T05:12:52.157Z,5.80
2023-04-12T05:15:19.959Z,5.50
2023-04-12T05:17:46.781Z,3.45
2023-04-12T05:20:13.769Z,11.20
2023-04-12T05:22:40.838Z,5.68
2023-04-12T05:25:07.952Z,5.35
2023-04-12T05:27:40.847Z,4.72
2023-04-12T05:30:10.553Z,3.72
2023-04-12T05:32:37.374Z,6.00
2023-04-12T05:35:04.531Z,5.50
2023-04-12T05:37:31.985Z,7.25
2023-04-12T05:39:58.793Z,5.55
2023-04-12T05:42:26.362Z,4.75
2023-04-12T05:44:55.177Z,7.90
2023-04-12T05:47:22.628Z,7.20
2023-04-12T05:49:49.762Z,9.60
2023-04-12T05:52:18.288Z,4.88
2023-04-12T05:54:45.323Z,5.93
2023-04-12T05:57:17.945Z,6.72
2023-04-12T05:59:47.649Z,8.57
2023-04-12T06:02:14.570Z,11.93
2023-04-12T06:04:50.081Z,8.43
2023-04-12T06:07:21.376Z,8.15
2023-04-12T06:09:49.778Z,5.68
2023-04-12T06:12:17.181Z,12.18
2023-04-12T06:14:44.757Z,12.25
2023-04-12T06:17:12.079Z,13.48
2023-04-12T06:19:40.009Z,10.45
2023-04-12T06:22:06.743Z,6.93
2023-04-12T06:24:34.542Z,11.50
2023-04-12T06:27:02.187Z,17.77
2023-04-12T06:29:29.148Z,10.27
2023-04-12T06:31:56.103Z,7.90
2023-04-12T06:34:22.933Z,9.05
2023-04-12T06:36:50.841Z,14.95
2023-04-12T06:39:17.625Z,14.13
2023-04-12T06:41:49.361Z,9.80
2023-04-12T06:44:22.186Z,15.63
2023-04-12T06:46:49.075Z,12.85
2023-04-12T06:49:15.911Z,10.57
2023-04-12T06:51:42.830Z,16.90
2023-04-12T06:54:09.512Z,9.30
2023-04-12T06:56:39.704Z,10.73
2023-04-12T06:59:06.644Z,12.80
2023-04-12T07:01:33.399Z,11.25
2023-04-12T07:04:00.387Z,12.48
2023-04-12T07:06:30.275Z,10.27
2023-04-12T07:08:57.318Z,9.88
2023-04-12T07:11:24.802Z,18.55
2023-04-12T07:13:51.819Z,7.47
2023-04-12T07:16:18.831Z,8.43
2023-04-12T07:18:45.674Z,16.23
2023-04-12T07:21:17.653Z,14.95
2023-04-12T07:23:44.701Z,14.57
2023-04-12T07:26:11.523Z,18.38
2023-04-12T07:28:39.380Z,15.88
2023-04-12T07:31:06.964Z,19.17
2023-04-12T07:33:36.188Z,11.07
2023-04-12T07:36:04.229Z,23.10
2023-04-12T07:38:31.254Z,17.02
2023-04-12T07:40:58.159Z,23.27
2023-04-12T07:43:25.109Z,19.00
2023-04-12T07:45:52.051Z,25.95
2023-04-12T07:48:18.908Z,18.67
2023-04-12T07:50:45.753Z,27.55
2023-04-12T07:53:20.059Z,16.25
2023-04-12T07:55:47.534Z,26.02
2023-04-12T07:58:15.228Z,20.52
2023-04-12T08:00:42.151Z,15.05
2023-04-12T08:03:09.289Z,20.45
2023-04-12T08:05:36.220Z,20.92
2023-04-12T08:08:03.607Z,18.00
2023-04-12T08:10:31.281Z,27.92
2023-04-12T08:12:58.712Z,20.02
2023-04-12T08:15:26.007Z,25.42
2023-04-12T08:17:52.840Z,19.88
2023-04-12T08:20:19.711Z,24.00
2023-04-12T08:22:47.031Z,23.50
2023-04-12T08:25:13.843Z,12.10
2023-04-12T08:27:43.810Z,16.85
2023-04-12T08:30:12.354Z,26.60
2023-04-12T08:32:39.416Z,15.73
2023-04-12T08:35:06.620Z,19.17
2023-04-12T08:37:36.064Z,18.58
2023-04-12T08:40:06.693Z,23.48
2023-04-12T08:42:34.748Z,21.83
2023-04-12T08:45:04.301Z,22.02
2023-04-12T08:47:32.681Z,20.77
2023-04-12T08:50:00.510Z,21.65
2023-04-12T08:52:27.954Z,24.15
2023-04-12T08:54:58.061Z,24.08
2023-04-12T08:57:25.836Z,22.30
2023-04-12T08:59:53.872Z,18.33
2023-04-12T09:02:21.386Z,21.48
2023-04-12T09:04:49.511Z,20.60
2023-04-12T09:07:17.031Z,21.63
2023-04-12T09:09:45.219Z,23.40
2023-04-12T09:12:12.353Z,26.63
2023-04-12T09:14:39.537Z,28.30
2023-04-12T09:17:21.631Z,22.77
2023-04-12T09:19:48.517Z,21.52
2023-04-12T09:22:15.226Z,32.97
2023-04-12T09:24:53.060Z,26.25
2023-04-12T09:27:21.251Z,22.15
2023-04-12T09:29:51.628Z,20.08
2023-04-12T09:32:27.872Z,14.23
2023-04-12T09:34:58.572Z,16.95
2023-04-12T09:37:26.255Z,18.55
2023-04-12T09:40:19.634Z,19.90
2023-04-12T09:42:52.620Z,22.73
2023-04-12T09:45:22.282Z,27.35
2023-04-12T09:47:49.937Z,23.90
2023-04-12T09:50:21.274Z,12.27
2023-04-12T09:52:48.466Z,18.60
2023-04-12T09:55:15.585Z,13.35
2023-04-12T09:57:43.158Z,11.73
2023-04-12T10:00:12.944Z,16.85
2023-04-12T10:05:10.562Z,13.32
2023-04-12T10:07:39.543Z,13.05
2023-04-12T10:10:07.860Z,9.48
2023-04-12T10:12:38.517Z,12.55
2023-04-12T10:15:13.046Z,11.15
2023-04-12T10:17:41.766Z,16.33
2023-04-12T10:20:10.154Z,9.80
2023-04-12T10:22:39.606Z,14.43
2023-04-12T10:25:09.970Z,9.75
2023-04-12T10:27:36.923Z,14.35
2023-04-12T10:30:18.890Z,12.63
2023-04-12T10:32:46.444Z,11.57
2023-04-12T10:35:13.355Z,16.33
2023-04-12T10:38:02.721Z,12.43
2023-04-12T10:40:31.504Z,13.90
2023-04-12T10:43:17.393Z,8.82
2023-04-12T10:45:44.610Z,9.50
2023-04-12T10:48:31.434Z,11.18
2023-04-12T10:51:23.657Z,8.70
2023-04-12T10:53:54.573Z,18.88
2023-04-12T10:56:33.831Z,10.55
2023-04-12T10:59:01.727Z,8.00
2023-04-12T11:01:33.740Z,14.57
2023-04-12T11:04:06.500Z,10.77
2023-04-12T11:06:42.895Z,12.93
2023-04-12T11:09:31.703Z,15.63
2023-04-12T11:11:58.811Z,9.48
2023-04-12T11:14:28.556Z,10.80
2023-04-12T11:17:11.378Z,9.32
2023-04-12T11:19:42.292Z,9.07
2023-04-12T11:22:10.127Z,8.52
2023-04-12T11:24:40.675Z,8.35
2023-04-12T11:27:08.372Z,8.65
2023-04-12T11:29:35.312Z,7.97
2023-04-12T11:32:06.175Z,6.53
2023-04-12T11:34:34.131Z,9.77
2023-04-12T11:37:04.365Z,10.45
2023-04-12T11:39:33.241Z,10.88
2023-04-12T11:42:01.987Z,7.95
2023-04-12T11:44:31.819Z,7.78
2023-04-12T11:47:03.696Z,4.43
2023-04-12T11:49:30.696Z,7.47
2023-04-12T11:52:04.667Z,6.35
2023-04-12T11:54:31.877Z,8.90
2023-04-12T11:56:58.946Z,14.45
2023-04-12T11:59:32.892Z,8.35
2023-04-12T12:02:01.076Z,9.82
2023-04-12T12:04:29.080Z,10.43
2023-04-12T12:06:57.579Z,9.57
2023-04-12T12:09:28.127Z,7.63
2023-04-12T12:11:55.906Z,6.38
2023-04-12T12:14:23.741Z,11.93
2023-04-12T12:16:57.920Z,6.03
2023-04-12T12:19:31.671Z,11.80
2023-04-12T12:22:07.640Z,10.60
2023-04-12T12:27:03.473Z,9.05
2023-04-12T12:29:37.851Z,7.40
2023-04-12T12:32:12.360Z,10.32
2023-04-12T12:34:40.740Z,7.15
2023-04-12T12:37:08.448Z,9.25
2023-04-12T12:39:36.445Z,8.88
2023-04-12T12:42:05.730Z,7.18
2023-04-12T12:44:34.283Z,12.00
2023-04-12T12:47:10.036Z,9.25
2023-04-12T12:49:41.054Z,9.77
2023-04-12T12:52:07.815Z,8.38
2023-04-12T12:54:40.708Z,8.55
2023-04-12T12:57:08.284Z,10.48
2023-04-12T12:59:35.414Z,12.77
2023-04-12T13:02:02.486Z,8.88
2023-04-12T13:04:30.017Z,7.55
2023-04-12T13:06:57.032Z,9.00
2023-04-12T13:09:23.839Z,8.82
2023-04-12T13:11:50.855Z,8.88
2023-04-12T13:14:17.655Z,8.35
2023-04-12T13:16:46.118Z,8.20
2023-04-12T13:19:13.195Z,8.20
2023-04-12T13:21:40.055Z,5.82
2023-04-12T13:24:06.915Z,4.05
2023-04-12T13:26:34.236Z,5.30
2023-04-12T13:29:01.501Z,5.32
2023-04-12T13:31:28.503Z,6.60
2023-04-12T13:33:55.497Z,5.75
2023-04-12T13:36:22.364Z,6.10
2023-04-12T13:38:49.197Z,5.25
2023-04-12T13:41:16.398Z,3.55
2023-04-12T13:43:43.151Z,6.47
2023-04-12T13:46:09.870Z,6.55
2023-04-12T13:48:37.471Z,2.33
2023-04-12T13:51:04.327Z,4.35
2023-04-12T13:53:31.279Z,5.68
2023-04-12T13:55:58.207Z,4.03
2023-04-12T13:58:25.861Z,3.45
2023-04-12T14:00:54.440Z,2.42
2023-04-12T14:03:23.485Z,4.35
2023-04-12T14:05:50.976Z,1.23
2023-04-12T14:08:17.603Z,3.17
2023-04-12T14:10:44.682Z,3.67
2023-04-12T14:13:11.965Z,5.25
2023-04-12T14:15:38.731Z,3.65
2023-04-12T14:18:06.233Z,2.25
2023-04-12T14:20:33.082Z,2.47
2023-04-12T14:23:00.143Z,2.80
2023-04-12T14:25:27.089Z,1.35
2023-04-12T14:27:53.836Z,4.57
2023-04-12T14:30:20.783Z,6.20
2023-04-12T14:32:47.797Z,1.23
2023-04-12T14:35:14.563Z,1.83
2023-04-12T14:37:43.497Z,3.78
2023-04-12T14:40:10.852Z,4.35
2023-04-12T14:42:37.811Z,2.63
2023-04-12T14:45:07.946Z,3.60
2023-04-12T14:47:34.892Z,1.88
2023-04-12T14:50:02.550Z,2.55
2023-04-12T14:52:29.397Z,3.28
2023-04-12T14:54:56.646Z,2.50
2023-04-12T14:57:24.026Z,2.30
2023-04-12T14:59:50.883Z,2.75
2023-04-12T15:02:18.039Z,3.17
2023-04-12T15:04:47.918Z,4.53
2023-04-12T15:07:17.596Z,4.15
2023-04-12T15:09:44.459Z,4.55
2023-04-12T15:12:11.364Z,3.28
2023-04-12T15:14:38.363Z,3.35
2023-04-12T15:17:05.415Z,4.45
2023-04-12T15:19:32.646Z,2.65
2023-04-12T15:22:00.740Z,3.30
2023-04-12T15:24:27.659Z,3.42
2023-04-12T15:26:54.470Z,3.90
2023-04-12T15:29:22.636Z,3.60
2023-04-12T15:31:49.904Z,6.32
2023-04-12T15:34:17.430Z,2.53
2023-04-12T15:36:45.979Z,2.83
2023-04-12T15:39:13.709Z,1.25
2023-04-12T15:41:41.808Z,4.97
2023-04-12T15:44:09.519Z,5.13
2023-04-12T15:46:36.441Z,3.50
2023-04-12T15:49:03.944Z,5.40
2023-04-12T15:51:32.064Z,1.00
2023-04-12T15:53:59.311Z,2.65
2023-04-12T15:56:30.616Z,3.72
2023-04-12T15:58:58.085Z,4.53
2023-04-12T16:01:25.661Z,3.28
2023-04-12T16:03:53.564Z,3.35
2023-04-12T16:06:20.775Z,2.22
2023-04-12T16:08:51.840Z,2.58
2023-04-12T16:11:19.944Z,3.75
2023-04-12T16:13:48.463Z,2.33
2023-04-12T16:16:17.548Z,3.75
2023-04-12T16:18:45.199Z,1.75
2023-04-12T16:21:17.036Z,7.75
2023-04-12T16:23:48.329Z,3.30
2023-04-12T16:26:17.328Z,2.83
2023-04-12T16:28:44.048Z,6.38
2023-04-12T16:31:11.048Z,3.17
2023-04-12T16:33:37.819Z,4.22
2023-04-12T16:36:05.490Z,4.13
2023-04-12T16:38:32.503Z,3.60
2023-04-12T16:40:59.246Z,4.95
2023-04-12T16:43:26.225Z,5.65
2023-04-12T16:45:53.087Z,10.45
2023-04-12T16:48:22.672Z,5.38
2023-04-12T16:50:49.713Z,5.65
2023-04-12T16:53:19.362Z,4.82
2023-04-12T16:55:47.711Z,5.18
2023-04-12T16:58:14.583Z,3.20
2023-04-12T17:00:43.183Z,5.93
2023-04-12T17:03:11.673Z,5.95
2023-04-12T17:05:38.980Z,3.65
2023-04-12T17:08:07.024Z,6.03
2023-04-12T17:10:33.846Z,8.00
2023-04-12T17:13:02.390Z,6.63
2023-04-12T17:15:30.141Z,6.10
2023-04-12T17:18:01.650Z,3.67
2023-04-12T17:20:29.215Z,6.45
2023-04-12T17:22:57.584Z,9.88
2023-04-12T17:25:27.111Z,6.35
2023-04-12T17:27:54.249Z,6.70
2023-04-12T17:30:21.076Z,4.47
2023-04-12T17:32:48.378Z,9.13
2023-04-12T17:35:17.831Z,5.30
2023-04-12T17:37:44.923Z,5.55
2023-04-12T17:40:12.642Z,5.68
2023-04-12T17:42:40.861Z,4.10
2023-04-12T17:45:08.565Z,5.30
2023-04-12T17:47:35.764Z,4.75
2023-04-12T17:50:02.740Z,4.22
2023-04-12T17:52:29.964Z,4.53
2023-04-12T17:54:56.860Z,5.22
2023-04-12T17:57:23.625Z,6.10
2023-04-12T17:59:50.638Z,6.05
2023-04-12T18:02:17.742Z,5.30
2023-04-12T18:04:45.235Z,5.28
2023-04-12T18:07:12.095Z,6.63
2023-04-12T18:09:38.936Z,6.30
2023-04-12T18:12:06.045Z,4.22
2023-04-12T18:14:34.587Z,12.35
2023-04-12T18:17:01.444Z,5.25
2023-04-12T18:19:28.544Z,5.68
2023-04-12T18:21:55.566Z,5.55
2023-04-12T18:24:22.294Z,6.10
2023-04-12T18:26:49.561Z,10.10
2023-04-12T18:29:17.729Z,5.15
2023-04-12T18:31:44.774Z,7.95
2023-04-12T18:34:11.663Z,9.55
2023-04-12T18:36:38.633Z,10.30
2023-04-12T18:39:05.773Z,4.75
2023-04-12T18:41:32.732Z,10.00
2023-04-12T18:44:00.227Z,5.15
2023-04-12T18:46:28.836Z,3.67
2023-04-12T18:48:55.949Z,5.40
2023-04-12T18:51:23.232Z,6.05
2023-04-12T18:53:51.236Z,5.20
2023-04-12T18:56:23.216Z,5.38
2023-04-12T18:58:55.934Z,5.28
2023-04-12T19:01:24.355Z,7.22
2023-04-12T19:03:51.678Z,7.60
2023-04-12T19:06:18.623Z,6.55
2023-04-12T19:08:45.628Z,7.95
2023-04-12T19:11:12.434Z,8.10
2023-04-12T19:13:39.483Z,15.45
2023-04-12T19:16:09.539Z,10.68
2023-04-12T19:18:38.823Z,7.10
2023-04-12T19:21:09.798Z,6.68
2023-04-12T19:23:37.242Z,4.85
2023-04-12T19:26:05.591Z,6.93
2023-04-12T19:28:32.378Z,9.10
2023-04-12T19:30:59.362Z,9.73
2023-04-12T19:33:26.574Z,8.15
2023-04-12T19:35:56.222Z,5.45
2023-04-12T19:38:23.235Z,8.95
2023-04-12T19:40:51.209Z,6.38
2023-04-12T19:43:21.146Z,6.18
2023-04-12T19:45:48.090Z,9.02
2023-04-12T19:48:16.106Z,7.15
2023-04-12T19:50:42.915Z,7.40
2023-04-12T19:53:11.275Z,6.85
2023-04-12T19:55:39.843Z,8.30
2023-04-12T19:58:06.767Z,7.45
2023-04-12T20:00:34.063Z,7.05
2023-04-12T20:03:01.768Z,5.35
2023-04-12T20:05:28.885Z,6.28
2023-04-12T20:07:56.225Z,8.90
2023-04-12T20:10:23.318Z,8.23
2023-04-12T20:12:56.371Z,9.52
2023-04-12T20:15:23.245Z,8.57
2023-04-12T20:17:52.182Z,7.63
2023-04-12T20:20:19.644Z,3.30
2023-04-12T20:22:47.800Z,9.80
2023-04-12T20:25:15.255Z,5.72
2023-04-12T20:27:42.633Z,6.30
2023-04-12T20:30:11.372Z,4.93
2023-04-12T20:32:38.718Z,1.80
2023-04-12T20:35:07.922Z,5.93
2023-04-12T20:37:34.928Z,4.80
2023-04-12T20:40:01.868Z,2.53
2023-04-12T20:42:28.724Z,7.53
2023-04-12T20:44:55.613Z,3.65
2023-04-12T20:47:22.480Z,7.30
2023-04-12T20:49:50.722Z,4.53
2023-04-12T20:52:18.861Z,1.80
2023-04-12T20:54:45.844Z,0.80
2023-04-12T20:57:13.278Z,2.45
2023-04-12T20:59:40.298Z,4.68
2023-04-12T21:02:07.277Z,2.15
2023-04-12T21:04:36.287Z,5.25
2023-04-12T21:07:05.991Z,4.72
2023-04-12T21:09:32.776Z,7.13
2023-04-12T21:12:02.777Z,3.03
2023-04-12T21:14:29.687Z,4.50
2023-04-12T21:16:56.470Z,4.30
2023-04-12T21:19:23.385Z,5.10
2023-04-12T21:21:51.160Z,7.18
2023-04-12T21:24:19.197Z,6.28
2023-04-12T21:26:53.783Z,4.25
2023-04-12T21:29:20.554Z,6.05
2023-04-12T21:31:50.263Z,4.00
2023-04-12T21:34:18.219Z,6.60
2023-04-12T21:36:45.415Z,3.65
2023-04-12T21:39:12.396Z,5.72
2023-04-12T21:41:39.533Z,2.25
2023-04-12T21:44:07.309Z,5.10
2023-04-12T21:46:34.131Z,3.25
2023-04-12T21:49:01.019Z,1.17
2023-04-12T21:51:28.141Z,4.72
2023-04-12T21:53:54.969Z,2.78
2023-04-12T21:56:21.756Z,3.78
2023-04-12T21:58:48.588Z,1.38
2023-04-12T22:01:15.694Z,5.93
2023-04-12T22:03:43.733Z,1.90
2023-04-12T22:06:11.813Z,2.63
2023-04-12T22:08:42.756Z,6.88
2023-04-12T22:11:11.068Z,2.25
2023-04-12T22:13:41.820Z,3.25
2023-04-12T22:16:13.030Z,3.08
2023-04-12T22:18:40.895Z,2.85
2023-04-12T22:21:08.190Z,4.30
2023-04-12T22:23:38.828Z,2.72
2023-04-12T22:26:08.948Z,6.18
2023-04-12T22:28:37.899Z,0.95
2023-04-12T22:31:05.596Z,2.85
2023-04-12T22:33:32.547Z,3.05
2023-04-12T22:35:59.313Z,2.42
2023-04-12T22:38:26.091Z,2.70
2023-04-12T22:40:54.979Z,3.10
2023-04-12T22:43:22.840Z,1.50
2023-04-12T22:45:49.740Z,4.65
2023-04-12T22:48:16.610Z,2.42
2023-04-12T22:50:45.224Z,4.97
2023-04-12T22:53:13.950Z,5.68
2023-04-12T22:55:42.309Z,3.22
2023-04-12T22:58:09.200Z,3.33
2023-04-12T23:00:36.316Z,2.00
2023-04-12T23:03:04.276Z,2.92
2023-04-12T23:05:31.223Z,4.47
2023-04-12T23:07:58.344Z,3.70
2023-04-12T23:10:25.295Z,1.48
2023-04-12T23:12:54.652Z,2.42
2023-04-12T23:15:21.548Z,1.38
2023-04-12T23:17:50.005Z,2.25
2023-04-12T23:20:17.203Z,2.97
2023-04-12T23:23:02.002Z,3.90
2023-04-12T23:25:39.649Z,2.13
2023-04-12T23:28:14.172Z,1.60
2023-04-12T23:30:51.076Z,2.30
2023-04-12T23:33:19.653Z,2.20
2023-04-12T23:35:47.185Z,3.13
2023-04-12T23:38:23.310Z,2.22
2023-04-12T23:43:24.861Z,3.38
2023-04-12T23:45:52.336Z,1.40
2023-04-12T23:48:19.288Z,4.30
2023-04-12T23:50:46.164Z,2.78
2023-04-12T23:53:13.064Z,3.38
2023-04-12T23:55:41.160Z,2.30
2023-04-12T23:58:08.295Z,1.95
