createdAt,value
2023-05-14T00:01:41.828Z,10.30
2023-05-14T00:04:09.430Z,10.30
2023-05-14T00:06:36.954Z,10.20
2023-05-14T00:09:04.588Z,10.20
2023-05-14T00:11:32.100Z,10.20
2023-05-14T00:13:59.608Z,10.10
2023-05-14T00:16:27.228Z,10.10
2023-05-14T00:21:22.752Z,10.00
2023-05-14T00:23:50.309Z,10.10
2023-05-14T00:26:17.796Z,10.00
2023-05-14T00:28:45.991Z,10.00
2023-05-14T00:31:14.725Z,9.90
2023-05-14T00:33:42.215Z,9.90
2023-05-14T00:36:09.785Z,9.90
2023-05-14T00:38:37.529Z,9.90
2023-05-14T00:41:05.114Z,9.90
2023-05-14T00:43:33.286Z,9.90
2023-05-14T00:46:01.047Z,9.80
2023-05-14T00:50:56.842Z,9.80
2023-05-14T00:55:53.013Z,9.80
2023-05-14T00:58:21.627Z,9.70
2023-05-14T01:00:49.262Z,9.70
2023-05-14T01:06:09.808Z,9.60
2023-05-14T01:09:01.962Z,9.60
2023-05-14T01:11:42.554Z,9.60
2023-05-14T01:14:25.711Z,9.60
2023-05-14T01:16:58.043Z,9.60
2023-05-14T01:19:45.350Z,9.50
2023-05-14T01:22:13.306Z,9.50
2023-05-14T01:24:41.127Z,9.50
2023-05-14T01:27:40.810Z,9.50
2023-05-14T01:30:32.070Z,9.50
2023-05-14T01:33:06.294Z,9.50
2023-05-14T01:35:34.022Z,9.40
2023-05-14T01:38:04.704Z,9.40
2023-05-14T01:40:34.060Z,9.40
2023-05-14T01:43:02.297Z,9.40
2023-05-14T01:45:31.135Z,9.40
2023-05-14T01:50:26.706Z,9.30
2023-05-14T01:52:56.579Z,9.40
2023-05-14T01:55:25.088Z,9.30
2023-05-14T01:57:53.394Z,9.30
2023-05-14T02:00:24.059Z,9.30
2023-05-14T02:02:51.979Z,9.30
2023-05-14T02:05:19.835Z,9.20
2023-05-14T02:12:50.055Z,9.20
2023-05-14T02:15:17.664Z,9.20
2023-05-14T02:17:45.709Z,9.10
2023-05-14T02:20:13.613Z,9.20
2023-05-14T02:25:13.375Z,9.20
2023-05-14T02:30:14.046Z,9.10
2023-05-14T02:32:41.800Z,9.10
2023-05-14T02:35:09.992Z,9.10
2023-05-14T02:37:38.211Z,9.10
2023-05-14T02:40:07.286Z,9.00
2023-05-14T02:45:03.540Z,9.10
2023-05-14T02:47:31.521Z,9.10
2023-05-14T02:49:59.079Z,9.10
2023-05-14T02:52:27.022Z,9.10
2023-05-14T02:57:22.456Z,9.10
2023-05-14T02:59:50.009Z,9.10
2023-05-14T03:02:17.972Z,9.00
2023-05-14T03:04:46.727Z,9.00
2023-05-14T03:07:14.307Z,9.00
2023-05-14T03:09:41.951Z,9.00
2023-05-14T03:12:09.552Z,9.00
2023-05-14T03:17:05.332Z,9.00
2023-05-14T03:19:32.919Z,8.90
2023-05-14T03:22:00.635Z,8.90
2023-05-14T03:26:56.023Z,8.80
2023-05-14T03:29:23.573Z,8.80
2023-05-14T03:31:51.311Z,8.80
2023-05-14T03:36:46.641Z,8.80
2023-05-14T03:39:19.594Z,8.80
2023-05-14T03:41:47.623Z,8.70
2023-05-14T03:44:15.658Z,8.70
2023-05-14T03:46:43.217Z,8.70
2023-05-14T03:49:11.176Z,8.70
2023-05-14T03:51:38.790Z,8.70
2023-05-14T03:56:34.725Z,8.60
2023-05-14T03:59:02.238Z,8.60
2023-05-14T04:01:29.780Z,8.60
2023-05-14T04:03:58.886Z,8.60
2023-05-14T04:06:26.957Z,8.60
2023-05-14T04:08:55.554Z,8.60
2023-05-14T04:11:23.125Z,8.50
2023-05-14T04:21:15.820Z,8.50
2023-05-14T04:23:43.314Z,8.40
2023-05-14T04:31:06.542Z,8.40
2023-05-14T04:33:34.079Z,8.50
2023-05-14T04:36:02.051Z,8.50
2023-05-14T04:40:58.391Z,8.50
2023-05-14T04:43:25.936Z,8.50
2023-05-14T04:45:53.541Z,8.50
2023-05-14T04:48:21.726Z,8.60
2023-05-14T04:50:49.353Z,8.60
2023-05-14T04:53:16.892Z,8.60
2023-05-14T04:55:44.485Z,8.60
2023-05-14T04:58:12.004Z,8.60
2023-05-14T05:00:40.198Z,8.60
2023-05-14T05:03:08.877Z,8.70
2023-05-14T05:08:04.576Z,8.70
2023-05-14T05:10:32.203Z,8.70
2023-05-14T05:13:00.282Z,8.80
2023-05-14T05:15:27.804Z,8.90
2023-05-14T05:17:55.437Z,8.90
2023-05-14T05:20:23.436Z,9.00
2023-05-14T05:22:51.157Z,9.00
2023-05-14T05:25:18.845Z,9.10
2023-05-14T05:27:46.339Z,9.20
2023-05-14T05:30:13.988Z,9.20
2023-05-14T05:32:41.594Z,9.30
2023-05-14T05:35:09.665Z,9.30
2023-05-14T05:37:37.251Z,9.40
2023-05-14T05:40:06.259Z,9.40
2023-05-14T05:42:33.644Z,9.50
2023-05-14T05:45:01.235Z,9.50
2023-05-14T05:47:28.968Z,9.60
2023-05-14T05:49:56.955Z,9.60
2023-05-14T05:54:52.645Z,9.80
2023-05-14T05:57:21.868Z,9.80
2023-05-14T05:59:49.486Z,9.90
2023-05-14T06:04:45.225Z,10.10
2023-05-14T06:07:13.005Z,10.10
2023-05-14T06:09:40.560Z,10.20
2023-05-14T06:12:08.534Z,10.20
2023-05-14T06:14:36.630Z,10.20
2023-05-14T06:17:04.363Z,10.30
2023-05-14T06:19:31.912Z,10.40
2023-05-14T06:21:59.464Z,10.50
2023-05-14T06:24:27.017Z,10.60
2023-05-14T06:26:54.569Z,10.70
2023-05-14T06:29:22.539Z,10.70
2023-05-14T06:31:50.468Z,10.80
2023-05-14T06:34:17.996Z,10.90
2023-05-14T06:36:45.672Z,10.90
2023-05-14T06:39:13.389Z,11.10
2023-05-14T06:41:40.892Z,11.30
2023-05-14T06:44:13.033Z,11.30
2023-05-14T06:46:40.571Z,11.40
2023-05-14T06:49:08.166Z,11.60
2023-05-14T06:51:35.862Z,11.60
2023-05-14T06:54:03.878Z,11.80
2023-05-14T06:56:33.786Z,11.80
2023-05-14T06:59:01.631Z,11.90
2023-05-14T07:01:29.356Z,12.00
2023-05-14T07:03:57.096Z,12.10
2023-05-14T07:06:24.700Z,12.30
2023-05-14T07:08:53.356Z,12.40
2023-05-14T07:11:22.116Z,12.60
2023-05-14T07:13:49.662Z,12.50
2023-05-14T07:16:17.452Z,12.70
2023-05-14T07:18:46.110Z,12.90
2023-05-14T07:21:14.379Z,12.90
2023-05-14T07:23:41.952Z,13.10
2023-05-14T07:26:09.604Z,13.10
2023-05-14T07:28:37.186Z,13.40
2023-05-14T07:31:09.266Z,13.60
2023-05-14T07:33:38.259Z,13.60
2023-05-14T07:36:07.372Z,13.80
2023-05-14T07:38:35.628Z,14.00
2023-05-14T07:41:03.150Z,14.20
2023-05-14T07:43:31.105Z,14.20
2023-05-14T07:45:58.691Z,14.50
2023-05-14T07:48:26.425Z,14.60
2023-05-14T07:50:54.007Z,14.70
2023-05-14T07:53:22.106Z,15.00
2023-05-14T07:55:49.997Z,15.00
2023-05-14T07:58:17.749Z,15.20
2023-05-14T08:00:45.447Z,15.20
2023-05-14T08:03:14.320Z,15.60
2023-05-14T08:05:42.631Z,15.60
2023-05-14T08:08:10.970Z,15.90
2023-05-14T08:10:38.785Z,16.00
2023-05-14T08:13:06.390Z,16.00
2023-05-14T08:15:33.965Z,16.20
2023-05-14T08:18:03.840Z,16.30
2023-05-14T08:20:31.520Z,16.30
2023-05-14T08:23:01.592Z,16.30
2023-05-14T08:25:29.872Z,16.40
2023-05-14T08:27:59.809Z,16.80
2023-05-14T08:30:28.302Z,16.70
2023-05-14T08:32:56.458Z,16.90
2023-05-14T08:35:27.068Z,17.10
2023-05-14T08:37:54.873Z,17.40
2023-05-14T08:40:24.762Z,17.40
2023-05-14T08:42:56.842Z,17.60
2023-05-14T08:45:30.835Z,17.70
2023-05-14T08:47:59.615Z,18.00
2023-05-14T08:50:36.029Z,18.00
2023-05-14T08:53:03.756Z,18.30
2023-05-14T08:55:33.445Z,18.30
2023-05-14T08:58:01.536Z,18.60
2023-05-14T09:00:29.521Z,18.70
2023-05-14T09:02:57.822Z,18.70
2023-05-14T09:05:25.817Z,19.00
2023-05-14T09:07:53.476Z,19.00
2023-05-14T09:10:21.597Z,19.30
2023-05-14T09:12:49.316Z,19.20
2023-05-14T09:15:17.016Z,19.40
2023-05-14T09:17:45.052Z,19.80
2023-05-14T09:20:13.075Z,19.90
2023-05-14T09:22:40.832Z,20.30
2023-05-14T09:25:11.990Z,20.30
2023-05-14T09:27:39.703Z,20.70
2023-05-14T09:30:12.059Z,20.70
2023-05-14T09:32:43.811Z,20.90
2023-05-14T09:35:22.680Z,20.90
2023-05-14T09:37:52.518Z,20.90
2023-05-14T09:40:22.378Z,20.90
2023-05-14T09:42:50.259Z,21.00
2023-05-14T09:45:18.297Z,21.00
2023-05-14T09:47:46.100Z,21.00
2023-05-14T09:50:13.936Z,21.00
2023-05-14T09:52:42.067Z,20.90
2023-05-14T09:55:10.000Z,20.90
2023-05-14T09:57:37.727Z,21.00
2023-05-14T10:00:06.828Z,21.00
2023-05-14T10:02:38.409Z,21.10
2023-05-14T10:05:07.861Z,21.20
2023-05-14T10:07:46.637Z,21.30
2023-05-14T10:10:18.725Z,21.50
2023-05-14T10:12:53.483Z,21.60
2023-05-14T10:15:29.966Z,21.70
2023-05-14T10:18:03.531Z,21.70
2023-05-14T10:20:31.460Z,21.70
2023-05-14T10:22:59.004Z,21.60
2023-05-14T10:25:27.261Z,21.60
2023-05-14T10:30:26.295Z,21.60
2023-05-14T10:33:11.978Z,22.20
2023-05-14T10:35:52.742Z,22.40
2023-05-14T10:38:27.154Z,23.30
2023-05-14T10:40:58.047Z,23.70
2023-05-14T10:43:31.133Z,23.70
2023-05-14T10:45:59.927Z,24.70
2023-05-14T10:48:27.511Z,25.10
2023-05-14T10:50:56.278Z,25.20
2023-05-14T10:53:34.679Z,25.80
2023-05-14T10:56:13.633Z,25.80
2023-05-14T10:58:44.039Z,26.60
2023-05-14T11:01:13.689Z,26.60
2023-05-14T11:03:43.826Z,26.80
2023-05-14T11:06:13.196Z,27.20
2023-05-14T11:08:41.642Z,27.70
2023-05-14T11:11:10.037Z,27.70
2023-05-14T11:13:37.993Z,27.90
2023-05-14T11:16:18.999Z,28.10
2023-05-14T11:19:00.562Z,28.20
2023-05-14T11:21:28.157Z,28.20
2023-05-14T11:23:57.098Z,27.60
2023-05-14T11:26:24.646Z,27.00
2023-05-14T11:28:52.441Z,26.30
2023-05-14T11:31:21.533Z,26.40
2023-05-14T11:33:49.113Z,26.70
2023-05-14T11:36:16.814Z,26.70
2023-05-14T11:38:49.020Z,26.80
2023-05-14T11:41:16.781Z,26.80
2023-05-14T11:43:44.438Z,26.60
2023-05-14T11:46:18.153Z,26.60
2023-05-14T11:48:46.127Z,26.70
2023-05-14T11:51:13.666Z,26.80
2023-05-14T11:53:41.242Z,26.80
2023-05-14T11:56:10.000Z,26.90
2023-05-14T11:58:37.749Z,26.60
2023-05-14T12:01:05.690Z,26.60
2023-05-14T12:03:33.795Z,27.00
2023-05-14T12:06:06.471Z,27.40
2023-05-14T12:08:34.182Z,27.50
2023-05-14T12:11:02.089Z,27.50
2023-05-14T12:13:31.344Z,27.90
2023-05-14T12:16:02.961Z,27.90
2023-05-14T12:18:32.324Z,28.40
2023-05-14T12:21:04.462Z,28.50
2023-05-14T12:23:32.817Z,28.90
2023-05-14T12:26:08.943Z,28.80
2023-05-14T12:28:43.498Z,27.30
2023-05-14T12:31:11.321Z,27.20
2023-05-14T12:33:38.919Z,26.40
2023-05-14T12:38:37.716Z,25.00
2023-05-14T12:41:05.275Z,24.60
2023-05-14T12:43:32.800Z,24.50
2023-05-14T12:46:00.400Z,24.60
2023-05-14T12:48:28.060Z,24.50
2023-05-14T12:50:55.607Z,24.30
2023-05-14T12:53:23.138Z,24.30
2023-05-14T12:55:50.784Z,24.00
2023-05-14T12:58:18.377Z,23.30
2023-05-14T13:00:45.944Z,23.20
2023-05-14T13:03:13.549Z,22.70
2023-05-14T13:05:41.451Z,22.50
2023-05-14T13:08:09.818Z,22.40
2023-05-14T13:10:37.334Z,22.30
2023-05-14T13:13:04.940Z,22.30
2023-05-14T13:15:33.676Z,22.10
2023-05-14T13:18:01.332Z,22.00
2023-05-14T13:20:30.978Z,22.00
2023-05-14T13:22:58.521Z,22.00
2023-05-14T13:25:26.620Z,21.80
2023-05-14T13:27:54.289Z,21.70
2023-05-14T13:30:21.896Z,21.60
2023-05-14T13:32:49.489Z,21.50
2023-05-14T13:35:17.352Z,21.50
2023-05-14T13:37:45.094Z,21.20
2023-05-14T13:40:12.996Z,21.20
2023-05-14T13:42:40.591Z,21.20
2023-05-14T13:45:09.116Z,21.40
2023-05-14T13:47:36.676Z,21.40
2023-05-14T13:50:04.530Z,21.70
2023-05-14T13:52:33.088Z,21.70
2023-05-14T13:55:00.726Z,21.90
2023-05-14T13:57:28.277Z,21.90
2023-05-14T13:59:56.049Z,22.10
2023-05-14T14:02:23.670Z,22.50
2023-05-14T14:04:51.315Z,22.60
2023-05-14T14:07:18.956Z,22.60
2023-05-14T14:09:46.487Z,22.60
2023-05-14T14:12:14.072Z,22.60
2023-05-14T14:14:41.670Z,22.70
2023-05-14T14:17:09.286Z,22.70
2023-05-14T14:19:36.845Z,22.60
2023-05-14T14:22:04.979Z,22.60
2023-05-14T14:24:32.632Z,22.80
2023-05-14T14:27:02.274Z,23.10
2023-05-14T14:29:31.147Z,23.20
2023-05-14T14:31:59.676Z,23.40
2023-05-14T14:34:27.227Z,23.20
2023-05-14T14:36:54.742Z,23.10
2023-05-14T14:39:24.575Z,23.00
2023-05-14T14:44:19.961Z,22.70
2023-05-14T14:46:47.652Z,22.50
2023-05-14T14:49:15.126Z,21.90
2023-05-14T14:51:42.784Z,21.80
2023-05-14T14:54:10.351Z,21.60
2023-05-14T14:56:37.964Z,21.50
2023-05-14T14:59:05.484Z,21.40
2023-05-14T15:01:33.282Z,21.30
2023-05-14T15:04:00.808Z,21.20
2023-05-14T15:06:28.330Z,21.20
2023-05-14T15:08:56.119Z,21.10
2023-05-14T15:11:23.622Z,20.70
2023-05-14T15:13:51.116Z,20.70
2023-05-14T15:16:18.802Z,20.40
2023-05-14T15:18:46.637Z,20.10
2023-05-14T15:21:14.196Z,20.10
2023-05-14T15:23:41.718Z,20.00
2023-05-14T15:26:09.274Z,20.00
2023-05-14T15:28:36.863Z,19.80
2023-05-14T15:31:05.611Z,19.80
2023-05-14T15:33:34.044Z,19.70
2023-05-14T15:36:01.585Z,19.80
2023-05-14T15:38:29.271Z,19.80
2023-05-14T15:40:56.839Z,19.70
2023-05-14T15:43:24.456Z,19.70
2023-05-14T15:45:52.048Z,19.60
2023-05-14T15:48:19.570Z,19.50
2023-05-14T15:50:49.645Z,19.50
2023-05-14T15:53:17.920Z,19.50
2023-05-14T15:55:47.647Z,19.50
2023-05-14T15:58:16.689Z,19.40
2023-05-14T16:00:44.267Z,19.40
2023-05-14T16:03:12.390Z,19.40
2023-05-14T16:05:40.138Z,19.30
2023-05-14T16:08:07.858Z,19.30
2023-05-14T16:10:35.752Z,19.30
2023-05-14T16:13:03.327Z,19.30
2023-05-14T16:15:30.943Z,19.50
2023-05-14T16:17:58.515Z,19.40
2023-05-14T16:20:26.159Z,19.50
2023-05-14T16:22:53.800Z,19.40
2023-05-14T16:25:21.312Z,19.40
2023-05-14T16:27:49.077Z,19.60
2023-05-14T16:30:16.747Z,19.60
2023-05-14T16:32:46.680Z,19.80
2023-05-14T16:35:14.409Z,19.80
2023-05-14T16:37:42.075Z,19.70
2023-05-14T16:40:11.715Z,19.60
2023-05-14T16:45:07.922Z,19.50
2023-05-14T16:47:35.843Z,19.50
2023-05-14T16:50:03.669Z,19.40
2023-05-14T16:52:31.254Z,19.40
2023-05-14T16:54:58.926Z,19.40
2023-05-14T16:57:26.601Z,19.20
2023-05-14T16:59:54.182Z,19.10
2023-05-14T17:02:21.775Z,19.00
2023-05-14T17:04:49.363Z,19.00
2023-05-14T17:07:17.076Z,18.70
2023-05-14T17:09:44.656Z,18.70
2023-05-14T17:12:13.597Z,18.70
2023-05-14T17:14:41.148Z,18.40
2023-05-14T17:17:08.690Z,18.30
2023-05-14T17:19:36.195Z,18.10
2023-05-14T17:22:06.065Z,17.90
2023-05-14T17:24:35.136Z,17.80
2023-05-14T17:27:02.756Z,17.70
2023-05-14T17:29:30.678Z,17.70
2023-05-14T17:31:58.498Z,17.60
2023-05-14T17:34:26.075Z,17.40
2023-05-14T17:36:53.665Z,17.20
2023-05-14T17:41:49.228Z,16.90
2023-05-14T17:44:16.773Z,16.80
2023-05-14T17:46:45.194Z,16.70
2023-05-14T17:49:13.225Z,16.60
2023-05-14T17:51:40.985Z,16.50
2023-05-14T17:54:08.469Z,16.40
2023-05-14T17:56:36.464Z,16.20
2023-05-14T17:59:04.031Z,16.20
2023-05-14T18:01:31.697Z,16.20
2023-05-14T18:03:59.369Z,16.10
2023-05-14T18:06:27.083Z,16.10
2023-05-14T18:11:22.372Z,15.80
2023-05-14T18:13:50.065Z,15.90
2023-05-14T18:16:17.689Z,15.90
2023-05-14T18:18:45.281Z,15.80
2023-05-14T18:21:12.943Z,15.70
2023-05-14T18:26:08.355Z,15.50
2023-05-14T18:28:37.094Z,15.50
2023-05-14T18:33:33.094Z,15.30
2023-05-14T18:40:57.322Z,15.10
2023-05-14T18:55:44.166Z,14.70
2023-05-14T18:58:12.134Z,14.60
2023-05-14T19:05:35.564Z,14.40
2023-05-14T19:08:03.145Z,14.40
2023-05-14T19:27:50.588Z,13.90
2023-05-14T19:30:19.925Z,13.90
2023-05-14T19:32:47.623Z,13.90
2023-05-14T19:35:15.664Z,13.90
2023-05-14T19:37:43.213Z,13.90
2023-05-14T19:40:11.245Z,13.90
2023-05-14T19:42:38.747Z,13.80
2023-05-14T19:45:06.778Z,13.80
2023-05-14T19:47:34.451Z,13.80
2023-05-14T19:50:02.031Z,13.80
2023-05-14T19:52:31.731Z,13.80
2023-05-14T19:54:59.299Z,13.80
2023-05-14T19:57:27.028Z,13.80
2023-05-14T19:59:54.914Z,13.70
2023-05-14T20:02:22.644Z,13.70
2023-05-14T20:04:50.233Z,13.70
2023-05-14T20:07:18.299Z,13.70
2023-05-14T20:09:46.625Z,13.70
2023-05-14T20:12:14.363Z,13.70
2023-05-14T20:14:41.954Z,13.60
2023-05-14T20:17:09.650Z,13.60
2023-05-14T20:19:37.202Z,13.50
2023-05-14T20:22:04.921Z,13.50
2023-05-14T20:24:32.557Z,13.50
2023-05-14T20:27:00.304Z,13.50
2023-05-14T20:31:55.758Z,13.40
2023-05-14T20:34:23.333Z,13.30
2023-05-14T20:36:52.005Z,13.30
2023-05-14T20:39:19.691Z,13.30
2023-05-14T20:41:47.283Z,13.20
2023-05-14T20:46:43.035Z,13.10
2023-05-14T20:51:38.606Z,13.10
2023-05-14T20:56:34.243Z,13.00
2023-05-14T20:59:01.848Z,12.90
2023-05-14T21:03:57.343Z,12.90
2023-05-14T21:21:15.463Z,12.40
2023-05-14T21:23:43.126Z,12.40
2023-05-14T21:26:11.441Z,12.30
2023-05-14T21:28:38.976Z,12.30
2023-05-14T21:38:31.685Z,12.10
2023-05-14T21:40:59.616Z,12.00
2023-05-14T21:43:27.628Z,11.90
2023-05-14T21:45:56.011Z,11.80
2023-05-14T21:48:23.704Z,11.70
2023-05-14T21:53:19.188Z,11.60
2023-05-14T21:55:46.739Z,11.60
2023-05-14T21:58:14.322Z,11.60
2023-05-14T22:00:41.904Z,11.50
2023-05-14T22:03:09.622Z,11.50
2023-05-14T22:05:37.267Z,11.50
2023-05-14T22:08:05.083Z,11.40
2023-05-14T22:17:57.127Z,11.30
2023-05-14T22:27:48.460Z,11.10
2023-05-14T22:30:16.026Z,11.10
2023-05-14T22:35:11.673Z,11.00
2023-05-14T22:37:39.238Z,11.00
2023-05-14T22:40:07.834Z,11.00
2023-05-14T22:42:35.411Z,11.00
2023-05-14T22:45:03.078Z,11.10
2023-05-14T22:54:54.556Z,11.00
2023-05-14T22:57:22.172Z,10.90
2023-05-14T22:59:49.751Z,10.90
2023-05-14T23:02:17.327Z,10.80
2023-05-14T23:04:44.945Z,10.80
2023-05-14T23:09:40.379Z,10.60
2023-05-14T23:12:08.230Z,10.50
2023-05-14T23:14:36.165Z,10.50
2023-05-14T23:19:31.654Z,10.40
2023-05-14T23:21:59.585Z,10.30
2023-05-14T23:24:27.151Z,10.30
2023-05-14T23:31:51.077Z,10.20
2023-05-14T23:39:14.528Z,10.10
2023-05-14T23:41:42.067Z,10.10
2023-05-14T23:46:37.700Z,10.00
2023-05-14T23:51:33.662Z,10.00
2023-05-14T23:56:29.325Z,9.90
2023-05-14T23:58:57.163Z,9.90
