createdAt,value
2017-09-25T00:01:08.690Z,86.80
2017-09-25T00:03:37.068Z,86.51
2017-09-25T00:06:04.615Z,86.44
2017-09-25T00:08:33.634Z,86.14
2017-09-25T00:11:01.681Z,86.05
2017-09-25T00:13:29.255Z,86.19
2017-09-25T00:15:57.192Z,86.04
2017-09-25T00:18:25.462Z,86.14
2017-09-25T00:20:53.710Z,86.18
2017-09-25T00:23:21.287Z,86.14
2017-09-25T00:25:49.910Z,86.33
2017-09-25T00:28:18.059Z,86.44
2017-09-25T00:30:47.011Z,86.53
2017-09-25T00:33:14.896Z,86.42
2017-09-25T00:35:42.454Z,86.40
2017-09-25T00:38:10.005Z,86.30
2017-09-25T00:40:37.947Z,86.24
2017-09-25T00:43:05.511Z,86.19
2017-09-25T00:45:33.645Z,85.95
2017-09-25T00:48:01.192Z,86.05
2017-09-25T00:50:28.789Z,85.92
2017-09-25T00:53:08.314Z,85.45
2017-09-25T00:55:51.930Z,85.18
2017-09-25T00:58:19.859Z,85.49
2017-09-25T01:01:02.461Z,85.79
2017-09-25T01:03:42.694Z,85.93
2017-09-25T01:06:22.429Z,86.11
2017-09-25T01:08:49.998Z,86.47
2017-09-25T01:11:18.166Z,86.42
2017-09-25T01:13:46.108Z,86.57
2017-09-25T01:16:13.650Z,86.49
2017-09-25T01:18:41.570Z,86.16
2017-09-25T01:21:09.128Z,86.16
2017-09-25T01:23:37.416Z,86.21
2017-09-25T01:26:04.995Z,86.27
2017-09-25T01:28:33.592Z,86.37
2017-09-25T01:31:01.162Z,86.33
2017-09-25T01:33:28.716Z,86.60
2017-09-25T01:35:56.606Z,86.55
2017-09-25T01:38:24.249Z,86.58
2017-09-25T01:40:51.825Z,86.83
2017-09-25T01:43:19.420Z,86.82
2017-09-25T01:45:46.997Z,86.78
2017-09-25T01:48:14.579Z,87.30
2017-09-25T01:50:42.974Z,87.05
2017-09-25T01:53:10.967Z,86.58
2017-09-25T01:55:38.528Z,86.25
2017-09-25T01:58:06.106Z,86.18
2017-09-25T02:00:33.670Z,86.01
2017-09-25T02:03:01.264Z,85.78
2017-09-25T02:05:28.829Z,85.84
2017-09-25T02:07:57.142Z,86.35
2017-09-25T02:10:24.729Z,86.96
2017-09-25T02:12:52.653Z,87.42
2017-09-25T02:15:20.237Z,87.15
2017-09-25T02:17:47.821Z,86.63
2017-09-25T02:20:15.411Z,86.43
2017-09-25T02:22:43.526Z,86.43
2017-09-25T02:25:11.821Z,86.43
2017-09-25T02:27:39.972Z,86.69
2017-09-25T02:30:07.518Z,87.02
2017-09-25T02:32:36.486Z,87.33
2017-09-25T02:35:04.048Z,87.74
2017-09-25T02:37:31.607Z,87.49
2017-09-25T02:39:59.163Z,87.78
2017-09-25T02:42:27.226Z,87.85
2017-09-25T02:44:56.223Z,87.42
2017-09-25T02:47:26.595Z,87.46
2017-09-25T02:49:54.829Z,87.03
2017-09-25T02:52:22.439Z,86.69
2017-09-25T02:54:56.368Z,86.33
2017-09-25T02:57:23.910Z,87.04
2017-09-25T02:59:51.496Z,87.15
2017-09-25T03:02:19.066Z,86.93
2017-09-25T03:04:46.639Z,86.93
2017-09-25T03:07:14.186Z,86.63
2017-09-25T03:09:41.755Z,86.98
2017-09-25T03:12:09.349Z,87.12
2017-09-25T03:14:36.994Z,87.27
2017-09-25T03:17:04.737Z,87.34
2017-09-25T03:19:32.671Z,87.28
2017-09-25T03:22:00.215Z,87.39
2017-09-25T03:24:27.755Z,87.33
2017-09-25T03:26:55.332Z,87.59
2017-09-25T03:29:22.880Z,87.55
2017-09-25T03:31:50.719Z,87.18
2017-09-25T03:34:19.070Z,88.14
2017-09-25T03:36:46.630Z,87.97
2017-09-25T03:39:14.256Z,87.86
2017-09-25T03:41:41.820Z,87.90
2017-09-25T03:44:10.020Z,87.99
2017-09-25T03:46:37.601Z,87.94
2017-09-25T03:49:05.171Z,87.71
2017-09-25T03:51:33.015Z,87.47
2017-09-25T03:54:00.558Z,87.39
2017-09-25T03:56:28.112Z,87.22
2017-09-25T03:58:55.696Z,87.46
2017-09-25T04:01:23.244Z,87.64
2017-09-25T04:03:50.848Z,88.14
2017-09-25T04:06:18.524Z,88.44
2017-09-25T04:08:46.609Z,88.04
2017-09-25T04:11:14.162Z,87.76
2017-09-25T04:13:41.730Z,87.89
2017-09-25T04:16:09.441Z,87.91
2017-09-25T04:18:37.207Z,88.02
2017-09-25T04:21:04.779Z,88.04
2017-09-25T04:23:34.147Z,87.74
2017-09-25T04:26:01.775Z,88.03
2017-09-25T04:28:29.360Z,87.43
2017-09-25T04:30:57.248Z,87.09
2017-09-25T04:33:26.213Z,87.23
2017-09-25T04:35:53.761Z,87.60
2017-09-25T04:38:21.510Z,87.58
2017-09-25T04:40:49.102Z,87.12
2017-09-25T04:43:16.691Z,87.42
2017-09-25T04:45:44.278Z,87.67
2017-09-25T04:48:12.215Z,88.03
2017-09-25T04:50:40.451Z,88.20
2017-09-25T04:53:08.018Z,87.96
2017-09-25T04:55:35.609Z,88.31
2017-09-25T04:58:03.186Z,88.24
2017-09-25T05:00:31.138Z,88.38
2017-09-25T05:02:58.702Z,88.36
2017-09-25T05:05:26.311Z,88.50
2017-09-25T05:07:53.933Z,88.54
2017-09-25T05:10:21.506Z,88.23
2017-09-25T05:12:49.437Z,87.96
2017-09-25T05:15:16.990Z,88.00
2017-09-25T05:17:44.576Z,87.77
2017-09-25T05:20:12.642Z,87.78
2017-09-25T05:22:40.192Z,88.04
2017-09-25T05:25:08.365Z,88.50
2017-09-25T05:27:36.330Z,88.44
2017-09-25T05:30:03.876Z,88.70
2017-09-25T05:32:31.430Z,88.69
2017-09-25T05:34:59.119Z,88.63
2017-09-25T05:37:26.656Z,88.42
2017-09-25T05:39:54.570Z,88.48
2017-09-25T05:42:22.136Z,88.62
2017-09-25T05:44:49.693Z,88.76
2017-09-25T05:47:17.275Z,88.47
2017-09-25T05:49:44.837Z,88.60
2017-09-25T05:52:12.443Z,88.63
2017-09-25T05:54:40.007Z,88.84
2017-09-25T05:57:07.910Z,88.56
2017-09-25T05:59:35.478Z,88.04
2017-09-25T06:02:03.043Z,88.27
2017-09-25T06:04:31.036Z,88.60
2017-09-25T06:06:58.835Z,88.45
2017-09-25T06:09:26.793Z,88.53
2017-09-25T06:11:54.376Z,88.59
2017-09-25T06:14:21.938Z,88.65
2017-09-25T06:16:49.538Z,88.73
2017-09-25T06:19:17.080Z,87.83
2017-09-25T06:21:45.008Z,87.50
2017-09-25T06:24:12.572Z,87.26
2017-09-25T06:26:40.518Z,87.87
2017-09-25T06:29:08.478Z,88.56
2017-09-25T06:31:36.050Z,88.59
2017-09-25T06:34:03.626Z,88.55
2017-09-25T06:36:31.623Z,88.70
2017-09-25T06:38:59.177Z,88.67
2017-09-25T06:41:26.753Z,87.97
2017-09-25T06:43:54.687Z,88.65
2017-09-25T06:46:22.248Z,89.17
2017-09-25T06:48:50.203Z,89.35
2017-09-25T06:51:18.875Z,88.85
2017-09-25T06:53:46.522Z,88.22
2017-09-25T06:56:14.108Z,88.74
2017-09-25T06:58:41.675Z,88.60
2017-09-25T07:01:10.818Z,88.33
2017-09-25T07:03:38.385Z,88.09
2017-09-25T07:06:05.950Z,88.44
2017-09-25T07:08:33.538Z,88.92
2017-09-25T07:11:01.116Z,88.79
2017-09-25T07:13:29.100Z,88.86
2017-09-25T07:15:56.755Z,89.28
2017-09-25T07:18:24.339Z,89.50
2017-09-25T07:20:52.703Z,89.57
2017-09-25T07:23:20.327Z,89.93
2017-09-25T07:25:47.909Z,89.40
2017-09-25T07:28:15.498Z,89.26
2017-09-25T07:30:43.090Z,89.08
2017-09-25T07:33:10.641Z,90.02
2017-09-25T07:35:38.239Z,90.19
2017-09-25T07:38:05.798Z,90.13
2017-09-25T07:40:33.703Z,90.41
2017-09-25T07:43:01.289Z,89.83
2017-09-25T07:45:28.878Z,89.64
2017-09-25T07:47:56.464Z,89.27
2017-09-25T07:50:24.066Z,89.23
2017-09-25T07:52:51.913Z,89.52
2017-09-25T07:55:19.475Z,89.67
2017-09-25T07:57:47.054Z,90.05
2017-09-25T08:00:15.408Z,90.78
2017-09-25T08:02:43.001Z,90.60
2017-09-25T08:05:10.912Z,90.56
2017-09-25T08:07:38.485Z,90.42
2017-09-25T08:10:06.069Z,90.21
2017-09-25T08:12:33.659Z,89.86
2017-09-25T08:15:02.117Z,89.79
2017-09-25T08:17:29.708Z,89.74
2017-09-25T08:19:57.307Z,90.10
2017-09-25T08:22:24.887Z,90.32
2017-09-25T08:24:52.830Z,90.06
2017-09-25T08:27:20.391Z,89.92
2017-09-25T08:29:47.964Z,89.37
2017-09-25T08:32:15.936Z,89.27
2017-09-25T08:34:44.436Z,89.20
2017-09-25T08:37:12.410Z,88.82
2017-09-25T08:39:40.036Z,88.82
2017-09-25T08:42:07.972Z,88.26
2017-09-25T08:44:35.887Z,88.37
2017-09-25T08:47:03.488Z,89.26
2017-09-25T08:49:31.074Z,88.44
2017-09-25T08:51:58.667Z,88.13
2017-09-25T08:54:26.369Z,87.46
2017-09-25T08:56:54.240Z,86.78
2017-09-25T08:59:21.825Z,87.02
2017-09-25T09:01:49.395Z,86.65
2017-09-25T09:04:17.373Z,86.02
2017-09-25T09:06:44.932Z,85.52
2017-09-25T09:09:13.444Z,85.70
2017-09-25T09:11:42.383Z,85.16
2017-09-25T09:14:09.920Z,85.57
2017-09-25T09:16:37.506Z,85.24
2017-09-25T09:19:05.090Z,85.21
2017-09-25T09:21:32.664Z,85.42
2017-09-25T09:24:00.735Z,85.77
2017-09-25T09:26:28.652Z,85.41
2017-09-25T09:28:56.369Z,84.91
2017-09-25T09:31:25.380Z,84.61
2017-09-25T09:33:54.196Z,84.17
2017-09-25T09:36:21.762Z,83.74
2017-09-25T09:38:49.351Z,83.12
2017-09-25T09:41:18.383Z,83.72
2017-09-25T09:43:46.312Z,83.19
2017-09-25T09:46:14.214Z,82.62
2017-09-25T09:48:41.805Z,82.27
2017-09-25T09:51:10.237Z,83.65
2017-09-25T09:53:38.026Z,82.92
2017-09-25T09:56:05.601Z,83.44
2017-09-25T09:58:33.523Z,82.53
2017-09-25T10:01:01.099Z,82.51
2017-09-25T10:03:28.672Z,82.36
2017-09-25T10:05:56.270Z,83.78
2017-09-25T10:08:26.072Z,83.89
2017-09-25T10:10:56.100Z,83.91
2017-09-25T10:13:23.657Z,83.89
2017-09-25T10:15:51.302Z,83.98
2017-09-25T10:18:18.888Z,83.17
2017-09-25T10:20:46.481Z,82.96
2017-09-25T10:23:14.441Z,82.47
2017-09-25T10:25:50.625Z,81.61
2017-09-25T10:28:18.600Z,81.16
2017-09-25T10:30:46.753Z,80.78
2017-09-25T10:33:14.340Z,79.83
2017-09-25T10:35:41.960Z,80.34
2017-09-25T10:38:09.523Z,80.22
2017-09-25T10:40:38.329Z,80.28
2017-09-25T10:43:05.948Z,78.88
2017-09-25T10:45:33.559Z,79.55
2017-09-25T10:48:01.125Z,78.10
2017-09-25T10:50:30.500Z,77.67
2017-09-25T10:52:58.072Z,78.93
2017-09-25T10:55:26.188Z,78.84
2017-09-25T10:57:53.769Z,78.89
2017-09-25T11:00:21.313Z,78.77
2017-09-25T11:02:50.247Z,77.74
2017-09-25T11:05:17.982Z,78.02
2017-09-25T11:07:47.239Z,76.41
2017-09-25T11:10:14.808Z,76.43
2017-09-25T11:12:42.389Z,76.41
2017-09-25T11:15:09.990Z,76.18
2017-09-25T11:17:37.994Z,75.91
2017-09-25T11:20:05.956Z,75.25
2017-09-25T11:22:33.870Z,73.99
2017-09-25T11:25:01.822Z,73.49
2017-09-25T11:27:30.399Z,73.11
2017-09-25T11:29:58.069Z,73.80
2017-09-25T11:32:28.225Z,73.34
2017-09-25T11:34:55.857Z,72.94
2017-09-25T11:37:23.467Z,73.58
2017-09-25T11:39:51.333Z,70.82
2017-09-25T11:42:19.461Z,70.61
2017-09-25T11:44:47.464Z,70.45
2017-09-25T11:47:15.390Z,71.57
2017-09-25T11:49:42.960Z,70.67
2017-09-25T11:52:10.538Z,70.02
2017-09-25T11:54:38.110Z,68.56
2017-09-25T11:57:06.000Z,68.15
2017-09-25T11:59:33.577Z,67.94
2017-09-25T12:02:01.113Z,68.78
2017-09-25T12:04:29.461Z,69.46
2017-09-25T12:06:57.050Z,66.30
2017-09-25T12:09:24.879Z,65.95
2017-09-25T12:11:52.445Z,67.14
2017-09-25T12:14:20.148Z,67.92
2017-09-25T12:16:47.729Z,65.27
2017-09-25T12:19:15.298Z,66.74
2017-09-25T12:21:43.231Z,67.25
2017-09-25T12:24:10.783Z,65.61
2017-09-25T12:26:38.357Z,67.22
2017-09-25T12:29:06.346Z,67.19
2017-09-25T12:31:33.901Z,67.48
2017-09-25T12:34:01.498Z,66.52
2017-09-25T12:36:29.122Z,66.38
2017-09-25T12:38:57.461Z,67.24
2017-09-25T12:41:25.060Z,67.06
2017-09-25T12:43:52.729Z,66.60
2017-09-25T12:46:20.315Z,65.45
2017-09-25T12:48:47.897Z,64.73
2017-09-25T12:51:15.795Z,62.15
2017-09-25T12:53:43.384Z,60.66
2017-09-25T12:56:11.062Z,60.71
2017-09-25T12:58:38.655Z,63.45
2017-09-25T13:01:06.231Z,62.62
2017-09-25T13:03:33.811Z,63.68
2017-09-25T13:06:01.367Z,63.01
2017-09-25T13:08:28.961Z,61.50
2017-09-25T13:10:56.528Z,62.45
2017-09-25T13:13:24.469Z,63.23
2017-09-25T13:15:52.034Z,62.58
2017-09-25T13:18:19.751Z,62.82
2017-09-25T13:20:47.346Z,62.45
2017-09-25T13:23:14.911Z,62.14
2017-09-25T13:25:42.779Z,62.28
2017-09-25T13:28:10.363Z,62.12
2017-09-25T13:30:37.961Z,62.56
2017-09-25T13:33:05.987Z,62.91
2017-09-25T13:35:33.747Z,62.14
2017-09-25T13:38:01.325Z,61.91
2017-09-25T13:40:28.958Z,61.95
2017-09-25T13:42:56.565Z,62.42
2017-09-25T13:45:24.177Z,61.55
2017-09-25T13:47:51.773Z,60.75
2017-09-25T13:50:20.964Z,60.08
2017-09-25T13:52:49.938Z,61.35
2017-09-25T13:55:17.529Z,60.36
2017-09-25T13:57:45.467Z,60.77
2017-09-25T14:02:46.941Z,59.33
2017-09-25T14:05:16.503Z,60.11
2017-09-25T14:07:44.147Z,59.01
2017-09-25T14:10:11.762Z,58.39
2017-09-25T14:12:41.205Z,58.96
2017-09-25T14:15:09.641Z,57.84
2017-09-25T14:17:37.229Z,58.26
2017-09-25T14:20:05.173Z,59.65
2017-09-25T14:22:32.738Z,57.94
2017-09-25T14:25:00.334Z,58.31
2017-09-25T14:27:28.850Z,58.58
2017-09-25T14:29:57.785Z,56.94
2017-09-25T14:32:25.403Z,56.57
2017-09-25T14:34:54.371Z,54.63
2017-09-25T14:37:22.596Z,55.08
2017-09-25T14:39:50.664Z,54.25
2017-09-25T14:42:18.266Z,54.26
2017-09-25T14:44:46.308Z,54.19
2017-09-25T14:47:13.910Z,54.58
2017-09-25T14:49:41.497Z,54.92
2017-09-25T14:52:09.400Z,51.79
2017-09-25T14:54:37.048Z,50.88
2017-09-25T14:57:06.860Z,52.25
2017-09-25T14:59:35.032Z,52.15
2017-09-25T15:02:03.826Z,51.53
2017-09-25T15:04:32.374Z,51.69
2017-09-25T15:06:59.974Z,52.13
2017-09-25T15:09:27.849Z,52.81
2017-09-25T15:11:55.418Z,53.73
2017-09-25T15:14:25.146Z,54.04
2017-09-25T15:16:55.777Z,55.87
2017-09-25T15:19:23.385Z,56.97
2017-09-25T15:21:51.393Z,58.03
2017-09-25T15:24:20.027Z,58.33
2017-09-25T15:26:47.622Z,57.80
2017-09-25T15:29:15.733Z,57.74
2017-09-25T15:31:43.361Z,58.84
2017-09-25T15:34:10.964Z,59.40
2017-09-25T15:36:40.590Z,59.66
2017-09-25T15:39:08.824Z,60.28
2017-09-25T15:41:36.458Z,60.48
2017-09-25T15:44:04.197Z,60.84
2017-09-25T15:46:32.212Z,61.01
2017-09-25T15:49:00.150Z,61.09
2017-09-25T15:51:27.748Z,60.97
2017-09-25T15:53:55.421Z,61.27
2017-09-25T15:56:23.013Z,61.93
2017-09-25T15:58:51.717Z,62.39
2017-09-25T16:01:19.920Z,62.88
2017-09-25T16:03:47.827Z,63.38
2017-09-25T16:06:15.756Z,63.66
2017-09-25T16:08:43.359Z,63.88
2017-09-25T16:11:10.983Z,63.77
2017-09-25T16:13:39.453Z,63.96
2017-09-25T16:16:10.598Z,64.21
2017-09-25T16:18:41.051Z,64.67
2017-09-25T16:21:09.469Z,65.03
2017-09-25T16:23:47.947Z,65.39
2017-09-25T16:26:21.606Z,65.74
2017-09-25T16:28:51.821Z,66.06
2017-09-25T16:31:21.560Z,66.32
2017-09-25T16:33:50.796Z,66.21
2017-09-25T16:36:19.348Z,66.87
2017-09-25T16:38:47.745Z,67.26
2017-09-25T16:41:18.076Z,67.46
2017-09-25T16:43:47.287Z,67.60
2017-09-25T16:46:20.409Z,67.88
2017-09-25T16:48:54.065Z,68.33
2017-09-25T16:51:30.950Z,68.56
2017-09-25T16:53:58.930Z,68.99
2017-09-25T16:56:27.251Z,69.28
2017-09-25T16:58:55.119Z,69.53
2017-09-25T17:01:23.102Z,69.79
2017-09-25T17:03:54.513Z,70.28
2017-09-25T17:06:23.391Z,70.44
2017-09-25T17:08:51.420Z,70.78
2017-09-25T17:11:19.486Z,70.88
2017-09-25T17:13:47.514Z,71.18
2017-09-25T17:16:15.507Z,71.64
2017-09-25T17:18:43.715Z,72.00
2017-09-25T17:21:11.363Z,72.15
2017-09-25T17:23:39.341Z,72.31
2017-09-25T17:26:06.952Z,72.53
2017-09-25T17:28:38.969Z,72.81
2017-09-25T17:31:06.565Z,72.84
2017-09-25T17:33:34.148Z,73.01
2017-09-25T17:36:03.288Z,73.46
2017-09-25T17:38:30.989Z,73.48
2017-09-25T17:40:58.592Z,73.95
2017-09-25T17:43:26.232Z,74.47
2017-09-25T17:45:54.638Z,74.39
2017-09-25T17:48:23.387Z,74.50
2017-09-25T17:50:51.036Z,75.17
2017-09-25T17:53:18.623Z,75.23
2017-09-25T17:55:46.526Z,75.48
2017-09-25T17:58:14.236Z,76.32
2017-09-25T18:00:41.799Z,76.71
2017-09-25T18:03:09.826Z,77.49
2017-09-25T18:05:37.726Z,77.75
2017-09-25T18:08:05.342Z,78.04
2017-09-25T18:10:33.638Z,78.41
2017-09-25T18:13:01.240Z,79.23
2017-09-25T18:15:28.835Z,79.31
2017-09-25T18:17:57.296Z,79.41
2017-09-25T18:20:25.301Z,79.56
2017-09-25T18:22:52.909Z,79.64
2017-09-25T18:25:20.523Z,80.11
2017-09-25T18:27:48.157Z,79.97
2017-09-25T18:30:16.858Z,79.61
2017-09-25T18:32:45.160Z,79.67
2017-09-25T18:35:12.791Z,79.87
2017-09-25T18:37:40.582Z,80.47
2017-09-25T18:40:08.216Z,80.72
2017-09-25T18:42:37.170Z,80.70
2017-09-25T18:45:06.493Z,80.56
2017-09-25T18:47:35.569Z,80.76
2017-09-25T18:50:03.157Z,80.78
2017-09-25T18:52:32.942Z,81.22
2017-09-25T18:55:04.468Z,81.38
2017-09-25T18:57:33.367Z,81.16
2017-09-25T19:00:01.280Z,81.36
2017-09-25T19:02:29.414Z,81.49
2017-09-25T19:04:57.359Z,81.64
2017-09-25T19:07:24.970Z,81.96
2017-09-25T19:09:52.583Z,82.19
2017-09-25T19:12:21.552Z,82.18
2017-09-25T19:14:49.282Z,82.04
2017-09-25T19:17:18.495Z,82.34
2017-09-25T19:19:46.549Z,82.31
2017-09-25T19:22:14.590Z,82.33
2017-09-25T19:24:42.192Z,82.57
2017-09-25T19:27:09.805Z,82.52
2017-09-25T19:29:37.589Z,82.86
2017-09-25T19:32:07.855Z,82.59
2017-09-25T19:34:35.968Z,82.81
2017-09-25T19:37:03.530Z,82.94
2017-09-25T19:39:31.116Z,83.01
2017-09-25T19:41:59.296Z,83.14
2017-09-25T19:44:26.857Z,83.45
2017-09-25T19:46:55.074Z,83.41
2017-09-25T19:52:25.448Z,82.88
2017-09-25T19:55:09.747Z,82.49
2017-09-25T20:00:42.459Z,82.82
2017-09-25T20:03:10.105Z,82.80
2017-09-25T20:05:38.651Z,83.12
2017-09-25T20:08:07.242Z,83.21
2017-09-25T20:10:35.359Z,83.05
2017-09-25T20:13:02.931Z,83.20
2017-09-25T20:15:35.527Z,83.39
2017-09-25T20:18:03.533Z,83.69
2017-09-25T20:20:31.472Z,83.74
2017-09-25T20:22:59.063Z,83.67
2017-09-25T20:25:29.371Z,83.67
2017-09-25T20:27:57.316Z,83.83
2017-09-25T20:30:25.582Z,83.98
2017-09-25T20:32:53.483Z,83.75
2017-09-25T20:35:21.111Z,83.66
2017-09-25T20:37:48.701Z,83.49
2017-09-25T20:40:16.328Z,83.49
2017-09-25T20:42:45.929Z,83.58
2017-09-25T20:45:13.612Z,83.51
2017-09-25T20:47:41.179Z,83.31
2017-09-25T20:50:08.776Z,83.37
2017-09-25T20:52:36.380Z,83.58
2017-09-25T20:55:04.015Z,83.92
2017-09-25T20:57:31.614Z,83.66
2017-09-25T20:59:59.209Z,83.85
2017-09-25T21:02:26.836Z,84.00
2017-09-25T21:04:54.862Z,83.73
2017-09-25T21:07:22.445Z,83.80
2017-09-25T21:09:51.513Z,84.39
2017-09-25T21:12:19.097Z,84.24
2017-09-25T21:14:47.085Z,84.64
2017-09-25T21:17:14.702Z,84.65
2017-09-25T21:19:42.286Z,84.80
2017-09-25T21:22:09.899Z,84.72
2017-09-25T21:24:37.655Z,84.88
2017-09-25T21:27:06.809Z,84.96
2017-09-25T21:29:34.805Z,85.09
2017-09-25T21:32:02.442Z,85.10
2017-09-25T21:34:31.422Z,84.81
2017-09-25T21:36:59.045Z,85.56
2017-09-25T21:39:26.672Z,85.61
2017-09-25T21:41:54.767Z,85.47
2017-09-25T21:44:22.344Z,85.24
2017-09-25T21:46:50.702Z,85.63
2017-09-25T21:49:19.194Z,85.72
2017-09-25T21:51:46.754Z,85.61
2017-09-25T21:54:14.365Z,85.48
2017-09-25T21:56:42.473Z,85.48
2017-09-25T21:59:10.128Z,85.80
2017-09-25T22:01:38.140Z,85.71
2017-09-25T22:04:05.857Z,85.74
2017-09-25T22:06:33.435Z,86.04
2017-09-25T22:09:01.009Z,86.53
2017-09-25T22:11:28.605Z,86.55
2017-09-25T22:13:56.576Z,86.52
2017-09-25T22:16:25.810Z,86.47
2017-09-25T22:18:53.388Z,86.12
2017-09-25T22:21:21.024Z,85.95
2017-09-25T22:23:48.566Z,86.03
2017-09-25T22:26:16.142Z,85.89
2017-09-25T22:28:43.756Z,86.25
2017-09-25T22:31:11.858Z,86.54
2017-09-25T22:33:39.444Z,86.69
2017-09-25T22:36:07.383Z,86.69
2017-09-25T22:38:35.317Z,86.46
2017-09-25T22:41:02.895Z,86.32
2017-09-25T22:43:36.722Z,86.09
2017-09-25T22:46:04.961Z,86.12
2017-09-25T22:48:32.542Z,85.89
2017-09-25T22:51:01.679Z,85.81
2017-09-25T22:53:29.271Z,85.78
2017-09-25T22:55:57.191Z,86.08
2017-09-25T22:58:25.183Z,85.88
2017-09-25T23:00:53.201Z,86.38
2017-09-25T23:03:20.781Z,86.74
2017-09-25T23:05:54.658Z,86.93
2017-09-25T23:08:23.060Z,87.21
2017-09-25T23:10:50.622Z,86.99
2017-09-25T23:13:18.211Z,86.72
2017-09-25T23:15:45.781Z,86.83
2017-09-25T23:18:14.024Z,86.62
2017-09-25T23:20:41.941Z,86.85
2017-09-25T23:23:09.582Z,86.84
2017-09-25T23:25:37.128Z,87.08
2017-09-25T23:28:05.006Z,87.27
2017-09-25T23:30:40.146Z,87.33
2017-09-25T23:33:08.138Z,87.38
2017-09-25T23:35:35.699Z,87.50
2017-09-25T23:38:04.477Z,87.37
2017-09-25T23:40:32.062Z,86.98
2017-09-25T23:42:59.632Z,86.81
2017-09-25T23:45:27.588Z,86.56
2017-09-25T23:47:55.829Z,86.60
2017-09-25T23:50:23.426Z,86.57
2017-09-25T23:52:51.344Z,86.59
2017-09-25T23:55:19.257Z,86.46
2017-09-25T23:57:46.829Z,86.83
