createdAt,value
2016-05-11T00:00:17.431Z,0
2016-05-11T00:01:17.356Z,0
2016-05-11T00:02:17.327Z,0
2016-05-11T00:03:17.330Z,0
2016-05-11T00:04:17.317Z,0
2016-05-11T00:05:17.303Z,0
2016-05-11T00:06:17.291Z,0
2016-05-11T00:07:17.294Z,0
2016-05-11T00:08:17.124Z,0
2016-05-11T00:09:17.128Z,0
2016-05-11T00:10:17.255Z,0
2016-05-11T00:11:17.257Z,0
2016-05-11T00:12:17.245Z,0
2016-05-11T00:13:17.091Z,0
2016-05-11T00:14:17.218Z,0
2016-05-11T00:15:17.253Z,0
2016-05-11T00:16:17.208Z,0
2016-05-11T00:17:17.196Z,0
2016-05-11T00:18:17.198Z,0
2016-05-11T00:19:17.185Z,0
2016-05-11T00:20:17.172Z,0
2016-05-11T00:21:17.159Z,0
2016-05-11T00:22:16.990Z,0
2016-05-11T00:23:17.165Z,0
2016-05-11T00:24:17.136Z,0
2016-05-11T00:25:17.015Z,0
2016-05-11T00:26:17.110Z,0
2016-05-11T00:27:16.941Z,0
2016-05-11T00:28:17.101Z,0
2016-05-11T00:29:17.087Z,0
2016-05-11T00:30:17.137Z,0
2016-05-11T00:31:17.092Z,0
2016-05-11T00:32:17.079Z,0
2016-05-11T00:33:16.895Z,0
2016-05-11T00:34:17.039Z,0
2016-05-11T00:35:17.041Z,0
2016-05-11T00:36:17.028Z,0
2016-05-11T00:37:17.015Z,0
2016-05-11T00:38:16.845Z,0
2016-05-11T00:39:17.411Z,0
2016-05-11T00:40:16.976Z,0
2016-05-11T00:41:16.963Z,0
2016-05-11T00:42:16.653Z,0
2016-05-11T00:43:16.796Z,0
2016-05-11T00:44:16.941Z,0
2016-05-11T00:45:16.849Z,0
2016-05-11T00:46:16.930Z,0
2016-05-11T00:47:16.605Z,0
2016-05-11T00:48:16.747Z,0
2016-05-11T00:49:16.891Z,0
2016-05-11T00:50:16.957Z,0
2016-05-11T00:51:16.724Z,0
2016-05-11T00:52:16.868Z,0
2016-05-11T00:53:16.854Z,0
2016-05-11T00:54:16.763Z,0
2016-05-11T00:55:16.845Z,0
2016-05-11T00:56:16.676Z,0
2016-05-11T00:57:16.521Z,0
2016-05-11T00:58:16.806Z,0
2016-05-11T00:59:16.809Z,0
2016-05-11T01:00:16.701Z,0
2016-05-11T01:01:16.782Z,0
2016-05-11T01:02:16.769Z,0
2016-05-11T01:03:16.616Z,0
2016-05-11T01:04:16.587Z,0
2016-05-11T01:05:16.762Z,0
2016-05-11T01:06:16.750Z,0
2016-05-11T01:07:16.720Z,0
2016-05-11T01:08:16.567Z,0
2016-05-11T01:09:16.710Z,0
2016-05-11T01:10:16.556Z,0
2016-05-11T01:11:16.684Z,0
2016-05-11T01:12:16.672Z,0
2016-05-11T01:13:16.690Z,0
2016-05-11T01:14:16.505Z,0
2016-05-11T01:15:16.758Z,0
2016-05-11T01:16:16.526Z,0
2016-05-11T01:17:16.483Z,0
2016-05-11T01:18:16.452Z,0
2016-05-11T01:19:16.612Z,0
2016-05-11T01:20:16.505Z,0
2016-05-11T01:21:16.586Z,0
2016-05-11T01:22:16.574Z,0
2016-05-11T01:23:16.591Z,0
2016-05-11T01:24:16.563Z,0
2016-05-11T01:25:16.550Z,0
2016-05-11T01:26:16.554Z,0
2016-05-11T01:27:16.540Z,0
2016-05-11T01:28:16.215Z,0
2016-05-11T01:29:16.515Z,0
2016-05-11T01:30:16.782Z,0
2016-05-11T01:31:16.487Z,0
2016-05-11T01:32:16.334Z,0
2016-05-11T01:33:16.338Z,0
2016-05-11T01:34:16.465Z,0
2016-05-11T01:35:16.453Z,0
2016-05-11T01:36:16.439Z,0
2016-05-11T01:37:16.442Z,0
2016-05-11T01:38:16.444Z,0
2016-05-11T01:39:16.276Z,0
2016-05-11T01:40:16.403Z,0
2016-05-11T01:41:16.405Z,0
2016-05-11T01:42:16.393Z,0
2016-05-11T01:43:16.224Z,0
2016-05-11T01:44:16.367Z,0
2016-05-11T01:45:16.558Z,0
2016-05-11T01:46:16.357Z,0
2016-05-11T01:47:16.343Z,0
2016-05-11T01:48:16.033Z,0
2016-05-11T01:49:16.366Z,0
2016-05-11T01:50:16.321Z,0
2016-05-11T01:51:16.011Z,0
2016-05-11T01:52:16.294Z,0
2016-05-11T01:53:16.297Z,0
2016-05-11T01:54:16.269Z,0
2016-05-11T01:55:16.271Z,0
2016-05-11T01:56:16.118Z,0
2016-05-11T01:57:16.246Z,0
2016-05-11T01:58:16.249Z,0
2016-05-11T01:59:16.220Z,0
2016-05-11T02:00:16.863Z,0
2016-05-11T02:01:16.053Z,0
2016-05-11T02:02:16.071Z,0
2016-05-11T02:03:16.027Z,0
2016-05-11T02:04:16.187Z,0
2016-05-11T02:05:16.174Z,0
2016-05-11T02:06:16.161Z,0
2016-05-11T02:07:16.006Z,0
2016-05-11T02:08:16.134Z,0
2016-05-11T02:09:15.981Z,0
2016-05-11T02:10:15.827Z,0
2016-05-11T02:11:16.111Z,0
2016-05-11T02:12:16.098Z,0
2016-05-11T02:13:15.930Z,0
2016-05-11T02:14:16.072Z,0
2016-05-11T02:15:16.216Z,0
2016-05-11T02:16:16.078Z,0
2016-05-11T02:17:15.894Z,0
2016-05-11T02:18:16.036Z,0
2016-05-11T02:19:16.039Z,0
2016-05-11T02:20:16.042Z,0
2016-05-11T02:21:15.857Z,0
2016-05-11T02:22:15.875Z,0
2016-05-11T02:23:15.988Z,0
2016-05-11T02:24:15.990Z,0
2016-05-11T02:25:15.852Z,0
2016-05-11T02:26:15.964Z,0
2016-05-11T02:27:15.951Z,0
2016-05-11T02:28:15.829Z,0
2016-05-11T02:29:15.941Z,0
2016-05-11T02:30:16.100Z,0
2016-05-11T02:31:15.774Z,0
2016-05-11T02:32:15.918Z,0
2016-05-11T02:33:15.890Z,0
2016-05-11T02:34:15.892Z,0
2016-05-11T02:35:15.723Z,0
2016-05-11T02:36:15.709Z,0
2016-05-11T02:37:15.853Z,0
2016-05-11T02:38:15.887Z,0
2016-05-11T02:40:16.034Z,0
2016-05-11T02:41:15.817Z,0
2016-05-11T02:42:15.679Z,0
2016-05-11T02:43:15.791Z,0
2016-05-11T02:44:15.653Z,0
2016-05-11T02:45:15.983Z,0
2016-05-11T02:46:15.628Z,0
2016-05-11T02:47:15.755Z,0
2016-05-11T02:48:15.758Z,0
2016-05-11T02:49:15.777Z,0
2016-05-11T02:50:15.732Z,0
2016-05-11T02:51:15.407Z,0
2016-05-11T02:52:15.722Z,0
2016-05-11T02:53:15.708Z,0
2016-05-11T02:54:15.727Z,0
2016-05-11T02:55:15.511Z,0
2016-05-11T02:56:15.560Z,0
2016-05-11T02:57:15.532Z,0
2016-05-11T02:58:15.659Z,0
2016-05-11T02:59:15.491Z,0
2016-05-11T03:00:15.588Z,0
2016-05-11T03:01:15.324Z,0
2016-05-11T03:02:15.607Z,0
2016-05-11T03:03:15.626Z,0
2016-05-11T03:04:15.441Z,0
2016-05-11T03:05:15.569Z,0
2016-05-11T03:06:15.604Z,0
2016-05-11T03:07:15.653Z,0
2016-05-11T03:08:15.421Z,0
2016-05-11T03:09:15.392Z,0
2016-05-11T03:10:15.520Z,0
2016-05-11T03:11:15.366Z,0
2016-05-11T03:12:15.509Z,0
2016-05-11T03:13:15.481Z,0
2016-05-11T03:14:15.344Z,0
2016-05-11T03:15:15.861Z,0
2016-05-11T03:16:15.474Z,0
2016-05-11T03:17:15.445Z,0
2016-05-11T03:18:15.464Z,0
2016-05-11T03:19:15.122Z,0
2016-05-11T03:20:15.438Z,0
2016-05-11T03:21:15.252Z,0
2016-05-11T03:22:15.411Z,0
2016-05-11T03:23:15.383Z,0
2016-05-11T03:24:15.229Z,0
2016-05-11T03:25:15.217Z,0
2016-05-11T03:26:15.219Z,0
2016-05-11T03:27:15.207Z,0
2016-05-11T03:28:15.350Z,0
2016-05-11T03:29:15.180Z,0
2016-05-11T03:30:15.339Z,0
2016-05-11T03:31:15.161Z,0
2016-05-11T03:32:15.203Z,0
2016-05-11T03:33:15.370Z,0
2016-05-11T03:34:15.413Z,0
2016-05-11T03:35:15.440Z,0
2016-05-11T03:36:15.462Z,0
2016-05-11T03:37:15.151Z,0
2016-05-11T03:38:15.465Z,0
2016-05-11T03:39:15.310Z,0
2016-05-11T03:40:15.171Z,0
2016-05-11T03:41:15.482Z,0
2016-05-11T03:42:15.147Z,0
2016-05-11T03:43:15.451Z,0
2016-05-11T03:44:15.459Z,0
2016-05-11T03:45:15.935Z,5
2016-05-11T03:46:15.442Z,5
2016-05-11T03:47:15.447Z,5
2016-05-11T03:48:15.451Z,5
2016-05-11T03:49:15.424Z,5
2016-05-11T03:50:15.413Z,5
2016-05-11T03:51:15.278Z,5
2016-05-11T03:52:15.108Z,5
2016-05-11T03:53:15.378Z,5
2016-05-11T03:54:15.365Z,5
2016-05-11T03:55:15.196Z,10
2016-05-11T03:56:15.340Z,10
2016-05-11T03:57:15.374Z,10
2016-05-11T03:58:15.174Z,10
2016-05-11T03:59:15.317Z,10
2016-05-11T04:00:15.305Z,10
2016-05-11T04:01:15.137Z,10
2016-05-11T04:02:15.280Z,10
2016-05-11T04:03:15.126Z,15
2016-05-11T04:04:15.098Z,15
2016-05-11T04:05:15.116Z,15
2016-05-11T04:06:15.086Z,15
2016-05-11T04:07:15.230Z,15
2016-05-11T04:08:15.062Z,15
2016-05-11T04:09:15.049Z,20
2016-05-11T04:10:15.208Z,20
2016-05-11T04:11:15.179Z,20
2016-05-11T04:12:15.290Z,20
2016-05-11T04:13:15.168Z,20
2016-05-11T04:14:15.000Z,25
2016-05-11T04:15:15.143Z,25
2016-05-11T04:16:14.974Z,25
2016-05-11T04:17:15.116Z,25
2016-05-11T04:18:15.135Z,25
2016-05-11T04:19:15.091Z,30
2016-05-11T04:20:14.921Z,30
2016-05-11T04:21:14.909Z,30
2016-05-11T04:22:14.912Z,30
2016-05-11T04:23:14.914Z,30
2016-05-11T04:24:15.042Z,35
2016-05-11T04:25:14.873Z,35
2016-05-11T04:26:14.860Z,35
2016-05-11T04:27:15.004Z,35
2016-05-11T04:28:14.850Z,40
2016-05-11T04:29:14.837Z,40
2016-05-11T04:30:15.183Z,40
2016-05-11T04:31:14.811Z,40
2016-05-11T04:32:14.938Z,45
2016-05-11T04:33:14.989Z,45
2016-05-11T04:34:14.803Z,45
2016-05-11T04:35:14.758Z,45
2016-05-11T04:36:14.917Z,45
2016-05-11T04:37:14.592Z,45
2016-05-11T04:38:14.891Z,50
2016-05-11T04:39:14.739Z,50
2016-05-11T04:40:14.928Z,50
2016-05-11T04:41:14.822Z,50
2016-05-11T04:42:14.716Z,50
2016-05-11T04:43:14.843Z,50
2016-05-11T04:44:14.658Z,55
2016-05-11T04:45:14.552Z,55
2016-05-11T04:46:14.648Z,55
2016-05-11T04:47:14.791Z,55
2016-05-11T04:48:14.779Z,55
2016-05-11T04:49:14.796Z,55
2016-05-11T04:50:14.955Z,55
2016-05-11T04:51:14.755Z,55
2016-05-11T04:52:14.742Z,55
2016-05-11T04:53:14.573Z,55
2016-05-11T04:54:14.732Z,55
2016-05-11T04:55:14.703Z,55
2016-05-11T04:56:14.691Z,55
2016-05-11T04:57:14.520Z,55
2016-05-11T04:58:14.665Z,60
2016-05-11T04:59:14.698Z,55
2016-05-11T05:00:14.670Z,55
2016-05-11T05:01:14.484Z,55
2016-05-11T05:02:14.629Z,55
2016-05-11T05:03:14.444Z,55
2016-05-11T05:04:14.493Z,55
2016-05-11T05:05:14.606Z,55
2016-05-11T05:06:14.623Z,55
2016-05-11T05:07:14.580Z,55
2016-05-11T05:08:14.566Z,55
2016-05-11T05:09:14.569Z,55
2016-05-11T05:10:14.416Z,55
2016-05-11T05:11:14.544Z,60
2016-05-11T05:12:14.218Z,60
2016-05-11T05:13:14.502Z,60
2016-05-11T05:14:14.520Z,60
2016-05-11T05:15:14.569Z,60
2016-05-11T05:16:14.525Z,60
2016-05-11T05:17:14.466Z,60
2016-05-11T05:18:14.343Z,60
2016-05-11T05:19:14.940Z,60
2016-05-11T05:20:14.458Z,60
2016-05-11T05:21:14.413Z,60
2016-05-11T05:22:14.526Z,60
2016-05-11T05:23:14.451Z,65
2016-05-11T05:24:14.437Z,60
2016-05-11T05:25:14.394Z,60
2016-05-11T05:26:14.380Z,60
2016-05-11T05:27:14.212Z,60
2016-05-11T05:28:14.354Z,65
2016-05-11T05:29:14.342Z,65
2016-05-11T05:30:14.344Z,65
2016-05-11T05:31:14.316Z,65
2016-05-11T05:32:14.318Z,65
2016-05-11T05:33:14.290Z,65
2016-05-11T05:34:14.153Z,65
2016-05-11T05:35:14.295Z,65
2016-05-11T05:36:14.267Z,65
2016-05-11T05:37:14.113Z,65
2016-05-11T05:38:14.100Z,65
2016-05-11T05:39:14.087Z,65
2016-05-11T05:40:14.075Z,70
2016-05-11T05:41:14.202Z,70
2016-05-11T05:42:14.205Z,70
2016-05-11T05:43:14.395Z,70
2016-05-11T05:44:14.054Z,70
2016-05-11T05:45:14.025Z,70
2016-05-11T05:46:14.169Z,70
2016-05-11T05:47:14.155Z,70
2016-05-11T05:48:14.346Z,75
2016-05-11T05:49:14.130Z,75
2016-05-11T05:50:14.117Z,75
2016-05-11T05:51:13.948Z,75
2016-05-11T05:52:13.951Z,75
2016-05-11T05:53:13.796Z,75
2016-05-11T05:54:13.924Z,75
2016-05-11T05:55:14.099Z,75
2016-05-11T05:56:13.914Z,75
2016-05-11T05:57:13.885Z,80
2016-05-11T05:58:14.045Z,80
2016-05-11T05:59:13.890Z,80
2016-05-11T06:00:14.034Z,80
2016-05-11T06:01:14.256Z,75
2016-05-11T06:02:13.836Z,75
2016-05-11T06:03:14.012Z,75
2016-05-11T06:04:13.998Z,75
2016-05-11T06:05:13.829Z,75
2016-05-11T06:06:14.034Z,80
2016-05-11T06:07:13.662Z,80
2016-05-11T06:08:13.947Z,80
2016-05-11T06:09:13.933Z,80
2016-05-11T06:10:13.609Z,80
2016-05-11T06:11:13.611Z,80
2016-05-11T06:12:13.910Z,85
2016-05-11T06:13:13.742Z,85
2016-05-11T06:14:13.931Z,85
2016-05-11T06:15:13.934Z,85
2016-05-11T06:16:14.280Z,85
2016-05-11T06:17:13.877Z,85
2016-05-11T06:18:13.552Z,85
2016-05-11T06:19:13.913Z,85
2016-05-11T06:20:28.652Z,90
2016-05-11T06:21:26.684Z,90
2016-05-11T06:22:30.796Z,90
2016-05-11T06:23:21.894Z,90
2016-05-11T06:24:25.458Z,90
2016-05-11T06:25:16.226Z,90
2016-05-11T06:26:17.260Z,90
2016-05-11T06:27:17.404Z,90
2016-05-11T06:28:14.016Z,90
2016-05-11T06:29:15.629Z,95
2016-05-11T06:30:13.771Z,95
2016-05-11T06:31:14.181Z,95
2016-05-11T06:32:13.714Z,95
2016-05-11T06:33:13.702Z,95
2016-05-11T06:34:13.704Z,95
2016-05-11T06:35:13.676Z,95
2016-05-11T06:36:13.663Z,95
2016-05-11T06:37:13.665Z,95
2016-05-11T06:38:13.496Z,100
2016-05-11T06:39:13.639Z,100
2016-05-11T06:40:13.673Z,100
2016-05-11T06:41:13.614Z,100
2016-05-11T06:42:13.460Z,100
2016-05-11T06:43:13.619Z,100
2016-05-11T06:44:13.277Z,105
2016-05-11T06:45:13.593Z,105
2016-05-11T06:46:13.831Z,105
2016-05-11T06:47:13.411Z,105
2016-05-11T06:48:13.555Z,110
2016-05-11T06:49:13.400Z,110
2016-05-11T06:50:13.528Z,110
2016-05-11T06:51:13.531Z,110
2016-05-11T06:52:13.533Z,110
2016-05-11T06:53:13.411Z,115
2016-05-11T06:54:13.211Z,115
2016-05-11T06:55:13.495Z,120
2016-05-11T06:56:13.482Z,120
2016-05-11T06:57:13.313Z,120
2016-05-11T06:58:13.471Z,120
2016-05-11T06:59:13.474Z,120
2016-05-11T07:00:13.446Z,120
2016-05-11T07:01:13.324Z,120
2016-05-11T07:02:19.311Z,125
2016-05-11T07:03:13.094Z,125
2016-05-11T07:04:13.395Z,125
2016-05-11T07:05:13.241Z,125
2016-05-11T07:06:13.243Z,125
2016-05-11T07:07:13.371Z,130
2016-05-11T07:08:13.373Z,130
2016-05-11T07:09:13.376Z,130
2016-05-11T07:10:13.207Z,130
2016-05-11T07:11:13.178Z,130
2016-05-11T07:12:13.181Z,130
2016-05-11T07:13:13.339Z,135
2016-05-11T07:14:13.328Z,135
2016-05-11T07:15:13.314Z,135
2016-05-11T07:16:13.645Z,135
2016-05-11T07:17:13.288Z,135
2016-05-11T07:18:13.275Z,135
2016-05-11T07:19:13.278Z,135
2016-05-11T07:20:13.108Z,135
2016-05-11T07:21:13.111Z,135
2016-05-11T07:22:13.083Z,135
2016-05-11T07:23:13.085Z,135
2016-05-11T07:24:13.244Z,140
2016-05-11T07:25:13.232Z,150
2016-05-11T07:26:13.062Z,545
2016-05-11T07:27:13.050Z,895
2016-05-11T07:28:13.053Z,905
2016-05-11T07:29:13.196Z,980
2016-05-11T07:30:13.198Z,1045
2016-05-11T07:31:13.404Z,1100
2016-05-11T07:32:13.173Z,1145
2016-05-11T07:33:13.159Z,1175
2016-05-11T07:34:13.006Z,1170
2016-05-11T07:35:13.181Z,1170
2016-05-11T07:36:13.152Z,1225
2016-05-11T07:37:12.983Z,1335
2016-05-11T07:38:13.142Z,1345
2016-05-11T07:39:12.973Z,1270
2016-05-11T07:40:13.148Z,1210
2016-05-11T07:41:12.978Z,1205
2016-05-11T07:42:13.122Z,1240
2016-05-11T07:43:12.968Z,1295
2016-05-11T07:44:12.955Z,1300
2016-05-11T07:45:13.114Z,1270
2016-05-11T07:46:13.976Z,1285
2016-05-11T07:47:13.104Z,1315
2016-05-11T07:48:13.106Z,1340
2016-05-11T07:49:13.109Z,1325
2016-05-11T07:50:13.096Z,1335
2016-05-11T07:51:13.255Z,1375
2016-05-11T07:52:12.944Z,1390
2016-05-11T07:53:12.932Z,1415
2016-05-11T07:54:12.936Z,1445
2016-05-11T07:55:12.938Z,1425
2016-05-11T07:56:13.097Z,1390
2016-05-11T07:57:13.083Z,1290
2016-05-11T07:58:12.929Z,1235
2016-05-11T07:59:13.105Z,1265
2016-05-11T08:00:13.092Z,1325
2016-05-11T08:01:13.563Z,1345
2016-05-11T08:02:12.926Z,1335
2016-05-11T08:03:12.943Z,1305
2016-05-11T08:04:13.102Z,1240
2016-05-11T08:05:12.934Z,1195
2016-05-11T08:06:13.077Z,1225
2016-05-11T08:07:12.626Z,1335
2016-05-11T08:08:12.942Z,1440
2016-05-11T08:09:12.772Z,1495
2016-05-11T08:10:13.087Z,1510
2016-05-11T08:11:13.090Z,1505
2016-05-11T08:12:12.921Z,1515
2016-05-11T08:13:12.798Z,1525
2016-05-11T08:14:12.942Z,1505
2016-05-11T08:15:12.961Z,1465
2016-05-11T08:16:13.494Z,1390
2016-05-11T08:17:12.669Z,1370
2016-05-11T08:18:12.812Z,1415
2016-05-11T08:19:13.127Z,1475
2016-05-11T08:20:13.114Z,1515
2016-05-11T08:21:13.102Z,1545
2016-05-11T08:22:12.963Z,1565
2016-05-11T08:23:13.107Z,1575
2016-05-11T08:24:13.110Z,1525
2016-05-11T08:25:13.113Z,1450
2016-05-11T08:26:13.115Z,1340
2016-05-11T08:27:13.118Z,1285
2016-05-11T08:28:13.121Z,1375
2016-05-11T08:29:13.123Z,1530
2016-05-11T08:30:13.157Z,1675
2016-05-11T08:31:13.472Z,1720
2016-05-11T08:32:12.974Z,1645
2016-05-11T08:33:13.134Z,1600
2016-05-11T08:34:12.980Z,1610
2016-05-11T08:35:12.982Z,1620
2016-05-11T08:36:13.001Z,1630
2016-05-11T08:37:12.848Z,1610
2016-05-11T08:38:13.147Z,1600
2016-05-11T08:39:13.150Z,1590
2016-05-11T08:40:13.356Z,1580
2016-05-11T08:41:13.156Z,1585
2016-05-11T08:42:13.158Z,1600
2016-05-11T08:43:13.161Z,1575
2016-05-11T08:44:13.179Z,1550
2016-05-11T08:45:13.197Z,1510
2016-05-11T08:46:13.262Z,1550
2016-05-11T08:47:13.187Z,1605
2016-05-11T08:48:13.189Z,1090
2016-05-11T08:49:13.037Z,660
2016-05-11T08:50:13.195Z,490
2016-05-11T08:51:13.197Z,660
2016-05-11T08:52:13.044Z,745
2016-05-11T08:53:13.203Z,1400
2016-05-11T08:54:13.205Z,1040
2016-05-11T08:55:13.208Z,700
2016-05-11T08:56:13.227Z,1245
2016-05-11T08:57:13.074Z,1260
2016-05-11T08:58:13.247Z,1150
2016-05-11T08:59:13.094Z,1275
2016-05-11T09:00:13.222Z,980
2016-05-11T09:01:13.396Z,1085
2016-05-11T09:02:12.915Z,550
2016-05-11T09:03:13.074Z,640
2016-05-11T09:04:13.218Z,755
2016-05-11T09:05:13.235Z,810
2016-05-11T09:06:13.081Z,680
2016-05-11T09:07:13.241Z,505
2016-05-11T09:08:13.228Z,545
2016-05-11T09:09:13.073Z,700
2016-05-11T09:10:13.093Z,700
2016-05-11T09:11:13.236Z,715
2016-05-11T09:12:12.910Z,800
2016-05-11T09:13:13.242Z,445
2016-05-11T09:14:13.087Z,665
2016-05-11T09:15:13.231Z,685
2016-05-11T09:16:34.358Z,615
2016-05-11T09:17:13.236Z,500
2016-05-11T09:18:13.098Z,585
2016-05-11T09:19:13.257Z,755
2016-05-11T09:20:13.261Z,425
2016-05-11T09:21:13.091Z,555
2016-05-11T09:22:13.250Z,735
2016-05-11T09:23:13.237Z,1135
2016-05-11T09:24:13.083Z,1090
2016-05-11T09:25:12.930Z,850
2016-05-11T09:26:13.245Z,460
2016-05-11T09:27:13.091Z,470
2016-05-11T09:28:13.235Z,505
2016-05-11T09:29:13.238Z,560
2016-05-11T09:30:13.240Z,520
2016-05-11T09:31:13.086Z,475
2016-05-11T09:32:13.246Z,325
2016-05-11T09:33:13.248Z,285
2016-05-11T09:34:12.938Z,350
2016-05-11T09:35:13.066Z,330
2016-05-11T09:36:13.224Z,540
2016-05-11T09:37:13.227Z,435
2016-05-11T09:38:13.245Z,290
2016-05-11T09:39:12.921Z,270
2016-05-11T09:40:13.080Z,265
2016-05-11T09:41:13.223Z,275
2016-05-11T09:42:13.070Z,400
2016-05-11T09:43:13.072Z,595
2016-05-11T09:44:13.215Z,640
2016-05-11T09:45:13.217Z,1055
2016-05-11T09:46:13.220Z,425
2016-05-11T09:47:13.208Z,310
2016-05-11T09:48:13.054Z,630
2016-05-11T09:49:13.197Z,445
2016-05-11T09:50:12.903Z,485
2016-05-11T09:51:12.906Z,570
2016-05-11T09:52:13.206Z,605
2016-05-11T09:53:13.067Z,510
2016-05-11T09:54:13.195Z,455
2016-05-11T09:55:13.213Z,405
2016-05-11T09:56:13.200Z,410
2016-05-11T09:57:13.188Z,425
2016-05-11T09:58:13.206Z,455
2016-05-11T09:59:13.021Z,300
2016-05-11T10:00:13.180Z,715
2016-05-11T10:01:13.495Z,325
2016-05-11T10:02:12.873Z,350
2016-05-11T10:03:13.032Z,315
2016-05-11T10:04:13.174Z,315
2016-05-11T10:05:13.163Z,395
2016-05-11T10:06:13.024Z,355
2016-05-11T10:07:13.168Z,610
2016-05-11T10:08:13.155Z,720
2016-05-11T10:09:13.157Z,435
2016-05-11T10:10:13.004Z,555
2016-05-11T10:11:13.163Z,470
2016-05-11T10:12:13.150Z,485
2016-05-11T10:13:12.840Z,575
2016-05-11T10:14:13.140Z,1195
2016-05-11T10:15:13.173Z,1085
2016-05-11T10:16:13.614Z,855
2016-05-11T10:17:13.132Z,590
2016-05-11T10:18:12.853Z,415
2016-05-11T10:19:12.982Z,760
2016-05-11T10:20:13.140Z,370
2016-05-11T10:21:13.128Z,1340
2016-05-11T10:22:13.145Z,1915
2016-05-11T10:23:12.975Z,1950
2016-05-11T10:24:13.136Z,1935
2016-05-11T10:25:13.435Z,1995
2016-05-11T10:26:12.969Z,2025
2016-05-11T10:27:13.128Z,2055
2016-05-11T10:28:13.161Z,2070
2016-05-11T10:29:13.133Z,2035
2016-05-11T10:30:13.120Z,2025
2016-05-11T10:31:13.310Z,2000
2016-05-11T10:32:55.298Z,2095
2016-05-11T10:33:13.128Z,2110
2016-05-11T10:34:13.131Z,2100
2016-05-11T10:35:13.024Z,1800
2016-05-11T10:36:13.153Z,465
2016-05-11T10:37:13.154Z,2055
2016-05-11T10:38:13.174Z,1015
2016-05-11T10:39:12.832Z,845
2016-05-11T10:40:13.335Z,380
2016-05-11T10:41:13.166Z,915
2016-05-11T10:42:13.028Z,2195
2016-05-11T10:43:13.171Z,2165
2016-05-11T10:44:13.157Z,425
2016-05-11T10:45:13.160Z,365
2016-05-11T10:46:13.445Z,420
2016-05-11T10:47:13.150Z,370
2016-05-11T10:48:13.184Z,335
2016-05-11T10:49:14.437Z,340
2016-05-11T10:50:13.018Z,1005
2016-05-11T10:51:13.176Z,2235
2016-05-11T10:52:13.195Z,2175
2016-05-11T10:53:13.198Z,2110
2016-05-11T10:54:12.732Z,2050
2016-05-11T10:55:13.203Z,2065
2016-05-11T10:56:13.190Z,2115
2016-05-11T10:57:12.880Z,2080
2016-05-11T10:58:13.195Z,2025
2016-05-11T10:59:13.261Z,1960
2016-05-11T11:00:13.217Z,1935
2016-05-11T11:01:13.219Z,2015
2016-05-11T11:02:13.050Z,2125
2016-05-11T11:03:13.084Z,2190
2016-05-11T11:04:13.212Z,2205
2016-05-11T11:05:13.230Z,2145
2016-05-11T11:06:13.233Z,2090
2016-05-11T11:07:13.080Z,2000
2016-05-11T11:08:13.254Z,1775
2016-05-11T11:09:14.007Z,1490
2016-05-11T11:10:13.274Z,1270
2016-05-11T11:11:13.294Z,1135
2016-05-11T11:12:13.108Z,1140
2016-05-11T11:13:13.282Z,1285
2016-05-11T11:14:13.661Z,1450
2016-05-11T11:15:13.132Z,1620
2016-05-11T11:16:13.243Z,1830
2016-05-11T11:17:13.137Z,1945
2016-05-11T11:18:13.297Z,2020
2016-05-11T11:19:13.768Z,2095
2016-05-11T11:20:12.989Z,2180
2016-05-11T11:21:13.305Z,2165
2016-05-11T11:22:13.010Z,2140
2016-05-11T11:23:13.170Z,2015
2016-05-11T11:24:13.344Z,1885
2016-05-11T11:25:13.331Z,435
2016-05-11T11:26:13.350Z,735
2016-05-11T11:27:13.180Z,2110
2016-05-11T11:28:13.339Z,2135
2016-05-11T11:29:13.373Z,2105
2016-05-11T11:30:13.203Z,2070
2016-05-11T11:31:13.191Z,2020
2016-05-11T11:32:13.209Z,1905
2016-05-11T11:33:13.212Z,1835
2016-05-11T11:34:13.777Z,1775
2016-05-11T11:35:13.405Z,1835
2016-05-11T11:36:13.219Z,1940
2016-05-11T11:37:13.394Z,2025
2016-05-11T11:38:13.397Z,2040
2016-05-11T11:39:13.477Z,1985
2016-05-11T11:40:13.418Z,1915
2016-05-11T11:41:13.405Z,1865
2016-05-11T11:42:13.424Z,1875
2016-05-11T11:43:13.285Z,1930
2016-05-11T11:44:13.444Z,2000
2016-05-11T11:45:13.447Z,2065
2016-05-11T11:46:13.560Z,2095
2016-05-11T11:47:13.140Z,2130
2016-05-11T11:48:13.299Z,2045
2016-05-11T11:49:13.490Z,1940
2016-05-11T11:50:13.476Z,1865
2016-05-11T11:51:13.166Z,1850
2016-05-11T11:52:13.466Z,1885
2016-05-11T11:53:13.484Z,1960
2016-05-11T11:54:13.331Z,2030
2016-05-11T11:55:13.505Z,2065
2016-05-11T11:56:13.493Z,2065
2016-05-11T11:57:13.495Z,2055
2016-05-11T11:58:13.513Z,2050
2016-05-11T11:59:14.907Z,2040
2016-05-11T12:00:14.051Z,2095
2016-05-11T12:01:14.990Z,2085
2016-05-11T12:02:13.696Z,2100
2016-05-11T12:03:13.402Z,2100
2016-05-11T12:04:15.842Z,2105
2016-05-11T12:05:13.391Z,2130
2016-05-11T12:06:13.253Z,2175
2016-05-11T12:07:13.569Z,2190
2016-05-11T12:08:13.588Z,2165
2016-05-11T12:09:13.590Z,2115
2016-05-11T12:10:13.593Z,2070
2016-05-11T12:11:13.424Z,1980
2016-05-11T12:12:13.599Z,1960
2016-05-11T12:13:13.444Z,1875
2016-05-11T12:14:13.432Z,1795
2016-05-11T12:15:13.606Z,1785
2016-05-11T12:16:13.515Z,1865
2016-05-11T12:17:13.627Z,1930
2016-05-11T12:18:13.645Z,1995
2016-05-11T12:19:13.351Z,2015
2016-05-11T12:20:13.495Z,1985
2016-05-11T12:21:13.654Z,1960
2016-05-11T12:22:13.515Z,1965
2016-05-11T12:23:13.674Z,1985
2016-05-11T12:24:13.662Z,1980
2016-05-11T12:25:13.523Z,1990
2016-05-11T12:26:13.698Z,1965
2016-05-11T12:27:13.529Z,1975
2016-05-11T12:28:13.532Z,2020
2016-05-11T12:29:13.706Z,2000
2016-05-11T12:30:13.709Z,1880
2016-05-11T12:31:13.570Z,1770
2016-05-11T12:32:13.730Z,1705
2016-05-11T12:33:13.764Z,1760
2016-05-11T12:34:13.797Z,1850
2016-05-11T12:35:13.581Z,1815
2016-05-11T12:36:13.584Z,1665
2016-05-11T12:37:13.628Z,1425
2016-05-11T12:38:13.834Z,1270
2016-05-11T12:39:13.916Z,1285
2016-05-11T12:40:14.137Z,1445
2016-05-11T12:41:13.984Z,1700
2016-05-11T12:42:13.861Z,1895
2016-05-11T12:43:14.053Z,1975
2016-05-11T12:44:13.916Z,2020
2016-05-11T12:45:14.092Z,2005
2016-05-11T12:46:14.206Z,2015
2016-05-11T12:47:14.141Z,2010
2016-05-11T12:48:14.150Z,1950
2016-05-11T12:49:14.159Z,1935
2016-05-11T12:50:14.168Z,1985
2016-05-11T12:51:14.192Z,1975
2016-05-11T12:52:14.229Z,1980
2016-05-11T12:53:14.203Z,1955
2016-05-11T12:54:14.207Z,1960
2016-05-11T12:55:14.290Z,1975
2016-05-11T12:56:14.092Z,1950
2016-05-11T12:57:14.267Z,1935
2016-05-11T12:58:13.959Z,1925
2016-05-11T12:59:14.244Z,1930
2016-05-11T13:00:14.279Z,1935
2016-05-11T13:01:14.720Z,1945
2016-05-11T13:02:14.301Z,1940
2016-05-11T13:03:14.288Z,1915
2016-05-11T13:04:14.291Z,1945
2016-05-11T13:05:14.310Z,1935
2016-05-11T13:06:14.156Z,1915
2016-05-11T13:07:14.347Z,1895
2016-05-11T13:08:14.318Z,1890
2016-05-11T13:09:14.336Z,1835
2016-05-11T13:10:14.355Z,1740
2016-05-11T13:11:14.185Z,1630
2016-05-11T13:12:14.188Z,1595
2016-05-11T13:13:14.347Z,1660
2016-05-11T13:14:14.397Z,1815
2016-05-11T13:15:14.384Z,1915
2016-05-11T13:16:14.762Z,1960
2016-05-11T13:17:14.249Z,1950
2016-05-11T13:18:14.235Z,1880
2016-05-11T13:19:14.410Z,1880
2016-05-11T13:20:14.101Z,1835
2016-05-11T13:21:14.228Z,1810
2016-05-11T13:22:14.435Z,1780
2016-05-11T13:23:14.452Z,1785
2016-05-11T13:24:14.439Z,1805
2016-05-11T13:25:14.412Z,1800
2016-05-11T13:26:14.445Z,1815
2016-05-11T13:27:14.306Z,1785
2016-05-11T13:28:14.435Z,1760
2016-05-11T13:29:14.297Z,415
2016-05-11T13:30:14.440Z,1110
2016-05-11T13:31:14.349Z,1750
2016-05-11T13:32:14.493Z,1755
2016-05-11T13:33:14.323Z,1750
2016-05-11T13:34:14.514Z,1285
2016-05-11T13:35:14.188Z,1150
2016-05-11T13:36:14.519Z,1700
2016-05-11T13:37:14.208Z,1670
2016-05-11T13:38:14.228Z,1615
2016-05-11T13:39:14.495Z,1655
2016-05-11T13:40:14.389Z,1700
2016-05-11T13:41:14.407Z,1690
2016-05-11T13:42:14.394Z,1770
2016-05-11T13:43:14.522Z,1745
2016-05-11T13:44:14.228Z,1705
2016-05-11T13:45:14.544Z,1660
2016-05-11T13:46:14.936Z,1570
2016-05-11T13:47:14.392Z,1575
2016-05-11T13:48:14.551Z,1565
2016-05-11T13:49:14.538Z,1550
2016-05-11T13:50:14.541Z,1580
2016-05-11T13:51:14.575Z,1625
2016-05-11T13:52:14.562Z,1680
2016-05-11T13:53:14.564Z,1660
2016-05-11T13:54:14.457Z,1645
2016-05-11T13:55:14.460Z,1615
2016-05-11T13:56:14.588Z,1535
2016-05-11T13:57:14.576Z,1500
2016-05-11T13:58:14.579Z,1435