createdAt,value
2019-01-19T00:00:34.302Z,0.00
2019-01-19T00:01:34.261Z,0.00
2019-01-19T00:02:34.246Z,0.00
2019-01-19T00:03:34.238Z,0.00
2019-01-19T00:04:34.260Z,0.00
2019-01-19T00:05:34.216Z,0.00
2019-01-19T00:06:34.437Z,0.00
2019-01-19T00:07:34.191Z,0.00
2019-01-19T00:08:34.192Z,0.00
2019-01-19T00:09:34.175Z,0.00
2019-01-19T00:10:34.162Z,0.00
2019-01-19T00:11:34.149Z,0.00
2019-01-19T00:12:34.178Z,0.00
2019-01-19T00:13:34.126Z,0.00
2019-01-19T00:14:34.112Z,0.00
2019-01-19T00:15:34.098Z,0.00
2019-01-19T00:16:34.086Z,0.00
2019-01-19T00:17:34.892Z,0.00
2019-01-19T00:18:34.102Z,0.00
2019-01-19T00:19:35.060Z,0.00
2019-01-19T00:20:34.047Z,0.00
2019-01-19T00:21:34.038Z,0.00
2019-01-19T00:22:34.029Z,0.00
2019-01-19T00:23:34.009Z,0.00
2019-01-19T00:24:34.048Z,0.00
2019-01-19T00:25:33.987Z,0.00
2019-01-19T00:26:33.976Z,0.00
2019-01-19T00:27:33.969Z,0.00
2019-01-19T00:28:33.954Z,0.00
2019-01-19T00:29:33.941Z,0.00
2019-01-19T00:30:33.959Z,0.00
2019-01-19T00:31:33.921Z,0.00
2019-01-19T00:32:33.917Z,0.00
2019-01-19T00:33:33.899Z,0.00
2019-01-19T00:34:34.892Z,0.00
2019-01-19T00:35:33.876Z,0.00
2019-01-19T00:36:33.947Z,0.00
2019-01-19T00:37:33.854Z,0.00
2019-01-19T00:38:33.846Z,0.00
2019-01-19T00:39:33.834Z,0.00
2019-01-19T00:40:34.402Z,0.00
2019-01-19T00:41:37.918Z,0.00
2019-01-19T00:42:33.797Z,0.00
2019-01-19T00:43:33.786Z,0.00
2019-01-19T00:44:33.776Z,0.00
2019-01-19T00:45:33.762Z,0.00
2019-01-19T00:46:33.753Z,0.00
2019-01-19T00:47:33.778Z,0.00
2019-01-19T00:48:33.731Z,0.00
2019-01-19T00:49:33.718Z,0.00
2019-01-19T00:50:33.710Z,0.00
2019-01-19T00:51:33.695Z,0.00
2019-01-19T00:52:33.684Z,0.00
2019-01-19T00:53:33.709Z,0.00
2019-01-19T00:54:33.667Z,0.00
2019-01-19T00:55:33.657Z,0.00
2019-01-19T00:56:33.661Z,0.00
2019-01-19T00:57:33.629Z,0.00
2019-01-19T00:58:33.621Z,0.00
2019-01-19T00:59:33.638Z,0.00
2019-01-19T01:00:33.600Z,0.00
2019-01-19T01:01:33.585Z,0.00
2019-01-19T01:02:33.576Z,0.00
2019-01-19T01:03:33.563Z,0.00
2019-01-19T01:04:33.554Z,0.00
2019-01-19T01:05:33.559Z,0.00
2019-01-19T01:06:33.531Z,0.00
2019-01-19T01:07:33.523Z,0.00
2019-01-19T01:08:33.511Z,0.00
2019-01-19T01:09:33.525Z,0.00
2019-01-19T01:10:33.484Z,0.00
2019-01-19T01:11:33.519Z,0.00
2019-01-19T01:12:33.461Z,0.00
2019-01-19T01:13:33.450Z,0.00
2019-01-19T01:14:33.438Z,0.00
2019-01-19T01:15:33.444Z,0.00
2019-01-19T01:16:33.416Z,0.00
2019-01-19T01:17:33.408Z,0.00
2019-01-19T01:18:33.400Z,0.00
2019-01-19T01:19:33.413Z,0.00
2019-01-19T01:20:33.372Z,0.00
2019-01-19T01:21:33.362Z,0.00
2019-01-19T01:22:33.353Z,0.00
2019-01-19T01:23:33.338Z,0.00
2019-01-19T01:24:33.332Z,0.00
2019-01-19T01:25:33.336Z,0.00
2019-01-19T01:26:33.308Z,0.00
2019-01-19T01:27:33.293Z,0.00
2019-01-19T01:28:33.286Z,0.00
2019-01-19T01:29:33.307Z,0.00
2019-01-19T01:30:33.264Z,0.00
2019-01-19T01:31:33.247Z,0.00
2019-01-19T01:32:33.238Z,0.00
2019-01-19T01:33:33.228Z,0.00
2019-01-19T01:34:33.920Z,0.00
2019-01-19T01:35:33.239Z,0.00
2019-01-19T01:36:33.199Z,0.00
2019-01-19T01:37:33.187Z,0.00
2019-01-19T01:38:33.173Z,0.00
2019-01-19T01:39:33.187Z,0.00
2019-01-19T01:40:33.148Z,0.00
2019-01-19T01:41:33.143Z,0.00
2019-01-19T01:42:33.121Z,0.00
2019-01-19T01:43:33.115Z,0.00
2019-01-19T01:44:33.104Z,0.00
2019-01-19T01:45:33.117Z,0.00
2019-01-19T01:46:33.081Z,0.00
2019-01-19T01:47:33.071Z,0.00
2019-01-19T01:48:33.059Z,0.00
2019-01-19T01:49:33.085Z,0.00
2019-01-19T01:50:33.037Z,0.00
2019-01-19T01:51:33.912Z,0.00
2019-01-19T01:52:33.018Z,0.00
2019-01-19T01:53:41.982Z,0.00
2019-01-19T01:54:41.089Z,0.00
2019-01-19T01:55:41.583Z,0.00
2019-01-19T01:56:42.600Z,0.00
2019-01-19T01:57:41.652Z,0.00
2019-01-19T01:58:32.970Z,0.00
2019-01-19T01:59:32.982Z,0.00
2019-01-19T02:00:33.618Z,0.00
2019-01-19T02:01:32.965Z,0.00
2019-01-19T02:02:32.902Z,0.00
2019-01-19T02:03:32.895Z,0.00
2019-01-19T02:04:32.884Z,0.00
2019-01-19T02:05:40.026Z,0.00
2019-01-19T02:06:33.855Z,0.00
2019-01-19T02:07:32.846Z,0.00
2019-01-19T02:08:32.833Z,0.00
2019-01-19T02:09:32.838Z,0.00
2019-01-19T02:10:32.813Z,0.00
2019-01-19T02:11:32.807Z,0.00
2019-01-19T02:12:32.793Z,0.00
2019-01-19T02:13:32.779Z,0.00
2019-01-19T02:14:32.805Z,0.00
2019-01-19T02:15:32.756Z,0.00
2019-01-19T02:16:32.747Z,0.00
2019-01-19T02:17:32.741Z,0.00
2019-01-19T02:18:32.721Z,0.00
2019-01-19T02:19:32.751Z,0.00
2019-01-19T02:20:32.703Z,0.00
2019-01-19T02:21:32.692Z,0.00
2019-01-19T02:22:32.681Z,0.00
2019-01-19T02:23:32.667Z,0.00
2019-01-19T02:24:32.656Z,0.00
2019-01-19T02:25:32.665Z,0.00
2019-01-19T02:26:32.633Z,0.00
2019-01-19T02:27:32.623Z,0.00
2019-01-19T02:28:32.611Z,0.00
2019-01-19T02:29:32.634Z,0.00
2019-01-19T02:30:32.589Z,0.00
2019-01-19T02:31:32.580Z,0.00
2019-01-19T02:32:32.570Z,0.00
2019-01-19T02:33:32.559Z,0.00
2019-01-19T02:34:32.558Z,0.00
2019-01-19T02:35:32.550Z,0.00
2019-01-19T02:36:32.527Z,0.00
2019-01-19T02:37:32.511Z,0.00
2019-01-19T02:38:32.499Z,0.00
2019-01-19T02:39:32.518Z,0.00
2019-01-19T02:40:32.477Z,0.00
2019-01-19T02:41:32.468Z,0.00
2019-01-19T02:42:32.454Z,0.00
2019-01-19T02:43:32.444Z,0.00
2019-01-19T02:44:32.432Z,0.00
2019-01-19T02:45:32.438Z,0.00
2019-01-19T02:46:32.410Z,0.00
2019-01-19T02:47:32.405Z,0.00
2019-01-19T02:48:32.417Z,0.00
2019-01-19T02:49:32.406Z,0.00
2019-01-19T02:50:32.365Z,0.00
2019-01-19T02:51:32.357Z,0.00
2019-01-19T02:52:32.344Z,0.00
2019-01-19T02:53:32.332Z,0.00
2019-01-19T02:54:32.325Z,0.00
2019-01-19T02:55:32.335Z,0.00
2019-01-19T02:56:32.300Z,0.00
2019-01-19T02:57:32.287Z,0.00
2019-01-19T02:58:32.319Z,0.00
2019-01-19T02:59:32.293Z,0.00
2019-01-19T03:00:32.253Z,0.00
2019-01-19T03:01:32.253Z,0.00
2019-01-19T03:02:32.243Z,0.00
2019-01-19T03:03:32.234Z,0.00
2019-01-19T03:04:32.210Z,0.00
2019-01-19T03:05:32.213Z,0.00
2019-01-19T03:06:32.190Z,0.00
2019-01-19T03:07:32.177Z,0.00
2019-01-19T03:08:32.162Z,0.00
2019-01-19T03:09:32.188Z,0.00
2019-01-19T03:10:32.142Z,0.00
2019-01-19T03:11:32.131Z,0.00
2019-01-19T03:12:32.121Z,0.00
2019-01-19T03:13:32.115Z,0.00
2019-01-19T03:14:32.099Z,0.00
2019-01-19T03:15:32.108Z,0.00
2019-01-19T03:16:32.075Z,0.00
2019-01-19T03:17:32.064Z,0.00
2019-01-19T03:18:32.055Z,0.00
2019-01-19T03:19:32.070Z,0.00
2019-01-19T03:20:32.039Z,0.00
2019-01-19T03:21:32.018Z,0.00
2019-01-19T03:22:32.010Z,0.00
2019-01-19T03:23:31.999Z,0.00
2019-01-19T03:24:31.985Z,0.00
2019-01-19T03:25:31.992Z,0.00
2019-01-19T03:26:31.965Z,0.00
2019-01-19T03:27:31.954Z,0.00
2019-01-19T03:28:31.941Z,0.00
2019-01-19T03:29:31.959Z,0.00
2019-01-19T03:30:31.920Z,0.00
2019-01-19T03:31:31.911Z,0.00
2019-01-19T03:32:31.896Z,0.00
2019-01-19T03:33:31.885Z,0.00
2019-01-19T03:34:31.873Z,0.00
2019-01-19T03:35:31.876Z,0.00
2019-01-19T03:36:31.849Z,0.00
2019-01-19T03:37:31.841Z,0.00
2019-01-19T03:38:31.827Z,0.00
2019-01-19T03:39:31.850Z,0.00
2019-01-19T03:40:31.813Z,0.00
2019-01-19T03:41:31.795Z,0.00
2019-01-19T03:42:31.784Z,0.00
2019-01-19T03:43:31.774Z,0.00
2019-01-19T03:44:31.763Z,0.00
2019-01-19T03:45:31.769Z,0.00
2019-01-19T03:46:31.739Z,0.00
2019-01-19T03:47:31.736Z,0.00
2019-01-19T03:48:31.718Z,0.00
2019-01-19T03:49:31.734Z,0.00
2019-01-19T03:50:31.695Z,0.00
2019-01-19T03:51:31.683Z,0.00
2019-01-19T03:52:31.672Z,0.00
2019-01-19T03:53:31.659Z,0.00
2019-01-19T03:54:32.618Z,0.00
2019-01-19T03:55:31.656Z,0.00
2019-01-19T03:56:31.628Z,0.00
2019-01-19T03:57:31.615Z,0.00
2019-01-19T03:58:31.607Z,0.00
2019-01-19T03:59:31.622Z,0.00
2019-01-19T04:00:31.584Z,0.00
2019-01-19T04:01:31.573Z,0.00
2019-01-19T04:02:31.567Z,0.00
2019-01-19T04:03:31.554Z,0.00
2019-01-19T04:04:31.541Z,0.00
2019-01-19T04:05:31.546Z,0.00
2019-01-19T04:06:31.515Z,0.00
2019-01-19T04:07:31.506Z,0.00
2019-01-19T04:08:31.495Z,0.00
2019-01-19T04:09:31.511Z,0.00
2019-01-19T04:10:31.481Z,0.00
2019-01-19T04:11:31.463Z,0.00
2019-01-19T04:12:31.453Z,0.00
2019-01-19T04:13:31.437Z,0.00
2019-01-19T04:14:31.427Z,0.00
2019-01-19T04:15:31.433Z,0.00
2019-01-19T04:16:31.404Z,0.00
2019-01-19T04:17:31.392Z,0.00
2019-01-19T04:18:31.381Z,0.00
2019-01-19T04:19:31.400Z,0.00
2019-01-19T04:20:31.364Z,0.00
2019-01-19T04:21:31.347Z,0.00
2019-01-19T04:22:31.338Z,0.00
2019-01-19T04:23:31.329Z,0.00
2019-01-19T04:24:31.315Z,0.00
2019-01-19T04:25:31.323Z,0.00
2019-01-19T04:26:31.294Z,0.00
2019-01-19T04:27:31.281Z,0.00
2019-01-19T04:28:31.270Z,0.00
2019-01-19T04:29:31.288Z,0.00
2019-01-19T04:30:31.252Z,0.00
2019-01-19T04:31:31.236Z,0.00
2019-01-19T04:32:31.225Z,0.00
2019-01-19T04:33:31.214Z,0.00
2019-01-19T04:34:31.203Z,0.00
2019-01-19T04:35:31.207Z,0.00
2019-01-19T04:36:31.181Z,0.00
2019-01-19T04:37:31.168Z,0.00
2019-01-19T04:38:31.159Z,0.00
2019-01-19T04:39:31.176Z,0.00
2019-01-19T04:40:31.137Z,0.00
2019-01-19T04:41:31.173Z,0.00
2019-01-19T04:42:31.115Z,0.00
2019-01-19T04:43:31.102Z,0.00
2019-01-19T04:44:31.095Z,0.00
2019-01-19T04:45:31.103Z,0.00
2019-01-19T04:46:31.069Z,0.00
2019-01-19T04:47:31.063Z,0.00
2019-01-19T04:48:31.051Z,0.00
2019-01-19T04:49:31.074Z,0.00
2019-01-19T04:50:31.026Z,0.00
2019-01-19T04:51:31.011Z,0.00
2019-01-19T04:52:31.005Z,0.00
2019-01-19T04:53:30.997Z,0.00
2019-01-19T04:54:30.980Z,0.00
2019-01-19T04:55:30.987Z,0.00
2019-01-19T04:56:30.959Z,0.00
2019-01-19T04:57:30.945Z,0.00
2019-01-19T04:58:30.934Z,0.00
2019-01-19T04:59:30.949Z,0.00
2019-01-19T05:00:30.912Z,0.00
2019-01-19T05:01:30.903Z,0.00
2019-01-19T05:02:30.889Z,0.00
2019-01-19T05:03:30.879Z,0.00
2019-01-19T05:04:30.867Z,0.00
2019-01-19T05:05:30.875Z,0.00
2019-01-19T05:06:30.850Z,0.00
2019-01-19T05:07:30.833Z,0.00
2019-01-19T05:08:30.825Z,0.00
2019-01-19T05:09:30.838Z,0.00
2019-01-19T05:10:30.799Z,0.00
2019-01-19T05:11:30.792Z,0.00
2019-01-19T05:12:30.780Z,0.00
2019-01-19T05:13:30.765Z,0.00
2019-01-19T05:14:30.755Z,0.00
2019-01-19T05:15:30.764Z,0.00
2019-01-19T05:16:30.735Z,0.00
2019-01-19T05:17:30.729Z,0.00
2019-01-19T05:18:30.710Z,0.00
2019-01-19T05:19:30.728Z,0.00
2019-01-19T05:20:30.688Z,0.00
2019-01-19T05:21:30.678Z,0.00
2019-01-19T05:22:30.675Z,0.00
2019-01-19T05:23:30.665Z,0.00
2019-01-19T05:24:30.648Z,0.00
2019-01-19T05:25:30.651Z,0.00
2019-01-19T05:26:30.623Z,0.00
2019-01-19T05:27:30.612Z,0.00
2019-01-19T05:28:30.607Z,0.00
2019-01-19T05:29:30.625Z,0.00
2019-01-19T05:30:30.581Z,0.00
2019-01-19T05:31:30.566Z,0.00
2019-01-19T05:32:30.556Z,0.00
2019-01-19T05:33:40.681Z,0.00
2019-01-19T05:34:38.368Z,0.00
2019-01-19T05:35:40.255Z,0.00
2019-01-19T05:36:39.285Z,0.00
2019-01-19T05:37:39.333Z,0.00
2019-01-19T05:38:30.491Z,0.00
2019-01-19T05:39:30.512Z,0.00
2019-01-19T05:40:30.468Z,0.00
2019-01-19T05:41:30.464Z,0.00
2019-01-19T05:42:30.477Z,0.00
2019-01-19T05:43:30.435Z,0.00
2019-01-19T05:44:30.436Z,0.00
2019-01-19T05:45:30.830Z,0.00
2019-01-19T05:46:30.402Z,0.00
2019-01-19T05:47:30.390Z,0.00
2019-01-19T05:48:30.380Z,0.00
2019-01-19T05:49:30.397Z,0.00
2019-01-19T05:50:30.360Z,0.00
2019-01-19T05:51:30.344Z,0.00
2019-01-19T05:52:30.340Z,0.00
2019-01-19T05:53:30.323Z,0.00
2019-01-19T05:54:30.310Z,0.00
2019-01-19T05:55:30.323Z,0.00
2019-01-19T05:56:30.290Z,0.00
2019-01-19T05:57:30.282Z,0.00
2019-01-19T05:58:30.273Z,0.00
2019-01-19T05:59:30.342Z,0.00
2019-01-19T06:00:30.243Z,0.00
2019-01-19T06:01:30.236Z,0.00
2019-01-19T06:02:30.226Z,0.00
2019-01-19T06:03:30.210Z,0.00
2019-01-19T06:04:30.203Z,0.00
2019-01-19T06:05:30.205Z,0.00
2019-01-19T06:06:30.176Z,0.00
2019-01-19T06:07:30.168Z,0.00
2019-01-19T06:08:30.827Z,0.00
2019-01-19T06:09:30.183Z,0.00
2019-01-19T06:10:30.137Z,0.00
2019-01-19T06:11:30.120Z,0.00
2019-01-19T06:12:30.117Z,0.00
2019-01-19T06:13:30.110Z,0.00
2019-01-19T06:14:30.097Z,0.00
2019-01-19T06:15:30.101Z,0.00
2019-01-19T06:16:30.064Z,0.00
2019-01-19T06:17:30.061Z,0.00
2019-01-19T06:18:30.047Z,0.00
2019-01-19T06:19:30.061Z,0.00
2019-01-19T06:20:30.020Z,0.00
2019-01-19T06:21:30.014Z,0.00
2019-01-19T06:22:30.000Z,0.00
2019-01-19T06:23:29.993Z,0.00
2019-01-19T06:24:29.984Z,0.00
2019-01-19T06:25:29.982Z,0.00
2019-01-19T06:26:29.956Z,0.00
2019-01-19T06:27:29.943Z,0.00
2019-01-19T06:28:29.936Z,0.00
2019-01-19T06:29:29.950Z,0.00
2019-01-19T06:30:29.909Z,0.00
2019-01-19T06:31:29.899Z,0.00
2019-01-19T06:32:29.893Z,0.00
2019-01-19T06:33:29.881Z,0.00
2019-01-19T06:34:29.868Z,0.00
2019-01-19T06:35:29.876Z,0.00
2019-01-19T06:36:29.844Z,0.00
2019-01-19T06:37:29.834Z,0.00
2019-01-19T06:38:29.829Z,0.00
2019-01-19T06:39:29.842Z,0.00
2019-01-19T06:40:29.800Z,0.00
2019-01-19T06:41:29.791Z,0.00
2019-01-19T06:42:29.777Z,0.00
2019-01-19T06:43:29.767Z,0.00
2019-01-19T06:44:29.756Z,0.00
2019-01-19T06:45:29.763Z,0.00
2019-01-19T06:46:29.735Z,0.00
2019-01-19T06:47:29.720Z,0.00
2019-01-19T06:48:29.717Z,0.00
2019-01-19T06:49:29.732Z,0.00
2019-01-19T06:50:29.693Z,0.00
2019-01-19T06:51:29.679Z,0.00
2019-01-19T06:52:29.668Z,0.00
2019-01-19T06:53:29.657Z,0.00
2019-01-19T06:54:29.649Z,0.00
2019-01-19T06:55:29.656Z,0.00
2019-01-19T06:56:29.621Z,0.00
2019-01-19T06:57:29.612Z,0.00
2019-01-19T06:58:29.782Z,0.00
2019-01-19T06:59:29.618Z,0.00
2019-01-19T07:00:29.579Z,0.00
2019-01-19T07:01:29.568Z,0.00
2019-01-19T07:02:29.602Z,0.00
2019-01-19T07:03:29.557Z,0.00
2019-01-19T07:04:29.535Z,0.00
2019-01-19T07:05:29.541Z,0.00
2019-01-19T07:06:29.513Z,0.00
2019-01-19T07:07:29.506Z,0.00
2019-01-19T07:08:29.492Z,0.00
2019-01-19T07:09:30.325Z,0.00
2019-01-19T07:10:29.466Z,0.00
2019-01-19T07:11:29.456Z,5.62
2019-01-19T07:12:29.446Z,5.62
2019-01-19T07:13:29.440Z,5.62
2019-01-19T07:14:29.426Z,5.62
2019-01-19T07:15:29.438Z,5.62
2019-01-19T07:16:29.406Z,5.62
2019-01-19T07:17:30.330Z,5.62
2019-01-19T07:18:29.387Z,5.62
2019-01-19T07:19:38.337Z,5.62
2019-01-19T07:20:38.935Z,5.62
2019-01-19T07:21:39.100Z,11.25
2019-01-19T07:22:39.020Z,11.25
2019-01-19T07:23:29.346Z,11.25
2019-01-19T07:24:38.053Z,11.25
2019-01-19T07:25:37.265Z,11.25
2019-01-19T07:26:37.620Z,11.25
2019-01-19T07:27:29.284Z,11.25
2019-01-19T07:28:29.279Z,11.25
2019-01-19T07:29:29.268Z,11.25
2019-01-19T07:30:29.268Z,16.88
2019-01-19T07:31:29.238Z,16.88
2019-01-19T07:32:29.227Z,16.88
2019-01-19T07:33:29.215Z,16.88
2019-01-19T07:34:29.205Z,16.88
2019-01-19T07:35:29.218Z,16.88
2019-01-19T07:36:29.188Z,16.88
2019-01-19T07:37:29.218Z,16.88
2019-01-19T07:38:29.161Z,16.88
2019-01-19T07:39:29.150Z,22.50
2019-01-19T07:40:29.154Z,22.50
2019-01-19T07:41:29.130Z,22.50
2019-01-19T07:42:29.122Z,22.50
2019-01-19T07:43:29.106Z,22.50
2019-01-19T07:44:29.098Z,22.50
2019-01-19T07:45:29.100Z,22.50
2019-01-19T07:46:29.073Z,28.12
2019-01-19T07:47:29.061Z,28.12
2019-01-19T07:48:29.052Z,28.12
2019-01-19T07:49:29.042Z,28.12
2019-01-19T07:50:29.051Z,28.12
2019-01-19T07:51:29.018Z,28.12
2019-01-19T07:52:29.007Z,28.12
2019-01-19T07:53:28.994Z,33.75
2019-01-19T07:54:28.983Z,33.75
2019-01-19T07:55:28.994Z,33.75
2019-01-19T07:56:28.961Z,33.75
2019-01-19T07:57:31.339Z,33.75
2019-01-19T07:58:28.945Z,33.75
2019-01-19T07:59:28.934Z,33.75
2019-01-19T08:00:28.937Z,33.75
2019-01-19T08:01:28.906Z,33.75
2019-01-19T08:02:28.894Z,39.38
2019-01-19T08:03:28.884Z,39.38
2019-01-19T08:04:28.877Z,39.38
2019-01-19T08:05:28.882Z,39.38
2019-01-19T08:06:28.851Z,39.38
2019-01-19T08:07:28.854Z,39.38
2019-01-19T08:08:28.829Z,39.38
2019-01-19T08:09:28.820Z,39.38
2019-01-19T08:10:28.826Z,45.00
2019-01-19T08:11:29.608Z,45.00
2019-01-19T08:12:29.783Z,45.00
2019-01-19T08:13:28.775Z,45.00
2019-01-19T08:14:28.765Z,45.00
2019-01-19T08:15:29.529Z,45.00
2019-01-19T08:16:28.743Z,45.00
2019-01-19T08:17:28.735Z,45.00
2019-01-19T08:18:28.723Z,45.00
2019-01-19T08:19:28.708Z,45.00
2019-01-19T08:20:28.716Z,45.00
2019-01-19T08:21:28.684Z,50.62
2019-01-19T08:22:28.674Z,50.62
2019-01-19T08:23:28.664Z,50.62
2019-01-19T08:24:28.654Z,50.62
2019-01-19T08:25:28.661Z,50.62
2019-01-19T08:26:28.632Z,50.62
2019-01-19T08:27:28.618Z,56.25
2019-01-19T08:28:28.610Z,56.25
2019-01-19T08:29:28.598Z,56.25
2019-01-19T08:30:28.601Z,56.25
2019-01-19T08:31:28.573Z,56.25
2019-01-19T08:32:28.563Z,56.25
2019-01-19T08:33:28.556Z,56.25
2019-01-19T08:34:28.544Z,56.25
2019-01-19T08:35:28.546Z,56.25
2019-01-19T08:36:28.520Z,56.25
2019-01-19T08:37:28.509Z,56.25
2019-01-19T08:38:28.497Z,56.25
2019-01-19T08:39:28.491Z,56.25
2019-01-19T08:40:28.498Z,56.25
2019-01-19T08:41:28.470Z,56.25
2019-01-19T08:42:28.451Z,56.25
2019-01-19T08:43:28.441Z,56.25
2019-01-19T08:44:28.429Z,56.25
2019-01-19T08:45:28.438Z,56.25
2019-01-19T08:46:28.408Z,56.25
2019-01-19T08:47:28.397Z,56.25
2019-01-19T08:48:28.389Z,56.25
2019-01-19T08:49:28.377Z,56.25
2019-01-19T08:50:28.379Z,56.25
2019-01-19T08:51:28.351Z,56.25
2019-01-19T08:52:28.339Z,56.25
2019-01-19T08:53:28.329Z,61.88
2019-01-19T08:54:28.317Z,61.88
2019-01-19T08:55:28.342Z,61.88
2019-01-19T08:56:28.299Z,61.88
2019-01-19T08:57:28.286Z,61.88
2019-01-19T08:58:28.273Z,61.88
2019-01-19T08:59:28.265Z,61.88
2019-01-19T09:00:28.271Z,67.50
2019-01-19T09:01:28.246Z,67.50
2019-01-19T09:02:28.230Z,67.50
2019-01-19T09:03:28.218Z,67.50
2019-01-19T09:04:28.207Z,67.50
2019-01-19T09:05:28.216Z,67.50
2019-01-19T09:06:28.183Z,67.50
2019-01-19T09:07:33.668Z,67.50
2019-01-19T09:08:29.162Z,67.50
2019-01-19T09:09:28.151Z,67.50
2019-01-19T09:10:28.164Z,67.50
2019-01-19T09:11:28.127Z,67.50
2019-01-19T09:12:28.116Z,73.12
2019-01-19T09:13:28.105Z,73.12
2019-01-19T09:14:28.100Z,73.12
2019-01-19T09:15:28.116Z,73.12
2019-01-19T09:16:28.081Z,73.12
2019-01-19T09:17:28.067Z,73.12
2019-01-19T09:18:28.050Z,73.12
2019-01-19T09:19:28.039Z,73.12
2019-01-19T09:20:28.044Z,73.12
2019-01-19T09:21:28.016Z,73.12
2019-01-19T09:22:28.004Z,73.12
2019-01-19T09:23:27.993Z,73.12
2019-01-19T09:24:27.981Z,73.12
2019-01-19T09:25:27.987Z,73.12
2019-01-19T09:26:27.959Z,73.12
2019-01-19T09:27:27.951Z,73.12
2019-01-19T09:28:27.945Z,78.75
2019-01-19T09:29:27.927Z,78.75
2019-01-19T09:30:27.937Z,78.75
2019-01-19T09:31:27.902Z,78.75
2019-01-19T09:32:27.894Z,78.75
2019-01-19T09:33:27.880Z,78.75
2019-01-19T09:34:27.871Z,84.38
2019-01-19T09:35:27.878Z,84.38
2019-01-19T09:36:27.848Z,84.38
2019-01-19T09:37:27.838Z,84.38
2019-01-19T09:38:27.825Z,84.38
2019-01-19T09:39:27.814Z,84.38
2019-01-19T09:40:27.820Z,84.38
2019-01-19T09:41:27.791Z,84.38
2019-01-19T09:42:27.781Z,84.38
2019-01-19T09:43:27.769Z,84.38
2019-01-19T09:44:27.765Z,84.38
2019-01-19T09:45:27.768Z,84.38
2019-01-19T09:46:27.736Z,84.38
2019-01-19T09:47:27.727Z,84.38
2019-01-19T09:48:27.714Z,84.38
2019-01-19T09:49:27.703Z,84.38
2019-01-19T09:50:27.713Z,84.38
2019-01-19T09:51:27.683Z,84.38
2019-01-19T09:52:27.671Z,84.38
2019-01-19T09:53:27.660Z,84.38
2019-01-19T09:54:27.646Z,84.38
2019-01-19T09:55:27.653Z,84.38
2019-01-19T09:56:27.625Z,84.38
2019-01-19T09:57:27.614Z,84.38
2019-01-19T09:58:27.602Z,84.38
2019-01-19T09:59:27.593Z,84.38
2019-01-19T10:00:27.603Z,84.38
2019-01-19T10:01:27.568Z,84.38
2019-01-19T10:02:27.554Z,84.38
2019-01-19T10:03:27.546Z,84.38
2019-01-19T10:04:27.537Z,90.00
2019-01-19T10:05:27.543Z,95.62
2019-01-19T10:06:27.514Z,95.62
2019-01-19T10:07:27.500Z,95.62
2019-01-19T10:08:27.491Z,101.25
2019-01-19T10:09:27.478Z,101.25
2019-01-19T10:10:27.490Z,101.25
2019-01-19T10:11:27.471Z,101.25
2019-01-19T10:12:27.446Z,101.25
2019-01-19T10:13:27.441Z,101.25
2019-01-19T10:14:27.422Z,106.88
2019-01-19T10:15:27.436Z,106.88
2019-01-19T10:16:27.402Z,101.25
2019-01-19T10:17:27.395Z,101.25
2019-01-19T10:18:27.379Z,95.62
2019-01-19T10:19:27.369Z,90.00
2019-01-19T10:20:27.376Z,90.00
2019-01-19T10:21:27.343Z,84.38
2019-01-19T10:22:27.337Z,84.38
2019-01-19T10:23:27.324Z,84.38
2019-01-19T10:24:27.310Z,84.38
2019-01-19T10:25:27.333Z,84.38
2019-01-19T10:26:27.290Z,84.38
2019-01-19T10:27:27.281Z,84.38
2019-01-19T10:28:27.265Z,84.38
2019-01-19T10:29:27.255Z,84.38
2019-01-19T10:30:27.260Z,84.38
2019-01-19T10:31:27.232Z,90.00
2019-01-19T10:32:27.224Z,90.00
2019-01-19T10:33:27.213Z,90.00
2019-01-19T10:34:27.211Z,90.00
2019-01-19T10:35:27.205Z,90.00
2019-01-19T10:36:27.178Z,90.00
2019-01-19T10:37:27.165Z,90.00
2019-01-19T10:38:27.154Z,90.00
2019-01-19T10:39:27.152Z,90.00
2019-01-19T10:40:27.151Z,90.00
2019-01-19T10:41:27.121Z,90.00
2019-01-19T10:42:27.111Z,90.00
2019-01-19T10:43:27.103Z,90.00
2019-01-19T10:44:27.088Z,90.00
2019-01-19T10:45:27.102Z,84.38
2019-01-19T10:46:27.071Z,84.38
2019-01-19T10:47:27.054Z,84.38
2019-01-19T10:48:27.043Z,84.38
2019-01-19T10:49:27.039Z,84.38
2019-01-19T10:50:27.040Z,84.38
2019-01-19T10:51:27.015Z,84.38
2019-01-19T10:52:26.997Z,78.75
2019-01-19T10:53:26.989Z,78.75
2019-01-19T10:54:26.976Z,78.75
2019-01-19T10:55:27.006Z,78.75
2019-01-19T10:56:26.953Z,78.75
2019-01-19T10:57:26.942Z,78.75
2019-01-19T10:58:26.932Z,78.75
2019-01-19T10:59:26.920Z,78.75
2019-01-19T11:00:26.931Z,73.12
2019-01-19T11:01:26.898Z,73.12
2019-01-19T11:02:26.889Z,73.12
2019-01-19T11:03:26.876Z,73.12
2019-01-19T11:04:26.867Z,73.12
2019-01-19T11:05:26.872Z,73.12
2019-01-19T11:06:26.842Z,67.50
2019-01-19T11:07:26.833Z,67.50
2019-01-19T11:08:26.823Z,67.50
2019-01-19T11:09:26.809Z,67.50
2019-01-19T11:10:26.817Z,67.50
2019-01-19T11:11:26.787Z,67.50
2019-01-19T11:12:26.777Z,67.50
2019-01-19T11:13:26.767Z,67.50
2019-01-19T11:14:26.761Z,67.50
2019-01-19T11:15:26.759Z,61.88
2019-01-19T11:16:26.731Z,61.88
2019-01-19T11:17:26.722Z,61.88
2019-01-19T11:18:26.709Z,61.88
2019-01-19T11:19:26.703Z,61.88
2019-01-19T11:20:26.706Z,61.88
2019-01-19T11:21:26.675Z,61.88
2019-01-19T11:22:26.674Z,61.88
2019-01-19T11:23:26.656Z,61.88
2019-01-19T11:24:26.643Z,61.88
2019-01-19T11:25:26.648Z,61.88
2019-01-19T11:26:26.619Z,61.88
2019-01-19T11:27:26.609Z,61.88
2019-01-19T11:28:26.612Z,61.88
2019-01-19T11:29:26.583Z,61.88
2019-01-19T11:30:26.597Z,61.88
2019-01-19T11:31:26.575Z,61.88
2019-01-19T11:32:26.552Z,67.50
2019-01-19T11:33:26.542Z,67.50
2019-01-19T11:34:26.533Z,67.50
2019-01-19T11:35:26.538Z,67.50
2019-01-19T11:36:27.508Z,67.50
2019-01-19T11:37:26.497Z,67.50
2019-01-19T11:38:26.493Z,67.50
2019-01-19T11:39:26.478Z,67.50
2019-01-19T11:40:26.509Z,67.50
2019-01-19T11:41:26.452Z,67.50
2019-01-19T11:42:26.458Z,67.50
2019-01-19T11:43:26.430Z,67.50
2019-01-19T11:44:26.419Z,67.50
2019-01-19T11:45:26.440Z,67.50
2019-01-19T11:46:26.396Z,67.50
2019-01-19T11:47:26.400Z,67.50
2019-01-19T11:48:26.376Z,67.50
2019-01-19T11:49:26.366Z,67.50
2019-01-19T11:50:26.377Z,67.50
2019-01-19T11:51:26.355Z,67.50
2019-01-19T11:52:26.331Z,67.50
2019-01-19T11:53:26.318Z,67.50
2019-01-19T11:54:26.312Z,67.50
2019-01-19T11:55:26.316Z,67.50
2019-01-19T11:56:26.287Z,67.50
2019-01-19T11:57:26.277Z,67.50
2019-01-19T11:58:26.263Z,67.50
2019-01-19T11:59:26.258Z,67.50
2019-01-19T12:00:26.263Z,67.50
2019-01-19T12:01:26.233Z,67.50
2019-01-19T12:02:26.239Z,67.50
2019-01-19T12:03:26.207Z,67.50
2019-01-19T12:04:26.200Z,67.50
2019-01-19T12:05:26.212Z,67.50
2019-01-19T12:06:26.174Z,67.50
2019-01-19T12:07:26.164Z,67.50
2019-01-19T12:08:26.152Z,67.50
2019-01-19T12:09:26.142Z,67.50
2019-01-19T12:10:26.146Z,67.50
2019-01-19T12:11:26.124Z,67.50
2019-01-19T12:12:26.109Z,61.88
2019-01-19T12:13:26.098Z,61.88
2019-01-19T12:14:26.087Z,67.50
2019-01-19T12:15:26.093Z,67.50
2019-01-19T12:16:26.065Z,67.50
2019-01-19T12:17:26.054Z,67.50
2019-01-19T12:18:26.042Z,67.50
2019-01-19T12:19:26.030Z,67.50
2019-01-19T12:20:26.042Z,67.50
2019-01-19T12:21:35.683Z,67.50
2019-01-19T12:22:26.007Z,67.50
2019-01-19T12:23:26.007Z,67.50
2019-01-19T12:24:25.975Z,67.50
2019-01-19T12:25:25.986Z,67.50
2019-01-19T12:26:25.958Z,67.50
2019-01-19T12:27:25.955Z,67.50
2019-01-19T12:28:25.930Z,67.50
2019-01-19T12:29:25.927Z,67.50
2019-01-19T12:30:25.927Z,67.50
2019-01-19T12:31:25.896Z,67.50
2019-01-19T12:32:25.890Z,67.50
2019-01-19T12:33:25.877Z,67.50
2019-01-19T12:34:25.869Z,61.88
2019-01-19T12:35:25.867Z,61.88
2019-01-19T12:36:25.841Z,61.88
2019-01-19T12:37:25.877Z,61.88
2019-01-19T12:38:26.889Z,61.88
2019-01-19T12:39:25.811Z,61.88
2019-01-19T12:40:25.820Z,61.88
2019-01-19T12:41:25.788Z,61.88
2019-01-19T12:42:25.778Z,61.88
2019-01-19T12:43:25.767Z,61.88
2019-01-19T12:44:25.752Z,61.88
2019-01-19T12:45:25.778Z,61.88
2019-01-19T12:46:25.736Z,61.88
2019-01-19T12:47:25.738Z,56.25
2019-01-19T12:48:25.706Z,56.25
2019-01-19T12:49:25.697Z,56.25
2019-01-19T12:50:25.701Z,56.25
2019-01-19T12:51:25.677Z,56.25
2019-01-19T12:52:25.680Z,56.25
2019-01-19T12:53:25.650Z,50.62
2019-01-19T12:54:25.640Z,50.62
2019-01-19T12:55:25.646Z,50.62
2019-01-19T12:56:34.763Z,50.62
2019-01-19T12:57:35.303Z,50.62
2019-01-19T12:58:37.315Z,50.62
2019-01-19T12:59:35.374Z,50.62
2019-01-19T13:00:33.504Z,50.62
2019-01-19T13:01:33.936Z,50.62
2019-01-19T13:02:36.030Z,50.62
2019-01-19T13:03:35.095Z,50.62
2019-01-19T13:04:35.089Z,50.62
2019-01-19T13:05:25.599Z,50.62
2019-01-19T13:06:25.528Z,50.62