createdAt,value
2019-02-04T00:00:50.975Z,14.03
2019-02-04T00:03:20.797Z,26.37
2019-02-04T00:05:50.114Z,13.90
2019-02-04T00:08:19.824Z,13.32
2019-02-04T00:10:49.161Z,17.23
2019-02-04T00:13:18.634Z,11.90
2019-02-04T00:15:48.271Z,16.75
2019-02-04T00:18:17.876Z,15.50
2019-02-04T00:20:47.515Z,17.37
2019-02-04T00:23:17.054Z,17.32
2019-02-04T00:25:46.618Z,19.57
2019-02-04T00:28:16.173Z,9.20
2019-02-04T00:30:45.674Z,20.75
2019-02-04T00:33:15.156Z,15.38
2019-02-04T00:35:44.656Z,12.43
2019-02-04T00:38:14.540Z,16.77
2019-02-04T00:40:44.077Z,13.25
2019-02-04T00:43:13.669Z,17.07
2019-02-04T00:45:42.981Z,9.43
2019-02-04T00:48:12.540Z,17.12
2019-02-04T00:50:41.888Z,13.78
2019-02-04T00:53:11.725Z,22.65
2019-02-04T00:55:41.423Z,18.35
2019-02-04T00:58:11.063Z,17.57
2019-02-04T01:00:40.733Z,14.95
2019-02-04T01:03:10.297Z,15.23
2019-02-04T01:05:39.856Z,12.85
2019-02-04T01:08:09.431Z,25.25
2019-02-04T01:10:38.965Z,15.40
2019-02-04T01:13:11.283Z,22.00
2019-02-04T01:15:44.095Z,17.87
2019-02-04T01:18:13.685Z,17.62
2019-02-04T01:20:43.002Z,18.10
2019-02-04T01:23:12.585Z,15.28
2019-02-04T01:25:52.344Z,16.52
2019-02-04T01:28:22.002Z,19.77
2019-02-04T01:30:51.702Z,18.85
2019-02-04T01:33:21.264Z,14.28
2019-02-04T01:35:51.122Z,16.73
2019-02-04T01:38:20.967Z,13.43
2019-02-04T01:40:50.253Z,13.90
2019-02-04T01:43:20.154Z,11.12
2019-02-04T01:45:49.603Z,8.67
2019-02-04T01:48:19.262Z,16.73
2019-02-04T01:50:48.883Z,15.08
2019-02-04T01:53:18.465Z,12.58
2019-02-04T01:55:47.971Z,10.80
2019-02-04T01:58:17.541Z,7.20
2019-02-04T02:00:46.873Z,11.65
2019-02-04T02:03:16.553Z,5.50
2019-02-04T02:05:46.102Z,11.05
2019-02-04T02:08:18.769Z,9.23
2019-02-04T02:10:48.053Z,9.08
2019-02-04T02:13:17.903Z,6.93
2019-02-04T02:15:49.176Z,6.67
2019-02-04T02:18:18.758Z,5.83
2019-02-04T02:20:48.350Z,6.25
2019-02-04T02:23:17.918Z,2.37
2019-02-04T02:25:47.764Z,11.25
2019-02-04T02:28:17.348Z,3.40
2019-02-04T02:30:46.586Z,4.72
2019-02-04T02:33:16.155Z,6.83
2019-02-04T02:35:45.754Z,9.30
2019-02-04T02:38:15.033Z,12.50
2019-02-04T02:40:44.912Z,9.20
2019-02-04T02:43:14.472Z,4.58
2019-02-04T02:45:44.113Z,5.05
2019-02-04T02:48:13.428Z,2.77
2019-02-04T02:50:43.052Z,2.50
2019-02-04T02:53:12.558Z,6.13
2019-02-04T02:55:42.517Z,11.33
2019-02-04T02:58:12.098Z,8.78
2019-02-04T03:00:41.997Z,2.15
2019-02-04T03:03:11.488Z,5.87
2019-02-04T03:05:40.764Z,3.22
2019-02-04T03:08:10.493Z,1.52
2019-02-04T03:10:40.093Z,3.45
2019-02-04T03:13:09.638Z,3.75
2019-02-04T03:15:38.854Z,2.27
2019-02-04T03:18:08.534Z,5.58
2019-02-04T03:20:37.994Z,4.62
2019-02-04T03:23:07.854Z,5.12
2019-02-04T03:25:37.414Z,2.20
2019-02-04T03:28:06.875Z,5.22
2019-02-04T03:30:37.059Z,8.73
2019-02-04T03:33:06.501Z,2.05
2019-02-04T03:35:36.406Z,2.60
2019-02-04T03:38:06.002Z,5.30
2019-02-04T03:40:35.547Z,2.87
2019-02-04T03:43:05.053Z,3.42
2019-02-04T03:45:34.585Z,4.47
2019-02-04T03:48:06.313Z,5.03
2019-02-04T03:50:35.602Z,3.85
2019-02-04T03:53:04.894Z,5.30
2019-02-04T03:55:36.939Z,2.05
2019-02-04T03:58:06.556Z,3.45
2019-02-04T04:00:36.721Z,4.95
2019-02-04T04:03:06.246Z,6.92
2019-02-04T04:05:35.850Z,14.87
2019-02-04T04:08:05.147Z,1.75
2019-02-04T04:10:36.246Z,3.08
2019-02-04T04:13:06.057Z,6.72
2019-02-04T04:15:35.412Z,5.03
2019-02-04T04:18:15.355Z,1.15
2019-02-04T04:20:36.441Z,6.78
2019-02-04T04:23:06.001Z,6.80
2019-02-04T04:25:35.601Z,8.75
2019-02-04T04:28:05.047Z,6.97
2019-02-04T04:30:34.515Z,2.72
2019-02-04T04:33:04.074Z,9.60
2019-02-04T04:35:33.887Z,2.92
2019-02-04T04:38:03.496Z,4.53
2019-02-04T04:40:33.043Z,9.65
2019-02-04T04:43:02.624Z,6.45
2019-02-04T04:45:32.244Z,7.77
2019-02-04T04:48:01.881Z,4.12
2019-02-04T04:50:31.069Z,3.62
2019-02-04T04:53:00.517Z,3.65
2019-02-04T04:55:29.966Z,3.72
2019-02-04T04:57:59.680Z,6.75
2019-02-04T05:00:30.936Z,7.78
2019-02-04T05:03:00.555Z,2.55
2019-02-04T05:05:30.142Z,3.30
2019-02-04T05:07:59.701Z,2.35
2019-02-04T05:10:28.925Z,6.92
2019-02-04T05:12:58.444Z,14.18
2019-02-04T05:15:28.682Z,4.28
2019-02-04T05:17:58.326Z,12.43
2019-02-04T05:20:27.931Z,2.72
2019-02-04T05:22:57.461Z,2.22
2019-02-04T05:25:27.042Z,6.97
2019-02-04T05:27:56.842Z,4.30
2019-02-04T05:30:26.553Z,7.22
2019-02-04T05:32:56.197Z,1.95
2019-02-04T05:35:25.489Z,4.62
2019-02-04T05:37:55.043Z,2.75
2019-02-04T05:40:24.573Z,7.80
2019-02-04T05:42:54.223Z,5.47
2019-02-04T05:45:23.837Z,9.00
2019-02-04T05:47:53.594Z,3.00
2019-02-04T05:50:23.118Z,3.75
2019-02-04T05:52:52.704Z,4.22
2019-02-04T05:55:23.327Z,10.00
2019-02-04T05:57:52.946Z,5.00
2019-02-04T06:00:33.268Z,11.57
2019-02-04T06:03:02.729Z,6.03
2019-02-04T06:05:32.458Z,3.50
2019-02-04T06:08:02.428Z,6.50
2019-02-04T06:10:32.354Z,3.25
2019-02-04T06:13:01.912Z,9.85
2019-02-04T06:15:31.506Z,2.98
2019-02-04T06:18:01.008Z,8.60
2019-02-04T06:20:30.615Z,5.35
2019-02-04T06:23:00.175Z,4.17
2019-02-04T06:25:30.126Z,10.53
2019-02-04T06:27:59.666Z,2.52
2019-02-04T06:30:29.210Z,11.53
2019-02-04T06:32:58.777Z,14.35
2019-02-04T06:35:28.946Z,4.30
2019-02-04T06:37:58.596Z,6.70
2019-02-04T06:40:28.272Z,8.53
2019-02-04T06:43:03.422Z,15.03
2019-02-04T06:45:33.008Z,4.97
2019-02-04T06:48:02.488Z,10.53
2019-02-04T06:50:32.004Z,2.42
2019-02-04T06:53:01.616Z,4.90
2019-02-04T06:55:32.305Z,8.28
2019-02-04T06:58:02.738Z,3.60
2019-02-04T07:00:32.083Z,4.07
2019-02-04T07:03:01.949Z,5.12
2019-02-04T07:05:43.232Z,4.80
2019-02-04T07:08:02.896Z,5.90
2019-02-04T07:10:32.347Z,3.47
2019-02-04T07:13:01.972Z,6.50
2019-02-04T07:15:31.281Z,25.02
2019-02-04T07:18:01.753Z,10.23
2019-02-04T07:20:31.701Z,7.12
2019-02-04T07:23:01.321Z,3.92
2019-02-04T07:25:30.921Z,11.83
2019-02-04T07:28:00.450Z,9.80
2019-02-04T07:30:29.960Z,8.65
2019-02-04T07:32:59.595Z,10.53
2019-02-04T07:35:28.854Z,8.67
2019-02-04T07:37:58.149Z,5.33
2019-02-04T07:40:29.810Z,8.03
2019-02-04T07:42:59.498Z,5.03
2019-02-04T07:45:29.073Z,7.65
2019-02-04T07:47:58.599Z,5.75
2019-02-04T07:50:28.217Z,10.37
2019-02-04T07:52:57.860Z,5.23
2019-02-04T07:55:27.158Z,6.93
2019-02-04T07:57:57.302Z,7.65
2019-02-04T08:00:29.727Z,4.05
2019-02-04T08:02:59.516Z,19.30
2019-02-04T08:05:29.108Z,13.55
2019-02-04T08:07:58.951Z,14.85
2019-02-04T08:10:28.144Z,11.03
2019-02-04T08:13:01.374Z,5.17
2019-02-04T08:15:31.081Z,9.00
2019-02-04T08:18:00.609Z,4.95
2019-02-04T08:20:30.189Z,7.47
2019-02-04T08:22:59.452Z,8.43
2019-02-04T08:25:29.077Z,5.20
2019-02-04T08:27:58.868Z,8.03
2019-02-04T08:30:30.277Z,6.40
2019-02-04T08:32:59.573Z,6.73
2019-02-04T08:35:31.293Z,10.43
2019-02-04T08:38:01.039Z,4.85
2019-02-04T08:40:30.426Z,3.72
2019-02-04T08:43:00.091Z,4.87
2019-02-04T08:45:29.348Z,7.55
2019-02-04T08:47:58.638Z,5.57
2019-02-04T08:50:28.640Z,3.62
2019-02-04T08:52:58.058Z,1.47
2019-02-04T08:55:27.385Z,4.13
2019-02-04T08:57:56.944Z,5.10
2019-02-04T09:00:26.993Z,3.67
2019-02-04T09:02:56.260Z,5.30
2019-02-04T09:05:26.031Z,5.07
2019-02-04T09:07:55.392Z,7.90
2019-02-04T09:10:29.932Z,4.53
2019-02-04T09:12:59.567Z,9.10
2019-02-04T09:15:28.949Z,5.80
2019-02-04T09:17:58.706Z,10.07
2019-02-04T09:20:28.060Z,7.10
2019-02-04T09:22:57.337Z,15.80
2019-02-04T09:25:26.933Z,7.15
2019-02-04T09:27:56.669Z,7.63
2019-02-04T09:30:26.673Z,5.03
2019-02-04T09:32:56.629Z,6.90
2019-02-04T09:35:26.222Z,4.90
2019-02-04T09:37:55.417Z,7.20
2019-02-04T09:40:36.499Z,5.23
2019-02-04T09:43:06.186Z,10.63
2019-02-04T09:45:35.509Z,6.90
2019-02-04T09:48:05.941Z,1.73
2019-02-04T09:50:35.356Z,4.83
2019-02-04T09:53:04.919Z,6.17
2019-02-04T09:55:35.798Z,4.60
2019-02-04T09:58:05.224Z,4.60
2019-02-04T10:00:35.561Z,4.92
2019-02-04T10:03:05.165Z,3.47
2019-02-04T10:05:34.659Z,2.77
2019-02-04T10:08:04.496Z,5.30
2019-02-04T10:10:33.958Z,6.10
2019-02-04T10:13:03.603Z,5.23
2019-02-04T10:15:35.123Z,6.20
2019-02-04T10:18:04.691Z,5.47
2019-02-04T10:20:34.840Z,12.83
2019-02-04T10:23:04.515Z,6.83
2019-02-04T10:25:35.479Z,6.47
2019-02-04T10:28:05.194Z,7.50
2019-02-04T10:30:34.903Z,2.10
2019-02-04T10:33:04.277Z,4.27
2019-02-04T10:35:33.892Z,3.23
2019-02-04T10:38:03.149Z,6.43
2019-02-04T10:40:32.515Z,9.43
2019-02-04T10:43:01.806Z,10.70
2019-02-04T10:45:31.071Z,10.37
2019-02-04T10:48:00.638Z,3.70
2019-02-04T10:50:45.783Z,6.22
2019-02-04T10:53:07.003Z,2.70
2019-02-04T10:55:39.419Z,6.90
2019-02-04T10:58:10.748Z,3.60
2019-02-04T11:00:40.438Z,11.77
2019-02-04T11:03:09.789Z,3.20
2019-02-04T11:05:39.666Z,3.20
2019-02-04T11:08:10.048Z,4.17
2019-02-04T11:10:39.596Z,1.77
2019-02-04T11:13:13.821Z,2.97
2019-02-04T11:15:43.895Z,4.10
2019-02-04T11:18:14.564Z,6.37
2019-02-04T11:20:44.148Z,2.30
2019-02-04T11:23:13.666Z,2.90
2019-02-04T11:25:43.100Z,7.10
2019-02-04T11:28:13.369Z,4.77
2019-02-04T11:31:06.683Z,3.30
2019-02-04T11:33:36.523Z,3.17
2019-02-04T11:36:06.482Z,1.90
2019-02-04T11:38:36.146Z,2.20
2019-02-04T11:41:05.888Z,3.30
2019-02-04T11:43:35.274Z,4.73
2019-02-04T11:46:04.601Z,5.20
2019-02-04T11:48:34.033Z,6.13
2019-02-04T11:51:09.726Z,3.23
2019-02-04T11:53:34.326Z,2.50
2019-02-04T11:56:03.974Z,5.50
2019-02-04T11:58:33.258Z,2.90
2019-02-04T12:01:02.912Z,2.80
2019-02-04T12:03:32.077Z,4.87
2019-02-04T12:06:01.535Z,4.72
2019-02-04T12:08:30.892Z,7.13
2019-02-04T12:11:15.356Z,5.60
2019-02-04T12:13:44.710Z,5.90
2019-02-04T12:16:13.999Z,3.13
2019-02-04T12:18:43.683Z,2.80
2019-02-04T12:21:21.137Z,4.50
2019-02-04T12:23:44.190Z,6.33
2019-02-04T12:26:13.491Z,3.70
2019-02-04T12:28:42.811Z,7.57
2019-02-04T12:31:12.097Z,6.00
2019-02-04T12:33:41.764Z,4.10
2019-02-04T12:36:11.164Z,4.60
2019-02-04T12:38:40.524Z,5.50
2019-02-04T12:41:10.191Z,3.93
2019-02-04T12:43:40.536Z,5.70
2019-02-04T12:46:09.972Z,3.30
2019-02-04T12:48:39.376Z,4.07
2019-02-04T12:51:08.693Z,4.30
2019-02-04T12:53:37.993Z,3.07
2019-02-04T12:56:07.279Z,1.80
2019-02-04T12:58:36.694Z,1.93
2019-02-04T13:01:06.591Z,4.83
2019-02-04T13:03:35.839Z,3.60
2019-02-04T13:06:06.987Z,3.60
2019-02-04T13:08:36.290Z,3.80
2019-02-04T13:11:05.877Z,4.73
2019-02-04T13:13:35.089Z,6.57
2019-02-04T13:16:04.605Z,1.93
2019-02-04T13:18:33.898Z,4.97
2019-02-04T13:21:03.067Z,4.10
2019-02-04T13:23:32.373Z,3.87
2019-02-04T13:26:01.640Z,3.03
2019-02-04T13:28:30.912Z,4.13
2019-02-04T13:31:00.573Z,6.53
2019-02-04T13:33:29.962Z,4.73
2019-02-04T13:35:59.225Z,3.13
2019-02-04T13:38:28.587Z,7.53
2019-02-04T13:41:07.475Z,3.03
2019-02-04T13:43:31.679Z,3.67
2019-02-04T13:46:01.081Z,5.13
2019-02-04T13:48:31.502Z,4.27
2019-02-04T13:51:00.831Z,4.63
2019-02-04T13:53:30.177Z,4.70
2019-02-04T13:55:59.538Z,2.63
2019-02-04T13:58:28.801Z,3.60
2019-02-04T14:00:58.044Z,3.27
2019-02-04T14:03:27.629Z,5.43
2019-02-04T14:05:56.955Z,4.10
2019-02-04T14:08:26.268Z,1.63
2019-02-04T14:10:55.772Z,5.15
2019-02-04T14:13:25.339Z,4.10
2019-02-04T14:15:54.695Z,3.20
2019-02-04T14:18:26.509Z,2.37
2019-02-04T14:20:55.281Z,3.87
2019-02-04T14:23:27.344Z,4.13
2019-02-04T14:25:55.607Z,1.47
2019-02-04T14:28:24.993Z,2.70
2019-02-04T14:30:54.571Z,2.40
2019-02-04T14:33:23.847Z,5.53
2019-02-04T14:35:53.147Z,7.70
2019-02-04T14:38:22.385Z,2.30
2019-02-04T14:40:52.013Z,1.73
2019-02-04T14:43:31.245Z,2.70
2019-02-04T14:46:31.014Z,3.23
2019-02-04T14:49:43.024Z,2.80
2019-02-04T14:52:37.719Z,4.23
2019-02-04T14:55:49.289Z,1.90
2019-02-04T14:58:56.789Z,2.77
2019-02-04T15:01:52.019Z,1.10
2019-02-04T15:04:49.813Z,1.87
2019-02-04T15:07:39.231Z,1.77
2019-02-04T15:10:17.665Z,2.80
2019-02-04T15:13:37.171Z,1.50
2019-02-04T15:16:19.300Z,1.70
2019-02-04T15:19:20.442Z,3.10
2019-02-04T15:22:36.340Z,1.90
2019-02-04T15:25:50.919Z,2.63
2019-02-04T15:28:43.148Z,5.53
2019-02-04T15:31:44.746Z,1.27
2019-02-04T15:35:04.266Z,1.23
2019-02-04T15:37:51.453Z,3.17
2019-02-04T15:40:30.413Z,2.50
2019-02-04T15:43:26.601Z,1.10
2019-02-04T15:46:36.215Z,1.00
2019-02-04T15:49:50.771Z,1.57
2019-02-04T15:52:19.732Z,3.33
2019-02-04T15:55:00.737Z,1.23
2019-02-04T16:00:38.894Z,5.77
2019-02-04T16:03:08.352Z,1.80
2019-02-04T16:05:37.918Z,1.40
2019-02-04T16:08:07.330Z,2.53
2019-02-04T16:10:36.666Z,4.23
2019-02-04T16:13:06.406Z,2.17
2019-02-04T16:15:38.473Z,2.40
2019-02-04T16:18:08.253Z,3.75
2019-02-04T16:20:37.520Z,17.80
2019-02-04T16:23:11.005Z,2.98
2019-02-04T16:25:40.407Z,0.90
2019-02-04T16:28:09.896Z,2.43
2019-02-04T16:30:39.449Z,5.00
2019-02-04T16:33:08.798Z,1.50
2019-02-04T16:35:38.065Z,1.90
2019-02-04T16:38:07.639Z,2.15
2019-02-04T16:40:39.809Z,1.42
2019-02-04T16:43:09.410Z,7.53
2019-02-04T16:45:38.740Z,2.00
2019-02-04T16:48:08.106Z,3.50
2019-02-04T16:50:37.660Z,1.65
2019-02-04T16:53:10.740Z,3.83
2019-02-04T16:55:38.050Z,2.80
2019-02-04T16:58:07.323Z,2.43
2019-02-04T17:00:36.866Z,3.10
2019-02-04T17:03:06.449Z,6.30
2019-02-04T17:05:35.918Z,2.67
2019-02-04T17:08:05.787Z,2.27
2019-02-04T17:10:37.485Z,2.00
2019-02-04T17:13:07.289Z,3.23
2019-02-04T17:15:36.815Z,2.60
2019-02-04T17:18:06.176Z,2.40
2019-02-04T17:20:35.749Z,2.25
2019-02-04T17:23:05.187Z,2.03
2019-02-04T17:25:34.581Z,2.50
2019-02-04T17:28:04.356Z,2.63
2019-02-04T17:30:34.004Z,4.13
2019-02-04T17:33:03.280Z,4.10
2019-02-04T17:35:32.626Z,1.53
2019-02-04T17:38:04.161Z,2.03
2019-02-04T17:40:33.066Z,4.00
2019-02-04T17:43:02.860Z,3.77
2019-02-04T17:45:32.261Z,2.10
2019-02-04T17:48:01.613Z,4.00
2019-02-04T17:50:31.290Z,3.30
2019-02-04T17:53:00.741Z,9.40
2019-02-04T17:55:30.336Z,0.70
2019-02-04T17:57:59.623Z,1.60
2019-02-04T18:00:48.134Z,6.17
2019-02-04T18:03:17.401Z,5.27
2019-02-04T18:05:46.643Z,0.70
2019-02-04T18:08:16.453Z,2.60
2019-02-04T18:10:45.922Z,1.50
2019-02-04T18:13:15.227Z,2.80
2019-02-04T18:15:45.043Z,3.27
2019-02-04T18:18:14.704Z,2.17
2019-02-04T18:20:44.055Z,2.67
2019-02-04T18:23:13.790Z,1.67
2019-02-04T18:25:44.993Z,3.33
2019-02-04T18:28:15.236Z,2.75
2019-02-04T18:30:44.640Z,1.03
2019-02-04T18:33:14.447Z,3.10
2019-02-04T18:35:43.876Z,1.70
2019-02-04T18:38:13.633Z,1.73
2019-02-04T18:40:43.591Z,0.70
2019-02-04T18:43:13.362Z,4.13
2019-02-04T18:45:42.805Z,2.40
2019-02-04T18:48:12.326Z,1.00
2019-02-04T18:50:42.022Z,7.90
2019-02-04T18:53:12.021Z,1.50
2019-02-04T18:55:41.261Z,1.43
2019-02-04T18:58:10.689Z,3.13
2019-02-04T19:00:39.976Z,3.87
2019-02-04T19:03:16.936Z,2.80
2019-02-04T19:05:40.439Z,3.43
2019-02-04T19:08:09.780Z,3.10
2019-02-04T19:10:39.554Z,4.70
2019-02-04T19:13:09.168Z,1.63
2019-02-04T19:15:38.438Z,1.63
2019-02-04T19:18:10.761Z,2.00
2019-02-04T19:20:40.112Z,3.03
2019-02-04T19:23:09.393Z,1.00
2019-02-04T19:25:38.847Z,2.23
2019-02-04T19:28:08.436Z,2.33
2019-02-04T19:30:47.298Z,3.57
2019-02-04T19:33:16.605Z,4.33
2019-02-04T19:35:45.885Z,1.73
2019-02-04T19:38:17.680Z,6.80
2019-02-04T19:40:47.107Z,2.27
2019-02-04T19:43:16.948Z,2.60
2019-02-04T19:45:46.278Z,2.80
2019-02-04T19:48:16.362Z,1.32
2019-02-04T19:50:47.274Z,6.00
2019-02-04T19:53:16.628Z,2.40
2019-02-04T19:55:45.866Z,1.77
2019-02-04T19:58:16.425Z,1.80
2019-02-04T20:00:45.704Z,3.00
2019-02-04T20:03:15.267Z,8.70
2019-02-04T20:05:44.912Z,4.13
2019-02-04T20:08:14.249Z,2.83
2019-02-04T20:10:43.627Z,1.70
2019-02-04T20:13:13.232Z,2.52
2019-02-04T20:15:42.595Z,3.50
2019-02-04T20:18:11.857Z,4.53
2019-02-04T20:20:42.533Z,0.70
2019-02-04T20:23:12.283Z,3.07
2019-02-04T20:25:41.605Z,3.93
2019-02-04T20:28:11.699Z,3.47
2019-02-04T20:30:45.733Z,6.53
2019-02-04T20:33:13.697Z,1.50
2019-02-04T20:35:43.037Z,4.13
2019-02-04T20:38:15.743Z,4.17
2019-02-04T20:40:49.877Z,2.10
2019-02-04T20:43:19.457Z,6.80
2019-02-04T20:45:49.088Z,2.92
2019-02-04T20:48:18.389Z,2.97
2019-02-04T20:50:48.413Z,6.60
2019-02-04T20:53:17.740Z,1.77
2019-02-04T20:55:48.887Z,1.90
2019-02-04T20:58:18.372Z,3.00
2019-02-04T21:00:47.993Z,3.20
2019-02-04T21:03:17.280Z,2.30
2019-02-04T21:05:46.800Z,2.25
2019-02-04T21:08:16.083Z,3.90
2019-02-04T21:10:47.199Z,1.10
2019-02-04T21:13:17.632Z,0.90
2019-02-04T21:15:47.247Z,2.72
2019-02-04T21:18:16.627Z,4.00
2019-02-04T21:20:45.944Z,1.60
2019-02-04T21:23:15.585Z,2.97
2019-02-04T21:25:44.927Z,2.27
2019-02-04T21:28:14.322Z,1.70
2019-02-04T21:30:44.193Z,1.63
2019-02-04T21:33:13.454Z,2.20
2019-02-04T21:35:42.755Z,3.37
2019-02-04T21:38:16.292Z,1.87
2019-02-04T21:40:54.080Z,1.50
2019-02-04T21:43:24.814Z,2.92
2019-02-04T21:46:03.817Z,1.80
2019-02-04T21:48:36.912Z,3.00
2019-02-04T21:51:06.212Z,3.27
2019-02-04T21:53:36.711Z,2.90
2019-02-04T21:56:06.069Z,4.30
2019-02-04T21:58:35.574Z,1.90
2019-02-04T22:01:05.871Z,2.47
2019-02-04T22:03:35.142Z,2.00
2019-02-04T22:06:04.421Z,2.83
2019-02-04T22:08:33.678Z,3.13
2019-02-04T22:11:03.039Z,5.17
2019-02-04T22:13:32.424Z,2.20
2019-02-04T22:16:01.669Z,4.77
2019-02-04T22:18:30.864Z,1.20
2019-02-04T22:21:01.294Z,2.93
2019-02-04T22:23:30.513Z,2.87
2019-02-04T22:25:59.811Z,1.33
2019-02-04T22:28:29.228Z,2.53
2019-02-04T22:30:58.907Z,3.80
2019-02-04T22:33:28.253Z,2.70
2019-02-04T22:35:57.508Z,3.50
2019-02-04T22:38:26.820Z,5.30
2019-02-04T22:40:56.321Z,3.23
2019-02-04T22:43:25.580Z,1.33
2019-02-04T22:45:55.177Z,1.53
2019-02-04T22:48:24.897Z,2.87
2019-02-04T22:50:54.149Z,2.50
2019-02-04T22:53:23.469Z,3.50
2019-02-04T22:55:52.826Z,0.80
2019-02-04T22:58:22.390Z,2.40
2019-02-04T23:01:31.113Z,2.30
2019-02-04T23:04:01.480Z,1.43
2019-02-04T23:06:30.823Z,4.17
2019-02-04T23:09:00.798Z,1.20
2019-02-04T23:11:30.337Z,2.80
2019-02-04T23:13:59.616Z,3.00
2019-02-04T23:16:29.024Z,4.87
2019-02-04T23:18:58.655Z,1.00
2019-02-04T23:21:28.011Z,3.13
2019-02-04T23:23:57.623Z,2.17
2019-02-04T23:26:26.917Z,3.57
2019-02-04T23:28:56.310Z,3.73
2019-02-04T23:31:25.599Z,4.37
2019-02-04T23:33:55.053Z,4.03
2019-02-04T23:36:24.427Z,3.20
2019-02-04T23:38:53.932Z,1.52
2019-02-04T23:41:23.232Z,2.13
2019-02-04T23:43:52.541Z,2.27
2019-02-04T23:46:21.784Z,4.70
2019-02-04T23:48:51.133Z,1.40
2019-02-04T23:51:20.579Z,5.37
2019-02-04T23:53:49.876Z,6.27
2019-02-04T23:56:19.545Z,1.37
2019-02-04T23:58:48.816Z,1.00
