createdAt,value
2017-06-25T00:02:00.309Z,19.30
2017-06-25T00:04:27.867Z,19.30
2017-06-25T00:06:55.418Z,19.20
2017-06-25T00:09:22.956Z,19.20
2017-06-25T00:11:50.475Z,19.20
2017-06-25T00:14:18.027Z,19.30
2017-06-25T00:16:45.632Z,19.30
2017-06-25T00:19:13.185Z,19.30
2017-06-25T00:21:40.713Z,19.30
2017-06-25T00:24:08.281Z,19.30
2017-06-25T00:26:35.821Z,19.30
2017-06-25T00:29:03.362Z,19.30
2017-06-25T00:31:31.333Z,19.30
2017-06-25T00:33:59.557Z,19.30
2017-06-25T00:36:27.113Z,19.30
2017-06-25T00:38:54.651Z,19.30
2017-06-25T00:41:22.187Z,19.30
2017-06-25T00:43:49.730Z,19.30
2017-06-25T00:46:17.675Z,19.30
2017-06-25T00:48:45.223Z,19.30
2017-06-25T00:51:12.772Z,19.30
2017-06-25T00:53:46.033Z,19.30
2017-06-25T00:56:13.562Z,19.30
2017-06-25T00:58:41.114Z,19.20
2017-06-25T01:01:08.653Z,19.30
2017-06-25T01:03:36.182Z,19.30
2017-06-25T01:06:03.826Z,19.30
2017-06-25T01:08:31.356Z,19.30
2017-06-25T01:10:58.966Z,19.30
2017-06-25T01:13:26.497Z,19.30
2017-06-25T01:15:54.031Z,19.30
2017-06-25T01:18:21.981Z,19.20
2017-06-25T01:20:49.516Z,19.30
2017-06-25T01:23:17.080Z,19.20
2017-06-25T01:25:44.622Z,19.30
2017-06-25T01:28:12.159Z,19.20
2017-06-25T01:30:39.699Z,19.20
2017-06-25T01:33:07.237Z,19.20
2017-06-25T01:35:34.787Z,19.20
2017-06-25T01:38:02.318Z,19.20
2017-06-25T01:40:29.865Z,19.30
2017-06-25T01:42:57.383Z,19.20
2017-06-25T01:45:25.341Z,19.20
2017-06-25T01:47:53.264Z,19.20
2017-06-25T01:50:20.826Z,19.30
2017-06-25T01:52:48.369Z,19.20
2017-06-25T01:55:15.909Z,19.20
2017-06-25T01:57:43.465Z,19.20
2017-06-25T02:00:10.997Z,19.20
2017-06-25T02:02:38.559Z,19.20
2017-06-25T02:05:06.072Z,19.20
2017-06-25T02:07:33.611Z,19.20
2017-06-25T02:10:01.151Z,19.20
2017-06-25T02:12:28.729Z,19.20
2017-06-25T02:14:56.271Z,19.10
2017-06-25T02:17:23.806Z,19.10
2017-06-25T02:19:51.377Z,19.10
2017-06-25T02:22:19.332Z,19.10
2017-06-25T02:24:47.281Z,19.10
2017-06-25T02:27:14.809Z,19.10
2017-06-25T02:29:42.356Z,19.10
2017-06-25T02:32:09.894Z,19.10
2017-06-25T02:34:37.452Z,19.10
2017-06-25T02:37:04.992Z,19.10
2017-06-25T02:39:32.520Z,19.10
2017-06-25T02:42:00.057Z,19.00
2017-06-25T02:44:27.595Z,19.00
2017-06-25T02:46:55.142Z,19.10
2017-06-25T02:49:23.055Z,19.10
2017-06-25T02:51:50.637Z,19.10
2017-06-25T02:54:18.174Z,19.10
2017-06-25T02:56:45.732Z,19.10
2017-06-25T02:59:13.253Z,19.10
2017-06-25T03:01:40.793Z,19.00
2017-06-25T03:04:08.365Z,19.00
2017-06-25T03:06:35.901Z,19.00
2017-06-25T03:09:24.579Z,18.90
2017-06-25T03:11:52.111Z,18.90
2017-06-25T03:14:20.048Z,18.80
2017-06-25T03:16:47.573Z,18.90
2017-06-25T03:19:15.091Z,18.90
2017-06-25T03:21:42.639Z,18.80
2017-06-25T03:24:10.176Z,18.80
2017-06-25T03:26:37.722Z,18.80
2017-06-25T03:29:05.265Z,18.80
2017-06-25T03:31:32.817Z,18.80
2017-06-25T03:34:00.342Z,18.80
2017-06-25T03:36:28.269Z,18.80
2017-06-25T03:38:55.833Z,18.80
2017-06-25T03:41:23.371Z,18.80
2017-06-25T03:43:50.921Z,18.80
2017-06-25T03:46:18.453Z,18.80
2017-06-25T03:48:46.407Z,18.80
2017-06-25T03:51:14.339Z,18.70
2017-06-25T03:53:41.891Z,18.80
2017-06-25T03:56:09.444Z,18.70
2017-06-25T03:58:36.982Z,18.70
2017-06-25T04:01:04.520Z,18.70
2017-06-25T04:03:32.059Z,18.70
2017-06-25T04:05:59.592Z,18.70
2017-06-25T04:08:27.133Z,18.70
2017-06-25T04:10:54.665Z,18.70
2017-06-25T04:13:22.224Z,18.70
2017-06-25T04:15:49.748Z,18.70
2017-06-25T04:18:17.306Z,18.70
2017-06-25T04:20:44.837Z,18.70
2017-06-25T04:23:12.375Z,18.60
2017-06-25T04:25:39.915Z,18.60
2017-06-25T04:28:07.445Z,18.40
2017-06-25T04:30:35.417Z,18.10
2017-06-25T04:33:02.962Z,18.10
2017-06-25T04:35:31.774Z,17.90
2017-06-25T04:38:00.271Z,17.70
2017-06-25T04:40:27.818Z,17.60
2017-06-25T04:42:55.387Z,17.50
2017-06-25T04:45:22.924Z,17.50
2017-06-25T04:47:50.886Z,17.30
2017-06-25T04:50:18.807Z,17.30
2017-06-25T04:52:46.364Z,17.30
2017-06-25T04:55:13.924Z,17.20
2017-06-25T04:57:41.505Z,17.20
2017-06-25T05:00:09.045Z,17.20
2017-06-25T05:02:36.595Z,17.20
2017-06-25T05:05:04.161Z,17.20
2017-06-25T05:07:31.693Z,17.20
2017-06-25T05:09:59.245Z,17.20
2017-06-25T05:12:26.780Z,17.20
2017-06-25T05:14:54.337Z,17.20
2017-06-25T05:17:22.269Z,17.20
2017-06-25T05:19:49.842Z,17.20
2017-06-25T05:22:17.374Z,17.20
2017-06-25T05:24:44.924Z,17.20
2017-06-25T05:27:12.487Z,17.30
2017-06-25T05:29:40.049Z,17.30
2017-06-25T05:32:07.605Z,17.30
2017-06-25T05:34:35.135Z,17.30
2017-06-25T05:37:02.684Z,17.30
2017-06-25T05:39:31.405Z,17.30
2017-06-25T05:41:59.477Z,17.30
2017-06-25T05:44:27.036Z,17.30
2017-06-25T05:46:54.581Z,17.30
2017-06-25T05:49:22.174Z,17.30
2017-06-25T05:51:49.706Z,17.30
2017-06-25T05:54:18.273Z,17.30
2017-06-25T05:56:45.802Z,17.40
2017-06-25T05:59:13.754Z,17.40
2017-06-25T06:01:41.289Z,17.30
2017-06-25T06:04:08.854Z,17.40
2017-06-25T06:06:36.395Z,17.40
2017-06-25T06:09:03.940Z,17.40
2017-06-25T06:11:31.497Z,17.40
2017-06-25T06:13:59.069Z,17.40
2017-06-25T06:16:26.633Z,17.40
2017-06-25T06:18:54.165Z,17.40
2017-06-25T06:21:21.719Z,17.30
2017-06-25T06:23:49.255Z,17.30
2017-06-25T06:26:16.821Z,17.30
2017-06-25T06:28:44.761Z,17.30
2017-06-25T06:31:12.308Z,17.40
2017-06-25T06:33:39.852Z,17.40
2017-06-25T06:36:07.371Z,17.40
2017-06-25T06:38:34.918Z,17.40
2017-06-25T06:41:02.842Z,17.50
2017-06-25T06:43:31.712Z,17.50
2017-06-25T06:46:00.274Z,17.50
2017-06-25T06:48:27.829Z,17.50
2017-06-25T06:50:55.361Z,17.60
2017-06-25T06:53:23.302Z,17.60
2017-06-25T06:55:50.859Z,17.60
2017-06-25T06:58:18.407Z,17.60
2017-06-25T07:00:45.973Z,17.70
2017-06-25T07:03:13.518Z,17.70
2017-06-25T07:05:41.068Z,17.80
2017-06-25T07:08:08.598Z,17.70
2017-06-25T07:10:36.579Z,17.70
2017-06-25T07:13:04.117Z,17.80
2017-06-25T07:15:31.650Z,17.70
2017-06-25T07:18:00.248Z,17.70
2017-06-25T07:20:28.181Z,17.70
2017-06-25T07:22:55.730Z,17.70
2017-06-25T07:25:23.272Z,17.70
2017-06-25T07:27:50.826Z,17.70
2017-06-25T07:30:18.373Z,17.70
2017-06-25T07:32:45.959Z,17.80
2017-06-25T07:35:13.511Z,17.80
2017-06-25T07:37:41.046Z,17.80
2017-06-25T07:40:08.617Z,17.80
2017-06-25T07:42:36.176Z,17.70
2017-06-25T07:45:03.741Z,17.70
2017-06-25T07:47:31.280Z,17.70
2017-06-25T07:49:59.641Z,17.60
2017-06-25T07:52:27.184Z,17.50
2017-06-25T07:54:54.745Z,17.30
2017-06-25T07:57:22.284Z,17.20
2017-06-25T07:59:49.813Z,17.20
2017-06-25T08:02:17.380Z,17.10
2017-06-25T08:04:45.007Z,17.20
2017-06-25T08:07:12.562Z,17.20
2017-06-25T08:09:40.120Z,17.30
2017-06-25T08:12:07.718Z,17.30
2017-06-25T08:14:35.236Z,17.30
2017-06-25T08:17:03.188Z,17.40
2017-06-25T08:19:31.128Z,17.60
2017-06-25T08:21:58.666Z,17.60
2017-06-25T08:24:26.219Z,17.70
2017-06-25T08:26:53.768Z,17.80
2017-06-25T08:29:21.331Z,18.00
2017-06-25T08:31:48.892Z,18.00
2017-06-25T08:34:16.458Z,18.10
2017-06-25T08:36:43.994Z,18.10
2017-06-25T08:39:11.575Z,18.10
2017-06-25T08:41:39.185Z,18.10
2017-06-25T08:44:07.132Z,18.00
2017-06-25T08:46:34.713Z,18.00
2017-06-25T08:49:02.639Z,17.90
2017-06-25T08:51:30.830Z,17.90
2017-06-25T08:53:58.425Z,17.90
2017-06-25T08:56:26.358Z,17.80
2017-06-25T08:58:53.905Z,17.80
2017-06-25T09:01:21.495Z,17.90
2017-06-25T09:03:49.452Z,18.20
2017-06-25T09:06:16.987Z,18.20
2017-06-25T09:08:44.575Z,18.50
2017-06-25T09:11:12.100Z,18.70
2017-06-25T09:13:39.711Z,18.90
2017-06-25T09:16:07.258Z,19.00
2017-06-25T09:18:34.985Z,19.10
2017-06-25T09:21:02.517Z,19.20
2017-06-25T09:23:30.080Z,19.20
2017-06-25T09:25:57.616Z,19.20
2017-06-25T09:28:25.135Z,19.10
2017-06-25T09:30:52.689Z,19.00
2017-06-25T09:33:20.225Z,18.90
2017-06-25T09:35:47.789Z,18.90
2017-06-25T09:38:15.338Z,18.90
2017-06-25T09:40:42.886Z,18.80
2017-06-25T09:43:10.421Z,18.80
2017-06-25T09:45:37.958Z,18.80
2017-06-25T09:48:05.487Z,18.80
2017-06-25T09:50:33.007Z,19.10
2017-06-25T09:53:00.570Z,19.40
2017-06-25T09:55:28.100Z,19.70
2017-06-25T09:57:56.036Z,20.50
2017-06-25T10:00:23.575Z,20.60
2017-06-25T10:02:51.146Z,20.70
2017-06-25T10:05:18.678Z,20.90
2017-06-25T10:07:46.235Z,20.90
2017-06-25T10:10:13.763Z,20.70
2017-06-25T10:12:41.744Z,20.30
2017-06-25T10:15:09.412Z,20.20
2017-06-25T10:17:36.974Z,20.10
2017-06-25T10:20:04.535Z,19.90
2017-06-25T10:22:32.106Z,19.80
2017-06-25T10:24:59.653Z,19.90
2017-06-25T10:27:27.186Z,20.00
2017-06-25T10:29:54.751Z,20.10
2017-06-25T10:32:22.289Z,20.20
2017-06-25T10:34:50.217Z,20.20
2017-06-25T10:37:17.780Z,20.20
2017-06-25T10:39:45.321Z,20.20
2017-06-25T10:42:12.880Z,20.20
2017-06-25T10:44:40.411Z,20.20
2017-06-25T10:47:07.962Z,20.20
2017-06-25T10:49:35.502Z,20.20
2017-06-25T10:52:03.039Z,20.20
2017-06-25T10:54:30.589Z,20.20
2017-06-25T10:56:58.111Z,20.20
2017-06-25T10:59:25.669Z,20.10
2017-06-25T11:01:53.204Z,20.10
2017-06-25T11:04:21.181Z,20.00
2017-06-25T11:06:48.720Z,20.00
2017-06-25T11:09:16.260Z,20.10
2017-06-25T11:11:43.834Z,20.10
2017-06-25T11:14:11.357Z,20.30
2017-06-25T11:16:38.913Z,20.40
2017-06-25T11:19:06.474Z,20.60
2017-06-25T11:21:34.025Z,20.70
2017-06-25T11:24:01.552Z,20.80
2017-06-25T11:26:29.513Z,21.00
2017-06-25T11:28:57.436Z,21.10
2017-06-25T11:31:24.981Z,21.10
2017-06-25T11:33:52.532Z,21.20
2017-06-25T11:36:20.047Z,21.30
2017-06-25T11:38:47.594Z,21.30
2017-06-25T11:41:15.134Z,21.50
2017-06-25T11:43:42.685Z,21.60
2017-06-25T11:46:10.229Z,21.70
2017-06-25T11:48:37.787Z,21.80
2017-06-25T11:51:05.414Z,21.90
2017-06-25T11:53:32.949Z,21.90
2017-06-25T11:56:00.895Z,21.80
2017-06-25T11:58:28.441Z,21.80
2017-06-25T12:00:55.984Z,21.80
2017-06-25T12:03:23.522Z,21.70
2017-06-25T12:05:51.086Z,21.60
2017-06-25T12:08:18.619Z,21.70
2017-06-25T12:10:46.588Z,21.60
2017-06-25T12:13:14.148Z,21.60
2017-06-25T12:15:41.696Z,21.60
2017-06-25T12:18:09.249Z,21.50
2017-06-25T12:20:36.777Z,21.50
2017-06-25T12:23:04.352Z,21.40
2017-06-25T12:25:31.882Z,21.30
2017-06-25T12:27:59.489Z,21.10
2017-06-25T12:30:27.025Z,21.10
2017-06-25T12:32:54.543Z,21.00
2017-06-25T12:35:22.103Z,20.90
2017-06-25T12:37:49.634Z,20.80
2017-06-25T12:40:17.210Z,20.90
2017-06-25T12:42:45.796Z,20.90
2017-06-25T12:45:13.347Z,20.90
2017-06-25T12:47:40.874Z,20.90
2017-06-25T12:50:08.433Z,21.00
2017-06-25T12:52:36.357Z,21.10
2017-06-25T12:55:03.885Z,21.10
2017-06-25T12:57:31.434Z,21.20
2017-06-25T12:59:59.539Z,21.20
2017-06-25T13:02:27.097Z,21.30
2017-06-25T13:04:54.651Z,21.30
2017-06-25T13:07:22.212Z,21.30
2017-06-25T13:09:49.747Z,21.30
2017-06-25T13:12:17.311Z,21.20
2017-06-25T13:14:44.852Z,21.20
2017-06-25T13:17:12.793Z,21.10
2017-06-25T13:19:40.341Z,21.20
2017-06-25T13:22:07.894Z,21.10
2017-06-25T13:24:35.449Z,21.10
2017-06-25T13:27:02.996Z,21.10
2017-06-25T13:29:31.796Z,21.10
2017-06-25T13:32:02.584Z,21.10
2017-06-25T13:34:30.143Z,21.10
2017-06-25T13:36:57.673Z,21.10
2017-06-25T13:39:25.265Z,21.10
2017-06-25T13:41:52.819Z,21.00
2017-06-25T13:44:20.371Z,21.10
2017-06-25T13:46:47.909Z,21.10
2017-06-25T13:49:15.420Z,21.20
2017-06-25T13:51:42.964Z,21.20
2017-06-25T13:54:10.507Z,21.30
2017-06-25T13:56:38.083Z,21.30
2017-06-25T13:59:05.618Z,21.30
2017-06-25T14:01:33.169Z,21.40
2017-06-25T14:04:01.117Z,21.50
2017-06-25T14:06:28.668Z,21.50
2017-06-25T14:08:56.213Z,21.50
2017-06-25T14:11:23.741Z,21.50
2017-06-25T14:13:51.285Z,21.60
2017-06-25T14:16:18.824Z,21.60
2017-06-25T14:18:46.389Z,21.60
2017-06-25T14:21:14.313Z,21.70
2017-06-25T14:23:41.841Z,21.60
2017-06-25T14:26:09.397Z,21.60
2017-06-25T14:28:36.964Z,21.70
2017-06-25T14:31:04.634Z,21.70
2017-06-25T14:33:32.194Z,21.70
2017-06-25T14:36:00.056Z,21.70
2017-06-25T14:38:27.605Z,21.60
2017-06-25T14:40:55.182Z,21.50
2017-06-25T14:43:22.714Z,21.40
2017-06-25T14:45:50.397Z,21.30
2017-06-25T14:48:18.049Z,21.30
2017-06-25T14:50:45.788Z,21.30
2017-06-25T14:53:14.370Z,21.20
2017-06-25T14:55:42.292Z,21.20
2017-06-25T14:58:09.909Z,21.20
2017-06-25T15:00:37.505Z,21.20
2017-06-25T15:03:05.073Z,21.20
2017-06-25T15:05:32.766Z,21.20
2017-06-25T15:08:01.199Z,21.20
2017-06-25T15:10:28.746Z,21.20
2017-06-25T15:12:56.291Z,21.20
2017-06-25T15:15:23.845Z,21.20
2017-06-25T15:17:51.386Z,21.20
2017-06-25T15:20:18.935Z,21.10
2017-06-25T15:22:46.469Z,21.10
2017-06-25T15:25:14.043Z,21.00
2017-06-25T15:27:41.615Z,21.00
2017-06-25T15:30:09.149Z,21.00
2017-06-25T15:32:36.787Z,21.10
2017-06-25T15:35:04.305Z,21.10
2017-06-25T15:37:31.887Z,21.20
2017-06-25T15:39:59.458Z,21.30
2017-06-25T15:42:27.078Z,21.30
2017-06-25T15:44:55.238Z,21.40
2017-06-25T15:47:22.811Z,21.40
2017-06-25T15:49:50.345Z,21.30
2017-06-25T15:52:18.320Z,21.30
2017-06-25T15:54:46.278Z,21.20
2017-06-25T15:57:13.803Z,21.20
2017-06-25T15:59:41.447Z,21.20
2017-06-25T16:02:08.987Z,21.20
2017-06-25T16:04:36.568Z,21.20
2017-06-25T16:07:04.103Z,21.30
2017-06-25T16:09:31.693Z,21.30
2017-06-25T16:11:59.271Z,21.20
2017-06-25T16:14:26.792Z,21.20
2017-06-25T16:16:54.344Z,21.20
2017-06-25T16:19:21.893Z,21.30
2017-06-25T16:21:49.462Z,21.30
2017-06-25T16:24:17.014Z,21.40
2017-06-25T16:26:44.573Z,21.40
2017-06-25T16:29:12.130Z,21.40
2017-06-25T16:31:39.707Z,21.30
2017-06-25T16:34:07.246Z,21.30
2017-06-25T16:36:34.786Z,21.40
2017-06-25T16:39:02.726Z,21.30
2017-06-25T16:41:31.430Z,21.30
2017-06-25T16:43:59.501Z,21.30
2017-06-25T16:46:27.085Z,21.30
2017-06-25T16:48:54.670Z,21.30
2017-06-25T16:51:22.205Z,21.30
2017-06-25T16:53:49.727Z,21.30
2017-06-25T16:56:17.697Z,21.20
2017-06-25T16:58:45.634Z,21.20
2017-06-25T17:01:13.183Z,21.20
2017-06-25T17:03:41.598Z,21.20
2017-06-25T17:06:09.620Z,21.20
2017-06-25T17:08:37.158Z,21.20
2017-06-25T17:11:04.725Z,21.20
2017-06-25T17:13:32.809Z,21.30
2017-06-25T17:16:01.185Z,21.30
2017-06-25T17:18:28.746Z,21.20
2017-06-25T17:20:56.279Z,21.20
2017-06-25T17:23:23.877Z,21.30
2017-06-25T17:25:51.432Z,21.40
2017-06-25T17:28:18.952Z,21.30
2017-06-25T17:30:46.486Z,21.40
2017-06-25T17:33:14.017Z,21.40
2017-06-25T17:35:41.574Z,21.40
2017-06-25T17:38:09.106Z,21.50
2017-06-25T17:40:36.670Z,21.50
2017-06-25T17:43:04.207Z,21.40
2017-06-25T17:45:31.809Z,21.40
2017-06-25T17:47:59.524Z,21.40
2017-06-25T17:50:27.277Z,21.30
2017-06-25T17:52:55.216Z,21.40
2017-06-25T17:55:23.231Z,21.40
2017-06-25T17:57:50.789Z,21.40
2017-06-25T18:00:18.355Z,21.40
2017-06-25T18:02:45.899Z,21.30
2017-06-25T18:05:13.933Z,21.40
2017-06-25T18:07:41.465Z,21.40
2017-06-25T18:10:09.256Z,21.40
2017-06-25T18:12:37.660Z,21.30
2017-06-25T18:15:05.232Z,21.30
2017-06-25T18:17:32.781Z,21.30
2017-06-25T18:20:00.311Z,21.30
2017-06-25T18:22:27.997Z,21.30
2017-06-25T18:24:55.530Z,21.20
2017-06-25T18:27:23.205Z,21.30
2017-06-25T18:29:51.136Z,21.20
2017-06-25T18:32:18.847Z,21.20
2017-06-25T18:34:46.717Z,21.20
2017-06-25T18:37:14.261Z,21.20
2017-06-25T18:39:41.888Z,21.10
2017-06-25T18:42:18.199Z,21.10
2017-06-25T18:44:52.909Z,21.10
2017-06-25T18:47:20.869Z,21.10
2017-06-25T18:49:48.822Z,21.10
2017-06-25T18:52:16.367Z,21.10
2017-06-25T18:54:43.921Z,21.10
2017-06-25T18:57:11.447Z,21.10
2017-06-25T18:59:38.977Z,21.10
2017-06-25T19:02:06.949Z,21.00
2017-06-25T19:04:34.603Z,21.00
2017-06-25T19:07:02.572Z,20.90
2017-06-25T19:09:31.778Z,20.90
2017-06-25T19:12:00.351Z,20.90
2017-06-25T19:14:28.293Z,20.90
2017-06-25T19:16:55.870Z,20.90
2017-06-25T19:19:23.414Z,20.90
2017-06-25T19:21:50.938Z,20.90
2017-06-25T19:24:18.479Z,20.90
2017-06-25T19:26:46.017Z,20.90
2017-06-25T19:29:13.966Z,20.80
2017-06-25T19:31:41.491Z,20.80
2017-06-25T19:34:09.054Z,20.80
2017-06-25T19:36:36.665Z,20.80
2017-06-25T19:39:04.248Z,20.80
2017-06-25T19:41:31.771Z,20.80
2017-06-25T19:44:00.393Z,20.80
2017-06-25T19:46:28.064Z,20.70
2017-06-25T19:48:55.598Z,20.70
2017-06-25T19:51:23.145Z,20.70
2017-06-25T19:53:51.069Z,20.60
2017-06-25T19:56:18.645Z,20.60
2017-06-25T19:58:46.181Z,20.60
2017-06-25T20:01:13.740Z,20.50
2017-06-25T20:03:41.278Z,20.50
2017-06-25T20:06:08.813Z,20.50
2017-06-25T20:08:36.384Z,20.40
2017-06-25T20:11:03.913Z,20.40
2017-06-25T20:13:35.696Z,20.40
2017-06-25T20:16:03.238Z,20.40
2017-06-25T20:18:32.089Z,20.30
2017-06-25T20:21:00.969Z,20.30
2017-06-25T20:23:28.505Z,20.30
2017-06-25T20:25:56.166Z,20.20
2017-06-25T20:28:23.697Z,20.10
2017-06-25T20:30:51.249Z,20.10
2017-06-25T20:33:18.798Z,20.00
2017-06-25T20:35:46.757Z,19.90
2017-06-25T20:38:14.316Z,20.00
2017-06-25T20:40:42.939Z,19.90
2017-06-25T20:43:10.516Z,19.80
2017-06-25T20:45:38.053Z,19.70
2017-06-25T20:48:05.612Z,19.70
2017-06-25T20:50:33.145Z,19.70
2017-06-25T20:53:01.254Z,19.60
2017-06-25T20:55:28.842Z,19.70
2017-06-25T20:58:01.444Z,19.60
2017-06-25T21:00:29.052Z,19.70
2017-06-25T21:02:56.584Z,19.60
2017-06-25T21:05:24.123Z,19.60
2017-06-25T21:07:52.070Z,19.60
2017-06-25T21:10:19.610Z,19.60
2017-06-25T21:12:47.138Z,19.60
2017-06-25T21:15:14.793Z,19.60
2017-06-25T21:17:42.325Z,19.60
2017-06-25T21:20:10.301Z,19.50
2017-06-25T21:22:38.228Z,19.50
2017-06-25T21:25:05.859Z,19.50
2017-06-25T21:27:56.785Z,19.50
2017-06-25T21:30:24.316Z,19.50
2017-06-25T21:32:51.864Z,19.40
2017-06-25T21:35:19.390Z,19.40
2017-06-25T21:37:47.340Z,19.40
2017-06-25T21:40:14.881Z,19.40
2017-06-25T21:42:42.440Z,19.30
2017-06-25T21:45:10.050Z,19.30
2017-06-25T21:47:37.586Z,19.30
2017-06-25T21:50:05.138Z,19.20
2017-06-25T21:52:32.666Z,19.20
2017-06-25T21:55:00.200Z,19.20
2017-06-25T21:57:27.734Z,19.20
2017-06-25T21:59:55.663Z,19.10
2017-06-25T22:02:23.204Z,19.20
2017-06-25T22:04:50.763Z,19.10
2017-06-25T22:07:18.300Z,19.10
2017-06-25T22:09:45.840Z,19.10
2017-06-25T22:12:13.799Z,19.10
2017-06-25T22:14:41.739Z,19.00
2017-06-25T22:17:09.277Z,19.10
2017-06-25T22:19:36.817Z,19.00
2017-06-25T22:22:04.369Z,18.90
2017-06-25T22:24:31.910Z,18.90
2017-06-25T22:26:59.879Z,18.90
2017-06-25T22:29:27.421Z,18.90
2017-06-25T22:31:54.964Z,18.80
2017-06-25T22:34:22.512Z,18.80
2017-06-25T22:36:50.024Z,18.80
2017-06-25T22:39:17.591Z,18.70
2017-06-25T22:41:45.121Z,18.70
2017-06-25T22:44:13.067Z,18.70
2017-06-25T22:46:40.602Z,18.80
2017-06-25T22:49:08.152Z,18.70
2017-06-25T22:51:35.706Z,18.70
2017-06-25T22:54:03.242Z,18.60
2017-06-25T22:56:30.807Z,18.60
2017-06-25T22:58:58.340Z,18.50
2017-06-25T23:01:26.307Z,18.40
2017-06-25T23:03:53.853Z,18.50
2017-06-25T23:06:21.417Z,18.40
2017-06-25T23:08:49.365Z,18.30
2017-06-25T23:11:16.921Z,18.40
2017-06-25T23:13:44.475Z,18.30
2017-06-25T23:16:12.026Z,18.30
2017-06-25T23:18:39.589Z,18.30
2017-06-25T23:21:07.112Z,18.30
2017-06-25T23:23:34.675Z,18.30
2017-06-25T23:26:02.202Z,18.20
2017-06-25T23:28:29.739Z,18.20
2017-06-25T23:30:57.281Z,18.20
2017-06-25T23:33:24.821Z,18.20
2017-06-25T23:35:52.372Z,18.10
2017-06-25T23:38:19.910Z,18.10
2017-06-25T23:40:47.465Z,18.10
2017-06-25T23:43:15.015Z,18.10
2017-06-25T23:45:42.589Z,18.10
2017-06-25T23:48:10.125Z,18.20
2017-06-25T23:50:38.048Z,18.20
2017-06-25T23:53:05.594Z,18.20
2017-06-25T23:55:33.141Z,18.10
2017-06-25T23:58:01.615Z,18.10
