createdAt,value
2023-01-21T00:01:02.000Z,62.53
2023-01-21T00:03:28.937Z,61.55
2023-01-21T00:05:58.184Z,61.53
2023-01-21T00:08:25.676Z,61.67
2023-01-21T00:10:53.147Z,63.97
2023-01-21T00:13:20.611Z,63.60
2023-01-21T00:15:47.334Z,64.07
2023-01-21T00:18:14.630Z,56.65
2023-01-21T00:20:41.468Z,62.85
2023-01-21T00:23:10.795Z,59.13
2023-01-21T00:25:37.667Z,61.63
2023-01-21T00:28:04.755Z,57.70
2023-01-21T00:30:33.214Z,59.83
2023-01-21T00:33:00.282Z,63.00
2023-01-21T00:35:27.073Z,56.92
2023-01-21T00:37:54.311Z,60.20
2023-01-21T00:40:21.761Z,61.75
2023-01-21T00:42:49.012Z,63.05
2023-01-21T00:45:16.285Z,63.65
2023-01-21T00:47:43.301Z,60.65
2023-01-21T00:50:11.059Z,60.23
2023-01-21T00:52:38.641Z,63.55
2023-01-21T00:55:06.452Z,61.15
2023-01-21T00:57:33.359Z,62.35
2023-01-21T01:00:00.539Z,59.10
2023-01-21T01:02:27.533Z,62.57
2023-01-21T01:04:54.362Z,56.28
2023-01-21T01:07:21.319Z,61.85
2023-01-21T01:09:48.758Z,57.38
2023-01-21T01:12:15.745Z,57.50
2023-01-21T01:14:42.620Z,60.07
2023-01-21T01:17:10.040Z,52.28
2023-01-21T01:19:36.875Z,56.55
2023-01-21T01:22:03.699Z,57.15
2023-01-21T01:24:31.895Z,53.40
2023-01-21T01:26:58.912Z,52.50
2023-01-21T01:29:25.920Z,50.35
2023-01-21T01:31:53.187Z,51.20
2023-01-21T01:34:20.089Z,57.80
2023-01-21T01:36:49.147Z,55.00
2023-01-21T01:39:15.916Z,52.07
2023-01-21T01:41:44.506Z,54.15
2023-01-21T01:44:49.261Z,56.83
2023-01-21T01:47:16.399Z,54.00
2023-01-21T01:49:43.549Z,50.33
2023-01-21T01:52:13.179Z,51.63
2023-01-21T01:54:45.664Z,50.95
2023-01-21T01:57:15.956Z,50.88
2023-01-21T01:59:45.008Z,54.33
2023-01-21T02:02:15.557Z,52.65
2023-01-21T02:04:48.027Z,53.30
2023-01-21T02:07:17.180Z,45.88
2023-01-21T02:09:44.395Z,47.65
2023-01-21T02:12:11.223Z,51.17
2023-01-21T02:14:42.884Z,49.92
2023-01-21T02:17:19.378Z,50.80
2023-01-21T02:20:12.937Z,48.22
2023-01-21T02:22:59.211Z,50.60
2023-01-21T02:25:28.787Z,50.75
2023-01-21T02:28:24.423Z,52.10
2023-01-21T02:31:12.097Z,49.23
2023-01-21T02:34:03.940Z,51.60
2023-01-21T02:36:52.015Z,46.00
2023-01-21T02:39:56.426Z,53.63
2023-01-21T02:42:37.959Z,50.20
2023-01-21T02:45:40.517Z,48.03
2023-01-21T02:48:33.856Z,44.30
2023-01-21T02:51:02.149Z,51.28
2023-01-21T02:53:35.045Z,48.22
2023-01-21T02:56:04.294Z,49.67
2023-01-21T02:58:35.838Z,47.70
2023-01-21T03:01:08.326Z,48.10
2023-01-21T03:03:58.133Z,45.53
2023-01-21T03:06:35.494Z,45.33
2023-01-21T03:09:22.651Z,49.35
2023-01-21T03:12:15.781Z,47.00
2023-01-21T03:15:20.751Z,50.70
2023-01-21T03:18:12.739Z,49.20
2023-01-21T03:20:51.288Z,48.70
2023-01-21T03:23:24.005Z,53.78
2023-01-21T03:25:51.396Z,52.83
2023-01-21T03:28:22.723Z,50.05
2023-01-21T03:31:10.820Z,48.03
2023-01-21T03:33:42.296Z,51.90
2023-01-21T03:36:26.975Z,52.45
2023-01-21T03:38:57.423Z,45.00
2023-01-21T03:41:28.778Z,52.05
2023-01-21T03:43:55.605Z,48.00
2023-01-21T03:46:40.079Z,48.30
2023-01-21T03:49:20.221Z,50.05
2023-01-21T03:51:53.476Z,49.17
2023-01-21T03:54:20.256Z,47.42
2023-01-21T03:56:47.354Z,52.78
2023-01-21T03:59:14.185Z,43.47
2023-01-21T04:01:41.746Z,51.15
2023-01-21T04:04:09.806Z,57.07
2023-01-21T04:06:37.160Z,49.13
2023-01-21T04:09:06.408Z,49.97
2023-01-21T04:11:34.333Z,47.40
2023-01-21T04:14:01.638Z,49.22
2023-01-21T04:16:28.827Z,50.23
2023-01-21T04:18:57.035Z,52.30
2023-01-21T04:21:23.953Z,50.67
2023-01-21T04:23:50.876Z,49.88
2023-01-21T04:26:17.663Z,51.08
2023-01-21T04:28:44.569Z,49.90
2023-01-21T04:31:11.378Z,46.10
2023-01-21T04:33:38.243Z,51.63
2023-01-21T04:36:07.003Z,52.97
2023-01-21T04:38:35.535Z,48.85
2023-01-21T04:41:02.774Z,55.37
2023-01-21T04:43:29.581Z,56.08
2023-01-21T04:45:56.395Z,49.28
2023-01-21T04:48:23.671Z,56.20
2023-01-21T04:50:50.443Z,44.97
2023-01-21T04:53:17.448Z,52.07
2023-01-21T04:55:44.227Z,48.50
2023-01-21T04:58:11.924Z,51.83
2023-01-21T05:00:38.760Z,52.00
2023-01-21T05:03:06.655Z,54.13
2023-01-21T05:05:33.427Z,52.77
2023-01-21T05:08:03.127Z,50.45
2023-01-21T05:10:29.938Z,51.20
2023-01-21T05:12:57.089Z,48.53
2023-01-21T05:15:23.987Z,51.63
2023-01-21T05:17:51.536Z,51.77
2023-01-21T05:20:18.811Z,48.90
2023-01-21T05:22:47.787Z,48.70
2023-01-21T05:25:16.022Z,51.30
2023-01-21T05:27:44.419Z,58.22
2023-01-21T05:30:11.591Z,49.97
2023-01-21T05:32:38.474Z,53.00
2023-01-21T05:35:07.853Z,52.10
2023-01-21T05:37:36.201Z,53.15
2023-01-21T05:40:04.667Z,49.90
2023-01-21T05:42:31.508Z,50.77
2023-01-21T05:44:58.540Z,63.58
2023-01-21T05:47:25.729Z,55.95
2023-01-21T05:49:53.739Z,50.90
2023-01-21T05:52:20.749Z,50.95
2023-01-21T05:55:00.999Z,54.83
2023-01-21T05:57:28.977Z,52.17
2023-01-21T05:59:55.858Z,51.90
2023-01-21T06:02:23.078Z,50.45
2023-01-21T06:04:50.010Z,55.83
2023-01-21T06:07:16.967Z,49.27
2023-01-21T06:09:43.734Z,50.60
2023-01-21T06:12:10.603Z,53.30
2023-01-21T06:14:37.421Z,60.22
2023-01-21T06:17:04.312Z,50.67
2023-01-21T06:19:31.191Z,51.13
2023-01-21T06:21:58.061Z,55.42
2023-01-21T06:24:25.023Z,54.92
2023-01-21T06:26:53.207Z,56.95
2023-01-21T06:29:20.034Z,56.42
2023-01-21T06:31:47.110Z,56.50
2023-01-21T06:34:14.224Z,56.55
2023-01-21T06:36:42.626Z,56.03
2023-01-21T06:39:10.793Z,48.00
2023-01-21T06:41:37.771Z,53.05
2023-01-21T06:44:05.211Z,59.23
2023-01-21T06:46:32.454Z,51.45
2023-01-21T06:48:59.367Z,53.33
2023-01-21T06:51:26.239Z,53.88
2023-01-21T06:53:53.154Z,51.17
2023-01-21T06:56:20.253Z,54.03
2023-01-21T06:58:46.985Z,55.17
2023-01-21T07:01:13.927Z,56.55
2023-01-21T07:03:40.818Z,59.55
2023-01-21T07:06:07.737Z,62.17
2023-01-21T07:08:34.582Z,52.83
2023-01-21T07:11:01.933Z,62.90
2023-01-21T07:13:28.758Z,59.80
2023-01-21T07:16:01.945Z,72.75
2023-01-21T07:18:29.156Z,66.38
2023-01-21T07:20:56.544Z,60.53
2023-01-21T07:23:24.169Z,61.63
2023-01-21T07:25:52.544Z,61.85
2023-01-21T07:28:20.384Z,64.70
2023-01-21T07:30:48.532Z,58.90
2023-01-21T07:33:16.492Z,63.23
2023-01-21T07:35:43.314Z,82.85
2023-01-21T07:38:10.110Z,83.38
2023-01-21T07:40:36.896Z,72.07
2023-01-21T07:43:04.167Z,61.20
2023-01-21T07:45:30.918Z,61.20
2023-01-21T07:47:57.777Z,70.18
2023-01-21T07:50:24.579Z,63.00
2023-01-21T07:52:53.965Z,104.68
2023-01-21T07:55:21.530Z,64.30
2023-01-21T07:57:48.370Z,150.17
2023-01-21T08:00:15.635Z,66.88
2023-01-21T08:02:42.534Z,71.78
2023-01-21T08:05:10.213Z,69.82
2023-01-21T08:07:41.724Z,56.40
2023-01-21T08:10:11.363Z,56.70
2023-01-21T08:12:44.384Z,83.28
2023-01-21T08:15:12.190Z,50.70
2023-01-21T08:17:40.295Z,56.70
2023-01-21T08:20:08.032Z,55.47
2023-01-21T08:22:35.917Z,59.40
2023-01-21T08:25:03.297Z,82.35
2023-01-21T08:27:30.291Z,59.67
2023-01-21T08:29:58.557Z,98.00
2023-01-21T08:32:25.427Z,68.93
2023-01-21T08:34:52.212Z,73.57
2023-01-21T08:37:19.051Z,64.65
2023-01-21T08:39:45.971Z,122.15
2023-01-21T08:42:12.942Z,71.53
2023-01-21T08:44:39.814Z,67.95
2023-01-21T08:47:06.715Z,63.43
2023-01-21T08:49:33.465Z,68.32
2023-01-21T08:52:00.810Z,57.50
2023-01-21T08:54:27.621Z,57.00
2023-01-21T08:56:55.972Z,63.83
2023-01-21T08:59:28.620Z,61.40
2023-01-21T09:01:56.466Z,73.57
2023-01-21T09:04:23.627Z,65.90
2023-01-21T09:06:50.498Z,58.50
2023-01-21T09:09:17.929Z,56.78
2023-01-21T09:11:45.268Z,69.43
2023-01-21T09:14:14.611Z,62.80
2023-01-21T09:16:46.026Z,60.22
2023-01-21T09:19:14.033Z,61.30
2023-01-21T09:21:41.025Z,56.92
2023-01-21T09:24:08.010Z,53.50
2023-01-21T09:26:35.056Z,53.92
2023-01-21T09:29:02.617Z,57.30
2023-01-21T09:31:30.767Z,54.45
2023-01-21T09:33:59.946Z,50.17
2023-01-21T09:36:29.023Z,54.67
2023-01-21T09:38:56.207Z,62.38
2023-01-21T09:41:30.304Z,60.20
2023-01-21T09:44:02.981Z,59.88
2023-01-21T09:46:44.550Z,57.45
2023-01-21T09:49:26.066Z,57.40
2023-01-21T09:52:15.349Z,56.47
2023-01-21T09:54:42.270Z,61.05
2023-01-21T09:57:45.517Z,58.15
2023-01-21T10:00:31.866Z,62.38
2023-01-21T10:03:24.738Z,56.30
2023-01-21T10:06:19.965Z,60.60
2023-01-21T10:09:04.848Z,60.72
2023-01-21T10:11:38.805Z,61.60
2023-01-21T10:14:11.738Z,59.10
2023-01-21T10:16:59.878Z,63.77
2023-01-21T10:19:39.567Z,56.85
2023-01-21T10:22:14.302Z,61.30
2023-01-21T10:24:46.262Z,52.97
2023-01-21T10:27:19.749Z,62.70
2023-01-21T10:29:49.767Z,57.40
2023-01-21T10:32:22.323Z,64.68
2023-01-21T10:34:52.459Z,56.08
2023-01-21T10:37:34.961Z,59.38
2023-01-21T10:40:40.299Z,52.85
2023-01-21T10:43:23.432Z,57.20
2023-01-21T10:46:19.848Z,50.70
2023-01-21T10:48:57.837Z,53.15
2023-01-21T10:51:37.647Z,54.67
2023-01-21T10:54:26.587Z,55.58
2023-01-21T10:56:53.332Z,51.43
2023-01-21T10:59:25.683Z,55.47
2023-01-21T11:02:09.951Z,49.33
2023-01-21T11:04:39.423Z,49.13
2023-01-21T11:07:09.312Z,51.28
2023-01-21T11:09:41.020Z,47.40
2023-01-21T11:12:16.222Z,47.55
2023-01-21T11:15:04.313Z,57.50
2023-01-21T11:17:37.773Z,52.65
2023-01-21T11:20:24.692Z,51.45
2023-01-21T11:22:51.876Z,47.67
2023-01-21T11:25:28.166Z,47.15
2023-01-21T11:27:55.039Z,46.78
2023-01-21T11:30:50.143Z,50.63
2023-01-21T11:33:25.700Z,48.08
2023-01-21T11:35:54.139Z,45.63
2023-01-21T11:38:39.422Z,49.38
2023-01-21T11:41:16.828Z,51.13
2023-01-21T11:43:50.486Z,45.90
2023-01-21T11:46:28.748Z,44.05
2023-01-21T11:49:15.891Z,46.90
2023-01-21T11:51:46.047Z,46.22
2023-01-21T11:54:22.402Z,44.70
2023-01-21T11:57:03.339Z,44.60
2023-01-21T11:59:34.403Z,42.38
2023-01-21T12:02:10.760Z,38.37
2023-01-21T12:04:42.509Z,40.97
2023-01-21T12:07:19.643Z,44.35
2023-01-21T12:10:05.190Z,42.95
2023-01-21T12:12:50.392Z,45.20
2023-01-21T12:15:20.180Z,50.57
2023-01-21T12:18:03.785Z,42.97
2023-01-21T12:20:56.340Z,45.03
2023-01-21T12:23:25.927Z,52.63
2023-01-21T12:26:14.036Z,44.58
2023-01-21T12:28:49.003Z,47.07
2023-01-21T12:31:33.945Z,45.25
2023-01-21T12:34:10.104Z,47.25
2023-01-21T12:36:43.069Z,42.03
2023-01-21T12:39:33.181Z,40.30
2023-01-21T12:42:15.664Z,42.03
2023-01-21T12:44:53.071Z,37.30
2023-01-21T12:47:22.933Z,39.20
2023-01-21T12:49:58.038Z,40.50
2023-01-21T12:52:44.082Z,42.90
2023-01-21T12:55:43.158Z,40.53
2023-01-21T12:58:16.206Z,40.88
2023-01-21T13:00:47.532Z,38.28
2023-01-21T13:04:03.890Z,37.53
2023-01-21T13:07:00.040Z,34.45
2023-01-21T13:10:08.141Z,37.30
2023-01-21T13:12:38.019Z,39.05
2023-01-21T13:15:41.053Z,39.50
2023-01-21T13:18:32.421Z,41.45
2023-01-21T13:21:07.910Z,38.80
2023-01-21T13:23:45.153Z,42.33
2023-01-21T13:26:41.311Z,39.45
2023-01-21T13:29:27.274Z,39.78
2023-01-21T13:31:57.710Z,39.50
2023-01-21T13:34:43.291Z,42.92
2023-01-21T13:37:39.635Z,39.30
2023-01-21T13:40:18.743Z,42.13
2023-01-21T13:43:10.373Z,41.85
2023-01-21T13:45:47.039Z,35.10
2023-01-21T13:48:51.752Z,33.08
2023-01-21T13:51:38.794Z,35.77
2023-01-21T13:54:28.423Z,34.10
2023-01-21T13:57:04.336Z,34.85
2023-01-21T13:59:53.568Z,33.83
2023-01-21T14:02:20.775Z,38.67
2023-01-21T14:05:25.552Z,39.47
2023-01-21T14:08:20.064Z,37.28
2023-01-21T14:10:46.799Z,37.85
2023-01-21T14:13:34.637Z,37.78
2023-01-21T14:16:14.591Z,38.58
2023-01-21T14:18:59.499Z,35.53
2023-01-21T14:21:34.415Z,37.67
2023-01-21T14:24:28.477Z,38.47
2023-01-21T14:26:58.169Z,34.72
2023-01-21T14:29:37.279Z,34.50
2023-01-21T14:32:28.404Z,34.20
2023-01-21T14:35:07.105Z,36.40
2023-01-21T14:38:11.594Z,34.78
2023-01-21T14:40:49.161Z,34.63
2023-01-21T14:43:31.144Z,37.15
2023-01-21T14:46:00.183Z,34.97
2023-01-21T14:48:38.157Z,37.30
2023-01-21T14:51:07.910Z,34.45
2023-01-21T14:53:50.556Z,35.50
2023-01-21T14:56:20.016Z,35.90
2023-01-21T14:58:49.460Z,32.97
2023-01-21T15:01:31.944Z,36.28
2023-01-21T15:04:01.049Z,38.60
2023-01-21T15:06:28.203Z,37.35
2023-01-21T15:09:00.203Z,39.35
2023-01-21T15:11:36.624Z,36.60
2023-01-21T15:14:19.098Z,33.17
2023-01-21T15:16:47.048Z,33.58
2023-01-21T15:19:16.757Z,36.15
2023-01-21T15:21:58.904Z,37.72
2023-01-21T15:24:36.011Z,34.80
2023-01-21T15:27:19.213Z,34.72
2023-01-21T15:29:55.503Z,30.70
2023-01-21T15:32:47.091Z,36.65
2023-01-21T15:35:35.262Z,31.65
2023-01-21T15:38:08.272Z,32.07
2023-01-21T15:40:46.366Z,31.45
2023-01-21T15:43:37.389Z,34.20
2023-01-21T15:46:23.916Z,32.70
2023-01-21T15:49:08.889Z,31.90
2023-01-21T15:51:51.974Z,30.03
2023-01-21T15:54:24.744Z,35.35
2023-01-21T15:56:54.713Z,30.25
2023-01-21T15:59:49.786Z,29.67
2023-01-21T16:02:27.310Z,31.58
2023-01-21T16:05:05.476Z,34.33
2023-01-21T16:07:58.109Z,37.38
2023-01-21T16:10:48.844Z,33.30
2023-01-21T16:13:34.934Z,37.15
2023-01-21T16:16:37.245Z,30.80
2023-01-21T16:19:16.565Z,28.53
2023-01-21T16:21:46.083Z,29.83
2023-01-21T16:24:22.610Z,30.33
2023-01-21T16:26:49.320Z,28.63
2023-01-21T16:29:16.446Z,30.90
2023-01-21T16:31:49.105Z,34.77
2023-01-21T16:34:42.185Z,35.03
2023-01-21T16:37:20.606Z,35.47
2023-01-21T16:39:47.998Z,34.78
2023-01-21T16:42:32.289Z,34.17
2023-01-21T16:44:59.676Z,30.13
2023-01-21T16:47:32.568Z,31.02
2023-01-21T16:49:59.431Z,30.27
2023-01-21T16:52:26.665Z,35.22
2023-01-21T16:54:55.421Z,32.45
2023-01-21T16:57:31.536Z,34.83
2023-01-21T17:00:02.106Z,38.10
2023-01-21T17:02:32.011Z,42.55
2023-01-21T17:05:02.015Z,43.95
2023-01-21T17:07:33.726Z,53.17
2023-01-21T17:10:05.403Z,39.10
2023-01-21T17:12:36.152Z,39.10
2023-01-21T17:15:17.491Z,35.83
2023-01-21T17:17:45.149Z,36.80
2023-01-21T17:20:35.603Z,35.90
2023-01-21T17:23:07.019Z,42.50
2023-01-21T17:25:36.859Z,38.83
2023-01-21T17:28:28.788Z,43.05
2023-01-21T17:31:14.973Z,40.53
2023-01-21T17:33:43.568Z,39.75
2023-01-21T17:36:13.429Z,40.57
2023-01-21T17:38:46.013Z,40.63
2023-01-21T17:41:37.678Z,42.28
2023-01-21T17:44:16.061Z,43.42
2023-01-21T17:46:47.323Z,44.28
2023-01-21T17:49:20.179Z,44.33
2023-01-21T17:51:48.355Z,54.35
2023-01-21T17:54:27.183Z,54.13
2023-01-21T17:56:56.607Z,58.42
2023-01-21T17:59:38.108Z,50.28
2023-01-21T18:02:10.824Z,61.37
2023-01-21T18:04:38.016Z,49.35
2023-01-21T18:07:25.704Z,52.03
2023-01-21T18:09:54.569Z,47.85
2023-01-21T18:12:21.805Z,54.55
2023-01-21T18:14:48.831Z,52.00
2023-01-21T18:17:19.657Z,50.40
2023-01-21T18:19:46.553Z,50.85
2023-01-21T18:22:28.696Z,50.10
2023-01-21T18:24:56.031Z,46.63
2023-01-21T18:27:25.835Z,48.50
2023-01-21T18:29:54.397Z,54.35
2023-01-21T18:32:21.257Z,52.72
2023-01-21T18:34:48.072Z,44.20
2023-01-21T18:37:17.447Z,48.30
2023-01-21T18:39:44.516Z,52.10
2023-01-21T18:42:16.277Z,60.72
2023-01-21T18:44:44.662Z,65.25
2023-01-21T18:47:13.658Z,59.00
2023-01-21T18:49:40.537Z,60.97
2023-01-21T18:52:14.444Z,45.50
2023-01-21T18:54:41.696Z,40.78
2023-01-21T18:57:20.964Z,43.30
2023-01-21T18:59:47.912Z,49.65
2023-01-21T19:02:20.149Z,49.05
2023-01-21T19:04:48.019Z,47.50
2023-01-21T19:07:16.823Z,43.80
2023-01-21T19:09:46.768Z,50.10
2023-01-21T19:12:16.438Z,47.95
2023-01-21T19:14:44.603Z,50.95
2023-01-21T19:17:18.579Z,44.67
2023-01-21T19:19:45.392Z,49.83
2023-01-21T19:22:15.841Z,48.03
2023-01-21T19:24:43.108Z,45.63
2023-01-21T19:27:15.769Z,49.65
2023-01-21T19:29:43.226Z,47.10
2023-01-21T19:32:14.775Z,50.00
2023-01-21T19:34:42.476Z,44.72
2023-01-21T19:37:13.974Z,44.35
2023-01-21T19:39:41.269Z,46.25
2023-01-21T19:42:13.913Z,48.30
2023-01-21T19:44:41.473Z,49.92
2023-01-21T19:47:22.158Z,49.08
2023-01-21T19:49:49.243Z,51.45
2023-01-21T19:52:16.768Z,51.17
2023-01-21T19:54:43.570Z,50.90
2023-01-21T19:57:15.282Z,48.08
2023-01-21T19:59:45.464Z,50.70
2023-01-21T20:02:13.057Z,53.90
2023-01-21T20:04:40.345Z,51.38
2023-01-21T20:07:14.643Z,47.87
2023-01-21T20:09:41.634Z,60.42
2023-01-21T20:12:10.659Z,56.38
2023-01-21T20:14:37.575Z,57.33
2023-01-21T20:17:04.941Z,59.33
2023-01-21T20:19:31.768Z,59.67
2023-01-21T20:22:02.436Z,51.25
2023-01-21T20:24:33.469Z,58.88
2023-01-21T20:27:02.496Z,54.30
2023-01-21T20:29:29.324Z,57.63
2023-01-21T20:31:56.116Z,59.97
2023-01-21T20:34:23.140Z,74.20
2023-01-21T20:36:51.793Z,63.67
2023-01-21T20:39:18.642Z,64.03
2023-01-21T20:41:45.440Z,113.40
2023-01-21T20:44:12.276Z,69.03
2023-01-21T20:46:39.384Z,80.43
2023-01-21T20:49:06.711Z,103.03
2023-01-21T20:51:33.535Z,99.13
2023-01-21T20:54:00.332Z,137.25
2023-01-21T20:56:29.925Z,143.53
2023-01-21T20:58:57.515Z,106.43
2023-01-21T21:01:26.130Z,126.95
2023-01-21T21:03:53.364Z,121.57
2023-01-21T21:06:22.719Z,101.22
2023-01-21T21:08:50.426Z,88.83
2023-01-21T21:11:22.844Z,92.03
2023-01-21T21:13:52.218Z,80.90
2023-01-21T21:16:22.922Z,160.07
2023-01-21T21:18:50.803Z,140.15
2023-01-21T21:21:18.515Z,158.83
2023-01-21T21:23:48.708Z,81.40
2023-01-21T21:26:18.308Z,88.65
2023-01-21T21:28:46.893Z,73.28
2023-01-21T21:31:16.357Z,93.65
2023-01-21T21:33:44.127Z,68.37
2023-01-21T21:36:15.507Z,70.10
2023-01-21T21:38:43.481Z,103.03
2023-01-21T21:41:46.787Z,104.68
2023-01-21T21:44:13.733Z,61.15
2023-01-21T21:47:00.077Z,103.17
2023-01-21T21:49:27.614Z,65.25
2023-01-21T21:51:54.935Z,91.47
2023-01-21T21:54:22.812Z,75.60
2023-01-21T21:56:49.808Z,94.93
2023-01-21T21:59:16.706Z,89.97
2023-01-21T22:01:44.486Z,59.25
2023-01-21T22:04:12.021Z,155.85
2023-01-21T22:06:39.291Z,138.52
2023-01-21T22:09:06.508Z,119.15
2023-01-21T22:11:33.645Z,132.07
2023-01-21T22:14:03.930Z,118.35
2023-01-21T22:16:31.722Z,117.13
2023-01-21T22:18:59.866Z,117.28
2023-01-21T22:21:32.695Z,87.03
2023-01-21T22:24:00.370Z,109.00
2023-01-21T22:26:28.068Z,130.20
2023-01-21T22:28:54.940Z,180.88
2023-01-21T22:31:27.871Z,189.82
2023-01-21T22:33:55.572Z,143.43
2023-01-21T22:36:24.421Z,92.30
2023-01-21T22:38:53.104Z,74.00
2023-01-21T22:41:22.371Z,136.70
2023-01-21T22:43:50.215Z,124.53
2023-01-21T22:46:23.050Z,118.07
2023-01-21T22:48:50.677Z,136.17
2023-01-21T22:51:19.638Z,117.60
2023-01-21T22:53:47.684Z,72.22
2023-01-21T22:56:17.273Z,120.15
2023-01-21T22:58:44.748Z,148.05
2023-01-21T23:01:31.101Z,112.53
2023-01-21T23:03:59.226Z,84.13
2023-01-21T23:06:26.077Z,132.23
2023-01-21T23:08:53.222Z,102.93
2023-01-21T23:11:20.395Z,147.20
2023-01-21T23:13:47.752Z,159.77
2023-01-21T23:16:18.318Z,143.05
2023-01-21T23:18:45.193Z,164.43
2023-01-21T23:21:17.855Z,173.65
2023-01-21T23:23:44.879Z,155.60
2023-01-21T23:26:13.214Z,132.00
2023-01-21T23:28:40.367Z,104.05
2023-01-21T23:31:14.189Z,96.25
2023-01-21T23:33:41.818Z,129.27
2023-01-21T23:36:11.297Z,111.97
2023-01-21T23:38:38.320Z,91.67
2023-01-21T23:41:09.629Z,114.05
2023-01-21T23:43:37.117Z,99.32
2023-01-21T23:46:09.439Z,76.35
2023-01-21T23:48:36.390Z,69.15
2023-01-21T23:51:08.385Z,80.90
2023-01-21T23:53:35.694Z,96.18
2023-01-21T23:56:04.427Z,59.47
2023-01-21T23:58:31.472Z,55.50
