createdAt,value
2019-04-23T00:01:07.512Z,0.00
2019-04-23T00:02:03.760Z,0.00
2019-04-23T00:03:01.745Z,0.00
2019-04-23T00:04:01.075Z,0.00
2019-04-23T00:04:54.193Z,0.00
2019-04-23T00:06:07.351Z,0.00
2019-04-23T00:07:10.709Z,0.00
2019-04-23T00:08:09.597Z,0.00
2019-04-23T00:09:09.241Z,0.00
2019-04-23T00:10:03.489Z,0.00
2019-04-23T00:11:10.646Z,0.00
2019-04-23T00:12:01.820Z,0.00
2019-04-23T00:13:12.764Z,0.00
2019-04-23T00:15:08.831Z,0.00
2019-04-23T00:16:02.997Z,0.00
2019-04-23T00:16:59.689Z,0.00
2019-04-23T00:18:07.782Z,0.00
2019-04-23T00:18:56.087Z,0.00
2019-04-23T00:20:06.698Z,0.00
2019-04-23T00:20:57.827Z,0.00
2019-04-23T00:21:59.999Z,0.00
2019-04-23T00:24:37.471Z,0.00
2019-04-23T00:25:25.644Z,0.00
2019-04-23T00:27:11.199Z,0.00
2019-04-23T00:28:10.309Z,0.00
2019-04-23T00:29:07.959Z,0.00
2019-04-23T00:30:04.798Z,0.00
2019-04-23T00:31:18.555Z,0.00
2019-04-23T00:31:59.623Z,0.00
2019-04-23T00:33:05.258Z,0.00
2019-04-23T00:34:01.072Z,0.00
2019-04-23T00:34:59.618Z,0.00
2019-04-23T00:35:56.596Z,0.00
2019-04-23T00:37:01.625Z,0.00
2019-04-23T00:38:09.091Z,0.00
2019-04-23T00:38:59.260Z,0.00
2019-04-23T00:39:56.706Z,0.00
2019-04-23T00:40:59.362Z,0.00
2019-04-23T00:41:58.621Z,0.00
2019-04-23T00:43:04.117Z,0.00
2019-04-23T00:44:02.942Z,0.00
2019-04-23T00:44:56.287Z,0.00
2019-04-23T00:45:55.137Z,0.00
2019-04-23T00:47:01.251Z,0.00
2019-04-23T00:47:59.356Z,0.00
2019-04-23T00:49:05.578Z,0.00
2019-04-23T00:50:05.795Z,0.00
2019-04-23T00:51:09.244Z,0.00
2019-04-23T00:51:59.243Z,0.00
2019-04-23T00:52:57.702Z,0.00
2019-04-23T00:53:57.331Z,0.00
2019-04-23T00:55:07.642Z,0.00
2019-04-23T00:57:00.841Z,0.00
2019-04-23T00:58:08.596Z,0.00
2019-04-23T00:59:01.090Z,0.00
2019-04-23T01:00:05.106Z,0.00
2019-04-23T01:01:00.511Z,0.00
2019-04-23T01:02:59.802Z,0.00
2019-04-23T01:03:58.049Z,0.00
2019-04-23T01:05:05.164Z,0.00
2019-04-23T01:05:58.864Z,0.00
2019-04-23T01:06:58.056Z,0.00
2019-04-23T01:07:58.214Z,0.00
2019-04-23T01:09:22.165Z,0.00
2019-04-23T01:10:06.171Z,0.00
2019-04-23T01:12:03.081Z,0.00
2019-04-23T01:12:59.304Z,0.00
2019-04-23T01:13:53.028Z,0.00
2019-04-23T01:15:02.760Z,0.00
2019-04-23T01:16:01.034Z,0.00
2019-04-23T01:17:02.209Z,0.00
2019-04-23T01:18:06.641Z,0.00
2019-04-23T01:18:54.466Z,0.00
2019-04-23T01:20:03.432Z,0.00
2019-04-23T01:20:52.702Z,0.00
2019-04-23T01:21:38.956Z,0.00
2019-04-23T01:22:37.950Z,0.00
2019-04-23T01:23:44.608Z,0.00
2019-04-23T01:24:40.344Z,0.00
2019-04-23T01:25:51.366Z,0.00
2019-04-23T01:27:15.008Z,0.00
2019-04-23T01:28:05.861Z,0.00
2019-04-23T01:29:02.390Z,0.00
2019-04-23T01:30:17.898Z,0.00
2019-04-23T01:31:09.315Z,0.00
2019-04-23T01:31:57.410Z,0.00
2019-04-23T01:33:05.928Z,0.00
2019-04-23T01:34:07.255Z,0.00
2019-04-23T01:35:12.834Z,0.00
2019-04-23T01:36:20.664Z,0.00
2019-04-23T01:37:01.195Z,0.00
2019-04-23T01:38:02.150Z,0.00
2019-04-23T01:39:08.480Z,0.00
2019-04-23T01:40:04.263Z,0.00
2019-04-23T01:41:00.390Z,0.00
2019-04-23T01:42:16.820Z,0.00
2019-04-23T01:43:02.945Z,0.00
2019-04-23T01:43:56.321Z,0.00
2019-04-23T01:45:11.668Z,0.00
2019-04-23T01:46:01.259Z,0.00
2019-04-23T01:47:00.801Z,0.00
2019-04-23T01:47:59.764Z,0.00
2019-04-23T01:49:10.637Z,0.00
2019-04-23T01:50:08.196Z,0.00
2019-04-23T01:50:57.587Z,0.00
2019-04-23T01:52:08.436Z,0.00
2019-04-23T01:53:10.292Z,0.00
2019-04-23T01:54:01.763Z,0.00
2019-04-23T01:55:08.142Z,0.00
2019-04-23T01:56:20.291Z,0.00
2019-04-23T01:57:06.290Z,0.00
2019-04-23T01:58:24.003Z,0.00
2019-04-23T01:59:05.055Z,0.00
2019-04-23T02:00:14.108Z,0.00
2019-04-23T02:02:05.232Z,0.00
2019-04-23T02:03:01.047Z,0.00
2019-04-23T02:05:09.391Z,0.00
2019-04-23T02:07:05.877Z,0.00
2019-04-23T02:08:03.557Z,0.00
2019-04-23T02:09:10.071Z,0.00
2019-04-23T02:10:08.349Z,0.00
2019-04-23T02:11:09.839Z,0.00
2019-04-23T02:12:04.378Z,0.00
2019-04-23T02:14:05.449Z,0.00
2019-04-23T02:15:03.387Z,0.00
2019-04-23T02:15:57.159Z,0.00
2019-04-23T02:17:04.122Z,0.00
2019-04-23T02:18:08.069Z,0.00
2019-04-23T02:19:07.599Z,0.00
2019-04-23T02:20:14.705Z,0.00
2019-04-23T02:21:00.670Z,0.00
2019-04-23T02:22:03.718Z,0.00
2019-04-23T02:23:13.703Z,0.00
2019-04-23T02:23:57.305Z,0.00
2019-04-23T02:25:03.575Z,0.00
2019-04-23T02:26:02.975Z,0.00
2019-04-23T02:27:09.834Z,0.00
2019-04-23T02:28:07.560Z,0.00
2019-04-23T02:29:29.963Z,0.00
2019-04-23T02:30:17.828Z,0.00
2019-04-23T02:33:17.610Z,0.00
2019-04-23T02:34:21.333Z,0.00
2019-04-23T02:35:34.466Z,0.00
2019-04-23T02:37:19.223Z,0.00
2019-04-23T02:40:13.694Z,0.00
2019-04-23T02:41:12.946Z,0.00
2019-04-23T02:43:15.214Z,0.00
2019-04-23T02:45:09.430Z,0.00
2019-04-23T02:46:08.171Z,0.00
2019-04-23T02:47:25.401Z,0.00
2019-04-23T02:49:20.506Z,0.00
2019-04-23T02:50:24.317Z,0.00
2019-04-23T02:51:10.784Z,0.00
2019-04-23T02:52:21.658Z,0.00
2019-04-23T02:53:14.448Z,0.00
2019-04-23T02:54:16.370Z,0.00
2019-04-23T02:55:27.174Z,0.00
2019-04-23T02:56:24.225Z,0.00
2019-04-23T02:57:05.661Z,0.00
2019-04-23T02:58:09.985Z,0.00
2019-04-23T03:02:24.462Z,0.00
2019-04-23T03:06:10.242Z,0.00
2019-04-23T03:07:13.992Z,0.00
2019-04-23T03:08:13.627Z,0.00
2019-04-23T03:09:15.221Z,0.00
2019-04-23T03:10:11.818Z,0.00
2019-04-23T03:11:24.980Z,0.00
2019-04-23T03:13:19.343Z,0.00
2019-04-23T03:14:09.576Z,0.00
2019-04-23T03:16:15.595Z,0.00
2019-04-23T03:18:23.495Z,0.00
2019-04-23T03:19:11.289Z,0.00
2019-04-23T03:20:14.761Z,0.00
2019-04-23T03:22:15.646Z,0.00
2019-04-23T03:23:22.037Z,0.00
2019-04-23T03:25:10.713Z,0.00
2019-04-23T03:26:16.045Z,0.00
2019-04-23T03:27:19.304Z,0.00
2019-04-23T03:28:09.887Z,0.00
2019-04-23T03:29:13.340Z,0.00
2019-04-23T03:34:52.134Z,0.00
2019-04-23T03:39:06.189Z,0.00
2019-04-23T03:41:15.424Z,0.00
2019-04-23T03:42:12.315Z,0.00
2019-04-23T03:43:19.920Z,0.00
2019-04-23T03:44:01.591Z,0.00
2019-04-23T03:46:16.288Z,0.00
2019-04-23T03:47:11.439Z,0.00
2019-04-23T03:48:17.523Z,0.00
2019-04-23T03:49:22.203Z,0.00
2019-04-23T03:51:01.362Z,0.00
2019-04-23T03:52:22.484Z,0.00
2019-04-23T03:53:03.353Z,0.00
2019-04-23T03:54:26.338Z,5.62
2019-04-23T03:55:10.189Z,5.62
2019-04-23T03:58:10.687Z,5.62
2019-04-23T03:59:10.696Z,5.62
2019-04-23T04:00:12.552Z,5.62
2019-04-23T04:01:11.876Z,5.62
2019-04-23T04:02:24.408Z,5.62
2019-04-23T04:05:10.722Z,11.25
2019-04-23T04:06:13.760Z,11.25
2019-04-23T04:07:18.574Z,11.25
2019-04-23T04:08:13.282Z,11.25
2019-04-23T04:09:21.084Z,11.25
2019-04-23T04:10:09.108Z,11.25
2019-04-23T04:11:10.823Z,11.25
2019-04-23T04:12:17.331Z,16.88
2019-04-23T04:13:11.911Z,16.88
2019-04-23T04:14:36.721Z,16.88
2019-04-23T04:15:21.232Z,16.88
2019-04-23T04:17:16.050Z,16.88
2019-04-23T04:18:23.997Z,22.50
2019-04-23T04:19:18.323Z,22.50
2019-04-23T04:22:23.750Z,22.50
2019-04-23T04:24:22.331Z,28.12
2019-04-23T04:25:06.861Z,28.12
2019-04-23T04:27:31.695Z,28.12
2019-04-23T04:28:12.049Z,28.12
2019-04-23T04:29:19.424Z,33.75
2019-04-23T04:31:03.195Z,33.75
2019-04-23T04:33:19.562Z,33.75
2019-04-23T04:34:21.432Z,33.75
2019-04-23T04:35:18.946Z,39.38
2019-04-23T04:36:13.950Z,39.38
2019-04-23T04:38:18.179Z,39.38
2019-04-23T04:39:03.295Z,39.38
2019-04-23T04:40:23.682Z,45.00
2019-04-23T04:41:05.721Z,45.00
2019-04-23T04:43:27.048Z,45.00
2019-04-23T04:44:38.314Z,50.62
2019-04-23T04:45:28.106Z,50.62
2019-04-23T04:46:30.580Z,50.62
2019-04-23T04:47:27.967Z,56.25
2019-04-23T04:48:00.505Z,56.25
2019-04-23T04:50:04.725Z,56.25
2019-04-23T04:52:22.208Z,61.88
2019-04-23T04:53:31.344Z,61.88
2019-04-23T04:54:21.366Z,61.88
2019-04-23T04:55:21.491Z,61.88
2019-04-23T04:56:14.495Z,61.88
2019-04-23T04:57:12.743Z,61.88
2019-04-23T04:58:07.257Z,61.88
2019-04-23T05:00:13.233Z,67.50
2019-04-23T05:01:16.093Z,67.50
2019-04-23T05:02:14.475Z,67.50
2019-04-23T05:03:22.224Z,67.50
2019-04-23T05:04:16.776Z,73.12
2019-04-23T05:05:31.318Z,73.12
2019-04-23T05:06:16.292Z,73.12
2019-04-23T05:07:11.386Z,73.12
2019-04-23T05:08:07.243Z,78.75
2019-04-23T05:12:14.323Z,84.38
2019-04-23T05:13:24.700Z,84.38
2019-04-23T05:14:23.465Z,84.38
2019-04-23T05:16:07.950Z,90.00
2019-04-23T05:17:13.561Z,90.00
2019-04-23T05:18:17.777Z,90.00
2019-04-23T05:19:19.769Z,90.00
2019-04-23T05:20:04.958Z,95.62
2019-04-23T05:24:58.570Z,101.25
2019-04-23T05:25:58.851Z,101.25
2019-04-23T05:27:07.151Z,106.88
2019-04-23T05:28:08.261Z,106.88
2019-04-23T05:30:11.725Z,118.12
2019-04-23T05:31:12.075Z,140.62
2019-04-23T05:31:58.186Z,281.25
2019-04-23T05:33:05.975Z,455.62
2019-04-23T05:34:06.076Z,669.38
2019-04-23T05:35:06.732Z,900.00
2019-04-23T05:36:14.756Z,1305.00
2019-04-23T05:37:00.184Z,1490.62
2019-04-23T05:38:30.041Z,1434.38
2019-04-23T05:39:07.694Z,1524.38
2019-04-23T05:40:02.615Z,1704.38
2019-04-23T05:41:10.118Z,1665.00
2019-04-23T05:42:02.025Z,1648.12
2019-04-23T05:42:58.733Z,1198.12
2019-04-23T05:44:02.029Z,556.88
2019-04-23T05:46:04.744Z,286.88
2019-04-23T05:47:11.687Z,286.88
2019-04-23T05:48:09.209Z,281.25
2019-04-23T05:49:09.666Z,286.88
2019-04-23T05:50:09.913Z,281.25
2019-04-23T05:51:04.174Z,281.25
2019-04-23T05:52:07.980Z,286.88
2019-04-23T05:53:05.319Z,281.25
2019-04-23T05:53:58.319Z,281.25
2019-04-23T05:55:02.641Z,281.25
2019-04-23T05:56:01.527Z,281.25
2019-04-23T05:58:06.761Z,281.25
2019-04-23T05:59:06.655Z,281.25
2019-04-23T06:00:05.380Z,286.88
2019-04-23T06:01:12.408Z,286.88
2019-04-23T06:02:07.546Z,298.12
2019-04-23T06:03:04.839Z,298.12
2019-04-23T06:05:05.965Z,500.62
2019-04-23T06:06:03.071Z,1265.62
2019-04-23T06:07:20.553Z,2086.88
2019-04-23T06:08:03.067Z,2289.38
2019-04-23T06:11:01.978Z,2154.38
2019-04-23T06:12:18.826Z,2401.88
2019-04-23T06:12:59.590Z,2373.75
2019-04-23T06:14:05.338Z,2148.75
2019-04-23T06:14:57.395Z,2356.88
2019-04-23T06:15:57.793Z,2430.00
2019-04-23T06:17:08.955Z,2435.62
2019-04-23T06:20:03.149Z,2340.00
2019-04-23T06:21:02.503Z,2531.25
2019-04-23T06:22:08.813Z,2649.38
2019-04-23T06:23:05.697Z,2649.38
2019-04-23T06:24:10.008Z,2694.38
2019-04-23T06:24:57.912Z,2655.00
2019-04-23T06:26:24.275Z,2711.25
2019-04-23T06:28:03.526Z,2671.88
2019-04-23T06:29:09.782Z,2716.88
2019-04-23T06:30:17.988Z,2716.88
2019-04-23T06:31:01.734Z,2705.62
2019-04-23T06:32:16.751Z,2711.25
2019-04-23T06:32:59.564Z,2812.50
2019-04-23T06:34:05.587Z,2812.50
2019-04-23T06:34:56.804Z,2795.62
2019-04-23T06:36:05.515Z,2773.12
2019-04-23T06:37:06.751Z,1991.25
2019-04-23T06:38:22.958Z,939.38
2019-04-23T06:39:01.355Z,455.62
2019-04-23T06:40:03.192Z,399.38
2019-04-23T06:41:00.827Z,388.12
2019-04-23T06:42:03.979Z,382.50
2019-04-23T06:42:58.440Z,376.88
2019-04-23T06:44:09.280Z,371.25
2019-04-23T06:44:59.609Z,365.62
2019-04-23T06:46:01.452Z,365.62
2019-04-23T06:47:03.558Z,365.62
2019-04-23T06:48:01.948Z,360.00
2019-04-23T06:49:01.961Z,360.00
2019-04-23T06:49:58.165Z,365.62
2019-04-23T06:51:04.272Z,365.62
2019-04-23T06:52:08.412Z,365.62
2019-04-23T06:52:57.429Z,365.62
2019-04-23T06:54:00.016Z,365.62
2019-04-23T06:56:03.902Z,371.25
2019-04-23T06:57:10.678Z,376.88
2019-04-23T06:58:06.897Z,388.12
2019-04-23T06:58:58.899Z,450.00
2019-04-23T07:00:13.902Z,1209.38
2019-04-23T07:01:00.379Z,2306.25
2019-04-23T07:02:06.191Z,3031.88
2019-04-23T07:03:00.127Z,3026.25
2019-04-23T07:05:04.998Z,3155.62
2019-04-23T07:06:11.990Z,2992.50
2019-04-23T07:07:25.689Z,3060.00
2019-04-23T07:08:02.747Z,3031.88
2019-04-23T07:09:57.888Z,3195.00
2019-04-23T07:11:07.879Z,3296.25
2019-04-23T07:11:55.560Z,3375.00
2019-04-23T07:13:06.342Z,3273.75
2019-04-23T07:13:58.496Z,3105.00
2019-04-23T07:15:13.391Z,3127.50
2019-04-23T07:15:58.542Z,3363.75
2019-04-23T07:16:58.577Z,3493.12
2019-04-23T07:17:55.468Z,3566.25
2019-04-23T07:19:04.384Z,3391.88
2019-04-23T07:20:04.626Z,3459.38
2019-04-23T07:21:06.787Z,3453.75
2019-04-23T07:22:08.263Z,3380.62
2019-04-23T07:23:05.219Z,3363.75
2019-04-23T07:25:00.451Z,3138.75
2019-04-23T07:26:09.290Z,1996.88
2019-04-23T07:26:55.780Z,630.00
2019-04-23T07:28:06.924Z,331.88
2019-04-23T07:29:05.056Z,320.62
2019-04-23T07:30:11.533Z,303.75
2019-04-23T07:31:07.503Z,298.12
2019-04-23T07:32:07.074Z,298.12
2019-04-23T07:33:04.263Z,298.12
2019-04-23T07:36:06.990Z,292.50
2019-04-23T07:37:03.386Z,292.50
2019-04-23T07:38:09.314Z,286.88
2019-04-23T07:39:07.990Z,286.88
2019-04-23T07:40:17.674Z,286.88
2019-04-23T07:41:09.662Z,286.88
2019-04-23T07:42:24.709Z,292.50
2019-04-23T07:43:03.464Z,292.50
2019-04-23T07:44:08.576Z,292.50
2019-04-23T07:45:03.549Z,292.50
2019-04-23T07:46:05.357Z,292.50
2019-04-23T07:47:11.817Z,298.12
2019-04-23T07:48:09.022Z,298.12
2019-04-23T07:48:56.371Z,298.12
2019-04-23T07:50:11.326Z,298.12
2019-04-23T07:51:00.792Z,298.12
2019-04-23T07:52:02.741Z,298.12
2019-04-23T07:53:05.625Z,298.12
2019-04-23T07:54:09.568Z,298.12
2019-04-23T07:56:05.873Z,298.12
2019-04-23T07:57:09.306Z,298.12
2019-04-23T07:58:06.454Z,298.12
2019-04-23T07:59:04.201Z,303.75
2019-04-23T08:00:00.947Z,303.75
2019-04-23T08:01:14.184Z,303.75
2019-04-23T08:02:03.446Z,303.75
2019-04-23T08:03:08.655Z,303.75
2019-04-23T08:04:25.511Z,303.75
2019-04-23T08:05:11.640Z,309.38
2019-04-23T08:05:55.523Z,309.38
2019-04-23T08:07:03.305Z,309.38
2019-04-23T08:08:03.533Z,309.38
2019-04-23T08:09:03.595Z,315.00
2019-04-23T08:10:00.665Z,320.62
2019-04-23T08:11:25.870Z,326.25
2019-04-23T08:12:02.872Z,326.25
2019-04-23T08:12:59.587Z,337.50
2019-04-23T08:14:04.921Z,658.12
2019-04-23T08:15:01.625Z,2255.62
2019-04-23T08:16:06.953Z,3611.25
2019-04-23T08:16:58.138Z,3768.75
2019-04-23T08:18:00.210Z,3909.38
2019-04-23T08:19:00.539Z,3982.50
2019-04-23T08:19:59.661Z,3881.25
2019-04-23T08:21:06.643Z,3673.12
2019-04-23T08:22:07.200Z,2441.25
2019-04-23T08:23:04.620Z,995.62
2019-04-23T08:26:13.530Z,399.38
2019-04-23T08:26:59.558Z,382.50
2019-04-23T08:27:55.944Z,382.50
2019-04-23T08:29:06.356Z,371.25
2019-04-23T08:29:55.696Z,365.62
2019-04-23T08:30:59.137Z,360.00
2019-04-23T08:32:05.460Z,360.00
2019-04-23T08:32:57.412Z,354.38
2019-04-23T08:34:05.540Z,354.38
2019-04-23T08:35:04.432Z,354.38
2019-04-23T08:36:04.080Z,348.75
2019-04-23T08:37:05.084Z,348.75
2019-04-23T08:38:12.024Z,348.75
2019-04-23T08:38:56.837Z,348.75
2019-04-23T08:39:52.116Z,348.75
2019-04-23T08:41:12.350Z,348.75
2019-04-23T08:42:25.038Z,348.75
2019-04-23T08:43:00.940Z,348.75
2019-04-23T08:43:56.824Z,348.75
2019-04-23T08:45:59.572Z,348.75
2019-04-23T08:47:03.628Z,348.75
2019-04-23T08:48:10.659Z,348.75
2019-04-23T08:49:06.762Z,348.75
2019-04-23T08:49:59.488Z,348.75
2019-04-23T08:51:03.462Z,348.75
2019-04-23T08:53:15.267Z,348.75
2019-04-23T08:54:02.967Z,348.75
2019-04-23T08:55:00.526Z,343.12
2019-04-23T08:55:53.649Z,343.12
2019-04-23T08:57:02.714Z,343.12
2019-04-23T08:57:56.393Z,343.12
2019-04-23T08:58:53.602Z,343.12
2019-04-23T08:59:56.065Z,343.12
2019-04-23T09:00:59.153Z,348.75
2019-04-23T09:02:15.910Z,343.12
2019-04-23T09:03:09.474Z,348.75
2019-04-23T09:04:00.416Z,343.12
2019-04-23T09:05:02.438Z,343.12
2019-04-23T09:07:04.514Z,343.12
2019-04-23T09:08:10.153Z,343.12
2019-04-23T09:08:56.790Z,343.12
2019-04-23T09:10:05.418Z,343.12
2019-04-23T09:11:30.747Z,343.12
2019-04-23T09:12:01.249Z,343.12
2019-04-23T09:13:18.263Z,343.12
2019-04-23T09:13:55.634Z,343.12
2019-04-23T09:15:01.869Z,343.12
2019-04-23T09:15:59.894Z,343.12
2019-04-23T09:17:06.882Z,343.12
2019-04-23T09:18:02.833Z,343.12
2019-04-23T09:19:02.794Z,343.12
2019-04-23T09:20:55.598Z,343.12
2019-04-23T09:22:09.011Z,343.12
2019-04-23T09:22:55.152Z,343.12
2019-04-23T09:23:59.008Z,343.12
2019-04-23T09:25:08.380Z,343.12
2019-04-23T09:25:57.813Z,343.12
2019-04-23T09:27:09.729Z,343.12
2019-04-23T09:28:00.298Z,343.12
2019-04-23T09:29:00.081Z,343.12
2019-04-23T09:30:06.872Z,343.12
2019-04-23T09:31:04.011Z,343.12
2019-04-23T09:33:00.038Z,348.75
2019-04-23T09:33:58.284Z,348.75
2019-04-23T09:35:09.770Z,348.75
2019-04-23T09:36:02.216Z,348.75
2019-04-23T09:37:08.247Z,348.75
2019-04-23T09:38:04.037Z,348.75
2019-04-23T09:39:00.501Z,348.75
2019-04-23T09:40:10.507Z,348.75
2019-04-23T09:41:14.999Z,348.75
2019-04-23T09:42:03.930Z,348.75
2019-04-23T09:43:00.535Z,354.38
2019-04-23T09:44:02.985Z,354.38
2019-04-23T09:45:13.002Z,354.38
2019-04-23T09:46:04.468Z,354.38
2019-04-23T09:49:07.529Z,360.00
2019-04-23T09:50:00.861Z,365.62
2019-04-23T09:52:00.780Z,365.62
2019-04-23T09:54:02.918Z,371.25
2019-04-23T09:55:12.004Z,376.88
2019-04-23T09:55:51.572Z,376.88
2019-04-23T09:57:10.542Z,376.88
2019-04-23T09:58:02.272Z,376.88
2019-04-23T09:59:01.193Z,376.88
2019-04-23T10:00:03.296Z,382.50
2019-04-23T10:00:51.065Z,382.50
2019-04-23T10:01:52.921Z,382.50
2019-04-23T10:02:49.787Z,382.50
2019-04-23T10:03:41.645Z,382.50
2019-04-23T10:04:48.294Z,388.12
2019-04-23T10:05:42.250Z,393.75
2019-04-23T10:06:36.463Z,388.12
2019-04-23T10:07:44.239Z,388.12
2019-04-23T10:08:38.246Z,388.12
2019-04-23T10:09:32.340Z,393.75
2019-04-23T10:10:32.471Z,388.12
2019-04-23T10:11:32.372Z,382.50
2019-04-23T10:12:32.151Z,382.50
2019-04-23T10:13:31.707Z,382.50
2019-04-23T10:14:32.408Z,382.50
2019-04-23T10:15:36.628Z,382.50
2019-04-23T10:16:34.224Z,382.50
2019-04-23T10:17:31.933Z,382.50
2019-04-23T10:18:31.080Z,382.50
2019-04-23T10:19:30.938Z,382.50
2019-04-23T10:20:30.996Z,388.12
2019-04-23T10:21:31.227Z,382.50
2019-04-23T10:22:34.009Z,382.50
2019-04-23T10:23:31.551Z,382.50
2019-04-23T10:24:31.068Z,388.12
2019-04-23T10:25:31.966Z,388.12
2019-04-23T10:26:32.266Z,388.12
2019-04-23T10:27:30.853Z,388.12
2019-04-23T10:28:31.773Z,388.12
2019-04-23T10:29:31.975Z,393.75
2019-04-23T10:30:31.200Z,399.38
2019-04-23T10:31:31.436Z,405.00
2019-04-23T10:32:31.696Z,410.62
2019-04-23T10:33:31.798Z,416.25
2019-04-23T10:34:42.997Z,416.25
2019-04-23T10:35:41.109Z,421.88
2019-04-23T10:36:32.509Z,421.88
2019-04-23T10:37:40.080Z,427.50
2019-04-23T10:38:32.790Z,438.75
2019-04-23T10:39:36.936Z,450.00
2019-04-23T10:40:36.489Z,466.88
2019-04-23T10:41:32.749Z,1170.00
2019-04-23T10:42:33.315Z,2553.75
2019-04-23T10:43:31.546Z,3144.38
2019-04-23T10:44:32.690Z,3223.12
2019-04-23T10:45:47.880Z,3211.88
2019-04-23T10:46:53.131Z,3082.50
2019-04-23T10:48:07.410Z,3155.62
2019-04-23T10:49:11.255Z,3189.38
2019-04-23T10:50:00.248Z,3121.88
2019-04-23T10:50:59.692Z,3116.25
2019-04-23T10:52:11.612Z,3054.38
2019-04-23T10:53:11.591Z,3082.50
2019-04-23T10:54:03.361Z,3211.88
2019-04-23T10:55:00.778Z,3223.12
2019-04-23T10:56:02.224Z,3138.75
2019-04-23T10:57:02.130Z,3335.62
2019-04-23T10:58:04.199Z,3251.25
2019-04-23T10:58:57.734Z,3121.88
2019-04-23T11:01:01.472Z,3110.62
2019-04-23T11:02:16.002Z,3183.75
2019-04-23T11:03:12.525Z,2992.50
2019-04-23T11:04:10.059Z,2981.25
2019-04-23T11:05:09.060Z,3082.50
2019-04-23T11:07:12.978Z,2300.62
2019-04-23T11:07:59.291Z,2930.62
2019-04-23T11:09:11.428Z,3105.00
2019-04-23T11:10:03.328Z,2941.88
2019-04-23T11:11:03.566Z,2958.75
2019-04-23T11:12:03.819Z,2936.25
2019-04-23T11:12:52.203Z,551.25
2019-04-23T11:14:00.107Z,675.00
2019-04-23T11:15:09.239Z,2576.25
2019-04-23T11:16:25.088Z,2694.38
2019-04-23T11:17:15.528Z,2767.50
2019-04-23T11:17:59.628Z,2812.50
2019-04-23T11:19:15.420Z,2784.38
2019-04-23T11:20:06.359Z,2913.75
2019-04-23T11:20:58.274Z,2874.38
2019-04-23T11:22:21.001Z,2655.00
2019-04-23T11:23:04.796Z,2756.25
2019-04-23T11:24:00.016Z,2148.75
2019-04-23T11:25:16.082Z,1575.00
2019-04-23T11:26:01.241Z,2013.75
2019-04-23T11:27:01.857Z,1878.75
2019-04-23T11:29:02.159Z,2221.88
2019-04-23T11:30:55.773Z,2109.38
2019-04-23T11:32:11.740Z,1732.50
2019-04-23T11:35:14.310Z,2086.88
2019-04-23T11:36:19.896Z,2109.38
2019-04-23T11:37:03.376Z,1794.38
2019-04-23T11:38:06.989Z,1901.25
2019-04-23T11:38:16.045Z,1861.88
2019-04-23T11:38:29.103Z,1175.62
2019-04-23T11:40:01.101Z,1198.12
2019-04-23T11:41:05.059Z,1546.88
2019-04-23T11:43:11.544Z,1125.00
2019-04-23T11:44:09.851Z,838.12
2019-04-23T11:45:28.129Z,483.75
2019-04-23T11:47:42.471Z,433.12
2019-04-23T11:48:33.739Z,433.12
2019-04-23T11:49:19.719Z,444.38
2019-04-23T11:50:12.239Z,478.12
2019-04-23T11:52:17.676Z,511.88
2019-04-23T11:52:56.291Z,421.88
2019-04-23T11:54:01.515Z,421.88
2019-04-23T11:55:41.271Z,433.12
2019-04-23T11:56:51.516Z,421.88
2019-04-23T11:59:12.353Z,427.50
2019-04-23T12:00:44.835Z,438.75
2019-04-23T12:01:49.888Z,433.12
2019-04-23T12:02:59.134Z,421.88
2019-04-23T12:06:12.123Z,427.50
2019-04-23T12:07:09.107Z,466.88
2019-04-23T12:08:18.877Z,540.00
2019-04-23T12:09:13.527Z,945.00
2019-04-23T12:10:17.148Z,1265.62
2019-04-23T12:11:39.773Z,1535.62
2019-04-23T12:12:11.248Z,1423.12
2019-04-23T12:13:11.881Z,1153.12
2019-04-23T12:15:16.123Z,1321.88
2019-04-23T12:16:12.514Z,1243.12
2019-04-23T12:17:20.943Z,427.50
2019-04-23T12:18:10.558Z,1642.50
2019-04-23T12:19:33.104Z,1147.50
2019-04-23T12:21:15.870Z,1597.50
2019-04-23T12:23:24.837Z,995.62
2019-04-23T12:24:24.752Z,551.25
2019-04-23T12:25:17.416Z,1186.88
2019-04-23T12:26:11.570Z,500.62
2019-04-23T12:27:17.077Z,444.38
2019-04-23T12:28:07.361Z,438.75
2019-04-23T12:29:13.823Z,315.00
2019-04-23T12:30:16.417Z,309.38
2019-04-23T12:31:08.789Z,399.38
2019-04-23T12:32:31.877Z,596.25
2019-04-23T12:33:15.124Z,337.50
2019-04-23T12:34:13.915Z,348.75
2019-04-23T12:36:14.574Z,326.25
2019-04-23T12:37:17.688Z,331.88
2019-04-23T12:38:07.255Z,326.25
2019-04-23T12:39:15.451Z,348.75
2019-04-23T12:40:15.381Z,399.38
2019-04-23T12:41:10.143Z,826.88
2019-04-23T12:42:27.847Z,1231.88
2019-04-23T12:43:19.302Z,1051.88
2019-04-23T12:44:08.366Z,444.38
2019-04-23T12:45:14.318Z,343.12
2019-04-23T12:46:08.865Z,427.50
2019-04-23T12:47:14.470Z,416.25
2019-04-23T12:49:28.725Z,337.50
2019-04-23T12:51:08.382Z,309.38
2019-04-23T12:52:12.666Z,270.00
2019-04-23T12:53:12.482Z,241.88
2019-04-23T12:54:23.860Z,241.88
2019-04-23T12:56:11.315Z,253.12
2019-04-23T12:57:12.877Z,270.00
2019-04-23T12:58:09.954Z,315.00
2019-04-23T12:59:09.478Z,421.88
2019-04-23T13:00:22.458Z,360.00
2019-04-23T13:01:09.418Z,416.25
2019-04-23T13:02:16.089Z,309.38
2019-04-23T13:03:02.636Z,292.50
2019-04-23T13:04:16.039Z,309.38
2019-04-23T13:05:11.851Z,405.00
2019-04-23T13:05:59.167Z,365.62
2019-04-23T13:07:11.354Z,298.12
2019-04-23T13:08:08.649Z,298.12
2019-04-23T13:09:19.529Z,326.25
2019-04-23T13:10:13.233Z,393.75
2019-04-23T13:11:07.681Z,450.00
2019-04-23T13:12:16.641Z,450.00
2019-04-23T13:14:07.155Z,382.50
2019-04-23T13:15:11.521Z,613.12
2019-04-23T13:16:12.351Z,556.88
2019-04-23T13:17:09.663Z,883.12
2019-04-23T13:18:23.605Z,843.75
2019-04-23T13:19:14.734Z,669.38
2019-04-23T13:20:14.599Z,618.75
2019-04-23T13:21:13.314Z,534.38
2019-04-23T13:22:11.522Z,573.75
2019-04-23T13:23:10.852Z,433.12
2019-04-23T13:24:11.446Z,292.50
2019-04-23T13:25:15.405Z,410.62
2019-04-23T13:25:59.803Z,511.88
2019-04-23T13:27:15.638Z,433.12
2019-04-23T13:28:21.667Z,241.88
2019-04-23T13:29:11.059Z,489.38
2019-04-23T13:30:06.784Z,320.62
2019-04-23T13:31:10.537Z,506.25
2019-04-23T13:32:02.531Z,511.88
2019-04-23T13:33:26.756Z,506.25
2019-04-23T13:34:06.935Z,500.62
2019-04-23T13:35:25.721Z,461.25
2019-04-23T13:36:18.784Z,410.62
2019-04-23T13:37:15.917Z,292.50
2019-04-23T13:39:14.740Z,275.62
2019-04-23T13:40:09.233Z,360.00
2019-04-23T13:42:17.551Z,343.12
2019-04-23T13:43:25.635Z,241.88
2019-04-23T13:44:08.507Z,298.12
2019-04-23T13:45:28.052Z,208.12
2019-04-23T13:47:15.684Z,180.00
2019-04-23T13:48:06.806Z,174.38
2019-04-23T13:49:03.904Z,196.88
2019-04-23T13:50:10.849Z,157.50
2019-04-23T13:51:19.819Z,140.62
2019-04-23T13:52:37.861Z,129.38
2019-04-23T13:54:13.805Z,135.00
2019-04-23T13:56:15.264Z,157.50
2019-04-23T14:00:07.106Z,168.75
2019-04-23T14:02:17.429Z,174.38
2019-04-23T14:03:03.529Z,180.00
2019-04-23T14:04:12.368Z,219.38
2019-04-23T14:05:10.607Z,253.12
2019-04-23T14:06:18.194Z,219.38
2019-04-23T14:07:17.844Z,275.62
2019-04-23T14:08:13.017Z,230.62
2019-04-23T14:09:11.964Z,225.00
2019-04-23T14:10:20.109Z,202.50
2019-04-23T14:11:10.817Z,213.75
2019-04-23T14:12:09.038Z,202.50
2019-04-23T14:13:28.581Z,202.50
2019-04-23T14:14:16.704Z,180.00
2019-04-23T14:15:12.311Z,174.38
2019-04-23T14:16:29.129Z,174.38
2019-04-23T14:17:18.733Z,180.00
2019-04-23T14:18:29.345Z,185.62
2019-04-23T14:20:07.136Z,180.00
2019-04-23T14:21:14.250Z,174.38
2019-04-23T14:22:30.261Z,174.38
2019-04-23T14:24:59.383Z,157.50
2019-04-23T14:25:08.008Z,151.88
2019-04-23T14:26:27.698Z,140.62
2019-04-23T14:27:14.892Z,123.75
2019-04-23T14:29:13.123Z,118.12
2019-04-23T14:30:13.742Z,101.25
2019-04-23T14:31:04.833Z,90.00
2019-04-23T14:32:08.772Z,78.75
2019-04-23T14:33:15.437Z,73.12
2019-04-23T14:34:19.028Z,73.12
2019-04-23T14:36:17.802Z,73.12
2019-04-23T14:38:41.155Z,61.88
2019-04-23T14:39:40.215Z,61.88
2019-04-23T14:41:16.489Z,61.88
2019-04-23T14:42:21.457Z,61.88
2019-04-23T14:43:48.699Z,67.50
2019-04-23T14:44:43.956Z,67.50
2019-04-23T14:48:46.605Z,45.00
2019-04-23T14:49:59.300Z,45.00
2019-04-23T14:52:23.328Z,39.38