createdAt,value
2022-08-17T04:01:40.049Z,5.40
2022-08-17T04:04:08.356Z,5.40
2022-08-17T04:06:36.535Z,5.33
2022-08-17T04:09:05.257Z,5.40
2022-08-17T04:11:34.007Z,5.40
2022-08-17T04:14:04.430Z,5.37
2022-08-17T04:16:34.149Z,5.47
2022-08-17T04:19:04.877Z,5.40
2022-08-17T04:21:34.418Z,5.40
2022-08-17T04:24:02.905Z,5.37
2022-08-17T04:26:54.054Z,5.30
2022-08-17T04:29:21.299Z,5.30
2022-08-17T04:31:49.428Z,5.30
2022-08-17T04:34:19.637Z,5.30
2022-08-17T04:36:50.336Z,5.30
2022-08-17T04:39:18.706Z,5.27
2022-08-17T04:42:04.233Z,5.30
2022-08-17T04:44:37.678Z,5.27
2022-08-17T04:47:10.631Z,5.30
2022-08-17T04:49:42.567Z,5.30
2022-08-17T04:52:10.880Z,5.27
2022-08-17T04:54:59.018Z,5.30
2022-08-17T04:57:27.128Z,5.30
2022-08-17T04:59:55.229Z,5.30
2022-08-17T05:02:23.286Z,5.30
2022-08-17T05:04:52.696Z,5.37
2022-08-17T05:07:26.244Z,5.33
2022-08-17T05:09:56.477Z,5.40
2022-08-17T05:12:24.503Z,5.37
2022-08-17T05:14:52.525Z,5.37
2022-08-17T05:17:20.601Z,5.37
2022-08-17T05:19:51.866Z,5.30
2022-08-17T05:22:21.614Z,5.47
2022-08-17T05:24:53.355Z,5.40
2022-08-17T05:27:23.633Z,5.40
2022-08-17T05:29:52.097Z,5.40
2022-08-17T05:32:37.868Z,5.37
2022-08-17T05:35:09.413Z,5.40
2022-08-17T05:37:38.977Z,5.50
2022-08-17T05:40:09.892Z,5.40
2022-08-17T05:42:38.196Z,5.47
2022-08-17T05:45:07.585Z,5.47
2022-08-17T05:47:35.958Z,5.40
2022-08-17T05:50:09.884Z,5.40
2022-08-17T05:52:51.168Z,5.37
2022-08-17T05:55:31.688Z,5.40
2022-08-17T05:58:16.437Z,5.40
2022-08-17T06:00:57.015Z,5.40
2022-08-17T06:03:44.131Z,5.40
2022-08-17T06:06:31.334Z,5.43
2022-08-17T06:09:27.671Z,5.40
2022-08-17T06:12:18.958Z,5.43
2022-08-17T06:15:10.752Z,5.37
2022-08-17T06:17:39.772Z,5.27
2022-08-17T06:20:13.719Z,5.30
2022-08-17T06:22:49.562Z,5.23
2022-08-17T06:25:28.153Z,5.30
2022-08-17T06:28:02.628Z,5.23
2022-08-17T06:30:59.294Z,5.30
2022-08-17T06:33:32.309Z,5.30
2022-08-17T06:36:17.793Z,5.23
2022-08-17T06:39:04.141Z,5.30
2022-08-17T06:41:44.668Z,5.30
2022-08-17T06:44:50.093Z,5.30
2022-08-17T06:47:15.614Z,5.30
2022-08-17T06:50:11.629Z,5.23
2022-08-17T06:52:50.719Z,6.20
2022-08-17T06:55:27.285Z,5.30
2022-08-17T06:58:12.379Z,5.37
2022-08-17T07:00:48.630Z,5.20
2022-08-17T07:03:29.237Z,5.30
2022-08-17T07:06:04.347Z,5.30
2022-08-17T07:08:50.314Z,5.30
2022-08-17T07:11:28.028Z,5.30
2022-08-17T07:14:16.562Z,5.30
2022-08-17T07:16:50.410Z,5.30
2022-08-17T07:19:24.669Z,5.17
2022-08-17T07:22:02.635Z,5.27
2022-08-17T07:24:37.247Z,8.13
2022-08-17T07:27:15.569Z,5.20
2022-08-17T07:29:51.449Z,5.20
2022-08-17T07:32:27.661Z,5.30
2022-08-17T07:35:22.001Z,5.17
2022-08-17T07:38:25.485Z,5.13
2022-08-17T07:41:06.003Z,5.10
2022-08-17T07:43:37.742Z,5.10
2022-08-17T07:46:35.168Z,5.10
2022-08-17T07:49:24.472Z,5.10
2022-08-17T07:52:24.078Z,5.13
2022-08-17T07:54:50.143Z,5.10
2022-08-17T07:57:37.426Z,5.10
2022-08-17T08:00:19.394Z,5.07
2022-08-17T08:03:26.219Z,5.10
2022-08-17T08:06:00.183Z,5.10
2022-08-17T08:08:35.194Z,5.07
2022-08-17T08:11:09.091Z,5.07
2022-08-17T08:13:42.789Z,5.07
2022-08-17T08:16:27.059Z,5.03
2022-08-17T08:18:59.405Z,5.03
2022-08-17T08:21:50.309Z,5.00
2022-08-17T08:24:46.386Z,5.00
2022-08-17T08:27:35.558Z,5.00
2022-08-17T08:30:11.502Z,5.03
2022-08-17T08:32:57.694Z,5.00
2022-08-17T08:35:33.648Z,5.00
2022-08-17T08:38:16.324Z,5.00
2022-08-17T08:41:17.183Z,5.00
2022-08-17T08:44:03.611Z,5.00
2022-08-17T08:46:46.993Z,5.00
2022-08-17T08:50:06.685Z,5.00
2022-08-17T08:53:13.113Z,5.00
2022-08-17T08:55:56.306Z,5.00
2022-08-17T08:58:41.910Z,5.00
2022-08-17T09:01:22.565Z,4.97
2022-08-17T09:04:23.448Z,5.00
2022-08-17T09:07:08.980Z,5.80
2022-08-17T09:09:57.386Z,5.00
2022-08-17T09:12:40.875Z,5.00
2022-08-17T09:15:18.393Z,5.00
2022-08-17T09:18:28.495Z,4.97
2022-08-17T09:20:53.274Z,4.87
2022-08-17T09:23:33.527Z,4.80
2022-08-17T09:26:14.831Z,4.80
2022-08-17T09:28:51.016Z,4.83
2022-08-17T09:31:24.018Z,4.80
2022-08-17T09:33:53.737Z,4.80
2022-08-17T09:36:31.099Z,4.80
2022-08-17T09:39:06.875Z,4.80
2022-08-17T09:41:48.983Z,4.80
2022-08-17T09:44:27.377Z,4.90
2022-08-17T09:47:06.496Z,5.10
2022-08-17T09:49:42.603Z,4.90
2022-08-17T09:52:19.712Z,4.80
2022-08-17T09:54:50.845Z,4.97
2022-08-17T09:57:59.952Z,5.87
2022-08-17T10:00:36.473Z,4.80
2022-08-17T10:03:30.942Z,4.73
2022-08-17T10:06:13.086Z,4.67
2022-08-17T10:08:53.021Z,4.63
2022-08-17T10:11:48.343Z,4.70
2022-08-17T10:14:37.906Z,4.67
2022-08-17T10:17:24.411Z,6.37
2022-08-17T10:20:03.051Z,4.67
2022-08-17T10:22:57.658Z,4.63
2022-08-17T10:25:59.520Z,4.60
2022-08-17T10:28:44.129Z,4.50
2022-08-17T10:31:39.738Z,4.40
2022-08-17T10:34:47.986Z,4.40
2022-08-17T10:38:10.606Z,4.37
2022-08-17T10:40:49.027Z,4.40
2022-08-17T10:43:41.697Z,4.20
2022-08-17T10:46:30.935Z,4.20
2022-08-17T10:49:25.305Z,4.13
2022-08-17T10:51:56.315Z,4.00
2022-08-17T10:55:14.306Z,4.00
2022-08-17T10:57:45.781Z,6.33
2022-08-17T11:01:02.176Z,5.77
2022-08-17T11:03:32.907Z,4.30
2022-08-17T11:06:16.944Z,4.40
2022-08-17T11:09:24.229Z,4.60
2022-08-17T11:12:25.550Z,4.30
2022-08-17T11:15:16.830Z,4.33
2022-08-17T11:18:11.744Z,4.23
2022-08-17T11:21:30.047Z,4.23
2022-08-17T11:24:20.665Z,4.20
2022-08-17T11:27:12.161Z,4.27
2022-08-17T11:29:59.488Z,4.20
2022-08-17T11:32:47.644Z,4.20
2022-08-17T11:35:39.835Z,4.00
2022-08-17T11:38:25.286Z,3.90
2022-08-17T11:41:18.670Z,3.80
2022-08-17T11:44:26.416Z,3.90
2022-08-17T11:47:32.235Z,3.90
2022-08-17T11:50:45.073Z,3.90
2022-08-17T11:57:02.215Z,3.77
2022-08-17T12:00:05.665Z,3.70
2022-08-17T12:02:48.057Z,3.50
2022-08-17T12:05:34.991Z,3.30
2022-08-17T12:08:22.383Z,3.00
2022-08-17T12:11:02.473Z,3.00
2022-08-17T12:13:42.932Z,3.00
2022-08-17T12:16:17.305Z,2.97
2022-08-17T12:18:57.023Z,3.03
2022-08-17T12:21:41.265Z,3.20
2022-08-17T12:24:26.465Z,3.40
2022-08-17T12:26:58.684Z,3.70
2022-08-17T12:29:35.833Z,3.90
2022-08-17T12:32:14.040Z,3.90
2022-08-17T12:34:44.304Z,3.90
2022-08-17T12:37:18.517Z,3.60
2022-08-17T12:39:57.744Z,3.47
2022-08-17T12:42:31.138Z,3.30
2022-08-17T12:45:00.759Z,3.20
2022-08-17T12:47:31.853Z,3.03
2022-08-17T12:50:28.558Z,2.80
2022-08-17T12:53:02.078Z,2.58
2022-08-17T12:55:38.740Z,2.40
2022-08-17T12:58:14.360Z,2.53
2022-08-17T13:00:56.250Z,2.67
2022-08-17T13:03:27.807Z,2.70
2022-08-17T13:06:00.535Z,2.63
2022-08-17T13:08:36.048Z,2.42
2022-08-17T13:11:09.265Z,2.30
2022-08-17T13:13:41.206Z,2.33
2022-08-17T13:16:24.957Z,2.30
2022-08-17T13:18:58.360Z,2.40
2022-08-17T13:21:33.012Z,2.70
2022-08-17T13:24:07.549Z,2.20
2022-08-17T13:26:40.196Z,2.20
2022-08-17T13:29:23.774Z,2.20
2022-08-17T13:32:04.072Z,2.20
2022-08-17T13:35:12.390Z,2.17
2022-08-17T13:37:34.357Z,2.20
2022-08-17T13:40:34.188Z,2.30
2022-08-17T13:43:03.464Z,2.58
2022-08-17T13:45:51.874Z,2.63
2022-08-17T13:48:28.931Z,2.60
2022-08-17T13:51:31.027Z,2.60
2022-08-17T13:54:08.149Z,2.70
2022-08-17T13:56:51.679Z,2.88
2022-08-17T13:59:52.714Z,2.97
2022-08-17T14:02:21.942Z,3.00
2022-08-17T14:04:51.362Z,3.00
2022-08-17T14:07:32.084Z,3.10
2022-08-17T14:10:04.859Z,3.17
2022-08-17T14:12:36.367Z,3.08
2022-08-17T14:15:05.706Z,2.83
2022-08-17T14:17:38.627Z,2.72
2022-08-17T14:20:12.799Z,2.78
2022-08-17T14:22:45.805Z,2.85
2022-08-17T14:25:17.577Z,2.95
2022-08-17T14:27:53.244Z,3.22
2022-08-17T14:30:25.250Z,3.45
2022-08-17T14:32:54.307Z,3.50
2022-08-17T14:35:27.430Z,3.50
2022-08-17T14:37:55.610Z,3.58
2022-08-17T14:40:25.387Z,3.47
2022-08-17T14:42:56.293Z,3.38
2022-08-17T14:45:30.324Z,3.40
2022-08-17T14:48:03.929Z,3.40
2022-08-17T14:50:35.779Z,3.42
2022-08-17T14:53:05.838Z,3.60
2022-08-17T14:55:34.584Z,3.70
2022-08-17T14:58:03.938Z,3.87
2022-08-17T15:00:32.491Z,3.90
2022-08-17T15:03:02.901Z,3.90
2022-08-17T15:05:36.459Z,3.90
2022-08-17T15:08:06.145Z,3.83
2022-08-17T15:10:35.637Z,3.80
2022-08-17T15:13:03.822Z,3.60
2022-08-17T15:15:32.267Z,3.30
2022-08-17T15:18:01.018Z,3.20
2022-08-17T15:20:31.315Z,3.28
2022-08-17T15:23:00.880Z,3.30
2022-08-17T15:25:31.807Z,3.38
2022-08-17T15:28:01.151Z,3.45
2022-08-17T15:30:30.516Z,3.42
2022-08-17T15:33:00.617Z,3.40
2022-08-17T15:35:33.475Z,3.38
2022-08-17T15:38:11.534Z,3.50
2022-08-17T15:40:48.552Z,3.58
2022-08-17T15:43:26.668Z,3.55
2022-08-17T15:46:02.151Z,3.50
2022-08-17T15:48:41.890Z,3.60
2022-08-17T15:51:18.643Z,3.30
2022-08-17T15:53:52.664Z,3.25
2022-08-17T15:56:21.454Z,3.10
2022-08-17T15:58:50.527Z,3.00
2022-08-17T16:03:01.696Z,2.78
2022-08-17T16:04:30.054Z,2.60
2022-08-17T16:06:59.997Z,2.60
2022-08-17T16:09:29.828Z,2.50
2022-08-17T16:11:58.069Z,2.70
2022-08-17T16:14:32.510Z,2.60
2022-08-17T16:17:04.432Z,2.70
2022-08-17T16:19:34.197Z,2.80
2022-08-17T16:22:02.941Z,2.88
2022-08-17T16:24:33.005Z,2.88
2022-08-17T16:27:01.408Z,2.90
2022-08-17T16:29:29.730Z,2.83
2022-08-17T16:31:58.915Z,2.85
2022-08-17T16:34:27.045Z,2.88
2022-08-17T16:36:56.473Z,2.90
2022-08-17T16:39:28.086Z,2.90
2022-08-17T16:41:58.583Z,2.95
2022-08-17T16:44:31.794Z,3.05
2022-08-17T16:47:01.277Z,3.00
2022-08-17T16:49:35.706Z,3.10
2022-08-17T16:52:11.187Z,3.20
2022-08-17T16:54:43.319Z,3.25
2022-08-17T16:57:13.489Z,3.30
2022-08-17T16:59:47.465Z,3.30
2022-08-17T17:02:25.742Z,3.47
2022-08-17T17:05:03.335Z,3.70
2022-08-17T17:07:49.810Z,3.83
2022-08-17T17:10:23.580Z,3.90
2022-08-17T17:13:01.933Z,4.00
2022-08-17T17:15:48.236Z,4.13
2022-08-17T17:18:17.775Z,4.20
2022-08-17T17:20:53.963Z,4.40
2022-08-17T17:23:37.103Z,4.40
2022-08-17T17:26:21.318Z,4.47
2022-08-17T17:29:10.220Z,4.50
2022-08-17T17:31:49.956Z,4.60
2022-08-17T17:34:18.436Z,4.60
2022-08-17T17:36:52.871Z,4.60
2022-08-17T17:39:33.113Z,4.70
2022-08-17T17:42:10.107Z,4.80
2022-08-17T17:44:45.456Z,4.77
2022-08-17T17:47:16.186Z,4.87
2022-08-17T17:49:48.481Z,4.87
2022-08-17T17:52:27.059Z,4.93
2022-08-17T17:55:13.042Z,5.00
2022-08-17T17:58:01.887Z,5.00
2022-08-17T18:00:41.294Z,5.03
2022-08-17T18:03:26.308Z,5.10
2022-08-17T18:06:21.463Z,5.13
2022-08-17T18:09:19.452Z,5.13
2022-08-17T18:12:19.725Z,5.20
2022-08-17T18:15:21.518Z,5.13
2022-08-17T18:18:40.325Z,5.20
2022-08-17T18:21:19.201Z,5.27
2022-08-17T18:23:53.678Z,5.23
2022-08-17T18:26:52.224Z,5.37
2022-08-17T18:29:35.807Z,5.37
2022-08-17T18:32:35.836Z,5.40
2022-08-17T18:35:33.065Z,5.33
2022-08-17T18:38:21.456Z,5.40
2022-08-17T18:41:02.830Z,5.50
2022-08-17T18:43:43.757Z,5.43
2022-08-17T18:46:29.491Z,5.50
2022-08-17T18:49:02.196Z,5.50
2022-08-17T18:51:40.606Z,5.50
2022-08-17T18:54:21.960Z,5.50
2022-08-17T18:56:54.508Z,5.50
2022-08-17T18:59:46.744Z,5.50
2022-08-17T19:02:44.254Z,5.43
2022-08-17T19:05:29.787Z,5.50
2022-08-17T19:08:21.316Z,5.50
2022-08-17T19:10:53.530Z,5.50
2022-08-17T19:13:29.748Z,5.47
2022-08-17T19:16:13.924Z,5.47
2022-08-17T19:18:51.946Z,5.33
2022-08-17T19:21:27.927Z,5.50
2022-08-17T19:24:07.665Z,5.40
2022-08-17T19:26:53.636Z,5.50
2022-08-17T19:29:32.095Z,5.50
2022-08-17T19:32:02.870Z,5.50
2022-08-17T19:34:34.609Z,5.50
2022-08-17T19:37:13.158Z,5.53
2022-08-17T19:39:56.340Z,5.50
2022-08-17T19:42:42.403Z,5.50
2022-08-17T19:45:32.613Z,5.43
2022-08-17T19:48:19.152Z,5.47
2022-08-17T19:50:56.196Z,5.43
2022-08-17T19:54:03.946Z,5.53
2022-08-17T19:56:35.808Z,5.50
2022-08-17T19:59:16.694Z,5.50
2022-08-17T20:01:51.121Z,5.53
2022-08-17T20:04:36.780Z,5.50
2022-08-17T20:07:15.745Z,5.50
2022-08-17T20:09:52.872Z,5.50
2022-08-17T20:12:26.981Z,5.50
2022-08-17T20:15:01.473Z,5.47
2022-08-17T20:17:37.046Z,5.37
2022-08-17T20:20:22.048Z,5.50
2022-08-17T20:23:02.410Z,5.50
2022-08-17T20:25:44.880Z,5.43
2022-08-17T20:28:25.000Z,5.43
2022-08-17T20:30:53.792Z,5.47
2022-08-17T20:33:31.540Z,5.60
2022-08-17T20:36:18.367Z,5.50
2022-08-17T20:38:52.958Z,5.43
2022-08-17T20:41:24.309Z,5.50
2022-08-17T20:44:05.734Z,5.40
2022-08-17T20:46:57.562Z,5.50
2022-08-17T20:49:48.144Z,5.50
2022-08-17T20:52:51.926Z,5.50
2022-08-17T20:55:55.675Z,5.50
2022-08-17T20:58:48.518Z,5.53
