createdAt,value
2018-09-11T00:00:12.016Z,88.90
2018-09-11T00:04:20.160Z,88.90
2018-09-11T00:08:28.300Z,89.20
2018-09-11T00:12:36.412Z,89.40
2018-09-11T00:16:44.543Z,89.60
2018-09-11T00:20:52.683Z,89.70
2018-09-11T00:25:00.867Z,90.00
2018-09-11T00:29:09.027Z,90.10
2018-09-11T00:33:17.139Z,90.10
2018-09-11T00:37:25.252Z,90.20
2018-09-11T00:41:33.367Z,90.40
2018-09-11T00:45:41.512Z,90.40
2018-09-11T00:49:50.011Z,90.40
2018-09-11T00:53:58.136Z,90.50
2018-09-11T00:58:06.279Z,90.60
2018-09-11T01:02:14.419Z,90.70
2018-09-11T01:06:22.539Z,91.10
2018-09-11T01:10:30.671Z,90.80
2018-09-11T01:14:38.853Z,91.10
2018-09-11T01:18:47.001Z,91.10
2018-09-11T01:22:55.159Z,91.10
2018-09-11T01:27:03.305Z,91.40
2018-09-11T01:31:11.476Z,91.10
2018-09-11T01:35:19.961Z,91.10
2018-09-11T01:39:28.112Z,91.20
2018-09-11T01:43:36.272Z,91.00
2018-09-11T01:47:44.445Z,91.10
2018-09-11T01:51:52.590Z,91.10
2018-09-11T01:56:00.758Z,91.30
2018-09-11T02:00:14.416Z,91.30
2018-09-11T02:04:22.576Z,91.50
2018-09-11T02:08:30.733Z,91.50
2018-09-11T02:12:38.936Z,91.50
2018-09-11T02:16:47.096Z,91.70
2018-09-11T02:20:55.284Z,91.50
2018-09-11T02:25:03.589Z,91.60
2018-09-11T02:29:11.808Z,91.70
2018-09-11T02:33:19.992Z,91.70
2018-09-11T02:37:28.159Z,91.80
2018-09-11T02:41:36.327Z,91.90
2018-09-11T02:45:44.501Z,91.90
2018-09-11T02:49:52.710Z,91.90
2018-09-11T02:54:00.871Z,91.90
2018-09-11T02:58:09.036Z,91.90
2018-09-11T03:02:17.257Z,92.00
2018-09-11T03:06:25.422Z,92.00
2018-09-11T03:10:33.597Z,92.00
2018-09-11T03:14:41.815Z,92.00
2018-09-11T03:18:50.034Z,92.10
2018-09-11T03:22:58.184Z,92.10
2018-09-11T03:27:06.380Z,92.10
2018-09-11T03:31:14.543Z,92.20
2018-09-11T03:35:22.708Z,92.20
2018-09-11T03:39:30.889Z,92.30
2018-09-11T03:43:39.060Z,92.30
2018-09-11T03:47:47.249Z,92.50
2018-09-11T03:51:55.425Z,92.40
2018-09-11T03:56:03.592Z,92.50
2018-09-11T04:00:11.771Z,92.50
2018-09-11T04:04:19.937Z,92.50
2018-09-11T04:08:28.118Z,92.60
2018-09-11T04:12:36.301Z,92.70
2018-09-11T04:16:44.475Z,92.70
2018-09-11T04:20:52.681Z,93.00
2018-09-11T04:25:00.930Z,92.80
2018-09-11T04:29:09.120Z,92.90
2018-09-11T04:33:17.295Z,93.00
2018-09-11T04:37:25.465Z,93.50
2018-09-11T04:41:33.623Z,93.10
2018-09-11T04:45:41.805Z,93.10
2018-09-11T04:49:49.976Z,93.30
2018-09-11T04:53:58.169Z,93.40
2018-09-11T04:58:06.595Z,93.70
2018-09-11T05:02:14.860Z,93.70
2018-09-11T05:06:23.048Z,93.80
2018-09-11T05:10:31.205Z,94.00
2018-09-11T05:14:39.373Z,94.10
2018-09-11T05:18:47.540Z,94.20
2018-09-11T05:22:55.729Z,94.20
2018-09-11T05:27:03.916Z,94.20
2018-09-11T05:31:12.088Z,94.50
2018-09-11T05:35:20.242Z,94.50
2018-09-11T05:39:28.411Z,94.90
2018-09-11T05:43:36.601Z,94.70
2018-09-11T05:47:44.769Z,94.60
2018-09-11T05:51:52.953Z,94.50
2018-09-11T05:56:01.115Z,94.30
2018-09-11T06:00:09.295Z,94.10
2018-09-11T06:04:17.440Z,94.00
2018-09-11T06:08:25.592Z,94.20
2018-09-11T06:12:33.747Z,94.80
2018-09-11T06:16:41.897Z,94.90
2018-09-11T06:20:50.036Z,95.10
2018-09-11T06:24:58.181Z,95.00
2018-09-11T06:29:06.344Z,94.00
2018-09-11T06:33:14.472Z,93.30
2018-09-11T06:37:22.620Z,92.30
2018-09-11T06:41:30.769Z,91.60
2018-09-11T06:45:39.044Z,90.70
2018-09-11T06:49:47.204Z,89.50
2018-09-11T06:53:55.344Z,87.50
2018-09-11T06:58:03.499Z,85.20
2018-09-11T07:02:11.673Z,83.30
2018-09-11T07:06:19.852Z,81.70
2018-09-11T07:10:28.032Z,81.00
2018-09-11T07:14:36.249Z,79.70
2018-09-11T07:18:44.400Z,78.10
2018-09-11T07:22:52.585Z,76.60
2018-09-11T07:27:00.753Z,75.30
2018-09-11T07:31:08.909Z,74.30
2018-09-11T07:35:17.125Z,73.30
2018-09-11T07:39:25.284Z,72.40
2018-09-11T07:43:33.460Z,71.00
2018-09-11T07:47:41.627Z,69.80
2018-09-11T07:51:49.798Z,69.00
2018-09-11T07:55:57.972Z,68.80
2018-09-11T08:00:06.813Z,66.50
2018-09-11T08:04:14.980Z,66.00
2018-09-11T08:08:23.219Z,65.50
2018-09-11T08:12:31.384Z,64.30
2018-09-11T08:16:39.552Z,63.10
2018-09-11T08:20:47.733Z,63.00
2018-09-11T08:24:55.937Z,62.30
2018-09-11T08:29:04.129Z,62.10
2018-09-11T08:33:12.301Z,61.60
2018-09-11T08:37:20.469Z,61.00
2018-09-11T08:41:28.645Z,60.20
2018-09-11T08:45:36.853Z,59.90
2018-09-11T08:49:45.004Z,59.30
2018-09-11T08:53:53.164Z,58.90
2018-09-11T08:58:01.337Z,58.70
2018-09-11T09:02:09.515Z,58.30
2018-09-11T09:06:17.673Z,57.50
2018-09-11T09:10:26.002Z,56.60
2018-09-11T09:14:34.161Z,56.60
2018-09-11T09:18:42.309Z,56.10
2018-09-11T09:22:50.476Z,56.30
2018-09-11T09:26:58.682Z,55.40
2018-09-11T09:31:06.764Z,54.90
2018-09-11T09:35:14.916Z,55.00
2018-09-11T09:39:23.109Z,54.50
2018-09-11T09:43:31.276Z,54.10
2018-09-11T09:47:39.444Z,53.70
2018-09-11T09:51:47.610Z,53.30
2018-09-11T09:55:55.743Z,52.90
2018-09-11T10:00:03.931Z,52.40
2018-09-11T10:04:12.092Z,51.70
2018-09-11T10:08:20.269Z,51.60
2018-09-11T10:12:28.461Z,52.00
2018-09-11T10:16:36.633Z,50.60
2018-09-11T10:20:44.831Z,50.60
2018-09-11T10:24:53.032Z,50.70
2018-09-11T10:29:01.210Z,50.30
2018-09-11T10:33:09.372Z,49.80
2018-09-11T10:37:17.552Z,49.30
2018-09-11T10:41:25.716Z,48.70
2018-09-11T10:45:33.888Z,48.90
2018-09-11T10:49:42.068Z,48.10
2018-09-11T10:53:50.217Z,47.20
2018-09-11T10:57:58.395Z,46.90
2018-09-11T11:02:06.571Z,46.60
2018-09-11T11:06:14.751Z,46.40
2018-09-11T11:10:22.944Z,45.00
2018-09-11T11:14:31.122Z,45.30
2018-09-11T11:18:39.289Z,45.90
2018-09-11T11:22:47.493Z,45.20
2018-09-11T11:26:55.744Z,43.60
2018-09-11T11:31:03.858Z,44.00
2018-09-11T11:35:12.026Z,44.10
2018-09-11T11:39:20.204Z,43.90
2018-09-11T11:43:28.385Z,43.10
2018-09-11T11:47:36.563Z,42.70
2018-09-11T11:51:44.773Z,41.50
2018-09-11T11:55:52.973Z,41.60
2018-09-11T12:00:01.147Z,41.00
2018-09-11T12:04:09.293Z,41.40
2018-09-11T12:08:17.466Z,40.90
2018-09-11T12:12:25.666Z,41.10
2018-09-11T12:16:33.809Z,40.00
2018-09-11T12:20:41.972Z,38.50
2018-09-11T12:24:50.138Z,38.80
2018-09-11T12:28:58.284Z,38.60
2018-09-11T12:33:06.760Z,38.80
2018-09-11T12:37:14.929Z,39.70
2018-09-11T12:41:24.129Z,38.90
2018-09-11T12:45:32.279Z,38.70
2018-09-11T12:49:41.186Z,37.70
2018-09-11T12:53:49.345Z,38.50
2018-09-11T12:57:57.501Z,38.00
2018-09-11T13:02:05.664Z,38.30
2018-09-11T13:06:13.826Z,38.60
2018-09-11T13:14:29.900Z,37.10
2018-09-11T13:18:38.057Z,37.10
2018-09-11T13:22:46.216Z,38.00
2018-09-11T13:26:54.391Z,37.50
2018-09-11T13:31:02.881Z,37.50
2018-09-11T13:35:11.031Z,36.30
2018-09-11T13:39:19.205Z,34.60
2018-09-11T13:43:27.362Z,35.40
2018-09-11T13:51:43.442Z,34.70
2018-09-11T13:55:51.591Z,34.60
2018-09-11T13:59:59.731Z,34.00
2018-09-11T14:04:07.897Z,34.10
2018-09-11T14:08:16.056Z,34.40
2018-09-11T14:12:24.217Z,34.80
2018-09-11T14:16:32.384Z,35.30
2018-09-11T14:20:40.524Z,34.90
2018-09-11T14:24:48.678Z,35.60
2018-09-11T14:28:56.833Z,35.90
2018-09-11T14:33:04.996Z,35.50
2018-09-11T14:41:21.080Z,35.10
2018-09-11T14:45:29.241Z,35.10
2018-09-11T14:49:37.428Z,35.90
2018-09-11T14:53:45.597Z,35.30
2018-09-11T14:57:53.761Z,35.50
2018-09-11T15:02:01.933Z,34.90
2018-09-11T15:06:10.110Z,35.20
2018-09-11T15:10:18.285Z,35.00
2018-09-11T15:14:26.463Z,35.60
2018-09-11T15:18:34.637Z,35.90
2018-09-11T15:22:42.881Z,35.10
2018-09-11T15:26:51.188Z,35.90
2018-09-11T15:30:59.348Z,35.50
2018-09-11T15:35:07.535Z,36.00
2018-09-11T15:39:15.720Z,36.00
2018-09-11T15:43:23.918Z,36.30
2018-09-11T15:47:32.109Z,36.60
2018-09-11T15:51:40.288Z,36.40
2018-09-11T15:55:48.507Z,36.60
2018-09-11T15:59:56.644Z,36.70
2018-09-11T16:04:04.823Z,36.40
2018-09-11T16:08:12.977Z,37.20
2018-09-11T16:12:21.150Z,36.70
2018-09-11T16:16:29.325Z,35.90
2018-09-11T16:20:37.481Z,36.50
2018-09-11T16:37:09.454Z,37.90
2018-09-11T16:41:17.617Z,38.60
2018-09-11T16:45:25.779Z,38.80
2018-09-11T16:49:33.940Z,39.20
2018-09-11T16:53:42.157Z,39.40
2018-09-11T16:57:50.324Z,39.50
2018-09-11T17:01:58.529Z,40.20
2018-09-11T17:06:06.708Z,40.80
2018-09-11T17:10:14.861Z,40.70
2018-09-11T17:14:23.016Z,39.50
2018-09-11T17:18:31.173Z,38.10
2018-09-11T17:22:39.364Z,38.30
2018-09-11T17:26:47.522Z,39.70
2018-09-11T17:30:55.680Z,41.30
2018-09-11T17:35:03.992Z,42.70
2018-09-11T17:39:12.931Z,43.70
2018-09-11T17:43:21.097Z,44.50
2018-09-11T17:47:29.249Z,45.30
2018-09-11T17:51:37.422Z,46.00
2018-09-11T17:55:45.638Z,46.70
2018-09-11T17:59:53.797Z,47.90
2018-09-11T18:04:01.972Z,48.70
2018-09-11T18:08:10.156Z,49.50
2018-09-11T18:12:18.337Z,50.20
2018-09-11T18:16:26.515Z,51.60
2018-09-11T18:20:34.691Z,51.70
2018-09-11T18:24:42.881Z,52.30
2018-09-11T18:28:51.117Z,52.90
2018-09-11T18:32:59.285Z,53.60
2018-09-11T18:37:07.762Z,53.90
2018-09-11T18:41:15.930Z,54.90
2018-09-11T18:45:24.099Z,55.20
2018-09-11T18:49:32.309Z,55.80
2018-09-11T18:53:40.468Z,56.00
2018-09-11T18:57:48.673Z,56.80
2018-09-11T19:01:56.929Z,57.20
2018-09-11T19:06:05.126Z,57.80
2018-09-11T19:10:13.309Z,58.50
2018-09-11T19:14:21.491Z,58.90
2018-09-11T19:18:29.665Z,59.00
2018-09-11T19:22:37.854Z,59.40
2018-09-11T19:26:46.036Z,59.90
2018-09-11T19:30:54.196Z,60.30
2018-09-11T19:35:02.410Z,60.80
2018-09-11T19:39:10.852Z,61.50
2018-09-11T19:43:19.038Z,62.10
2018-09-11T19:47:27.222Z,62.70
2018-09-11T19:51:35.393Z,63.30
2018-09-11T19:55:43.561Z,64.80
2018-09-11T19:59:51.770Z,64.40
2018-09-11T20:03:59.933Z,64.90
2018-09-11T20:08:08.081Z,65.40
2018-09-11T20:12:16.273Z,66.20
2018-09-11T20:16:24.444Z,66.70
2018-09-11T20:20:32.609Z,67.40
2018-09-11T20:24:40.779Z,68.00
2018-09-11T20:28:48.932Z,68.70
2018-09-11T20:32:57.098Z,69.30
2018-09-11T20:37:05.268Z,69.80
2018-09-11T20:41:13.429Z,70.00
2018-09-11T20:45:21.606Z,70.10
2018-09-11T20:49:29.744Z,70.50
2018-09-11T20:53:37.910Z,71.00
2018-09-11T20:57:46.073Z,72.50
2018-09-11T21:01:54.258Z,72.30
2018-09-11T21:06:02.469Z,72.70
2018-09-11T21:10:10.616Z,73.20
2018-09-11T21:14:18.770Z,73.70
2018-09-11T21:18:26.934Z,74.20
2018-09-11T21:22:35.094Z,75.30
2018-09-11T21:26:43.254Z,75.20
2018-09-11T21:30:51.412Z,75.60
2018-09-11T21:34:59.601Z,75.90
2018-09-11T21:39:09.476Z,76.10
2018-09-11T21:43:17.662Z,76.60
2018-09-11T21:47:25.812Z,77.00
2018-09-11T21:51:33.975Z,77.30
2018-09-11T21:55:42.131Z,78.70
2018-09-11T21:59:50.266Z,78.30
2018-09-11T22:03:58.449Z,78.30
2018-09-11T22:08:06.617Z,78.40
2018-09-11T22:12:14.772Z,78.80
2018-09-11T22:16:22.957Z,79.20
2018-09-11T22:20:31.126Z,79.60
2018-09-11T22:24:39.338Z,79.90
2018-09-11T22:28:47.485Z,80.30
2018-09-11T22:32:55.670Z,80.60
2018-09-11T22:37:03.844Z,80.80
2018-09-11T22:41:12.009Z,81.10
2018-09-11T22:45:20.213Z,81.90
2018-09-11T22:49:28.427Z,82.40
2018-09-11T22:53:36.889Z,82.40
2018-09-11T22:57:45.050Z,82.70
2018-09-11T23:01:53.225Z,83.00
2018-09-11T23:06:01.405Z,83.10
2018-09-11T23:10:09.579Z,83.70
2018-09-11T23:14:17.752Z,84.00
2018-09-11T23:18:25.925Z,84.40
2018-09-11T23:22:34.097Z,84.60
2018-09-11T23:26:42.268Z,85.20
2018-09-11T23:30:50.477Z,85.40
2018-09-11T23:34:58.637Z,85.60
2018-09-11T23:39:07.595Z,85.80
2018-09-11T23:43:15.763Z,85.80
2018-09-11T23:47:23.961Z,86.10
2018-09-11T23:51:32.145Z,86.50
2018-09-11T23:55:40.316Z,87.60
2018-09-11T23:59:48.484Z,87.00
