createdAt,value
2018-12-27T00:02:16.545Z,100525.28
2018-12-27T00:04:46.027Z,100516.56
2018-12-27T00:07:15.462Z,100519.46
2018-12-27T00:09:44.919Z,100530.11
2018-12-27T00:12:14.342Z,100523.23
2018-12-27T00:14:44.255Z,100527.11
2018-12-27T00:17:13.760Z,100525.51
2018-12-27T00:19:43.248Z,100523.70
2018-12-27T00:22:12.807Z,100514.75
2018-12-27T00:24:42.342Z,100517.41
2018-12-27T00:27:11.869Z,100514.64
2018-12-27T00:29:41.248Z,100524.55
2018-12-27T00:32:11.082Z,100510.52
2018-12-27T00:34:40.905Z,100515.33
2018-12-27T00:37:10.703Z,100514.38
2018-12-27T00:39:40.495Z,100515.08
2018-12-27T00:42:10.269Z,100515.93
2018-12-27T00:44:40.075Z,100516.63
2018-12-27T00:47:09.905Z,100515.08
2018-12-27T00:49:39.802Z,100518.45
2018-12-27T00:52:09.653Z,100514.57
2018-12-27T00:54:39.435Z,100513.83
2018-12-27T00:57:09.278Z,100514.09
2018-12-27T00:59:38.998Z,100516.48
2018-12-27T01:02:08.820Z,100513.09
2018-12-27T01:04:38.630Z,100511.91
2018-12-27T01:07:08.416Z,100516.23
2018-12-27T01:09:38.166Z,100515.64
2018-12-27T01:12:08.024Z,100515.30
2018-12-27T01:14:37.840Z,100509.25
2018-12-27T01:17:07.594Z,100507.30
2018-12-27T01:19:37.446Z,100515.75
2018-12-27T01:22:07.192Z,100512.88
2018-12-27T01:24:36.906Z,100515.64
2018-12-27T01:27:06.737Z,100510.06
2018-12-27T01:29:36.510Z,100509.11
2018-12-27T01:32:06.268Z,100505.13
2018-12-27T01:34:36.122Z,100505.97
2018-12-27T01:37:05.949Z,100503.56
2018-12-27T01:39:35.740Z,100506.45
2018-12-27T01:42:05.596Z,100497.99
2018-12-27T01:44:35.416Z,100499.17
2018-12-27T01:47:05.144Z,100493.64
2018-12-27T01:49:34.893Z,100491.46
2018-12-27T01:52:04.758Z,100488.66
2018-12-27T01:54:34.542Z,100482.38
2018-12-27T01:57:04.309Z,100481.75
2018-12-27T01:59:34.157Z,100473.41
2018-12-27T02:02:03.915Z,100473.56
2018-12-27T02:04:33.770Z,100467.03
2018-12-27T02:07:03.607Z,100473.30
2018-12-27T02:09:33.463Z,100464.55
2018-12-27T02:12:03.240Z,100466.14
2018-12-27T02:14:33.014Z,100459.28
2018-12-27T02:17:02.839Z,100454.00
2018-12-27T02:19:32.560Z,100446.98
2018-12-27T02:22:02.474Z,100451.67
2018-12-27T02:24:32.289Z,100453.38
2018-12-27T02:27:02.090Z,100458.54
2018-12-27T02:29:31.885Z,100465.70
2018-12-27T02:32:01.716Z,100463.63
2018-12-27T02:34:31.573Z,100469.27
2018-12-27T02:37:01.355Z,100463.92
2018-12-27T02:39:31.176Z,100469.00
2018-12-27T02:42:00.940Z,100470.23
2018-12-27T02:44:30.639Z,100470.23
2018-12-27T02:47:00.468Z,100472.03
2018-12-27T02:49:30.333Z,100476.36
2018-12-27T02:52:00.080Z,100476.98
2018-12-27T02:54:29.836Z,100482.13
2018-12-27T02:56:59.687Z,100481.56
2018-12-27T02:59:29.445Z,100479.27
2018-12-27T03:01:59.351Z,100479.80
2018-12-27T03:04:29.184Z,100481.97
2018-12-27T03:06:58.900Z,100489.72
2018-12-27T03:09:28.629Z,100488.05
2018-12-27T03:11:58.584Z,100490.33
2018-12-27T03:14:28.438Z,100496.97
2018-12-27T03:16:58.186Z,100496.73
2018-12-27T03:19:28.052Z,100493.23
2018-12-27T03:21:57.812Z,100500.73
2018-12-27T03:24:27.579Z,100493.95
2018-12-27T03:26:57.368Z,100499.27
2018-12-27T03:29:27.159Z,100503.03
2018-12-27T03:31:56.926Z,100512.09
2018-12-27T03:34:26.733Z,100511.37
2018-12-27T03:36:56.555Z,100513.33
2018-12-27T03:39:26.360Z,100514.50
2018-12-27T03:41:56.176Z,100508.47
2018-12-27T03:44:25.967Z,100513.91
2018-12-27T03:46:55.745Z,100515.23
2018-12-27T03:49:25.474Z,100515.72
2018-12-27T03:51:55.311Z,100520.44
2018-12-27T03:54:25.165Z,100527.81
2018-12-27T03:56:54.938Z,100529.05
2018-12-27T03:59:24.768Z,100524.44
2018-12-27T04:01:54.551Z,100527.83
2018-12-27T04:04:24.317Z,100533.41
2018-12-27T04:06:54.162Z,100528.80
2018-12-27T04:09:24.083Z,100540.78
2018-12-27T04:11:53.896Z,100540.03
2018-12-27T04:14:23.662Z,100545.00
2018-12-27T04:16:53.091Z,100550.33
2018-12-27T04:19:22.532Z,100554.79
2018-12-27T04:21:52.116Z,100560.38
2018-12-27T04:24:21.684Z,100563.52
2018-12-27T04:26:51.111Z,100567.99
2018-12-27T04:29:20.527Z,100578.04
2018-12-27T04:31:50.050Z,100573.91
2018-12-27T04:34:19.683Z,100578.86
2018-12-27T04:36:49.159Z,100582.74
2018-12-27T04:39:18.655Z,100594.97
2018-12-27T04:41:48.111Z,100583.10
2018-12-27T04:44:17.532Z,100594.60
2018-12-27T04:46:47.071Z,100593.02
2018-12-27T04:49:16.584Z,100597.63
2018-12-27T04:51:46.023Z,100599.33
2018-12-27T04:54:15.416Z,100602.22
2018-12-27T04:56:44.903Z,100610.68
2018-12-27T04:59:14.480Z,100608.64
2018-12-27T05:01:43.988Z,100603.92
2018-12-27T05:04:18.023Z,100615.16
2018-12-27T05:06:44.623Z,100601.71
2018-12-27T05:09:14.154Z,100610.66
2018-12-27T05:11:43.633Z,100612.95
2018-12-27T05:14:13.107Z,100611.95
2018-12-27T05:16:42.489Z,100612.28
2018-12-27T05:19:11.985Z,100621.70
2018-12-27T05:21:41.429Z,100625.17
2018-12-27T05:24:10.945Z,100623.36
2018-12-27T05:26:40.373Z,100630.06
2018-12-27T05:29:09.863Z,100630.05
2018-12-27T05:31:39.296Z,100630.84
2018-12-27T05:34:08.710Z,100650.39
2018-12-27T05:36:38.221Z,100647.34
2018-12-27T05:39:07.739Z,100644.06
2018-12-27T05:41:37.240Z,100650.20
2018-12-27T05:44:06.741Z,100642.98
2018-12-27T05:46:36.303Z,100652.20
2018-12-27T05:49:05.722Z,100655.55
2018-12-27T05:51:35.332Z,100662.48
2018-12-27T05:54:04.813Z,100664.16
2018-12-27T05:56:34.226Z,100660.13
2018-12-27T05:59:03.721Z,100663.33
2018-12-27T06:01:33.088Z,100664.16
2018-12-27T06:04:02.536Z,100671.17
2018-12-27T06:06:32.044Z,100675.84
2018-12-27T06:09:01.579Z,100678.02
2018-12-27T06:11:31.022Z,100683.31
2018-12-27T06:14:00.552Z,100679.14
2018-12-27T06:16:30.007Z,100687.02
2018-12-27T06:18:59.379Z,100689.42
2018-12-27T06:21:28.883Z,100689.32
2018-12-27T06:23:58.366Z,100689.42
2018-12-27T06:26:27.819Z,100689.91
2018-12-27T06:28:57.247Z,100697.39
2018-12-27T06:31:26.768Z,100697.20
2018-12-27T06:33:56.247Z,100701.56
2018-12-27T06:36:25.678Z,100710.58
2018-12-27T06:38:55.166Z,100702.84
2018-12-27T06:41:24.673Z,100711.98
2018-12-27T06:43:54.225Z,100695.45
2018-12-27T06:46:23.696Z,100702.02
2018-12-27T06:48:53.147Z,100704.46
2018-12-27T06:51:22.582Z,100709.98
2018-12-27T06:53:52.022Z,100711.48
2018-12-27T06:56:21.535Z,100715.27
2018-12-27T06:58:51.057Z,100709.39
2018-12-27T07:01:20.562Z,100678.59
2018-12-27T07:03:50.080Z,100728.56
2018-12-27T07:06:19.539Z,100730.05
2018-12-27T07:08:49.040Z,100730.17
2018-12-27T07:11:18.551Z,100728.41
2018-12-27T07:13:47.995Z,100721.50
2018-12-27T07:16:17.458Z,100728.42
2018-12-27T07:18:46.904Z,100725.91
2018-12-27T07:21:16.340Z,100734.59
2018-12-27T07:23:45.899Z,100729.33
2018-12-27T07:26:15.400Z,100731.02
2018-12-27T07:28:44.854Z,100731.66
2018-12-27T07:31:14.298Z,100740.28
2018-12-27T07:33:43.776Z,100736.32
2018-12-27T07:36:13.335Z,100745.27
2018-12-27T07:38:42.715Z,100742.02
2018-12-27T07:41:12.224Z,100742.50
2018-12-27T07:43:41.701Z,100739.38
2018-12-27T07:46:11.285Z,100739.75
2018-12-27T07:48:40.697Z,100743.15
2018-12-27T07:51:10.183Z,100750.77
2018-12-27T07:53:39.828Z,100755.27
2018-12-27T07:56:10.153Z,100754.55
2018-12-27T07:58:39.794Z,100757.23
2018-12-27T08:01:09.503Z,100749.98
2018-12-27T08:03:38.993Z,100754.81
2018-12-27T08:06:08.615Z,100761.97
2018-12-27T08:08:38.250Z,100767.41
2018-12-27T08:11:07.719Z,100766.21
2018-12-27T08:13:37.261Z,100760.88
2018-12-27T08:16:06.732Z,100767.88
2018-12-27T08:18:36.310Z,100766.67
2018-12-27T08:21:05.817Z,100768.73
2018-12-27T08:23:35.249Z,100762.02
2018-12-27T08:26:04.803Z,100764.82
2018-12-27T08:28:34.315Z,100761.20
2018-12-27T08:31:03.806Z,100760.22
2018-12-27T08:33:33.181Z,100762.95
2018-12-27T08:36:02.649Z,100759.69
2018-12-27T08:38:32.173Z,100759.25
2018-12-27T08:41:01.775Z,100756.78
2018-12-27T08:43:31.398Z,100750.51
2018-12-27T08:46:00.893Z,100743.48
2018-12-27T08:48:30.488Z,100749.37
2018-12-27T08:50:59.904Z,100746.24
2018-12-27T08:53:29.432Z,100740.03
2018-12-27T08:55:59.017Z,100746.85
2018-12-27T08:58:28.561Z,100743.19
2018-12-27T09:00:57.996Z,100737.08
2018-12-27T09:03:27.423Z,100742.69
2018-12-27T09:05:56.936Z,100747.01
2018-12-27T09:08:26.553Z,100748.97
2018-12-27T09:10:56.023Z,100747.54
2018-12-27T09:13:25.456Z,100749.41
2018-12-27T09:15:54.996Z,100752.17
2018-12-27T09:18:24.585Z,100745.06
2018-12-27T09:20:54.093Z,100751.00
2018-12-27T09:23:23.609Z,100752.95
2018-12-27T09:25:53.063Z,100752.14
2018-12-27T09:28:22.603Z,100759.80
2018-12-27T09:30:52.093Z,100753.52
2018-12-27T09:33:21.588Z,100746.56
2018-12-27T09:35:51.098Z,100750.25
2018-12-27T09:38:20.546Z,100751.75
2018-12-27T09:40:50.038Z,100742.35
2018-12-27T09:43:19.714Z,100740.39
2018-12-27T09:45:49.309Z,100752.53
2018-12-27T09:48:18.836Z,100742.41
2018-12-27T09:50:48.304Z,100744.66
2018-12-27T09:53:17.894Z,100741.62
2018-12-27T09:55:47.302Z,100745.41
2018-12-27T09:58:16.729Z,100742.86
2018-12-27T10:00:46.242Z,100740.32
2018-12-27T10:03:15.740Z,100737.77
2018-12-27T10:05:45.472Z,100736.59
2018-12-27T10:08:14.868Z,100727.89
2018-12-27T10:10:44.366Z,100720.02
2018-12-27T10:13:13.862Z,100710.19
2018-12-27T10:15:43.242Z,100706.05
2018-12-27T10:18:12.646Z,100702.51
2018-12-27T10:20:42.139Z,100691.68
2018-12-27T10:23:11.777Z,100690.78
2018-12-27T10:25:41.399Z,100689.28
2018-12-27T10:28:10.926Z,100689.63
2018-12-27T10:30:40.452Z,100684.58
2018-12-27T10:33:09.946Z,100681.44
2018-12-27T10:35:41.278Z,100676.46
2018-12-27T10:38:10.888Z,100677.78
2018-12-27T10:40:40.403Z,100673.88
2018-12-27T10:43:10.030Z,100673.64
2018-12-27T10:45:39.511Z,100673.55
2018-12-27T10:48:09.453Z,100668.56
2018-12-27T10:50:38.856Z,100662.33
2018-12-27T10:53:08.263Z,100664.20
2018-12-27T10:55:37.755Z,100667.06
2018-12-27T10:58:07.331Z,100664.33
2018-12-27T11:00:36.745Z,100659.77
2018-12-27T11:03:06.182Z,100660.20
2018-12-27T11:05:35.669Z,100653.42
2018-12-27T11:08:05.142Z,100661.89
2018-12-27T11:10:34.749Z,100655.02
2018-12-27T11:13:04.183Z,100655.88
2018-12-27T11:15:33.784Z,100656.86
2018-12-27T11:18:03.404Z,100661.08
2018-12-27T11:20:33.202Z,100653.53
2018-12-27T11:23:02.660Z,100649.86
2018-12-27T11:25:32.188Z,100649.65
2018-12-27T11:28:01.849Z,100650.80
2018-12-27T11:30:31.296Z,100658.89
2018-12-27T11:33:00.751Z,100655.27
2018-12-27T11:35:30.376Z,100655.02
2018-12-27T11:37:59.905Z,100654.43
2018-12-27T11:40:29.365Z,100656.56
2018-12-27T11:42:58.807Z,100657.84
2018-12-27T11:45:28.353Z,100655.03
2018-12-27T11:47:57.815Z,100661.27
2018-12-27T11:50:27.205Z,100652.19
2018-12-27T11:52:56.600Z,100658.60
2018-12-27T11:55:26.055Z,100657.13
2018-12-27T11:57:55.599Z,100636.23
2018-12-27T12:00:25.121Z,100655.54
2018-12-27T12:02:54.569Z,100658.55
2018-12-27T12:05:24.171Z,100658.06
2018-12-27T12:07:53.734Z,100649.91
2018-12-27T12:10:23.261Z,100648.68
2018-12-27T12:12:52.863Z,100647.02
2018-12-27T12:15:22.317Z,100645.78
2018-12-27T12:17:51.778Z,100652.12
2018-12-27T12:20:21.388Z,100656.28
2018-12-27T12:22:51.105Z,100654.93
2018-12-27T12:25:20.838Z,100649.17
2018-12-27T12:27:50.306Z,100649.31
2018-12-27T12:30:19.836Z,100649.80
2018-12-27T12:32:49.334Z,100645.28
2018-12-27T12:35:18.816Z,100651.42
2018-12-27T12:37:48.601Z,100653.17
2018-12-27T12:40:18.207Z,100650.55
2018-12-27T12:42:47.655Z,100653.71
2018-12-27T12:45:17.225Z,100650.91
2018-12-27T12:47:46.760Z,100657.06
2018-12-27T12:50:16.414Z,100649.92
2018-12-27T12:52:45.940Z,100648.98
2018-12-27T12:55:15.424Z,100645.56
2018-12-27T12:57:44.907Z,100640.69
2018-12-27T13:00:14.436Z,100636.94
2018-12-27T13:02:44.064Z,100633.95
2018-12-27T13:05:13.459Z,100640.47
2018-12-27T13:07:42.968Z,100640.09
2018-12-27T13:10:12.490Z,100645.94
2018-12-27T13:12:42.031Z,100640.84
2018-12-27T13:15:11.460Z,100642.38
2018-12-27T13:17:40.982Z,100646.05
2018-12-27T13:20:10.530Z,100634.67
2018-12-27T13:22:40.025Z,100641.16
2018-12-27T13:25:09.494Z,100640.58
2018-12-27T13:27:39.088Z,100642.14
2018-12-27T13:30:09.092Z,100638.62
2018-12-27T13:32:38.614Z,100635.46
2018-12-27T13:35:08.103Z,100642.02
2018-12-27T13:37:37.821Z,100641.39
2018-12-27T13:40:07.517Z,100641.53
2018-12-27T13:42:36.954Z,100638.14
2018-12-27T13:45:07.051Z,100639.48
2018-12-27T13:47:36.680Z,100640.41
2018-12-27T13:50:06.257Z,100631.72
2018-12-27T13:52:35.662Z,100639.47
2018-12-27T13:55:05.324Z,100638.62
2018-12-27T13:57:34.774Z,100640.16
2018-12-27T14:00:04.714Z,100634.04
2018-12-27T14:02:34.124Z,100641.56
2018-12-27T14:05:03.645Z,100634.02
2018-12-27T14:07:33.408Z,100643.42
2018-12-27T14:10:02.856Z,100641.09
2018-12-27T14:12:32.435Z,100638.48
2018-12-27T14:15:01.957Z,100642.95
2018-12-27T14:17:31.491Z,100644.81
2018-12-27T14:20:00.985Z,100646.80
2018-12-27T14:22:30.872Z,100645.36
2018-12-27T14:25:00.412Z,100651.16
2018-12-27T14:27:29.923Z,100646.36
2018-12-27T14:29:59.342Z,100653.25
2018-12-27T14:32:28.786Z,100652.04
2018-12-27T14:34:58.291Z,100656.59
2018-12-27T14:37:27.769Z,100659.33
2018-12-27T14:39:57.222Z,100662.80
2018-12-27T14:42:26.766Z,100663.70
2018-12-27T14:44:56.551Z,100666.59
2018-12-27T14:47:25.990Z,100664.94
2018-12-27T14:49:55.593Z,100661.19
2018-12-27T14:52:25.337Z,100661.67
2018-12-27T14:54:54.859Z,100662.80
2018-12-27T14:57:24.322Z,100663.30
2018-12-27T14:59:53.850Z,100665.03
2018-12-27T15:02:23.460Z,100664.58
2018-12-27T15:04:52.932Z,100661.17
2018-12-27T15:07:22.466Z,100677.42
2018-12-27T15:09:52.004Z,100682.30
2018-12-27T15:12:21.528Z,100677.69
2018-12-27T15:14:51.022Z,100679.52
2018-12-27T15:17:20.488Z,100682.08
2018-12-27T15:19:50.092Z,100679.39
2018-12-27T15:22:19.700Z,100676.84
2018-12-27T15:24:49.137Z,100685.33
2018-12-27T15:27:18.594Z,100682.45
2018-12-27T15:29:48.229Z,100689.72
2018-12-27T15:32:17.755Z,100689.59
2018-12-27T15:34:47.276Z,100686.81
2018-12-27T15:37:16.679Z,100691.09
2018-12-27T15:39:46.183Z,100686.98
2018-12-27T15:42:15.791Z,100684.16
2018-12-27T15:44:45.178Z,100685.50
2018-12-27T15:47:14.614Z,100684.53
2018-12-27T15:49:44.065Z,100681.88
2018-12-27T15:52:13.578Z,100683.57
2018-12-27T15:54:44.312Z,100677.51
2018-12-27T15:57:15.925Z,100686.86
2018-12-27T15:59:47.412Z,100678.98
2018-12-27T16:02:17.331Z,100683.08
2018-12-27T16:04:46.744Z,100683.12
2018-12-27T16:07:16.348Z,100692.54
2018-12-27T16:09:45.837Z,100694.23
2018-12-27T16:12:15.446Z,100689.17
2018-12-27T16:14:44.854Z,100693.15
2018-12-27T16:17:14.406Z,100707.70
2018-12-27T16:19:43.857Z,100708.77
2018-12-27T16:22:13.559Z,100714.84
2018-12-27T16:24:43.921Z,100718.83
2018-12-27T16:27:13.355Z,100723.79
2018-12-27T16:29:42.817Z,100722.09
2018-12-27T16:32:12.358Z,100728.27
2018-12-27T16:34:41.768Z,100728.61
2018-12-27T16:37:11.239Z,100727.65
2018-12-27T16:39:40.829Z,100726.91
2018-12-27T16:42:11.305Z,100724.25
2018-12-27T16:44:40.806Z,100730.31
2018-12-27T16:47:10.241Z,100734.66
2018-12-27T16:49:39.780Z,100735.61
2018-12-27T16:52:09.394Z,100728.22
2018-12-27T16:54:39.041Z,100730.52
2018-12-27T16:57:08.610Z,100723.97
2018-12-27T16:59:38.217Z,100722.23
2018-12-27T17:02:07.869Z,100727.67
2018-12-27T17:04:37.343Z,100727.70
2018-12-27T17:07:06.776Z,100728.45
2018-12-27T17:09:36.363Z,100734.22
2018-12-27T17:12:05.951Z,100731.81
2018-12-27T17:14:35.548Z,100728.36
2018-12-27T17:17:04.930Z,100733.56
2018-12-27T17:19:34.516Z,100736.71
2018-12-27T17:22:04.034Z,100743.22
2018-12-27T17:24:33.523Z,100753.38
2018-12-27T17:27:03.008Z,100742.41
2018-12-27T17:29:32.503Z,100744.22
2018-12-27T17:32:01.959Z,100749.18
2018-12-27T17:34:31.447Z,100749.32
2018-12-27T17:37:00.953Z,100739.01
2018-12-27T17:39:30.467Z,100738.37
2018-12-27T17:41:59.893Z,100739.22
2018-12-27T17:44:29.375Z,100734.27
2018-12-27T17:46:58.979Z,100738.63
2018-12-27T17:49:28.577Z,100742.25
2018-12-27T17:51:58.109Z,100732.78
2018-12-27T17:54:27.755Z,100730.38
2018-12-27T17:56:57.457Z,100732.19
2018-12-27T17:59:26.874Z,100733.10
2018-12-27T18:01:56.437Z,100731.02
2018-12-27T18:04:25.952Z,100729.94
2018-12-27T18:06:55.596Z,100731.75
2018-12-27T18:09:25.015Z,100732.70
2018-12-27T18:11:54.497Z,100732.59
2018-12-27T18:14:23.995Z,100734.03
2018-12-27T18:16:53.453Z,100727.51
2018-12-27T18:19:22.852Z,100733.41
2018-12-27T18:21:52.293Z,100733.75
2018-12-27T18:24:21.790Z,100746.68
2018-12-27T18:26:51.302Z,100743.86
2018-12-27T18:29:20.809Z,100743.06
2018-12-27T18:31:50.220Z,100741.89
2018-12-27T18:34:19.720Z,100745.87
2018-12-27T18:36:49.276Z,100751.72
2018-12-27T18:39:18.674Z,100753.86
2018-12-27T18:41:48.176Z,100756.05
2018-12-27T18:44:17.757Z,100755.83
2018-12-27T18:46:47.185Z,100752.67
2018-12-27T18:49:20.600Z,100761.98
2018-12-27T18:51:47.997Z,100761.98
2018-12-27T18:54:17.526Z,100768.84
2018-12-27T18:56:46.943Z,100766.55
2018-12-27T18:59:16.430Z,100766.02
2018-12-27T19:01:46.133Z,100768.67
2018-12-27T19:04:15.525Z,100766.73
2018-12-27T19:06:44.991Z,100767.16
2018-12-27T19:09:14.490Z,100767.34
2018-12-27T19:12:19.785Z,100761.73
2018-12-27T19:14:49.636Z,100762.40
2018-12-27T19:17:27.205Z,100766.16
2018-12-27T19:19:56.759Z,100764.19
2018-12-27T19:23:06.348Z,100763.86
2018-12-27T19:25:35.786Z,100760.08
2018-12-27T19:28:05.189Z,100768.11
2018-12-27T19:30:34.843Z,100766.92
2018-12-27T19:33:04.347Z,100769.58
2018-12-27T19:35:33.851Z,100768.05
2018-12-27T19:38:03.271Z,100767.88
2018-12-27T19:40:32.886Z,100762.53
2018-12-27T19:43:02.472Z,100764.84
2018-12-27T19:45:31.940Z,100764.95
2018-12-27T19:48:01.390Z,100766.52
2018-12-27T19:50:31.211Z,100759.53
2018-12-27T19:53:01.013Z,100764.70
2018-12-27T19:55:30.885Z,100764.57
2018-12-27T19:58:00.897Z,100760.24
2018-12-27T20:00:31.338Z,100761.20
2018-12-27T20:03:00.815Z,100764.47
2018-12-27T20:05:30.254Z,100767.98
2018-12-27T20:08:00.061Z,100768.42
2018-12-27T20:10:29.614Z,100762.46
2018-12-27T20:12:59.060Z,100765.86
2018-12-27T20:15:28.764Z,100767.70
2018-12-27T20:17:58.268Z,100765.55
2018-12-27T20:20:27.756Z,100768.63
2018-12-27T20:22:57.157Z,100776.32
2018-12-27T20:25:26.658Z,100779.93
2018-12-27T20:27:56.138Z,100774.48
2018-12-27T20:30:25.563Z,100774.55
2018-12-27T20:32:55.083Z,100778.40
2018-12-27T20:35:24.677Z,100775.84
2018-12-27T20:37:54.251Z,100774.72
2018-12-27T20:40:23.684Z,100773.59
2018-12-27T20:43:05.979Z,100771.20
2018-12-27T20:45:35.463Z,100768.34
2018-12-27T20:48:05.233Z,100766.94
2018-12-27T20:50:34.712Z,100765.95
2018-12-27T20:53:04.084Z,100764.97
2018-12-27T20:55:33.691Z,100768.67
2018-12-27T20:58:03.252Z,100764.64
2018-12-27T21:00:32.820Z,100763.36
2018-12-27T21:03:02.506Z,100765.35
2018-12-27T21:05:32.031Z,100765.73
2018-12-27T21:08:01.622Z,100764.69
2018-12-27T21:10:31.170Z,100758.48
2018-12-27T21:13:00.729Z,100751.47
2018-12-27T21:15:30.349Z,100745.17
2018-12-27T21:17:59.938Z,100746.91
2018-12-27T21:20:29.519Z,100742.86
2018-12-27T21:22:58.957Z,100744.23
2018-12-27T21:25:28.678Z,100740.01
2018-12-27T21:27:58.522Z,100741.10
2018-12-27T21:30:28.181Z,100739.81
2018-12-27T21:32:57.768Z,100737.12
2018-12-27T21:35:27.665Z,100738.14
2018-12-27T21:37:57.244Z,100743.73
2018-12-27T21:40:27.243Z,100736.65
2018-12-27T21:42:56.953Z,100735.19
2018-12-27T21:45:26.405Z,100737.53
2018-12-27T21:47:55.824Z,100737.16
2018-12-27T21:50:25.380Z,100736.03
2018-12-27T21:52:54.972Z,100732.72
2018-12-27T21:55:24.414Z,100735.72
2018-12-27T21:57:53.796Z,100726.95
2018-12-27T22:00:23.517Z,100723.66
2018-12-27T22:02:53.081Z,100719.45
2018-12-27T22:05:22.733Z,100715.58
2018-12-27T22:07:52.300Z,100702.91
2018-12-27T22:10:22.018Z,100706.72
2018-12-27T22:12:51.718Z,100704.50
2018-12-27T22:15:21.230Z,100709.15
2018-12-27T22:17:50.651Z,100712.91
2018-12-27T22:20:20.317Z,100707.07
2018-12-27T22:22:49.930Z,100704.53
2018-12-27T22:25:19.442Z,100696.70
2018-12-27T22:27:48.862Z,100697.47
2018-12-27T22:30:18.608Z,100694.48
2018-12-27T22:32:48.228Z,100698.66
2018-12-27T22:35:17.704Z,100690.31
2018-12-27T22:37:47.222Z,100686.72
2018-12-27T22:40:16.818Z,100689.72
2018-12-27T22:42:46.598Z,100687.86
2018-12-27T22:45:16.516Z,100685.96
2018-12-27T22:47:46.231Z,100683.69
2018-12-27T22:50:15.846Z,100690.13
2018-12-27T22:52:45.293Z,100687.20
2018-12-27T22:55:14.816Z,100687.48
2018-12-27T22:57:44.448Z,100682.46
2018-12-27T23:00:21.651Z,100687.67
2018-12-27T23:02:51.235Z,100689.14
2018-12-27T23:05:20.776Z,100688.09
2018-12-27T23:07:50.283Z,100687.44
2018-12-27T23:10:19.743Z,100680.66
2018-12-27T23:12:49.190Z,100673.09
2018-12-27T23:15:18.911Z,100671.24
2018-12-27T23:17:48.540Z,100669.73
2018-12-27T23:20:18.108Z,100672.42
2018-12-27T23:22:47.583Z,100671.14
2018-12-27T23:25:17.263Z,100677.01
2018-12-27T23:27:46.934Z,100663.89
2018-12-27T23:30:16.444Z,100670.45
2018-12-27T23:32:45.918Z,100672.53
2018-12-27T23:35:15.382Z,100673.70
2018-12-27T23:37:44.872Z,100676.73
2018-12-27T23:40:14.429Z,100672.02
2018-12-27T23:42:43.874Z,100671.86
2018-12-27T23:45:13.539Z,100673.47
2018-12-27T23:47:43.052Z,100670.91
2018-12-27T23:50:12.661Z,100673.02
2018-12-27T23:52:42.079Z,100676.03
2018-12-27T23:55:11.668Z,100673.78
2018-12-27T23:57:41.307Z,100669.25
