createdAt,value
2023-04-02T00:00:11.840Z,88962.59
2023-04-02T00:02:54.828Z,88966.41
2023-04-02T00:05:24.828Z,88961.00
2023-04-02T00:07:54.090Z,88957.16
2023-04-02T00:10:46.662Z,88964.56
2023-04-02T00:13:13.451Z,88960.44
2023-04-02T00:15:43.409Z,88953.91
2023-04-02T00:18:16.034Z,88951.38
2023-04-02T00:20:48.018Z,88948.63
2023-04-02T00:23:16.309Z,88939.25
2023-04-02T00:25:44.905Z,88952.47
2023-04-02T00:28:30.884Z,88952.00
2023-04-02T00:31:00.293Z,88941.13
2023-04-02T00:33:30.504Z,88948.34
2023-04-02T00:35:57.808Z,88955.94
2023-04-02T00:38:31.978Z,88936.56
2023-04-02T00:41:05.859Z,88953.19
2023-04-02T00:43:36.925Z,88950.78
2023-04-02T00:46:11.132Z,88949.19
2023-04-02T00:49:07.759Z,88956.16
2023-04-02T00:52:08.554Z,88960.72
2023-04-02T00:54:48.238Z,88955.88
2023-04-02T00:57:19.681Z,88963.78
2023-04-02T01:00:00.915Z,88955.97
2023-04-02T01:02:33.213Z,88960.88
2023-04-02T01:05:03.984Z,88950.91
2023-04-02T01:07:54.420Z,88944.63
2023-04-02T01:10:47.364Z,88945.25
2023-04-02T01:13:31.148Z,88952.75
2023-04-02T01:16:24.370Z,88947.72
2023-04-02T01:19:04.220Z,88944.06
2023-04-02T01:21:39.948Z,88953.47
2023-04-02T01:24:13.175Z,88946.72
2023-04-02T01:26:52.928Z,88953.06
2023-04-02T01:29:25.771Z,88956.78
2023-04-02T01:31:55.591Z,88960.44
2023-04-02T01:34:26.632Z,88960.91
2023-04-02T01:37:08.458Z,88958.63
2023-04-02T01:40:13.116Z,88964.22
2023-04-02T01:43:17.718Z,88960.34
2023-04-02T01:45:44.836Z,88964.88
2023-04-02T01:48:18.278Z,88970.69
2023-04-02T01:50:47.961Z,88969.75
2023-04-02T01:53:17.139Z,88965.66
2023-04-02T01:55:51.372Z,88973.66
2023-04-02T01:58:22.067Z,88961.88
2023-04-02T02:01:08.826Z,88964.53
2023-04-02T02:03:36.497Z,88974.00
2023-04-02T02:06:05.809Z,88975.72
2023-04-02T02:08:32.705Z,88981.69
2023-04-02T02:10:59.651Z,88981.91
2023-04-02T02:13:26.494Z,88985.84
2023-04-02T02:15:57.142Z,88983.78
2023-04-02T02:18:24.308Z,88978.31
2023-04-02T02:20:52.393Z,88973.72
2023-04-02T02:23:21.503Z,88974.00
2023-04-02T02:25:48.694Z,88976.66
2023-04-02T02:28:21.184Z,88973.94
2023-04-02T02:30:52.972Z,88973.22
2023-04-02T02:33:56.325Z,88976.25
2023-04-02T02:36:47.392Z,88976.91
2023-04-02T02:39:26.704Z,88980.75
2023-04-02T02:42:01.235Z,88985.81
2023-04-02T02:44:33.680Z,88971.75
2023-04-02T02:47:05.059Z,88974.16
2023-04-02T02:49:40.018Z,88980.09
2023-04-02T02:52:09.552Z,88990.03
2023-04-02T02:54:40.798Z,88996.13
2023-04-02T02:57:12.782Z,89002.16
2023-04-02T02:59:40.268Z,88998.31
2023-04-02T03:02:07.697Z,89000.75
2023-04-02T03:04:35.846Z,89001.94
2023-04-02T03:07:04.783Z,89006.88
2023-04-02T03:10:09.631Z,89009.56
2023-04-02T03:12:42.319Z,89007.50
2023-04-02T03:15:32.648Z,89007.63
2023-04-02T03:18:05.691Z,89012.13
2023-04-02T03:20:46.663Z,89015.44
2023-04-02T03:23:37.056Z,89018.78
2023-04-02T03:26:19.257Z,89011.56
2023-04-02T03:28:54.180Z,89015.81
2023-04-02T03:31:31.795Z,89020.63
2023-04-02T03:34:10.809Z,89022.81
2023-04-02T03:36:54.740Z,89027.00
2023-04-02T03:39:35.732Z,89025.63
2023-04-02T03:42:21.418Z,89027.28
2023-04-02T03:45:12.673Z,89028.66
2023-04-02T03:48:31.895Z,89027.66
2023-04-02T03:51:06.440Z,89038.53
2023-04-02T03:53:34.175Z,89038.78
2023-04-02T03:56:04.905Z,89052.13
2023-04-02T03:58:41.180Z,89052.28
2023-04-02T04:01:29.897Z,89059.53
2023-04-02T04:04:06.978Z,89075.19
2023-04-02T04:06:35.743Z,89076.44
2023-04-02T04:09:23.738Z,89073.34
2023-04-02T04:11:57.104Z,89077.56
2023-04-02T04:14:38.744Z,89081.66
2023-04-02T04:17:16.320Z,89081.75
2023-04-02T04:19:54.316Z,89077.72
2023-04-02T04:22:29.306Z,89080.91
2023-04-02T04:25:18.240Z,89085.78
2023-04-02T04:28:04.020Z,89079.59
2023-04-02T04:30:40.267Z,89077.22
2023-04-02T04:33:16.326Z,89082.28
2023-04-02T04:35:53.932Z,89095.09
2023-04-02T04:38:37.376Z,89084.31
2023-04-02T04:41:14.555Z,89086.75
2023-04-02T04:44:04.106Z,89086.03
2023-04-02T04:46:52.064Z,89085.28
2023-04-02T04:49:47.409Z,89087.22
2023-04-02T04:52:29.562Z,89089.88
2023-04-02T04:54:56.397Z,89084.09
2023-04-02T04:57:36.886Z,89099.63
2023-04-02T05:00:06.389Z,89092.22
2023-04-02T05:02:41.472Z,89091.53
2023-04-02T05:05:19.099Z,89096.25
2023-04-02T05:07:51.368Z,89097.38
2023-04-02T05:10:48.154Z,89096.69
2023-04-02T05:13:23.911Z,89106.44
2023-04-02T05:16:07.700Z,89100.06
2023-04-02T05:19:01.067Z,89107.66
2023-04-02T05:21:41.570Z,89098.03
2023-04-02T05:24:42.586Z,89104.50
2023-04-02T05:27:36.442Z,89105.84
2023-04-02T05:30:25.334Z,89107.66
2023-04-02T05:33:00.696Z,89111.94
2023-04-02T05:35:34.430Z,89115.91
2023-04-02T05:38:02.175Z,89105.53
2023-04-02T05:40:38.758Z,89099.47
2023-04-02T05:43:10.206Z,89096.84
2023-04-02T05:45:40.823Z,89096.63
2023-04-02T05:48:38.532Z,89107.78
2023-04-02T05:51:09.661Z,89105.44
2023-04-02T05:53:52.257Z,89119.47
2023-04-02T05:56:44.793Z,89102.63
2023-04-02T05:59:19.104Z,89108.44
2023-04-02T06:02:07.813Z,89107.94
2023-04-02T06:04:43.277Z,89096.44
2023-04-02T06:07:21.130Z,89107.28
2023-04-02T06:10:11.558Z,89103.50
2023-04-02T06:12:42.727Z,89109.06
2023-04-02T06:15:14.783Z,89117.22
2023-04-02T06:17:50.960Z,89118.28
2023-04-02T06:20:19.766Z,89119.00
2023-04-02T06:22:53.453Z,89113.31
2023-04-02T06:25:35.403Z,89118.06
2023-04-02T06:28:06.274Z,89118.59
2023-04-02T06:30:37.061Z,89115.69
2023-04-02T06:33:04.619Z,89124.66
2023-04-02T06:35:34.461Z,89136.78
2023-04-02T06:38:05.752Z,89140.63
2023-04-02T06:40:50.606Z,89133.31
2023-04-02T06:43:36.624Z,89134.03
2023-04-02T06:46:14.153Z,89145.03
2023-04-02T06:48:44.146Z,89137.56
2023-04-02T06:51:14.266Z,89140.16
2023-04-02T06:53:44.577Z,89140.19
2023-04-02T06:56:44.793Z,89150.66
2023-04-02T06:59:11.892Z,89145.81
2023-04-02T07:01:53.938Z,89138.53
2023-04-02T07:04:21.810Z,89148.25
2023-04-02T07:06:48.768Z,89143.38
2023-04-02T07:09:22.069Z,89150.69
2023-04-02T07:11:48.988Z,89147.50
2023-04-02T07:14:16.051Z,89162.31
2023-04-02T07:16:46.136Z,89153.34
2023-04-02T07:19:23.123Z,89147.25
2023-04-02T07:21:50.025Z,89140.50
2023-04-02T07:24:16.896Z,89142.19
2023-04-02T07:26:43.880Z,89155.03
2023-04-02T07:29:15.480Z,89141.44
2023-04-02T07:31:42.664Z,89138.66
2023-04-02T07:34:10.294Z,89146.50
2023-04-02T07:36:37.297Z,89149.34
2023-04-02T07:39:04.758Z,89140.06
2023-04-02T07:41:31.598Z,89150.41
2023-04-02T07:43:58.520Z,89144.63
2023-04-02T07:46:25.296Z,89143.06
2023-04-02T07:48:52.155Z,89154.97
2023-04-02T07:51:25.379Z,89159.34
2023-04-02T07:53:52.811Z,89158.63
2023-04-02T07:56:21.898Z,89160.84
2023-04-02T07:58:49.174Z,89164.75
2023-04-02T08:01:26.715Z,89153.34
2023-04-02T08:03:55.505Z,89156.00
2023-04-02T08:06:24.255Z,89153.09
2023-04-02T08:08:51.292Z,89150.88
2023-04-02T08:11:18.627Z,89154.28
2023-04-02T08:13:46.126Z,89147.72
2023-04-02T08:16:13.104Z,89160.06
2023-04-02T08:18:40.163Z,89149.94
2023-04-02T08:21:08.689Z,89146.72
2023-04-02T08:23:36.669Z,89150.84
2023-04-02T08:26:05.228Z,89153.28
2023-04-02T08:28:32.009Z,89152.56
2023-04-02T08:30:58.930Z,89147.69
2023-04-02T08:33:26.064Z,89150.06
2023-04-02T08:35:53.237Z,89145.41
2023-04-02T08:38:21.859Z,89143.28
2023-04-02T08:40:54.707Z,89143.06
2023-04-02T08:43:27.579Z,89148.91
2023-04-02T08:46:07.641Z,89149.91
2023-04-02T08:48:40.784Z,89153.56
2023-04-02T08:51:22.336Z,89146.94
2023-04-02T08:53:49.665Z,89138.16
2023-04-02T08:56:27.523Z,89139.63
2023-04-02T08:58:57.871Z,89131.63
2023-04-02T09:01:45.487Z,89123.59
2023-04-02T09:04:20.712Z,89131.31
2023-04-02T09:06:49.737Z,89136.16
2023-04-02T09:09:17.102Z,89127.66
2023-04-02T09:12:02.303Z,89137.56
2023-04-02T09:14:56.984Z,89134.38
2023-04-02T09:17:26.537Z,89137.06
2023-04-02T09:20:07.866Z,89134.22
2023-04-02T09:22:35.058Z,89131.75
2023-04-02T09:25:04.834Z,89136.88
2023-04-02T09:27:34.455Z,89133.25
2023-04-02T09:30:12.650Z,89134.78
2023-04-02T09:32:45.051Z,89133.34
2023-04-02T09:35:39.590Z,89134.16
2023-04-02T09:38:17.971Z,89143.06
2023-04-02T09:41:05.749Z,89129.75
2023-04-02T09:43:36.731Z,89136.22
2023-04-02T09:46:23.717Z,89131.09
2023-04-02T09:48:55.409Z,89142.38
2023-04-02T09:51:31.893Z,89147.66
2023-04-02T09:54:04.575Z,89141.22
2023-04-02T09:56:36.730Z,89143.00
2023-04-02T09:59:12.783Z,89132.50
2023-04-02T10:01:56.193Z,89133.19
2023-04-02T10:04:39.474Z,89124.44
2023-04-02T10:07:39.595Z,89124.81
2023-04-02T10:10:47.367Z,89128.00
2023-04-02T10:13:19.940Z,89116.63
2023-04-02T10:16:08.803Z,89119.59
2023-04-02T10:18:53.813Z,89115.25
2023-04-02T10:21:29.787Z,89117.56
2023-04-02T10:23:57.671Z,89118.75
2023-04-02T10:26:55.087Z,89118.88
2023-04-02T10:29:27.908Z,89117.66
2023-04-02T10:32:08.656Z,89112.81
2023-04-02T10:34:58.835Z,89112.63
2023-04-02T10:37:37.639Z,89107.78
2023-04-02T10:40:40.097Z,89119.09
2023-04-02T10:43:39.327Z,89112.84
2023-04-02T10:46:12.209Z,89114.72
2023-04-02T10:48:57.766Z,89124.78
2023-04-02T10:51:39.854Z,89131.31
2023-04-02T10:54:17.487Z,89136.84
2023-04-02T10:56:51.137Z,89131.59
2023-04-02T10:59:30.150Z,89130.16
2023-04-02T11:02:02.408Z,89103.44
2023-04-02T11:04:45.572Z,89116.03
2023-04-02T11:07:21.617Z,89119.19
2023-04-02T11:09:52.291Z,89117.03
2023-04-02T11:12:46.774Z,89105.34
2023-04-02T11:15:18.579Z,89106.81
2023-04-02T11:17:46.957Z,89106.56
2023-04-02T11:21:01.694Z,89102.91
2023-04-02T11:23:34.783Z,89093.34
2023-04-02T11:26:33.699Z,89094.00
2023-04-02T11:29:26.604Z,89090.16
2023-04-02T11:32:21.118Z,89086.50
2023-04-02T11:34:56.409Z,89087.97
2023-04-02T11:37:33.311Z,89082.78
2023-04-02T11:40:41.707Z,89089.13
2023-04-02T11:43:33.544Z,89089.25
2023-04-02T11:46:17.176Z,89089.88
2023-04-02T11:48:47.092Z,89091.94
2023-04-02T11:51:22.985Z,89093.03
2023-04-02T11:53:54.109Z,89097.75
2023-04-02T11:56:52.438Z,89085.47
2023-04-02T11:59:56.964Z,89097.19
2023-04-02T12:02:42.001Z,89089.16
2023-04-02T12:05:16.053Z,89088.13
2023-04-02T12:08:31.552Z,89084.25
2023-04-02T12:11:06.314Z,89096.19
2023-04-02T12:13:42.152Z,89093.56
2023-04-02T12:16:11.550Z,89084.41
2023-04-02T12:18:53.494Z,89093.44
2023-04-02T12:21:24.667Z,89102.28
2023-04-02T12:23:56.731Z,89116.03
2023-04-02T12:26:33.391Z,89121.44
2023-04-02T12:29:15.392Z,89132.25
2023-04-02T12:31:46.881Z,89133.22
2023-04-02T12:34:19.412Z,89126.44
2023-04-02T12:37:27.939Z,89113.50
2023-04-02T12:40:04.322Z,89111.47
2023-04-02T12:42:36.091Z,89103.13
2023-04-02T12:45:05.714Z,89102.28
2023-04-02T12:47:33.785Z,89091.75
2023-04-02T12:50:02.446Z,89089.47
2023-04-02T12:52:29.906Z,89084.84
2023-04-02T12:54:59.818Z,89083.00
2023-04-02T12:57:26.689Z,89093.03
2023-04-02T12:59:58.923Z,89092.28
2023-04-02T13:02:32.227Z,89093.31
2023-04-02T13:05:01.360Z,89092.22
2023-04-02T13:07:34.912Z,89090.88
2023-04-02T13:10:22.281Z,89089.41
2023-04-02T13:12:54.820Z,89085.78
2023-04-02T13:15:28.715Z,89100.81
2023-04-02T13:18:17.693Z,89092.31
2023-04-02T13:20:55.887Z,89079.50
2023-04-02T13:23:31.435Z,89089.13
2023-04-02T13:26:11.680Z,89091.69
2023-04-02T13:28:38.917Z,89088.81
2023-04-02T13:31:05.957Z,89078.63
2023-04-02T13:33:32.874Z,89088.56
2023-04-02T13:35:59.719Z,89080.00
2023-04-02T13:38:26.550Z,89085.56
2023-04-02T13:40:53.585Z,89085.66
2023-04-02T13:43:20.919Z,89088.19
2023-04-02T13:45:51.983Z,89073.00
2023-04-02T13:48:22.457Z,89084.31
2023-04-02T13:50:49.365Z,89077.50
2023-04-02T13:53:29.737Z,89075.91
2023-04-02T13:55:57.023Z,89064.47
2023-04-02T14:01:08.170Z,89072.50
2023-04-02T14:03:35.028Z,89068.06
2023-04-02T14:06:12.611Z,89070.53
2023-04-02T14:09:16.270Z,89068.31
2023-04-02T14:12:14.458Z,89066.41
2023-04-02T14:14:55.236Z,89072.50
2023-04-02T14:17:59.487Z,89073.00
2023-04-02T14:20:55.348Z,89069.66
2023-04-02T14:23:45.991Z,89077.69
2023-04-02T14:26:29.243Z,89072.63
2023-04-02T14:29:11.304Z,89067.28
2023-04-02T14:31:41.011Z,89068.22
2023-04-02T14:34:35.334Z,89066.75
2023-04-02T14:37:08.046Z,89063.31
2023-04-02T14:39:40.788Z,89063.56
2023-04-02T14:42:13.746Z,89060.88
2023-04-02T14:44:50.743Z,89065.25
2023-04-02T14:47:24.408Z,89065.72
2023-04-02T14:49:57.329Z,89065.97
2023-04-02T14:52:27.044Z,89068.41
2023-04-02T14:55:00.405Z,89071.56
2023-04-02T14:57:34.246Z,89070.38
2023-04-02T15:00:27.438Z,89077.44
2023-04-02T15:03:03.303Z,89080.38
2023-04-02T15:05:56.317Z,89091.53
2023-04-02T15:08:28.691Z,89092.53
2023-04-02T15:11:31.051Z,89097.16
2023-04-02T15:14:05.927Z,89099.13
2023-04-02T15:16:33.274Z,89098.66
2023-04-02T15:19:10.816Z,89107.69
2023-04-02T15:22:02.183Z,89107.97
2023-04-02T15:25:13.517Z,89117.19
2023-04-02T15:28:31.739Z,89118.38
2023-04-02T15:31:15.637Z,89116.50
2023-04-02T15:34:12.269Z,89118.44
2023-04-02T15:37:01.495Z,89114.06
2023-04-02T15:39:43.362Z,89123.28
2023-04-02T15:42:19.208Z,89124.47
2023-04-02T15:45:17.793Z,89116.00
2023-04-02T15:48:01.995Z,89127.41
2023-04-02T15:50:49.861Z,89129.84
2023-04-02T15:53:37.736Z,89137.34
2023-04-02T15:56:08.934Z,89134.66
2023-04-02T15:58:44.880Z,89133.94
2023-04-02T16:01:45.562Z,89145.09
2023-04-02T16:04:36.910Z,89137.56
2023-04-02T16:07:24.287Z,89141.69
2023-04-02T16:09:51.162Z,89151.84
2023-04-02T16:12:20.339Z,89158.16
2023-04-02T16:14:49.421Z,89158.16
2023-04-02T16:17:31.043Z,89156.47
2023-04-02T16:20:06.493Z,89157.41
2023-04-02T16:22:37.286Z,89161.50
2023-04-02T16:25:18.264Z,89170.72
2023-04-02T16:27:51.269Z,89162.47
2023-04-02T16:30:33.455Z,89181.09
2023-04-02T16:33:17.570Z,89177.69
2023-04-02T16:36:10.625Z,89182.50
2023-04-02T16:38:46.511Z,89182.72
2023-04-02T16:41:25.726Z,89190.22
2023-04-02T16:43:58.675Z,89180.97
2023-04-02T16:46:39.591Z,89196.22
2023-04-02T16:49:34.178Z,89195.47
2023-04-02T16:52:10.541Z,89198.09
2023-04-02T16:55:14.012Z,89195.63
2023-04-02T16:58:22.650Z,89216.59
2023-04-02T17:00:57.582Z,89228.41
2023-04-02T17:03:58.242Z,89227.66
2023-04-02T17:06:44.363Z,89240.16
2023-04-02T17:09:23.883Z,89228.91
2023-04-02T17:12:13.864Z,89237.06
2023-04-02T17:14:54.335Z,89244.66
2023-04-02T17:17:23.061Z,89244.78
2023-04-02T17:19:56.390Z,89243.69
2023-04-02T17:22:24.963Z,89242.19
2023-04-02T17:24:58.391Z,89231.97
2023-04-02T17:27:37.455Z,89238.34
2023-04-02T17:30:22.085Z,89244.09
2023-04-02T17:32:49.213Z,89241.16
2023-04-02T17:35:18.238Z,89246.03
2023-04-02T17:38:01.353Z,89248.22
2023-04-02T17:40:51.584Z,89237.59
2023-04-02T17:43:34.549Z,89252.06
2023-04-02T17:46:30.467Z,89245.75
2023-04-02T17:49:22.104Z,89256.34
2023-04-02T17:52:10.580Z,89264.78
2023-04-02T17:55:22.010Z,89252.25
2023-04-02T17:58:14.489Z,89262.13
2023-04-02T18:01:07.264Z,89262.88
2023-04-02T18:03:59.178Z,89259.50
2023-04-02T18:06:58.893Z,89278.63
2023-04-02T18:09:50.434Z,89271.44
2023-04-02T18:12:42.073Z,89256.34
2023-04-02T18:15:38.980Z,89262.75
2023-04-02T18:18:30.464Z,89271.22
2023-04-02T18:21:20.541Z,89273.34
2023-04-02T18:24:18.046Z,89275.06
2023-04-02T18:27:07.919Z,89273.50
2023-04-02T18:29:58.534Z,89276.22
2023-04-02T18:32:40.558Z,89275.22
2023-04-02T18:35:31.828Z,89273.66
2023-04-02T18:38:18.474Z,89270.41
2023-04-02T18:41:11.735Z,89283.44
2023-04-02T18:43:57.323Z,89283.22
2023-04-02T18:46:54.926Z,89289.28
2023-04-02T18:49:45.927Z,89271.47
2023-04-02T18:52:16.051Z,89266.22
2023-04-02T18:55:04.124Z,89267.34
2023-04-02T18:57:36.130Z,89278.34
2023-04-02T19:00:06.456Z,89281.84
2023-04-02T19:02:39.250Z,89279.25
2023-04-02T19:05:20.732Z,89277.59
2023-04-02T19:07:55.205Z,89279.25
2023-04-02T19:10:34.386Z,89277.28
2023-04-02T19:13:01.474Z,89285.56
2023-04-02T19:15:43.600Z,89285.13
2023-04-02T19:18:31.027Z,89277.56
2023-04-02T19:21:04.647Z,89282.91
2023-04-02T19:24:00.601Z,89277.03
2023-04-02T19:26:47.710Z,89270.97
2023-04-02T19:29:20.321Z,89252.28
2023-04-02T19:32:02.558Z,89253.66
2023-04-02T19:34:45.633Z,89248.44
2023-04-02T19:37:33.834Z,89247.59
2023-04-02T19:40:12.641Z,89237.25
2023-04-02T19:42:51.456Z,89223.22
2023-04-02T19:45:31.572Z,89223.75
2023-04-02T19:48:03.736Z,89215.31
2023-04-02T19:50:30.736Z,89209.06
2023-04-02T19:53:01.584Z,89207.41
2023-04-02T19:55:31.690Z,89200.63
2023-04-02T19:58:12.578Z,89204.53
2023-04-02T20:00:44.414Z,89195.56
2023-04-02T20:03:11.522Z,89184.44
2023-04-02T20:05:38.738Z,89195.56
2023-04-02T20:08:08.757Z,89196.78
2023-04-02T20:10:35.986Z,89198.00
2023-04-02T20:13:06.491Z,89196.28
2023-04-02T20:15:33.973Z,89199.63
2023-04-02T20:18:01.508Z,89196.94
2023-04-02T20:20:28.516Z,89205.44
2023-04-02T20:22:55.606Z,89212.44
2023-04-02T20:25:22.599Z,89203.00
2023-04-02T20:27:49.583Z,89211.00
2023-04-02T20:30:21.492Z,89214.84
2023-04-02T20:32:48.502Z,89210.69
2023-04-02T20:35:15.443Z,89210.19
2023-04-02T20:37:42.278Z,89208.59
2023-04-02T20:40:09.744Z,89206.91
2023-04-02T20:42:36.780Z,89203.28
2023-04-02T20:45:03.961Z,89210.88
2023-04-02T20:47:30.837Z,89203.69
2023-04-02T20:50:00.421Z,89214.94
2023-04-02T20:52:27.555Z,89211.88
2023-04-02T20:54:54.438Z,89216.63
2023-04-02T20:57:21.309Z,89221.41
2023-04-02T20:59:48.317Z,89217.00
2023-04-02T21:02:15.149Z,89213.00
2023-04-02T21:04:42.035Z,89216.66
2023-04-02T21:07:08.867Z,89221.84
2023-04-02T21:09:35.825Z,89211.88
2023-04-02T21:12:02.579Z,89217.88
2023-04-02T21:14:29.500Z,89216.34
2023-04-02T21:16:56.604Z,89222.09
2023-04-02T21:19:23.450Z,89224.09
2023-04-02T21:21:50.250Z,89225.38
2023-04-02T21:24:17.095Z,89233.13
2023-04-02T21:26:43.944Z,89243.75
2023-04-02T21:29:11.796Z,89239.25
2023-04-02T21:31:40.394Z,89244.56
2023-04-02T21:34:09.984Z,89247.91
2023-04-02T21:36:40.593Z,89251.78
2023-04-02T21:39:10.664Z,89268.94
2023-04-02T21:41:43.470Z,89261.78
2023-04-02T21:44:14.158Z,89249.38
2023-04-02T21:46:42.208Z,89260.56
2023-04-02T21:49:14.112Z,89258.25
2023-04-02T21:51:42.665Z,89260.22
2023-04-02T21:54:10.060Z,89262.13
2023-04-02T21:56:41.652Z,89263.09
2023-04-02T21:59:10.120Z,89274.44
2023-04-02T22:01:39.988Z,89268.06
2023-04-02T22:04:08.799Z,89287.16
2023-04-02T22:06:41.275Z,89279.38
2023-04-02T22:09:14.296Z,89282.03
2023-04-02T22:11:49.198Z,89270.22
2023-04-02T22:14:16.046Z,89265.53
2023-04-02T22:16:43.841Z,89272.50
2023-04-02T22:19:13.856Z,89265.47
2023-04-02T22:21:41.305Z,89273.78
2023-04-02T22:24:11.504Z,89265.34
2023-04-02T22:26:38.746Z,89260.78
2023-04-02T22:29:05.679Z,89254.00
2023-04-02T22:31:33.587Z,89245.94
2023-04-02T22:34:01.781Z,89250.53
2023-04-02T22:36:29.812Z,89252.78
2023-04-02T22:38:57.978Z,89264.88
2023-04-02T22:41:27.191Z,89262.91
2023-04-02T22:43:55.736Z,89265.00
2023-04-02T22:46:24.649Z,89271.78
2023-04-02T22:48:51.703Z,89250.56
2023-04-02T22:51:21.061Z,89242.13
2023-04-02T22:53:48.598Z,89241.34
2023-04-02T22:56:18.550Z,89248.34
2023-04-02T22:58:45.892Z,89249.78
2023-04-02T23:01:23.959Z,89250.53
2023-04-02T23:03:53.583Z,89252.72
2023-04-02T23:06:20.466Z,89251.31
2023-04-02T23:08:47.878Z,89250.31
2023-04-02T23:11:20.673Z,89253.91
2023-04-02T23:13:49.804Z,89250.31
2023-04-02T23:16:17.603Z,89247.47
2023-04-02T23:18:45.627Z,89247.44
2023-04-02T23:21:12.447Z,89236.28
2023-04-02T23:23:39.282Z,89239.66
2023-04-02T23:26:11.883Z,89224.03
2023-04-02T23:28:40.078Z,89225.63
2023-04-02T23:31:08.755Z,89221.97
2023-04-02T23:33:35.642Z,89217.59
2023-04-02T23:36:10.841Z,89221.19
2023-04-02T23:38:37.666Z,89224.78
2023-04-02T23:41:04.652Z,89225.22
2023-04-02T23:43:31.728Z,89218.00
2023-04-02T23:45:58.715Z,89206.34
2023-04-02T23:48:25.486Z,89192.44
2023-04-02T23:50:52.351Z,89203.97
2023-04-02T23:53:19.221Z,89202.81
2023-04-02T23:55:46.078Z,89198.72
2023-04-02T23:58:12.988Z,89195.13
