createdAt,value
2019-03-17T00:00:35.048Z,96.00
2019-03-17T00:03:04.713Z,96.10
2019-03-17T00:05:34.017Z,96.10
2019-03-17T00:08:03.324Z,96.20
2019-03-17T00:10:32.846Z,96.20
2019-03-17T00:13:02.152Z,96.20
2019-03-17T00:15:32.553Z,96.00
2019-03-17T00:18:01.882Z,96.20
2019-03-17T00:20:31.245Z,96.20
2019-03-17T00:23:00.549Z,96.30
2019-03-17T00:25:29.848Z,96.20
2019-03-17T00:27:59.149Z,96.40
2019-03-17T00:30:28.461Z,96.50
2019-03-17T00:32:57.761Z,96.60
2019-03-17T00:35:27.060Z,96.50
2019-03-17T00:37:56.365Z,96.50
2019-03-17T00:40:25.665Z,96.60
2019-03-17T00:42:55.925Z,96.60
2019-03-17T00:45:25.233Z,96.50
2019-03-17T00:47:54.533Z,96.50
2019-03-17T00:50:23.833Z,96.80
2019-03-17T00:52:53.129Z,96.70
2019-03-17T00:55:22.441Z,96.80
2019-03-17T00:57:51.743Z,96.80
2019-03-17T01:00:21.046Z,96.70
2019-03-17T01:02:50.365Z,96.70
2019-03-17T01:05:19.664Z,96.70
2019-03-17T01:07:48.990Z,96.80
2019-03-17T01:10:18.285Z,96.60
2019-03-17T01:12:47.580Z,96.80
2019-03-17T01:15:16.897Z,96.80
2019-03-17T01:17:47.089Z,96.90
2019-03-17T01:20:16.387Z,96.80
2019-03-17T01:22:45.691Z,96.90
2019-03-17T01:25:14.989Z,96.90
2019-03-17T01:27:44.322Z,96.40
2019-03-17T01:30:13.917Z,96.80
2019-03-17T01:32:43.221Z,97.00
2019-03-17T01:35:12.595Z,96.90
2019-03-17T01:37:41.903Z,97.00
2019-03-17T01:40:11.366Z,96.90
2019-03-17T01:42:40.669Z,96.80
2019-03-17T01:45:10.452Z,96.80
2019-03-17T01:47:39.762Z,96.80
2019-03-17T01:50:09.497Z,96.90
2019-03-17T01:52:38.806Z,96.90
2019-03-17T01:55:08.658Z,96.90
2019-03-17T01:57:39.347Z,96.90
2019-03-17T02:00:13.316Z,96.80
2019-03-17T02:02:42.620Z,96.90
2019-03-17T02:05:21.338Z,96.70
2019-03-17T02:07:42.939Z,96.70
2019-03-17T02:10:12.577Z,96.70
2019-03-17T02:12:41.873Z,96.60
2019-03-17T02:15:11.172Z,96.60
2019-03-17T02:17:40.561Z,96.70
2019-03-17T02:20:11.117Z,96.70
2019-03-17T02:22:40.421Z,96.60
2019-03-17T02:25:09.740Z,96.50
2019-03-17T02:27:39.104Z,96.40
2019-03-17T02:30:13.094Z,96.60
2019-03-17T02:32:42.492Z,96.50
2019-03-17T02:35:11.788Z,96.30
2019-03-17T02:37:41.084Z,96.40
2019-03-17T02:40:10.460Z,96.50
2019-03-17T02:42:39.808Z,96.50
2019-03-17T02:45:10.241Z,96.50
2019-03-17T02:47:39.536Z,96.40
2019-03-17T02:50:09.669Z,96.40
2019-03-17T02:52:38.969Z,96.50
2019-03-17T02:55:09.188Z,96.50
2019-03-17T02:57:38.473Z,96.50
2019-03-17T03:00:11.209Z,96.50
2019-03-17T03:02:40.506Z,96.40
2019-03-17T03:05:10.135Z,96.30
2019-03-17T03:07:39.500Z,96.40
2019-03-17T03:10:08.961Z,96.50
2019-03-17T03:12:38.283Z,96.60
2019-03-17T03:15:08.985Z,96.50
2019-03-17T03:17:39.337Z,96.80
2019-03-17T03:20:09.590Z,96.50
2019-03-17T03:22:40.850Z,96.60
2019-03-17T03:25:10.430Z,96.60
2019-03-17T03:27:39.835Z,96.80
2019-03-17T03:30:13.824Z,96.90
2019-03-17T03:32:43.208Z,96.80
2019-03-17T03:35:12.564Z,96.90
2019-03-17T03:37:41.882Z,97.00
2019-03-17T03:40:12.368Z,97.00
2019-03-17T03:42:42.755Z,97.20
2019-03-17T03:45:13.062Z,97.30
2019-03-17T03:47:42.376Z,97.30
2019-03-17T03:50:12.303Z,97.40
2019-03-17T03:52:41.606Z,97.40
2019-03-17T03:55:11.074Z,97.20
2019-03-17T03:57:40.506Z,97.10
2019-03-17T04:00:13.627Z,96.90
2019-03-17T04:02:42.988Z,96.80
2019-03-17T04:05:12.327Z,96.60
2019-03-17T04:07:41.658Z,96.50
2019-03-17T04:10:11.229Z,96.10
2019-03-17T04:12:40.534Z,96.00
2019-03-17T04:15:10.962Z,95.80
2019-03-17T04:17:40.249Z,95.80
2019-03-17T04:20:12.371Z,95.70
2019-03-17T04:22:41.728Z,95.50
2019-03-17T04:25:13.347Z,95.50
2019-03-17T04:27:42.657Z,95.60
2019-03-17T04:30:12.230Z,95.70
2019-03-17T04:32:41.516Z,95.70
2019-03-17T04:35:10.825Z,95.90
2019-03-17T04:37:40.120Z,95.90
2019-03-17T04:40:09.857Z,95.90
2019-03-17T04:42:40.485Z,95.80
2019-03-17T04:45:10.025Z,95.90
2019-03-17T04:47:39.320Z,95.70
2019-03-17T04:50:09.495Z,95.80
2019-03-17T04:52:38.795Z,95.80
2019-03-17T04:55:08.443Z,95.90
2019-03-17T04:57:37.729Z,96.00
2019-03-17T05:00:13.126Z,96.10
2019-03-17T05:02:42.407Z,96.20
2019-03-17T05:05:11.699Z,96.20
2019-03-17T05:07:40.997Z,96.30
2019-03-17T05:10:10.759Z,96.20
2019-03-17T05:12:40.076Z,96.20
2019-03-17T05:15:12.167Z,96.10
2019-03-17T05:17:41.482Z,96.10
2019-03-17T05:20:11.219Z,96.20
2019-03-17T05:22:40.518Z,95.90
2019-03-17T05:25:09.986Z,95.90
2019-03-17T05:27:40.344Z,95.70
2019-03-17T05:30:11.189Z,95.80
2019-03-17T05:32:40.483Z,95.70
2019-03-17T05:35:09.852Z,95.70
2019-03-17T05:37:40.120Z,95.60
2019-03-17T05:40:10.349Z,95.60
2019-03-17T05:42:40.961Z,95.70
2019-03-17T05:45:10.553Z,95.50
2019-03-17T05:47:39.907Z,95.40
2019-03-17T05:50:10.503Z,95.10
2019-03-17T05:52:39.871Z,95.00
2019-03-17T05:55:09.998Z,95.50
2019-03-17T05:57:39.292Z,95.10
2019-03-17T06:00:16.733Z,95.20
2019-03-17T06:02:46.039Z,95.00
2019-03-17T06:05:15.328Z,95.10
2019-03-17T06:07:44.619Z,95.20
2019-03-17T06:10:13.919Z,95.10
2019-03-17T06:12:43.288Z,95.00
2019-03-17T06:15:12.667Z,95.00
2019-03-17T06:17:42.056Z,94.90
2019-03-17T06:20:12.321Z,94.90
2019-03-17T06:22:41.679Z,95.20
2019-03-17T06:25:11.939Z,94.70
2019-03-17T06:27:41.231Z,94.40
2019-03-17T06:30:12.980Z,94.30
2019-03-17T06:32:42.289Z,94.10
2019-03-17T06:35:11.587Z,94.50
2019-03-17T06:37:40.869Z,94.40
2019-03-17T06:40:13.864Z,93.90
2019-03-17T06:42:44.827Z,93.80
2019-03-17T06:45:14.148Z,94.00
2019-03-17T06:47:43.445Z,93.90
2019-03-17T06:50:14.248Z,93.90
2019-03-17T06:52:43.549Z,94.30
2019-03-17T06:55:15.151Z,93.90
2019-03-17T06:57:44.448Z,94.00
2019-03-17T07:00:14.982Z,93.90
2019-03-17T07:02:44.263Z,93.90
2019-03-17T07:05:13.564Z,93.80
2019-03-17T07:07:44.858Z,93.80
2019-03-17T07:10:14.021Z,94.00
2019-03-17T07:12:43.342Z,94.10
2019-03-17T07:15:12.794Z,94.10
2019-03-17T07:17:43.340Z,93.90
2019-03-17T07:20:14.446Z,94.00
2019-03-17T07:22:43.745Z,94.20
2019-03-17T07:25:13.045Z,94.20
2019-03-17T07:27:42.334Z,94.10
2019-03-17T07:30:15.351Z,94.30
2019-03-17T07:32:44.642Z,94.30
2019-03-17T07:35:14.003Z,94.20
2019-03-17T07:37:55.796Z,93.70
2019-03-17T07:40:14.297Z,94.30
2019-03-17T07:42:43.595Z,94.50
2019-03-17T07:45:12.882Z,95.10
2019-03-17T07:47:42.239Z,95.20
2019-03-17T07:50:12.696Z,95.70
2019-03-17T07:52:42.037Z,95.90
2019-03-17T07:55:11.506Z,95.80
2019-03-17T07:57:40.798Z,96.10
2019-03-17T08:00:14.479Z,96.00
2019-03-17T08:02:43.772Z,96.60
2019-03-17T08:05:13.083Z,96.40
2019-03-17T08:07:42.444Z,96.30
2019-03-17T08:10:13.953Z,96.50
2019-03-17T08:12:43.424Z,97.30
2019-03-17T08:15:13.857Z,96.70
2019-03-17T08:17:43.227Z,97.10
2019-03-17T08:20:12.795Z,96.70
2019-03-17T08:22:42.086Z,97.30
2019-03-17T08:25:11.928Z,96.90
2019-03-17T08:27:41.216Z,97.00
2019-03-17T08:30:13.876Z,97.40
2019-03-17T08:32:45.430Z,97.30
2019-03-17T08:35:14.748Z,97.40
2019-03-17T08:37:44.038Z,97.20
2019-03-17T08:40:18.387Z,97.40
2019-03-17T08:42:47.742Z,97.70
2019-03-17T08:45:17.036Z,97.90
2019-03-17T08:47:57.282Z,97.90
2019-03-17T08:50:17.431Z,98.00
2019-03-17T08:52:46.744Z,98.00
2019-03-17T08:55:16.035Z,98.60
2019-03-17T08:57:45.339Z,98.50
2019-03-17T09:00:16.168Z,98.60
2019-03-17T09:02:45.465Z,98.90
2019-03-17T09:05:15.656Z,98.20
2019-03-17T09:07:44.951Z,97.50
2019-03-17T09:10:16.083Z,96.70
2019-03-17T09:12:45.434Z,96.30
2019-03-17T09:15:14.735Z,95.40
2019-03-17T09:17:44.052Z,95.30
2019-03-17T09:20:14.889Z,95.60
2019-03-17T09:22:44.713Z,94.70
2019-03-17T09:25:14.101Z,94.20
2019-03-17T09:27:43.391Z,94.40
2019-03-17T09:30:19.001Z,94.90
2019-03-17T09:32:49.119Z,95.10
2019-03-17T09:35:18.502Z,95.90
2019-03-17T09:37:47.784Z,95.40
2019-03-17T09:40:18.011Z,96.30
2019-03-17T09:42:47.316Z,96.10
2019-03-17T09:45:16.613Z,97.60
2019-03-17T09:47:45.904Z,98.60
2019-03-17T09:50:20.888Z,97.80
2019-03-17T09:52:50.261Z,99.20
2019-03-17T09:55:20.476Z,99.90
2019-03-17T09:57:50.217Z,99.90
2019-03-17T10:00:21.048Z,99.90
2019-03-17T10:02:50.372Z,99.90
2019-03-17T10:05:19.664Z,99.90
2019-03-17T10:07:48.962Z,99.90
2019-03-17T10:10:22.588Z,99.90
2019-03-17T10:12:51.879Z,99.90
2019-03-17T10:15:22.748Z,99.90
2019-03-17T10:17:52.044Z,99.90
2019-03-17T10:20:21.348Z,99.90
2019-03-17T10:22:50.637Z,99.90
2019-03-17T10:25:19.931Z,99.90
2019-03-17T10:27:49.247Z,99.90
2019-03-17T10:30:21.967Z,99.90
2019-03-17T10:32:53.064Z,99.60
2019-03-17T10:35:22.361Z,99.20
2019-03-17T10:37:51.652Z,97.60
2019-03-17T10:40:24.092Z,98.40
2019-03-17T10:42:54.468Z,99.00
2019-03-17T10:45:23.761Z,98.60
2019-03-17T10:47:54.560Z,97.80
2019-03-17T10:50:24.144Z,97.30
2019-03-17T10:52:53.512Z,97.70
2019-03-17T10:55:23.141Z,97.40
2019-03-17T10:57:52.435Z,97.10
2019-03-17T11:00:22.665Z,96.20
2019-03-17T11:02:51.955Z,96.10
2019-03-17T11:05:21.244Z,96.30
2019-03-17T11:07:50.572Z,96.90
2019-03-17T11:10:19.860Z,96.50
2019-03-17T11:12:49.162Z,96.50
2019-03-17T11:15:19.819Z,96.50
2019-03-17T11:17:50.124Z,96.40
2019-03-17T11:20:19.437Z,95.50
2019-03-17T11:22:48.736Z,96.50
2019-03-17T11:25:20.062Z,95.70
2019-03-17T11:27:49.356Z,94.90
2019-03-17T11:30:19.700Z,96.10
2019-03-17T11:32:48.980Z,96.10
2019-03-17T11:35:19.889Z,94.90
2019-03-17T11:37:49.194Z,95.90
2019-03-17T11:40:19.421Z,94.60
2019-03-17T11:42:50.050Z,93.80
2019-03-17T11:45:19.876Z,93.70
2019-03-17T11:47:49.172Z,94.10
2019-03-17T11:50:19.399Z,93.80
2019-03-17T11:52:49.328Z,94.40
2019-03-17T11:55:18.708Z,94.00
2019-03-17T11:57:48.070Z,93.60
2019-03-17T12:00:21.509Z,93.40
2019-03-17T12:02:51.854Z,93.20
2019-03-17T12:05:21.146Z,92.90
2019-03-17T12:07:50.439Z,92.60
2019-03-17T12:10:24.212Z,92.70
2019-03-17T12:12:53.589Z,91.70
2019-03-17T12:15:31.788Z,90.40
2019-03-17T12:18:01.084Z,92.00
2019-03-17T12:20:30.372Z,91.40
2019-03-17T12:22:59.671Z,91.40
2019-03-17T12:25:28.955Z,91.70
2019-03-17T12:27:58.268Z,92.40
2019-03-17T12:30:28.327Z,92.50
2019-03-17T12:32:57.616Z,94.10
2019-03-17T12:35:29.081Z,97.20
2019-03-17T12:37:58.376Z,98.60
2019-03-17T12:40:29.037Z,99.60
2019-03-17T12:42:58.400Z,99.20
2019-03-17T12:45:27.693Z,99.10
2019-03-17T12:47:56.988Z,99.20
2019-03-17T12:50:27.219Z,99.00
2019-03-17T12:52:56.542Z,99.40
2019-03-17T12:55:25.839Z,99.40
2019-03-17T12:57:55.137Z,99.30
2019-03-17T13:00:27.770Z,99.90
2019-03-17T13:02:57.136Z,99.70
2019-03-17T13:05:26.460Z,99.90
2019-03-17T13:07:55.824Z,99.80
2019-03-17T13:10:25.118Z,99.50
2019-03-17T13:12:54.403Z,99.70
2019-03-17T13:15:23.880Z,99.60
2019-03-17T13:17:53.172Z,99.90
2019-03-17T13:20:22.468Z,99.30
2019-03-17T13:22:51.766Z,99.50
2019-03-17T13:25:21.061Z,99.10
2019-03-17T13:27:50.375Z,98.20
2019-03-17T13:30:19.784Z,98.20
2019-03-17T13:32:49.076Z,97.40
2019-03-17T13:35:19.745Z,96.50
2019-03-17T13:37:50.376Z,95.90
2019-03-17T13:40:28.859Z,95.70
2019-03-17T13:42:51.601Z,95.40
2019-03-17T13:45:20.964Z,95.30
2019-03-17T13:47:52.849Z,93.60
2019-03-17T13:50:22.509Z,93.30
2019-03-17T13:52:52.956Z,93.90
2019-03-17T13:55:22.254Z,91.50
2019-03-17T13:58:03.342Z,91.70
2019-03-17T14:00:32.643Z,88.50
2019-03-17T14:03:01.939Z,85.40
2019-03-17T14:05:31.712Z,88.50
2019-03-17T14:08:01.005Z,87.70
2019-03-17T14:10:40.483Z,88.60
2019-03-17T14:13:02.368Z,90.30
2019-03-17T14:15:31.660Z,88.10
2019-03-17T14:18:01.038Z,90.40
2019-03-17T14:20:30.333Z,90.40
2019-03-17T14:22:59.624Z,89.60
2019-03-17T14:25:31.373Z,82.00
2019-03-17T14:28:00.946Z,73.20
2019-03-17T14:30:31.448Z,68.20
2019-03-17T14:33:00.744Z,65.80
2019-03-17T14:35:30.116Z,65.70
2019-03-17T14:38:01.339Z,64.30
2019-03-17T14:40:30.639Z,63.10
2019-03-17T14:42:59.944Z,61.70
2019-03-17T14:45:29.260Z,60.10
2019-03-17T14:47:58.561Z,61.20
2019-03-17T14:50:28.196Z,71.30
2019-03-17T14:52:57.496Z,75.80
2019-03-17T14:55:26.808Z,80.20
2019-03-17T14:57:56.131Z,80.10
2019-03-17T15:00:25.591Z,82.90
2019-03-17T15:02:54.891Z,86.50
2019-03-17T15:05:25.424Z,85.80
2019-03-17T15:07:55.927Z,88.00
2019-03-17T15:10:26.039Z,88.00
2019-03-17T15:12:55.328Z,87.20
2019-03-17T15:15:24.892Z,90.10
2019-03-17T15:17:54.184Z,88.50
2019-03-17T15:20:24.823Z,88.90
2019-03-17T15:22:55.639Z,84.60
2019-03-17T15:25:25.004Z,85.20
2019-03-17T15:27:54.300Z,86.80
2019-03-17T15:30:27.759Z,78.30
2019-03-17T15:32:57.073Z,74.80
2019-03-17T15:35:26.370Z,84.70
2019-03-17T15:37:55.668Z,84.20
2019-03-17T15:40:25.375Z,78.20
2019-03-17T15:42:54.673Z,74.10
2019-03-17T15:45:24.640Z,81.80
2019-03-17T15:47:53.996Z,86.60
2019-03-17T15:50:24.740Z,91.20
2019-03-17T15:52:54.027Z,93.30
2019-03-17T15:55:23.328Z,94.10
2019-03-17T15:57:52.649Z,94.50
2019-03-17T16:00:25.887Z,94.80
2019-03-17T16:02:53.974Z,95.70
2019-03-17T16:05:23.269Z,95.30
2019-03-17T16:07:52.577Z,91.40
2019-03-17T16:10:23.780Z,85.10
2019-03-17T16:12:53.165Z,81.80
2019-03-17T16:15:22.448Z,78.70
2019-03-17T16:17:51.757Z,79.10
2019-03-17T16:20:23.269Z,77.80
2019-03-17T16:22:52.868Z,76.90
2019-03-17T16:25:27.368Z,76.70
2019-03-17T16:27:56.663Z,75.00
2019-03-17T16:30:32.991Z,75.40
2019-03-17T16:33:02.332Z,75.60
2019-03-17T16:35:31.623Z,77.00
2019-03-17T16:38:00.925Z,78.60
2019-03-17T16:40:32.007Z,84.20
2019-03-17T16:43:01.622Z,89.10
2019-03-17T16:45:30.998Z,91.40
2019-03-17T16:48:00.391Z,92.60
2019-03-17T16:50:30.756Z,93.50
2019-03-17T16:53:00.053Z,94.20
2019-03-17T16:55:29.376Z,93.90
2019-03-17T16:57:58.668Z,94.10
2019-03-17T17:00:27.994Z,94.60
2019-03-17T17:02:57.341Z,94.70
2019-03-17T17:05:26.900Z,94.80
2019-03-17T17:07:57.208Z,94.60
2019-03-17T17:10:30.957Z,94.50
2019-03-17T17:13:00.256Z,93.90
2019-03-17T17:15:30.912Z,93.70
2019-03-17T17:18:00.283Z,93.00
2019-03-17T17:20:33.738Z,93.10
2019-03-17T17:23:03.095Z,93.60
2019-03-17T17:25:32.395Z,93.80
2019-03-17T17:28:01.683Z,93.70
2019-03-17T17:30:30.984Z,94.20
2019-03-17T17:33:00.383Z,94.50
2019-03-17T17:35:29.678Z,94.80
2019-03-17T17:37:58.964Z,95.10
2019-03-17T17:40:28.533Z,95.20
2019-03-17T17:42:59.144Z,95.10
2019-03-17T17:45:31.147Z,94.90
2019-03-17T17:48:00.439Z,95.00
2019-03-17T17:50:31.764Z,95.00
2019-03-17T17:53:01.055Z,94.80
2019-03-17T17:55:30.346Z,94.80
2019-03-17T17:57:59.640Z,95.00
2019-03-17T18:00:30.653Z,95.00
2019-03-17T18:03:00.052Z,95.30
2019-03-17T18:05:29.336Z,95.20
2019-03-17T18:07:59.744Z,95.40
2019-03-17T18:10:29.054Z,95.40
2019-03-17T18:12:58.338Z,95.50
2019-03-17T18:15:34.682Z,95.10
2019-03-17T18:18:04.123Z,95.30
2019-03-17T18:20:33.412Z,94.90
2019-03-17T18:23:02.783Z,94.80
2019-03-17T18:25:32.172Z,94.70
2019-03-17T18:28:01.481Z,94.80
2019-03-17T18:30:30.792Z,94.40
2019-03-17T18:33:00.127Z,94.30
2019-03-17T18:35:29.493Z,94.40
2019-03-17T18:37:58.832Z,94.10
2019-03-17T18:40:28.251Z,93.90
2019-03-17T18:42:58.072Z,94.00
2019-03-17T18:45:32.673Z,94.10
2019-03-17T18:48:01.972Z,93.90
2019-03-17T18:50:31.383Z,94.00
2019-03-17T18:53:00.674Z,93.70
2019-03-17T18:55:29.976Z,93.50
2019-03-17T18:57:59.271Z,93.30
2019-03-17T19:00:28.567Z,92.90
2019-03-17T19:02:57.932Z,92.50
2019-03-17T19:05:27.229Z,92.70
2019-03-17T19:07:56.524Z,93.10
2019-03-17T19:10:25.816Z,93.50
2019-03-17T19:12:55.111Z,93.80
2019-03-17T19:15:24.666Z,93.70
2019-03-17T19:17:53.955Z,94.00
2019-03-17T19:20:23.879Z,94.20
2019-03-17T19:22:54.224Z,94.20
2019-03-17T19:25:25.528Z,93.50
2019-03-17T19:27:54.823Z,93.60
2019-03-17T19:30:24.403Z,94.10
2019-03-17T19:32:53.731Z,94.60
2019-03-17T19:35:23.069Z,94.90
2019-03-17T19:37:52.394Z,95.20
2019-03-17T19:40:22.928Z,95.30
2019-03-17T19:42:59.209Z,95.50
2019-03-17T19:45:25.377Z,95.60
2019-03-17T19:47:56.137Z,95.40
2019-03-17T19:50:25.432Z,95.10
2019-03-17T19:52:54.808Z,95.20
2019-03-17T19:55:24.253Z,95.40
2019-03-17T19:57:53.554Z,95.60
2019-03-17T20:00:23.211Z,95.60
2019-03-17T20:02:52.829Z,95.70
2019-03-17T20:05:22.119Z,96.10
2019-03-17T20:07:51.420Z,95.90
2019-03-17T20:10:26.092Z,96.30
2019-03-17T20:12:55.412Z,96.30
2019-03-17T20:15:24.711Z,96.20
2019-03-17T20:17:54.009Z,96.40
2019-03-17T20:20:23.305Z,96.60
2019-03-17T20:22:52.595Z,96.80
2019-03-17T20:25:21.908Z,96.90
2019-03-17T20:27:51.221Z,97.00
2019-03-17T20:30:20.579Z,97.20
2019-03-17T20:32:49.885Z,97.30
2019-03-17T20:35:19.180Z,97.50
2019-03-17T20:37:48.532Z,97.70
2019-03-17T20:40:18.962Z,97.90
2019-03-17T20:42:48.255Z,98.00
2019-03-17T20:45:20.157Z,98.20
2019-03-17T20:47:49.515Z,98.40
2019-03-17T20:50:19.763Z,98.50
2019-03-17T20:52:49.053Z,98.70
2019-03-17T20:55:18.356Z,98.80
2019-03-17T20:57:47.645Z,98.60
2019-03-17T21:00:17.777Z,98.80
2019-03-17T21:02:47.075Z,98.80
2019-03-17T21:05:16.363Z,98.80
2019-03-17T21:07:45.665Z,98.70
2019-03-17T21:10:18.073Z,98.70
2019-03-17T21:12:48.062Z,98.30
2019-03-17T21:15:20.952Z,98.40
2019-03-17T21:17:50.277Z,98.30
2019-03-17T21:20:22.704Z,98.40
2019-03-17T21:22:52.105Z,98.20
2019-03-17T21:25:21.482Z,98.40
2019-03-17T21:27:50.780Z,98.50
2019-03-17T21:30:24.886Z,98.30
2019-03-17T21:32:54.196Z,98.30
2019-03-17T21:35:23.493Z,98.40
2019-03-17T21:37:52.801Z,98.40
2019-03-17T21:40:22.264Z,98.50
2019-03-17T21:42:51.556Z,98.60
2019-03-17T21:45:21.488Z,98.50
2019-03-17T21:47:50.788Z,98.50
2019-03-17T21:50:20.816Z,99.00
2019-03-17T21:52:50.112Z,98.80
2019-03-17T21:55:19.412Z,98.10
2019-03-17T21:57:48.709Z,98.30
2019-03-17T22:00:18.846Z,98.80
2019-03-17T22:02:49.479Z,98.70
2019-03-17T22:05:18.864Z,98.60
2019-03-17T22:07:50.571Z,98.30
2019-03-17T22:10:20.087Z,98.30
2019-03-17T22:12:49.400Z,98.10
2019-03-17T22:15:19.051Z,98.10
2019-03-17T22:17:48.349Z,98.10
2019-03-17T22:20:17.820Z,97.90
2019-03-17T22:22:47.192Z,97.70
2019-03-17T22:25:18.237Z,97.70
2019-03-17T22:27:47.528Z,97.90
2019-03-17T22:30:20.716Z,98.20
2019-03-17T22:32:50.003Z,98.20
2019-03-17T22:35:19.309Z,98.20
2019-03-17T22:37:48.685Z,98.30
2019-03-17T22:40:19.508Z,98.40
2019-03-17T22:42:48.809Z,98.60
2019-03-17T22:45:18.100Z,98.70
2019-03-17T22:47:47.407Z,98.70
2019-03-17T22:50:17.640Z,98.70
2019-03-17T22:52:47.941Z,98.60
2019-03-17T22:55:17.235Z,98.60
2019-03-17T22:57:46.528Z,98.30
2019-03-17T23:00:21.822Z,98.30
2019-03-17T23:02:52.756Z,98.30
2019-03-17T23:05:22.105Z,98.40
2019-03-17T23:07:51.404Z,98.30
2019-03-17T23:10:20.712Z,98.30
2019-03-17T23:12:50.005Z,98.30
2019-03-17T23:15:20.224Z,98.40
2019-03-17T23:17:49.562Z,98.40
2019-03-17T23:20:19.056Z,98.30
2019-03-17T23:22:48.356Z,98.40
2019-03-17T23:25:17.673Z,98.50
2019-03-17T23:27:46.969Z,98.40
2019-03-17T23:30:23.596Z,98.30
2019-03-17T23:32:52.895Z,98.30
2019-03-17T23:35:22.181Z,98.40
2019-03-17T23:37:51.497Z,98.90
2019-03-17T23:40:20.789Z,98.50
2019-03-17T23:42:50.085Z,98.60
2019-03-17T23:45:19.400Z,98.60
2019-03-17T23:47:48.697Z,98.70
2019-03-17T23:50:18.516Z,98.50
2019-03-17T23:52:47.812Z,98.40
2019-03-17T23:55:18.261Z,98.40
2019-03-17T23:57:47.560Z,98.50
