createdAt,value
2023-03-24T00:03:29.310Z,0.00
2023-03-24T00:08:30.415Z,0.00
2023-03-24T00:13:31.296Z,0.00
2023-03-24T00:18:32.110Z,0.00
2023-03-24T00:23:33.177Z,0.00
2023-03-24T00:28:33.983Z,0.00
2023-03-24T00:33:34.848Z,0.00
2023-03-24T00:38:35.866Z,0.00
2023-03-24T00:43:36.699Z,0.00
2023-03-24T00:48:37.518Z,0.00
2023-03-24T00:53:38.613Z,0.00
2023-03-24T00:58:39.425Z,0.00
2023-03-24T01:03:40.288Z,0.00
2023-03-24T01:08:41.509Z,0.00
2023-03-24T01:13:42.291Z,0.00
2023-03-24T01:18:43.135Z,0.00
2023-03-24T01:23:44.238Z,0.00
2023-03-24T01:28:45.096Z,0.00
2023-03-24T01:33:45.988Z,0.00
2023-03-24T01:38:47.041Z,0.00
2023-03-24T01:43:47.895Z,0.00
2023-03-24T01:48:48.744Z,0.00
2023-03-24T01:53:49.865Z,0.00
2023-03-24T01:58:50.735Z,0.00
2023-03-24T02:03:51.664Z,0.00
2023-03-24T02:08:52.725Z,0.00
2023-03-24T02:13:53.591Z,0.00
2023-03-24T02:18:54.452Z,0.00
2023-03-24T02:23:55.559Z,0.00
2023-03-24T02:28:56.412Z,0.00
2023-03-24T02:33:57.256Z,0.00
2023-03-24T02:38:58.428Z,0.00
2023-03-24T02:43:59.349Z,0.00
2023-03-24T02:49:00.193Z,0.00
2023-03-24T02:54:01.329Z,0.00
2023-03-24T02:59:02.197Z,0.00
2023-03-24T03:04:03.103Z,0.00
2023-03-24T03:09:04.202Z,0.00
2023-03-24T03:14:05.129Z,0.00
2023-03-24T03:19:05.977Z,0.00
2023-03-24T03:24:07.104Z,0.00
2023-03-24T03:29:07.975Z,0.00
2023-03-24T03:34:08.846Z,0.00
2023-03-24T03:39:09.958Z,0.00
2023-03-24T03:44:10.853Z,0.00
2023-03-24T03:49:11.775Z,0.00
2023-03-24T03:54:12.927Z,0.00
2023-03-24T03:59:13.795Z,0.00
2023-03-24T04:04:14.688Z,0.00
2023-03-24T04:09:15.841Z,0.00
2023-03-24T04:14:16.878Z,0.00
2023-03-24T04:19:17.735Z,0.00
2023-03-24T04:24:18.859Z,0.00
2023-03-24T04:29:19.741Z,0.00
2023-03-24T04:34:20.642Z,0.00
2023-03-24T04:39:21.754Z,0.00
2023-03-24T04:44:22.607Z,0.00
2023-03-24T04:49:23.458Z,0.00
2023-03-24T04:54:24.495Z,1.00
2023-03-24T04:59:25.306Z,1.00
2023-03-24T05:04:26.081Z,2.00
2023-03-24T05:09:27.144Z,4.00
2023-03-24T05:14:27.896Z,10.00
2023-03-24T05:19:28.702Z,9.00
2023-03-24T05:24:29.750Z,27.00
2023-03-24T05:29:30.543Z,45.00
2023-03-24T05:34:31.312Z,27.00
2023-03-24T05:39:32.482Z,106.00
2023-03-24T05:44:33.283Z,60.00
2023-03-24T05:49:34.076Z,71.00
2023-03-24T05:54:35.089Z,52.00
2023-03-24T05:59:35.901Z,164.00
2023-03-24T06:04:36.638Z,113.00
2023-03-24T06:09:40.366Z,174.00
2023-03-24T06:14:38.679Z,73.00
2023-03-24T06:19:39.427Z,180.00
2023-03-24T06:24:40.172Z,100.00
2023-03-24T06:29:41.193Z,409.00
2023-03-24T06:34:41.955Z,528.00
2023-03-24T06:39:42.711Z,429.00
2023-03-24T06:44:43.738Z,307.00
2023-03-24T06:49:44.498Z,504.00
2023-03-24T06:54:45.246Z,505.00
2023-03-24T06:59:46.257Z,430.00
2023-03-24T07:04:47.016Z,349.00
2023-03-24T07:09:47.766Z,531.00
2023-03-24T07:14:48.782Z,444.00
2023-03-24T07:19:49.565Z,252.00
2023-03-24T07:24:50.325Z,226.00
2023-03-24T07:29:51.347Z,434.00
2023-03-24T07:34:52.126Z,815.00
2023-03-24T07:39:52.872Z,710.00
2023-03-24T07:44:53.887Z,560.00
2023-03-24T07:49:54.608Z,455.00
2023-03-24T07:54:55.349Z,575.00
2023-03-24T07:59:56.406Z,455.00
2023-03-24T08:04:57.178Z,377.00
2023-03-24T08:09:57.902Z,430.00
2023-03-24T08:14:58.920Z,358.00
2023-03-24T08:20:01.607Z,593.00
2023-03-24T08:25:00.224Z,465.00
2023-03-24T08:30:01.199Z,520.00
2023-03-24T08:35:01.927Z,339.00
2023-03-24T08:40:02.654Z,337.00
2023-03-24T08:45:03.648Z,1051.00
2023-03-24T08:50:04.396Z,960.00
2023-03-24T08:55:05.128Z,820.00
2023-03-24T09:00:06.138Z,1126.00
2023-03-24T09:05:06.952Z,1208.00
2023-03-24T09:10:07.645Z,939.00
2023-03-24T09:15:08.620Z,1335.00
2023-03-24T09:20:09.333Z,1311.00
2023-03-24T09:25:10.044Z,994.00
2023-03-24T09:30:11.047Z,817.00
2023-03-24T09:35:11.780Z,532.00
2023-03-24T09:40:12.639Z,835.00
2023-03-24T09:45:13.612Z,1220.00
2023-03-24T09:50:14.368Z,715.00
2023-03-24T09:55:15.129Z,926.00
2023-03-24T10:00:16.083Z,1520.00
2023-03-24T10:05:16.818Z,590.00
2023-03-24T10:10:17.545Z,1456.00
2023-03-24T10:15:31.021Z,1971.00
2023-03-24T10:20:20.335Z,1402.00
2023-03-24T10:25:20.087Z,1106.00
2023-03-24T10:30:21.163Z,470.00
2023-03-24T10:35:21.863Z,2056.00
2023-03-24T10:40:22.634Z,1592.00
2023-03-24T10:45:23.593Z,1332.00
2023-03-24T10:50:24.363Z,1420.00
2023-03-24T10:55:25.038Z,2387.00
2023-03-24T11:00:26.042Z,2243.00
2023-03-24T11:05:26.756Z,1787.00
2023-03-24T11:10:27.463Z,2126.00
2023-03-24T11:15:28.439Z,1425.00
2023-03-24T11:20:29.130Z,1737.00
2023-03-24T11:25:32.444Z,1316.00
2023-03-24T11:30:30.695Z,2005.00
2023-03-24T11:35:59.177Z,3768.00
2023-03-24T11:40:33.414Z,2446.00
2023-03-24T11:45:33.081Z,3810.00
2023-03-24T11:50:34.072Z,3154.00
2023-03-24T11:55:34.792Z,3550.00
2023-03-24T12:00:35.481Z,3415.00
2023-03-24T12:05:36.445Z,4013.00
2023-03-24T12:10:37.117Z,3439.00
2023-03-24T12:15:37.811Z,3487.00
2023-03-24T12:20:38.781Z,3471.00
2023-03-24T12:25:39.458Z,3725.00
2023-03-24T12:30:40.146Z,3263.00
2023-03-24T12:35:41.116Z,2921.00
2023-03-24T12:40:41.781Z,2463.00
2023-03-24T12:45:42.514Z,1837.00
2023-03-24T12:50:43.465Z,1544.00
2023-03-24T12:55:44.170Z,1150.00
2023-03-24T13:00:44.892Z,1620.00
2023-03-24T13:05:45.938Z,2838.00
2023-03-24T13:10:46.619Z,3330.00
2023-03-24T13:15:47.573Z,2671.00
2023-03-24T13:20:47.944Z,1553.00
2023-03-24T13:25:49.187Z,2075.00
2023-03-24T13:30:49.437Z,2121.00
2023-03-24T13:35:52.916Z,1900.00
2023-03-24T13:40:50.996Z,1592.00
2023-03-24T13:45:52.307Z,1939.00
2023-03-24T13:50:52.256Z,1566.00
2023-03-24T13:55:53.213Z,781.00
2023-03-24T14:00:53.910Z,2086.00
2023-03-24T14:05:54.647Z,2256.00
2023-03-24T14:10:55.600Z,1873.00
2023-03-24T14:15:56.339Z,1683.00
2023-03-24T14:20:57.078Z,1915.00
2023-03-24T14:25:58.012Z,1470.00
2023-03-24T14:30:58.851Z,912.00
2023-03-24T14:35:59.605Z,849.00
2023-03-24T14:41:00.580Z,1318.00
2023-03-24T14:46:01.303Z,1872.00
2023-03-24T14:51:01.986Z,1623.00
2023-03-24T14:56:02.938Z,1669.00
2023-03-24T15:01:07.571Z,1265.00
2023-03-24T15:06:04.474Z,1593.00
2023-03-24T15:11:05.394Z,1684.00
2023-03-24T15:16:06.138Z,1665.00
2023-03-24T15:21:06.832Z,1290.00
2023-03-24T15:26:07.801Z,1030.00
2023-03-24T15:31:08.541Z,787.00
2023-03-24T15:36:09.254Z,944.00
2023-03-24T15:41:10.226Z,640.00
2023-03-24T15:46:12.750Z,890.00
2023-03-24T15:51:11.810Z,591.00
2023-03-24T15:56:12.496Z,459.00
2023-03-24T16:01:13.545Z,504.00
2023-03-24T16:06:14.214Z,292.00
2023-03-24T16:11:14.910Z,181.00
2023-03-24T16:16:15.963Z,149.00
2023-03-24T16:21:16.758Z,128.00
2023-03-24T16:26:17.429Z,86.00
2023-03-24T16:31:18.421Z,170.00
2023-03-24T16:36:19.148Z,144.00
2023-03-24T16:41:19.874Z,133.00
2023-03-24T16:46:20.943Z,172.00
2023-03-24T16:51:21.723Z,132.00
2023-03-24T16:56:22.469Z,110.00
2023-03-24T17:01:23.480Z,72.00
2023-03-24T17:06:24.230Z,198.00
2023-03-24T17:11:24.953Z,145.00
2023-03-24T17:16:26.035Z,113.00
2023-03-24T17:21:26.785Z,91.00
2023-03-24T17:26:27.931Z,84.00
2023-03-24T17:31:28.149Z,74.00
2023-03-24T17:36:29.100Z,58.00
2023-03-24T17:41:29.844Z,54.00
2023-03-24T17:46:30.608Z,43.00
2023-03-24T17:51:31.574Z,70.00
2023-03-24T17:56:32.355Z,70.00
2023-03-24T18:01:33.122Z,71.00
2023-03-24T18:06:34.098Z,62.00
2023-03-24T18:11:34.832Z,50.00
2023-03-24T18:16:35.620Z,49.00
2023-03-24T18:21:36.631Z,48.00
2023-03-24T18:26:37.319Z,48.00
2023-03-24T18:31:38.110Z,49.00
2023-03-24T18:36:39.083Z,49.00
2023-03-24T18:41:39.856Z,48.00
2023-03-24T18:46:40.570Z,49.00
2023-03-24T18:51:41.575Z,50.00
2023-03-24T18:56:42.367Z,49.00
2023-03-24T19:01:43.156Z,49.00
2023-03-24T19:06:44.120Z,50.00
2023-03-24T19:11:44.891Z,50.00
2023-03-24T19:16:45.644Z,50.00
2023-03-24T19:21:46.649Z,49.00
2023-03-24T19:26:47.398Z,50.00
2023-03-24T19:31:48.123Z,49.00
2023-03-24T19:36:49.731Z,50.00
2023-03-24T19:41:49.994Z,48.00
2023-03-24T19:46:50.744Z,49.00
2023-03-24T19:51:51.750Z,49.00
2023-03-24T19:56:52.551Z,49.00
2023-03-24T20:01:53.287Z,49.00
2023-03-24T20:06:54.268Z,49.00
2023-03-24T20:11:55.016Z,49.00
2023-03-24T20:16:55.757Z,49.00
2023-03-24T20:21:56.790Z,49.00
2023-03-24T20:26:57.578Z,50.00
2023-03-24T20:31:58.363Z,50.00
2023-03-24T20:36:59.385Z,50.00
2023-03-24T20:42:00.183Z,49.00
2023-03-24T20:47:00.947Z,49.00
2023-03-24T20:52:01.996Z,50.00
2023-03-24T20:57:02.902Z,49.00
2023-03-24T21:02:03.745Z,50.00
2023-03-24T21:07:04.764Z,49.00
2023-03-24T21:12:05.572Z,49.00
2023-03-24T21:17:06.371Z,50.00
2023-03-24T21:22:07.392Z,49.00
2023-03-24T21:27:08.160Z,49.00
2023-03-24T21:32:08.926Z,50.00
2023-03-24T21:37:09.958Z,49.00
2023-03-24T21:42:10.742Z,50.00
2023-03-24T21:47:11.606Z,34.00
2023-03-24T21:52:12.723Z,0.00
2023-03-24T21:57:13.549Z,0.00
2023-03-24T22:02:14.388Z,0.00
2023-03-24T22:07:15.460Z,0.00
2023-03-24T22:12:16.301Z,0.00
2023-03-24T22:17:17.167Z,0.00
2023-03-24T22:22:18.251Z,0.00
2023-03-24T22:27:19.121Z,0.00
2023-03-24T22:32:20.017Z,0.00
2023-03-24T22:37:21.101Z,0.00
2023-03-24T22:42:21.948Z,0.00
2023-03-24T22:47:22.870Z,0.00
2023-03-24T22:52:23.961Z,0.00
2023-03-24T22:57:24.818Z,0.00
2023-03-24T23:02:25.709Z,0.00
2023-03-24T23:07:26.907Z,0.00
2023-03-24T23:12:27.804Z,0.00
2023-03-24T23:17:28.680Z,0.00
2023-03-24T23:22:29.752Z,0.00
2023-03-24T23:27:30.615Z,0.00
2023-03-24T23:32:31.578Z,0.00
2023-03-24T23:37:32.651Z,0.00
2023-03-24T23:42:33.529Z,0.00
2023-03-24T23:47:34.469Z,0.00
2023-03-24T23:52:35.574Z,0.00
2023-03-24T23:57:36.428Z,0.00
