createdAt,value
2023-04-23T00:00:36.831Z,0.00
2023-04-23T00:01:36.725Z,0.00
2023-04-23T00:02:36.889Z,0.00
2023-04-23T00:03:36.898Z,0.00
2023-04-23T00:04:37.095Z,0.00
2023-04-23T00:05:36.829Z,0.00
2023-04-23T00:06:36.779Z,0.00
2023-04-23T00:07:36.841Z,0.00
2023-04-23T00:08:36.642Z,0.00
2023-04-23T00:09:36.717Z,0.00
2023-04-23T00:10:36.637Z,0.00
2023-04-23T00:11:36.716Z,0.00
2023-04-23T00:12:36.615Z,0.00
2023-04-23T00:13:36.670Z,0.00
2023-04-23T00:14:36.580Z,0.00
2023-04-23T00:15:36.651Z,0.00
2023-04-23T00:16:36.587Z,0.00
2023-04-23T00:17:36.662Z,0.00
2023-04-23T00:18:36.539Z,0.00
2023-04-23T00:19:36.603Z,0.00
2023-04-23T00:20:36.508Z,0.00
2023-04-23T00:21:36.582Z,0.00
2023-04-23T00:22:36.490Z,0.00
2023-04-23T00:23:36.560Z,0.00
2023-04-23T00:24:36.461Z,0.00
2023-04-23T00:25:36.572Z,0.00
2023-04-23T00:26:36.442Z,0.00
2023-04-23T00:27:36.512Z,0.00
2023-04-23T00:28:36.420Z,0.00
2023-04-23T00:29:36.490Z,0.00
2023-04-23T00:30:36.401Z,0.00
2023-04-23T00:31:36.513Z,0.00
2023-04-23T00:32:36.396Z,0.00
2023-04-23T00:33:36.448Z,0.00
2023-04-23T00:34:36.347Z,0.00
2023-04-23T00:35:36.420Z,0.00
2023-04-23T00:36:36.323Z,0.00
2023-04-23T00:37:36.389Z,0.00
2023-04-23T00:38:36.308Z,0.00
2023-04-23T00:39:36.376Z,0.00
2023-04-23T00:40:36.283Z,0.00
2023-04-23T00:41:36.357Z,0.00
2023-04-23T00:42:36.264Z,0.00
2023-04-23T00:43:36.330Z,0.00
2023-04-23T00:44:36.230Z,0.00
2023-04-23T00:45:36.328Z,0.00
2023-04-23T00:46:36.210Z,0.00
2023-04-23T00:47:36.316Z,0.00
2023-04-23T00:48:36.184Z,0.00
2023-04-23T00:49:36.287Z,0.00
2023-04-23T00:50:36.211Z,0.00
2023-04-23T00:51:36.246Z,0.00
2023-04-23T00:52:36.138Z,0.00
2023-04-23T00:53:36.218Z,0.00
2023-04-23T00:54:36.121Z,0.00
2023-04-23T00:55:36.183Z,0.00
2023-04-23T00:56:36.099Z,0.00
2023-04-23T00:57:36.170Z,0.00
2023-04-23T00:58:36.081Z,0.00
2023-04-23T00:59:36.140Z,0.00
2023-04-23T01:00:36.053Z,0.00
2023-04-23T01:01:36.240Z,0.00
2023-04-23T01:02:36.228Z,0.00
2023-04-23T01:03:36.297Z,0.00
2023-04-23T01:04:36.014Z,0.00
2023-04-23T01:05:36.078Z,0.00
2023-04-23T01:06:35.987Z,0.00
2023-04-23T01:07:36.046Z,0.00
2023-04-23T01:08:35.965Z,0.00
2023-04-23T01:09:36.030Z,0.00
2023-04-23T01:10:35.938Z,0.00
2023-04-23T01:11:36.014Z,0.00
2023-04-23T01:12:35.925Z,0.00
2023-04-23T01:13:36.032Z,0.00
2023-04-23T01:14:35.898Z,0.00
2023-04-23T01:15:35.970Z,0.00
2023-04-23T01:16:35.914Z,0.00
2023-04-23T01:17:35.980Z,0.00
2023-04-23T01:18:35.849Z,0.00
2023-04-23T01:19:35.915Z,0.00
2023-04-23T01:20:35.834Z,0.00
2023-04-23T01:21:35.913Z,0.00
2023-04-23T01:22:35.802Z,0.00
2023-04-23T01:23:35.865Z,0.00
2023-04-23T01:24:35.782Z,0.00
2023-04-23T01:25:35.850Z,0.00
2023-04-23T01:26:35.757Z,0.00
2023-04-23T01:27:35.828Z,0.00
2023-04-23T01:28:35.735Z,0.00
2023-04-23T01:29:35.802Z,0.00
2023-04-23T01:30:35.712Z,0.00
2023-04-23T01:31:35.776Z,0.00
2023-04-23T01:32:35.709Z,0.00
2023-04-23T01:33:35.752Z,0.00
2023-04-23T01:34:35.666Z,0.00
2023-04-23T01:35:35.741Z,0.00
2023-04-23T01:36:35.643Z,0.00
2023-04-23T01:37:35.729Z,0.00
2023-04-23T01:38:35.619Z,0.00
2023-04-23T01:39:35.692Z,0.00
2023-04-23T01:40:35.592Z,0.00
2023-04-23T01:41:35.686Z,0.00
2023-04-23T01:42:35.574Z,0.00
2023-04-23T01:43:35.650Z,0.00
2023-04-23T01:44:35.547Z,0.00
2023-04-23T01:45:35.611Z,0.00
2023-04-23T01:46:35.601Z,0.00
2023-04-23T01:47:35.629Z,0.00
2023-04-23T01:48:35.501Z,0.00
2023-04-23T01:49:35.574Z,0.00
2023-04-23T01:50:35.510Z,0.00
2023-04-23T01:51:35.554Z,0.00
2023-04-23T01:52:35.458Z,0.00
2023-04-23T01:53:35.515Z,0.00
2023-04-23T01:54:35.434Z,0.00
2023-04-23T01:55:35.497Z,0.00
2023-04-23T01:56:35.410Z,0.00
2023-04-23T01:57:35.472Z,0.00
2023-04-23T01:58:35.403Z,0.00
2023-04-23T01:59:35.452Z,0.00
2023-04-23T02:00:35.376Z,0.00
2023-04-23T02:01:35.468Z,0.00
2023-04-23T02:02:35.383Z,0.00
2023-04-23T02:03:35.636Z,0.00
2023-04-23T02:04:35.370Z,0.00
2023-04-23T02:05:35.383Z,0.00
2023-04-23T02:06:35.292Z,0.00
2023-04-23T02:07:35.369Z,0.00
2023-04-23T02:08:35.279Z,0.00
2023-04-23T02:09:35.346Z,0.00
2023-04-23T02:10:35.254Z,0.00
2023-04-23T02:11:35.327Z,0.00
2023-04-23T02:12:35.227Z,0.00
2023-04-23T02:13:35.300Z,0.00
2023-04-23T02:14:35.205Z,0.00
2023-04-23T02:15:35.266Z,0.00
2023-04-23T02:16:35.182Z,0.00
2023-04-23T02:17:35.383Z,0.00
2023-04-23T02:18:35.156Z,0.00
2023-04-23T02:19:35.231Z,0.00
2023-04-23T02:20:35.136Z,0.00
2023-04-23T02:21:35.213Z,0.00
2023-04-23T02:22:35.112Z,0.00
2023-04-23T02:23:35.238Z,0.00
2023-04-23T02:24:35.092Z,0.00
2023-04-23T02:25:35.164Z,0.00
2023-04-23T02:26:35.070Z,0.00
2023-04-23T02:27:35.133Z,0.00
2023-04-23T02:28:35.046Z,0.00
2023-04-23T02:29:35.131Z,0.00
2023-04-23T02:30:35.035Z,0.00
2023-04-23T02:31:35.219Z,0.00
2023-04-23T02:32:35.015Z,0.00
2023-04-23T02:33:35.080Z,0.00
2023-04-23T02:34:34.981Z,0.00
2023-04-23T02:35:35.055Z,0.00
2023-04-23T02:36:34.952Z,0.00
2023-04-23T02:37:35.020Z,0.00
2023-04-23T02:38:34.929Z,0.00
2023-04-23T02:39:35.026Z,0.00
2023-04-23T02:40:34.915Z,0.00
2023-04-23T02:41:34.985Z,0.00
2023-04-23T02:42:34.926Z,0.00
2023-04-23T02:43:34.976Z,0.00
2023-04-23T02:44:34.863Z,0.00
2023-04-23T02:45:34.930Z,0.00
2023-04-23T02:46:34.851Z,0.00
2023-04-23T02:47:34.936Z,0.00
2023-04-23T02:48:34.817Z,0.00
2023-04-23T02:49:34.893Z,0.00
2023-04-23T02:50:34.793Z,0.00
2023-04-23T02:51:34.876Z,0.00
2023-04-23T02:52:34.779Z,0.00
2023-04-23T02:53:34.833Z,0.00
2023-04-23T02:54:34.763Z,0.00
2023-04-23T02:55:34.823Z,0.00
2023-04-23T02:56:34.726Z,0.00
2023-04-23T02:57:34.795Z,0.00
2023-04-23T02:58:34.704Z,0.00
2023-04-23T02:59:34.776Z,0.00
2023-04-23T03:00:34.682Z,0.00
2023-04-23T03:01:34.760Z,0.00
2023-04-23T03:02:34.762Z,0.00
2023-04-23T03:03:34.996Z,0.00
2023-04-23T03:04:34.630Z,0.00
2023-04-23T03:05:34.719Z,0.00
2023-04-23T03:06:34.613Z,0.00
2023-04-23T03:07:34.698Z,0.00
2023-04-23T03:08:34.590Z,0.00
2023-04-23T03:09:34.673Z,0.00
2023-04-23T03:10:34.570Z,0.00
2023-04-23T03:11:34.642Z,0.00
2023-04-23T03:12:34.552Z,0.00
2023-04-23T03:13:34.634Z,0.00
2023-04-23T03:14:34.525Z,0.00
2023-04-23T03:15:34.590Z,0.00
2023-04-23T03:16:34.533Z,0.00
2023-04-23T03:17:34.658Z,0.00
2023-04-23T03:18:34.479Z,0.00
2023-04-23T03:19:34.538Z,0.00
2023-04-23T03:20:34.459Z,0.00
2023-04-23T03:21:34.524Z,0.00
2023-04-23T03:22:34.434Z,0.00
2023-04-23T03:23:34.497Z,0.00
2023-04-23T03:24:34.414Z,0.00
2023-04-23T03:25:34.493Z,0.00
2023-04-23T03:26:34.388Z,0.00
2023-04-23T03:27:34.461Z,0.00
2023-04-23T03:28:34.366Z,0.00
2023-04-23T03:29:34.452Z,0.00
2023-04-23T03:30:34.395Z,0.00
2023-04-23T03:31:34.437Z,0.00
2023-04-23T03:32:34.332Z,0.00
2023-04-23T03:33:34.397Z,0.00
2023-04-23T03:34:34.296Z,0.00
2023-04-23T03:35:34.363Z,0.00
2023-04-23T03:36:34.278Z,0.00
2023-04-23T03:37:34.343Z,0.00
2023-04-23T03:38:34.270Z,0.00
2023-04-23T03:39:34.331Z,0.00
2023-04-23T03:40:34.231Z,0.00
2023-04-23T03:41:34.305Z,0.00
2023-04-23T03:42:34.214Z,0.00
2023-04-23T03:43:34.280Z,0.00
2023-04-23T03:44:34.192Z,0.00
2023-04-23T03:45:34.261Z,0.00
2023-04-23T03:46:34.209Z,0.00
2023-04-23T03:47:34.319Z,0.00
2023-04-23T03:48:34.143Z,0.00
2023-04-23T03:49:34.210Z,0.00
2023-04-23T03:50:34.117Z,0.00
2023-04-23T03:51:34.191Z,0.00
2023-04-23T03:52:34.095Z,0.00
2023-04-23T03:53:34.160Z,0.00
2023-04-23T03:54:34.072Z,0.00
2023-04-23T03:55:34.149Z,0.00
2023-04-23T03:56:34.050Z,0.00
2023-04-23T03:57:34.116Z,0.00
2023-04-23T03:58:34.033Z,0.00
2023-04-23T03:59:34.104Z,0.00
2023-04-23T04:00:34.014Z,0.00
2023-04-23T04:01:34.032Z,1.00
2023-04-23T04:02:34.118Z,0.00
2023-04-23T04:03:34.109Z,1.00
2023-04-23T04:04:34.093Z,1.00
2023-04-23T04:05:33.934Z,1.00
2023-04-23T04:06:33.960Z,1.00
2023-04-23T04:07:33.884Z,1.00
2023-04-23T04:08:33.933Z,2.00
2023-04-23T04:09:33.865Z,2.00
2023-04-23T04:10:33.917Z,2.00
2023-04-23T04:11:33.842Z,2.00
2023-04-23T04:12:33.895Z,3.00
2023-04-23T04:13:33.815Z,1.00
2023-04-23T04:14:33.862Z,3.00
2023-04-23T04:15:33.788Z,3.00
2023-04-23T04:16:33.874Z,3.00
2023-04-23T04:17:33.776Z,4.00
2023-04-23T04:18:33.812Z,4.00
2023-04-23T04:19:33.757Z,4.00
2023-04-23T04:20:33.791Z,4.00
2023-04-23T04:21:33.728Z,4.00
2023-04-23T04:22:33.764Z,4.00
2023-04-23T04:23:33.707Z,4.00
2023-04-23T04:24:33.759Z,4.00
2023-04-23T04:25:33.678Z,6.00
2023-04-23T04:26:33.763Z,7.00
2023-04-23T04:27:33.646Z,9.00
2023-04-23T04:28:33.736Z,10.00
2023-04-23T04:29:33.693Z,13.00
2023-04-23T04:30:33.690Z,18.00
2023-04-23T04:31:33.631Z,20.00
2023-04-23T04:32:33.726Z,23.00
2023-04-23T04:33:33.576Z,25.00
2023-04-23T04:34:33.647Z,26.00
2023-04-23T04:35:33.550Z,28.00
2023-04-23T04:36:33.612Z,32.00
2023-04-23T04:37:33.528Z,33.00
2023-04-23T04:38:33.590Z,35.00
2023-04-23T04:39:33.511Z,36.00
2023-04-23T04:40:33.575Z,35.00
2023-04-23T04:41:33.494Z,41.00
2023-04-23T04:42:33.545Z,44.00
2023-04-23T04:43:33.456Z,44.00
2023-04-23T04:44:33.533Z,50.00
2023-04-23T04:45:35.444Z,49.00
2023-04-23T04:46:33.523Z,44.00
2023-04-23T04:47:33.503Z,40.00
2023-04-23T04:48:33.411Z,39.00
2023-04-23T04:49:33.456Z,43.00
2023-04-23T04:50:33.387Z,46.00
2023-04-23T04:51:33.439Z,57.00
2023-04-23T04:52:33.382Z,62.00
2023-04-23T04:53:33.413Z,66.00
2023-04-23T04:54:33.342Z,74.00
2023-04-23T04:55:33.392Z,76.00
2023-04-23T04:56:33.318Z,90.00
2023-04-23T04:57:33.357Z,109.00
2023-04-23T04:58:33.297Z,101.00
2023-04-23T04:59:33.334Z,97.00
2023-04-23T05:00:33.265Z,101.00
2023-04-23T05:01:33.559Z,105.00
2023-04-23T05:02:33.348Z,112.00
2023-04-23T05:03:33.406Z,115.00
2023-04-23T05:04:33.238Z,114.00
2023-04-23T05:05:33.293Z,112.00
2023-04-23T05:06:33.212Z,120.00
2023-04-23T05:07:33.247Z,150.00
2023-04-23T05:08:33.185Z,128.00
2023-04-23T05:09:33.232Z,121.00
2023-04-23T05:10:33.160Z,130.00
2023-04-23T05:11:33.197Z,144.00
2023-04-23T05:12:33.133Z,172.00
2023-04-23T05:13:33.188Z,249.00
2023-04-23T05:14:33.116Z,310.00
2023-04-23T05:15:33.163Z,245.00
2023-04-23T05:16:33.170Z,222.00
2023-04-23T05:17:33.194Z,195.00
2023-04-23T05:18:33.066Z,183.00
2023-04-23T05:19:33.120Z,349.00
2023-04-23T05:20:33.046Z,190.00
2023-04-23T05:21:33.128Z,112.00
2023-04-23T05:22:33.014Z,123.00
2023-04-23T05:23:33.071Z,131.00
2023-04-23T05:24:33.003Z,130.00
2023-04-23T05:25:33.042Z,162.00
2023-04-23T05:26:32.976Z,274.00
2023-04-23T05:27:33.023Z,318.00
2023-04-23T05:28:32.967Z,366.00
2023-04-23T05:29:33.004Z,176.00
2023-04-23T05:30:32.940Z,752.00
2023-04-23T05:31:33.015Z,666.00
2023-04-23T05:32:32.943Z,783.00
2023-04-23T05:33:39.177Z,770.00
2023-04-23T05:34:32.881Z,848.00
2023-04-23T05:35:32.944Z,876.00
2023-04-23T05:36:32.855Z,863.00
2023-04-23T05:37:32.905Z,930.00
2023-04-23T05:38:32.835Z,1092.00
2023-04-23T05:39:32.879Z,1126.00
2023-04-23T05:40:32.815Z,1160.00
2023-04-23T05:41:32.850Z,1168.00
2023-04-23T05:42:32.795Z,1306.00
2023-04-23T05:43:32.820Z,1274.00
2023-04-23T05:44:32.771Z,1394.00
2023-04-23T05:45:32.811Z,1372.00
2023-04-23T05:46:32.836Z,1512.00
2023-04-23T05:47:32.793Z,1598.00
2023-04-23T05:48:32.714Z,1688.00
2023-04-23T05:49:32.789Z,1753.00
2023-04-23T05:50:32.686Z,1685.00
2023-04-23T05:51:32.752Z,1890.00
2023-04-23T05:52:32.663Z,1837.00
2023-04-23T05:53:32.717Z,1968.00
2023-04-23T05:54:32.651Z,1917.00
2023-04-23T05:55:32.697Z,1966.00
2023-04-23T05:56:32.620Z,1968.00
2023-04-23T05:57:32.672Z,2095.00
2023-04-23T05:58:32.614Z,2021.00
2023-04-23T05:59:32.648Z,2171.00
2023-04-23T06:00:32.604Z,2066.00
2023-04-23T06:01:32.645Z,2224.00
2023-04-23T06:02:32.638Z,2259.00
2023-04-23T06:03:32.926Z,2208.00
2023-04-23T06:04:32.756Z,2591.00
2023-04-23T06:05:32.705Z,2564.00
2023-04-23T06:06:32.624Z,2751.00
2023-04-23T06:07:32.483Z,2793.00
2023-04-23T06:08:32.565Z,3953.00
2023-04-23T06:09:32.460Z,532.00
2023-04-23T06:10:32.528Z,3057.00
2023-04-23T06:11:32.436Z,1505.00
2023-04-23T06:12:33.516Z,1887.00
2023-04-23T06:13:32.491Z,381.00
2023-04-23T06:14:32.420Z,1463.00
2023-04-23T06:15:32.515Z,1912.00
2023-04-23T06:16:32.795Z,459.00
2023-04-23T06:17:32.456Z,2370.00
2023-04-23T06:18:32.373Z,1015.00
2023-04-23T06:19:32.422Z,720.00
2023-04-23T06:20:32.507Z,415.00
2023-04-23T06:21:32.326Z,2365.00
2023-04-23T06:22:32.395Z,2050.00
2023-04-23T06:23:32.303Z,1142.00
2023-04-23T06:24:32.365Z,883.00
2023-04-23T06:25:32.323Z,715.00
2023-04-23T06:26:33.341Z,605.00
2023-04-23T06:27:32.256Z,504.00
2023-04-23T06:28:32.356Z,440.00
2023-04-23T06:29:32.255Z,396.00
2023-04-23T06:30:32.353Z,358.00
2023-04-23T06:31:32.261Z,317.00
2023-04-23T06:32:32.289Z,284.00
2023-04-23T06:33:32.189Z,258.00
2023-04-23T06:34:32.252Z,233.00
2023-04-23T06:35:32.163Z,214.00
2023-04-23T06:36:32.241Z,199.00
2023-04-23T06:37:32.141Z,178.00
2023-04-23T06:38:32.216Z,171.00
2023-04-23T06:39:32.123Z,165.00
2023-04-23T06:40:32.192Z,165.00
2023-04-23T06:41:32.095Z,153.00
2023-04-23T06:42:32.161Z,144.00
2023-04-23T06:43:32.076Z,137.00
2023-04-23T06:44:32.147Z,136.00
2023-04-23T06:45:32.214Z,133.00
2023-04-23T06:46:32.157Z,134.00
2023-04-23T06:47:32.098Z,132.00
2023-04-23T06:48:32.024Z,130.00
2023-04-23T06:49:32.065Z,142.00
2023-04-23T06:50:32.002Z,146.00
2023-04-23T06:51:32.060Z,155.00
2023-04-23T06:52:32.003Z,166.00
2023-04-23T06:53:32.024Z,175.00
2023-04-23T06:54:31.962Z,188.00
2023-04-23T06:55:32.001Z,199.00
2023-04-23T06:56:31.936Z,220.00
2023-04-23T06:57:31.971Z,247.00
2023-04-23T06:58:31.909Z,231.00
2023-04-23T06:59:31.968Z,209.00
2023-04-23T07:00:31.914Z,1486.00
2023-04-23T07:01:31.943Z,539.00
2023-04-23T07:02:31.905Z,421.00
2023-04-23T07:03:31.971Z,1347.00
2023-04-23T07:04:31.897Z,584.00
2023-04-23T07:05:31.905Z,356.00
2023-04-23T07:06:31.827Z,2098.00
2023-04-23T07:07:31.868Z,2170.00
2023-04-23T07:08:31.809Z,2587.00
2023-04-23T07:09:31.868Z,1060.00
2023-04-23T07:10:31.795Z,1932.00
2023-04-23T07:11:31.838Z,1853.00
2023-04-23T07:12:31.770Z,1793.00
2023-04-23T07:13:31.811Z,1617.00
2023-04-23T07:14:31.744Z,1574.00
2023-04-23T07:15:31.861Z,1398.00
2023-04-23T07:16:31.743Z,1324.00
2023-04-23T07:17:31.775Z,1297.00
2023-04-23T07:18:31.706Z,1269.00
2023-04-23T07:19:31.753Z,1258.00
2023-04-23T07:20:31.679Z,1243.00
2023-04-23T07:21:31.733Z,1252.00
2023-04-23T07:22:31.660Z,1206.00
2023-04-23T07:23:31.716Z,1231.00
2023-04-23T07:24:31.639Z,1218.00
2023-04-23T07:25:31.688Z,1193.00
2023-04-23T07:26:31.624Z,1223.00
2023-04-23T07:27:31.662Z,1178.00
2023-04-23T07:28:31.595Z,1235.00
2023-04-23T07:29:31.689Z,1152.00
2023-04-23T07:30:31.574Z,1176.00
2023-04-23T07:31:31.669Z,1134.00
2023-04-23T07:32:31.769Z,1197.00
2023-04-23T07:33:31.628Z,1171.00
2023-04-23T07:34:31.530Z,1156.00
2023-04-23T07:35:31.587Z,1164.00
2023-04-23T07:36:31.517Z,1143.00
2023-04-23T07:37:31.551Z,1136.00
2023-04-23T07:38:31.486Z,1140.00
2023-04-23T07:39:31.538Z,1128.00
2023-04-23T07:40:31.472Z,1139.00
2023-04-23T07:41:31.526Z,1132.00
2023-04-23T07:42:31.438Z,1104.00
2023-04-23T07:43:31.494Z,1127.00
2023-04-23T07:44:31.423Z,1086.00
2023-04-23T07:45:31.509Z,1120.00
2023-04-23T07:46:31.552Z,1044.00
2023-04-23T07:47:31.471Z,1147.00
2023-04-23T07:48:31.383Z,1099.00
2023-04-23T07:49:31.433Z,1111.00
2023-04-23T07:50:31.358Z,1075.00
2023-04-23T07:51:31.429Z,1318.00
2023-04-23T07:52:31.336Z,740.00
2023-04-23T07:53:31.415Z,1096.00
2023-04-23T07:54:31.319Z,1085.00
2023-04-23T07:55:31.380Z,1103.00
2023-04-23T07:56:31.294Z,1101.00
2023-04-23T07:57:31.327Z,1097.00
2023-04-23T07:58:31.275Z,1090.00
2023-04-23T07:59:31.328Z,1044.00
2023-04-23T08:00:31.253Z,1109.00
2023-04-23T08:01:31.301Z,1112.00
2023-04-23T08:02:31.340Z,1069.00
2023-04-23T08:03:31.492Z,1094.00
2023-04-23T08:04:31.340Z,1063.00
2023-04-23T08:05:31.274Z,1082.00
2023-04-23T08:06:31.190Z,1067.00
2023-04-23T08:07:31.230Z,1077.00
2023-04-23T08:08:31.165Z,1094.00
2023-04-23T08:09:31.204Z,1081.00
2023-04-23T08:10:31.140Z,1084.00
2023-04-23T08:11:31.190Z,1071.00
2023-04-23T08:12:31.166Z,1080.00
2023-04-23T08:13:31.168Z,1074.00
2023-04-23T08:14:31.099Z,1091.00
2023-04-23T08:15:31.151Z,1058.00
2023-04-23T08:16:31.309Z,1066.00
2023-04-23T08:17:31.186Z,1062.00
2023-04-23T08:18:31.051Z,1039.00
2023-04-23T08:19:31.091Z,1046.00
2023-04-23T08:20:31.030Z,1052.00
2023-04-23T08:21:31.078Z,1037.00
2023-04-23T08:22:31.026Z,1038.00
2023-04-23T08:23:31.046Z,1031.00
2023-04-23T08:24:31.001Z,1155.00
2023-04-23T08:25:31.019Z,764.00
2023-04-23T08:26:30.970Z,997.00
2023-04-23T08:27:31.040Z,1014.00
2023-04-23T08:28:30.947Z,1004.00
2023-04-23T08:29:31.026Z,1012.00
2023-04-23T08:30:30.918Z,982.00
2023-04-23T08:31:31.007Z,1021.00
2023-04-23T08:32:30.895Z,1002.00
2023-04-23T08:33:30.950Z,1002.00
2023-04-23T08:34:30.877Z,987.00
2023-04-23T08:35:30.917Z,971.00
2023-04-23T08:36:30.869Z,966.00
2023-04-23T08:37:31.735Z,840.00
2023-04-23T08:38:30.843Z,51.00
2023-04-23T08:39:30.873Z,339.00
2023-04-23T08:40:30.791Z,339.00
2023-04-23T08:41:30.879Z,336.00
2023-04-23T08:42:30.781Z,330.00
2023-04-23T08:43:30.872Z,327.00
2023-04-23T08:44:30.768Z,332.00
2023-04-23T08:45:30.862Z,343.00
2023-04-23T08:46:30.741Z,317.00
2023-04-23T08:47:30.819Z,335.00
2023-04-23T08:48:30.715Z,332.00
2023-04-23T08:49:30.778Z,331.00
2023-04-23T08:50:30.693Z,323.00
2023-04-23T08:51:30.770Z,322.00
2023-04-23T08:52:30.672Z,322.00
2023-04-23T08:53:30.746Z,330.00
2023-04-23T08:54:30.647Z,329.00
2023-04-23T08:55:30.721Z,324.00
2023-04-23T08:56:30.627Z,331.00
2023-04-23T08:57:30.698Z,314.00
2023-04-23T08:58:30.607Z,348.00
2023-04-23T08:59:30.686Z,240.00
2023-04-23T09:00:30.604Z,231.00
2023-04-23T09:01:30.651Z,236.00
2023-04-23T09:02:30.658Z,238.00
2023-04-23T09:03:30.699Z,233.00
2023-04-23T09:04:30.542Z,241.00
2023-04-23T09:05:30.619Z,242.00
2023-04-23T09:06:30.519Z,241.00
2023-04-23T09:07:30.594Z,97.00
2023-04-23T09:08:30.501Z,598.00
2023-04-23T09:09:30.713Z,974.00
2023-04-23T09:10:30.481Z,971.00
2023-04-23T09:11:30.553Z,931.00
2023-04-23T09:12:30.459Z,984.00
2023-04-23T09:13:30.532Z,959.00
2023-04-23T09:14:30.452Z,964.00
2023-04-23T09:15:30.510Z,1142.00
2023-04-23T09:16:30.716Z,650.00
2023-04-23T09:17:30.459Z,960.00
2023-04-23T09:18:30.460Z,1013.00
2023-04-23T09:19:30.406Z,992.00
2023-04-23T09:20:30.434Z,970.00
2023-04-23T09:21:30.375Z,989.00
2023-04-23T09:22:30.428Z,992.00
2023-04-23T09:23:30.352Z,986.00
2023-04-23T09:24:30.408Z,986.00
2023-04-23T09:25:30.328Z,989.00
2023-04-23T09:26:30.387Z,955.00
2023-04-23T09:27:30.308Z,1072.00
2023-04-23T09:28:30.378Z,1027.00
2023-04-23T09:29:30.295Z,1027.00
2023-04-23T09:30:30.375Z,963.00
2023-04-23T09:31:30.292Z,157.00
2023-04-23T09:32:30.357Z,1008.00
2023-04-23T09:33:30.244Z,975.00
2023-04-23T09:34:30.297Z,175.00
2023-04-23T09:35:30.225Z,1100.00
2023-04-23T09:36:30.300Z,653.00
2023-04-23T09:37:30.207Z,344.00
2023-04-23T09:38:30.316Z,20.00
2023-04-23T09:39:30.185Z,217.00
2023-04-23T09:40:30.235Z,214.00
2023-04-23T09:41:30.161Z,214.00
2023-04-23T09:42:30.199Z,227.00
2023-04-23T09:43:30.136Z,220.00
2023-04-23T09:44:30.191Z,40.00
2023-04-23T09:45:30.115Z,232.00
2023-04-23T09:46:30.200Z,202.00
2023-04-23T09:47:30.128Z,110.00
2023-04-23T09:48:30.136Z,42.00
2023-04-23T09:49:30.070Z,196.00
2023-04-23T09:50:30.130Z,206.00
2023-04-23T09:51:30.056Z,185.00
2023-04-23T09:52:30.091Z,209.00
2023-04-23T09:53:30.029Z,207.00
2023-04-23T09:54:30.072Z,231.00
2023-04-23T09:55:30.007Z,235.00
2023-04-23T09:56:30.046Z,191.00
2023-04-23T09:57:29.986Z,78.00
2023-04-23T09:58:30.035Z,227.00
2023-04-23T09:59:45.952Z,231.00
2023-04-23T10:00:30.024Z,177.00
2023-04-23T10:01:29.995Z,217.00
2023-04-23T10:02:30.139Z,202.00
2023-04-23T10:03:30.077Z,197.00
2023-04-23T10:04:30.132Z,219.00
2023-04-23T10:05:37.284Z,210.00
2023-04-23T10:06:42.513Z,191.00
2023-04-23T10:07:29.872Z,96.00
2023-04-23T10:08:29.926Z,987.00
2023-04-23T10:09:29.858Z,1029.00
2023-04-23T10:10:29.921Z,934.00
2023-04-23T10:11:29.836Z,857.00
2023-04-23T10:12:49.855Z,848.00
2023-04-23T10:13:29.806Z,866.00
2023-04-23T10:14:29.850Z,830.00
2023-04-23T10:15:29.845Z,762.00
2023-04-23T10:16:38.594Z,571.00
2023-04-23T10:17:29.806Z,974.00
2023-04-23T10:18:29.825Z,854.00
2023-04-23T10:19:29.743Z,948.00
2023-04-23T10:20:29.787Z,1017.00
2023-04-23T10:21:36.640Z,1078.00
2023-04-23T10:22:29.778Z,993.00
2023-04-23T10:23:29.699Z,820.00
2023-04-23T10:24:29.750Z,912.00
2023-04-23T10:25:29.674Z,899.00
2023-04-23T10:26:29.715Z,977.00
2023-04-23T10:27:48.402Z,753.00
2023-04-23T10:28:29.704Z,856.00
2023-04-23T10:29:29.634Z,854.00
2023-04-23T10:30:29.670Z,904.00
2023-04-23T10:31:29.644Z,922.00
2023-04-23T10:32:29.693Z,876.00
2023-04-23T10:33:32.011Z,986.00
2023-04-23T10:34:29.676Z,658.00
2023-04-23T10:35:29.571Z,941.00
2023-04-23T10:36:29.623Z,956.00
2023-04-23T10:37:29.548Z,997.00
2023-04-23T10:38:29.598Z,701.00
2023-04-23T10:39:44.333Z,892.00
2023-04-23T10:40:29.574Z,613.00
2023-04-23T10:41:29.501Z,719.00
2023-04-23T10:42:29.547Z,835.00
2023-04-23T10:43:29.486Z,414.00
2023-04-23T10:44:50.374Z,681.00
2023-04-23T10:45:29.453Z,469.00
2023-04-23T10:46:29.652Z,635.00
2023-04-23T10:47:29.452Z,566.00
2023-04-23T10:48:29.479Z,522.00
2023-04-23T10:49:29.415Z,532.00
2023-04-23T10:50:29.495Z,609.00
2023-04-23T10:52:10.315Z,525.00
2023-04-23T10:52:29.461Z,502.00
2023-04-23T10:53:29.380Z,553.00
2023-04-23T10:54:29.411Z,554.00
2023-04-23T10:55:29.369Z,460.00
2023-04-23T10:56:29.400Z,423.00
2023-04-23T10:57:29.331Z,419.00
2023-04-23T10:58:29.377Z,382.00
2023-04-23T10:59:29.315Z,447.00
2023-04-23T11:00:29.356Z,432.00
2023-04-23T11:01:29.393Z,491.00
2023-04-23T11:02:29.455Z,527.00
2023-04-23T11:03:29.364Z,460.00
2023-04-23T11:04:29.558Z,313.00
2023-04-23T11:05:29.265Z,601.00
2023-04-23T11:06:29.280Z,869.00
2023-04-23T11:07:29.216Z,669.00
2023-04-23T11:08:29.269Z,580.00
2023-04-23T11:09:29.192Z,639.00
2023-04-23T11:10:29.246Z,633.00
2023-04-23T11:11:29.189Z,574.00
2023-04-23T11:12:29.214Z,751.00
2023-04-23T11:13:29.151Z,799.00
2023-04-23T11:14:29.203Z,483.00
2023-04-23T11:15:29.132Z,707.00
2023-04-23T11:16:29.216Z,688.00
2023-04-23T11:17:29.230Z,649.00
2023-04-23T11:18:29.149Z,615.00
2023-04-23T11:19:29.088Z,745.00
2023-04-23T11:20:29.138Z,816.00
2023-04-23T11:21:29.073Z,643.00
2023-04-23T11:22:29.174Z,543.00
2023-04-23T11:23:29.043Z,484.00
2023-04-23T11:24:29.084Z,443.00
2023-04-23T11:25:29.023Z,446.00
2023-04-23T11:26:29.065Z,420.00
2023-04-23T11:27:29.004Z,381.00
2023-04-23T11:28:29.041Z,383.00
2023-04-23T11:29:29.008Z,369.00
2023-04-23T11:30:29.023Z,368.00
2023-04-23T11:31:28.980Z,373.00
2023-04-23T11:32:29.079Z,510.00
2023-04-23T11:33:28.959Z,607.00
2023-04-23T11:34:28.977Z,510.00
2023-04-23T11:35:28.921Z,532.00
2023-04-23T11:36:28.968Z,637.00
2023-04-23T11:37:28.892Z,559.00
2023-04-23T11:38:28.945Z,512.00
2023-04-23T11:39:28.874Z,465.00
2023-04-23T11:40:28.928Z,524.00
2023-04-23T11:41:28.851Z,581.00
2023-04-23T11:42:28.925Z,588.00
2023-04-23T11:43:28.838Z,594.00
2023-04-23T11:44:28.885Z,596.00
2023-04-23T11:45:28.828Z,579.00
2023-04-23T11:46:28.861Z,582.00
2023-04-23T11:47:28.807Z,598.00
2023-04-23T11:48:28.830Z,611.00
2023-04-23T11:49:28.766Z,589.00
2023-04-23T11:50:28.803Z,581.00
2023-04-23T11:51:28.749Z,564.00
2023-04-23T11:52:28.785Z,554.00
2023-04-23T11:53:28.722Z,543.00
2023-04-23T11:54:28.766Z,537.00
2023-04-23T11:55:28.701Z,543.00
2023-04-23T11:56:28.763Z,554.00
2023-04-23T11:57:28.679Z,562.00
2023-04-23T11:58:28.719Z,554.00
2023-04-23T11:59:28.675Z,565.00
2023-04-23T12:00:28.703Z,577.00
2023-04-23T12:01:28.639Z,548.00
2023-04-23T12:02:28.834Z,561.00
2023-04-23T12:03:28.724Z,560.00
2023-04-23T12:04:28.791Z,569.00
2023-04-23T12:05:28.610Z,558.00
2023-04-23T12:06:28.696Z,567.00
2023-04-23T12:07:28.589Z,579.00
2023-04-23T12:08:28.611Z,605.00
2023-04-23T12:09:28.557Z,579.00
2023-04-23T12:10:28.601Z,602.00
2023-04-23T12:11:28.527Z,550.00
2023-04-23T12:12:28.568Z,584.00
2023-04-23T12:13:28.508Z,559.00
2023-04-23T12:14:28.685Z,549.00
2023-04-23T12:15:28.489Z,505.00
2023-04-23T12:16:28.593Z,483.00
2023-04-23T12:17:28.466Z,445.00
2023-04-23T12:18:28.514Z,438.00
2023-04-23T12:19:28.448Z,475.00
2023-04-23T12:20:28.476Z,445.00
2023-04-23T12:21:28.429Z,460.00
2023-04-23T12:22:28.458Z,475.00
2023-04-23T12:23:28.396Z,473.00
2023-04-23T12:24:28.472Z,455.00
2023-04-23T12:25:28.385Z,473.00
2023-04-23T12:26:28.420Z,463.00
2023-04-23T12:27:28.358Z,459.00
2023-04-23T12:28:28.396Z,439.00
2023-04-23T12:29:28.339Z,444.00
2023-04-23T12:30:28.396Z,447.00
2023-04-23T12:31:28.353Z,461.00
2023-04-23T12:32:28.442Z,453.00
2023-04-23T12:33:28.287Z,487.00
2023-04-23T12:34:28.353Z,513.00
2023-04-23T12:35:28.268Z,520.00
2023-04-23T12:36:28.314Z,500.00
2023-04-23T12:37:28.258Z,495.00
2023-04-23T12:38:28.323Z,531.00
2023-04-23T12:39:28.230Z,534.00
2023-04-23T12:40:28.272Z,543.00
2023-04-23T12:41:28.207Z,547.00
2023-04-23T12:42:28.253Z,551.00