createdAt,value
2022-10-29T00:02:13.512Z,2.37
2022-10-29T00:04:40.766Z,1.87
2022-10-29T00:07:07.520Z,2.03
2022-10-29T00:09:35.525Z,1.80
2022-10-29T00:12:02.517Z,1.80
2022-10-29T00:14:29.547Z,1.70
2022-10-29T00:16:57.563Z,2.00
2022-10-29T00:19:24.392Z,2.17
2022-10-29T00:21:51.444Z,1.73
2022-10-29T00:24:18.342Z,2.13
2022-10-29T00:26:45.402Z,1.73
2022-10-29T00:29:12.330Z,1.80
2022-10-29T00:31:39.375Z,1.80
2022-10-29T00:34:07.383Z,1.70
2022-10-29T00:36:34.217Z,2.10
2022-10-29T00:39:01.040Z,1.77
2022-10-29T00:41:29.756Z,2.10
2022-10-29T00:44:15.041Z,2.13
2022-10-29T00:46:51.384Z,2.77
2022-10-29T00:49:20.359Z,3.27
2022-10-29T00:51:47.864Z,3.60
2022-10-29T00:54:16.371Z,4.30
2022-10-29T00:56:55.940Z,3.60
2022-10-29T00:59:22.919Z,3.70
2022-10-29T01:01:50.195Z,3.20
2022-10-29T01:04:18.329Z,2.87
2022-10-29T01:06:47.097Z,2.80
2022-10-29T01:09:14.186Z,2.47
2022-10-29T01:11:40.995Z,2.37
2022-10-29T01:14:20.294Z,2.30
2022-10-29T01:16:54.753Z,2.43
2022-10-29T01:19:49.125Z,2.20
2022-10-29T01:22:29.509Z,1.60
2022-10-29T01:25:25.406Z,2.10
2022-10-29T01:28:22.002Z,2.00
2022-10-29T01:31:23.973Z,1.67
2022-10-29T01:34:10.322Z,2.10
2022-10-29T01:36:46.898Z,2.00
2022-10-29T01:39:41.295Z,1.80
2022-10-29T01:42:26.632Z,1.80
2022-10-29T01:45:11.569Z,2.03
2022-10-29T01:47:55.329Z,1.83
2022-10-29T01:50:24.256Z,1.67
2022-10-29T01:52:52.830Z,1.97
2022-10-29T01:55:30.552Z,1.43
2022-10-29T01:57:57.908Z,1.60
2022-10-29T02:00:25.613Z,1.73
2022-10-29T02:03:13.987Z,1.70
2022-10-29T02:05:47.175Z,1.60
2022-10-29T02:08:40.272Z,1.60
2022-10-29T02:11:12.901Z,1.50
2022-10-29T02:13:46.681Z,2.03
2022-10-29T02:16:15.329Z,1.40
2022-10-29T02:18:47.292Z,1.90
2022-10-29T02:21:18.193Z,1.73
2022-10-29T02:23:46.609Z,2.07
2022-10-29T02:26:13.519Z,1.70
2022-10-29T02:28:40.263Z,1.83
2022-10-29T02:31:07.074Z,1.90
2022-10-29T02:33:33.896Z,2.00
2022-10-29T02:36:00.719Z,1.77
2022-10-29T02:38:27.552Z,1.70
2022-10-29T02:40:54.451Z,1.90
2022-10-29T02:43:21.268Z,2.00
2022-10-29T02:45:48.122Z,1.83
2022-10-29T02:48:14.901Z,2.00
2022-10-29T02:50:41.720Z,1.70
2022-10-29T02:53:08.527Z,1.57
2022-10-29T02:55:35.332Z,1.80
2022-10-29T02:58:02.113Z,1.77
2022-10-29T03:00:30.344Z,2.00
2022-10-29T03:02:57.364Z,1.50
2022-10-29T03:05:24.470Z,1.70
2022-10-29T03:07:51.583Z,1.83
2022-10-29T03:10:18.359Z,1.90
2022-10-29T03:12:45.134Z,1.40
2022-10-29T03:15:11.894Z,1.47
2022-10-29T03:17:38.672Z,1.90
2022-10-29T03:20:06.049Z,1.23
2022-10-29T03:22:32.842Z,1.60
2022-10-29T03:24:59.791Z,1.53
2022-10-29T03:27:26.612Z,1.10
2022-10-29T03:29:53.506Z,1.30
2022-10-29T03:32:20.304Z,1.60
2022-10-29T03:34:47.089Z,1.50
2022-10-29T03:37:13.903Z,1.40
2022-10-29T03:39:40.705Z,1.60
2022-10-29T03:42:07.696Z,1.50
2022-10-29T03:44:34.585Z,1.80
2022-10-29T03:47:01.363Z,1.90
2022-10-29T03:49:28.232Z,1.57
2022-10-29T03:51:55.259Z,1.60
2022-10-29T03:54:22.079Z,1.50
2022-10-29T03:56:48.885Z,1.60
2022-10-29T03:59:15.645Z,1.57
2022-10-29T04:01:42.569Z,1.67
2022-10-29T04:04:10.180Z,1.70
2022-10-29T04:06:37.017Z,1.53
2022-10-29T04:09:03.892Z,1.63
2022-10-29T04:11:30.703Z,1.80
2022-10-29T04:13:57.484Z,1.53
2022-10-29T04:16:24.415Z,1.50
2022-10-29T04:18:52.000Z,1.67
2022-10-29T04:29:39.741Z,2.13
2022-10-29T04:32:06.529Z,1.83
2022-10-29T04:34:33.350Z,1.73
2022-10-29T04:37:00.125Z,2.20
2022-10-29T04:39:26.911Z,2.10
2022-10-29T04:41:53.672Z,2.20
2022-10-29T04:44:20.486Z,2.00
2022-10-29T04:46:47.676Z,1.97
2022-10-29T04:49:14.616Z,2.00
2022-10-29T04:51:41.491Z,1.97
2022-10-29T04:54:08.346Z,1.70
2022-10-29T04:56:35.219Z,1.90
2022-10-29T04:59:02.005Z,1.80
2022-10-29T05:01:30.289Z,1.77
2022-10-29T05:03:59.923Z,1.97
2022-10-29T05:06:27.311Z,1.80
2022-10-29T05:08:55.335Z,1.90
2022-10-29T05:11:22.265Z,2.50
2022-10-29T05:13:49.311Z,2.70
2022-10-29T05:16:16.138Z,2.23
2022-10-29T05:18:42.944Z,1.97
2022-10-29T05:21:09.759Z,2.17
2022-10-29T05:23:36.533Z,2.10
2022-10-29T05:26:03.497Z,1.60
2022-10-29T05:28:30.567Z,1.50
2022-10-29T05:31:02.012Z,2.23
2022-10-29T05:33:28.787Z,1.80
2022-10-29T05:36:22.272Z,1.63
2022-10-29T05:38:53.280Z,1.67
2022-10-29T05:41:20.369Z,1.97
2022-10-29T05:43:50.321Z,2.00
2022-10-29T05:46:17.190Z,1.80
2022-10-29T05:48:44.003Z,1.90
2022-10-29T05:51:10.948Z,1.77
2022-10-29T05:53:37.770Z,1.70
2022-10-29T05:56:04.897Z,2.50
2022-10-29T05:58:31.740Z,2.57
2022-10-29T06:00:58.510Z,2.33
2022-10-29T06:03:25.382Z,2.23
2022-10-29T06:05:52.521Z,3.50
2022-10-29T06:08:19.737Z,2.53
2022-10-29T06:10:46.625Z,2.70
2022-10-29T06:13:15.735Z,2.23
2022-10-29T06:15:42.530Z,2.50
2022-10-29T06:18:09.469Z,3.33
2022-10-29T06:20:37.673Z,2.77
2022-10-29T06:23:04.888Z,3.33
2022-10-29T06:25:32.135Z,2.57
2022-10-29T06:28:00.839Z,2.37
2022-10-29T06:30:28.976Z,2.27
2022-10-29T06:32:56.278Z,1.80
2022-10-29T06:35:23.572Z,1.97
2022-10-29T06:37:50.594Z,2.80
2022-10-29T06:40:18.025Z,2.37
2022-10-29T06:42:44.904Z,2.20
2022-10-29T06:45:12.565Z,1.90
2022-10-29T06:47:43.740Z,2.07
2022-10-29T06:50:12.567Z,1.83
2022-10-29T06:52:39.654Z,1.83
2022-10-29T06:55:08.665Z,1.67
2022-10-29T06:57:35.849Z,2.00
2022-10-29T07:00:07.583Z,1.43
2022-10-29T07:02:35.587Z,1.90
2022-10-29T07:05:02.422Z,1.43
2022-10-29T07:07:29.891Z,1.77
2022-10-29T07:09:58.175Z,1.50
2022-10-29T07:12:25.059Z,1.67
2022-10-29T07:14:51.931Z,1.47
2022-10-29T07:17:18.690Z,1.90
2022-10-29T07:19:45.461Z,2.20
2022-10-29T07:22:12.234Z,2.30
2022-10-29T07:24:39.067Z,2.27
2022-10-29T07:27:07.254Z,2.53
2022-10-29T07:29:35.223Z,2.47
2022-10-29T07:32:01.988Z,1.87
2022-10-29T07:34:28.743Z,1.83
2022-10-29T07:36:55.651Z,2.13
2022-10-29T07:39:22.801Z,1.60
2022-10-29T07:41:50.235Z,1.90
2022-10-29T07:44:17.652Z,2.33
2022-10-29T07:46:44.692Z,2.20
2022-10-29T07:49:11.534Z,2.77
2022-10-29T07:51:38.319Z,2.80
2022-10-29T07:54:05.190Z,2.93
2022-10-29T07:56:32.000Z,2.90
2022-10-29T07:58:58.821Z,3.43
2022-10-29T08:01:25.693Z,3.30
2022-10-29T08:03:52.627Z,3.10
2022-10-29T08:06:19.524Z,3.90
2022-10-29T08:08:46.450Z,4.07
2022-10-29T08:11:14.479Z,3.00
2022-10-29T08:13:41.248Z,3.10
2022-10-29T08:16:08.229Z,4.10
2022-10-29T08:18:36.105Z,2.87
2022-10-29T08:21:06.289Z,2.50
2022-10-29T08:23:33.304Z,2.77
2022-10-29T08:26:02.905Z,2.97
2022-10-29T08:28:35.501Z,3.13
2022-10-29T08:31:04.370Z,2.70
2022-10-29T08:33:31.267Z,2.40
2022-10-29T08:35:58.066Z,2.47
2022-10-29T08:38:25.909Z,2.35
2022-10-29T08:41:30.069Z,2.13
2022-10-29T08:44:24.560Z,2.65
2022-10-29T08:47:05.258Z,2.42
2022-10-29T08:49:52.938Z,2.10
2022-10-29T08:52:28.812Z,2.50
2022-10-29T08:55:06.788Z,2.60
2022-10-29T08:57:40.383Z,2.50
2022-10-29T09:00:14.498Z,2.47
2022-10-29T09:02:41.712Z,2.92
2022-10-29T09:05:16.163Z,3.38
2022-10-29T09:08:05.704Z,3.28
2022-10-29T09:10:38.161Z,2.58
2022-10-29T09:13:16.751Z,2.25
2022-10-29T09:16:05.178Z,2.83
2022-10-29T09:18:41.994Z,2.58
2022-10-29T09:21:31.532Z,3.22
2022-10-29T09:24:25.625Z,2.97
2022-10-29T09:27:13.650Z,3.35
2022-10-29T09:30:11.388Z,2.42
2022-10-29T09:35:20.055Z,3.30
2022-10-29T09:37:46.980Z,3.22
2022-10-29T09:40:41.062Z,2.67
2022-10-29T09:43:48.815Z,2.13
2022-10-29T09:46:41.753Z,2.80
2022-10-29T09:49:18.606Z,2.70
2022-10-29T09:52:16.828Z,2.55
2022-10-29T09:54:48.302Z,2.70
2022-10-29T09:57:23.761Z,2.72
2022-10-29T09:59:59.086Z,2.65
2022-10-29T10:02:42.472Z,2.53
2022-10-29T10:05:12.625Z,2.88
2022-10-29T10:07:40.743Z,2.80
2022-10-29T10:10:37.127Z,2.58
2022-10-29T10:13:06.295Z,2.40
2022-10-29T10:15:35.962Z,3.30
2022-10-29T10:18:19.908Z,2.42
2022-10-29T10:20:59.161Z,3.28
2022-10-29T10:23:27.315Z,2.88
2022-10-29T10:26:02.316Z,2.63
2022-10-29T10:28:36.280Z,2.92
2022-10-29T10:31:07.736Z,2.50
2022-10-29T10:33:37.222Z,3.10
2022-10-29T10:36:09.357Z,2.47
2022-10-29T10:38:44.851Z,3.03
2022-10-29T10:41:13.860Z,2.67
2022-10-29T10:43:47.722Z,2.95
2022-10-29T10:46:25.115Z,2.85
2022-10-29T10:49:03.790Z,2.60
2022-10-29T10:51:34.214Z,2.85
2022-10-29T10:54:04.722Z,3.13
2022-10-29T10:56:32.391Z,2.88
2022-10-29T10:59:12.761Z,2.88
2022-10-29T11:01:46.982Z,2.85
2022-10-29T11:04:13.977Z,2.53
2022-10-29T11:06:43.957Z,2.88
2022-10-29T11:09:13.959Z,2.63
2022-10-29T11:11:59.283Z,2.65
2022-10-29T11:14:46.784Z,2.75
2022-10-29T11:17:35.734Z,3.00
2022-10-29T11:20:15.108Z,2.58
2022-10-29T11:23:20.862Z,2.97
2022-10-29T11:25:54.611Z,3.08
2022-10-29T11:28:39.575Z,2.75
2022-10-29T11:31:32.321Z,3.10
2022-10-29T11:34:36.648Z,2.92
2022-10-29T11:37:13.573Z,2.92
2022-10-29T11:39:49.089Z,3.03
2022-10-29T11:42:15.917Z,3.10
2022-10-29T11:44:42.913Z,2.80
2022-10-29T11:47:41.977Z,2.40
2022-10-29T11:50:25.161Z,2.67
2022-10-29T11:53:22.127Z,2.55
2022-10-29T11:56:10.630Z,2.70
2022-10-29T11:58:51.008Z,2.78
2022-10-29T12:01:29.718Z,3.40
2022-10-29T12:04:24.272Z,2.50
2022-10-29T12:07:17.867Z,2.45
2022-10-29T12:09:49.923Z,3.03
2022-10-29T12:12:25.493Z,2.90
2022-10-29T12:14:52.273Z,2.63
2022-10-29T12:17:25.598Z,2.65
2022-10-29T12:20:34.188Z,2.83
2022-10-29T12:23:35.762Z,2.97
2022-10-29T12:26:25.772Z,2.90
2022-10-29T12:29:26.227Z,2.72
2022-10-29T12:32:11.922Z,2.10
2022-10-29T12:34:50.712Z,3.00
2022-10-29T12:37:22.980Z,2.58
2022-10-29T12:39:57.353Z,3.00
2022-10-29T12:42:29.481Z,2.70
2022-10-29T12:45:21.277Z,2.60
2022-10-29T12:48:02.795Z,2.63
2022-10-29T12:50:38.509Z,2.45
2022-10-29T12:53:35.936Z,3.08
2022-10-29T12:56:03.745Z,2.47
2022-10-29T12:58:57.147Z,2.47
2022-10-29T13:01:50.158Z,2.47
2022-10-29T13:04:34.331Z,2.40
2022-10-29T13:07:23.075Z,2.67
2022-10-29T13:10:22.899Z,3.78
2022-10-29T13:12:55.775Z,2.95
2022-10-29T13:16:03.158Z,3.08
2022-10-29T13:18:44.921Z,2.30
2022-10-29T13:21:12.135Z,2.65
2022-10-29T13:23:38.929Z,2.67
2022-10-29T13:26:07.474Z,2.72
2022-10-29T13:28:37.129Z,2.60
2022-10-29T13:31:03.968Z,2.70
2022-10-29T13:33:30.664Z,2.88
2022-10-29T13:36:06.565Z,2.72
2022-10-29T13:38:52.081Z,2.95
2022-10-29T13:41:39.732Z,2.63
2022-10-29T13:44:23.132Z,2.92
2022-10-29T13:47:04.807Z,2.80
2022-10-29T13:49:43.323Z,2.83
2022-10-29T13:52:10.078Z,2.83
2022-10-29T13:54:41.435Z,3.83
2022-10-29T13:57:18.518Z,3.08
2022-10-29T13:59:58.052Z,2.60
2022-10-29T14:02:44.564Z,2.80
2022-10-29T14:05:12.698Z,2.50
2022-10-29T14:07:51.942Z,2.80
2022-10-29T14:10:59.484Z,3.33
2022-10-29T14:13:41.030Z,2.58
2022-10-29T14:16:07.819Z,2.60
2022-10-29T14:18:41.214Z,2.30
2022-10-29T14:21:13.253Z,2.22
2022-10-29T14:23:43.461Z,3.08
2022-10-29T14:26:17.251Z,2.95
2022-10-29T14:28:44.122Z,2.97
2022-10-29T14:31:16.734Z,2.95
2022-10-29T14:33:45.604Z,2.67
2022-10-29T14:36:35.992Z,2.67
2022-10-29T14:39:08.161Z,2.42
2022-10-29T14:41:38.559Z,2.60
2022-10-29T14:44:29.712Z,2.10
2022-10-29T14:47:08.587Z,1.88
2022-10-29T14:49:41.010Z,2.40
2022-10-29T14:52:25.948Z,2.53
2022-10-29T14:54:53.064Z,2.03
2022-10-29T14:57:22.967Z,3.28
2022-10-29T14:59:57.196Z,2.50
2022-10-29T15:02:37.671Z,2.78
2022-10-29T15:05:28.180Z,2.80
2022-10-29T15:08:10.883Z,2.88
2022-10-29T15:10:48.987Z,2.88
2022-10-29T15:13:24.607Z,2.60
2022-10-29T15:15:59.115Z,2.70
2022-10-29T15:18:26.504Z,2.60
2022-10-29T15:20:55.576Z,2.30
2022-10-29T15:23:26.880Z,3.25
2022-10-29T15:26:00.469Z,2.92
2022-10-29T15:28:30.717Z,2.42
2022-10-29T15:31:01.709Z,2.25
2022-10-29T15:33:30.204Z,2.40
2022-10-29T15:36:05.121Z,2.08
2022-10-29T15:38:34.819Z,2.58
2022-10-29T15:41:20.183Z,3.05
2022-10-29T15:43:57.077Z,2.63
2022-10-29T15:46:26.774Z,2.42
2022-10-29T15:48:53.835Z,2.67
2022-10-29T15:51:30.153Z,2.42
2022-10-29T15:54:02.202Z,2.92
2022-10-29T15:56:31.338Z,2.92
2022-10-29T15:59:00.425Z,3.03
2022-10-29T16:01:27.249Z,3.08
2022-10-29T16:03:54.302Z,2.70
2022-10-29T16:06:21.125Z,2.50
2022-10-29T16:08:57.331Z,2.72
2022-10-29T16:11:24.222Z,2.63
2022-10-29T16:13:55.224Z,2.78
2022-10-29T16:16:24.500Z,2.65
2022-10-29T16:18:53.462Z,3.05
2022-10-29T16:21:22.723Z,3.50
2022-10-29T16:23:50.626Z,4.13
2022-10-29T16:26:21.041Z,4.63
2022-10-29T16:28:48.175Z,4.63
2022-10-29T16:31:24.933Z,5.05
2022-10-29T16:33:54.522Z,5.13
2022-10-29T16:36:21.296Z,4.30
2022-10-29T16:38:48.095Z,4.50
2022-10-29T16:41:16.662Z,6.40
2022-10-29T16:43:44.240Z,4.47
2022-10-29T16:46:12.139Z,4.85
2022-10-29T16:48:39.261Z,4.63
2022-10-29T16:51:06.603Z,4.47
2022-10-29T16:53:33.880Z,4.20
2022-10-29T16:56:01.823Z,4.50
2022-10-29T16:58:28.933Z,4.70
2022-10-29T17:01:06.277Z,5.57
2022-10-29T17:03:34.236Z,5.80
2022-10-29T17:06:09.583Z,4.83
2022-10-29T17:08:37.804Z,5.87
2022-10-29T17:11:06.608Z,6.40
2022-10-29T17:13:34.463Z,5.00
2022-10-29T17:16:06.208Z,4.60
2022-10-29T17:18:33.451Z,3.97
2022-10-29T17:21:01.493Z,4.77
2022-10-29T17:23:29.467Z,3.63
2022-10-29T17:25:57.943Z,3.33
2022-10-29T17:28:26.756Z,3.43
2022-10-29T17:30:53.791Z,3.67
2022-10-29T17:33:20.906Z,3.70
2022-10-29T17:35:47.965Z,3.00
2022-10-29T17:38:14.741Z,3.10
2022-10-29T17:40:44.520Z,2.57
2022-10-29T17:43:11.584Z,3.03
2022-10-29T17:45:38.418Z,3.10
2022-10-29T17:48:05.660Z,3.10
2022-10-29T17:50:32.619Z,2.50
2022-10-29T17:52:59.483Z,2.50
2022-10-29T17:55:26.288Z,2.43
2022-10-29T17:57:53.149Z,2.73
2022-10-29T18:00:20.064Z,2.70
2022-10-29T18:02:50.876Z,2.77
2022-10-29T18:05:18.665Z,2.40
2022-10-29T18:07:45.553Z,2.20
2022-10-29T18:10:12.407Z,2.97
2022-10-29T18:12:39.360Z,2.90
2022-10-29T18:15:06.550Z,2.70
2022-10-29T18:17:33.633Z,3.20
2022-10-29T18:20:00.493Z,3.27
2022-10-29T18:22:27.316Z,2.90
2022-10-29T18:24:54.353Z,3.20
2022-10-29T18:27:21.222Z,3.13
2022-10-29T18:29:48.366Z,2.73
2022-10-29T18:32:15.228Z,2.67
2022-10-29T18:34:42.144Z,2.77
2022-10-29T18:37:09.168Z,2.90
2022-10-29T18:39:36.021Z,2.50
2022-10-29T18:42:04.263Z,2.80
2022-10-29T18:44:32.172Z,3.27
2022-10-29T18:46:59.086Z,2.77
2022-10-29T18:49:27.628Z,2.83
2022-10-29T18:51:54.526Z,3.10
2022-10-29T18:54:21.814Z,2.83
2022-10-29T18:56:48.657Z,3.10
2022-10-29T18:59:15.431Z,2.80
2022-10-29T19:01:42.241Z,3.17
2022-10-29T19:04:12.941Z,2.80
2022-10-29T19:06:40.963Z,2.40
2022-10-29T19:09:09.396Z,2.73
2022-10-29T19:11:36.609Z,2.63
2022-10-29T19:14:05.996Z,2.50
2022-10-29T19:16:33.537Z,2.40
2022-10-29T19:19:03.100Z,2.87
2022-10-29T19:21:33.491Z,2.20
2022-10-29T19:24:01.504Z,3.10
2022-10-29T19:26:31.044Z,3.10
2022-10-29T19:29:00.325Z,3.00
2022-10-29T19:31:29.486Z,3.97
2022-10-29T19:33:59.022Z,3.47
2022-10-29T19:36:27.095Z,2.50
2022-10-29T19:38:54.319Z,2.67
2022-10-29T19:41:21.273Z,2.50
2022-10-29T19:43:48.262Z,2.70
2022-10-29T19:46:17.858Z,2.90
2022-10-29T19:48:50.510Z,3.03
2022-10-29T19:51:18.604Z,2.60
2022-10-29T19:53:45.619Z,2.43
2022-10-29T19:56:14.922Z,2.80
2022-10-29T19:58:42.179Z,2.47
2022-10-29T20:01:13.121Z,3.77
2022-10-29T20:03:40.214Z,2.60
2022-10-29T20:06:09.309Z,2.00
2022-10-29T20:08:37.202Z,2.00
2022-10-29T20:11:04.361Z,1.77
2022-10-29T20:13:31.219Z,1.97
2022-10-29T20:15:58.018Z,1.90
2022-10-29T20:18:24.922Z,2.60
2022-10-29T20:20:56.359Z,2.63
2022-10-29T20:23:23.745Z,2.80
2022-10-29T20:25:50.648Z,1.90
2022-10-29T20:28:17.725Z,2.10
2022-10-29T20:30:44.619Z,2.03
2022-10-29T20:33:11.606Z,2.17
2022-10-29T20:35:38.463Z,2.17
2022-10-29T20:38:05.788Z,1.80
2022-10-29T20:40:32.750Z,1.70
2022-10-29T20:42:59.677Z,1.50
2022-10-29T20:45:26.530Z,1.53
2022-10-29T20:47:53.470Z,1.40
2022-10-29T20:50:20.225Z,1.80
2022-10-29T20:52:48.973Z,1.63
2022-10-29T20:55:16.389Z,1.90
2022-10-29T20:57:43.444Z,1.67
2022-10-29T21:00:11.082Z,1.67
2022-10-29T21:02:37.952Z,1.50
2022-10-29T21:05:05.624Z,1.43
2022-10-29T21:07:32.444Z,1.33
2022-10-29T21:09:59.229Z,1.00
2022-10-29T21:12:26.059Z,1.40
2022-10-29T21:14:53.857Z,1.50
2022-10-29T21:17:22.169Z,1.20
2022-10-29T21:19:49.110Z,1.43
2022-10-29T21:22:18.809Z,1.40
2022-10-29T21:24:45.921Z,1.73
2022-10-29T21:27:12.871Z,1.97
2022-10-29T21:29:39.779Z,1.50
2022-10-29T21:32:06.583Z,1.63
2022-10-29T21:34:33.495Z,1.53
2022-10-29T21:37:00.365Z,1.60
2022-10-29T21:39:27.739Z,1.60
2022-10-29T21:41:54.519Z,1.60
2022-10-29T21:44:22.343Z,1.53
2022-10-29T21:46:49.210Z,1.93
2022-10-29T21:49:16.173Z,1.97
2022-10-29T21:51:42.991Z,1.47
2022-10-29T21:54:09.843Z,1.60
2022-10-29T21:56:36.642Z,1.50
2022-10-29T21:59:04.110Z,1.90
2022-10-29T22:01:31.009Z,1.90
2022-10-29T22:03:57.987Z,1.77
2022-10-29T22:06:27.841Z,1.80
2022-10-29T22:08:56.969Z,1.70
2022-10-29T22:11:26.107Z,1.37
2022-10-29T22:13:53.412Z,1.57
2022-10-29T22:16:21.185Z,1.57
2022-10-29T22:18:49.854Z,1.57
2022-10-29T22:21:20.027Z,1.50
2022-10-29T22:23:49.507Z,1.57
2022-10-29T22:26:19.077Z,1.47
2022-10-29T22:28:49.983Z,1.53
2022-10-29T22:31:18.751Z,1.30
2022-10-29T22:33:45.918Z,1.20
2022-10-29T22:36:24.533Z,1.40
2022-10-29T22:38:59.067Z,1.10
2022-10-29T22:41:26.873Z,1.10
2022-10-29T22:43:54.930Z,1.40
2022-10-29T22:46:22.140Z,1.50
2022-10-29T22:48:49.055Z,1.60
2022-10-29T22:51:24.063Z,1.30
2022-10-29T22:53:52.574Z,1.20
2022-10-29T22:56:31.258Z,1.30
2022-10-29T22:58:58.490Z,1.07
2022-10-29T23:01:30.672Z,1.10
2022-10-29T23:03:59.020Z,1.00
2022-10-29T23:06:26.312Z,1.20
2022-10-29T23:08:56.166Z,0.97
2022-10-29T23:11:25.871Z,1.00
2022-10-29T23:13:55.749Z,1.20
2022-10-29T23:16:24.147Z,1.00
2022-10-29T23:18:52.757Z,1.10
2022-10-29T23:21:19.949Z,0.80
2022-10-29T23:23:49.693Z,0.70
2022-10-29T23:26:17.774Z,1.20
2022-10-29T23:28:46.490Z,1.30
2022-10-29T23:31:15.940Z,1.23
2022-10-29T23:33:47.840Z,1.00
2022-10-29T23:36:16.139Z,1.40
2022-10-29T23:38:43.538Z,1.30
2022-10-29T23:41:11.014Z,1.50
2022-10-29T23:43:38.022Z,1.67
2022-10-29T23:46:05.195Z,1.40
2022-10-29T23:48:32.208Z,1.33
2022-10-29T23:50:59.490Z,1.50
2022-10-29T23:53:27.820Z,1.17
2022-10-29T23:55:54.702Z,1.40
2022-10-29T23:58:21.567Z,1.47
