createdAt,value
2023-05-12T00:01:30.493Z,63.05
2023-05-12T00:03:59.093Z,67.65
2023-05-12T00:06:28.950Z,65.97
2023-05-12T00:08:57.097Z,64.93
2023-05-12T00:11:25.547Z,64.22
2023-05-12T00:13:55.453Z,67.57
2023-05-12T00:16:23.747Z,68.15
2023-05-12T00:18:52.543Z,70.47
2023-05-12T00:21:20.830Z,72.28
2023-05-12T00:23:50.403Z,70.53
2023-05-12T00:26:18.574Z,76.70
2023-05-12T00:28:47.646Z,76.30
2023-05-12T00:31:16.070Z,76.82
2023-05-12T00:33:44.404Z,72.10
2023-05-12T00:36:12.547Z,72.60
2023-05-12T00:38:41.343Z,70.57
2023-05-12T00:41:10.906Z,84.95
2023-05-12T00:43:39.055Z,82.78
2023-05-12T00:46:07.926Z,82.30
2023-05-12T00:48:36.992Z,86.20
2023-05-12T00:51:07.341Z,87.93
2023-05-12T00:53:48.555Z,101.90
2023-05-12T00:56:20.285Z,93.10
2023-05-12T00:58:48.837Z,94.75
2023-05-12T01:01:17.140Z,92.70
2023-05-12T01:03:46.234Z,105.32
2023-05-12T01:06:19.194Z,99.22
2023-05-12T01:08:48.682Z,110.53
2023-05-12T01:11:19.613Z,111.78
2023-05-12T01:13:47.883Z,105.70
2023-05-12T01:16:18.362Z,99.45
2023-05-12T01:18:51.543Z,109.78
2023-05-12T01:21:20.735Z,115.97
2023-05-12T01:23:55.867Z,108.50
2023-05-12T01:26:25.902Z,104.45
2023-05-12T01:28:55.138Z,111.80
2023-05-12T01:31:25.087Z,121.13
2023-05-12T01:33:53.275Z,110.20
2023-05-12T01:36:21.580Z,108.32
2023-05-12T01:38:49.911Z,116.22
2023-05-12T01:41:18.065Z,115.70
2023-05-12T01:43:47.561Z,118.05
2023-05-12T01:46:16.078Z,113.60
2023-05-12T01:48:44.861Z,119.93
2023-05-12T01:51:13.224Z,122.65
2023-05-12T01:53:41.545Z,118.70
2023-05-12T01:56:09.696Z,118.45
2023-05-12T01:58:37.943Z,122.80
2023-05-12T02:01:07.658Z,122.82
2023-05-12T02:03:35.951Z,120.47
2023-05-12T02:06:04.235Z,125.97
2023-05-12T02:08:32.568Z,123.53
2023-05-12T02:11:07.303Z,129.25
2023-05-12T02:13:36.137Z,137.23
2023-05-12T02:16:04.575Z,117.70
2023-05-12T02:18:34.279Z,124.63
2023-05-12T02:21:02.740Z,121.70
2023-05-12T02:23:31.118Z,130.82
2023-05-12T02:25:59.264Z,122.10
2023-05-12T02:28:27.700Z,129.57
2023-05-12T02:30:55.863Z,134.35
2023-05-12T02:33:24.251Z,131.48
2023-05-12T02:35:53.943Z,123.65
2023-05-12T02:38:22.096Z,127.75
2023-05-12T02:40:50.534Z,124.55
2023-05-12T02:43:18.855Z,128.25
2023-05-12T02:45:47.004Z,116.70
2023-05-12T02:48:15.214Z,125.53
2023-05-12T02:50:43.513Z,121.05
2023-05-12T02:53:13.037Z,123.75
2023-05-12T02:55:41.209Z,127.60
2023-05-12T02:58:10.262Z,112.60
2023-05-12T03:00:38.532Z,123.13
2023-05-12T03:03:06.820Z,115.00
2023-05-12T03:05:35.377Z,108.07
2023-05-12T03:08:03.584Z,112.15
2023-05-12T03:10:33.725Z,115.05
2023-05-12T03:13:02.125Z,113.13
2023-05-12T03:15:30.276Z,115.55
2023-05-12T03:17:58.823Z,111.07
2023-05-12T03:20:27.045Z,109.22
2023-05-12T03:22:55.452Z,105.82
2023-05-12T03:25:23.664Z,104.78
2023-05-12T03:27:53.216Z,104.32
2023-05-12T03:30:21.502Z,105.18
2023-05-12T03:32:50.330Z,102.57
2023-05-12T03:35:18.485Z,86.40
2023-05-12T03:37:46.710Z,82.05
2023-05-12T03:40:18.656Z,56.05
2023-05-12T03:42:47.186Z,45.70
2023-05-12T03:45:16.893Z,37.58
2023-05-12T03:47:45.100Z,29.63
2023-05-12T03:50:13.487Z,28.27
2023-05-12T03:52:42.289Z,22.00
2023-05-12T03:55:11.009Z,18.27
2023-05-12T03:57:39.198Z,21.40
2023-05-12T04:00:08.499Z,16.42
2023-05-12T04:02:38.301Z,18.73
2023-05-12T04:05:08.303Z,20.23
2023-05-12T04:07:36.991Z,20.98
2023-05-12T04:10:05.714Z,19.33
2023-05-12T04:12:34.116Z,22.73
2023-05-12T04:15:02.849Z,22.95
2023-05-12T04:17:31.056Z,22.60
2023-05-12T04:20:01.229Z,24.23
2023-05-12T04:22:29.411Z,21.92
2023-05-12T04:24:57.515Z,19.83
2023-05-12T04:27:25.825Z,21.83
2023-05-12T04:29:54.021Z,22.13
2023-05-12T04:32:22.291Z,22.35
2023-05-12T04:34:51.656Z,23.05
2023-05-12T04:37:22.347Z,23.20
2023-05-12T04:39:50.534Z,24.95
2023-05-12T04:42:18.841Z,28.00
2023-05-12T04:44:47.199Z,32.78
2023-05-12T04:47:15.375Z,30.48
2023-05-12T04:49:43.639Z,30.92
2023-05-12T04:52:11.977Z,32.30
2023-05-12T04:54:41.471Z,31.70
2023-05-12T04:57:09.757Z,29.35
2023-05-12T04:59:41.157Z,27.23
2023-05-12T05:02:10.005Z,22.27
2023-05-12T05:04:38.376Z,21.52
2023-05-12T05:07:06.855Z,20.90
2023-05-12T05:09:36.500Z,21.40
2023-05-12T05:12:07.298Z,19.42
2023-05-12T05:14:35.736Z,22.52
2023-05-12T05:17:04.218Z,23.50
2023-05-12T05:19:44.569Z,29.52
2023-05-12T05:22:20.707Z,31.25
2023-05-12T05:24:48.876Z,37.42
2023-05-12T05:27:18.401Z,34.42
2023-05-12T05:29:46.694Z,29.83
2023-05-12T05:32:15.177Z,28.38
2023-05-12T05:34:43.338Z,26.50
2023-05-12T05:37:11.663Z,23.10
2023-05-12T05:39:40.324Z,18.55
2023-05-12T05:42:08.727Z,19.08
2023-05-12T05:44:38.467Z,16.33
2023-05-12T05:47:06.882Z,16.30
2023-05-12T05:49:35.043Z,20.02
2023-05-12T05:52:03.421Z,15.50
2023-05-12T05:54:31.661Z,18.27
2023-05-12T05:57:02.167Z,18.63
2023-05-12T05:59:30.434Z,16.23
2023-05-12T06:02:00.377Z,20.27
2023-05-12T06:04:28.922Z,17.45
2023-05-12T06:06:57.342Z,19.30
2023-05-12T06:09:25.441Z,18.05
2023-05-12T06:11:53.601Z,20.40
2023-05-12T06:14:21.881Z,19.38
2023-05-12T06:16:50.130Z,19.42
2023-05-12T06:19:19.828Z,17.05
2023-05-12T06:21:48.060Z,21.48
2023-05-12T06:24:16.268Z,19.40
2023-05-12T06:26:44.344Z,21.33
2023-05-12T06:29:12.867Z,21.67
2023-05-12T06:31:41.316Z,19.05
2023-05-12T06:34:09.478Z,20.75
2023-05-12T06:36:39.843Z,17.77
2023-05-12T06:39:08.015Z,17.30
2023-05-12T06:41:36.352Z,19.55
2023-05-12T06:44:06.278Z,20.83
2023-05-12T06:46:34.460Z,19.85
2023-05-12T06:49:02.629Z,17.73
2023-05-12T06:51:30.733Z,19.00
2023-05-12T06:54:00.266Z,15.60
2023-05-12T06:56:29.399Z,14.65
2023-05-12T06:59:01.032Z,16.45
2023-05-12T07:01:29.355Z,14.88
2023-05-12T07:03:58.277Z,16.10
2023-05-12T07:06:27.741Z,14.05
2023-05-12T07:08:56.549Z,15.57
2023-05-12T07:11:26.133Z,17.13
2023-05-12T07:13:54.318Z,15.05
2023-05-12T07:16:22.587Z,13.57
2023-05-12T07:18:50.937Z,14.85
2023-05-12T07:21:19.232Z,12.63
2023-05-12T07:23:47.594Z,12.63
2023-05-12T07:26:16.004Z,11.38
2023-05-12T07:28:45.773Z,11.43
2023-05-12T07:31:14.052Z,10.98
2023-05-12T07:33:42.501Z,10.88
2023-05-12T07:36:10.817Z,9.55
2023-05-12T07:38:39.113Z,10.32
2023-05-12T07:41:07.288Z,10.20
2023-05-12T07:43:35.521Z,10.07
2023-05-12T07:46:05.280Z,12.25
2023-05-12T07:49:34.955Z,15.32
2023-05-12T07:52:03.831Z,14.27
2023-05-12T07:54:32.305Z,12.85
2023-05-12T07:57:00.637Z,14.00
2023-05-12T07:59:28.986Z,12.98
2023-05-12T08:01:58.929Z,13.73
2023-05-12T08:04:27.433Z,12.50
2023-05-12T08:06:56.122Z,13.60
2023-05-12T08:09:24.364Z,11.85
2023-05-12T08:11:52.637Z,10.10
2023-05-12T08:14:22.656Z,12.05
2023-05-12T08:16:51.090Z,15.40
2023-05-12T08:19:21.070Z,13.82
2023-05-12T08:21:49.449Z,10.35
2023-05-12T08:24:18.198Z,13.65
2023-05-12T08:26:46.527Z,13.70
2023-05-12T08:29:15.727Z,15.00
2023-05-12T08:31:44.284Z,13.63
2023-05-12T08:34:13.818Z,14.32
2023-05-12T08:36:43.653Z,16.60
2023-05-12T08:39:12.733Z,16.15
2023-05-12T08:41:45.969Z,18.92
2023-05-12T08:44:15.201Z,22.48
2023-05-12T08:46:44.433Z,21.55
2023-05-12T08:49:18.777Z,25.85
2023-05-12T08:51:58.185Z,27.48
2023-05-12T08:54:29.911Z,26.88
2023-05-12T08:59:37.932Z,30.08
2023-05-12T09:02:09.489Z,30.27
2023-05-12T09:04:39.488Z,30.00
2023-05-12T09:07:09.911Z,28.33
2023-05-12T09:09:39.321Z,26.70
2023-05-12T09:12:50.796Z,27.15
2023-05-12T09:15:24.359Z,28.50
2023-05-12T09:17:53.111Z,27.15
2023-05-12T09:20:31.533Z,29.27
2023-05-12T09:23:16.986Z,30.75
2023-05-12T09:25:47.214Z,33.40
2023-05-12T09:28:16.215Z,38.13
2023-05-12T09:30:44.579Z,40.28
2023-05-12T09:33:14.054Z,47.92
2023-05-12T09:35:44.115Z,45.25
2023-05-12T09:38:15.260Z,45.25
2023-05-12T09:40:44.199Z,47.80
2023-05-12T09:43:15.279Z,44.78
2023-05-12T09:45:46.719Z,46.28
2023-05-12T09:48:15.473Z,47.38
2023-05-12T09:50:48.646Z,46.17
2023-05-12T09:53:19.346Z,43.08
2023-05-12T09:55:49.056Z,40.78
2023-05-12T09:58:19.060Z,38.53
2023-05-12T10:03:22.288Z,39.28
2023-05-12T10:05:54.378Z,36.08
2023-05-12T10:08:28.398Z,33.55
2023-05-12T10:11:00.152Z,35.05
2023-05-12T10:13:29.228Z,30.88
2023-05-12T10:15:58.922Z,30.00
2023-05-12T10:18:27.543Z,28.27
2023-05-12T10:20:57.544Z,29.23
2023-05-12T10:23:28.436Z,27.48
2023-05-12T10:26:01.933Z,29.20
2023-05-12T10:28:30.176Z,25.35
2023-05-12T10:30:59.463Z,25.13
2023-05-12T10:33:28.076Z,25.60
2023-05-12T10:35:57.225Z,21.88
2023-05-12T10:38:27.158Z,21.83
2023-05-12T10:40:58.164Z,15.38
2023-05-12T10:43:28.206Z,10.18
2023-05-12T10:46:17.547Z,9.95
2023-05-12T10:48:57.311Z,9.45
2023-05-12T10:51:28.588Z,10.10
2023-05-12T10:54:01.438Z,8.25
2023-05-12T10:56:31.758Z,8.85
2023-05-12T10:59:13.738Z,8.18
2023-05-12T11:01:44.781Z,8.02
2023-05-12T11:04:16.279Z,8.15
2023-05-12T11:06:46.826Z,8.82
2023-05-12T11:09:18.069Z,8.82
2023-05-12T11:11:47.587Z,7.75
2023-05-12T11:14:16.628Z,7.20
2023-05-12T11:16:45.323Z,7.63
2023-05-12T11:19:13.827Z,7.53
2023-05-12T11:21:42.609Z,7.15
2023-05-12T11:24:14.590Z,7.80
2023-05-12T11:26:44.673Z,7.85
2023-05-12T11:29:12.955Z,7.25
2023-05-12T11:31:41.628Z,9.07
2023-05-12T11:34:13.474Z,8.35
2023-05-12T11:36:44.427Z,7.45
2023-05-12T11:39:17.795Z,8.45
2023-05-12T11:41:47.872Z,7.60
2023-05-12T11:44:20.873Z,8.35
2023-05-12T11:46:59.720Z,8.65
2023-05-12T11:49:29.095Z,7.63
2023-05-12T11:51:58.615Z,7.70
2023-05-12T11:54:28.909Z,8.43
2023-05-12T11:57:01.281Z,8.00
2023-05-12T11:59:30.972Z,7.90
2023-05-12T12:02:00.255Z,8.70
2023-05-12T12:04:36.614Z,9.20
2023-05-12T12:07:06.321Z,9.55
2023-05-12T12:09:36.454Z,8.55
2023-05-12T12:12:07.410Z,7.20
2023-05-12T12:14:38.033Z,8.05
2023-05-12T12:17:06.846Z,8.52
2023-05-12T12:19:35.126Z,7.20
2023-05-12T12:22:03.319Z,8.13
2023-05-12T12:24:31.640Z,8.10
2023-05-12T12:26:59.836Z,8.05
2023-05-12T12:29:29.416Z,9.15
2023-05-12T12:31:57.747Z,11.63
2023-05-12T12:34:25.998Z,8.95
2023-05-12T12:36:54.176Z,8.45
2023-05-12T12:39:23.263Z,9.85
2023-05-12T12:41:55.015Z,10.25
2023-05-12T12:44:23.361Z,10.38
2023-05-12T12:46:53.079Z,12.30
2023-05-12T12:49:22.049Z,11.32
2023-05-12T12:51:50.723Z,9.90
2023-05-12T12:54:19.325Z,10.07
2023-05-12T12:56:47.502Z,9.35
2023-05-12T12:59:16.061Z,9.95
2023-05-12T13:01:44.750Z,10.98
2023-05-12T13:04:14.324Z,9.85
2023-05-12T13:06:42.896Z,9.80
2023-05-12T13:09:11.132Z,9.25
2023-05-12T13:11:39.533Z,10.18
2023-05-12T13:14:08.303Z,10.23
2023-05-12T13:16:36.525Z,11.73
2023-05-12T13:19:04.712Z,11.27
2023-05-12T13:21:35.078Z,10.90
2023-05-12T13:24:03.325Z,10.82
2023-05-12T13:26:31.452Z,11.02
2023-05-12T13:28:59.885Z,10.48
2023-05-12T13:31:28.163Z,11.02
2023-05-12T13:33:56.413Z,12.55
2023-05-12T13:36:24.805Z,11.63
2023-05-12T13:38:54.436Z,11.07
2023-05-12T13:41:22.592Z,11.75
2023-05-12T13:43:50.883Z,13.05
2023-05-12T13:46:19.125Z,12.80
2023-05-12T13:48:48.033Z,11.65
2023-05-12T13:51:16.625Z,11.98
2023-05-12T13:53:44.830Z,11.85
2023-05-12T13:56:16.043Z,12.05
2023-05-12T13:58:44.692Z,11.20
2023-05-12T14:01:13.050Z,12.15
2023-05-12T14:03:42.441Z,11.77
2023-05-12T14:06:12.131Z,11.43
2023-05-12T14:08:41.764Z,10.23
2023-05-12T14:11:10.308Z,9.52
2023-05-12T14:13:39.985Z,7.50
2023-05-12T14:16:08.852Z,8.32
2023-05-12T14:18:37.653Z,5.25
2023-05-12T14:21:06.588Z,6.28
2023-05-12T14:23:34.747Z,4.65
2023-05-12T14:26:03.589Z,5.78
2023-05-12T14:28:32.119Z,5.15
2023-05-12T14:31:03.895Z,6.05
2023-05-12T14:33:32.539Z,5.05
2023-05-12T14:36:07.217Z,7.82
2023-05-12T14:38:36.948Z,4.88
2023-05-12T14:41:07.039Z,4.63
2023-05-12T14:43:35.309Z,5.63
2023-05-12T14:46:06.290Z,5.10
2023-05-12T14:48:34.610Z,5.15
2023-05-12T14:51:03.570Z,4.45
2023-05-12T14:53:31.801Z,5.10
2023-05-12T14:56:00.217Z,5.45
2023-05-12T14:58:28.350Z,6.35
2023-05-12T15:00:56.557Z,6.57
2023-05-12T15:03:26.371Z,6.00
2023-05-12T15:06:05.951Z,4.85
2023-05-12T15:08:35.699Z,4.18
2023-05-12T15:11:03.929Z,3.80
2023-05-12T15:13:32.290Z,3.40
2023-05-12T15:16:01.422Z,2.67
2023-05-12T15:18:31.069Z,2.53
2023-05-12T15:20:59.212Z,3.33
2023-05-12T15:23:27.533Z,2.28
2023-05-12T15:25:55.810Z,2.67
2023-05-12T15:28:23.907Z,2.25
2023-05-12T15:30:58.598Z,2.58
2023-05-12T15:33:30.437Z,2.40
2023-05-12T15:36:01.318Z,2.92
2023-05-12T15:38:29.587Z,1.92
2023-05-12T15:40:57.855Z,2.42
2023-05-12T15:43:26.093Z,2.28
2023-05-12T15:45:54.500Z,5.10
2023-05-12T15:48:22.683Z,3.72
2023-05-12T15:50:51.122Z,2.55
2023-05-12T15:53:20.995Z,2.33
2023-05-12T15:55:50.483Z,2.50
2023-05-12T15:58:18.697Z,2.88
2023-05-12T16:00:47.275Z,2.80
2023-05-12T16:03:15.736Z,2.83
2023-05-12T16:05:44.016Z,3.40
2023-05-12T16:08:14.313Z,2.85
2023-05-12T16:10:44.196Z,2.90
2023-05-12T16:13:12.645Z,5.22
2023-05-12T16:15:41.035Z,2.75
2023-05-12T16:18:11.339Z,2.90
2023-05-12T16:20:41.696Z,5.07
2023-05-12T16:23:10.738Z,3.55
2023-05-12T16:25:39.211Z,3.47
2023-05-12T16:28:08.930Z,6.28
2023-05-12T16:30:37.203Z,8.65
2023-05-12T16:33:07.180Z,6.93
2023-05-12T16:35:35.785Z,5.38
2023-05-12T16:38:04.300Z,7.20
2023-05-12T16:40:32.594Z,7.50
2023-05-12T16:43:00.832Z,5.70
2023-05-12T16:45:30.558Z,6.20
2023-05-12T16:47:58.744Z,6.20
2023-05-12T16:50:27.042Z,6.20
2023-05-12T16:52:55.269Z,6.03
2023-05-12T16:55:23.918Z,6.80
2023-05-12T16:57:52.403Z,6.22
2023-05-12T17:00:21.916Z,7.32
2023-05-12T17:02:51.501Z,6.40
2023-05-12T17:05:20.002Z,5.57
2023-05-12T17:07:48.516Z,7.63
2023-05-12T17:10:17.084Z,6.00
2023-05-12T17:12:45.345Z,7.18
2023-05-12T17:15:13.762Z,44.95
2023-05-12T17:17:41.937Z,8.32
2023-05-12T17:20:12.942Z,7.30
2023-05-12T17:22:44.386Z,7.13
2023-05-12T17:25:12.626Z,8.55
2023-05-12T17:27:40.906Z,8.70
2023-05-12T17:30:10.396Z,10.23
2023-05-12T17:32:38.897Z,9.88
2023-05-12T17:35:08.124Z,8.27
2023-05-12T17:37:38.373Z,8.20
2023-05-12T17:40:08.194Z,8.10
2023-05-12T17:42:36.487Z,8.95
2023-05-12T17:45:05.204Z,7.18
2023-05-12T17:47:33.407Z,8.45
2023-05-12T17:50:01.590Z,5.90
2023-05-12T17:52:29.890Z,7.53
2023-05-12T17:54:59.460Z,6.38
2023-05-12T17:57:27.792Z,7.72
2023-05-12T17:59:58.806Z,6.30
2023-05-12T18:02:27.171Z,6.80
2023-05-12T18:04:55.389Z,7.10
2023-05-12T18:07:23.664Z,7.50
2023-05-12T18:09:51.987Z,8.15
2023-05-12T18:12:22.142Z,7.15
2023-05-12T18:14:51.584Z,8.40
2023-05-12T18:17:19.970Z,7.45
2023-05-12T18:19:48.445Z,7.30
2023-05-12T18:22:18.345Z,8.38
2023-05-12T18:24:47.956Z,7.53
2023-05-12T18:27:16.437Z,12.43
2023-05-12T18:29:46.028Z,8.10
2023-05-12T18:32:14.378Z,7.82
2023-05-12T18:34:44.143Z,8.48
2023-05-12T18:37:15.658Z,8.02
2023-05-12T18:39:44.161Z,7.68
2023-05-12T18:42:13.067Z,8.25
2023-05-12T18:44:42.297Z,7.63
2023-05-12T18:47:11.934Z,9.52
2023-05-12T18:49:40.155Z,9.95
2023-05-12T18:52:08.692Z,8.80
2023-05-12T18:54:38.298Z,10.57
2023-05-12T18:57:06.889Z,12.13
2023-05-12T18:59:35.091Z,12.77
2023-05-12T19:02:03.822Z,10.35
2023-05-12T19:04:33.524Z,9.65
2023-05-12T19:07:01.786Z,10.52
2023-05-12T19:09:30.012Z,9.57
2023-05-12T19:11:58.626Z,10.93
2023-05-12T19:14:27.342Z,11.48
2023-05-12T19:16:55.697Z,11.48
2023-05-12T19:19:23.887Z,11.00
2023-05-12T19:21:53.578Z,10.55
2023-05-12T19:24:25.565Z,10.35
2023-05-12T19:26:53.917Z,10.30
2023-05-12T19:29:22.319Z,11.98
2023-05-12T19:31:52.970Z,12.10
2023-05-12T19:34:21.718Z,11.35
2023-05-12T19:36:50.114Z,11.27
2023-05-12T19:39:20.058Z,13.43
2023-05-12T19:41:48.438Z,13.63
2023-05-12T19:44:17.812Z,12.07
2023-05-12T19:46:47.020Z,12.68
2023-05-12T19:49:15.206Z,13.88
2023-05-12T19:51:43.508Z,15.13
2023-05-12T19:54:11.697Z,16.20
2023-05-12T19:56:41.224Z,14.55
2023-05-12T19:59:09.500Z,13.27
2023-05-12T20:01:37.807Z,14.32
2023-05-12T20:04:06.288Z,14.15
2023-05-12T20:06:34.751Z,16.38
2023-05-12T20:09:04.196Z,17.15
2023-05-12T20:11:32.405Z,19.85
2023-05-12T20:14:02.341Z,17.75
2023-05-12T20:16:31.438Z,15.07
2023-05-12T20:19:01.882Z,15.18
2023-05-12T20:21:31.415Z,16.98
2023-05-12T20:23:59.720Z,15.75
2023-05-12T20:26:28.734Z,15.77
2023-05-12T20:28:57.232Z,15.93
2023-05-12T20:31:26.929Z,15.30
2023-05-12T20:33:56.057Z,15.20
2023-05-12T20:36:24.546Z,15.13
2023-05-12T20:38:52.695Z,14.43
2023-05-12T20:41:20.821Z,13.48
2023-05-12T20:43:49.159Z,20.48
2023-05-12T20:46:17.419Z,18.63
2023-05-12T20:48:47.734Z,16.70
2023-05-12T20:51:16.473Z,16.08
2023-05-12T20:53:44.723Z,11.82
2023-05-12T20:56:13.289Z,11.48
2023-05-12T20:58:41.616Z,10.90
2023-05-12T21:01:09.835Z,11.15
2023-05-12T21:03:38.356Z,9.32
2023-05-12T21:06:08.394Z,10.88
2023-05-12T21:08:36.608Z,11.02
2023-05-12T21:11:04.915Z,9.93
2023-05-12T21:13:33.227Z,11.32
2023-05-12T21:16:01.452Z,8.88
2023-05-12T21:18:30.061Z,10.68
2023-05-12T21:20:58.433Z,9.13
2023-05-12T21:23:28.132Z,8.60
2023-05-12T21:25:56.601Z,9.80
2023-05-12T21:28:25.023Z,7.68
2023-05-12T21:30:53.329Z,8.93
2023-05-12T21:33:21.574Z,7.70
2023-05-12T21:35:50.952Z,8.98
2023-05-12T21:38:20.675Z,8.60
2023-05-12T21:40:54.903Z,8.55
2023-05-12T21:43:23.186Z,7.85
2023-05-12T21:45:52.060Z,8.30
2023-05-12T21:48:20.523Z,7.88
2023-05-12T21:50:58.750Z,8.85
2023-05-12T21:53:27.438Z,10.82
2023-05-12T21:55:57.221Z,8.45
2023-05-12T21:58:25.823Z,8.88
2023-05-12T22:00:54.489Z,9.30
2023-05-12T22:03:25.165Z,9.07
2023-05-12T22:05:53.500Z,8.35
2023-05-12T22:08:21.849Z,9.55
2023-05-12T22:10:50.328Z,9.98
2023-05-12T22:13:20.195Z,9.07
2023-05-12T22:15:48.463Z,9.75
2023-05-12T22:18:16.838Z,8.77
2023-05-12T22:20:45.576Z,8.88
2023-05-12T22:23:13.943Z,8.32
2023-05-12T22:25:42.184Z,8.75
2023-05-12T22:28:11.176Z,9.07
2023-05-12T22:30:41.640Z,8.82
2023-05-12T22:33:10.095Z,9.38
2023-05-12T22:35:38.360Z,10.45
2023-05-12T22:38:06.669Z,9.73
2023-05-12T22:40:35.235Z,9.25
2023-05-12T22:43:03.962Z,8.95
2023-05-12T22:45:32.132Z,9.75
2023-05-12T22:48:01.940Z,11.82
2023-05-12T22:50:30.236Z,11.68
2023-05-12T22:52:58.450Z,10.77
2023-05-12T22:55:30.405Z,11.77
2023-05-12T22:57:59.733Z,10.38
2023-05-12T23:00:28.400Z,12.57
2023-05-12T23:02:56.683Z,11.70
2023-05-12T23:05:26.590Z,11.18
2023-05-12T23:07:54.868Z,10.85
2023-05-12T23:10:23.320Z,10.27
2023-05-12T23:12:51.760Z,11.32
2023-05-12T23:15:20.044Z,10.93
2023-05-12T23:17:48.545Z,11.15
2023-05-12T23:20:16.819Z,10.73
2023-05-12T23:22:46.866Z,11.05
2023-05-12T23:25:15.035Z,10.93
2023-05-12T23:27:43.131Z,11.95
2023-05-12T23:30:11.917Z,13.02
2023-05-12T23:32:40.264Z,12.20
2023-05-12T23:35:09.607Z,13.07
2023-05-12T23:37:38.101Z,12.80
2023-05-12T23:40:09.358Z,11.35
2023-05-12T23:42:37.659Z,13.02
2023-05-12T23:45:06.906Z,12.15
2023-05-12T23:47:35.205Z,13.25
2023-05-12T23:50:03.760Z,15.32
2023-05-12T23:52:32.193Z,14.60
2023-05-12T23:55:00.420Z,15.68
2023-05-12T23:57:30.286Z,14.13
2023-05-12T23:59:58.524Z,15.38
