createdAt,value
2023-04-20T00:00:47.679Z,3.60
2023-04-20T00:03:15.818Z,3.64
2023-04-20T00:05:43.646Z,3.59
2023-04-20T00:08:12.640Z,3.54
2023-04-20T00:10:40.572Z,3.56
2023-04-20T00:13:08.294Z,3.59
2023-04-20T00:15:35.981Z,3.68
2023-04-20T00:18:09.789Z,3.74
2023-04-20T00:20:37.569Z,3.72
2023-04-20T00:23:05.643Z,3.75
2023-04-20T00:25:34.687Z,3.71
2023-04-20T00:28:02.354Z,3.66
2023-04-20T00:30:30.085Z,3.69
2023-04-20T00:32:57.803Z,3.70
2023-04-20T00:35:25.786Z,3.73
2023-04-20T00:37:53.480Z,3.78
2023-04-20T00:40:21.266Z,3.72
2023-04-20T00:42:50.368Z,3.75
2023-04-20T00:45:18.110Z,3.76
2023-04-20T00:47:46.285Z,3.83
2023-04-20T00:50:14.209Z,3.79
2023-04-20T00:52:42.224Z,3.81
2023-04-20T00:55:10.881Z,3.80
2023-04-20T00:57:38.903Z,3.82
2023-04-20T01:00:10.649Z,3.81
2023-04-20T01:02:38.439Z,3.83
2023-04-20T01:05:06.766Z,3.89
2023-04-20T01:07:34.466Z,3.87
2023-04-20T01:10:02.122Z,3.94
2023-04-20T01:12:29.932Z,3.87
2023-04-20T01:14:57.680Z,3.83
2023-04-20T01:17:26.954Z,3.91
2023-04-20T01:19:54.730Z,3.84
2023-04-20T01:22:23.881Z,3.83
2023-04-20T01:24:51.617Z,3.88
2023-04-20T01:27:19.319Z,3.77
2023-04-20T01:29:47.127Z,3.71
2023-04-20T01:32:14.875Z,3.74
2023-04-20T01:34:42.629Z,3.74
2023-04-20T01:37:10.367Z,3.81
2023-04-20T01:39:40.956Z,3.73
2023-04-20T01:42:09.175Z,3.65
2023-04-20T01:44:36.867Z,3.66
2023-04-20T01:47:04.801Z,3.66
2023-04-20T01:49:32.671Z,3.69
2023-04-20T01:52:00.353Z,3.71
2023-04-20T01:54:28.075Z,3.74
2023-04-20T01:56:57.761Z,3.78
2023-04-20T01:59:25.603Z,3.75
2023-04-20T02:01:53.441Z,3.68
2023-04-20T02:04:21.718Z,3.67
2023-04-20T02:06:49.672Z,3.70
2023-04-20T02:09:17.649Z,3.74
2023-04-20T02:11:45.564Z,3.77
2023-04-20T02:14:14.648Z,3.71
2023-04-20T02:16:42.634Z,3.59
2023-04-20T02:19:10.795Z,3.67
2023-04-20T02:21:38.593Z,3.66
2023-04-20T02:24:06.827Z,3.64
2023-04-20T02:26:34.548Z,3.63
2023-04-20T02:29:02.264Z,3.59
2023-04-20T02:31:31.432Z,3.54
2023-04-20T02:33:59.219Z,3.56
2023-04-20T02:36:27.020Z,3.49
2023-04-20T02:38:54.691Z,3.52
2023-04-20T02:41:22.345Z,3.52
2023-04-20T02:43:50.015Z,3.53
2023-04-20T02:46:18.860Z,3.53
2023-04-20T02:48:48.013Z,3.51
2023-04-20T02:51:15.764Z,3.50
2023-04-20T02:53:43.472Z,3.47
2023-04-20T02:56:11.204Z,3.52
2023-04-20T02:58:38.886Z,3.47
2023-04-20T03:01:07.158Z,3.50
2023-04-20T03:03:34.949Z,3.52
2023-04-20T03:06:13.553Z,3.47
2023-04-20T03:08:41.264Z,3.46
2023-04-20T03:11:08.972Z,3.38
2023-04-20T03:13:36.644Z,3.49
2023-04-20T03:16:04.949Z,3.45
2023-04-20T03:18:32.764Z,3.42
2023-04-20T03:21:00.449Z,3.53
2023-04-20T03:23:29.544Z,3.42
2023-04-20T03:25:57.247Z,3.51
2023-04-20T03:28:25.174Z,3.53
2023-04-20T03:30:52.808Z,3.53
2023-04-20T03:33:20.587Z,3.48
2023-04-20T03:35:48.277Z,3.47
2023-04-20T03:38:15.986Z,3.44
2023-04-20T03:40:45.011Z,3.43
2023-04-20T03:43:12.745Z,3.49
2023-04-20T03:45:40.531Z,3.47
2023-04-20T03:48:08.297Z,3.51
2023-04-20T03:50:35.972Z,3.49
2023-04-20T03:53:03.685Z,3.48
2023-04-20T03:55:31.356Z,3.46
2023-04-20T03:58:00.360Z,3.41
2023-04-20T04:00:28.152Z,3.42
2023-04-20T04:02:55.982Z,3.43
2023-04-20T04:05:23.890Z,3.52
2023-04-20T04:07:51.684Z,3.49
2023-04-20T04:10:19.947Z,3.51
2023-04-20T04:12:47.648Z,3.54
2023-04-20T04:15:19.110Z,3.54
2023-04-20T04:17:46.843Z,3.59
2023-04-20T04:20:14.919Z,3.71
2023-04-20T04:22:43.105Z,3.61
2023-04-20T04:25:11.836Z,3.68
2023-04-20T04:27:39.894Z,3.69
2023-04-20T04:30:08.813Z,3.63
2023-04-20T04:32:37.972Z,3.55
2023-04-20T04:35:06.468Z,3.57
2023-04-20T04:37:34.155Z,3.62
2023-04-20T04:40:03.328Z,3.58
2023-04-20T04:42:31.896Z,3.63
2023-04-20T04:45:01.988Z,3.67
2023-04-20T04:47:30.631Z,3.66
2023-04-20T04:50:01.939Z,3.66
2023-04-20T04:52:29.618Z,3.63
2023-04-20T04:54:57.302Z,3.64
2023-04-20T04:57:25.006Z,3.58
2023-04-20T04:59:52.781Z,3.60
2023-04-20T05:02:20.763Z,3.63
2023-04-20T05:04:48.628Z,3.62
2023-04-20T05:07:18.407Z,3.63
2023-04-20T05:09:46.054Z,3.59
2023-04-20T05:12:13.777Z,3.60
2023-04-20T05:14:41.420Z,3.66
2023-04-20T05:17:09.095Z,3.71
2023-04-20T05:19:36.810Z,3.63
2023-04-20T05:22:05.700Z,3.66
2023-04-20T05:24:34.727Z,3.74
2023-04-20T05:27:03.897Z,3.66
2023-04-20T05:29:32.457Z,3.74
2023-04-20T05:32:00.583Z,3.73
2023-04-20T05:34:28.371Z,3.85
2023-04-20T05:36:57.043Z,3.79
2023-04-20T05:39:24.682Z,3.82
2023-04-20T05:41:53.750Z,3.77
2023-04-20T05:44:21.426Z,3.76
2023-04-20T05:46:50.391Z,3.68
2023-04-20T05:49:18.348Z,3.71
2023-04-20T05:51:46.606Z,3.75
2023-04-20T05:54:14.276Z,3.73
2023-04-20T05:56:41.957Z,3.81
2023-04-20T05:59:11.310Z,3.85
2023-04-20T06:01:39.136Z,3.98
2023-04-20T06:04:07.098Z,4.04
2023-04-20T06:06:35.258Z,4.15
2023-04-20T06:09:03.821Z,4.19
2023-04-20T06:11:31.522Z,4.21
2023-04-20T06:13:59.480Z,4.20
2023-04-20T06:16:28.690Z,4.26
2023-04-20T06:18:56.933Z,4.26
2023-04-20T06:21:27.222Z,4.26
2023-04-20T06:23:54.914Z,4.38
2023-04-20T06:26:23.359Z,4.24
2023-04-20T06:28:52.970Z,4.24
2023-04-20T06:31:21.226Z,4.22
2023-04-20T06:33:50.626Z,4.28
2023-04-20T06:36:18.303Z,4.30
2023-04-20T06:38:45.985Z,4.37
2023-04-20T06:41:13.663Z,4.41
2023-04-20T06:43:42.116Z,4.50
2023-04-20T06:46:09.833Z,4.48
2023-04-20T06:48:37.666Z,4.53
2023-04-20T06:51:07.099Z,4.61
2023-04-20T06:53:34.991Z,4.53
2023-04-20T06:56:02.893Z,4.61
2023-04-20T06:58:30.620Z,4.42
2023-04-20T07:00:58.296Z,4.50
2023-04-20T07:03:26.159Z,4.61
2023-04-20T07:05:53.991Z,4.63
2023-04-20T07:08:23.250Z,4.60
2023-04-20T07:10:50.938Z,4.57
2023-04-20T07:13:18.692Z,4.54
2023-04-20T07:15:46.696Z,4.49
2023-04-20T07:18:14.774Z,4.48
2023-04-20T07:20:42.554Z,4.51
2023-04-20T07:23:10.397Z,4.50
2023-04-20T07:25:39.428Z,4.48
2023-04-20T07:28:07.171Z,4.41
2023-04-20T07:30:34.955Z,4.39
2023-04-20T07:33:02.722Z,4.48
2023-04-20T07:35:30.605Z,4.49
2023-04-20T07:37:58.313Z,4.41
2023-04-20T07:40:26.211Z,4.47
2023-04-20T07:42:55.326Z,4.47
2023-04-20T07:45:24.114Z,4.39
2023-04-20T07:47:54.054Z,4.40
2023-04-20T07:50:22.156Z,4.46
2023-04-20T07:52:49.925Z,4.58
2023-04-20T07:58:04.641Z,4.54
2023-04-20T08:00:32.353Z,4.50
2023-04-20T08:03:00.263Z,4.50
2023-04-20T08:05:28.433Z,4.55
2023-04-20T08:07:56.272Z,4.62
2023-04-20T08:10:24.189Z,4.63
2023-04-20T08:12:53.476Z,4.65
2023-04-20T08:15:22.685Z,4.71
2023-04-20T08:17:50.435Z,4.78
2023-04-20T08:20:18.224Z,4.85
2023-04-20T08:22:45.937Z,4.87
2023-04-20T08:25:13.841Z,4.92
2023-04-20T08:27:41.615Z,4.94
2023-04-20T08:30:10.007Z,4.92
2023-04-20T08:32:40.100Z,4.85
2023-04-20T08:35:08.572Z,4.85
2023-04-20T08:37:37.486Z,4.85
2023-04-20T08:40:06.068Z,4.94
2023-04-20T08:42:33.862Z,4.90
2023-04-20T08:45:01.792Z,4.85
2023-04-20T08:47:29.966Z,4.84
2023-04-20T08:50:00.849Z,4.89
2023-04-20T08:52:32.854Z,5.02
2023-04-20T08:55:00.748Z,4.96
2023-04-20T08:57:28.486Z,4.97
2023-04-20T08:59:58.510Z,4.93
2023-04-20T09:02:26.439Z,5.01
2023-04-20T09:05:05.071Z,5.01
2023-04-20T09:07:33.383Z,5.08
2023-04-20T09:10:02.121Z,5.17
2023-04-20T09:12:29.924Z,5.17
2023-04-20T09:14:57.816Z,5.13
2023-04-20T09:17:36.164Z,5.07
2023-04-20T09:20:06.821Z,5.10
2023-04-20T09:22:36.528Z,5.28
2023-04-20T09:25:14.207Z,5.27
2023-04-20T09:27:42.001Z,5.23
2023-04-20T09:30:10.820Z,5.16
2023-04-20T09:32:38.552Z,5.14
2023-04-20T09:35:08.846Z,5.21
2023-04-20T09:37:36.639Z,5.42
2023-04-20T09:40:05.854Z,5.43
2023-04-20T09:42:37.794Z,5.49
2023-04-20T09:45:06.767Z,5.51
2023-04-20T09:47:36.757Z,5.74
2023-04-20T09:50:19.386Z,5.74
2023-04-20T09:52:50.465Z,6.12
2023-04-20T09:55:18.304Z,6.36
2023-04-20T09:57:46.551Z,6.45
2023-04-20T10:00:15.475Z,6.41
2023-04-20T10:02:48.099Z,6.23
2023-04-20T10:05:16.849Z,6.22
2023-04-20T10:07:45.551Z,6.04
2023-04-20T10:10:16.298Z,6.03
2023-04-20T10:12:51.177Z,6.23
2023-04-20T10:15:19.496Z,6.32
2023-04-20T10:17:47.209Z,6.42
2023-04-20T10:20:23.540Z,6.44
2023-04-20T10:22:52.598Z,6.27
2023-04-20T10:25:25.030Z,6.29
2023-04-20T10:27:57.476Z,6.26
2023-04-20T10:30:26.756Z,6.45
2023-04-20T10:33:05.300Z,6.37
2023-04-20T10:35:45.782Z,6.42
2023-04-20T10:38:14.047Z,6.51
2023-04-20T10:40:43.182Z,6.46
2023-04-20T10:43:21.536Z,6.72
2023-04-20T10:45:50.085Z,7.10
2023-04-20T10:48:18.454Z,7.15
2023-04-20T10:50:46.340Z,7.05
2023-04-20T10:53:24.152Z,7.02
2023-04-20T10:56:01.220Z,6.94
2023-04-20T10:58:29.372Z,6.97
2023-04-20T11:01:01.388Z,6.82
2023-04-20T11:03:30.217Z,6.76
2023-04-20T11:06:01.239Z,6.68
2023-04-20T11:08:39.718Z,6.42
2023-04-20T11:11:18.913Z,6.43
2023-04-20T11:13:46.626Z,6.43
2023-04-20T11:16:15.238Z,6.41
2023-04-20T11:21:10.663Z,6.64
2023-04-20T11:23:39.404Z,6.81
2023-04-20T11:26:08.547Z,6.81
2023-04-20T11:28:36.789Z,6.87
2023-04-20T11:31:04.622Z,6.72
2023-04-20T11:33:34.299Z,6.83
2023-04-20T11:36:02.855Z,6.96
2023-04-20T11:38:31.973Z,7.04
2023-04-20T11:41:04.375Z,6.92
2023-04-20T11:43:33.514Z,7.11
2023-04-20T11:46:02.788Z,7.07
2023-04-20T11:48:31.539Z,7.12
2023-04-20T11:51:00.150Z,7.04
2023-04-20T11:53:27.799Z,6.97
2023-04-20T11:55:55.894Z,7.03
2023-04-20T11:58:23.588Z,7.36
2023-04-20T12:00:52.658Z,7.50
2023-04-20T12:03:20.659Z,7.76
2023-04-20T12:05:48.746Z,7.94
2023-04-20T12:08:17.280Z,7.89
2023-04-20T12:10:45.150Z,7.91
2023-04-20T12:13:13.152Z,7.91
2023-04-20T12:15:40.974Z,7.54
2023-04-20T12:18:10.884Z,7.25
2023-04-20T12:20:38.633Z,7.24
2023-04-20T12:23:06.398Z,7.70
2023-04-20T12:25:34.362Z,8.02
2023-04-20T12:28:06.700Z,8.17
2023-04-20T12:30:35.585Z,8.01
2023-04-20T12:33:04.324Z,7.85
2023-04-20T12:35:33.410Z,7.94
2023-04-20T12:38:01.256Z,7.76
2023-04-20T12:40:28.947Z,7.96
2023-04-20T12:42:56.606Z,7.75
2023-04-20T12:45:24.311Z,7.67
2023-04-20T12:47:53.426Z,7.89
2023-04-20T12:50:23.361Z,7.91
2023-04-20T12:52:52.861Z,7.82
2023-04-20T12:55:20.519Z,7.80
2023-04-20T12:57:48.219Z,7.81
2023-04-20T13:00:17.270Z,7.75
2023-04-20T13:02:45.047Z,7.59
2023-04-20T13:05:12.927Z,7.73
2023-04-20T13:07:40.632Z,7.88
2023-04-20T13:10:10.678Z,7.80
2023-04-20T13:12:38.354Z,7.61
2023-04-20T13:15:14.208Z,7.74
2023-04-20T13:17:42.005Z,7.84
2023-04-20T13:20:10.763Z,7.98
2023-04-20T13:22:50.452Z,8.18
2023-04-20T13:25:26.621Z,8.43
2023-04-20T13:27:55.288Z,8.46
2023-04-20T13:30:24.565Z,8.42
2023-04-20T13:32:52.590Z,8.55
2023-04-20T13:35:20.497Z,8.50
2023-04-20T13:37:48.385Z,8.45
2023-04-20T13:40:16.411Z,8.32
2023-04-20T13:42:45.419Z,8.20
2023-04-20T13:45:13.656Z,8.10
2023-04-20T13:47:41.849Z,8.15
2023-04-20T13:50:10.559Z,8.07
2023-04-20T13:52:38.489Z,8.07
2023-04-20T13:55:06.599Z,7.92
2023-04-20T13:57:34.248Z,7.86
2023-04-20T14:00:03.683Z,7.88
2023-04-20T14:02:31.438Z,7.97
2023-04-20T14:04:59.273Z,7.93
2023-04-20T14:07:27.134Z,7.83
2023-04-20T14:09:56.470Z,7.90
2023-04-20T14:12:24.476Z,8.07
2023-04-20T14:14:52.327Z,8.20
2023-04-20T14:17:21.402Z,8.10
2023-04-20T14:19:49.839Z,8.13
2023-04-20T14:22:17.576Z,8.12
2023-04-20T14:24:46.564Z,8.17
2023-04-20T14:27:14.231Z,8.07
2023-04-20T14:29:41.909Z,8.14
2023-04-20T14:32:09.598Z,8.20
2023-04-20T14:34:38.807Z,8.14
2023-04-20T14:37:06.620Z,8.20
2023-04-20T14:39:34.260Z,8.22
2023-04-20T14:42:02.037Z,8.08
2023-04-20T14:44:29.734Z,8.04
2023-04-20T14:46:58.057Z,8.11
2023-04-20T14:49:25.788Z,8.18
2023-04-20T14:51:54.890Z,8.25
2023-04-20T14:54:23.314Z,8.32
2023-04-20T14:56:50.984Z,8.29
2023-04-20T14:59:18.776Z,8.30
2023-04-20T15:01:59.147Z,8.29
2023-04-20T15:04:30.814Z,8.38
2023-04-20T15:07:00.160Z,8.44
2023-04-20T15:09:27.946Z,8.57
2023-04-20T15:11:56.651Z,8.78
2023-04-20T15:14:24.293Z,9.01
2023-04-20T15:16:52.655Z,9.25
2023-04-20T15:19:20.816Z,9.41
2023-04-20T15:21:48.480Z,9.32
2023-04-20T15:24:17.742Z,9.15
2023-04-20T15:26:45.697Z,8.99
2023-04-20T15:29:13.343Z,8.79
2023-04-20T15:31:45.358Z,8.66
2023-04-20T15:34:15.355Z,8.64
2023-04-20T15:36:43.584Z,8.51
2023-04-20T15:39:11.442Z,8.44
2023-04-20T15:41:40.732Z,8.54
2023-04-20T15:44:08.459Z,8.70
2023-04-20T15:46:37.119Z,8.61
2023-04-20T15:49:05.042Z,8.46
2023-04-20T15:51:32.694Z,8.50
2023-04-20T15:54:00.419Z,8.45
2023-04-20T15:56:28.056Z,8.30
2023-04-20T15:58:57.117Z,8.08
2023-04-20T16:01:24.930Z,8.04
2023-04-20T16:03:52.824Z,8.13
2023-04-20T16:06:20.723Z,8.25
2023-04-20T16:08:50.671Z,8.26
2023-04-20T16:11:18.366Z,8.33
2023-04-20T16:13:46.091Z,8.44
2023-04-20T16:16:15.221Z,8.50
2023-04-20T16:18:42.911Z,8.50
2023-04-20T16:21:10.652Z,8.36
2023-04-20T16:23:38.298Z,8.31
2023-04-20T16:26:06.012Z,8.16
2023-04-20T16:28:33.676Z,8.12
2023-04-20T16:31:01.420Z,8.23
2023-04-20T16:33:32.097Z,8.16
2023-04-20T16:36:01.832Z,8.14
2023-04-20T16:38:29.637Z,8.00
2023-04-20T16:40:57.270Z,7.92
2023-04-20T16:43:24.901Z,7.86
2023-04-20T16:45:52.628Z,7.79
2023-04-20T16:48:20.260Z,7.77
2023-04-20T16:50:49.632Z,7.78
2023-04-20T16:53:17.348Z,7.76
2023-04-20T16:55:45.026Z,7.76
2023-04-20T16:58:12.700Z,7.81
2023-04-20T17:00:40.542Z,7.82
2023-04-20T17:03:10.524Z,7.77
2023-04-20T17:05:41.713Z,7.71
2023-04-20T17:08:11.225Z,7.73
2023-04-20T17:10:39.494Z,7.66
2023-04-20T17:13:07.272Z,7.67
2023-04-20T17:15:34.985Z,7.70
2023-04-20T17:18:02.713Z,7.64
2023-04-20T17:20:30.529Z,7.69
2023-04-20T17:22:58.250Z,7.66
2023-04-20T17:25:27.293Z,7.65
2023-04-20T17:27:54.996Z,7.58
2023-04-20T17:30:22.758Z,7.63
2023-04-20T17:32:50.513Z,7.59
2023-04-20T17:35:18.210Z,7.55
2023-04-20T17:37:45.882Z,7.57
2023-04-20T17:40:13.803Z,7.45
2023-04-20T17:42:42.944Z,7.38
2023-04-20T17:45:11.709Z,7.37
2023-04-20T17:47:39.465Z,7.38
2023-04-20T17:50:08.654Z,7.32
2023-04-20T17:52:36.560Z,7.21
2023-04-20T17:55:04.513Z,7.21
2023-04-20T17:57:32.286Z,7.24
2023-04-20T18:00:01.400Z,7.15
2023-04-20T18:02:29.377Z,7.18
2023-04-20T18:04:59.655Z,7.10
2023-04-20T18:07:27.773Z,7.12
2023-04-20T18:09:55.553Z,7.16
2023-04-20T18:12:23.341Z,7.18
2023-04-20T18:14:51.063Z,7.08
2023-04-20T18:17:20.247Z,7.11
2023-04-20T18:19:48.002Z,7.04
2023-04-20T18:22:16.450Z,7.04
2023-04-20T18:24:44.187Z,7.03
2023-04-20T18:27:12.315Z,6.99
2023-04-20T18:29:39.974Z,6.92
2023-04-20T18:32:07.793Z,6.94
2023-04-20T18:34:36.866Z,6.95
2023-04-20T18:37:04.539Z,6.84
2023-04-20T18:39:32.296Z,6.82
2023-04-20T18:42:00.071Z,6.83
2023-04-20T18:44:29.198Z,6.85
2023-04-20T18:46:57.621Z,6.90
2023-04-20T18:49:25.772Z,6.85
2023-04-20T18:51:55.300Z,6.88
2023-04-20T18:54:23.038Z,6.87
2023-04-20T18:56:50.884Z,6.88
2023-04-20T18:59:18.692Z,6.83
2023-04-20T19:01:46.686Z,6.77
2023-04-20T19:04:15.578Z,6.82
2023-04-20T19:06:43.599Z,6.73
2023-04-20T19:09:12.812Z,6.82
2023-04-20T19:11:40.751Z,6.81
2023-04-20T19:14:09.087Z,6.81
2023-04-20T19:16:36.860Z,6.81
2023-04-20T19:19:04.905Z,6.78
2023-04-20T19:21:33.229Z,6.82
2023-04-20T19:24:00.924Z,6.81
2023-04-20T19:26:30.057Z,6.73
2023-04-20T19:28:58.607Z,6.69
2023-04-20T19:31:26.507Z,6.68
2023-04-20T19:33:56.503Z,6.69
2023-04-20T19:36:24.918Z,6.71
2023-04-20T19:38:52.590Z,6.75
2023-04-20T19:41:20.608Z,6.79
2023-04-20T19:43:49.699Z,6.79
2023-04-20T19:46:17.458Z,6.72
2023-04-20T19:48:45.672Z,6.71
2023-04-20T19:51:13.429Z,6.68
2023-04-20T19:53:41.097Z,6.60
2023-04-20T19:56:08.924Z,6.66
2023-04-20T19:58:36.706Z,6.62
2023-04-20T20:01:05.843Z,6.67
2023-04-20T20:03:33.699Z,6.61
2023-04-20T20:06:01.745Z,6.63
2023-04-20T20:08:29.969Z,6.53
2023-04-20T20:10:57.774Z,6.57
2023-04-20T20:13:26.263Z,6.52
2023-04-20T20:15:54.277Z,6.51
2023-04-20T20:18:23.429Z,6.55
2023-04-20T20:20:51.501Z,6.58
2023-04-20T20:23:19.274Z,6.53
2023-04-20T20:25:47.016Z,6.47
2023-04-20T20:28:15.465Z,6.46
2023-04-20T20:30:45.199Z,6.43
2023-04-20T20:33:13.175Z,6.53
2023-04-20T20:35:42.547Z,6.49
2023-04-20T20:38:11.069Z,6.49
2023-04-20T20:40:40.989Z,6.45
2023-04-20T20:43:08.867Z,6.44
2023-04-20T20:45:37.258Z,6.48
2023-04-20T20:48:05.491Z,6.50
2023-04-20T20:50:33.240Z,6.49
2023-04-20T20:53:02.950Z,6.43
2023-04-20T20:55:30.694Z,6.41
2023-04-20T20:57:58.355Z,6.36
2023-04-20T21:00:26.092Z,6.38
2023-04-20T21:02:53.941Z,6.43
2023-04-20T21:05:22.916Z,6.39
2023-04-20T21:07:51.225Z,6.42
2023-04-20T21:10:20.369Z,6.42
2023-04-20T21:12:48.143Z,6.45
2023-04-20T21:15:15.945Z,6.44
2023-04-20T21:17:43.641Z,6.35
2023-04-20T21:20:12.507Z,6.33
2023-04-20T21:22:40.589Z,6.28
2023-04-20T21:25:09.114Z,6.27
2023-04-20T21:27:38.170Z,6.37
2023-04-20T21:30:06.601Z,6.51
2023-04-20T21:32:34.299Z,6.46
2023-04-20T21:35:02.067Z,6.47
2023-04-20T21:37:29.734Z,6.44
2023-04-20T21:39:57.390Z,6.41
2023-04-20T21:42:25.016Z,6.45
2023-04-20T21:44:54.069Z,6.41
2023-04-20T21:47:22.029Z,6.34
2023-04-20T21:49:49.721Z,6.29
2023-04-20T21:52:17.351Z,6.25
2023-04-20T21:54:45.319Z,6.25
2023-04-20T21:57:13.189Z,6.24
2023-04-20T21:59:40.859Z,6.26
2023-04-20T22:02:10.022Z,6.32
2023-04-20T22:04:38.013Z,6.35
2023-04-20T22:07:05.821Z,6.27
2023-04-20T22:09:33.643Z,6.35
2023-04-20T22:12:02.108Z,6.34
2023-04-20T22:14:30.096Z,6.38
2023-04-20T22:16:57.840Z,6.39
2023-04-20T22:19:26.861Z,6.36
2023-04-20T22:21:54.800Z,6.39
2023-04-20T22:24:22.547Z,6.25
2023-04-20T22:26:50.238Z,6.27
2023-04-20T22:29:18.098Z,6.18
2023-04-20T22:31:46.122Z,6.15
2023-04-20T22:34:13.926Z,6.10
2023-04-20T22:36:42.988Z,6.01
2023-04-20T22:39:10.792Z,5.99
2023-04-20T22:41:38.559Z,6.03
2023-04-20T22:44:06.220Z,5.94
2023-04-20T22:46:33.957Z,5.88
2023-04-20T22:49:01.642Z,5.90
2023-04-20T22:51:29.805Z,5.85
2023-04-20T22:58:56.288Z,5.63
2023-04-20T23:01:24.044Z,5.59
2023-04-20T23:03:51.999Z,5.60
2023-04-20T23:06:21.887Z,5.60
2023-04-20T23:08:49.773Z,5.59
2023-04-20T23:11:18.697Z,5.66
2023-04-20T23:13:47.734Z,5.61
2023-04-20T23:16:16.892Z,5.56
2023-04-20T23:18:44.609Z,5.49
2023-04-20T23:21:12.731Z,5.57
2023-04-20T23:23:40.398Z,5.60
2023-04-20T23:26:08.057Z,5.60
2023-04-20T23:28:35.762Z,5.63
2023-04-20T23:31:03.477Z,5.64
2023-04-20T23:33:32.500Z,5.64
2023-04-20T23:36:00.206Z,5.68
2023-04-20T23:38:27.914Z,5.71
2023-04-20T23:40:55.543Z,5.68
2023-04-20T23:43:23.196Z,5.64
2023-04-20T23:45:51.315Z,5.67
2023-04-20T23:48:19.019Z,5.69
2023-04-20T23:50:49.869Z,5.68
2023-04-20T23:53:17.600Z,5.60
2023-04-20T23:55:48.305Z,5.60
2023-04-20T23:58:16.021Z,5.61
