createdAt,value
2022-10-20T00:01:14.797Z,4.95
2022-10-20T00:03:41.688Z,4.10
2022-10-20T00:09:39.755Z,4.20
2022-10-20T00:12:06.285Z,5.15
2022-10-20T00:14:33.159Z,4.75
2022-10-20T00:17:08.500Z,4.35
2022-10-20T00:19:36.943Z,5.50
2022-10-20T00:22:46.492Z,4.50
2022-10-20T00:25:12.966Z,4.18
2022-10-20T00:27:40.623Z,5.22
2022-10-20T00:30:33.663Z,4.35
2022-10-20T00:35:34.311Z,4.32
2022-10-20T00:38:00.850Z,3.17
2022-10-20T00:40:42.828Z,5.13
2022-10-20T00:43:18.319Z,4.10
2022-10-20T00:49:34.081Z,4.25
2022-10-20T00:52:01.650Z,2.65
2022-10-20T00:54:28.206Z,3.28
2022-10-20T00:56:56.044Z,2.95
2022-10-20T00:59:27.110Z,2.72
2022-10-20T01:01:53.818Z,3.28
2022-10-20T01:04:23.692Z,2.60
2022-10-20T01:09:39.777Z,4.00
2022-10-20T01:12:25.243Z,3.05
2022-10-20T01:18:16.873Z,4.05
2022-10-20T01:21:59.102Z,1.92
2022-10-20T01:24:53.156Z,2.55
2022-10-20T01:27:51.758Z,2.83
2022-10-20T01:31:17.119Z,3.50
2022-10-20T01:33:55.198Z,2.75
2022-10-20T01:36:30.015Z,3.50
2022-10-20T01:39:02.901Z,3.05
2022-10-20T01:41:34.291Z,2.80
2022-10-20T01:44:07.029Z,3.55
2022-10-20T01:46:34.729Z,2.65
2022-10-20T01:51:26.289Z,2.95
2022-10-20T01:53:52.712Z,2.67
2022-10-20T01:59:02.112Z,2.47
2022-10-20T02:01:49.885Z,3.08
2022-10-20T02:04:18.995Z,3.22
2022-10-20T02:06:58.478Z,2.70
2022-10-20T02:09:46.834Z,2.65
2022-10-20T02:12:28.558Z,2.83
2022-10-20T02:14:55.943Z,2.67
2022-10-20T02:17:23.110Z,4.57
2022-10-20T02:19:55.318Z,2.22
2022-10-20T02:26:14.080Z,2.88
2022-10-20T02:28:45.770Z,3.20
2022-10-20T02:31:12.655Z,2.58
2022-10-20T02:33:40.738Z,2.88
2022-10-20T02:36:44.533Z,3.05
2022-10-20T02:41:52.961Z,3.42
2022-10-20T02:45:10.089Z,2.85
2022-10-20T02:47:37.004Z,3.72
2022-10-20T02:50:03.922Z,2.00
2022-10-20T02:52:30.352Z,2.38
2022-10-20T02:54:56.953Z,3.38
2022-10-20T02:57:23.410Z,2.85
2022-10-20T02:59:49.894Z,3.13
2022-10-20T03:02:17.501Z,1.95
2022-10-20T03:04:45.320Z,3.08
2022-10-20T03:07:11.889Z,3.03
2022-10-20T03:09:38.461Z,3.08
2022-10-20T03:12:32.646Z,2.28
2022-10-20T03:21:51.430Z,3.13
2022-10-20T03:24:17.939Z,3.28
2022-10-20T03:26:44.577Z,2.90
2022-10-20T03:29:12.375Z,4.40
2022-10-20T03:35:26.210Z,4.53
2022-10-20T03:37:53.036Z,4.22
2022-10-20T03:40:19.686Z,3.15
2022-10-20T03:42:49.129Z,2.92
2022-10-20T03:45:18.530Z,2.35
2022-10-20T03:48:24.988Z,3.90
2022-10-20T03:54:03.454Z,1.88
2022-10-20T03:57:14.636Z,4.28
2022-10-20T04:00:27.010Z,1.73
2022-10-20T04:02:53.699Z,2.88
2022-10-20T04:08:31.457Z,2.97
2022-10-20T04:10:58.555Z,1.98
2022-10-20T04:13:25.039Z,3.25
2022-10-20T04:15:51.508Z,2.67
2022-10-20T04:18:18.054Z,3.50
2022-10-20T04:24:27.804Z,2.58
2022-10-20T04:29:20.646Z,3.22
2022-10-20T04:31:49.195Z,3.63
2022-10-20T04:36:49.288Z,1.85
2022-10-20T04:42:02.815Z,2.88
2022-10-20T04:46:55.071Z,2.90
2022-10-20T04:49:21.634Z,3.97
2022-10-20T04:51:48.157Z,3.28
2022-10-20T04:54:27.001Z,3.30
2022-10-20T04:56:53.493Z,2.88
2022-10-20T05:05:21.232Z,2.55
2022-10-20T05:07:50.222Z,4.50
2022-10-20T05:16:14.846Z,4.03
2022-10-20T05:18:41.384Z,2.55
2022-10-20T05:21:25.476Z,3.40
2022-10-20T05:24:32.320Z,3.10
2022-10-20T05:27:12.113Z,2.85
2022-10-20T05:29:39.757Z,4.10
2022-10-20T05:32:06.192Z,4.70
2022-10-20T05:34:35.552Z,3.55
2022-10-20T05:37:02.230Z,3.17
2022-10-20T05:39:28.812Z,2.45
2022-10-20T05:41:55.673Z,2.63
2022-10-20T05:44:24.544Z,2.50
2022-10-20T05:46:51.032Z,3.13
2022-10-20T05:49:17.673Z,2.70
2022-10-20T05:51:45.104Z,3.30
2022-10-20T05:54:12.944Z,5.03
2022-10-20T05:56:40.330Z,2.47
2022-10-20T05:59:07.053Z,4.88
2022-10-20T06:01:59.791Z,3.85
2022-10-20T06:07:55.830Z,5.10
2022-10-20T06:10:25.700Z,3.60
2022-10-20T06:12:52.209Z,3.15
2022-10-20T06:15:18.617Z,4.55
2022-10-20T06:17:46.928Z,8.00
2022-10-20T06:21:31.073Z,6.75
2022-10-20T06:23:41.630Z,7.53
2022-10-20T06:26:14.679Z,8.15
2022-10-20T06:28:44.272Z,7.70
2022-10-20T06:31:18.809Z,5.70
2022-10-20T06:33:59.103Z,6.70
2022-10-20T06:36:28.496Z,7.45
2022-10-20T06:38:59.950Z,7.40
2022-10-20T06:41:31.083Z,8.25
2022-10-20T06:44:03.213Z,6.63
2022-10-20T06:46:37.379Z,5.45
2022-10-20T06:49:10.166Z,8.70
2022-10-20T06:51:38.911Z,7.35
2022-10-20T06:54:07.204Z,7.28
2022-10-20T06:56:36.118Z,7.38
2022-10-20T06:59:18.881Z,6.97
2022-10-20T07:01:51.237Z,5.75
2022-10-20T07:04:27.993Z,5.13
2022-10-20T07:06:56.580Z,5.60
2022-10-20T07:09:37.078Z,5.85
2022-10-20T07:12:03.589Z,4.50
2022-10-20T07:14:33.707Z,5.80
2022-10-20T07:17:00.130Z,5.10
2022-10-20T07:19:27.715Z,4.30
2022-10-20T07:21:57.533Z,3.30
2022-10-20T07:24:25.248Z,6.22
2022-10-20T07:26:51.756Z,5.68
2022-10-20T07:29:35.765Z,7.35
2022-10-20T07:32:02.286Z,5.78
2022-10-20T07:34:29.921Z,5.38
2022-10-20T07:36:58.634Z,5.07
2022-10-20T07:39:29.479Z,5.78
2022-10-20T07:41:59.292Z,6.00
2022-10-20T07:44:35.985Z,4.60
2022-10-20T07:47:04.634Z,5.82
2022-10-20T07:49:47.926Z,7.13
2022-10-20T07:52:17.182Z,6.72
2022-10-20T07:54:43.779Z,7.32
2022-10-20T07:57:10.272Z,7.38
2022-10-20T07:59:38.157Z,6.65
2022-10-20T08:02:04.853Z,6.18
2022-10-20T08:04:34.099Z,7.22
2022-10-20T08:07:06.482Z,6.43
2022-10-20T08:12:03.699Z,6.22
2022-10-20T08:14:41.235Z,7.07
2022-10-20T08:17:07.786Z,6.55
2022-10-20T08:22:23.598Z,6.40
2022-10-20T08:24:57.489Z,6.28
2022-10-20T08:27:27.420Z,5.57
2022-10-20T08:30:06.158Z,5.50
2022-10-20T08:32:41.235Z,6.93
2022-10-20T08:35:19.230Z,6.03
2022-10-20T08:37:46.887Z,5.95
2022-10-20T08:40:25.747Z,6.13
2022-10-20T08:42:53.791Z,4.32
2022-10-20T08:45:23.837Z,7.68
2022-10-20T08:48:23.048Z,6.43
2022-10-20T08:50:55.342Z,7.07
2022-10-20T08:55:53.974Z,6.13
2022-10-20T08:58:23.968Z,6.57
2022-10-20T09:00:57.775Z,6.93
2022-10-20T09:03:42.437Z,5.38
2022-10-20T09:06:18.064Z,4.40
2022-10-20T09:08:57.091Z,5.70
2022-10-20T09:11:29.575Z,5.32
2022-10-20T09:13:59.967Z,4.22
2022-10-20T09:16:40.929Z,4.50
2022-10-20T09:19:22.566Z,4.07
2022-10-20T09:22:06.289Z,4.22
2022-10-20T09:24:35.317Z,3.80
2022-10-20T09:27:37.811Z,5.07
2022-10-20T09:30:17.687Z,4.50
2022-10-20T09:32:56.717Z,4.40
2022-10-20T09:35:35.794Z,5.47
2022-10-20T09:38:12.260Z,4.38
2022-10-20T09:40:58.503Z,4.65
2022-10-20T09:43:30.106Z,4.68
2022-10-20T09:46:00.801Z,4.88
2022-10-20T09:48:29.550Z,4.78
2022-10-20T09:50:58.018Z,4.28
2022-10-20T09:53:39.191Z,4.10
2022-10-20T09:56:13.724Z,4.65
2022-10-20T09:58:49.620Z,5.20
2022-10-20T10:01:18.671Z,4.57
2022-10-20T10:03:51.539Z,4.00
2022-10-20T10:06:39.142Z,4.07
2022-10-20T10:09:33.178Z,4.32
2022-10-20T10:12:02.867Z,3.90
2022-10-20T10:14:33.115Z,4.07
2022-10-20T10:17:04.784Z,6.10
2022-10-20T10:19:40.624Z,5.18
2022-10-20T10:22:08.215Z,5.65
2022-10-20T10:24:50.535Z,4.22
2022-10-20T10:27:37.820Z,4.53
2022-10-20T10:30:20.014Z,4.60
2022-10-20T10:32:47.713Z,4.22
2022-10-20T10:35:26.496Z,4.93
2022-10-20T10:37:56.165Z,3.92
2022-10-20T10:40:39.078Z,3.33
2022-10-20T10:43:33.648Z,4.05
2022-10-20T10:46:09.042Z,4.10
2022-10-20T10:49:07.421Z,4.30
2022-10-20T10:52:02.467Z,4.13
2022-10-20T10:54:58.159Z,3.35
2022-10-20T10:57:33.866Z,3.38
2022-10-20T11:00:12.813Z,3.25
2022-10-20T11:03:07.263Z,4.03
2022-10-20T11:05:55.273Z,3.67
2022-10-20T11:08:37.337Z,4.55
2022-10-20T11:11:24.966Z,3.53
2022-10-20T11:14:07.158Z,3.97
2022-10-20T11:16:51.386Z,3.67
2022-10-20T11:19:21.761Z,3.92
2022-10-20T11:21:52.008Z,4.20
2022-10-20T11:24:39.580Z,3.70
2022-10-20T11:27:21.649Z,3.70
2022-10-20T11:30:08.044Z,3.38
2022-10-20T11:32:56.165Z,3.28
2022-10-20T11:35:26.926Z,2.60
2022-10-20T11:38:40.018Z,4.03
2022-10-20T11:41:17.533Z,2.70
2022-10-20T11:44:12.744Z,3.05
2022-10-20T11:46:49.289Z,2.70
2022-10-20T11:49:22.781Z,2.83
2022-10-20T12:00:59.648Z,3.35
2022-10-20T12:03:41.541Z,3.80
2022-10-20T12:06:55.475Z,3.45
2022-10-20T12:09:59.676Z,3.35
2022-10-20T12:12:43.656Z,3.83
2022-10-20T12:15:44.092Z,3.33
2022-10-20T12:18:37.075Z,3.08
2022-10-20T12:21:11.026Z,3.53
2022-10-20T12:23:51.392Z,3.38
2022-10-20T12:26:44.579Z,3.90
2022-10-20T12:29:31.397Z,3.67
2022-10-20T12:32:52.753Z,3.38
2022-10-20T12:35:19.220Z,3.50
2022-10-20T12:37:58.024Z,3.92
2022-10-20T12:40:43.639Z,3.28
2022-10-20T12:43:31.432Z,3.30
2022-10-20T12:46:08.478Z,3.50
2022-10-20T12:48:39.993Z,3.58
2022-10-20T12:51:34.317Z,3.28
2022-10-20T12:54:04.845Z,3.13
2022-10-20T12:56:39.768Z,3.88
2022-10-20T12:59:43.825Z,3.67
2022-10-20T13:02:13.902Z,3.35
2022-10-20T13:04:58.255Z,3.45
2022-10-20T13:07:49.312Z,3.55
2022-10-20T13:10:35.669Z,3.70
2022-10-20T13:13:10.625Z,3.33
2022-10-20T13:15:42.858Z,2.63
2022-10-20T13:18:26.719Z,3.88
2022-10-20T13:21:16.863Z,2.80
2022-10-20T13:23:53.620Z,3.30
2022-10-20T13:26:41.664Z,2.75
2022-10-20T13:29:33.456Z,3.33
2022-10-20T13:32:23.032Z,3.05
2022-10-20T13:35:02.885Z,3.38
2022-10-20T13:37:39.510Z,3.08
2022-10-20T13:40:35.710Z,2.42
2022-10-20T13:43:09.130Z,2.55
2022-10-20T13:45:55.358Z,3.05
2022-10-20T13:49:09.590Z,2.70
2022-10-20T13:51:45.408Z,3.08
2022-10-20T13:54:24.223Z,2.60
2022-10-20T13:56:53.717Z,2.78
2022-10-20T13:59:24.291Z,3.10
2022-10-20T14:01:56.390Z,3.08
2022-10-20T14:06:56.661Z,1.70
2022-10-20T14:09:33.112Z,3.08
2022-10-20T14:12:05.956Z,3.38
2022-10-20T14:14:36.956Z,2.33
2022-10-20T14:17:13.819Z,2.97
2022-10-20T14:19:47.084Z,2.90
2022-10-20T14:22:22.470Z,2.85
2022-10-20T14:25:08.594Z,2.00
2022-10-20T14:27:40.894Z,3.15
2022-10-20T14:30:08.586Z,2.97
2022-10-20T14:32:42.139Z,3.47
2022-10-20T14:35:59.152Z,2.67
2022-10-20T14:38:41.429Z,2.50
2022-10-20T14:41:10.019Z,2.72
2022-10-20T14:43:39.578Z,2.60
2022-10-20T14:46:09.452Z,3.05
2022-10-20T14:48:44.095Z,3.10
2022-10-20T14:51:48.261Z,2.75
2022-10-20T14:54:22.744Z,3.17
2022-10-20T14:56:50.954Z,2.88
2022-10-20T14:59:50.911Z,2.30
2022-10-20T15:02:21.723Z,2.80
2022-10-20T15:04:54.519Z,2.28
2022-10-20T15:07:26.864Z,2.97
2022-10-20T15:10:00.398Z,2.50
2022-10-20T15:12:53.088Z,2.60
2022-10-20T15:15:22.574Z,3.15
2022-10-20T15:18:04.316Z,3.03
2022-10-20T15:20:49.725Z,2.38
2022-10-20T15:23:28.073Z,3.00
2022-10-20T15:26:08.209Z,2.72
2022-10-20T15:28:51.467Z,3.35
2022-10-20T15:31:26.320Z,3.72
2022-10-20T15:33:56.089Z,2.65
2022-10-20T15:36:30.516Z,2.50
2022-10-20T15:39:06.558Z,3.28
2022-10-20T15:41:49.043Z,2.45
2022-10-20T15:44:28.237Z,2.65
2022-10-20T15:46:58.078Z,2.90
2022-10-20T15:49:27.255Z,2.75
2022-10-20T15:51:53.785Z,2.67
2022-10-20T15:54:24.155Z,2.90
2022-10-20T15:56:55.621Z,2.53
2022-10-20T15:59:26.287Z,2.80
2022-10-20T16:01:53.933Z,2.78
2022-10-20T16:04:27.102Z,2.45
2022-10-20T16:07:03.098Z,2.88
2022-10-20T16:09:30.115Z,3.28
2022-10-20T16:11:58.475Z,2.95
2022-10-20T16:14:30.919Z,2.72
2022-10-20T16:17:00.780Z,3.08
2022-10-20T16:19:30.920Z,2.90
2022-10-20T16:21:57.496Z,2.88
2022-10-20T16:24:24.076Z,2.75
2022-10-20T16:27:01.122Z,3.20
2022-10-20T16:29:29.791Z,2.88
2022-10-20T16:32:00.446Z,3.10
2022-10-20T16:34:35.825Z,2.88
2022-10-20T16:37:04.693Z,2.92
2022-10-20T16:39:43.380Z,3.40
2022-10-20T16:45:56.812Z,2.30
2022-10-20T16:56:05.454Z,3.40
2022-10-20T16:58:15.652Z,3.35
2022-10-20T17:00:43.371Z,2.65
2022-10-20T17:03:19.455Z,3.17
2022-10-20T17:05:53.960Z,3.03
2022-10-20T17:08:22.490Z,3.40
2022-10-20T17:10:51.370Z,3.95
2022-10-20T17:13:23.913Z,3.22
2022-10-20T17:15:53.074Z,3.85
2022-10-20T17:18:23.627Z,2.78
2022-10-20T17:30:52.687Z,3.50
2022-10-20T17:33:21.645Z,3.50
2022-10-20T17:38:34.379Z,3.53
2022-10-20T17:41:10.779Z,3.03
2022-10-20T17:43:40.754Z,3.47
2022-10-20T17:46:14.368Z,3.00
2022-10-20T17:48:42.930Z,3.40
2022-10-20T17:51:21.148Z,3.13
2022-10-20T17:53:49.611Z,2.80
2022-10-20T17:56:18.714Z,2.95
2022-10-20T17:58:49.081Z,2.55
2022-10-20T18:01:19.145Z,3.67
2022-10-20T18:03:55.973Z,3.10
2022-10-20T18:06:25.672Z,3.00
2022-10-20T18:08:57.014Z,3.58
2022-10-20T18:11:28.705Z,3.30
2022-10-20T18:13:57.540Z,2.85
2022-10-20T18:16:24.165Z,3.65
2022-10-20T18:18:51.676Z,4.50
2022-10-20T18:21:19.838Z,3.70
2022-10-20T18:23:48.218Z,3.45
2022-10-20T18:26:17.802Z,3.22
2022-10-20T18:28:48.131Z,4.72
2022-10-20T18:31:22.058Z,4.72
2022-10-20T18:33:50.760Z,6.18
2022-10-20T18:36:18.612Z,5.13
2022-10-20T18:38:46.369Z,4.07
2022-10-20T18:41:16.562Z,5.03
2022-10-20T18:43:46.448Z,5.75
2022-10-20T18:46:14.283Z,5.85
2022-10-20T18:48:42.128Z,5.47
2022-10-20T18:51:11.313Z,3.85
2022-10-20T18:58:38.701Z,6.13
2022-10-20T19:01:09.455Z,4.13
2022-10-20T19:03:36.320Z,5.95
2022-10-20T19:06:36.767Z,5.43
2022-10-20T19:09:08.873Z,5.38
2022-10-20T19:11:36.617Z,5.35
2022-10-20T19:14:03.210Z,4.60
2022-10-20T19:16:32.745Z,3.65
2022-10-20T19:19:00.905Z,3.85
2022-10-20T19:21:28.964Z,6.38
2022-10-20T19:24:04.504Z,4.55
2022-10-20T19:26:40.258Z,4.00
2022-10-20T19:29:09.773Z,4.88
2022-10-20T19:31:45.454Z,5.05
2022-10-20T19:34:39.300Z,3.92
2022-10-20T19:37:07.492Z,4.18
2022-10-20T19:39:37.080Z,3.60
2022-10-20T19:42:05.663Z,3.90
2022-10-20T19:44:32.593Z,4.00
2022-10-20T19:47:08.092Z,4.35
2022-10-20T19:49:36.231Z,4.03
2022-10-20T19:52:04.436Z,4.22
2022-10-20T19:54:32.864Z,4.03
2022-10-20T19:57:01.779Z,5.05
2022-10-20T19:59:28.329Z,3.88
2022-10-20T20:01:54.800Z,6.22
2022-10-20T20:04:24.654Z,4.60
2022-10-20T20:07:01.929Z,4.72
2022-10-20T20:09:30.073Z,4.15
2022-10-20T20:12:07.929Z,4.00
2022-10-20T20:14:34.434Z,4.55
2022-10-20T20:17:00.862Z,3.10
2022-10-20T20:19:27.342Z,3.90
2022-10-20T20:21:53.793Z,4.20
2022-10-20T20:24:20.231Z,4.32
2022-10-20T20:26:47.102Z,4.47
2022-10-20T20:29:13.757Z,4.28
2022-10-20T20:31:40.229Z,3.80
2022-10-20T20:34:06.732Z,4.30
2022-10-20T20:36:33.227Z,4.32
2022-10-20T20:38:59.793Z,4.72
2022-10-20T20:41:28.834Z,4.65
2022-10-20T20:43:55.442Z,4.13
2022-10-20T20:46:23.434Z,3.97
2022-10-20T20:48:52.391Z,5.22
2022-10-20T20:51:21.332Z,4.97
2022-10-20T20:53:47.823Z,4.70
2022-10-20T20:56:16.225Z,4.80
2022-10-20T20:58:50.469Z,4.10
2022-10-20T21:01:20.005Z,4.10
2022-10-20T21:03:47.014Z,3.88
2022-10-20T21:06:16.350Z,4.43
2022-10-20T21:08:50.231Z,4.65
2022-10-20T21:11:22.035Z,3.88
2022-10-20T21:13:57.426Z,4.05
2022-10-20T21:16:26.605Z,4.20
2022-10-20T21:18:59.887Z,4.00
2022-10-20T21:21:34.250Z,3.90
2022-10-20T21:24:04.511Z,4.10
2022-10-20T21:26:31.845Z,3.58
2022-10-20T21:28:59.642Z,4.03
2022-10-20T21:31:28.596Z,3.85
2022-10-20T21:34:04.525Z,4.72
2022-10-20T21:36:39.905Z,4.53
2022-10-20T21:39:19.636Z,3.85
2022-10-20T21:41:48.152Z,4.18
2022-10-20T21:44:15.068Z,3.83
2022-10-20T21:46:47.592Z,3.03
2022-10-20T21:49:19.406Z,4.22
2022-10-20T21:51:50.732Z,3.42
2022-10-20T21:54:24.100Z,4.30
2022-10-20T21:56:50.982Z,4.13
2022-10-20T21:59:25.540Z,3.10
2022-10-20T22:01:57.837Z,3.67
2022-10-20T22:04:28.623Z,3.03
2022-10-20T22:06:55.938Z,4.82
2022-10-20T22:09:22.494Z,4.80
2022-10-20T22:11:51.395Z,4.40
2022-10-20T22:14:17.941Z,3.40
2022-10-20T22:16:44.633Z,5.10
2022-10-20T22:19:17.700Z,3.53
2022-10-20T22:21:50.362Z,3.03
2022-10-20T22:24:18.587Z,5.32
2022-10-20T22:26:49.692Z,4.47
2022-10-20T22:29:16.129Z,2.95
2022-10-20T22:31:44.887Z,3.50
2022-10-20T22:34:12.885Z,4.25
2022-10-20T22:36:39.680Z,3.20
2022-10-20T22:39:06.688Z,3.08
2022-10-20T22:41:34.232Z,4.57
2022-10-20T22:44:04.879Z,4.13
2022-10-20T22:46:32.642Z,2.85
2022-10-20T22:49:01.752Z,4.00
2022-10-20T22:51:28.222Z,4.18
2022-10-20T22:53:54.720Z,3.35
2022-10-20T22:56:23.514Z,3.42
2022-10-20T22:58:52.391Z,3.38
2022-10-20T23:01:20.774Z,4.35
2022-10-20T23:03:50.635Z,2.80
2022-10-20T23:06:24.925Z,4.57
2022-10-20T23:08:55.973Z,3.53
2022-10-20T23:11:23.090Z,3.05
2022-10-20T23:13:51.096Z,3.75
2022-10-20T23:16:20.233Z,3.75
2022-10-20T23:18:49.166Z,5.32
2022-10-20T23:21:15.743Z,5.35
2022-10-20T23:23:42.662Z,3.70
2022-10-20T23:26:11.037Z,5.43
2022-10-20T23:28:41.341Z,3.63
2022-10-20T23:31:17.344Z,4.43
2022-10-20T23:33:46.935Z,4.20
2022-10-20T23:36:16.936Z,2.80
2022-10-20T23:38:43.814Z,3.72
2022-10-20T23:41:11.739Z,3.95
2022-10-20T23:43:40.649Z,4.95
2022-10-20T23:46:07.595Z,3.83
2022-10-20T23:48:34.359Z,4.32
2022-10-20T23:51:06.046Z,3.92
2022-10-20T23:53:32.630Z,3.85
2022-10-20T23:56:02.637Z,4.13
2022-10-20T23:58:37.582Z,4.85
