createdAt,value
2019-04-01T00:01:38.660Z,99496.48
2019-04-01T00:04:09.250Z,99502.00
2019-04-01T00:06:40.186Z,99496.27
2019-04-01T00:09:11.130Z,99496.63
2019-04-01T00:11:42.169Z,99491.70
2019-04-01T00:14:12.751Z,99485.80
2019-04-01T00:16:43.535Z,99488.14
2019-04-01T00:19:14.360Z,99482.58
2019-04-01T00:21:45.203Z,99480.93
2019-04-01T00:24:16.142Z,99480.22
2019-04-01T00:26:47.073Z,99482.50
2019-04-01T00:29:17.810Z,99472.89
2019-04-01T00:31:48.572Z,99472.77
2019-04-01T00:34:19.386Z,99468.75
2019-04-01T00:36:50.415Z,99465.80
2019-04-01T00:39:21.362Z,99467.48
2019-04-01T00:41:53.980Z,99470.62
2019-04-01T00:44:24.776Z,99468.45
2019-04-01T00:46:55.861Z,99458.28
2019-04-01T00:49:26.677Z,99461.33
2019-04-01T00:51:57.635Z,99456.80
2019-04-01T00:54:28.426Z,99453.52
2019-04-01T00:56:59.163Z,99452.19
2019-04-01T00:59:29.922Z,99455.34
2019-04-01T01:02:00.824Z,99444.90
2019-04-01T01:04:31.670Z,99441.92
2019-04-01T01:07:02.400Z,99441.89
2019-04-01T01:09:33.243Z,99439.39
2019-04-01T01:12:04.179Z,99438.09
2019-04-01T01:14:35.015Z,99436.77
2019-04-01T01:17:05.957Z,99439.07
2019-04-01T01:19:36.898Z,99433.25
2019-04-01T01:22:07.629Z,99432.44
2019-04-01T01:24:38.055Z,99430.23
2019-04-01T01:27:08.888Z,99428.09
2019-04-01T01:29:39.714Z,99425.09
2019-04-01T01:32:10.660Z,99427.25
2019-04-01T01:34:41.605Z,99420.80
2019-04-01T01:37:12.328Z,99419.77
2019-04-01T01:39:43.208Z,99431.56
2019-04-01T01:42:14.003Z,99430.04
2019-04-01T01:44:44.840Z,99429.44
2019-04-01T01:47:15.795Z,99430.28
2019-04-01T01:49:46.713Z,99435.38
2019-04-01T01:52:17.545Z,99432.72
2019-04-01T01:54:48.490Z,99434.84
2019-04-01T01:57:19.340Z,99435.17
2019-04-01T01:59:50.174Z,99429.27
2019-04-01T02:02:20.819Z,99423.38
2019-04-01T02:04:51.632Z,99420.56
2019-04-01T02:07:25.042Z,99435.85
2019-04-01T02:09:55.963Z,99424.08
2019-04-01T02:12:26.919Z,99424.72
2019-04-01T02:14:57.734Z,99423.95
2019-04-01T02:17:28.576Z,99426.40
2019-04-01T02:19:59.511Z,99433.30
2019-04-01T02:22:30.551Z,99427.36
2019-04-01T02:25:01.594Z,99427.69
2019-04-01T02:27:32.541Z,99427.98
2019-04-01T02:30:04.293Z,99427.80
2019-04-01T02:32:34.724Z,99433.24
2019-04-01T02:35:06.372Z,99437.25
2019-04-01T02:37:36.901Z,99432.56
2019-04-01T02:40:08.159Z,99433.58
2019-04-01T02:42:38.683Z,99431.73
2019-04-01T02:45:09.540Z,99431.41
2019-04-01T02:47:40.263Z,99432.48
2019-04-01T02:50:11.487Z,99437.45
2019-04-01T02:52:42.216Z,99443.08
2019-04-01T02:55:13.377Z,99441.31
2019-04-01T02:57:43.915Z,99440.75
2019-04-01T03:00:14.724Z,99446.45
2019-04-01T03:02:45.681Z,99438.56
2019-04-01T03:05:16.609Z,99445.80
2019-04-01T03:07:47.264Z,99438.87
2019-04-01T03:10:18.171Z,99445.58
2019-04-01T03:12:49.121Z,99447.81
2019-04-01T03:15:19.941Z,99447.03
2019-04-01T03:17:50.992Z,99454.28
2019-04-01T03:20:21.831Z,99446.41
2019-04-01T03:22:55.564Z,99449.75
2019-04-01T03:25:26.462Z,99451.38
2019-04-01T03:27:57.206Z,99452.02
2019-04-01T03:30:27.749Z,99455.27
2019-04-01T03:33:03.184Z,99460.72
2019-04-01T03:35:33.812Z,99458.03
2019-04-01T03:38:04.559Z,99467.28
2019-04-01T03:40:35.381Z,99473.17
2019-04-01T03:43:06.131Z,99464.16
2019-04-01T03:45:37.257Z,99469.22
2019-04-01T03:48:11.371Z,99475.91
2019-04-01T03:50:42.045Z,99473.99
2019-04-01T03:53:12.841Z,99476.55
2019-04-01T03:55:43.978Z,99472.98
2019-04-01T03:58:14.814Z,99472.02
2019-04-01T04:00:45.544Z,99473.80
2019-04-01T04:03:16.090Z,99468.73
2019-04-01T04:05:47.010Z,99471.39
2019-04-01T04:08:17.846Z,99473.77
2019-04-01T04:10:48.787Z,99472.05
2019-04-01T04:13:19.218Z,99481.61
2019-04-01T04:15:50.251Z,99468.72
2019-04-01T04:18:21.193Z,99471.22
2019-04-01T04:20:51.834Z,99479.59
2019-04-01T04:23:22.658Z,99482.58
2019-04-01T04:25:53.538Z,99481.09
2019-04-01T04:28:24.031Z,99483.47
2019-04-01T04:30:54.843Z,99485.33
2019-04-01T04:33:26.106Z,99481.05
2019-04-01T04:35:56.860Z,99487.22
2019-04-01T04:38:27.774Z,99477.27
2019-04-01T04:40:58.544Z,99475.78
2019-04-01T04:43:29.251Z,99475.87
2019-04-01T04:45:59.979Z,99476.05
2019-04-01T04:48:30.814Z,99470.48
2019-04-01T04:51:01.388Z,99467.02
2019-04-01T04:53:32.380Z,99468.14
2019-04-01T04:56:03.124Z,99464.06
2019-04-01T04:58:33.957Z,99463.91
2019-04-01T05:01:05.131Z,99465.91
2019-04-01T05:03:35.719Z,99459.69
2019-04-01T05:06:06.773Z,99462.41
2019-04-01T05:08:38.400Z,99468.15
2019-04-01T05:11:09.466Z,99463.30
2019-04-01T05:13:40.417Z,99465.05
2019-04-01T05:16:11.245Z,99475.44
2019-04-01T05:18:42.276Z,99476.80
2019-04-01T05:21:13.338Z,99476.20
2019-04-01T05:23:43.960Z,99477.34
2019-04-01T05:26:14.417Z,99474.19
2019-04-01T05:28:45.214Z,99470.03
2019-04-01T05:31:16.158Z,99476.67
2019-04-01T05:33:55.367Z,99471.59
2019-04-01T05:36:21.517Z,99475.30
2019-04-01T05:38:52.049Z,99473.64
2019-04-01T05:41:23.075Z,99473.35
2019-04-01T05:43:53.915Z,99469.71
2019-04-01T05:46:24.849Z,99472.75
2019-04-01T05:48:55.803Z,99468.61
2019-04-01T05:51:26.226Z,99468.00
2019-04-01T05:53:57.171Z,99472.00
2019-04-01T05:56:28.099Z,99466.38
2019-04-01T05:58:58.933Z,99467.53
2019-04-01T06:01:34.268Z,99475.55
2019-04-01T06:04:05.431Z,99471.52
2019-04-01T06:06:36.158Z,99467.23
2019-04-01T06:09:08.307Z,99463.89
2019-04-01T06:11:38.948Z,99463.51
2019-04-01T06:14:09.665Z,99464.77
2019-04-01T06:16:40.718Z,99461.01
2019-04-01T06:19:11.691Z,99454.58
2019-04-01T06:21:42.396Z,99453.89
2019-04-01T06:24:13.232Z,99461.63
2019-04-01T06:26:44.171Z,99457.84
2019-04-01T06:29:14.993Z,99460.33
2019-04-01T06:31:45.933Z,99457.36
2019-04-01T06:34:16.673Z,99459.09
2019-04-01T06:36:47.514Z,99459.49
2019-04-01T06:39:18.420Z,99465.00
2019-04-01T06:41:49.595Z,99468.22
2019-04-01T06:44:20.533Z,99460.51
2019-04-01T06:46:51.471Z,99463.28
2019-04-01T06:49:22.381Z,99462.80
2019-04-01T06:51:53.045Z,99458.75
2019-04-01T06:54:26.269Z,99465.71
2019-04-01T06:56:56.862Z,99470.98
2019-04-01T06:59:27.593Z,99467.32
2019-04-01T07:01:58.434Z,99458.66
2019-04-01T07:04:29.196Z,99457.72
2019-04-01T07:07:00.104Z,99458.23
2019-04-01T07:09:30.942Z,99462.37
2019-04-01T07:12:01.875Z,99463.83
2019-04-01T07:14:32.606Z,99466.78
2019-04-01T07:17:03.754Z,99473.00
2019-04-01T07:19:34.184Z,99465.94
2019-04-01T07:22:04.722Z,99464.45
2019-04-01T07:24:35.571Z,99465.94
2019-04-01T07:27:08.280Z,99468.58
2019-04-01T07:29:38.543Z,99465.14
2019-04-01T07:32:09.488Z,99461.11
2019-04-01T07:34:40.398Z,99464.12
2019-04-01T07:37:11.059Z,99461.19
2019-04-01T07:39:42.094Z,99461.05
2019-04-01T07:42:13.103Z,99448.37
2019-04-01T07:44:44.306Z,99446.17
2019-04-01T07:47:14.701Z,99446.80
2019-04-01T07:49:45.541Z,99443.06
2019-04-01T07:52:16.481Z,99448.42
2019-04-01T07:54:47.314Z,99446.63
2019-04-01T07:57:18.529Z,99448.16
2019-04-01T07:59:49.093Z,99454.22
2019-04-01T08:02:20.041Z,99450.86
2019-04-01T08:04:51.071Z,99437.63
2019-04-01T08:07:22.043Z,99439.05
2019-04-01T08:09:52.536Z,99436.78
2019-04-01T08:12:23.705Z,99433.35
2019-04-01T08:14:54.622Z,99426.22
2019-04-01T08:17:25.564Z,99428.46
2019-04-01T08:19:56.294Z,99430.33
2019-04-01T08:22:27.134Z,99424.29
2019-04-01T08:24:57.976Z,99420.58
2019-04-01T08:27:28.807Z,99422.03
2019-04-01T08:29:59.748Z,99420.28
2019-04-01T08:32:30.576Z,99412.86
2019-04-01T08:35:02.908Z,99412.50
2019-04-01T08:37:33.780Z,99406.31
2019-04-01T08:40:06.333Z,99402.15
2019-04-01T08:42:36.783Z,99400.52
2019-04-01T08:45:09.171Z,99397.64
2019-04-01T08:47:39.990Z,99400.44
2019-04-01T08:50:11.578Z,99398.08
2019-04-01T08:52:42.303Z,99397.78
2019-04-01T08:55:14.342Z,99400.11
2019-04-01T08:57:45.287Z,99400.63
2019-04-01T09:00:16.334Z,99397.86
2019-04-01T09:02:47.188Z,99400.47
2019-04-01T09:05:17.683Z,99394.17
2019-04-01T09:07:48.839Z,99392.52
2019-04-01T09:10:19.664Z,99388.92
2019-04-01T09:12:50.400Z,99388.66
2019-04-01T09:15:21.334Z,99385.20
2019-04-01T09:17:52.171Z,99383.61
2019-04-01T09:20:23.112Z,99382.60
2019-04-01T09:22:53.843Z,99381.23
2019-04-01T09:25:24.701Z,99365.82
2019-04-01T09:27:55.505Z,99375.97
2019-04-01T09:30:26.559Z,99368.87
2019-04-01T09:32:57.245Z,99372.99
2019-04-01T09:35:28.238Z,99377.95
2019-04-01T09:37:58.984Z,99375.16
2019-04-01T09:40:29.900Z,99372.27
2019-04-01T09:43:00.389Z,99366.58
2019-04-01T09:45:31.269Z,99363.55
2019-04-01T09:48:02.120Z,99364.31
2019-04-01T09:50:35.713Z,99353.91
2019-04-01T09:53:08.739Z,99350.05
2019-04-01T09:55:41.163Z,99347.98
2019-04-01T09:58:11.999Z,99358.59
2019-04-01T10:00:42.570Z,99344.91
2019-04-01T10:03:13.025Z,99339.52
2019-04-01T10:05:44.094Z,99346.37
2019-04-01T10:08:14.848Z,99340.75
2019-04-01T10:10:45.685Z,99333.40
2019-04-01T10:13:16.451Z,99337.52
2019-04-01T10:15:47.344Z,99331.42
2019-04-01T10:18:18.222Z,99336.30
2019-04-01T10:20:49.527Z,99331.34
2019-04-01T10:23:20.253Z,99329.20
2019-04-01T10:25:51.761Z,99330.09
2019-04-01T10:28:22.756Z,99319.29
2019-04-01T10:30:53.586Z,99316.79
2019-04-01T10:33:24.596Z,99323.08
2019-04-01T10:35:55.468Z,99311.39
2019-04-01T10:38:26.705Z,99296.94
2019-04-01T10:40:57.761Z,99299.66
2019-04-01T10:43:28.706Z,99316.89
2019-04-01T10:45:59.417Z,99315.83
2019-04-01T10:48:30.486Z,99305.01
2019-04-01T10:51:01.261Z,99315.17
2019-04-01T10:53:32.101Z,99299.89
2019-04-01T10:56:03.101Z,99295.85
2019-04-01T10:58:34.073Z,99292.39
2019-04-01T11:01:05.148Z,99299.58
2019-04-01T11:03:36.055Z,99296.77
2019-04-01T11:06:07.179Z,99294.87
2019-04-01T11:08:38.229Z,99292.02
2019-04-01T11:11:09.152Z,99291.31
2019-04-01T11:13:39.952Z,99295.19
2019-04-01T11:16:10.774Z,99297.37
2019-04-01T11:18:41.653Z,99298.19
2019-04-01T11:21:12.468Z,99285.98
2019-04-01T11:23:43.214Z,99285.37
2019-04-01T11:26:14.638Z,99310.25
2019-04-01T11:28:45.584Z,99285.85
2019-04-01T11:31:16.530Z,99280.81
2019-04-01T11:33:47.505Z,99278.17
2019-04-01T11:36:18.306Z,99290.51
2019-04-01T11:38:49.149Z,99287.22
2019-04-01T11:41:20.005Z,99289.52
2019-04-01T11:43:52.495Z,99290.03
2019-04-01T11:46:23.744Z,99277.27
2019-04-01T11:48:54.443Z,99280.04
2019-04-01T11:51:32.432Z,99275.28
2019-04-01T11:53:57.708Z,99280.02
2019-04-01T11:56:28.665Z,99269.41
2019-04-01T11:58:59.193Z,99269.51
2019-04-01T12:01:30.027Z,99293.09
2019-04-01T12:04:00.973Z,99274.33
2019-04-01T12:06:31.807Z,99295.42
2019-04-01T12:09:02.491Z,99267.02
2019-04-01T12:11:33.332Z,99258.03
2019-04-01T12:14:05.270Z,99261.80
2019-04-01T12:16:36.174Z,99261.00
2019-04-01T12:19:06.836Z,99255.00
2019-04-01T12:21:41.475Z,99276.33
2019-04-01T12:24:11.644Z,99252.42
2019-04-01T12:26:42.479Z,99263.67
2019-04-01T12:29:14.424Z,99258.34
2019-04-01T12:31:45.381Z,99258.10
2019-04-01T12:34:16.895Z,99253.89
2019-04-01T12:36:49.095Z,99250.43
2019-04-01T12:39:19.951Z,99257.59
2019-04-01T12:41:51.184Z,99251.04
2019-04-01T12:44:22.055Z,99254.67
2019-04-01T12:46:53.164Z,99262.16
2019-04-01T12:49:24.001Z,99244.51
2019-04-01T12:51:58.215Z,99250.62
2019-04-01T12:54:27.207Z,99251.50
2019-04-01T12:56:57.943Z,99271.39
2019-04-01T12:59:28.787Z,99249.52
2019-04-01T13:01:59.713Z,99259.29
2019-04-01T13:04:30.551Z,99245.06
2019-04-01T13:07:04.900Z,99248.80
2019-04-01T13:09:33.895Z,99242.42
2019-04-01T13:12:04.600Z,99248.31
2019-04-01T13:14:35.132Z,99258.61
2019-04-01T13:17:05.982Z,99256.95
2019-04-01T13:19:36.903Z,99257.79
2019-04-01T13:22:08.975Z,99250.00
2019-04-01T13:24:40.069Z,99259.73
2019-04-01T13:27:10.971Z,99259.73
2019-04-01T13:29:41.709Z,99250.98
2019-04-01T13:32:12.520Z,99237.52
2019-04-01T13:34:43.345Z,99249.36
2019-04-01T13:37:13.991Z,99250.59
2019-04-01T13:39:46.351Z,99255.54
2019-04-01T13:42:16.979Z,99253.84
2019-04-01T13:44:47.814Z,99247.09
2019-04-01T13:47:18.547Z,99246.78
2019-04-01T13:49:49.818Z,99250.68
2019-04-01T13:52:20.732Z,99259.30
2019-04-01T13:54:51.467Z,99247.84
2019-04-01T13:57:22.301Z,99252.85
2019-04-01T13:59:53.143Z,99248.55
2019-04-01T14:02:24.188Z,99251.38
2019-04-01T14:04:55.486Z,99266.05
2019-04-01T14:07:26.878Z,99250.06
2019-04-01T14:09:57.608Z,99249.55
2019-04-01T14:12:28.289Z,99251.60
2019-04-01T14:14:59.176Z,99260.03
2019-04-01T14:17:30.008Z,99261.23
2019-04-01T14:20:00.851Z,99259.38
2019-04-01T14:22:31.684Z,99240.98
2019-04-01T14:25:02.555Z,99248.63
2019-04-01T14:27:33.361Z,99260.30
2019-04-01T14:30:07.683Z,99260.56
2019-04-01T14:32:38.510Z,99264.38
2019-04-01T14:35:09.297Z,99254.50
2019-04-01T14:37:40.276Z,99252.50
2019-04-01T14:40:11.130Z,99266.98
2019-04-01T14:42:41.873Z,99258.31
2019-04-01T14:45:12.792Z,99269.86
2019-04-01T14:47:56.592Z,99255.39
2019-04-01T14:50:15.818Z,99273.66
2019-04-01T14:52:46.641Z,99266.47
2019-04-01T14:55:17.264Z,99267.98
2019-04-01T14:57:48.022Z,99271.59
2019-04-01T15:00:18.847Z,99282.21
2019-04-01T15:02:50.488Z,99283.66
2019-04-01T15:05:21.339Z,99283.72
2019-04-01T15:07:52.160Z,99288.59
2019-04-01T15:10:23.140Z,99285.06
2019-04-01T15:13:05.063Z,99289.01
2019-04-01T15:15:26.447Z,99286.69
2019-04-01T15:17:57.363Z,99297.63
2019-04-01T15:20:27.892Z,99296.27
2019-04-01T15:22:58.716Z,99282.67
2019-04-01T15:25:29.653Z,99300.94
2019-04-01T15:28:01.560Z,99317.28
2019-04-01T15:30:32.970Z,99309.07
2019-04-01T15:33:03.909Z,99324.53
2019-04-01T15:35:34.664Z,99304.52
2019-04-01T15:38:05.295Z,99334.43
2019-04-01T15:40:36.068Z,99324.85
2019-04-01T15:43:06.867Z,99322.75
2019-04-01T15:45:37.595Z,99329.97
2019-04-01T15:48:08.413Z,99332.38
2019-04-01T15:50:39.162Z,99339.64
2019-04-01T15:53:09.993Z,99340.06
2019-04-01T15:55:40.738Z,99342.67
2019-04-01T15:58:11.552Z,99351.78
2019-04-01T16:00:44.322Z,99359.88
2019-04-01T16:03:15.053Z,99365.23
2019-04-01T16:05:45.902Z,99369.16
2019-04-01T16:08:16.847Z,99380.42
2019-04-01T16:10:47.670Z,99369.78
2019-04-01T16:13:18.576Z,99369.04
2019-04-01T16:15:49.144Z,99391.48
2019-04-01T16:18:19.662Z,99385.98
2019-04-01T16:20:50.512Z,99384.66
2019-04-01T16:23:21.537Z,99394.72
2019-04-01T16:25:52.499Z,99405.65
2019-04-01T16:28:23.318Z,99410.30
2019-04-01T16:30:54.154Z,99413.78
2019-04-01T16:33:25.023Z,99413.42
2019-04-01T16:35:55.929Z,99420.08
2019-04-01T16:38:26.874Z,99422.80
2019-04-01T16:40:57.400Z,99434.80
2019-04-01T16:43:28.137Z,99447.40
2019-04-01T16:45:58.963Z,99444.94
2019-04-01T16:48:29.901Z,99451.63
2019-04-01T16:51:01.050Z,99461.33
2019-04-01T16:53:31.896Z,99462.91
2019-04-01T16:56:02.376Z,99484.03
2019-04-01T16:58:33.694Z,99465.30
2019-04-01T17:01:04.375Z,99485.04
2019-04-01T17:03:35.327Z,99475.48
2019-04-01T17:06:06.468Z,99485.56
2019-04-01T17:08:37.135Z,99496.50
2019-04-01T17:11:07.898Z,99507.93
2019-04-01T17:13:38.772Z,99504.28
2019-04-01T17:16:09.818Z,99512.72
2019-04-01T17:18:40.477Z,99517.48
2019-04-01T17:21:11.399Z,99508.41
2019-04-01T17:23:42.239Z,99520.00
2019-04-01T17:26:12.979Z,99520.56
2019-04-01T17:28:43.991Z,99526.31
2019-04-01T17:31:14.728Z,99530.51
2019-04-01T17:33:45.365Z,99526.28
2019-04-01T17:36:16.314Z,99518.16
2019-04-01T17:38:48.258Z,99539.00
2019-04-01T17:41:19.113Z,99545.92
2019-04-01T17:43:49.937Z,99530.88
2019-04-01T17:46:20.768Z,99543.42
2019-04-01T17:48:51.500Z,99541.48
2019-04-01T17:51:25.175Z,99533.20
2019-04-01T17:53:57.064Z,99539.64
2019-04-01T17:56:28.037Z,99539.39
2019-04-01T17:59:01.343Z,99544.87
2019-04-01T18:01:31.007Z,99532.34
2019-04-01T18:04:02.511Z,99553.91
2019-04-01T18:06:33.285Z,99553.30
2019-04-01T18:09:05.965Z,99556.99
2019-04-01T18:11:36.718Z,99555.18
2019-04-01T18:14:09.294Z,99554.88
2019-04-01T18:16:40.528Z,99557.09
2019-04-01T18:19:11.157Z,99559.95
2019-04-01T18:21:41.988Z,99562.45
2019-04-01T18:24:12.955Z,99566.98
2019-04-01T18:26:43.662Z,99559.86
2019-04-01T18:29:14.466Z,99550.87
2019-04-01T18:31:45.803Z,99563.42
2019-04-01T18:34:16.435Z,99570.98
2019-04-01T18:36:46.847Z,99563.48
2019-04-01T18:39:17.845Z,99565.87
2019-04-01T18:41:48.271Z,99572.89
2019-04-01T18:44:19.061Z,99561.11
2019-04-01T18:46:49.844Z,99583.36
2019-04-01T18:49:20.775Z,99573.56
2019-04-01T18:51:51.414Z,99576.58
2019-04-01T18:54:22.147Z,99578.78
2019-04-01T18:56:53.010Z,99576.14
2019-04-01T18:59:23.505Z,99580.31
2019-04-01T19:01:54.451Z,99568.51
2019-04-01T19:04:25.386Z,99572.36
2019-04-01T19:06:56.021Z,99609.20
2019-04-01T19:09:26.773Z,99586.56
2019-04-01T19:12:03.704Z,99578.59
2019-04-01T19:14:29.959Z,99591.75
2019-04-01T19:17:00.691Z,99588.75
2019-04-01T19:19:32.915Z,99592.77
2019-04-01T19:22:06.659Z,99590.12
2019-04-01T19:24:37.607Z,99587.44
2019-04-01T19:27:08.433Z,99593.78
2019-04-01T19:29:42.639Z,99608.78
2019-04-01T19:32:14.599Z,99604.27
2019-04-01T19:34:43.935Z,99605.63
2019-04-01T19:37:18.001Z,99595.80
2019-04-01T19:39:47.378Z,99615.94
2019-04-01T19:42:18.335Z,99619.77
2019-04-01T19:44:52.379Z,99616.61
2019-04-01T19:47:22.802Z,99616.78
2019-04-01T19:49:53.646Z,99602.97
2019-04-01T19:52:26.120Z,99607.29
2019-04-01T19:54:56.840Z,99599.80
2019-04-01T19:57:28.128Z,99611.11
2019-04-01T19:59:59.327Z,99620.59
2019-04-01T20:02:30.330Z,99601.61
2019-04-01T20:05:01.312Z,99626.05
2019-04-01T20:07:31.962Z,99620.05
2019-04-01T20:10:04.743Z,99606.08
2019-04-01T20:12:36.486Z,99611.73
2019-04-01T20:15:11.971Z,99608.75
2019-04-01T20:17:42.667Z,99615.53
2019-04-01T20:20:14.745Z,99616.84
2019-04-01T20:22:45.306Z,99634.61
2019-04-01T20:25:17.023Z,99633.12
2019-04-01T20:27:47.651Z,99641.75
2019-04-01T20:30:18.489Z,99623.48
2019-04-01T20:32:49.449Z,99629.81
2019-04-01T20:35:23.696Z,99650.41
2019-04-01T20:37:52.621Z,99635.25
2019-04-01T20:40:24.297Z,99648.19
2019-04-01T20:42:55.636Z,99638.40
2019-04-01T20:45:26.775Z,99643.52
2019-04-01T20:47:57.685Z,99647.50
2019-04-01T20:50:28.550Z,99651.48
2019-04-01T20:52:59.482Z,99650.79
2019-04-01T20:55:30.421Z,99646.12
2019-04-01T20:58:00.951Z,99639.80
2019-04-01T21:00:31.674Z,99646.44
2019-04-01T21:03:02.729Z,99643.02
2019-04-01T21:05:33.163Z,99643.33
2019-04-01T21:08:03.995Z,99648.47
2019-04-01T21:24:17.375Z,99650.06
2019-04-01T21:26:51.987Z,99647.34
2019-04-01T21:29:22.942Z,99654.28
2019-04-01T21:31:53.593Z,99666.05
2019-04-01T21:34:24.337Z,99656.54
2019-04-01T21:36:54.914Z,99668.44
2019-04-01T21:39:25.491Z,99659.28
2019-04-01T21:41:55.987Z,99658.41
2019-04-01T21:44:26.381Z,99661.71
2019-04-01T21:46:56.845Z,99670.29
2019-04-01T21:49:27.343Z,99660.64
2019-04-01T21:51:57.770Z,99658.94
2019-04-01T21:54:28.548Z,99648.95
2019-04-01T21:56:59.135Z,99654.72
2019-04-01T21:59:29.565Z,99647.89
2019-04-01T22:01:59.972Z,99658.12
2019-04-01T22:04:30.765Z,99659.39
2019-04-01T22:07:01.189Z,99659.36
2019-04-01T22:09:31.574Z,99654.36
2019-04-01T22:12:02.184Z,99644.98
2019-04-01T22:14:32.739Z,99652.53
2019-04-01T22:17:03.190Z,99678.02
2019-04-01T22:19:33.599Z,99655.93
2019-04-01T22:22:04.037Z,99646.47
2019-04-01T22:24:34.443Z,99658.37
2019-04-01T22:27:04.869Z,99657.97
2019-04-01T22:29:35.314Z,99666.67
2019-04-01T22:32:05.870Z,99664.83
2019-04-01T22:34:37.309Z,99666.30
2019-04-01T22:37:08.923Z,99677.42
2019-04-01T22:39:39.655Z,99664.61
2019-04-01T22:42:10.171Z,99679.63
2019-04-01T22:44:41.212Z,99669.66
2019-04-01T22:47:12.190Z,99663.14
2019-04-01T22:49:43.295Z,99686.26
2019-04-01T22:52:14.229Z,99686.55
2019-04-01T22:54:45.201Z,99672.86
2019-04-01T22:57:16.046Z,99679.41
2019-04-01T22:59:46.944Z,99669.54
2019-04-01T23:02:17.776Z,99662.33
2019-04-01T23:04:48.616Z,99667.63
2019-04-01T23:07:19.555Z,99672.66
2019-04-01T23:09:50.440Z,99674.97
2019-04-01T23:12:22.159Z,99678.05
2019-04-01T23:14:53.192Z,99680.79
2019-04-01T23:17:24.129Z,99681.22
2019-04-01T23:19:55.164Z,99688.66
2019-04-01T23:22:26.110Z,99674.31
2019-04-01T23:24:57.446Z,99686.66
2019-04-01T23:27:28.588Z,99691.03
2019-04-01T23:29:59.050Z,99702.30
2019-04-01T23:32:29.567Z,99702.45
2019-04-01T23:35:00.078Z,99699.03
2019-04-01T23:37:30.914Z,99702.86
2019-04-01T23:40:06.264Z,99705.99
2019-04-01T23:42:38.139Z,99714.49
2019-04-01T23:45:08.950Z,99704.52
2019-04-01T23:47:39.725Z,99702.72
2019-04-01T23:50:10.101Z,99691.98
2019-04-01T23:52:40.539Z,99703.34
2019-04-01T23:55:11.679Z,99699.56
2019-04-01T23:57:43.128Z,99698.34
