createdAt,value
2023-02-19T00:02:37.168Z,8.11
2023-02-19T00:05:22.345Z,8.12
2023-02-19T00:08:07.762Z,8.12
2023-02-19T00:10:53.500Z,8.13
2023-02-19T00:13:41.197Z,8.11
2023-02-19T00:16:35.388Z,8.12
2023-02-19T00:19:21.633Z,8.09
2023-02-19T00:22:07.051Z,8.07
2023-02-19T00:24:52.229Z,8.01
2023-02-19T00:27:37.624Z,7.97
2023-02-19T00:30:22.969Z,7.93
2023-02-19T00:33:08.741Z,7.91
2023-02-19T00:35:54.278Z,7.94
2023-02-19T00:38:40.990Z,7.95
2023-02-19T00:41:27.669Z,7.95
2023-02-19T00:44:14.161Z,7.95
2023-02-19T00:46:59.387Z,7.94
2023-02-19T00:49:44.846Z,7.93
2023-02-19T00:52:30.071Z,7.94
2023-02-19T00:55:15.568Z,7.94
2023-02-19T00:58:00.997Z,7.96
2023-02-19T01:00:46.622Z,7.95
2023-02-19T01:03:33.342Z,7.94
2023-02-19T01:06:20.429Z,7.94
2023-02-19T01:09:07.307Z,7.92
2023-02-19T01:11:52.927Z,7.90
2023-02-19T01:14:38.340Z,7.90
2023-02-19T01:17:23.604Z,7.88
2023-02-19T01:20:10.597Z,7.86
2023-02-19T01:22:56.096Z,7.84
2023-02-19T01:25:42.372Z,7.82
2023-02-19T01:28:27.743Z,7.83
2023-02-19T01:31:18.961Z,7.79
2023-02-19T01:34:04.739Z,7.72
2023-02-19T01:36:50.368Z,7.62
2023-02-19T01:39:35.626Z,7.53
2023-02-19T01:42:21.256Z,7.41
2023-02-19T01:45:27.207Z,7.26
2023-02-19T01:48:20.662Z,7.19
2023-02-19T01:51:11.318Z,7.16
2023-02-19T01:54:00.494Z,7.13
2023-02-19T01:56:47.799Z,7.18
2023-02-19T01:59:34.170Z,7.22
2023-02-19T02:02:19.728Z,7.26
2023-02-19T02:05:09.151Z,7.28
2023-02-19T02:08:13.319Z,7.30
2023-02-19T02:10:59.056Z,7.31
2023-02-19T02:13:46.309Z,7.29
2023-02-19T02:17:02.736Z,7.21
2023-02-19T02:20:17.046Z,7.08
2023-02-19T02:23:30.160Z,7.02
2023-02-19T02:26:29.498Z,6.97
2023-02-19T02:29:33.621Z,6.94
2023-02-19T02:32:31.131Z,6.97
2023-02-19T02:35:20.429Z,6.99
2023-02-19T02:38:10.317Z,6.98
2023-02-19T02:40:57.098Z,6.97
2023-02-19T02:43:43.580Z,6.92
2023-02-19T02:46:35.283Z,6.86
2023-02-19T02:49:23.827Z,6.79
2023-02-19T02:52:30.989Z,6.75
2023-02-19T02:55:16.927Z,6.74
2023-02-19T02:58:03.147Z,6.71
2023-02-19T03:01:13.247Z,6.68
2023-02-19T03:04:03.286Z,6.69
2023-02-19T03:06:50.468Z,6.72
2023-02-19T03:09:41.482Z,6.70
2023-02-19T03:12:49.565Z,6.70
2023-02-19T03:16:02.336Z,6.64
2023-02-19T03:19:12.321Z,6.61
2023-02-19T03:22:01.428Z,6.59
2023-02-19T03:25:18.463Z,6.52
2023-02-19T03:28:07.089Z,6.47
2023-02-19T03:30:55.557Z,6.43
2023-02-19T03:33:43.230Z,6.35
2023-02-19T03:36:37.752Z,6.28
2023-02-19T03:39:24.062Z,6.30
2023-02-19T03:42:51.165Z,6.28
2023-02-19T03:45:45.362Z,6.25
2023-02-19T03:48:52.013Z,6.23
2023-02-19T03:51:44.167Z,6.24
2023-02-19T03:54:29.397Z,6.21
2023-02-19T03:57:23.353Z,6.18
2023-02-19T04:00:34.418Z,6.13
2023-02-19T04:03:41.560Z,6.04
2023-02-19T04:06:30.469Z,6.01
2023-02-19T04:09:17.575Z,6.07
2023-02-19T04:12:09.431Z,6.09
2023-02-19T04:15:02.625Z,6.14
2023-02-19T04:17:57.423Z,6.16
2023-02-19T04:20:45.161Z,6.19
2023-02-19T04:23:37.322Z,6.22
2023-02-19T04:26:23.322Z,6.23
2023-02-19T04:29:08.534Z,6.20
2023-02-19T04:31:53.986Z,6.20
2023-02-19T04:34:39.535Z,6.18
2023-02-19T04:37:25.088Z,6.20
2023-02-19T04:40:11.259Z,6.20
2023-02-19T04:42:56.779Z,6.20
2023-02-19T04:45:42.097Z,6.28
2023-02-19T04:48:27.885Z,6.36
2023-02-19T04:51:13.422Z,6.42
2023-02-19T04:53:59.254Z,6.48
2023-02-19T04:56:44.580Z,6.57
2023-02-19T04:59:30.089Z,6.62
2023-02-19T05:02:15.833Z,6.67
2023-02-19T05:05:01.096Z,6.70
2023-02-19T05:07:46.414Z,6.72
2023-02-19T05:10:31.857Z,6.72
2023-02-19T05:13:17.293Z,6.76
2023-02-19T05:16:13.991Z,6.79
2023-02-19T05:18:59.916Z,6.81
2023-02-19T05:21:45.502Z,6.83
2023-02-19T05:24:31.695Z,6.87
2023-02-19T05:27:17.299Z,6.90
2023-02-19T05:30:02.639Z,6.93
2023-02-19T05:32:48.064Z,6.92
2023-02-19T05:35:33.371Z,6.89
2023-02-19T05:38:19.334Z,6.87
2023-02-19T05:41:19.541Z,6.83
2023-02-19T05:44:05.225Z,6.78
2023-02-19T05:46:50.500Z,6.75
2023-02-19T05:49:35.896Z,6.74
2023-02-19T05:52:21.566Z,6.72
2023-02-19T05:55:07.350Z,6.71
2023-02-19T05:57:52.909Z,6.70
2023-02-19T06:00:38.383Z,6.69
2023-02-19T06:03:24.024Z,6.68
2023-02-19T06:06:13.204Z,6.67
2023-02-19T06:08:58.827Z,6.65
2023-02-19T06:11:44.838Z,6.60
2023-02-19T06:14:30.471Z,6.57
2023-02-19T06:17:16.103Z,6.56
2023-02-19T06:20:02.298Z,6.59
2023-02-19T06:22:50.471Z,6.58
2023-02-19T06:25:35.918Z,6.63
2023-02-19T06:28:21.461Z,6.63
2023-02-19T06:31:08.318Z,6.63
2023-02-19T06:33:55.195Z,6.64
2023-02-19T06:36:40.653Z,6.64
2023-02-19T06:39:26.783Z,6.66
2023-02-19T06:42:12.278Z,6.65
2023-02-19T06:44:57.747Z,6.64
2023-02-19T06:47:43.169Z,6.63
2023-02-19T06:50:28.487Z,6.63
2023-02-19T06:53:13.941Z,6.63
2023-02-19T06:56:01.968Z,6.65
2023-02-19T06:58:47.414Z,6.64
2023-02-19T07:01:34.570Z,6.67
2023-02-19T07:04:20.286Z,6.66
2023-02-19T07:07:06.025Z,6.69
2023-02-19T07:09:51.518Z,6.68
2023-02-19T07:12:36.942Z,6.69
2023-02-19T07:15:22.324Z,6.72
2023-02-19T07:18:10.588Z,6.72
2023-02-19T07:20:56.118Z,6.73
2023-02-19T07:23:42.530Z,6.75
2023-02-19T07:26:27.752Z,6.77
2023-02-19T07:29:13.196Z,6.77
2023-02-19T07:31:58.486Z,6.78
2023-02-19T07:34:43.759Z,6.83
2023-02-19T07:37:29.159Z,6.84
2023-02-19T07:40:14.642Z,6.86
2023-02-19T07:43:00.730Z,6.89
2023-02-19T07:45:46.112Z,6.90
2023-02-19T07:48:31.898Z,6.92
2023-02-19T07:51:19.700Z,6.93
2023-02-19T07:54:05.034Z,6.95
2023-02-19T07:56:50.319Z,6.99
2023-02-19T07:59:35.621Z,7.01
2023-02-19T08:02:39.818Z,6.98
2023-02-19T08:05:26.097Z,6.98
2023-02-19T08:08:14.341Z,7.00
2023-02-19T08:11:20.149Z,7.00
2023-02-19T08:14:05.687Z,7.00
2023-02-19T08:16:52.357Z,7.04
2023-02-19T08:19:37.943Z,7.05
2023-02-19T08:22:23.320Z,7.06
2023-02-19T08:25:08.986Z,7.07
2023-02-19T08:27:54.623Z,7.10
2023-02-19T08:30:44.543Z,7.12
2023-02-19T08:33:31.074Z,7.11
2023-02-19T08:36:16.504Z,7.12
2023-02-19T08:39:01.871Z,7.15
2023-02-19T08:41:48.009Z,7.16
2023-02-19T08:44:33.612Z,7.20
2023-02-19T08:47:19.157Z,7.20
2023-02-19T08:50:06.739Z,7.21
2023-02-19T08:52:52.322Z,7.21
2023-02-19T08:55:39.070Z,7.22
2023-02-19T08:58:26.417Z,7.24
2023-02-19T09:01:14.002Z,7.22
2023-02-19T09:04:00.550Z,7.24
2023-02-19T09:06:45.854Z,7.24
2023-02-19T09:09:31.047Z,7.25
2023-02-19T09:12:16.607Z,7.27
2023-02-19T09:15:02.160Z,7.29
2023-02-19T09:17:52.829Z,7.33
2023-02-19T09:20:38.435Z,7.34
2023-02-19T09:23:23.706Z,7.38
2023-02-19T09:26:11.521Z,7.43
2023-02-19T09:28:56.853Z,7.47
2023-02-19T09:31:42.420Z,7.54
2023-02-19T09:34:29.101Z,7.64
2023-02-19T09:37:14.567Z,7.70
2023-02-19T09:39:59.895Z,7.83
2023-02-19T09:42:45.476Z,7.95
2023-02-19T09:45:30.725Z,7.98
2023-02-19T09:48:16.074Z,8.06
2023-02-19T09:51:03.027Z,8.11
2023-02-19T09:53:52.552Z,8.12
2023-02-19T09:56:38.357Z,8.11
2023-02-19T09:59:27.358Z,8.16
2023-02-19T10:02:15.566Z,8.23
2023-02-19T10:05:03.177Z,8.29
2023-02-19T10:07:52.794Z,8.33
2023-02-19T10:10:39.242Z,8.37
2023-02-19T10:13:34.763Z,8.40
2023-02-19T10:16:24.596Z,8.40
2023-02-19T10:19:12.455Z,8.44
2023-02-19T10:21:58.269Z,8.47
2023-02-19T10:24:45.765Z,8.54
2023-02-19T10:27:31.435Z,8.57
2023-02-19T10:30:23.987Z,8.61
2023-02-19T10:33:13.697Z,8.60
2023-02-19T10:36:05.136Z,8.65
2023-02-19T10:38:51.056Z,8.76
2023-02-19T10:41:44.070Z,8.84
2023-02-19T10:44:34.198Z,8.95
2023-02-19T10:47:23.117Z,9.02
2023-02-19T10:50:32.239Z,9.04
2023-02-19T10:53:25.592Z,8.98
2023-02-19T10:56:15.933Z,8.82
2023-02-19T10:59:24.701Z,8.76
2023-02-19T11:02:18.416Z,8.73
2023-02-19T11:05:16.315Z,8.72
2023-02-19T11:08:01.959Z,8.77
2023-02-19T11:10:49.349Z,8.83
2023-02-19T11:13:38.157Z,8.97
2023-02-19T11:16:47.818Z,9.00
2023-02-19T11:19:40.222Z,9.07
2023-02-19T11:22:35.486Z,9.09
2023-02-19T11:25:25.714Z,9.16
2023-02-19T11:28:18.029Z,9.21
2023-02-19T11:31:19.873Z,9.31
2023-02-19T11:34:14.620Z,9.39
2023-02-19T11:37:15.408Z,9.51
2023-02-19T11:40:00.992Z,9.56
2023-02-19T11:43:06.149Z,9.63
2023-02-19T11:46:03.533Z,9.66
2023-02-19T11:49:22.940Z,9.69
2023-02-19T11:52:30.153Z,9.80
2023-02-19T11:55:18.920Z,9.87
2023-02-19T11:58:27.469Z,9.98
2023-02-19T12:01:46.966Z,10.08
2023-02-19T12:04:51.152Z,10.17
2023-02-19T12:08:10.541Z,10.24
2023-02-19T12:11:14.545Z,10.25
2023-02-19T12:14:08.929Z,10.38
2023-02-19T12:16:58.705Z,10.43
2023-02-19T12:20:22.326Z,10.48
2023-02-19T12:23:25.880Z,10.30
2023-02-19T12:26:30.483Z,10.28
2023-02-19T12:29:37.118Z,10.46
2023-02-19T12:32:25.715Z,10.81
2023-02-19T12:35:16.366Z,10.92
2023-02-19T12:38:40.226Z,10.83
2023-02-19T12:42:16.272Z,10.68
2023-02-19T12:45:20.268Z,10.64
2023-02-19T12:48:18.786Z,10.67
2023-02-19T12:51:21.207Z,10.68
2023-02-19T12:54:25.240Z,10.83
2023-02-19T12:57:25.086Z,10.94
2023-02-19T13:00:31.218Z,11.00
2023-02-19T13:03:25.125Z,10.97
2023-02-19T13:06:19.698Z,11.12
2023-02-19T13:09:25.125Z,11.17
2023-02-19T13:12:39.896Z,11.20
2023-02-19T13:15:41.856Z,11.29
2023-02-19T13:18:35.425Z,11.32
2023-02-19T13:21:42.722Z,11.38
2023-02-19T13:24:34.066Z,11.37
2023-02-19T13:27:39.135Z,11.18
2023-02-19T13:31:15.349Z,11.00
2023-02-19T13:34:16.005Z,10.91
2023-02-19T13:37:02.715Z,10.93
2023-02-19T13:39:50.646Z,10.87
2023-02-19T13:42:37.210Z,10.93
2023-02-19T13:45:34.979Z,10.87
2023-02-19T13:48:26.479Z,10.93
2023-02-19T13:51:24.018Z,10.91
2023-02-19T13:54:24.162Z,10.87
2023-02-19T13:57:18.529Z,10.90
2023-02-19T14:00:42.243Z,11.08
2023-02-19T14:03:37.183Z,11.38
2023-02-19T14:06:22.517Z,11.55
2023-02-19T14:09:36.726Z,11.50
2023-02-19T14:12:30.870Z,11.42
2023-02-19T14:15:25.663Z,11.37
2023-02-19T14:18:43.346Z,11.33
2023-02-19T14:21:37.352Z,11.39
2023-02-19T14:24:23.647Z,11.45
2023-02-19T14:27:09.419Z,11.34
2023-02-19T14:29:55.122Z,11.23
2023-02-19T14:32:47.377Z,11.36
2023-02-19T14:35:39.114Z,11.64
2023-02-19T14:38:30.571Z,11.66
2023-02-19T14:41:17.881Z,11.60
2023-02-19T14:44:04.630Z,11.53
2023-02-19T14:46:56.499Z,11.52
2023-02-19T14:49:45.889Z,11.70
2023-02-19T14:52:46.620Z,11.82
2023-02-19T14:55:38.858Z,11.79
2023-02-19T14:58:34.456Z,11.75
2023-02-19T15:01:29.349Z,11.96
2023-02-19T15:04:37.027Z,12.07
2023-02-19T15:07:30.263Z,11.91
2023-02-19T15:10:16.034Z,11.94
2023-02-19T15:13:08.237Z,12.07
2023-02-19T15:15:55.351Z,12.21
2023-02-19T15:18:41.513Z,12.27
2023-02-19T15:21:29.956Z,12.22
2023-02-19T15:24:17.453Z,12.19
2023-02-19T15:27:03.741Z,12.05
2023-02-19T15:29:53.297Z,12.03
2023-02-19T15:32:39.109Z,11.95
2023-02-19T15:35:26.722Z,11.90
2023-02-19T15:38:12.696Z,11.80
2023-02-19T15:40:58.703Z,11.77
2023-02-19T15:43:53.932Z,11.78
2023-02-19T15:46:41.063Z,11.73
2023-02-19T15:49:41.981Z,11.70
2023-02-19T15:52:34.788Z,11.62
2023-02-19T15:55:23.213Z,11.55
2023-02-19T15:58:24.903Z,11.57
2023-02-19T16:01:27.381Z,11.59
2023-02-19T16:04:18.508Z,11.68
2023-02-19T16:07:04.077Z,11.65
2023-02-19T16:09:49.611Z,11.58
2023-02-19T16:12:35.166Z,11.55
2023-02-19T16:15:21.080Z,11.49
2023-02-19T16:18:06.915Z,11.41
2023-02-19T16:20:52.517Z,11.37
2023-02-19T16:23:43.501Z,11.33
2023-02-19T16:26:28.803Z,11.29
2023-02-19T16:29:23.528Z,11.26
2023-02-19T16:32:16.994Z,11.25
2023-02-19T16:35:02.693Z,11.20
2023-02-19T16:37:58.837Z,11.16
2023-02-19T16:40:51.086Z,11.15
2023-02-19T16:43:42.508Z,11.11
2023-02-19T16:46:27.971Z,11.07
2023-02-19T16:49:13.432Z,11.02
2023-02-19T16:51:59.862Z,11.00
2023-02-19T16:54:45.298Z,11.03
2023-02-19T16:57:30.511Z,10.98
2023-02-19T17:00:20.627Z,10.89
2023-02-19T17:03:16.367Z,10.86
2023-02-19T17:06:02.018Z,10.81
2023-02-19T17:08:47.460Z,10.77
2023-02-19T17:11:32.693Z,10.74
2023-02-19T17:14:18.321Z,10.69
2023-02-19T17:17:04.277Z,10.68
2023-02-19T17:19:49.943Z,10.65
2023-02-19T17:22:35.551Z,10.65
2023-02-19T17:25:20.937Z,10.65
2023-02-19T17:28:06.342Z,10.65
2023-02-19T17:30:52.090Z,10.67
2023-02-19T17:33:38.119Z,10.71
2023-02-19T17:36:32.433Z,10.69
2023-02-19T17:39:18.080Z,10.68
2023-02-19T17:42:03.691Z,10.69
2023-02-19T17:44:49.385Z,10.78
2023-02-19T17:47:35.067Z,10.87
2023-02-19T17:50:24.163Z,10.93
2023-02-19T17:53:09.857Z,10.99
2023-02-19T17:55:55.633Z,11.03
2023-02-19T17:58:41.104Z,11.07
2023-02-19T18:01:26.542Z,11.09
2023-02-19T18:04:11.823Z,11.10
2023-02-19T18:06:57.066Z,11.15
2023-02-19T18:09:42.396Z,11.16
2023-02-19T18:12:28.581Z,11.16
2023-02-19T18:15:19.939Z,11.18
2023-02-19T18:18:05.580Z,11.16
2023-02-19T18:20:51.097Z,11.19
2023-02-19T18:23:37.067Z,11.18
2023-02-19T18:26:22.411Z,11.19
2023-02-19T18:29:07.687Z,11.19
2023-02-19T18:31:53.181Z,11.18
2023-02-19T18:34:38.857Z,11.16
2023-02-19T18:37:25.703Z,11.15
2023-02-19T18:40:11.794Z,11.16
2023-02-19T18:42:57.128Z,11.16
2023-02-19T18:45:43.447Z,11.15
2023-02-19T18:48:28.757Z,11.15
2023-02-19T18:51:14.155Z,11.12
2023-02-19T18:54:01.849Z,11.16
2023-02-19T18:56:47.325Z,11.16
2023-02-19T18:59:32.696Z,11.15
2023-02-19T19:02:19.408Z,11.16
2023-02-19T19:05:05.036Z,11.16
2023-02-19T19:07:53.069Z,11.17
2023-02-19T19:10:38.540Z,11.17
2023-02-19T19:13:24.130Z,11.19
2023-02-19T19:16:09.641Z,11.21
2023-02-19T19:18:56.971Z,11.19
2023-02-19T19:21:42.659Z,11.18
2023-02-19T19:24:28.363Z,11.21
2023-02-19T19:27:13.905Z,11.22
2023-02-19T19:29:59.713Z,11.21
2023-02-19T19:32:48.510Z,11.22
2023-02-19T19:35:33.852Z,11.21
2023-02-19T19:38:19.241Z,11.21
2023-02-19T19:41:05.742Z,11.22
2023-02-19T19:43:51.225Z,11.24
2023-02-19T19:46:43.960Z,11.22
2023-02-19T19:49:29.412Z,11.20
2023-02-19T19:52:15.337Z,11.22
2023-02-19T19:55:00.843Z,11.24
2023-02-19T19:57:46.226Z,11.23
2023-02-19T20:00:31.809Z,11.23
2023-02-19T20:03:19.093Z,11.24
2023-02-19T20:06:04.937Z,11.25
2023-02-19T20:08:50.183Z,11.26
2023-02-19T20:11:35.642Z,11.25
2023-02-19T20:14:23.198Z,11.24
2023-02-19T20:17:09.692Z,11.22
2023-02-19T20:19:55.387Z,11.21
2023-02-19T20:22:40.736Z,11.17
2023-02-19T20:25:26.431Z,11.10
2023-02-19T20:28:11.942Z,11.06
2023-02-19T20:30:57.624Z,11.00
2023-02-19T20:33:43.374Z,10.93
2023-02-19T20:36:29.470Z,10.94
2023-02-19T20:39:20.404Z,10.93
2023-02-19T20:42:06.078Z,10.95
2023-02-19T20:44:51.693Z,10.94
2023-02-19T20:47:39.656Z,10.90
2023-02-19T20:50:26.534Z,10.93
2023-02-19T20:53:12.040Z,10.91
2023-02-19T20:55:57.712Z,10.91
2023-02-19T20:58:43.393Z,10.89
2023-02-19T21:01:29.111Z,10.88
2023-02-19T21:04:15.857Z,10.86
2023-02-19T21:07:01.828Z,10.88
2023-02-19T21:09:47.434Z,10.88
2023-02-19T21:12:33.710Z,10.84
2023-02-19T21:15:20.176Z,10.82
2023-02-19T21:18:06.002Z,10.79
2023-02-19T21:20:51.433Z,10.74
2023-02-19T21:23:36.783Z,10.69
2023-02-19T21:26:23.600Z,10.62
2023-02-19T21:29:11.179Z,10.56
2023-02-19T21:31:57.624Z,10.48
2023-02-19T21:34:43.439Z,10.42
2023-02-19T21:37:28.791Z,10.35
2023-02-19T21:40:14.817Z,10.30
2023-02-19T21:43:00.413Z,10.26
2023-02-19T21:45:46.171Z,10.19
2023-02-19T21:48:31.658Z,10.15
2023-02-19T21:51:18.363Z,10.08
2023-02-19T21:54:04.722Z,10.00
2023-02-19T21:56:51.804Z,9.97
2023-02-19T21:59:37.061Z,9.94
2023-02-19T22:02:22.512Z,9.90
2023-02-19T22:05:08.053Z,9.86
2023-02-19T22:07:54.100Z,9.87
2023-02-19T22:10:41.006Z,9.88
2023-02-19T22:13:26.410Z,9.90
2023-02-19T22:16:12.252Z,9.87
2023-02-19T22:18:59.744Z,9.80
2023-02-19T22:21:45.336Z,9.70
2023-02-19T22:24:30.815Z,9.68
2023-02-19T22:27:16.105Z,9.63
2023-02-19T22:30:01.374Z,9.58
2023-02-19T22:32:46.738Z,9.50
2023-02-19T22:35:32.028Z,9.51
2023-02-19T22:38:17.400Z,9.48
2023-02-19T22:41:02.789Z,9.42
2023-02-19T22:43:49.358Z,9.39
2023-02-19T22:46:34.801Z,9.43
2023-02-19T22:49:21.550Z,9.41
2023-02-19T22:52:09.040Z,9.40
2023-02-19T22:54:55.619Z,9.42
2023-02-19T22:57:40.887Z,9.38
2023-02-19T23:00:26.348Z,9.41
2023-02-19T23:03:11.700Z,9.38
2023-02-19T23:05:57.098Z,9.38
2023-02-19T23:08:43.186Z,9.38
2023-02-19T23:11:31.834Z,9.38
2023-02-19T23:14:20.042Z,9.33
2023-02-19T23:17:05.389Z,9.31
2023-02-19T23:19:50.658Z,9.33
2023-02-19T23:22:37.007Z,9.31
2023-02-19T23:25:23.723Z,9.30
2023-02-19T23:28:08.994Z,9.33
2023-02-19T23:30:54.324Z,9.29
2023-02-19T23:33:39.777Z,9.28
2023-02-19T23:36:26.077Z,9.27
2023-02-19T23:39:14.039Z,9.24
2023-02-19T23:41:59.708Z,9.28
2023-02-19T23:44:48.721Z,9.29
2023-02-19T23:47:34.310Z,9.33
2023-02-19T23:50:19.826Z,9.35
2023-02-19T23:53:05.287Z,9.33
2023-02-19T23:55:51.830Z,9.39
2023-02-19T23:58:37.314Z,9.45
