createdAt,value
2022-08-12T04:22:03.559Z,26.09
2022-08-12T04:24:36.172Z,25.93
2022-08-12T04:30:48.518Z,25.57
2022-08-12T04:33:24.616Z,25.52
2022-08-12T04:36:47.139Z,25.76
2022-08-12T04:39:17.068Z,25.81
2022-08-12T04:50:34.373Z,25.27
2022-08-12T04:54:32.659Z,25.45
2022-08-12T04:57:04.285Z,25.69
2022-08-12T06:17:12.597Z,25.21
2022-08-12T06:20:26.797Z,24.86
2022-08-12T06:22:39.832Z,24.99
2022-08-12T06:25:10.726Z,24.86
2022-08-12T06:28:07.796Z,24.62
2022-08-12T06:30:49.709Z,24.93
2022-08-12T06:33:55.709Z,24.82
2022-08-12T06:36:22.729Z,24.97
2022-08-12T06:38:53.297Z,24.83
2022-08-12T06:41:39.060Z,24.97
2022-08-12T06:44:32.871Z,25.08
2022-08-12T06:47:00.672Z,24.93
2022-08-12T06:49:35.917Z,24.89
2022-08-12T06:52:05.885Z,24.95
2022-08-12T06:54:35.956Z,24.95
2022-08-12T06:57:57.451Z,25.01
2022-08-12T06:59:52.886Z,24.88
2022-08-12T07:02:53.681Z,24.94
2022-08-12T07:05:27.354Z,24.66
2022-08-12T07:08:10.293Z,24.78
2022-08-12T07:11:03.437Z,25.09
2022-08-12T07:14:02.418Z,24.95
2022-08-12T07:16:29.076Z,25.11
2022-08-12T07:18:58.889Z,25.21
2022-08-12T07:21:59.959Z,25.24
2022-08-12T07:29:09.347Z,25.30
2022-08-12T07:31:47.028Z,25.22
2022-08-12T07:34:15.186Z,25.34
2022-08-12T07:37:03.870Z,25.36
2022-08-12T07:39:33.784Z,25.45
2022-08-12T07:42:57.389Z,25.57
2022-08-12T07:45:26.884Z,25.63
2022-08-12T07:47:54.743Z,25.68
2022-08-12T07:54:40.829Z,25.62
2022-08-12T07:57:15.358Z,25.59
2022-08-12T07:59:42.522Z,25.71
2022-08-12T08:02:13.146Z,25.95
2022-08-12T08:23:07.781Z,25.29
2022-08-12T08:25:38.716Z,25.25
2022-08-12T08:28:11.285Z,25.37
2022-08-12T08:30:40.281Z,25.45
2022-08-12T08:33:24.547Z,25.43
2022-08-12T08:35:58.914Z,25.42
2022-08-12T08:38:32.804Z,25.58
2022-08-12T08:42:18.912Z,25.86
2022-08-12T08:44:16.853Z,25.99
2022-08-12T08:47:23.364Z,26.06
2022-08-12T08:49:50.615Z,26.41
2022-08-12T08:52:40.357Z,26.57
2022-08-12T08:57:59.090Z,26.50
2022-08-12T09:00:28.978Z,26.41
2022-08-12T09:03:01.437Z,26.25
2022-08-12T09:05:43.210Z,26.24
2022-08-12T09:12:06.577Z,26.26
2022-08-12T09:14:29.419Z,26.19
2022-08-12T09:17:10.918Z,26.51
2022-08-12T09:19:38.245Z,26.37
2022-08-12T09:22:08.596Z,26.47
2022-08-12T09:24:41.810Z,26.38
2022-08-12T09:27:16.420Z,26.30
2022-08-12T09:30:08.567Z,26.50
2022-08-12T09:32:56.562Z,26.16
2022-08-12T09:35:28.488Z,26.41
2022-08-12T09:38:05.133Z,26.45
2022-08-12T09:40:57.380Z,26.40
2022-08-12T09:43:53.790Z,26.74
2022-08-12T09:46:25.703Z,27.17
2022-08-12T09:48:58.376Z,27.29
2022-08-12T09:51:37.684Z,27.36
2022-08-12T09:54:30.462Z,27.18
2022-08-12T10:00:19.082Z,26.38
2022-08-12T10:02:59.586Z,26.28
2022-08-12T10:06:26.487Z,26.54
2022-08-12T10:17:22.954Z,26.97
2022-08-12T10:19:53.757Z,27.43
2022-08-12T10:23:01.991Z,27.96
2022-08-12T10:26:18.896Z,28.56
2022-08-12T10:30:37.511Z,28.33
2022-08-12T10:32:45.500Z,28.06
2022-08-12T10:35:13.258Z,26.99
2022-08-12T10:38:34.450Z,27.39
2022-08-12T10:40:37.629Z,27.74
2022-08-12T10:43:26.986Z,27.39
2022-08-12T10:45:58.465Z,28.01
2022-08-12T10:48:34.286Z,28.23
2022-08-12T10:52:02.814Z,28.77
2022-08-12T10:56:48.870Z,29.18
2022-08-12T10:59:20.465Z,29.06
2022-08-12T11:04:22.493Z,29.21
2022-08-12T11:07:05.537Z,29.04
2022-08-12T11:10:49.503Z,28.51
2022-08-12T11:13:17.606Z,29.84
2022-08-12T11:16:03.942Z,29.97
2022-08-12T11:18:37.452Z,29.87
2022-08-12T11:21:05.848Z,30.68
2022-08-12T11:23:36.576Z,30.52
2022-08-12T11:26:08.192Z,30.09
2022-08-12T11:28:36.988Z,30.87
2022-08-12T11:32:02.168Z,30.95
2022-08-12T11:34:51.349Z,31.64
2022-08-12T11:43:00.328Z,31.09
2022-08-12T11:46:35.173Z,30.97
2022-08-12T11:49:02.472Z,31.34
2022-08-12T16:24:24.678Z,21.76
2022-08-12T16:26:58.323Z,22.00
2022-08-12T16:33:59.921Z,23.81
2022-08-12T16:41:16.339Z,24.09
2022-08-12T16:44:12.105Z,23.56
2022-08-12T16:46:57.670Z,23.50
2022-08-12T16:49:29.554Z,22.64
2022-08-12T16:52:12.688Z,22.77
2022-08-12T16:54:42.936Z,22.97
2022-08-12T16:57:13.470Z,23.52
2022-08-12T16:59:54.146Z,23.63
2022-08-12T17:02:33.605Z,23.94
2022-08-12T17:05:03.749Z,23.98
2022-08-12T17:10:36.481Z,24.59
2022-08-12T17:13:09.508Z,24.82
2022-08-12T17:15:57.387Z,24.83
2022-08-12T17:18:43.052Z,24.76
2022-08-12T17:21:19.578Z,24.95
2022-08-12T17:23:53.622Z,25.05
2022-08-12T17:26:22.388Z,24.98
2022-08-12T17:28:56.184Z,25.27
2022-08-12T17:31:59.403Z,25.33
2022-08-12T17:34:39.639Z,25.31
2022-08-12T17:37:09.271Z,25.18
2022-08-12T17:40:06.548Z,25.10
2022-08-12T17:42:37.941Z,24.94
2022-08-12T17:45:17.384Z,24.77
2022-08-12T17:48:01.163Z,24.68
2022-08-12T17:50:38.315Z,24.11
2022-08-12T17:53:10.877Z,24.34
2022-08-12T17:58:58.136Z,24.73
2022-08-12T18:01:34.727Z,24.72
2022-08-12T18:04:21.768Z,24.76
2022-08-12T18:06:58.238Z,24.82
2022-08-12T18:12:34.902Z,23.99
2022-08-12T18:15:08.741Z,23.62
2022-08-12T18:17:39.206Z,23.47
2022-08-12T18:20:15.805Z,22.78
2022-08-12T18:22:44.515Z,23.43
2022-08-12T18:26:12.211Z,24.12
2022-08-12T18:28:16.887Z,24.26
2022-08-12T18:30:55.853Z,24.06
2022-08-12T18:33:25.825Z,22.47
2022-08-12T18:35:55.534Z,22.65
2022-08-12T18:38:24.728Z,21.97
2022-08-12T18:41:21.742Z,22.11
2022-08-12T18:44:02.443Z,21.95
2022-08-12T18:49:31.964Z,22.67
2022-08-12T18:52:31.012Z,23.31
2022-08-12T18:55:05.874Z,23.88
2022-08-12T18:57:46.141Z,22.83
2022-08-12T19:00:29.991Z,23.28
2022-08-12T19:03:01.220Z,23.69
2022-08-12T19:05:54.238Z,23.76
2022-08-12T19:08:16.863Z,24.05
2022-08-12T19:10:50.330Z,24.44
2022-08-12T19:13:37.871Z,24.39
2022-08-12T19:16:10.509Z,24.79
2022-08-12T19:18:41.032Z,24.17
2022-08-12T19:21:16.689Z,24.34
2022-08-12T19:24:07.798Z,24.10
2022-08-12T19:26:38.650Z,23.30
2022-08-12T19:29:08.423Z,23.15
2022-08-12T19:31:57.598Z,23.18
2022-08-12T19:35:24.053Z,23.67
2022-08-12T19:37:20.373Z,24.04
2022-08-12T19:40:07.805Z,24.38
2022-08-12T19:42:44.471Z,24.71
2022-08-12T19:45:43.954Z,25.04
2022-08-12T19:48:27.765Z,25.01
2022-08-12T19:50:58.142Z,24.64
2022-08-12T19:53:27.580Z,24.84
2022-08-12T19:55:55.714Z,24.97
2022-08-12T19:58:23.254Z,24.72
2022-08-12T20:00:54.679Z,24.46
2022-08-12T20:03:38.275Z,24.20
2022-08-12T20:06:15.574Z,24.26
2022-08-12T20:12:13.460Z,24.53
2022-08-12T20:14:37.241Z,24.23
2022-08-12T20:17:05.170Z,24.43
2022-08-12T20:20:04.082Z,24.63
2022-08-12T20:22:29.729Z,24.71
2022-08-12T20:25:01.645Z,24.79
2022-08-12T20:28:03.281Z,24.68
2022-08-12T20:30:37.798Z,24.84
2022-08-12T20:33:50.304Z,24.67
2022-08-12T20:36:41.747Z,24.85
2022-08-12T20:39:17.437Z,24.88
2022-08-12T20:41:58.955Z,24.98
2022-08-12T20:44:32.283Z,25.05
2022-08-12T20:47:18.471Z,24.97
2022-08-12T20:49:55.492Z,24.91
2022-08-12T20:52:34.237Z,24.67
2022-08-12T20:55:15.659Z,24.60
2022-08-12T20:58:02.042Z,24.68
2022-08-12T21:00:33.282Z,24.73
2022-08-12T21:03:20.584Z,24.67
2022-08-12T21:06:13.687Z,24.16
2022-08-12T21:08:46.596Z,24.15
2022-08-12T21:11:14.227Z,24.35
2022-08-12T21:13:44.199Z,24.35
2022-08-12T21:16:12.318Z,24.59
2022-08-12T21:18:50.714Z,24.75
2022-08-12T21:21:23.864Z,24.60
2022-08-12T21:23:52.331Z,24.74
2022-08-12T21:26:24.121Z,24.13
2022-08-12T21:29:01.419Z,24.48
2022-08-12T21:32:37.681Z,24.46
2022-08-12T21:34:29.154Z,24.56
2022-08-12T21:37:00.166Z,24.59
2022-08-12T21:39:35.809Z,24.50
2022-08-12T21:42:07.421Z,24.54
2022-08-12T21:45:46.569Z,24.65
2022-08-12T21:47:24.644Z,24.44
2022-08-12T21:50:03.928Z,23.84
2022-08-12T21:52:41.880Z,23.78
2022-08-12T21:55:18.249Z,23.71
2022-08-12T21:57:53.588Z,23.19
2022-08-12T22:00:32.515Z,23.35
2022-08-12T22:04:03.258Z,23.58
2022-08-12T22:06:19.989Z,23.89
2022-08-12T22:11:59.714Z,24.27
2022-08-12T22:14:32.497Z,24.01
2022-08-12T22:17:01.543Z,24.22
2022-08-12T22:19:35.712Z,24.24
2022-08-12T22:22:04.841Z,24.36
2022-08-12T22:24:32.563Z,24.45
2022-08-12T22:27:18.224Z,24.35
2022-08-12T22:30:15.999Z,24.20
2022-08-12T22:32:51.527Z,23.93
2022-08-12T22:35:47.293Z,23.83
2022-08-12T22:38:20.131Z,24.10
2022-08-12T22:40:51.792Z,23.99
2022-08-12T22:44:00.871Z,24.05
2022-08-12T22:46:37.220Z,24.14
2022-08-12T22:49:06.696Z,23.98
2022-08-12T22:51:59.708Z,23.76
2022-08-12T22:54:35.995Z,23.78
2022-08-12T22:57:05.356Z,23.59
2022-08-12T22:59:55.201Z,23.16
2022-08-12T23:02:29.058Z,23.73
2022-08-12T23:05:00.939Z,23.93
2022-08-12T23:07:36.350Z,23.88
2022-08-12T23:10:46.665Z,23.81
2022-08-12T23:13:43.626Z,23.96
2022-08-12T23:16:27.928Z,24.06
2022-08-12T23:19:17.953Z,23.33
2022-08-12T23:22:05.763Z,23.32
2022-08-12T23:24:56.174Z,23.52
2022-08-12T23:27:50.893Z,23.76
2022-08-12T23:30:24.994Z,23.87
2022-08-12T23:32:59.856Z,23.66
2022-08-12T23:35:45.642Z,23.67
2022-08-12T23:38:30.533Z,23.70
2022-08-12T23:40:59.769Z,23.72
2022-08-12T23:43:39.260Z,23.65
2022-08-12T23:46:19.163Z,23.01
2022-08-12T23:48:51.828Z,23.42
2022-08-12T23:51:26.073Z,23.28
2022-08-12T23:54:00.187Z,23.31
2022-08-12T23:56:29.314Z,23.54
2022-08-12T23:58:58.577Z,23.71
