createdAt,value
2023-04-24T00:02:05.695Z,9.10
2023-04-24T00:04:33.269Z,13.40
2023-04-24T00:07:01.325Z,15.10
2023-04-24T00:09:28.529Z,11.90
2023-04-24T00:11:55.724Z,12.80
2023-04-24T00:14:22.907Z,10.80
2023-04-24T00:16:50.277Z,10.30
2023-04-24T00:19:17.816Z,9.90
2023-04-24T00:21:44.972Z,7.20
2023-04-24T00:24:12.175Z,7.20
2023-04-24T00:26:39.302Z,6.70
2023-04-24T00:29:06.337Z,6.20
2023-04-24T00:31:36.002Z,5.30
2023-04-24T00:34:04.223Z,5.30
2023-04-24T00:36:32.087Z,5.80
2023-04-24T00:38:59.330Z,4.50
2023-04-24T00:41:26.569Z,5.10
2023-04-24T00:43:54.334Z,5.50
2023-04-24T00:46:22.171Z,5.90
2023-04-24T00:48:49.383Z,5.30
2023-04-24T00:51:17.121Z,4.30
2023-04-24T00:53:44.368Z,3.90
2023-04-24T00:56:11.519Z,5.00
2023-04-24T00:58:38.727Z,5.30
2023-04-24T01:01:08.421Z,5.90
2023-04-24T01:03:38.624Z,5.80
2023-04-24T01:06:06.292Z,5.50
2023-04-24T01:08:33.425Z,5.40
2023-04-24T01:11:00.564Z,4.80
2023-04-24T01:13:27.714Z,5.80
2023-04-24T01:15:54.828Z,6.30
2023-04-24T01:18:23.087Z,6.20
2023-04-24T01:20:52.387Z,5.60
2023-04-24T01:23:19.486Z,5.80
2023-04-24T01:25:47.070Z,5.40
2023-04-24T01:28:15.327Z,4.80
2023-04-24T01:30:42.679Z,5.40
2023-04-24T01:33:09.831Z,5.50
2023-04-24T01:35:38.544Z,5.60
2023-04-24T01:38:06.808Z,5.10
2023-04-24T01:40:33.947Z,4.90
2023-04-24T01:43:01.329Z,9.60
2023-04-24T01:45:29.881Z,5.30
2023-04-24T01:47:57.785Z,5.70
2023-04-24T01:50:24.803Z,5.60
2023-04-24T01:52:52.056Z,5.40
2023-04-24T01:55:19.297Z,5.20
2023-04-24T01:57:46.833Z,5.10
2023-04-24T02:00:14.231Z,4.60
2023-04-24T02:02:43.124Z,4.80
2023-04-24T02:05:12.196Z,5.10
2023-04-24T02:07:39.410Z,5.30
2023-04-24T02:10:07.380Z,5.10
2023-04-24T02:12:34.516Z,5.30
2023-04-24T02:15:01.611Z,5.40
2023-04-24T02:17:28.766Z,4.40
2023-04-24T02:19:57.830Z,3.80
2023-04-24T02:22:24.967Z,4.20
2023-04-24T02:24:52.100Z,5.00
2023-04-24T02:27:19.220Z,4.60
2023-04-24T02:29:46.259Z,5.10
2023-04-24T02:32:13.686Z,4.60
2023-04-24T02:34:41.070Z,6.40
2023-04-24T02:37:08.153Z,5.00
2023-04-24T02:39:37.322Z,5.70
2023-04-24T02:42:04.446Z,5.00
2023-04-24T02:44:31.612Z,5.10
2023-04-24T02:46:58.770Z,5.20
2023-04-24T02:49:25.917Z,5.50
2023-04-24T02:51:52.988Z,5.70
2023-04-24T02:54:20.137Z,5.00
2023-04-24T02:56:47.255Z,5.50
2023-04-24T02:59:14.341Z,5.40
2023-04-24T03:01:41.743Z,4.10
2023-04-24T03:04:09.471Z,4.20
2023-04-24T03:06:37.435Z,4.90
2023-04-24T03:09:04.970Z,4.50
2023-04-24T03:11:32.720Z,4.40
2023-04-24T03:13:59.862Z,4.30
2023-04-24T03:16:27.219Z,4.30
2023-04-24T03:18:56.165Z,5.10
2023-04-24T03:21:25.001Z,4.70
2023-04-24T03:23:52.074Z,4.80
2023-04-24T03:26:19.314Z,4.30
2023-04-24T03:28:56.190Z,4.90
2023-04-24T03:31:23.751Z,4.80
2023-04-24T03:33:52.195Z,4.30
2023-04-24T03:36:20.516Z,4.00
2023-04-24T03:38:47.858Z,3.80
2023-04-24T03:41:30.100Z,3.30
2023-04-24T03:44:07.226Z,4.30
2023-04-24T03:46:34.849Z,4.00
2023-04-24T03:49:02.266Z,3.90
2023-04-24T03:51:33.301Z,3.20
2023-04-24T03:54:10.630Z,3.50
2023-04-24T03:56:39.232Z,4.70
2023-04-24T03:59:06.948Z,3.50
2023-04-24T04:01:37.925Z,3.50
2023-04-24T04:04:14.032Z,3.20
2023-04-24T04:06:41.500Z,3.30
2023-04-24T04:09:09.863Z,3.60
2023-04-24T04:11:37.328Z,3.20
2023-04-24T04:14:04.486Z,4.10
2023-04-24T04:16:32.111Z,3.50
2023-04-24T04:19:04.142Z,4.10
2023-04-24T04:21:32.517Z,3.90
2023-04-24T04:24:10.948Z,4.10
2023-04-24T04:26:42.554Z,4.60
2023-04-24T04:29:13.342Z,3.90
2023-04-24T04:31:42.812Z,4.20
2023-04-24T04:34:14.493Z,4.00
2023-04-24T04:36:42.778Z,3.40
2023-04-24T04:39:31.071Z,4.50
2023-04-24T04:42:03.891Z,4.20
2023-04-24T04:44:37.258Z,4.10
2023-04-24T04:47:06.729Z,4.20
2023-04-24T04:49:36.366Z,4.70
2023-04-24T04:52:03.879Z,5.10
2023-04-24T04:54:32.601Z,4.20
2023-04-24T04:57:00.544Z,4.50
2023-04-24T04:59:28.542Z,4.10
2023-04-24T05:02:01.594Z,4.70
2023-04-24T05:04:29.016Z,4.80
2023-04-24T05:06:56.679Z,4.50
2023-04-24T05:09:23.916Z,3.70
2023-04-24T05:11:54.757Z,4.10
2023-04-24T05:14:23.731Z,4.80
2023-04-24T05:16:51.230Z,4.40
2023-04-24T05:19:20.091Z,5.10
2023-04-24T05:21:47.228Z,5.40
2023-04-24T05:24:14.526Z,5.30
2023-04-24T05:27:07.757Z,5.40
2023-04-24T05:29:38.488Z,5.60
2023-04-24T05:32:06.069Z,6.50
2023-04-24T05:34:33.724Z,6.00
2023-04-24T05:37:00.977Z,6.40
2023-04-24T05:39:28.359Z,6.40
2023-04-24T05:41:59.339Z,6.90
2023-04-24T05:44:27.165Z,7.20
2023-04-24T05:46:56.535Z,8.30
2023-04-24T05:49:24.270Z,7.50
2023-04-24T05:51:51.344Z,8.00
2023-04-24T05:54:18.543Z,8.40
2023-04-24T05:56:45.735Z,9.70
2023-04-24T05:59:14.614Z,9.10
2023-04-24T06:01:41.821Z,7.90
2023-04-24T06:04:16.268Z,7.80
2023-04-24T06:06:43.616Z,8.20
2023-04-24T06:09:11.404Z,8.00
2023-04-24T06:11:38.698Z,9.10
2023-04-24T06:14:06.753Z,9.40
2023-04-24T06:16:36.594Z,9.50
2023-04-24T06:19:09.036Z,8.80
2023-04-24T06:21:36.276Z,9.80
2023-04-24T06:24:04.833Z,9.30
2023-04-24T06:26:32.540Z,9.00
2023-04-24T06:29:01.476Z,9.00
2023-04-24T06:31:28.825Z,10.30
2023-04-24T06:33:56.151Z,10.50
2023-04-24T06:36:23.200Z,10.50
2023-04-24T06:38:50.230Z,9.70
2023-04-24T06:41:17.361Z,9.40
2023-04-24T06:43:45.026Z,9.90
2023-04-24T06:46:12.108Z,10.20
2023-04-24T06:48:41.326Z,9.90
2023-04-24T06:51:08.519Z,10.80
2023-04-24T06:53:35.601Z,10.70
2023-04-24T06:56:02.741Z,9.40
2023-04-24T06:58:29.967Z,9.40
2023-04-24T07:00:57.304Z,8.90
2023-04-24T07:03:24.788Z,8.30
2023-04-24T07:05:52.969Z,8.50
2023-04-24T07:08:21.752Z,8.30
2023-04-24T07:10:50.012Z,7.90
2023-04-24T07:13:17.273Z,7.70
2023-04-24T07:15:44.676Z,7.70
2023-04-24T07:18:11.944Z,7.80
2023-04-24T07:20:39.139Z,8.30
2023-04-24T07:23:06.694Z,8.00
2023-04-24T07:25:34.138Z,7.30
2023-04-24T07:28:01.314Z,7.20
2023-04-24T07:30:30.357Z,7.50
2023-04-24T07:32:57.938Z,8.10
2023-04-24T07:35:26.612Z,9.10
2023-04-24T07:37:56.885Z,6.80
2023-04-24T07:40:24.799Z,6.30
2023-04-24T07:42:52.082Z,7.20
2023-04-24T07:45:19.125Z,7.00
2023-04-24T07:47:47.027Z,6.90
2023-04-24T07:50:14.498Z,6.80
2023-04-24T07:52:41.630Z,7.80
2023-04-24T07:55:09.586Z,7.70
2023-04-24T07:57:36.839Z,34.60
2023-04-24T08:00:05.370Z,16.70
2023-04-24T08:02:39.142Z,8.20
2023-04-24T08:05:07.381Z,6.80
2023-04-24T08:07:34.712Z,7.00
2023-04-24T08:10:02.046Z,5.30
2023-04-24T08:12:32.340Z,5.70
2023-04-24T08:14:59.463Z,5.30
2023-04-24T08:17:27.176Z,7.00
2023-04-24T08:20:00.391Z,8.30
2023-04-24T08:22:27.779Z,18.60
2023-04-24T08:24:55.471Z,5.90
2023-04-24T08:27:22.504Z,5.00
2023-04-24T08:29:49.559Z,11.90
2023-04-24T08:32:17.205Z,7.10
2023-04-24T08:34:44.240Z,8.70
2023-04-24T08:37:11.809Z,5.90
2023-04-24T08:39:38.990Z,5.30
2023-04-24T08:42:09.102Z,4.60
2023-04-24T08:44:37.149Z,4.20
2023-04-24T08:47:04.295Z,6.50
2023-04-24T08:49:31.763Z,13.70
2023-04-24T08:52:01.067Z,13.00
2023-04-24T08:54:28.202Z,7.20
2023-04-24T08:56:55.609Z,4.80
2023-04-24T08:59:23.046Z,5.60
2023-04-24T09:01:50.262Z,4.50
2023-04-24T09:04:19.246Z,4.60
2023-04-24T09:06:46.825Z,3.90
2023-04-24T09:09:13.966Z,4.00
2023-04-24T09:11:41.079Z,4.00
2023-04-24T09:14:08.167Z,3.90
2023-04-24T09:16:36.733Z,3.70
2023-04-24T09:19:04.459Z,3.60
2023-04-24T09:21:35.128Z,3.80
2023-04-24T09:24:08.240Z,3.80
2023-04-24T09:26:38.655Z,4.70
2023-04-24T09:29:06.233Z,3.50
2023-04-24T09:31:33.509Z,3.80
2023-04-24T09:34:03.242Z,5.00
2023-04-24T09:36:35.464Z,6.60
2023-04-24T09:39:02.955Z,7.40
2023-04-24T09:41:30.122Z,4.30
2023-04-24T09:43:57.416Z,3.60
2023-04-24T09:46:34.377Z,4.80
2023-04-24T09:49:14.153Z,4.60
2023-04-24T09:51:50.644Z,4.60
2023-04-24T09:54:22.487Z,4.80
2023-04-24T09:56:51.033Z,4.30
2023-04-24T09:59:21.112Z,14.70
2023-04-24T10:01:49.866Z,5.30
2023-04-24T10:04:25.432Z,4.00
2023-04-24T10:06:53.815Z,5.40
2023-04-24T10:09:22.343Z,5.90
2023-04-24T10:11:51.308Z,5.90
2023-04-24T10:14:19.920Z,4.40
2023-04-24T10:16:48.196Z,4.40
2023-04-24T10:19:16.354Z,6.40
2023-04-24T10:21:47.346Z,9.20
2023-04-24T10:24:15.612Z,11.40
2023-04-24T10:26:42.819Z,9.70
2023-04-24T10:29:13.865Z,11.40
2023-04-24T10:31:41.711Z,10.90
2023-04-24T10:34:09.770Z,7.50
2023-04-24T10:36:38.994Z,4.70
2023-04-24T10:39:10.372Z,6.80
2023-04-24T10:44:09.098Z,5.60
2023-04-24T10:46:36.405Z,3.80
2023-04-24T10:49:10.662Z,10.90
2023-04-24T10:51:52.001Z,12.00
2023-04-24T10:54:26.572Z,4.70
2023-04-24T10:56:53.936Z,3.50
2023-04-24T10:59:28.455Z,3.90
2023-04-24T11:01:56.632Z,6.20
2023-04-24T11:04:32.550Z,4.10
2023-04-24T11:06:59.825Z,3.90
2023-04-24T11:09:31.476Z,3.50
2023-04-24T11:12:08.210Z,4.10
2023-04-24T11:15:00.808Z,3.70
2023-04-24T11:17:42.020Z,3.60
2023-04-24T11:20:27.403Z,3.90
2023-04-24T11:22:59.034Z,4.30
2023-04-24T11:25:26.391Z,4.40
2023-04-24T11:28:04.637Z,4.50
2023-04-24T11:30:31.948Z,4.40
2023-04-24T11:33:06.215Z,4.40
2023-04-24T11:35:40.367Z,4.70
2023-04-24T11:38:23.297Z,4.20
2023-04-24T11:40:51.150Z,4.20
2023-04-24T11:43:20.154Z,4.80
2023-04-24T11:45:50.627Z,5.30
2023-04-24T11:48:23.644Z,5.10
2023-04-24T11:50:51.908Z,6.40
2023-04-24T11:53:22.998Z,4.90
2023-04-24T11:55:50.157Z,4.70
2023-04-24T11:58:17.700Z,4.80
2023-04-24T12:00:46.805Z,4.90
2023-04-24T12:03:14.207Z,4.40
2023-04-24T12:05:42.097Z,6.30
2023-04-24T12:08:09.371Z,5.60
2023-04-24T12:10:36.615Z,4.80
2023-04-24T12:13:03.864Z,4.60
2023-04-24T12:18:18.387Z,4.90
2023-04-24T12:20:45.684Z,4.80
2023-04-24T12:23:12.784Z,4.90
2023-04-24T12:25:39.946Z,9.60
2023-04-24T12:28:07.367Z,6.70
2023-04-24T12:30:37.482Z,5.10
2023-04-24T12:33:04.886Z,4.70
2023-04-24T12:35:34.700Z,4.70
2023-04-24T12:38:09.472Z,4.80
2023-04-24T12:40:36.907Z,4.90
2023-04-24T12:43:04.689Z,4.40
2023-04-24T12:45:31.730Z,4.40
2023-04-24T12:47:58.891Z,4.80
2023-04-24T12:50:26.071Z,4.30
2023-04-24T12:52:53.096Z,4.90
2023-04-24T12:55:20.226Z,4.70
2023-04-24T12:57:47.285Z,4.10
2023-04-24T13:00:14.879Z,4.90
2023-04-24T13:02:42.387Z,4.30
2023-04-24T13:05:10.090Z,4.10
2023-04-24T13:07:37.124Z,4.40
2023-04-24T13:10:04.573Z,4.10
2023-04-24T13:12:31.650Z,4.70
2023-04-24T13:14:59.877Z,5.10
2023-04-24T13:17:27.178Z,10.10
2023-04-24T13:19:55.677Z,9.30
2023-04-24T13:22:22.768Z,13.10
2023-04-24T13:24:50.273Z,7.00
2023-04-24T13:27:17.778Z,58.90
2023-04-24T13:29:44.928Z,44.90
2023-04-24T13:32:12.255Z,43.30
2023-04-24T13:34:39.491Z,9.50
2023-04-24T13:37:06.713Z,6.90
2023-04-24T13:39:33.934Z,7.40
2023-04-24T13:42:02.585Z,5.40
2023-04-24T13:44:31.106Z,13.00
2023-04-24T13:46:58.900Z,6.80
2023-04-24T13:52:11.859Z,5.60
2023-04-24T13:54:38.991Z,3.80
2023-04-24T13:57:06.039Z,3.40
2023-04-24T13:59:33.274Z,3.90
2023-04-24T14:02:00.547Z,3.40
2023-04-24T14:04:27.912Z,11.20
2023-04-24T14:06:55.384Z,22.70
2023-04-24T14:09:22.541Z,15.30
2023-04-24T14:11:49.618Z,38.20
2023-04-24T14:14:17.290Z,38.10
2023-04-24T14:16:44.431Z,6.60
2023-04-24T14:19:11.479Z,3.80
2023-04-24T14:21:38.562Z,3.40
2023-04-24T14:24:05.779Z,3.30
2023-04-24T14:26:33.075Z,3.60
2023-04-24T14:29:11.602Z,3.20
2023-04-24T14:31:42.180Z,3.20
2023-04-24T14:34:09.991Z,3.90
2023-04-24T14:36:37.021Z,2.80
2023-04-24T14:39:07.977Z,3.50
2023-04-24T14:44:07.593Z,2.90
2023-04-24T14:46:34.782Z,2.50
2023-04-24T14:49:02.071Z,2.70
2023-04-24T14:51:29.218Z,2.70
2023-04-24T14:53:56.427Z,2.80
2023-04-24T14:56:24.419Z,3.00
2023-04-24T14:58:51.506Z,2.70
2023-04-24T15:01:19.225Z,2.90
2023-04-24T15:03:47.370Z,2.40
2023-04-24T15:06:15.054Z,2.70
2023-04-24T15:08:42.331Z,2.40
2023-04-24T15:11:10.913Z,2.50
2023-04-24T15:13:38.225Z,2.60
2023-04-24T15:16:06.346Z,3.40
2023-04-24T15:18:33.489Z,2.70
2023-04-24T15:21:00.552Z,2.40
2023-04-24T15:23:27.792Z,2.70
2023-04-24T15:25:55.193Z,2.40
2023-04-24T15:28:22.960Z,2.70
2023-04-24T15:30:50.063Z,2.70
2023-04-24T15:33:17.398Z,3.10
2023-04-24T15:35:44.560Z,3.20
2023-04-24T15:38:11.661Z,2.90
2023-04-24T15:40:39.078Z,3.40
2023-04-24T15:43:06.240Z,3.30
2023-04-24T15:45:34.084Z,3.70
2023-04-24T15:48:01.293Z,3.20
2023-04-24T15:50:28.331Z,3.80
2023-04-24T15:52:55.542Z,2.90
2023-04-24T15:55:22.784Z,3.40
2023-04-24T15:57:50.081Z,3.60
2023-04-24T16:00:18.534Z,4.40
2023-04-24T16:02:46.253Z,5.50
2023-04-24T16:05:13.557Z,5.60
2023-04-24T16:07:40.700Z,5.40
2023-04-24T16:10:08.346Z,7.20
2023-04-24T16:12:35.522Z,4.30
2023-04-24T16:15:03.368Z,8.90
2023-04-24T16:17:30.859Z,2.80
2023-04-24T16:19:58.013Z,6.50
2023-04-24T16:22:25.041Z,6.00
2023-04-24T16:24:52.935Z,5.80
2023-04-24T16:27:19.934Z,5.00
2023-04-24T16:29:46.982Z,2.70
2023-04-24T16:32:14.134Z,2.40
2023-04-24T16:34:41.282Z,2.80
2023-04-24T16:37:08.287Z,1.90
2023-04-24T16:39:35.804Z,1.30
2023-04-24T16:42:02.931Z,1.40
2023-04-24T16:44:30.081Z,1.30
2023-04-24T16:46:57.539Z,1.40
2023-04-24T16:49:24.721Z,1.10
2023-04-24T16:51:51.851Z,1.60
2023-04-24T16:54:18.995Z,2.50
2023-04-24T16:56:46.452Z,3.10
2023-04-24T16:59:13.434Z,2.20
2023-04-24T17:01:40.641Z,2.10
2023-04-24T17:04:07.882Z,1.90
2023-04-24T17:06:35.563Z,1.90
2023-04-24T17:09:04.037Z,2.00
2023-04-24T17:11:31.626Z,1.60
2023-04-24T17:14:01.456Z,1.70
2023-04-24T17:16:29.111Z,1.70
2023-04-24T17:18:56.221Z,2.00
2023-04-24T17:21:23.544Z,2.60
2023-04-24T17:23:50.779Z,2.10
2023-04-24T17:26:17.904Z,2.40
2023-04-24T17:28:44.944Z,1.90
2023-04-24T17:31:11.948Z,1.90
2023-04-24T17:33:38.990Z,1.90
2023-04-24T17:36:07.430Z,2.20
2023-04-24T17:38:34.776Z,1.90
2023-04-24T17:41:02.414Z,2.10
2023-04-24T17:43:29.464Z,2.00
2023-04-24T17:45:56.884Z,2.20
2023-04-24T17:48:24.213Z,2.20
2023-04-24T17:50:51.940Z,2.40
2023-04-24T17:53:19.631Z,2.10
2023-04-24T17:55:46.749Z,2.40
2023-04-24T17:58:13.960Z,2.40
2023-04-24T18:00:41.717Z,2.40
2023-04-24T18:03:09.401Z,1.90
2023-04-24T18:05:37.817Z,2.10
2023-04-24T18:08:05.625Z,2.60
2023-04-24T18:10:33.125Z,2.50
2023-04-24T18:13:00.209Z,3.50
2023-04-24T18:15:27.435Z,3.20
2023-04-24T18:17:54.630Z,3.40
2023-04-24T18:20:21.838Z,2.90
2023-04-24T18:22:49.025Z,3.20
2023-04-24T18:25:16.148Z,3.60
2023-04-24T18:27:43.287Z,3.60
2023-04-24T18:30:14.423Z,3.50
2023-04-24T18:32:42.408Z,3.00
2023-04-24T18:35:10.126Z,3.90
2023-04-24T18:37:37.389Z,3.90
2023-04-24T18:40:05.072Z,3.50
2023-04-24T18:42:32.160Z,3.60
2023-04-24T18:45:01.923Z,4.00
2023-04-24T18:47:29.204Z,3.90
2023-04-24T18:49:57.085Z,5.30
2023-04-24T18:52:24.413Z,4.60
2023-04-24T18:54:51.965Z,4.30
2023-04-24T18:57:19.114Z,4.00
2023-04-24T18:59:46.179Z,4.70
2023-04-24T19:02:13.311Z,4.00
2023-04-24T19:04:40.566Z,5.60
2023-04-24T19:07:08.128Z,5.20
2023-04-24T19:09:35.130Z,4.90
2023-04-24T19:12:03.001Z,3.80
2023-04-24T19:14:30.183Z,4.30
2023-04-24T19:16:57.354Z,3.60
2023-04-24T19:19:26.257Z,3.80
2023-04-24T19:21:53.393Z,3.90
2023-04-24T19:24:21.445Z,4.10
2023-04-24T19:26:48.598Z,4.60
2023-04-24T19:29:15.846Z,4.10
2023-04-24T19:31:42.929Z,4.60
2023-04-24T19:34:10.188Z,5.10
2023-04-24T19:36:37.527Z,5.70
2023-04-24T19:39:04.568Z,5.60
2023-04-24T19:41:31.622Z,4.40
2023-04-24T19:43:58.824Z,5.00
2023-04-24T19:46:26.629Z,4.60
2023-04-24T19:48:53.695Z,3.60
2023-04-24T19:51:20.822Z,4.10
2023-04-24T19:53:49.618Z,4.30
2023-04-24T19:56:17.131Z,4.30
2023-04-24T19:58:44.314Z,4.00
2023-04-24T20:01:11.421Z,4.40
2023-04-24T20:03:38.692Z,4.50
2023-04-24T20:06:06.180Z,4.30
2023-04-24T20:08:33.181Z,4.30
2023-04-24T20:11:01.108Z,3.90
2023-04-24T20:13:28.439Z,3.70
2023-04-24T20:15:55.569Z,4.00
2023-04-24T20:18:22.956Z,4.00
2023-04-24T20:20:50.084Z,4.40
2023-04-24T20:23:17.452Z,4.20
2023-04-24T20:25:44.604Z,4.40
2023-04-24T20:28:12.367Z,4.10
2023-04-24T20:30:39.532Z,3.90
2023-04-24T20:33:06.718Z,4.50
2023-04-24T20:35:33.949Z,4.60
2023-04-24T20:38:03.501Z,4.30
2023-04-24T20:40:31.822Z,4.00
2023-04-24T20:42:59.057Z,3.30
2023-04-24T20:45:26.548Z,3.70
2023-04-24T20:47:53.747Z,4.20
2023-04-24T20:50:21.099Z,4.20
2023-04-24T20:52:48.171Z,4.20
2023-04-24T20:55:15.593Z,4.20
2023-04-24T20:57:42.775Z,4.70
2023-04-24T21:00:10.872Z,5.10
2023-04-24T21:02:38.176Z,5.10
2023-04-24T21:05:06.761Z,4.50
2023-04-24T21:07:33.814Z,3.80
2023-04-24T21:10:01.075Z,4.00
2023-04-24T21:12:28.205Z,3.70
2023-04-24T21:14:55.681Z,4.30
2023-04-24T21:17:22.823Z,4.00
2023-04-24T21:19:49.852Z,4.60
2023-04-24T21:22:16.948Z,4.70
2023-04-24T21:24:44.186Z,4.60
2023-04-24T21:27:11.319Z,3.80
2023-04-24T21:29:38.299Z,4.40
2023-04-24T21:32:05.393Z,5.20
2023-04-24T21:34:32.655Z,4.70
2023-04-24T21:36:59.706Z,4.80
2023-04-24T21:39:27.670Z,4.20
2023-04-24T21:41:55.255Z,3.90
2023-04-24T21:44:22.265Z,3.50
2023-04-24T21:46:49.324Z,3.40
2023-04-24T21:49:16.479Z,3.40
2023-04-24T21:51:43.530Z,3.70
2023-04-24T21:54:10.582Z,3.70
2023-04-24T21:56:37.874Z,4.50
2023-04-24T21:59:05.340Z,4.60
2023-04-24T22:01:33.318Z,4.60
2023-04-24T22:04:03.067Z,4.90
2023-04-24T22:06:34.883Z,3.70
2023-04-24T22:11:29.020Z,4.60
2023-04-24T22:13:56.308Z,4.30
2023-04-24T22:16:24.285Z,4.60
2023-04-24T22:18:55.459Z,4.50
2023-04-24T22:21:23.116Z,4.70
2023-04-24T22:23:50.640Z,5.50
2023-04-24T22:26:18.092Z,4.10
2023-04-24T22:28:47.127Z,4.50
2023-04-24T22:31:15.404Z,4.70
2023-04-24T22:33:42.994Z,4.70
2023-04-24T22:36:09.976Z,5.60
2023-04-24T22:38:37.092Z,4.30
2023-04-24T22:41:04.445Z,4.50
2023-04-24T22:43:32.161Z,4.20
2023-04-24T22:45:59.253Z,4.40
2023-04-24T22:48:26.296Z,4.80
2023-04-24T22:50:53.487Z,5.30
2023-04-24T22:53:21.561Z,5.20
2023-04-24T22:55:48.706Z,5.00
2023-04-24T22:58:16.052Z,4.60
2023-04-24T23:00:43.952Z,4.40
2023-04-24T23:03:11.184Z,4.50
2023-04-24T23:05:38.662Z,4.80
2023-04-24T23:08:06.365Z,5.10
2023-04-24T23:10:33.548Z,5.30
2023-04-24T23:13:00.567Z,4.80
2023-04-24T23:15:27.712Z,5.10
2023-04-24T23:17:55.156Z,5.50
2023-04-24T23:20:22.780Z,5.50
2023-04-24T23:22:49.744Z,4.60
2023-04-24T23:25:16.859Z,5.30
2023-04-24T23:27:43.902Z,4.90
2023-04-24T23:30:11.537Z,4.60
2023-04-24T23:32:38.732Z,5.20
2023-04-24T23:35:07.181Z,5.10
2023-04-24T23:37:35.188Z,5.30
2023-04-24T23:40:02.601Z,5.60
2023-04-24T23:42:29.750Z,5.70
2023-04-24T23:44:57.456Z,5.70
2023-04-24T23:47:24.565Z,6.10
2023-04-24T23:49:51.771Z,6.60
2023-04-24T23:52:18.854Z,6.50
2023-04-24T23:54:46.518Z,6.60
2023-04-24T23:57:13.669Z,6.40
2023-04-24T23:59:40.993Z,6.00
