createdAt,value
2016-08-21T00:00:38.936Z,73.99
2016-08-21T00:01:38.265Z,74.09
2016-08-21T00:02:38.287Z,73.71
2016-08-21T00:03:38.305Z,73.71
2016-08-21T00:04:38.331Z,73.42
2016-08-21T00:05:39.067Z,74.19
2016-08-21T00:06:38.382Z,73.32
2016-08-21T00:07:39.120Z,73.9
2016-08-21T00:08:39.150Z,74.05
2016-08-21T00:09:39.177Z,75.4
2016-08-21T00:10:38.491Z,75.21
2016-08-21T00:11:38.514Z,75.24
2016-08-21T00:12:38.540Z,75.21
2016-08-21T00:13:39.284Z,74.44
2016-08-21T00:14:39.298Z,75.21
2016-08-21T00:15:39.337Z,76.36
2016-08-21T00:16:38.641Z,75.11
2016-08-21T00:17:38.669Z,76.17
2016-08-21T00:18:38.696Z,76.36
2016-08-21T00:19:39.432Z,76.26
2016-08-21T00:20:38.748Z,76.17
2016-08-21T00:21:38.772Z,76.65
2016-08-21T00:22:38.799Z,77.23
2016-08-21T00:23:39.552Z,76.94
2016-08-21T00:24:38.854Z,75.88
2016-08-21T00:25:38.878Z,76.17
2016-08-21T00:26:39.611Z,76.75
2016-08-21T00:27:38.934Z,77.13
2016-08-21T00:28:39.665Z,76.94
2016-08-21T00:29:38.978Z,75.98
2016-08-21T00:30:39.718Z,76.56
2016-08-21T00:31:39.028Z,76.56
2016-08-21T00:32:39.773Z,76.84
2016-08-21T00:33:39.084Z,76.75
2016-08-21T00:34:39.108Z,76.17
2016-08-21T00:35:39.842Z,76.75
2016-08-21T00:36:39.870Z,77.38
2016-08-21T00:37:39.899Z,76.56
2016-08-21T00:38:39.211Z,76.75
2016-08-21T00:39:39.238Z,77.38
2016-08-21T00:40:39.279Z,77.23
2016-08-21T00:41:39.289Z,76.94
2016-08-21T00:42:39.311Z,76.94
2016-08-21T00:43:40.058Z,77.13
2016-08-21T00:44:40.077Z,76.46
2016-08-21T00:45:39.391Z,76.17
2016-08-21T00:46:40.129Z,75.98
2016-08-21T00:47:39.441Z,76.42
2016-08-21T00:48:39.468Z,76.23
2016-08-21T00:49:40.203Z,76.14
2016-08-21T00:50:39.519Z,76.9
2016-08-21T00:51:39.545Z,76.32
2016-08-21T00:52:40.279Z,75.84
2016-08-21T00:53:39.597Z,76.14
2016-08-21T00:54:40.329Z,75.94
2016-08-21T00:55:39.645Z,76.14
2016-08-21T00:56:39.673Z,76.52
2016-08-21T00:57:40.404Z,77.19
2016-08-21T00:58:40.433Z,77.58
2016-08-21T00:59:39.759Z,77
2016-08-21T01:00:39.775Z,77
2016-08-21T01:01:40.505Z,77
2016-08-21T01:02:40.559Z,76.42
2016-08-21T01:03:39.846Z,76
2016-08-21T01:04:39.877Z,76.9
2016-08-21T01:05:39.900Z,76.42
2016-08-21T01:06:40.636Z,76.14
2016-08-21T01:07:39.951Z,76.52
2016-08-21T01:08:39.977Z,75.94
2016-08-21T01:09:40.004Z,75.75
2016-08-21T01:10:40.026Z,76.09
2016-08-21T01:11:40.764Z,76.67
2016-08-21T01:12:40.789Z,76.19
2016-08-21T01:13:40.103Z,76
2016-08-21T01:14:40.135Z,76.96
2016-08-21T01:15:40.157Z,76.67
2016-08-21T01:16:40.179Z,76.39
2016-08-21T01:17:40.205Z,76
2016-08-21T01:18:40.229Z,76.86
2016-08-21T01:19:40.982Z,75.42
2016-08-21T01:20:40.991Z,75.42
2016-08-21T01:21:40.306Z,76
2016-08-21T01:22:40.328Z,76.29
2016-08-21T01:23:41.068Z,75.9
2016-08-21T01:24:41.088Z,75.62
2016-08-21T01:25:41.118Z,75.23
2016-08-21T01:26:40.430Z,75.42
2016-08-21T01:27:40.456Z,75.62
2016-08-21T01:28:41.191Z,75.71
2016-08-21T01:29:40.506Z,75.04
2016-08-21T01:30:41.241Z,75.23
2016-08-21T01:31:40.562Z,74.85
2016-08-21T01:32:41.290Z,75.04
2016-08-21T01:33:40.604Z,75.13
2016-08-21T01:34:41.353Z,75.81
2016-08-21T01:35:40.666Z,75.42
2016-08-21T01:36:41.395Z,75.13
2016-08-21T01:37:41.418Z,75.42
2016-08-21T01:38:40.730Z,75.67
2016-08-21T01:39:41.470Z,75.23
2016-08-21T01:40:41.495Z,74.85
2016-08-21T01:41:41.521Z,75.13
2016-08-21T01:42:40.831Z,74.85
2016-08-21T01:43:41.572Z,75.42
2016-08-21T01:44:41.590Z,75.29
2016-08-21T01:45:40.906Z,74.55
2016-08-21T01:46:40.931Z,74.43
2016-08-21T01:47:40.954Z,74.71
2016-08-21T01:48:41.690Z,74.9
2016-08-21T01:49:41.007Z,75
2016-08-21T01:50:41.743Z,75.87
2016-08-21T01:51:41.081Z,75.48
2016-08-21T01:52:41.087Z,75.1
2016-08-21T01:53:41.107Z,75.1
2016-08-21T01:54:41.131Z,74.23
2016-08-21T01:55:41.169Z,74.04
2016-08-21T01:56:41.181Z,74.33
2016-08-21T01:57:41.918Z,73.85
2016-08-21T01:58:41.227Z,73.56
2016-08-21T01:59:41.255Z,74.33
2016-08-21T02:00:41.281Z,72.66
2016-08-21T02:01:41.305Z,73.62
2016-08-21T02:02:41.341Z,74.77
2016-08-21T02:03:41.354Z,74.19
2016-08-21T02:04:42.092Z,74.01
2016-08-21T02:05:42.126Z,74.01
2016-08-21T02:06:42.152Z,74.96
2016-08-21T02:07:41.457Z,74.68
2016-08-21T02:08:41.478Z,74.58
2016-08-21T02:09:41.503Z,74.13
2016-08-21T02:10:41.527Z,73.91
2016-08-21T02:11:41.554Z,74.87
2016-08-21T02:12:42.287Z,73.52
2016-08-21T02:13:41.605Z,74.29
2016-08-21T02:14:41.636Z,74.39
2016-08-21T02:15:41.650Z,74.19
2016-08-21T02:16:41.674Z,74.19
2016-08-21T02:17:41.699Z,74.77
2016-08-21T02:18:41.721Z,74.77
2016-08-21T02:19:42.457Z,74.58
2016-08-21T02:20:42.482Z,74.39
2016-08-21T02:21:42.505Z,74.19
2016-08-21T02:22:41.831Z,74.39
2016-08-21T02:23:41.861Z,74.19
2016-08-21T02:24:42.583Z,74.1
2016-08-21T02:25:42.604Z,74.19
2016-08-21T02:26:42.629Z,74.29
2016-08-21T02:27:41.948Z,73.91
2016-08-21T02:28:41.970Z,73.81
2016-08-21T02:29:42.006Z,74.19
2016-08-21T02:30:42.725Z,73.72
2016-08-21T02:31:42.043Z,73.62
2016-08-21T02:32:42.064Z,73.52
2016-08-21T02:33:42.089Z,73.91
2016-08-21T02:34:42.114Z,74.1
2016-08-21T02:35:42.139Z,72.75
2016-08-21T02:36:42.876Z,73.72
2016-08-21T02:37:42.186Z,74.01
2016-08-21T02:38:42.229Z,74.1
2016-08-21T02:39:42.961Z,74.77
2016-08-21T02:40:42.971Z,73.87
2016-08-21T02:41:42.292Z,74.01
2016-08-21T02:42:42.324Z,73.52
2016-08-21T02:43:43.057Z,74.06
2016-08-21T02:44:43.072Z,73.97
2016-08-21T02:45:43.096Z,74.29
2016-08-21T02:46:42.409Z,74.19
2016-08-21T02:47:43.149Z,74.16
2016-08-21T02:48:43.167Z,73.97
2016-08-21T02:49:43.192Z,74.26
2016-08-21T02:50:43.215Z,74.01
2016-08-21T02:51:43.238Z,74.06
2016-08-21T02:52:43.274Z,73.3
2016-08-21T02:53:42.578Z,73.58
2016-08-21T02:54:42.605Z,73.87
2016-08-21T02:55:43.338Z,74.16
2016-08-21T02:56:42.650Z,73.97
2016-08-21T02:57:43.389Z,73.39
2016-08-21T02:58:42.698Z,73.97
2016-08-21T02:59:42.730Z,74.16
2016-08-21T03:00:43.458Z,73.97
2016-08-21T03:01:43.493Z,74.83
2016-08-21T03:02:42.795Z,74.83
2016-08-21T03:03:42.827Z,73.97
2016-08-21T03:04:43.555Z,74.93
2016-08-21T03:05:43.581Z,74.06
2016-08-21T03:06:43.603Z,74.26
2016-08-21T03:07:42.915Z,74.06
2016-08-21T03:08:43.667Z,73.58
2016-08-21T03:09:42.964Z,74.35
2016-08-21T03:10:43.702Z,74.1
2016-08-21T03:11:43.016Z,74.01
2016-08-21T03:12:43.749Z,74.77
2016-08-21T03:13:43.062Z,74.44
2016-08-21T03:14:43.085Z,74.77
2016-08-21T03:15:43.112Z,74.26
2016-08-21T03:16:43.862Z,73.97
2016-08-21T03:17:43.159Z,74.01
2016-08-21T03:18:43.185Z,74.1
2016-08-21T03:19:43.917Z,73.91
2016-08-21T03:20:43.962Z,74.48
2016-08-21T03:21:43.965Z,73.52
2016-08-21T03:22:43.282Z,73.24
2016-08-21T03:23:44.030Z,73.72
2016-08-21T03:24:44.057Z,73.43
2016-08-21T03:25:43.378Z,73.24
2016-08-21T03:26:44.089Z,73.81
2016-08-21T03:27:43.410Z,73.81
2016-08-21T03:28:44.145Z,74.1
2016-08-21T03:29:44.163Z,73.43
2016-08-21T03:30:44.184Z,73.62
2016-08-21T03:31:43.498Z,73.43
2016-08-21T03:32:43.523Z,73.62
2016-08-21T03:33:43.546Z,73.52
2016-08-21T03:34:44.280Z,73.24
2016-08-21T03:35:43.592Z,73.24
2016-08-21T03:36:44.332Z,73.33
2016-08-21T03:37:43.645Z,72.66
2016-08-21T03:38:43.667Z,72.75
2016-08-21T03:39:44.422Z,72.95
2016-08-21T03:40:44.427Z,73.04
2016-08-21T03:41:44.451Z,73.24
2016-08-21T03:42:44.475Z,72.85
2016-08-21T03:43:43.788Z,72.85
2016-08-21T03:44:43.813Z,72.66
2016-08-21T03:45:43.835Z,72.56
2016-08-21T03:46:43.865Z,72.18
2016-08-21T03:47:43.888Z,72.66
2016-08-21T03:48:43.931Z,72.95
2016-08-21T03:49:44.644Z,73.04
2016-08-21T03:50:43.959Z,72.75
2016-08-21T03:51:43.983Z,72.75
2016-08-21T03:52:44.719Z,73.24
2016-08-21T03:53:44.038Z,73.33
2016-08-21T03:54:44.767Z,72.85
2016-08-21T03:55:44.793Z,72.37
2016-08-21T03:56:44.102Z,72.75
2016-08-21T03:57:44.838Z,72.75
2016-08-21T03:58:44.150Z,72.66
2016-08-21T03:59:44.888Z,72.18
2016-08-21T04:00:44.203Z,73.04
2016-08-21T04:01:44.937Z,72.85
2016-08-21T04:02:44.962Z,72.75
2016-08-21T04:03:44.276Z,72.18
2016-08-21T04:04:45.054Z,72.85
2016-08-21T04:05:44.329Z,73.04
2016-08-21T04:06:44.349Z,72.95
2016-08-21T04:07:44.369Z,73.33
2016-08-21T04:08:45.104Z,73.14
2016-08-21T04:09:44.420Z,72.75
2016-08-21T04:10:45.162Z,71.61
2016-08-21T04:11:45.177Z,71.61
2016-08-21T04:12:44.492Z,71.98
2016-08-21T04:13:44.531Z,71.7
2016-08-21T04:14:45.249Z,72.08
2016-08-21T04:15:44.564Z,71.98
2016-08-21T04:16:44.590Z,72.28
2016-08-21T04:17:44.615Z,72.18
2016-08-21T04:18:44.638Z,71.98
2016-08-21T04:19:45.375Z,72.14
2016-08-21T04:20:45.399Z,72.28
2016-08-21T04:21:44.710Z,71.7
2016-08-21T04:22:44.735Z,71.86
2016-08-21T04:23:44.759Z,72.05
2016-08-21T04:24:45.497Z,72.81
2016-08-21T04:25:45.516Z,72.81
2016-08-21T04:26:44.832Z,72.05
2016-08-21T04:27:44.866Z,72.63
2016-08-21T04:28:44.882Z,72.24
2016-08-21T04:29:44.905Z,71.37
2016-08-21T04:30:44.928Z,72.08
2016-08-21T04:31:45.664Z,71.95
2016-08-21T04:32:45.700Z,72.33
2016-08-21T04:33:45.711Z,71.89
2016-08-21T04:34:45.024Z,72.37
2016-08-21T04:35:45.050Z,71.61
2016-08-21T04:36:45.088Z,71.41
2016-08-21T04:37:45.097Z,70.36
2016-08-21T04:38:45.831Z,70.74
2016-08-21T04:39:45.146Z,71.03
2016-08-21T04:40:45.879Z,70.64
2016-08-21T04:41:45.192Z,70.36
2016-08-21T04:42:45.219Z,71.03
2016-08-21T04:43:45.953Z,70.84
2016-08-21T04:44:45.267Z,70.26
2016-08-21T04:45:46.002Z,70.36
2016-08-21T04:46:45.317Z,70.26
2016-08-21T04:47:45.338Z,70.99
2016-08-21T04:48:46.081Z,72.14
2016-08-21T04:49:46.100Z,71.98
2016-08-21T04:50:46.120Z,71.7
2016-08-21T04:51:45.454Z,70.84
2016-08-21T04:52:45.462Z,70.84
2016-08-21T04:53:46.195Z,71.7
2016-08-21T04:54:45.517Z,71.03
2016-08-21T04:55:45.533Z,71.98
2016-08-21T04:56:46.266Z,72.28
2016-08-21T04:57:45.579Z,71.98
2016-08-21T04:58:45.612Z,70.74
2016-08-21T04:59:45.626Z,70.93
2016-08-21T05:00:45.655Z,70.93
2016-08-21T05:01:45.677Z,71.12
2016-08-21T05:02:45.703Z,70.84
2016-08-21T05:03:46.438Z,71.51
2016-08-21T05:04:46.461Z,71.22
2016-08-21T05:05:46.500Z,70.64
2016-08-21T05:06:45.798Z,71.03
2016-08-21T05:07:45.825Z,71.7
2016-08-21T05:08:45.846Z,70.84
2016-08-21T05:09:45.871Z,70.74
2016-08-21T05:10:46.604Z,70.07
2016-08-21T05:11:46.629Z,70.07
2016-08-21T05:12:45.943Z,70.17
2016-08-21T05:13:45.969Z,71.61
2016-08-21T05:14:46.721Z,70.36
2016-08-21T05:15:46.735Z,70.84
2016-08-21T05:16:46.754Z,70.55
2016-08-21T05:17:46.773Z,69.87
2016-08-21T05:18:46.800Z,70.17
2016-08-21T05:19:46.114Z,70.07
2016-08-21T05:20:46.139Z,69.2
2016-08-21T05:21:46.162Z,70.17
2016-08-21T05:22:46.905Z,70.17
2016-08-21T05:23:46.209Z,70.26
2016-08-21T05:24:46.946Z,69.87
2016-08-21T05:25:46.260Z,69.68
2016-08-21T05:26:46.993Z,70.74
2016-08-21T05:27:46.306Z,70.45
2016-08-21T05:28:47.040Z,69.97
2016-08-21T05:29:46.357Z,70.07
2016-08-21T05:30:46.385Z,70.42
2016-08-21T05:31:47.115Z,70.61
2016-08-21T05:32:47.144Z,70.13
2016-08-21T05:33:46.453Z,71.41
2016-08-21T05:34:46.479Z,70.84
2016-08-21T05:35:46.501Z,71.28
2016-08-21T05:36:47.238Z,71.12
2016-08-21T05:37:46.550Z,69.97
2016-08-21T05:38:46.582Z,70.17
2016-08-21T05:39:46.609Z,70.36
2016-08-21T05:40:46.626Z,69.97
2016-08-21T05:41:47.357Z,70.55
2016-08-21T05:42:46.670Z,69.97
2016-08-21T05:43:46.693Z,70.26
2016-08-21T05:44:46.720Z,70.17
2016-08-21T05:45:47.454Z,70.36
2016-08-21T05:46:46.768Z,70.07
2016-08-21T05:47:47.509Z,70.07
2016-08-21T05:48:46.817Z,70.26
2016-08-21T05:49:46.840Z,70.17
2016-08-21T05:50:47.574Z,70.45
2016-08-21T05:51:46.889Z,71.03
2016-08-21T05:52:47.648Z,71.03
2016-08-21T05:53:46.941Z,71.61
2016-08-21T05:54:47.671Z,70.36
2016-08-21T05:55:46.987Z,70.74
2016-08-21T05:56:47.718Z,71.31
2016-08-21T05:57:47.745Z,71.03
2016-08-21T05:58:47.059Z,70.64
2016-08-21T05:59:47.083Z,71.41
2016-08-21T06:00:47.821Z,72.37
2016-08-21T06:01:47.852Z,72.66
2016-08-21T06:02:47.168Z,72.18
2016-08-21T06:03:47.892Z,71.89
2016-08-21T06:04:47.205Z,70.93
2016-08-21T06:05:47.227Z,70.93
2016-08-21T06:06:47.964Z,71.22
2016-08-21T06:07:47.987Z,71.89
2016-08-21T06:08:48.024Z,71.41
2016-08-21T06:09:47.415Z,71.7
2016-08-21T06:10:47.351Z,72.6
2016-08-21T06:11:47.374Z,72.47
2016-08-21T06:12:47.397Z,72.02
2016-08-21T06:13:48.136Z,71.83
2016-08-21T06:14:47.446Z,72.41
2016-08-21T06:15:48.183Z,71.8
2016-08-21T06:16:47.498Z,71.41
2016-08-21T06:17:48.243Z,71.64
2016-08-21T06:18:47.545Z,72.02
2016-08-21T06:19:47.578Z,71.55
2016-08-21T06:20:47.596Z,71.73
2016-08-21T06:21:48.331Z,71.93
2016-08-21T06:22:48.351Z,71.06
2016-08-21T06:23:47.665Z,72.02
2016-08-21T06:24:47.689Z,72.31
2016-08-21T06:25:47.801Z,71.93
2016-08-21T06:26:48.450Z,70.87
2016-08-21T06:27:47.763Z,70.2
2016-08-21T06:28:47.788Z,70.29
2016-08-21T06:29:47.810Z,71.06
2016-08-21T06:30:47.853Z,71.06
2016-08-21T06:31:48.656Z,70.2
2016-08-21T06:32:48.599Z,69.81
2016-08-21T06:33:47.910Z,69.62
2016-08-21T06:34:48.647Z,70.1
2016-08-21T06:35:47.958Z,69.72
2016-08-21T06:36:48.697Z,69.91
2016-08-21T06:37:48.006Z,69.05
2016-08-21T06:38:48.033Z,69.18
2016-08-21T06:40:02.947Z,68.28
2016-08-21T06:40:48.801Z,69.34
2016-08-21T06:41:48.817Z,68.76
2016-08-21T06:42:48.842Z,68.18
2016-08-21T06:43:48.879Z,68.76
2016-08-21T06:44:48.183Z,69.34
2016-08-21T06:45:48.917Z,68.51
2016-08-21T06:46:48.227Z,68.18
2016-08-21T06:47:48.981Z,68.98
2016-08-21T06:48:48.278Z,68.31
2016-08-21T06:49:49.013Z,68.31
2016-08-21T06:50:49.036Z,68.02
2016-08-21T06:51:49.058Z,68.28
2016-08-21T06:52:48.384Z,67.74
2016-08-21T06:53:48.399Z,67.16
2016-08-21T06:54:49.141Z,67.74
2016-08-21T06:55:48.449Z,68.51
2016-08-21T06:56:49.191Z,68.31
2016-08-21T06:57:49.211Z,68.6
2016-08-21T06:58:48.526Z,68.41
2016-08-21T06:59:48.557Z,67.35
2016-08-21T07:00:48.574Z,67.25
2016-08-21T07:01:48.598Z,67.35
2016-08-21T07:02:48.623Z,67.35
2016-08-21T07:03:48.648Z,67.93
2016-08-21T07:04:49.392Z,67.35
2016-08-21T07:05:48.699Z,67.83
2016-08-21T07:06:48.720Z,68.12
2016-08-21T07:07:48.746Z,68.02
2016-08-21T07:08:49.483Z,68.31
2016-08-21T07:09:48.802Z,69.37
2016-08-21T07:10:48.820Z,68.89
2016-08-21T07:11:49.561Z,68.51
2016-08-21T07:12:49.580Z,68.31
2016-08-21T07:13:48.907Z,67.45
2016-08-21T07:14:49.630Z,67.93
2016-08-21T07:15:49.654Z,67.83
2016-08-21T07:16:49.681Z,68.02
2016-08-21T07:17:49.705Z,67.93
2016-08-21T07:18:49.020Z,67.83
2016-08-21T07:19:49.044Z,68.41
2016-08-21T07:20:49.067Z,68.06
2016-08-21T07:21:49.803Z,68.12
2016-08-21T07:22:49.132Z,68.06
2016-08-21T07:23:49.853Z,67.19
2016-08-21T07:24:49.167Z,67.19
2016-08-21T07:25:49.902Z,67.58
2016-08-21T07:26:49.216Z,67.96
2016-08-21T07:27:49.954Z,68.44
2016-08-21T07:28:49.269Z,68.06
2016-08-21T07:29:49.296Z,68.35
2016-08-21T07:30:49.319Z,67.77
2016-08-21T07:31:49.344Z,67.77
2016-08-21T07:32:49.368Z,68.15
2016-08-21T07:33:49.395Z,68.25
2016-08-21T07:34:49.420Z,68.63
2016-08-21T07:35:49.457Z,67.77
2016-08-21T07:36:50.180Z,68.44
2016-08-21T07:37:49.491Z,67.96
2016-08-21T07:38:50.237Z,67.86
2016-08-21T07:39:50.254Z,67.68
2016-08-21T07:40:50.279Z,67.68
2016-08-21T07:41:49.596Z,66.23
2016-08-21T07:42:50.332Z,66.33
2016-08-21T07:43:49.646Z,66.52
2016-08-21T07:44:50.381Z,66.91
2016-08-21T07:45:49.697Z,67.86
2016-08-21T07:46:49.719Z,68.06
2016-08-21T07:47:49.746Z,69.31
2016-08-21T07:48:49.776Z,69.44
2016-08-21T07:49:50.513Z,68.86
2016-08-21T07:50:50.539Z,68.29
2016-08-21T07:51:49.845Z,68.38
2016-08-21T07:52:49.873Z,67.61
2016-08-21T07:53:49.896Z,67.61
2016-08-21T07:54:50.635Z,66.55
2016-08-21T07:55:49.946Z,66.55
2016-08-21T07:56:49.974Z,67.03
2016-08-21T07:57:49.998Z,67.22
2016-08-21T07:58:50.025Z,66.55
2016-08-21T07:59:50.050Z,65.97
2016-08-21T08:00:50.097Z,66.17
2016-08-21T08:01:50.811Z,65.5
2016-08-21T08:02:50.835Z,64.34
2016-08-21T08:03:50.151Z,64.05
2016-08-21T08:04:50.886Z,64.82
2016-08-21T08:05:50.203Z,64.43
2016-08-21T08:06:50.230Z,63.95
2016-08-21T08:07:50.263Z,64.34
2016-08-21T08:08:50.279Z,65.2
2016-08-21T08:09:50.305Z,65.78
2016-08-21T08:10:51.040Z,65.24
2016-08-21T08:11:50.355Z,63.6
2016-08-21T08:12:50.380Z,64.76
2016-08-21T08:13:50.406Z,65.05
2016-08-21T08:14:51.158Z,65.43
2016-08-21T08:15:51.168Z,64.18
2016-08-21T08:16:50.489Z,64.37
2016-08-21T08:17:50.508Z,65.24
2016-08-21T08:18:50.533Z,65.72
2016-08-21T08:19:51.268Z,65.33
2016-08-21T08:20:51.302Z,64.95
2016-08-21T08:21:50.608Z,64.95
2016-08-21T08:22:51.346Z,64.18
2016-08-21T08:23:50.658Z,64.66
2016-08-21T08:24:51.397Z,63.79
2016-08-21T08:25:50.716Z,63.51
2016-08-21T08:26:51.452Z,63.99
2016-08-21T08:27:51.475Z,63.51
2016-08-21T08:28:50.790Z,62.93
2016-08-21T08:29:51.529Z,62.64
2016-08-21T08:30:50.842Z,62.16
2016-08-21T08:31:50.867Z,62.74
2016-08-21T08:32:51.604Z,61.68
2016-08-21T08:33:50.930Z,61.68
2016-08-21T08:34:51.653Z,62.16
2016-08-21T08:35:51.679Z,61.87
2016-08-21T08:36:50.994Z,61.97
2016-08-21T08:37:51.020Z,61.97
2016-08-21T08:38:51.759Z,61.68
2016-08-21T08:39:51.787Z,62.64
2016-08-21T08:40:51.807Z,62.16
2016-08-21T08:41:51.126Z,61.58
2016-08-21T08:42:51.151Z,62.16
2016-08-21T08:43:51.177Z,62.16
2016-08-21T08:44:51.203Z,62.64
2016-08-21T08:45:51.937Z,63.41
2016-08-21T08:46:51.256Z,63.6
2016-08-21T08:47:51.996Z,64.56
2016-08-21T08:48:51.305Z,62.74
2016-08-21T08:49:52.045Z,63.6
2016-08-21T08:50:51.357Z,63.7
2016-08-21T08:51:51.381Z,64.66
2016-08-21T08:52:51.406Z,62.64
2016-08-21T08:53:51.432Z,62.16
2016-08-21T08:54:51.470Z,62.16
2016-08-21T08:55:52.195Z,61.77
2016-08-21T08:56:51.508Z,63.41
2016-08-21T08:57:51.537Z,62.93
2016-08-21T08:58:52.271Z,62.74
2016-08-21T08:59:52.299Z,63.6
2016-08-21T09:00:52.330Z,63.31
2016-08-21T09:01:51.650Z,62.93
2016-08-21T09:02:51.682Z,62.57
2016-08-21T09:03:52.399Z,63.06
2016-08-21T09:04:51.716Z,63.34
2016-08-21T09:05:52.455Z,62.29
2016-08-21T09:06:51.770Z,60.94
2016-08-21T09:07:52.504Z,61.32
2016-08-21T09:08:52.531Z,61.39
2016-08-21T09:09:51.848Z,60.81
2016-08-21T09:10:51.867Z,60.75
2016-08-21T09:11:51.914Z,61.39
2016-08-21T09:12:52.634Z,62.26
2016-08-21T09:13:52.663Z,61.97
2016-08-21T09:14:52.692Z,60.75
2016-08-21T09:15:52.711Z,60.84
2016-08-21T09:16:52.027Z,61.04
2016-08-21T09:17:52.053Z,62.35
2016-08-21T09:18:52.791Z,61.97
2016-08-21T09:19:52.102Z,62.16
2016-08-21T09:20:52.130Z,62.16
2016-08-21T09:21:52.869Z,61
2016-08-21T09:22:52.182Z,61.19
2016-08-21T09:23:52.920Z,60.81
2016-08-21T09:24:52.245Z,61.19
2016-08-21T09:25:52.987Z,61.1
2016-08-21T09:26:52.289Z,60.81
2016-08-21T09:27:52.311Z,61.29
2016-08-21T09:28:52.335Z,60.94
2016-08-21T09:29:53.074Z,62.16
2016-08-21T09:30:52.388Z,61.8
2016-08-21T09:31:53.127Z,62
2016-08-21T09:32:52.442Z,61.9
2016-08-21T09:33:53.176Z,62
2016-08-21T09:34:53.210Z,62.77
2016-08-21T09:35:53.228Z,62.87
2016-08-21T09:36:53.254Z,62.19
2016-08-21T09:37:53.278Z,61.13
2016-08-21T09:38:53.308Z,61.22
2016-08-21T09:39:52.629Z,61.87
2016-08-21T09:40:52.700Z,62.96
2016-08-21T09:41:53.384Z,62.96
2016-08-21T09:42:53.425Z,61.8
2016-08-21T09:43:53.433Z,61.71
2016-08-21T09:44:53.460Z,62.48
2016-08-21T09:45:52.778Z,62.19
2016-08-21T09:46:52.801Z,62
2016-08-21T09:47:52.831Z,60.65
2016-08-21T09:48:52.855Z,60.84
2016-08-21T09:49:53.589Z,61.13
2016-08-21T09:50:52.907Z,61.71
2016-08-21T09:51:52.938Z,62.19
2016-08-21T09:52:53.668Z,61.04
2016-08-21T09:53:53.693Z,61.61
2016-08-21T09:54:53.012Z,62.57
2016-08-21T09:55:53.745Z,62.29
2016-08-21T09:56:53.061Z,61.52
2016-08-21T09:57:53.798Z,61.13
2016-08-21T09:58:53.114Z,60.84
2016-08-21T09:59:53.155Z,62.09
2016-08-21T10:00:53.165Z,62.77
2016-08-21T10:01:53.199Z,62.09
2016-08-21T10:02:53.217Z,62.19
2016-08-21T10:03:53.242Z,62
2016-08-21T10:04:53.980Z,63.44
2016-08-21T10:05:53.294Z,62.87
2016-08-21T10:06:54.030Z,62.29
2016-08-21T10:07:53.348Z,61.61
2016-08-21T10:08:53.371Z,62.48
2016-08-21T10:09:54.107Z,62.57
2016-08-21T10:10:54.133Z,63.34
2016-08-21T10:11:54.166Z,62.19
2016-08-21T10:12:53.475Z,62.48
2016-08-21T10:13:54.209Z,62.77
2016-08-21T10:14:53.527Z,62.67
2016-08-21T10:15:53.552Z,61.32
2016-08-21T10:16:53.602Z,61.61
2016-08-21T10:17:53.602Z,62.38
2016-08-21T10:18:53.630Z,62
2016-08-21T10:19:54.367Z,61.32
2016-08-21T10:20:54.411Z,62.29
2016-08-21T10:21:54.417Z,62.29
2016-08-21T10:22:54.446Z,61.04
2016-08-21T10:23:53.760Z,61.13
2016-08-21T10:24:53.785Z,61.8
2016-08-21T10:25:53.814Z,62.57
2016-08-21T10:26:53.839Z,62.29
2016-08-21T10:27:54.571Z,62.67
2016-08-21T10:28:53.896Z,62.29
2016-08-21T10:29:53.922Z,61.42
2016-08-21T10:30:54.650Z,61.32
2016-08-21T10:31:54.822Z,62.48
2016-08-21T10:32:53.990Z,62.57
2016-08-21T10:33:54.019Z,61.61
2016-08-21T10:34:54.042Z,62.57
2016-08-21T10:35:54.779Z,63.44
2016-08-21T10:36:54.094Z,62.96
2016-08-21T10:37:54.139Z,63.25
2016-08-21T10:38:54.149Z,63.73
2016-08-21T10:39:54.173Z,63.06
2016-08-21T10:40:54.911Z,63.44
2016-08-21T10:41:54.229Z,62.48
2016-08-21T10:42:54.251Z,62.19
2016-08-21T10:43:54.994Z,62.19
2016-08-21T10:44:54.301Z,62
2016-08-21T10:45:55.039Z,62.57
2016-08-21T10:46:55.073Z,63.25
2016-08-21T10:47:55.089Z,62.19
2016-08-21T10:48:55.123Z,62.77
2016-08-21T10:49:54.430Z,62.96
2016-08-21T10:50:54.458Z,62.77
2016-08-21T10:51:54.484Z,62.87
2016-08-21T10:52:55.223Z,62.57
2016-08-21T10:53:54.537Z,62.38
2016-08-21T10:54:54.582Z,62.19
2016-08-21T10:55:55.299Z,62.77
2016-08-21T10:56:54.614Z,62.96
2016-08-21T10:57:55.354Z,63.82
2016-08-21T10:58:54.667Z,63.92
2016-08-21T10:59:55.415Z,63.06
2016-08-21T11:00:54.717Z,62.09
2016-08-21T11:01:55.455Z,62.09
2016-08-21T11:02:54.768Z,62.29
2016-08-21T11:03:55.505Z,61.71
2016-08-21T11:04:55.533Z,62.57
2016-08-21T11:05:54.848Z,62.29
2016-08-21T11:06:54.877Z,62.77
2016-08-21T11:07:54.900Z,63.34
2016-08-21T11:08:54.923Z,62.87
2016-08-21T11:09:55.661Z,63.34
2016-08-21T11:10:54.978Z,62.67
2016-08-21T11:11:55.712Z,62.19
2016-08-21T11:12:55.029Z,62.48
2016-08-21T11:13:55.763Z,62.6
2016-08-21T11:14:56.395Z,63.34
2016-08-21T11:15:55.814Z,62
2016-08-21T11:16:55.134Z,62.57
2016-08-21T11:17:55.871Z,62.67
2016-08-21T11:18:55.183Z,62.77
2016-08-21T11:19:55.213Z,61.22
2016-08-21T11:20:55.235Z,59.59
2016-08-21T11:21:55.982Z,60.17
2016-08-21T11:22:56.002Z,60.27
2016-08-21T11:23:56.025Z,60.55
2016-08-21T11:24:56.052Z,60.27
2016-08-21T11:25:55.380Z,60.55
2016-08-21T11:26:56.102Z,61.04
2016-08-21T11:27:56.130Z,62.57
2016-08-21T11:28:56.169Z,61.71
2016-08-21T11:29:55.472Z,60.94
2016-08-21T11:30:55.495Z,62.29
2016-08-21T11:31:55.523Z,61.42
2016-08-21T11:32:55.550Z,60.75
2016-08-21T11:33:55.598Z,61.32
2016-08-21T11:34:56.310Z,62.19
2016-08-21T11:35:56.337Z,61.52
2016-08-21T11:36:56.365Z,62.19
2016-08-21T11:37:56.384Z,62.48
2016-08-21T11:38:56.416Z,61.52
2016-08-21T11:39:56.445Z,61.04
2016-08-21T11:40:55.757Z,61.61
2016-08-21T11:41:55.783Z,61.8
2016-08-21T11:42:55.820Z,61.9
2016-08-21T11:43:55.843Z,61.8
2016-08-21T11:44:56.570Z,62.38
2016-08-21T11:45:56.598Z,62.19
2016-08-21T11:46:55.912Z,62.38
2016-08-21T11:47:56.650Z,61.35
2016-08-21T11:48:56.026Z,62.48
2016-08-21T11:49:56.001Z,62.8
2016-08-21T11:50:56.728Z,61.25
2016-08-21T11:51:56.047Z,62.9
2016-08-21T11:52:56.069Z,60.68
2016-08-21T11:53:56.804Z,59.62
2016-08-21T11:54:56.122Z,60.97
2016-08-21T11:55:56.861Z,61.45
2016-08-21T11:56:56.884Z,59.62
2016-08-21T11:57:56.909Z,59.81
2016-08-21T11:58:56.261Z,59.75
2016-08-21T11:59:56.251Z,60.61
2016-08-21T12:00:56.277Z,62.35
2016-08-21T12:01:56.304Z,62.25
2016-08-21T12:02:57.042Z,61.77
2016-08-21T12:03:56.474Z,58.78
2016-08-21T12:04:56.387Z,58.11
2016-08-21T12:05:56.416Z,58.97
2016-08-21T12:06:57.147Z,60.9
2016-08-21T12:07:56.473Z,62.45
2016-08-21T12:08:56.491Z,61.68
2016-08-21T12:09:56.515Z,60.52
2016-08-21T12:10:57.252Z,60.23
2016-08-21T12:11:57.296Z,58.91
2016-08-21T12:12:56.603Z,59
2016-08-21T12:13:57.331Z,58.78
2016-08-21T12:14:56.645Z,58.01
2016-08-21T12:15:56.678Z,57.62
2016-08-21T12:16:56.703Z,57.65
2016-08-21T12:17:56.738Z,57.82
2016-08-21T12:18:57.492Z,58.2
2016-08-21T12:19:57.512Z,59.17
2016-08-21T12:20:57.517Z,59.55
2016-08-21T12:21:56.835Z,58.97
2016-08-21T12:22:56.890Z,57.65
2016-08-21T12:23:56.889Z,56.79
2016-08-21T12:24:57.635Z,58.81
2016-08-21T12:25:56.940Z,60.83
2016-08-21T12:26:56.975Z,58.75
2016-08-21T12:27:57.728Z,57.97
2016-08-21T12:28:57.770Z,57.78
2016-08-21T12:29:57.055Z,61.35
2016-08-21T12:30:57.158Z,57.9
2016-08-21T12:31:57.843Z,56.07
2016-08-21T12:32:57.270Z,56.07
2016-08-21T12:33:57.868Z,55.3
2016-08-21T12:34:57.341Z,55.78
2016-08-21T12:35:57.985Z,56.56
2016-08-21T12:36:57.953Z,57.64
2016-08-21T12:37:57.271Z,54.65
2016-08-21T12:38:58.006Z,52.53
2016-08-21T12:39:58.070Z,51.37
2016-08-21T12:40:57.409Z,53.49
2016-08-21T12:41:57.402Z,55.13
2016-08-21T12:42:58.267Z,54.75
2016-08-21T12:43:58.185Z,54.55
2016-08-21T12:44:57.463Z,52.36
2016-08-21T12:45:58.205Z,51.2
2016-08-21T12:46:57.514Z,51.01
2016-08-21T12:47:57.539Z,51.97
2016-08-21T12:48:58.315Z,53.03
2016-08-21T12:49:58.317Z,51.97
2016-08-21T12:50:58.335Z,48.39
2016-08-21T12:51:58.381Z,51.2
2016-08-21T12:52:57.692Z,50.91
2016-08-21T12:53:57.835Z,49.27
2016-08-21T12:54:57.834Z,49.85
2016-08-21T12:55:58.474Z,49.27
2016-08-21T12:56:58.852Z,48.49