createdAt,value
2023-06-14T00:00:44.523Z,18.28
2023-06-14T00:03:13.182Z,18.29
2023-06-14T00:05:44.186Z,18.24
2023-06-14T00:08:11.920Z,18.27
2023-06-14T00:10:42.207Z,18.22
2023-06-14T00:13:12.535Z,18.19
2023-06-14T00:15:40.063Z,18.19
2023-06-14T00:18:07.670Z,18.19
2023-06-14T00:20:35.214Z,18.22
2023-06-14T00:23:02.872Z,18.20
2023-06-14T00:25:30.635Z,18.17
2023-06-14T00:27:58.618Z,18.15
2023-06-14T00:30:26.660Z,18.16
2023-06-14T00:32:54.325Z,18.16
2023-06-14T00:35:22.020Z,18.17
2023-06-14T00:37:49.615Z,18.16
2023-06-14T00:40:17.310Z,18.12
2023-06-14T00:42:46.852Z,18.10
2023-06-14T00:45:14.489Z,18.07
2023-06-14T00:47:42.897Z,18.11
2023-06-14T00:50:11.067Z,18.13
2023-06-14T00:52:38.717Z,18.08
2023-06-14T00:55:07.106Z,18.02
2023-06-14T00:57:42.051Z,17.98
2023-06-14T01:00:11.255Z,18.00
2023-06-14T01:02:39.739Z,17.97
2023-06-14T01:05:11.268Z,17.94
2023-06-14T01:07:57.823Z,17.86
2023-06-14T01:10:54.625Z,17.77
2023-06-14T01:13:34.076Z,17.69
2023-06-14T01:16:01.720Z,17.69
2023-06-14T01:18:30.956Z,17.66
2023-06-14T01:20:58.876Z,17.72
2023-06-14T01:23:26.588Z,17.78
2023-06-14T01:25:54.324Z,17.82
2023-06-14T01:28:22.623Z,17.78
2023-06-14T01:30:54.561Z,17.74
2023-06-14T01:33:24.834Z,17.72
2023-06-14T01:35:53.240Z,17.73
2023-06-14T01:38:23.057Z,17.75
2023-06-14T01:40:52.004Z,17.78
2023-06-14T01:43:19.547Z,17.75
2023-06-14T01:45:48.490Z,17.74
2023-06-14T01:48:16.513Z,17.75
2023-06-14T01:50:43.978Z,17.74
2023-06-14T01:53:11.652Z,17.75
2023-06-14T01:55:39.182Z,17.77
2023-06-14T01:58:09.556Z,17.80
2023-06-14T02:00:37.358Z,17.83
2023-06-14T02:03:07.861Z,17.82
2023-06-14T02:05:36.043Z,17.78
2023-06-14T02:08:03.710Z,17.73
2023-06-14T02:10:32.699Z,17.71
2023-06-14T02:13:00.374Z,17.70
2023-06-14T02:15:34.826Z,17.70
2023-06-14T02:18:05.855Z,17.73
2023-06-14T02:20:34.445Z,17.71
2023-06-14T02:23:02.324Z,17.61
2023-06-14T02:25:32.623Z,17.62
2023-06-14T02:28:00.175Z,17.63
2023-06-14T02:30:27.724Z,17.60
2023-06-14T02:32:58.279Z,17.65
2023-06-14T02:35:27.828Z,17.56
2023-06-14T02:37:57.128Z,17.62
2023-06-14T02:40:24.830Z,17.61
2023-06-14T02:42:52.423Z,17.62
2023-06-14T02:45:20.021Z,17.65
2023-06-14T02:47:49.344Z,17.67
2023-06-14T02:50:18.283Z,17.68
2023-06-14T02:52:46.730Z,17.70
2023-06-14T02:55:14.438Z,17.67
2023-06-14T02:57:42.368Z,17.56
2023-06-14T03:00:14.886Z,17.57
2023-06-14T03:02:44.497Z,17.60
2023-06-14T03:05:12.448Z,17.65
2023-06-14T03:07:46.419Z,17.60
2023-06-14T03:10:14.670Z,17.58
2023-06-14T03:12:43.862Z,17.57
2023-06-14T03:15:14.531Z,17.56
2023-06-14T03:17:47.087Z,17.54
2023-06-14T03:20:17.529Z,17.57
2023-06-14T03:22:48.985Z,17.61
2023-06-14T03:25:16.805Z,17.63
2023-06-14T03:27:45.211Z,17.65
2023-06-14T03:30:13.444Z,17.58
2023-06-14T03:32:41.755Z,17.60
2023-06-14T03:35:10.097Z,17.70
2023-06-14T03:37:37.691Z,17.71
2023-06-14T03:40:07.309Z,17.80
2023-06-14T03:42:37.489Z,17.84
2023-06-14T03:45:05.836Z,17.91
2023-06-14T03:47:33.687Z,18.02
2023-06-14T03:50:02.341Z,18.12
2023-06-14T03:52:30.633Z,18.14
2023-06-14T03:55:55.559Z,18.16
2023-06-14T03:57:46.198Z,18.23
2023-06-14T04:00:16.737Z,18.26
2023-06-14T04:02:45.713Z,18.28
2023-06-14T04:05:13.652Z,18.32
2023-06-14T04:07:50.031Z,18.37
2023-06-14T04:10:17.883Z,18.38
2023-06-14T04:12:46.490Z,18.44
2023-06-14T04:15:21.343Z,18.51
2023-06-14T04:17:52.475Z,18.57
2023-06-14T04:20:23.224Z,18.64
2023-06-14T04:22:50.890Z,18.68
2023-06-14T04:25:23.743Z,18.71
2023-06-14T04:27:53.758Z,18.74
2023-06-14T04:30:26.940Z,18.79
2023-06-14T04:32:56.954Z,18.83
2023-06-14T04:35:26.671Z,18.86
2023-06-14T04:37:55.075Z,18.84
2023-06-14T04:40:24.097Z,18.83
2023-06-14T04:42:52.268Z,18.87
2023-06-14T04:45:20.722Z,18.85
2023-06-14T04:47:49.220Z,18.85
2023-06-14T04:50:17.908Z,18.91
2023-06-14T04:52:45.524Z,18.91
2023-06-14T04:55:13.127Z,18.93
2023-06-14T04:57:41.964Z,18.95
2023-06-14T05:00:13.101Z,18.96
2023-06-14T05:02:41.864Z,19.04
2023-06-14T05:05:10.193Z,19.11
2023-06-14T05:07:41.149Z,19.14
2023-06-14T05:10:10.832Z,19.13
2023-06-14T05:12:38.530Z,19.19
2023-06-14T05:15:10.074Z,19.22
2023-06-14T05:17:37.933Z,19.22
2023-06-14T05:20:07.190Z,19.20
2023-06-14T05:22:34.670Z,19.26
2023-06-14T05:25:03.057Z,19.25
2023-06-14T05:27:30.572Z,19.30
2023-06-14T05:29:59.980Z,19.42
2023-06-14T05:32:27.654Z,19.50
2023-06-14T05:34:55.691Z,19.56
2023-06-14T05:37:23.170Z,19.58
2023-06-14T05:39:50.678Z,19.62
2023-06-14T05:42:18.273Z,19.67
2023-06-14T05:44:45.822Z,19.73
2023-06-14T05:47:13.995Z,19.84
2023-06-14T05:49:41.894Z,19.97
2023-06-14T05:52:09.612Z,20.09
2023-06-14T05:54:37.431Z,20.10
2023-06-14T05:57:07.328Z,20.11
2023-06-14T05:59:35.217Z,20.09
2023-06-14T06:02:04.075Z,20.17
2023-06-14T06:04:32.879Z,20.30
2023-06-14T06:07:01.058Z,20.41
2023-06-14T06:09:44.096Z,20.54
2023-06-14T06:12:11.777Z,20.70
2023-06-14T06:14:39.749Z,20.83
2023-06-14T06:17:07.862Z,21.03
2023-06-14T06:19:35.587Z,21.18
2023-06-14T06:22:09.647Z,21.28
2023-06-14T06:24:41.405Z,21.41
2023-06-14T06:27:13.926Z,21.55
2023-06-14T06:29:45.248Z,21.69
2023-06-14T06:32:13.201Z,21.88
2023-06-14T06:34:42.792Z,21.90
2023-06-14T06:37:12.410Z,21.77
2023-06-14T06:39:43.123Z,21.73
2023-06-14T06:42:12.365Z,21.72
2023-06-14T06:44:43.557Z,21.72
2023-06-14T06:47:12.552Z,21.64
2023-06-14T06:49:43.855Z,21.73
2023-06-14T06:52:11.765Z,21.78
2023-06-14T06:54:39.509Z,21.70
2023-06-14T06:57:11.744Z,21.56
2023-06-14T06:59:41.619Z,21.53
2023-06-14T07:02:09.565Z,21.40
2023-06-14T07:04:37.222Z,21.33
2023-06-14T07:07:07.842Z,21.42
2023-06-14T07:09:35.547Z,21.42
2023-06-14T07:12:03.728Z,21.33
2023-06-14T07:14:31.691Z,21.21
2023-06-14T07:16:59.325Z,21.20
2023-06-14T07:19:27.873Z,21.17
2023-06-14T07:21:55.668Z,21.19
2023-06-14T07:24:24.022Z,21.28
2023-06-14T07:26:52.572Z,21.41
2023-06-14T07:29:20.918Z,21.56
2023-06-14T07:31:48.635Z,21.72
2023-06-14T07:34:16.416Z,21.88
2023-06-14T07:36:45.817Z,22.00
2023-06-14T07:39:13.995Z,22.14
2023-06-14T07:41:43.412Z,22.23
2023-06-14T07:44:11.643Z,22.34
2023-06-14T07:46:39.556Z,22.32
2023-06-14T07:49:07.781Z,22.30
2023-06-14T07:51:35.516Z,22.44
2023-06-14T07:54:04.316Z,22.56
2023-06-14T07:56:32.105Z,22.61
2023-06-14T07:59:00.047Z,22.60
2023-06-14T08:01:31.784Z,22.75
2023-06-14T08:04:00.507Z,22.99
2023-06-14T08:06:28.439Z,23.13
2023-06-14T08:08:56.285Z,23.21
2023-06-14T08:11:37.936Z,23.20
2023-06-14T08:14:05.974Z,23.17
2023-06-14T08:16:34.638Z,23.27
2023-06-14T08:19:04.998Z,23.38
2023-06-14T08:21:38.529Z,23.47
2023-06-14T08:24:20.714Z,23.66
2023-06-14T08:26:48.584Z,23.83
2023-06-14T08:29:22.228Z,23.97
2023-06-14T08:31:51.007Z,24.10
2023-06-14T08:34:24.066Z,24.19
2023-06-14T08:36:52.136Z,24.27
2023-06-14T08:39:23.613Z,24.27
2023-06-14T08:41:51.405Z,24.32
2023-06-14T08:44:19.014Z,24.35
2023-06-14T08:46:50.007Z,24.44
2023-06-14T08:49:18.089Z,24.51
2023-06-14T08:51:46.210Z,24.63
2023-06-14T08:54:16.669Z,24.69
2023-06-14T08:56:45.248Z,24.77
2023-06-14T08:59:16.812Z,24.90
2023-06-14T09:02:07.769Z,24.92
2023-06-14T09:04:42.667Z,24.92
2023-06-14T09:07:11.470Z,24.99
2023-06-14T09:09:52.916Z,25.11
2023-06-14T09:12:32.324Z,25.24
2023-06-14T09:15:00.199Z,25.32
2023-06-14T09:17:31.434Z,25.42
2023-06-14T09:20:04.364Z,25.50
2023-06-14T09:22:37.607Z,25.52
2023-06-14T09:25:06.558Z,25.48
2023-06-14T09:27:36.115Z,25.51
2023-06-14T09:30:05.161Z,25.46
2023-06-14T09:32:32.868Z,25.51
2023-06-14T09:35:03.600Z,25.58
2023-06-14T09:37:31.770Z,25.64
2023-06-14T09:39:59.656Z,25.67
2023-06-14T09:42:27.469Z,25.69
2023-06-14T09:44:56.561Z,25.68
2023-06-14T09:47:26.792Z,25.65
2023-06-14T09:50:00.467Z,25.58
2023-06-14T09:52:28.333Z,25.56
2023-06-14T09:54:56.205Z,25.55
2023-06-14T09:57:24.328Z,25.53
2023-06-14T09:59:57.240Z,25.54
2023-06-14T10:02:39.874Z,25.55
2023-06-14T10:05:10.483Z,25.54
2023-06-14T10:08:10.661Z,25.49
2023-06-14T10:10:41.953Z,25.58
2023-06-14T10:13:10.056Z,25.64
2023-06-14T10:16:23.555Z,25.67
2023-06-14T10:18:54.571Z,25.79
2023-06-14T10:21:32.842Z,25.92
2023-06-14T10:24:16.743Z,26.08
2023-06-14T10:26:53.576Z,26.21
2023-06-14T10:29:25.392Z,26.31
2023-06-14T10:31:58.209Z,26.32
2023-06-14T10:34:30.613Z,26.37
2023-06-14T10:37:04.157Z,26.38
2023-06-14T10:39:33.327Z,26.37
2023-06-14T10:42:06.969Z,26.36
2023-06-14T10:44:55.166Z,26.36
2023-06-14T10:47:37.971Z,26.34
2023-06-14T10:50:10.286Z,26.27
2023-06-14T10:52:46.971Z,26.28
2023-06-14T10:55:24.304Z,26.36
2023-06-14T10:58:00.257Z,26.38
2023-06-14T11:00:35.851Z,26.44
2023-06-14T11:03:30.360Z,26.57
2023-06-14T11:05:59.256Z,26.64
2023-06-14T11:08:53.714Z,26.60
2023-06-14T11:11:27.864Z,26.59
2023-06-14T11:13:55.540Z,26.53
2023-06-14T11:16:24.098Z,26.39
2023-06-14T11:18:53.933Z,26.16
2023-06-14T11:21:26.658Z,25.94
2023-06-14T11:23:57.621Z,25.81
2023-06-14T11:26:35.196Z,25.78
2023-06-14T11:29:02.876Z,25.79
2023-06-14T11:31:32.246Z,25.86
2023-06-14T11:34:08.395Z,25.98
2023-06-14T11:36:36.845Z,26.10
2023-06-14T11:39:10.043Z,26.27
2023-06-14T11:41:46.093Z,26.41
2023-06-14T11:44:14.268Z,26.56
2023-06-14T11:46:42.289Z,26.68
2023-06-14T11:49:13.537Z,26.75
2023-06-14T11:51:42.420Z,26.77
2023-06-14T11:54:10.248Z,26.76
2023-06-14T11:56:38.083Z,26.76
2023-06-14T11:59:07.332Z,26.77
2023-06-14T12:01:40.001Z,26.82
2023-06-14T12:04:09.297Z,26.92
2023-06-14T12:06:41.511Z,27.00
2023-06-14T12:09:15.240Z,26.98
2023-06-14T12:11:43.010Z,27.12
2023-06-14T12:14:10.929Z,27.23
2023-06-14T12:16:43.101Z,27.35
2023-06-14T12:19:19.874Z,27.24
2023-06-14T12:21:52.499Z,27.27
2023-06-14T12:24:20.480Z,27.40
2023-06-14T12:26:48.531Z,27.36
2023-06-14T12:29:18.938Z,27.45
2023-06-14T12:31:47.543Z,27.55
2023-06-14T12:34:18.171Z,27.59
2023-06-14T12:36:47.918Z,27.61
2023-06-14T12:39:15.557Z,27.60
2023-06-14T12:41:43.958Z,27.64
2023-06-14T12:44:14.390Z,27.61
2023-06-14T12:46:55.303Z,27.60
2023-06-14T12:49:33.074Z,27.59
2023-06-14T12:52:01.377Z,27.59
2023-06-14T12:54:42.407Z,27.53
2023-06-14T12:57:15.216Z,27.46
2023-06-14T12:59:43.215Z,27.39
2023-06-14T13:02:16.639Z,27.36
2023-06-14T13:04:48.031Z,27.39
2023-06-14T13:07:16.308Z,27.34
2023-06-14T13:09:44.362Z,27.37
2023-06-14T13:12:14.776Z,27.36
2023-06-14T13:14:43.436Z,27.27
2023-06-14T13:17:14.517Z,27.25
2023-06-14T13:19:43.642Z,27.36
2023-06-14T13:22:13.730Z,27.33
2023-06-14T13:24:45.139Z,27.30
2023-06-14T13:27:15.708Z,27.32
2023-06-14T13:29:46.520Z,27.31
2023-06-14T13:32:14.145Z,27.32
2023-06-14T13:34:42.087Z,27.34
2023-06-14T13:37:10.677Z,27.39
2023-06-14T13:39:39.419Z,27.32
2023-06-14T13:42:10.073Z,27.21
2023-06-14T13:44:37.744Z,27.14
2023-06-14T13:47:05.768Z,27.06
2023-06-14T13:49:35.674Z,26.99
2023-06-14T13:52:04.445Z,26.92
2023-06-14T13:54:32.663Z,26.86
2023-06-14T13:57:01.641Z,26.82
2023-06-14T13:59:30.392Z,26.82
2023-06-14T14:02:22.329Z,26.79
2023-06-14T14:04:54.754Z,26.70
2023-06-14T14:07:24.112Z,26.78
2023-06-14T14:09:52.308Z,26.79
2023-06-14T14:12:20.295Z,26.80
2023-06-14T14:14:48.861Z,26.82
2023-06-14T14:17:19.643Z,26.75
2023-06-14T14:19:47.770Z,26.61
2023-06-14T14:22:15.591Z,26.51
2023-06-14T14:24:43.555Z,26.42
2023-06-14T14:27:11.726Z,26.35
2023-06-14T14:29:39.649Z,26.32
2023-06-14T14:32:14.899Z,26.23
2023-06-14T14:34:48.311Z,26.14
2023-06-14T14:37:20.378Z,26.10
2023-06-14T14:39:51.184Z,26.03
2023-06-14T14:42:33.374Z,25.96
2023-06-14T14:45:05.555Z,25.91
2023-06-14T14:47:33.227Z,25.89
2023-06-14T14:50:01.413Z,25.89
2023-06-14T14:52:31.144Z,25.89
2023-06-14T14:54:58.706Z,25.87
2023-06-14T14:57:26.441Z,25.84
2023-06-14T14:59:54.778Z,25.77
2023-06-14T15:02:24.183Z,25.76
2023-06-14T15:04:53.370Z,25.73
2023-06-14T15:07:21.915Z,25.70
2023-06-14T15:09:52.399Z,25.65
2023-06-14T15:12:21.497Z,25.73
2023-06-14T15:14:49.123Z,25.80
2023-06-14T15:17:16.967Z,25.68
2023-06-14T15:19:46.186Z,25.65
2023-06-14T15:22:13.760Z,25.64
2023-06-14T15:24:43.923Z,25.62
2023-06-14T15:27:13.736Z,25.64
2023-06-14T15:29:46.216Z,25.68
2023-06-14T15:32:14.787Z,25.65
2023-06-14T15:34:42.378Z,25.67
2023-06-14T15:37:10.180Z,25.61
2023-06-14T15:39:37.994Z,25.60
2023-06-14T15:42:06.855Z,25.56
2023-06-14T15:44:34.446Z,25.55
2023-06-14T15:47:01.977Z,25.60
2023-06-14T15:49:29.583Z,25.60
2023-06-14T15:51:58.920Z,25.57
2023-06-14T15:54:26.571Z,25.52
2023-06-14T15:56:54.413Z,25.54
2023-06-14T15:59:22.798Z,25.58
2023-06-14T16:01:50.429Z,25.57
2023-06-14T16:04:18.200Z,25.59
2023-06-14T16:06:46.423Z,25.59
2023-06-14T16:09:13.995Z,25.58
2023-06-14T16:11:42.120Z,25.51
2023-06-14T16:14:09.812Z,25.53
2023-06-14T16:16:40.270Z,25.51
2023-06-14T16:19:10.193Z,25.50
2023-06-14T16:21:38.181Z,25.45
2023-06-14T16:24:06.266Z,25.37
2023-06-14T16:26:35.747Z,25.33
2023-06-14T16:29:03.450Z,25.32
2023-06-14T16:31:30.961Z,25.26
2023-06-14T16:33:58.570Z,25.14
2023-06-14T16:36:26.651Z,25.04
2023-06-14T16:38:54.608Z,25.02
2023-06-14T16:41:22.207Z,24.97
2023-06-14T16:43:49.947Z,24.94
2023-06-14T16:46:18.777Z,24.90
2023-06-14T16:48:46.420Z,24.85
2023-06-14T16:51:13.928Z,24.82
2023-06-14T16:53:41.667Z,24.82
2023-06-14T16:56:09.240Z,24.80
2023-06-14T16:58:38.929Z,24.72
2023-06-14T17:01:06.518Z,24.68
2023-06-14T17:03:35.294Z,24.63
2023-06-14T17:06:02.908Z,24.47
2023-06-14T17:08:30.473Z,24.37
2023-06-14T17:11:01.357Z,24.29
2023-06-14T17:13:29.114Z,24.23
2023-06-14T17:15:56.710Z,24.17
2023-06-14T17:18:24.372Z,24.09
2023-06-14T17:20:52.820Z,24.02
2023-06-14T17:23:21.005Z,23.97
2023-06-14T17:25:48.481Z,23.90
2023-06-14T17:28:16.070Z,23.83
2023-06-14T17:30:44.005Z,23.76
2023-06-14T17:33:14.859Z,23.71
2023-06-14T17:35:43.203Z,23.64
2023-06-14T17:38:12.743Z,23.53
2023-06-14T17:40:49.937Z,23.47
2023-06-14T17:43:19.435Z,23.38
2023-06-14T17:45:47.029Z,23.31
2023-06-14T17:48:14.645Z,23.27
2023-06-14T17:50:42.431Z,23.23
2023-06-14T17:53:09.978Z,23.21
2023-06-14T17:55:37.522Z,23.17
2023-06-14T17:58:06.477Z,23.11
2023-06-14T18:00:34.073Z,23.05
2023-06-14T18:03:13.393Z,23.02
2023-06-14T18:05:45.796Z,22.99
2023-06-14T18:08:13.747Z,22.94
2023-06-14T18:10:41.501Z,22.93
2023-06-14T18:13:09.224Z,22.89
2023-06-14T18:15:37.913Z,22.83
2023-06-14T18:18:05.771Z,22.79
2023-06-14T18:20:33.647Z,22.72
2023-06-14T18:23:01.174Z,22.61
2023-06-14T18:25:28.835Z,22.57
2023-06-14T18:27:56.519Z,22.54
2023-06-14T18:30:24.276Z,22.54
2023-06-14T18:32:51.992Z,22.54
2023-06-14T18:35:19.901Z,22.46
2023-06-14T18:37:47.851Z,22.35
2023-06-14T18:40:15.612Z,22.26
2023-06-14T18:42:43.628Z,22.31
2023-06-14T18:45:11.383Z,22.31
2023-06-14T18:47:39.087Z,22.28
2023-06-14T18:50:07.062Z,22.28
2023-06-14T18:52:34.732Z,22.28
2023-06-14T18:55:05.390Z,22.30
2023-06-14T18:57:33.654Z,22.28
2023-06-14T19:00:01.237Z,22.25
2023-06-14T19:02:29.238Z,22.21
2023-06-14T19:04:56.909Z,22.15
2023-06-14T19:07:24.411Z,22.09
2023-06-14T19:09:51.926Z,22.04
2023-06-14T19:12:19.536Z,21.95
2023-06-14T19:14:47.208Z,21.90
2023-06-14T19:17:16.567Z,21.85
2023-06-14T19:19:46.399Z,21.83
2023-06-14T19:22:14.954Z,21.77
2023-06-14T19:24:42.564Z,21.74
2023-06-14T19:27:13.279Z,21.72
2023-06-14T19:29:40.688Z,21.67
2023-06-14T19:32:08.640Z,21.61
2023-06-14T19:34:36.465Z,21.60
2023-06-14T19:37:05.646Z,21.59
2023-06-14T19:39:33.125Z,21.54
2023-06-14T19:42:00.595Z,21.51
2023-06-14T19:44:28.021Z,21.47
2023-06-14T19:46:55.765Z,21.39
2023-06-14T19:49:23.329Z,21.39
2023-06-14T19:51:50.973Z,21.38
2023-06-14T19:54:18.558Z,21.34
2023-06-14T19:56:46.537Z,21.28
2023-06-14T19:59:14.093Z,21.25
2023-06-14T20:01:41.786Z,21.20
2023-06-14T20:04:09.691Z,21.19
2023-06-14T20:06:37.622Z,21.19
2023-06-14T20:09:12.862Z,21.19
2023-06-14T20:11:40.925Z,21.19
2023-06-14T20:14:08.485Z,21.19
2023-06-14T20:16:36.106Z,21.18
2023-06-14T20:19:04.174Z,21.18
2023-06-14T20:21:31.779Z,21.16
2023-06-14T20:23:59.347Z,21.18
2023-06-14T20:26:27.525Z,21.19
2023-06-14T20:28:55.232Z,21.19
2023-06-14T20:31:23.539Z,21.17
2023-06-14T20:33:51.133Z,21.13
2023-06-14T20:36:19.488Z,21.13
2023-06-14T20:38:47.002Z,21.15
2023-06-14T20:41:14.561Z,21.16
2023-06-14T20:43:44.137Z,21.13
2023-06-14T20:46:11.719Z,21.12
2023-06-14T20:48:39.282Z,21.15
2023-06-14T20:51:06.889Z,21.17
2023-06-14T20:53:34.478Z,21.14
2023-06-14T20:56:01.963Z,21.12
2023-06-14T20:58:29.612Z,21.14
2023-06-14T21:00:57.905Z,21.06
2023-06-14T21:03:26.694Z,21.01
2023-06-14T21:05:54.392Z,21.01
2023-06-14T21:08:21.874Z,20.95
2023-06-14T21:10:49.387Z,21.00
2023-06-14T21:13:16.985Z,21.05
2023-06-14T21:15:44.745Z,21.04
2023-06-14T21:18:12.326Z,21.05
2023-06-14T21:20:39.950Z,21.08
2023-06-14T21:23:07.581Z,21.09
2023-06-14T21:25:35.157Z,21.10
2023-06-14T21:28:02.781Z,21.15
2023-06-14T21:30:36.884Z,21.16
2023-06-14T21:33:04.909Z,21.18
2023-06-14T21:35:32.524Z,21.17
2023-06-14T21:38:00.465Z,21.19
2023-06-14T21:40:28.098Z,21.21
2023-06-14T21:42:55.712Z,21.16
2023-06-14T21:45:23.467Z,21.08
2023-06-14T21:47:51.901Z,21.06
2023-06-14T21:50:19.907Z,21.06
2023-06-14T21:52:47.767Z,21.12
2023-06-14T21:55:15.436Z,21.16
2023-06-14T21:57:42.979Z,21.16
2023-06-14T22:00:12.360Z,21.17
2023-06-14T22:02:39.959Z,21.15
2023-06-14T22:05:07.800Z,21.13
2023-06-14T22:07:35.350Z,21.11
2023-06-14T22:10:02.958Z,21.12
2023-06-14T22:12:30.613Z,21.09
2023-06-14T22:14:58.469Z,21.10
2023-06-14T22:17:27.804Z,21.12
2023-06-14T22:19:55.483Z,21.10
2023-06-14T22:22:26.351Z,21.11
2023-06-14T22:24:54.035Z,21.13
2023-06-14T22:27:22.821Z,21.15
2023-06-14T22:29:52.769Z,21.00
2023-06-14T22:32:21.366Z,20.95
2023-06-14T22:34:48.924Z,20.93
2023-06-14T22:37:19.443Z,20.88
2023-06-14T22:39:47.084Z,20.86
2023-06-14T22:42:19.424Z,20.85
2023-06-14T22:44:51.774Z,20.86
2023-06-14T22:47:21.822Z,20.78
2023-06-14T22:50:08.371Z,20.70
2023-06-14T22:52:41.722Z,20.63
2023-06-14T22:55:10.050Z,20.61
2023-06-14T22:57:39.124Z,20.61
2023-06-14T23:00:12.392Z,20.61
2023-06-14T23:02:40.685Z,20.71
2023-06-14T23:05:13.176Z,20.77
2023-06-14T23:07:41.182Z,20.75
2023-06-14T23:10:09.392Z,20.79
2023-06-14T23:12:36.930Z,20.81
2023-06-14T23:15:05.593Z,20.81
2023-06-14T23:17:33.546Z,20.82
2023-06-14T23:20:11.428Z,20.85
2023-06-14T23:22:43.260Z,20.86
2023-06-14T23:25:11.177Z,20.85
2023-06-14T23:27:39.336Z,20.85
2023-06-14T23:30:07.936Z,20.84
2023-06-14T23:32:36.273Z,20.76
2023-06-14T23:35:04.686Z,20.74
2023-06-14T23:37:32.124Z,20.79
2023-06-14T23:40:02.320Z,20.84
2023-06-14T23:42:33.103Z,20.84
2023-06-14T23:45:02.733Z,20.71
2023-06-14T23:47:35.187Z,20.69
2023-06-14T23:50:02.933Z,20.73
2023-06-14T23:52:32.606Z,20.75
2023-06-14T23:55:13.336Z,20.78
2023-06-14T23:57:41.379Z,20.73
