createdAt,value
2019-05-22T00:01:29.220Z,26.87
2019-05-22T00:04:07.056Z,33.30
2019-05-22T00:06:40.041Z,27.40
2019-05-22T00:09:15.848Z,27.13
2019-05-22T00:11:46.431Z,33.87
2019-05-22T00:14:16.812Z,24.20
2019-05-22T00:16:46.810Z,30.60
2019-05-22T00:19:18.645Z,32.90
2019-05-22T00:21:54.089Z,29.23
2019-05-22T00:24:25.446Z,30.70
2019-05-22T00:26:55.991Z,29.67
2019-05-22T00:41:31.853Z,39.10
2019-05-22T00:44:02.936Z,29.00
2019-05-22T00:46:32.113Z,33.30
2019-05-22T00:49:01.359Z,29.80
2019-05-22T00:51:45.766Z,30.20
2019-05-22T00:54:34.328Z,34.20
2019-05-22T00:57:17.755Z,34.73
2019-05-22T00:59:49.770Z,28.23
2019-05-22T01:02:25.428Z,28.57
2019-05-22T01:04:56.733Z,30.13
2019-05-22T01:07:30.342Z,36.10
2019-05-22T01:10:00.010Z,32.90
2019-05-22T01:12:35.757Z,39.20
2019-05-22T01:15:09.065Z,38.40
2019-05-22T01:20:31.495Z,32.13
2019-05-22T01:23:03.007Z,36.17
2019-05-22T01:25:34.383Z,32.20
2019-05-22T01:28:09.374Z,31.73
2019-05-22T01:30:53.923Z,35.20
2019-05-22T01:33:28.029Z,35.03
2019-05-22T01:42:21.271Z,33.97
2019-05-22T01:45:05.869Z,35.87
2019-05-22T01:47:48.548Z,35.80
2019-05-22T01:50:25.746Z,31.93
2019-05-22T01:52:55.998Z,35.00
2019-05-22T01:55:29.387Z,34.83
2019-05-22T01:58:02.840Z,32.43
2019-05-22T02:00:36.800Z,35.63
2019-05-22T02:03:07.863Z,32.67
2019-05-22T02:05:38.142Z,42.43
2019-05-22T02:08:10.370Z,35.77
2019-05-22T02:10:42.206Z,32.67
2019-05-22T02:13:14.457Z,39.87
2019-05-22T02:15:45.811Z,43.13
2019-05-22T02:18:16.395Z,34.37
2019-05-22T02:20:47.157Z,39.93
2019-05-22T02:23:21.421Z,38.87
2019-05-22T02:25:51.129Z,38.90
2019-05-22T02:28:20.714Z,41.30
2019-05-22T02:30:49.904Z,40.40
2019-05-22T02:33:22.190Z,35.93
2019-05-22T02:35:56.356Z,44.73
2019-05-22T02:38:31.218Z,37.20
2019-05-22T02:41:07.386Z,34.10
2019-05-22T02:43:43.304Z,32.43
2019-05-22T02:46:14.399Z,32.90
2019-05-22T02:48:44.443Z,33.67
2019-05-22T02:51:15.428Z,36.53
2019-05-22T02:53:45.526Z,35.80
2019-05-22T02:56:18.890Z,37.47
2019-05-22T02:58:48.882Z,36.70
2019-05-22T03:01:20.338Z,37.90
2019-05-22T03:03:52.617Z,36.27
2019-05-22T03:06:21.918Z,37.30
2019-05-22T03:09:19.673Z,32.63
2019-05-22T03:11:59.224Z,31.50
2019-05-22T03:14:31.256Z,31.77
2019-05-22T03:17:07.844Z,32.10
2019-05-22T03:19:47.901Z,34.20
2019-05-22T03:22:21.464Z,32.03
2019-05-22T03:24:55.549Z,34.90
2019-05-22T03:27:40.342Z,35.90
2019-05-22T03:30:32.586Z,34.00
2019-05-22T03:33:07.016Z,31.60
2019-05-22T03:35:48.208Z,34.43
2019-05-22T03:38:18.939Z,36.17
2019-05-22T03:40:50.609Z,37.97
2019-05-22T03:43:22.515Z,30.47
2019-05-22T03:45:52.230Z,29.80
2019-05-22T03:48:23.366Z,32.63
2019-05-22T03:50:58.757Z,31.87
2019-05-22T03:53:32.963Z,35.37
2019-05-22T03:56:03.169Z,32.40
2019-05-22T03:58:34.680Z,38.83
2019-05-22T04:01:06.202Z,32.20
2019-05-22T04:03:36.117Z,35.20
2019-05-22T04:06:06.977Z,32.17
2019-05-22T04:08:37.409Z,35.20
2019-05-22T04:11:08.929Z,30.63
2019-05-22T04:13:38.707Z,32.63
2019-05-22T04:16:10.057Z,34.33
2019-05-22T04:18:45.066Z,35.10
2019-05-22T04:21:14.229Z,35.40
2019-05-22T04:23:49.282Z,33.53
2019-05-22T04:26:21.618Z,31.40
2019-05-22T04:28:55.744Z,34.40
2019-05-22T04:31:51.871Z,29.43
2019-05-22T04:34:21.787Z,29.83
2019-05-22T04:36:55.447Z,30.07
2019-05-22T04:39:29.381Z,30.20
2019-05-22T04:42:10.225Z,32.07
2019-05-22T04:44:52.347Z,32.23
2019-05-22T04:47:23.920Z,31.37
2019-05-22T04:50:06.705Z,30.73
2019-05-22T04:52:26.018Z,29.57
2019-05-22T04:54:55.706Z,29.50
2019-05-22T04:57:27.134Z,32.93
2019-05-22T05:00:04.145Z,34.30
2019-05-22T05:02:36.240Z,27.13
2019-05-22T05:05:13.534Z,30.43
2019-05-22T05:07:47.203Z,30.00
2019-05-22T05:10:18.422Z,33.97
2019-05-22T05:13:01.999Z,33.00
2019-05-22T05:15:31.103Z,30.87
2019-05-22T05:18:00.624Z,34.90
2019-05-22T05:20:31.036Z,27.97
2019-05-22T05:23:00.282Z,29.37
2019-05-22T05:25:35.897Z,34.07
2019-05-22T05:28:10.176Z,35.53
2019-05-22T05:30:39.398Z,34.97
2019-05-22T05:33:11.158Z,29.80
2019-05-22T05:35:43.097Z,31.60
2019-05-22T05:38:21.280Z,30.17
2019-05-22T05:40:53.501Z,30.37
2019-05-22T05:43:24.607Z,26.10
2019-05-22T05:45:54.672Z,29.03
2019-05-22T05:48:29.140Z,29.50
2019-05-22T05:51:29.016Z,28.80
2019-05-22T05:54:20.330Z,29.07
2019-05-22T05:56:50.713Z,27.93
2019-05-22T05:59:21.873Z,28.30
2019-05-22T06:01:55.738Z,31.63
2019-05-22T06:04:36.418Z,34.67
2019-05-22T06:07:21.658Z,31.67
2019-05-22T06:10:40.100Z,29.10
2019-05-22T06:13:09.706Z,26.50
2019-05-22T06:16:09.085Z,30.43
2019-05-22T06:18:57.142Z,29.90
2019-05-22T06:21:22.896Z,27.87
2019-05-22T06:24:23.498Z,29.23
2019-05-22T06:27:19.156Z,31.87
2019-05-22T06:30:05.280Z,29.10
2019-05-22T06:33:15.332Z,26.83
2019-05-22T06:35:45.369Z,25.47
2019-05-22T06:38:49.325Z,34.30
2019-05-22T06:41:24.345Z,30.00
2019-05-22T06:44:58.336Z,27.83
2019-05-22T06:47:31.876Z,38.20
2019-05-22T06:50:01.314Z,30.00
2019-05-22T06:52:30.773Z,32.53
2019-05-22T06:55:04.932Z,28.60
2019-05-22T06:57:36.919Z,26.73
2019-05-22T07:00:15.280Z,26.10
2019-05-22T07:02:44.375Z,27.43
2019-05-22T07:05:13.600Z,28.80
2019-05-22T07:07:42.773Z,30.47
2019-05-22T07:10:16.080Z,31.10
2019-05-22T07:12:50.473Z,30.97
2019-05-22T07:15:27.536Z,28.33
2019-05-22T07:17:59.880Z,36.10
2019-05-22T07:20:37.946Z,31.13
2019-05-22T07:23:10.277Z,28.87
2019-05-22T07:25:45.308Z,33.63
2019-05-22T07:28:18.487Z,30.03
2019-05-22T07:30:51.066Z,31.37
2019-05-22T07:33:24.370Z,30.37
2019-05-22T07:36:15.991Z,32.97
2019-05-22T07:38:24.808Z,27.07
2019-05-22T07:40:55.741Z,29.40
2019-05-22T07:43:28.226Z,27.53
2019-05-22T07:45:57.807Z,30.30
2019-05-22T07:48:33.381Z,24.67
2019-05-22T07:51:05.104Z,32.07
2019-05-22T07:53:34.218Z,30.33
2019-05-22T07:56:04.940Z,28.13
2019-05-22T07:58:36.381Z,29.37
2019-05-22T08:01:06.440Z,28.30
2019-05-22T08:03:37.023Z,26.83
2019-05-22T08:06:06.799Z,23.30
2019-05-22T08:08:37.039Z,21.77
2019-05-22T08:11:07.699Z,29.17
2019-05-22T08:13:39.791Z,24.10
2019-05-22T08:16:09.303Z,24.97
2019-05-22T08:18:41.138Z,23.40
2019-05-22T08:21:13.788Z,27.87
2019-05-22T08:23:43.100Z,23.70
2019-05-22T08:26:14.943Z,20.97
2019-05-22T08:28:44.319Z,21.60
2019-05-22T08:31:18.225Z,20.50
2019-05-22T08:33:49.073Z,20.43
2019-05-22T08:36:22.461Z,21.77
2019-05-22T08:38:53.219Z,19.30
2019-05-22T08:41:27.520Z,17.47
2019-05-22T08:44:15.499Z,19.20
2019-05-22T08:46:32.533Z,18.07
2019-05-22T08:49:04.711Z,20.97
2019-05-22T08:51:36.737Z,17.63
2019-05-22T08:54:09.223Z,21.70
2019-05-22T08:56:41.351Z,18.93
2019-05-22T08:59:19.637Z,20.70
2019-05-22T09:01:45.823Z,15.93
2019-05-22T09:04:16.135Z,19.37
2019-05-22T09:06:47.816Z,18.17
2019-05-22T09:09:18.647Z,16.60
2019-05-22T09:11:48.005Z,14.20
2019-05-22T09:14:18.838Z,19.63
2019-05-22T09:16:47.964Z,15.07
2019-05-22T09:19:18.315Z,15.33
2019-05-22T09:22:00.736Z,18.00
2019-05-22T09:24:33.337Z,13.83
2019-05-22T09:27:04.053Z,17.33
2019-05-22T09:29:36.201Z,17.60
2019-05-22T09:32:05.947Z,14.17
2019-05-22T09:34:40.610Z,16.90
2019-05-22T09:37:11.789Z,13.70
2019-05-22T09:39:41.426Z,19.13
2019-05-22T09:42:10.599Z,15.00
2019-05-22T09:44:41.017Z,14.10
2019-05-22T09:47:10.342Z,20.10
2019-05-22T09:49:40.082Z,18.03
2019-05-22T09:52:14.738Z,14.90
2019-05-22T09:54:44.127Z,12.27
2019-05-22T09:57:14.715Z,14.50
2019-05-22T09:59:52.250Z,13.50
2019-05-22T10:02:23.012Z,11.40
2019-05-22T10:04:52.521Z,15.47
2019-05-22T10:07:22.202Z,16.27
2019-05-22T10:09:51.930Z,12.43
2019-05-22T10:12:21.783Z,14.43
2019-05-22T10:14:51.493Z,14.67
2019-05-22T10:17:24.981Z,14.77
2019-05-22T10:19:54.517Z,18.30
2019-05-22T10:22:25.677Z,16.13
2019-05-22T10:25:13.747Z,13.00
2019-05-22T10:27:28.025Z,15.60
2019-05-22T10:30:00.315Z,14.97
2019-05-22T10:32:32.213Z,13.80
2019-05-22T10:35:03.239Z,14.63
2019-05-22T10:37:35.055Z,14.20
2019-05-22T10:40:04.560Z,12.17
2019-05-22T10:42:33.850Z,15.67
2019-05-22T10:45:03.668Z,12.13
2019-05-22T10:47:35.586Z,11.57
2019-05-22T10:50:06.387Z,11.57
2019-05-22T10:52:37.314Z,13.00
2019-05-22T10:55:10.170Z,11.87
2019-05-22T10:57:41.019Z,11.60
2019-05-22T11:00:15.531Z,10.00
2019-05-22T11:02:48.919Z,9.50
2019-05-22T11:05:22.557Z,9.10
2019-05-22T11:07:54.502Z,10.53
2019-05-22T11:10:28.176Z,9.40
2019-05-22T11:12:58.224Z,11.60
2019-05-22T11:15:28.160Z,9.30
2019-05-22T11:17:57.702Z,12.17
2019-05-22T11:20:30.010Z,10.90
2019-05-22T11:22:59.326Z,11.33
2019-05-22T11:25:30.299Z,12.63
2019-05-22T11:27:59.676Z,9.50
2019-05-22T11:30:32.228Z,9.93
2019-05-22T11:33:01.701Z,10.30
2019-05-22T11:35:33.243Z,11.20
2019-05-22T11:38:07.738Z,9.40
2019-05-22T11:40:43.459Z,16.17
2019-05-22T11:43:16.872Z,14.03
2019-05-22T11:45:52.346Z,13.50
2019-05-22T11:48:22.146Z,12.73
2019-05-22T11:50:55.943Z,14.27
2019-05-22T11:53:33.863Z,10.43
2019-05-22T11:56:05.680Z,10.90
2019-05-22T11:58:35.224Z,7.70
2019-05-22T12:01:07.668Z,11.30
2019-05-22T12:03:36.904Z,12.00
2019-05-22T12:06:15.704Z,13.23
2019-05-22T12:08:49.593Z,10.37
2019-05-22T12:11:24.136Z,10.03
2019-05-22T12:13:59.382Z,10.80
2019-05-22T12:16:30.001Z,11.50
2019-05-22T12:19:00.810Z,8.67
2019-05-22T12:21:36.508Z,11.83
2019-05-22T12:24:05.670Z,11.80
2019-05-22T12:26:36.624Z,15.30
2019-05-22T12:29:05.821Z,7.80
2019-05-22T12:31:38.299Z,13.03
2019-05-22T12:34:09.957Z,10.97
2019-05-22T12:36:39.584Z,10.63
2019-05-22T12:39:11.527Z,10.40
2019-05-22T12:41:43.697Z,9.00
2019-05-22T12:44:15.673Z,10.37
2019-05-22T12:46:47.947Z,11.90
2019-05-22T12:49:18.163Z,11.13
2019-05-22T12:51:50.068Z,10.03
2019-05-22T12:54:22.795Z,9.40
2019-05-22T12:56:55.821Z,7.17
2019-05-22T12:59:27.932Z,8.67
2019-05-22T13:01:58.140Z,7.70
2019-05-22T13:04:31.900Z,7.37
2019-05-22T13:07:03.093Z,9.87
2019-05-22T13:09:39.323Z,8.10
2019-05-22T13:12:15.765Z,8.50
2019-05-22T13:14:45.163Z,10.10
2019-05-22T13:17:15.694Z,7.47
2019-05-22T13:19:47.550Z,6.57
2019-05-22T13:22:29.158Z,6.30
2019-05-22T13:25:00.522Z,6.47
2019-05-22T13:27:33.123Z,7.97
2019-05-22T13:30:07.734Z,8.23
2019-05-22T13:32:38.817Z,5.73
2019-05-22T13:35:13.429Z,9.23
2019-05-22T13:37:44.188Z,9.60
2019-05-22T13:40:27.679Z,6.63
2019-05-22T13:42:50.909Z,7.03
2019-05-22T13:45:40.686Z,7.93
2019-05-22T13:48:15.683Z,5.07
2019-05-22T13:50:47.747Z,5.57
2019-05-22T13:53:19.660Z,6.00
2019-05-22T13:55:49.381Z,5.03
2019-05-22T13:58:21.537Z,6.00
2019-05-22T14:00:51.228Z,5.27
2019-05-22T14:03:21.492Z,6.03
2019-05-22T14:05:51.239Z,6.33
2019-05-22T14:08:26.622Z,5.50
2019-05-22T14:10:57.635Z,4.63
2019-05-22T14:13:28.645Z,7.20
2019-05-22T14:15:58.068Z,4.33
2019-05-22T14:18:30.547Z,3.63
2019-05-22T14:21:00.014Z,6.13
2019-05-22T14:23:29.169Z,6.60
2019-05-22T14:25:58.857Z,5.57
2019-05-22T14:28:28.684Z,4.07
2019-05-22T14:30:58.506Z,4.27
2019-05-22T14:33:30.627Z,4.20
2019-05-22T14:36:03.731Z,4.70
2019-05-22T14:38:33.517Z,5.47
2019-05-22T14:41:03.338Z,5.90
2019-05-22T14:43:34.082Z,5.00
2019-05-22T14:46:08.580Z,6.93
2019-05-22T14:48:40.341Z,6.37
2019-05-22T14:51:10.182Z,7.03
2019-05-22T14:53:40.728Z,5.93
2019-05-22T14:56:11.614Z,8.83
2019-05-22T14:58:42.249Z,7.57
2019-05-22T15:01:11.868Z,5.63
2019-05-22T15:03:46.737Z,6.90
2019-05-22T15:06:17.064Z,6.77
2019-05-22T15:08:46.797Z,7.10
2019-05-22T15:11:16.784Z,6.30
2019-05-22T15:13:46.609Z,7.30
2019-05-22T15:16:17.487Z,7.70
2019-05-22T15:18:46.999Z,6.20
2019-05-22T15:21:20.983Z,6.60
2019-05-22T15:23:53.892Z,7.13
2019-05-22T15:26:27.518Z,10.20
2019-05-22T15:29:05.050Z,9.20
2019-05-22T15:31:38.899Z,7.80
2019-05-22T15:34:11.700Z,6.90
2019-05-22T15:36:42.937Z,7.87
2019-05-22T15:39:22.755Z,7.13
2019-05-22T15:41:51.596Z,10.27
2019-05-22T15:44:21.316Z,9.70
2019-05-22T15:46:51.786Z,8.27
2019-05-22T15:49:26.169Z,10.50
2019-05-22T15:51:58.609Z,9.43
2019-05-22T15:54:29.293Z,9.53
2019-05-22T15:57:01.287Z,7.33
2019-05-22T15:59:33.089Z,8.67
2019-05-22T16:02:06.643Z,9.73
2019-05-22T16:04:37.191Z,10.07
2019-05-22T16:07:09.538Z,8.00
2019-05-22T16:09:40.817Z,8.50
2019-05-22T16:12:11.573Z,9.67
2019-05-22T16:14:41.471Z,7.53
2019-05-22T16:17:12.442Z,7.20
2019-05-22T16:19:44.008Z,9.37
2019-05-22T16:22:13.628Z,8.07
2019-05-22T16:24:43.143Z,8.30
2019-05-22T16:27:15.009Z,8.60
2019-05-22T16:29:44.849Z,8.53
2019-05-22T16:32:16.050Z,5.20
2019-05-22T16:34:47.945Z,8.00
2019-05-22T16:37:17.702Z,7.50
2019-05-22T16:39:50.580Z,6.10
2019-05-22T16:42:23.208Z,4.93
2019-05-22T16:44:53.259Z,4.87
2019-05-22T16:47:22.964Z,6.30
2019-05-22T16:49:58.318Z,5.57
2019-05-22T16:52:30.268Z,6.50
2019-05-22T16:54:59.957Z,6.57
2019-05-22T16:57:30.791Z,8.80
2019-05-22T17:00:01.275Z,5.00
2019-05-22T17:02:38.078Z,7.00
2019-05-22T17:05:15.209Z,6.27
2019-05-22T17:07:46.224Z,7.50
2019-05-22T17:10:18.228Z,8.60
2019-05-22T17:12:55.942Z,7.10
2019-05-22T17:15:27.862Z,7.53
2019-05-22T17:17:57.316Z,6.47
2019-05-22T17:20:30.058Z,5.80
2019-05-22T17:22:59.423Z,5.23
2019-05-22T17:25:34.649Z,4.40
2019-05-22T17:28:05.123Z,5.73
2019-05-22T17:30:35.110Z,6.50
2019-05-22T17:33:04.432Z,11.80
2019-05-22T17:35:35.282Z,5.53
2019-05-22T17:38:06.179Z,7.93
2019-05-22T17:40:38.902Z,9.17
2019-05-22T17:43:12.154Z,7.47
2019-05-22T17:45:44.921Z,6.77
2019-05-22T17:48:15.260Z,7.43
2019-05-22T17:50:46.351Z,7.27
2019-05-22T17:53:20.424Z,9.07
2019-05-22T17:55:49.979Z,7.30
2019-05-22T17:58:20.247Z,8.27
2019-05-22T18:00:51.275Z,10.53
2019-05-22T18:03:22.745Z,6.77
2019-05-22T18:05:52.518Z,6.10
2019-05-22T18:08:24.007Z,7.23
2019-05-22T18:11:00.576Z,8.40
2019-05-22T18:13:34.182Z,4.80
2019-05-22T18:16:08.997Z,8.60
2019-05-22T18:18:38.546Z,6.60
2019-05-22T18:21:10.461Z,7.03
2019-05-22T18:23:39.020Z,6.20
2019-05-22T18:26:12.174Z,8.33
2019-05-22T18:28:42.096Z,6.67
2019-05-22T18:31:11.594Z,8.20
2019-05-22T18:33:40.913Z,7.60
2019-05-22T18:36:10.053Z,6.27
2019-05-22T18:38:39.238Z,6.43
2019-05-22T18:41:08.428Z,7.87
2019-05-22T18:43:45.110Z,7.03
2019-05-22T18:46:14.612Z,8.50
2019-05-22T18:48:48.120Z,8.27
2019-05-22T18:51:20.818Z,7.90
2019-05-22T18:53:55.087Z,6.27
2019-05-22T18:56:24.658Z,8.10
2019-05-22T18:58:55.715Z,10.00
2019-05-22T19:01:25.721Z,8.13
2019-05-22T19:03:57.574Z,9.03
2019-05-22T19:06:30.722Z,9.63
2019-05-22T19:08:59.204Z,9.27
2019-05-22T19:11:30.147Z,11.00
2019-05-22T19:13:59.380Z,8.63
2019-05-22T19:16:34.805Z,11.77
2019-05-22T19:19:04.019Z,8.20
2019-05-22T19:21:34.331Z,8.17
2019-05-22T19:24:03.520Z,8.13
2019-05-22T19:26:32.662Z,10.50
2019-05-22T19:29:08.818Z,11.30
2019-05-22T19:31:41.568Z,9.60
2019-05-22T19:34:14.001Z,10.63
2019-05-22T19:36:46.042Z,7.93
2019-05-22T19:39:15.589Z,14.20
2019-05-22T19:41:59.857Z,11.53
2019-05-22T19:44:17.156Z,11.80
2019-05-22T19:46:49.599Z,10.73
2019-05-22T19:49:20.300Z,13.90
2019-05-22T19:51:50.149Z,12.20
2019-05-22T19:54:20.653Z,13.73
2019-05-22T19:56:50.234Z,9.00
2019-05-22T19:59:19.951Z,11.07
2019-05-22T20:01:49.309Z,13.60
2019-05-22T20:04:18.615Z,11.03
2019-05-22T20:06:51.273Z,14.93
2019-05-22T20:09:25.715Z,10.33
2019-05-22T20:11:56.842Z,10.10
2019-05-22T20:14:30.640Z,13.70
2019-05-22T20:16:59.457Z,10.93
2019-05-22T20:19:32.533Z,11.37
2019-05-22T20:22:01.850Z,15.13
2019-05-22T20:24:33.561Z,12.60
2019-05-22T20:27:04.577Z,11.03
2019-05-22T20:29:36.494Z,13.30
2019-05-22T20:32:06.529Z,11.47
2019-05-22T20:34:39.053Z,12.60
2019-05-22T20:37:13.180Z,10.87
2019-05-22T20:39:44.331Z,14.73
2019-05-22T20:42:17.819Z,15.03
2019-05-22T20:44:50.177Z,13.50
2019-05-22T20:47:22.563Z,17.20
2019-05-22T20:49:55.306Z,11.53
2019-05-22T20:52:27.419Z,12.87
2019-05-22T20:54:59.442Z,11.83
2019-05-22T20:57:30.118Z,12.60
2019-05-22T21:00:02.517Z,11.67
2019-05-22T21:02:32.881Z,13.63
2019-05-22T21:05:05.579Z,15.23
2019-05-22T21:07:37.166Z,12.90
2019-05-22T21:10:10.101Z,17.17
2019-05-22T21:12:41.146Z,13.03
2019-05-22T21:15:12.286Z,12.87
2019-05-22T21:17:46.264Z,12.27
2019-05-22T21:20:21.002Z,16.57
2019-05-22T21:22:50.311Z,18.10
2019-05-22T21:25:23.804Z,15.10
2019-05-22T21:27:53.350Z,13.90
2019-05-22T21:30:26.142Z,14.33
2019-05-22T21:32:55.896Z,11.37
2019-05-22T21:35:26.359Z,15.30
2019-05-22T21:37:56.886Z,15.73
2019-05-22T21:40:28.625Z,15.00
2019-05-22T21:43:01.912Z,16.50
2019-05-22T21:45:34.375Z,16.83
2019-05-22T21:48:05.432Z,15.83
2019-05-22T21:50:35.124Z,15.20
2019-05-22T21:53:06.295Z,17.10
2019-05-22T21:55:36.824Z,18.50
2019-05-22T21:58:06.722Z,26.13
2019-05-22T22:01:16.032Z,21.50
2019-05-22T22:03:47.630Z,16.47
2019-05-22T22:06:17.196Z,17.50
2019-05-22T22:08:49.893Z,19.80
2019-05-22T22:11:20.614Z,17.97
2019-05-22T22:13:55.406Z,12.70
2019-05-22T22:16:30.464Z,14.00
2019-05-22T22:18:59.786Z,14.53
2019-05-22T22:21:32.128Z,13.20
2019-05-22T22:24:06.227Z,13.90
2019-05-22T22:26:36.618Z,14.30
2019-05-22T22:29:09.367Z,14.40
2019-05-22T22:31:38.218Z,11.13
2019-05-22T22:34:36.084Z,12.83
2019-05-22T22:37:06.932Z,11.00
2019-05-22T22:39:37.733Z,15.57
2019-05-22T22:42:10.506Z,13.90
2019-05-22T22:44:40.209Z,13.50
2019-05-22T22:47:15.390Z,15.17
2019-05-22T22:52:32.379Z,11.57
2019-05-22T22:55:03.847Z,14.70
2019-05-22T22:57:33.658Z,16.07
2019-05-22T23:00:04.556Z,17.53
2019-05-22T23:02:36.226Z,16.90
2019-05-22T23:05:06.248Z,13.47
2019-05-22T23:07:41.411Z,13.53
2019-05-22T23:10:15.546Z,13.20
2019-05-22T23:12:48.387Z,16.03
2019-05-22T23:15:20.499Z,16.57
2019-05-22T23:17:52.320Z,15.23
2019-05-22T23:20:19.899Z,13.53
2019-05-22T23:22:47.973Z,18.00
2019-05-22T23:25:18.538Z,15.23
2019-05-22T23:27:55.261Z,15.37
2019-05-22T23:30:30.711Z,13.70
2019-05-22T23:32:59.092Z,14.33
2019-05-22T23:35:26.891Z,13.23
2019-05-22T23:37:59.052Z,12.57
2019-05-22T23:40:32.137Z,14.07
2019-05-22T23:43:03.605Z,14.80
2019-05-22T23:45:33.837Z,15.47
2019-05-22T23:48:16.150Z,17.87
2019-05-22T23:50:47.150Z,12.13
2019-05-22T23:53:18.477Z,11.80
2019-05-22T23:55:55.813Z,14.10
2019-05-22T23:58:26.276Z,12.23
