createdAt,value
2023-05-22T00:00:27.026Z,99.90
2023-05-22T00:03:54.889Z,99.90
2023-05-22T00:07:23.502Z,99.90
2023-05-22T00:10:47.142Z,99.90
2023-05-22T00:14:13.661Z,99.90
2023-05-22T00:17:38.067Z,99.90
2023-05-22T00:21:06.020Z,99.90
2023-05-22T00:24:32.053Z,99.90
2023-05-22T00:27:58.402Z,99.90
2023-05-22T00:31:22.406Z,99.90
2023-05-22T00:34:47.046Z,99.90
2023-05-22T00:38:29.657Z,99.90
2023-05-22T00:41:55.001Z,99.90
2023-05-22T00:45:19.329Z,99.90
2023-05-22T00:48:43.954Z,99.90
2023-05-22T00:52:09.266Z,99.90
2023-05-22T00:55:35.405Z,99.90
2023-05-22T00:59:02.193Z,99.90
2023-05-22T01:02:25.964Z,99.90
2023-05-22T01:05:51.100Z,99.90
2023-05-22T01:09:15.472Z,99.90
2023-05-22T01:12:49.421Z,99.90
2023-05-22T01:16:23.954Z,99.90
2023-05-22T01:20:07.296Z,99.90
2023-05-22T01:23:59.358Z,99.90
2023-05-22T01:28:27.381Z,99.90
2023-05-22T01:31:55.599Z,99.90
2023-05-22T01:35:21.919Z,99.90
2023-05-22T01:38:49.006Z,99.90
2023-05-22T01:42:15.795Z,99.90
2023-05-22T01:45:39.786Z,99.90
2023-05-22T01:49:04.862Z,99.90
2023-05-22T01:52:46.374Z,99.90
2023-05-22T01:56:20.836Z,99.90
2023-05-22T01:59:49.560Z,99.90
2023-05-22T02:03:22.330Z,99.90
2023-05-22T02:06:49.716Z,99.90
2023-05-22T02:10:14.350Z,99.90
2023-05-22T02:13:38.815Z,99.90
2023-05-22T02:17:03.365Z,99.90
2023-05-22T02:20:27.109Z,99.90
2023-05-22T02:23:59.472Z,99.90
2023-05-22T02:27:23.086Z,99.90
2023-05-22T02:30:49.715Z,99.90
2023-05-22T02:34:13.474Z,99.90
2023-05-22T02:37:38.466Z,99.90
2023-05-22T02:41:04.438Z,99.90
2023-05-22T02:44:30.148Z,99.90
2023-05-22T02:47:54.129Z,99.90
2023-05-22T02:51:19.166Z,99.90
2023-05-22T02:54:43.141Z,99.90
2023-05-22T02:58:11.261Z,99.90
2023-05-22T03:01:37.379Z,99.90
2023-05-22T03:05:01.519Z,99.90
2023-05-22T03:08:28.368Z,99.90
2023-05-22T03:11:53.117Z,99.90
2023-05-22T03:15:18.884Z,99.90
2023-05-22T03:18:43.130Z,99.90
2023-05-22T03:22:07.669Z,99.90
2023-05-22T03:25:32.163Z,99.90
2023-05-22T03:28:56.415Z,99.90
2023-05-22T03:32:22.534Z,99.90
2023-05-22T03:35:46.688Z,99.90
2023-05-22T03:39:11.138Z,99.90
2023-05-22T03:42:41.772Z,99.90
2023-05-22T03:46:06.346Z,99.90
2023-05-22T03:49:32.544Z,99.90
2023-05-22T03:52:56.150Z,99.90
2023-05-22T03:56:21.057Z,99.90
2023-05-22T03:59:46.419Z,99.90
2023-05-22T04:03:13.041Z,99.90
2023-05-22T04:06:43.001Z,99.90
2023-05-22T04:10:10.447Z,99.90
2023-05-22T04:13:34.493Z,99.90
2023-05-22T04:17:08.632Z,99.90
2023-05-22T04:20:33.184Z,99.90
2023-05-22T04:24:02.274Z,99.90
2023-05-22T04:27:29.720Z,99.90
2023-05-22T04:30:54.459Z,99.90
2023-05-22T04:34:18.580Z,99.90
2023-05-22T04:37:47.925Z,99.90
2023-05-22T04:41:14.298Z,99.90
2023-05-22T04:44:38.234Z,99.90
2023-05-22T04:48:02.991Z,99.90
2023-05-22T04:51:32.238Z,99.90
2023-05-22T04:55:00.684Z,99.90
2023-05-22T04:58:28.245Z,99.90
2023-05-22T05:01:53.317Z,99.90
2023-05-22T05:05:17.373Z,99.90
2023-05-22T05:08:44.245Z,99.90
2023-05-22T05:12:08.701Z,99.90
2023-05-22T05:15:34.051Z,99.90
2023-05-22T05:19:01.233Z,99.90
2023-05-22T05:22:27.283Z,99.90
2023-05-22T05:25:57.658Z,99.90
2023-05-22T05:29:23.316Z,99.90
2023-05-22T05:33:15.380Z,99.90
2023-05-22T05:37:07.278Z,99.90
2023-05-22T05:40:31.377Z,99.90
2023-05-22T05:43:57.862Z,99.90
2023-05-22T05:47:24.858Z,99.90
2023-05-22T05:50:50.680Z,99.90
2023-05-22T05:54:15.206Z,99.90
2023-05-22T05:57:42.023Z,99.90
2023-05-22T06:01:13.589Z,99.90
2023-05-22T06:04:38.330Z,99.90
2023-05-22T06:08:04.295Z,99.90
2023-05-22T06:11:28.377Z,99.90
2023-05-22T06:14:52.473Z,99.90
2023-05-22T06:18:19.496Z,99.90
2023-05-22T06:21:50.287Z,99.90
2023-05-22T06:25:30.350Z,99.90
2023-05-22T06:28:56.474Z,99.90
2023-05-22T06:32:22.566Z,99.90
2023-05-22T06:35:49.508Z,99.90
2023-05-22T06:39:13.953Z,99.90
2023-05-22T06:42:59.372Z,99.90
2023-05-22T06:46:25.825Z,99.90
2023-05-22T06:49:54.219Z,99.90
2023-05-22T06:53:18.745Z,99.90
2023-05-22T06:56:43.461Z,99.90
2023-05-22T07:00:15.556Z,99.90
2023-05-22T07:04:00.396Z,99.90
2023-05-22T07:07:31.089Z,99.90
2023-05-22T07:10:55.679Z,99.90
2023-05-22T07:14:19.491Z,99.90
2023-05-22T07:17:44.694Z,99.90
2023-05-22T07:21:09.224Z,99.90
2023-05-22T07:24:33.029Z,99.90
2023-05-22T07:27:58.329Z,99.90
2023-05-22T07:31:22.824Z,99.90
2023-05-22T07:34:48.686Z,99.90
2023-05-22T07:38:13.149Z,99.90
2023-05-22T07:41:50.071Z,99.90
2023-05-22T07:45:15.004Z,99.90
2023-05-22T07:48:38.895Z,99.90
2023-05-22T07:52:05.127Z,98.80
2023-05-22T07:55:28.925Z,97.10
2023-05-22T07:58:52.918Z,95.40
2023-05-22T08:02:18.907Z,93.70
2023-05-22T08:05:42.701Z,93.20
2023-05-22T08:09:08.300Z,94.70
2023-05-22T08:12:32.067Z,94.30
2023-05-22T08:16:00.682Z,94.90
2023-05-22T08:19:25.038Z,94.10
2023-05-22T08:22:48.893Z,93.00
2023-05-22T08:26:14.322Z,91.70
2023-05-22T08:29:37.990Z,91.10
2023-05-22T08:33:01.773Z,91.10
2023-05-22T08:36:25.498Z,90.50
2023-05-22T08:39:49.133Z,90.50
2023-05-22T08:43:14.207Z,87.20
2023-05-22T08:46:41.549Z,82.40
2023-05-22T08:50:05.942Z,79.50
2023-05-22T08:53:31.934Z,76.10
2023-05-22T08:56:57.113Z,73.70
2023-05-22T09:00:23.861Z,72.90
2023-05-22T09:03:49.216Z,72.50
2023-05-22T09:07:14.465Z,71.40
2023-05-22T09:10:38.554Z,69.10
2023-05-22T09:14:09.686Z,68.70
2023-05-22T09:17:47.067Z,66.50
2023-05-22T09:21:25.861Z,65.00
2023-05-22T09:24:53.522Z,65.70
2023-05-22T09:28:17.142Z,65.20
2023-05-22T09:31:43.862Z,62.90
2023-05-22T09:35:11.007Z,61.60
2023-05-22T09:38:34.828Z,60.10
2023-05-22T09:42:02.696Z,61.00
2023-05-22T09:45:28.421Z,61.50
2023-05-22T09:48:53.801Z,62.50
2023-05-22T09:52:20.462Z,59.40
2023-05-22T09:55:45.974Z,57.30
2023-05-22T09:59:10.559Z,57.30
2023-05-22T10:02:34.697Z,56.90
2023-05-22T10:05:59.664Z,54.90
2023-05-22T10:09:30.723Z,53.60
2023-05-22T10:12:58.290Z,52.50
2023-05-22T10:16:23.431Z,52.50
2023-05-22T10:19:48.484Z,53.80
2023-05-22T10:23:13.062Z,55.00
2023-05-22T10:26:39.694Z,56.90
2023-05-22T10:30:12.316Z,58.30
2023-05-22T10:33:49.651Z,56.10
2023-05-22T10:37:31.361Z,56.50
2023-05-22T10:40:55.782Z,54.50
2023-05-22T10:44:20.911Z,54.90
2023-05-22T10:47:44.619Z,54.50
2023-05-22T10:51:09.265Z,56.10
2023-05-22T10:54:41.028Z,56.00
2023-05-22T10:58:14.465Z,57.90
2023-05-22T11:01:39.660Z,59.60
2023-05-22T11:05:36.500Z,62.60
2023-05-22T11:09:00.693Z,66.10
2023-05-22T11:12:27.467Z,67.50
2023-05-22T11:15:51.292Z,68.70
2023-05-22T11:19:23.299Z,69.10
2023-05-22T11:22:56.940Z,72.60
2023-05-22T11:26:26.380Z,73.10
2023-05-22T11:29:51.908Z,72.20
2023-05-22T11:33:16.402Z,71.90
2023-05-22T11:36:41.616Z,71.00
2023-05-22T11:40:06.723Z,71.30
2023-05-22T11:43:33.133Z,72.50
2023-05-22T11:46:56.816Z,73.70
2023-05-22T11:50:33.524Z,73.80
2023-05-22T11:54:06.166Z,73.00
2023-05-22T11:57:29.786Z,74.60
2023-05-22T12:00:55.196Z,76.30
2023-05-22T12:04:19.605Z,78.10
2023-05-22T12:07:43.671Z,78.40
2023-05-22T12:11:12.313Z,79.10
2023-05-22T12:14:36.194Z,80.00
2023-05-22T12:18:00.346Z,80.80
2023-05-22T12:21:24.094Z,81.40
2023-05-22T12:24:47.783Z,83.10
2023-05-22T12:28:12.732Z,81.40
2023-05-22T12:31:38.432Z,81.60
2023-05-22T12:35:02.157Z,81.50
2023-05-22T12:38:27.641Z,80.30
2023-05-22T12:41:51.640Z,80.30
2023-05-22T12:45:17.872Z,82.20
2023-05-22T12:48:41.709Z,82.80
2023-05-22T12:52:05.462Z,81.30
2023-05-22T12:55:29.075Z,82.80
2023-05-22T12:58:52.736Z,84.40
2023-05-22T13:02:17.740Z,85.10
2023-05-22T13:05:41.838Z,85.70
2023-05-22T13:09:05.871Z,86.70
2023-05-22T13:12:30.945Z,86.20
2023-05-22T13:15:54.646Z,87.70
2023-05-22T13:19:19.776Z,88.60
2023-05-22T13:22:43.481Z,87.40
2023-05-22T13:26:09.242Z,86.50
2023-05-22T13:29:33.987Z,87.10
2023-05-22T13:32:58.140Z,86.50
2023-05-22T13:36:23.223Z,86.10
2023-05-22T13:39:46.850Z,85.40
2023-05-22T13:43:10.495Z,84.80
2023-05-22T13:46:34.096Z,86.20
2023-05-22T13:49:57.811Z,88.20
2023-05-22T13:53:22.809Z,88.10
2023-05-22T13:56:46.476Z,88.30
2023-05-22T14:00:11.055Z,88.80
2023-05-22T14:03:35.148Z,88.50
2023-05-22T14:06:58.868Z,87.70
2023-05-22T14:10:23.803Z,85.20
2023-05-22T14:13:47.634Z,84.70
2023-05-22T14:17:11.951Z,84.30
2023-05-22T14:20:38.088Z,83.50
2023-05-22T14:24:07.122Z,84.30
2023-05-22T14:27:43.116Z,84.50
2023-05-22T14:31:19.495Z,86.30
2023-05-22T14:34:43.124Z,71.40
2023-05-22T14:38:06.988Z,72.00
2023-05-22T14:41:30.613Z,75.40
2023-05-22T14:44:55.710Z,77.40
2023-05-22T14:48:19.391Z,81.00
2023-05-22T14:51:47.515Z,85.60
2023-05-22T14:55:11.430Z,87.30
2023-05-22T14:58:35.067Z,87.40
2023-05-22T15:02:00.755Z,87.80
2023-05-22T15:05:26.579Z,89.20
2023-05-22T15:08:50.437Z,88.70
2023-05-22T15:12:14.157Z,88.80
2023-05-22T15:15:37.942Z,87.60
2023-05-22T15:19:03.078Z,87.30
2023-05-22T15:22:27.028Z,88.00
2023-05-22T15:25:50.698Z,88.50
2023-05-22T15:29:14.406Z,89.00
2023-05-22T15:32:38.319Z,90.20
2023-05-22T15:36:03.562Z,90.70
2023-05-22T15:39:28.098Z,90.90
2023-05-22T15:42:53.108Z,90.90
2023-05-22T15:46:17.409Z,91.30
2023-05-22T15:49:41.225Z,91.10
2023-05-22T15:53:07.130Z,90.70
2023-05-22T15:56:30.751Z,91.10
2023-05-22T15:59:55.210Z,91.50
2023-05-22T16:03:19.098Z,91.60
2023-05-22T16:06:42.965Z,92.50
2023-05-22T16:10:09.431Z,92.20
2023-05-22T16:13:33.280Z,92.20
2023-05-22T16:16:57.104Z,93.20
2023-05-22T16:20:22.499Z,98.10
2023-05-22T16:23:46.414Z,99.90
2023-05-22T16:27:11.489Z,99.90
2023-05-22T16:30:35.294Z,99.90
2023-05-22T16:33:58.894Z,99.90
2023-05-22T16:37:22.611Z,99.90
2023-05-22T16:40:47.566Z,99.90
2023-05-22T16:44:12.549Z,99.90
2023-05-22T16:47:36.309Z,99.90
2023-05-22T16:51:00.011Z,99.90
2023-05-22T16:54:23.669Z,99.90
2023-05-22T16:57:48.085Z,99.90
2023-05-22T17:01:13.202Z,99.90
2023-05-22T17:04:37.042Z,99.90
2023-05-22T17:08:00.748Z,99.90
2023-05-22T17:11:26.016Z,99.90
2023-05-22T17:14:49.653Z,99.90
2023-05-22T17:18:17.653Z,99.90
2023-05-22T17:21:41.297Z,99.90
2023-05-22T17:25:06.202Z,99.90
2023-05-22T17:28:29.936Z,99.90
2023-05-22T17:31:53.725Z,99.90
2023-05-22T17:35:18.751Z,99.90
2023-05-22T17:38:42.421Z,99.90
2023-05-22T17:42:06.623Z,99.90
2023-05-22T17:45:31.292Z,99.90
2023-05-22T17:48:55.508Z,99.90
2023-05-22T17:52:20.410Z,99.90
2023-05-22T17:55:44.091Z,99.90
2023-05-22T17:59:08.561Z,99.90
2023-05-22T18:02:33.664Z,99.90
2023-05-22T18:05:58.559Z,99.90
2023-05-22T18:09:23.585Z,99.90
2023-05-22T18:12:47.267Z,99.90
2023-05-22T18:16:10.931Z,99.90
2023-05-22T18:19:34.603Z,99.90
2023-05-22T18:22:58.329Z,99.90
2023-05-22T18:26:24.118Z,99.90
2023-05-22T18:29:47.931Z,99.90
2023-05-22T18:33:12.695Z,99.90
2023-05-22T18:36:36.755Z,99.90
2023-05-22T18:40:00.325Z,99.90
2023-05-22T18:43:28.154Z,99.90
2023-05-22T18:46:51.864Z,99.90
2023-05-22T18:50:15.495Z,99.90
2023-05-22T18:53:39.093Z,99.90
2023-05-22T18:57:02.729Z,99.90
2023-05-22T19:00:27.669Z,99.90
2023-05-22T19:03:51.289Z,99.90
2023-05-22T19:07:14.994Z,99.90
2023-05-22T19:10:38.941Z,99.90
2023-05-22T19:14:02.742Z,99.90
2023-05-22T19:17:27.710Z,99.90
2023-05-22T19:20:51.356Z,99.90
2023-05-22T19:24:15.037Z,99.90
2023-05-22T19:27:39.403Z,99.90
2023-05-22T19:31:03.469Z,99.90
2023-05-22T19:34:28.649Z,99.90
2023-05-22T19:37:52.252Z,99.90
2023-05-22T19:41:16.067Z,99.90
2023-05-22T19:44:39.762Z,99.90
2023-05-22T19:48:03.696Z,99.90
2023-05-22T19:51:28.843Z,99.90
2023-05-22T19:54:52.423Z,99.90
2023-05-22T19:58:16.867Z,99.90
2023-05-22T20:01:40.490Z,99.90
2023-05-22T20:05:04.519Z,99.90
2023-05-22T20:08:29.590Z,99.90
2023-05-22T20:11:53.197Z,99.90
2023-05-22T20:15:17.717Z,99.90
2023-05-22T20:18:41.846Z,99.90
2023-05-22T20:22:06.011Z,99.90
2023-05-22T20:25:31.239Z,99.90
2023-05-22T20:28:54.854Z,99.90
2023-05-22T20:32:18.557Z,99.90
2023-05-22T20:35:43.194Z,99.90
2023-05-22T20:39:07.466Z,99.90
2023-05-22T20:42:32.691Z,99.90
2023-05-22T20:45:58.569Z,99.90
2023-05-22T20:49:22.304Z,99.90
2023-05-22T20:52:54.442Z,99.90
2023-05-22T20:56:21.437Z,99.90
2023-05-22T20:59:54.401Z,99.90
2023-05-22T21:03:18.048Z,99.90
2023-05-22T21:06:42.536Z,99.90
2023-05-22T21:10:07.487Z,99.90
2023-05-22T21:13:31.554Z,99.90
2023-05-22T21:16:56.958Z,99.90
2023-05-22T21:20:21.505Z,99.90
2023-05-22T21:23:45.196Z,99.90
2023-05-22T21:27:09.097Z,99.90
2023-05-22T21:30:32.717Z,99.90
2023-05-22T21:33:57.743Z,99.90
2023-05-22T21:37:23.842Z,99.90
2023-05-22T21:40:47.571Z,99.90
2023-05-22T21:44:11.310Z,99.90
2023-05-22T21:47:35.109Z,99.90
2023-05-22T21:51:00.379Z,99.90
2023-05-22T21:54:24.215Z,99.90
2023-05-22T21:57:48.112Z,99.90
2023-05-22T22:01:11.735Z,99.90
2023-05-22T22:04:36.327Z,99.90
2023-05-22T22:08:01.314Z,99.90
2023-05-22T22:11:26.454Z,99.90
2023-05-22T22:14:50.022Z,99.90
2023-05-22T22:18:14.791Z,99.90
2023-05-22T22:21:38.411Z,99.90
2023-05-22T22:25:03.500Z,99.90
2023-05-22T22:28:27.587Z,99.90
2023-05-22T22:31:51.269Z,99.90
2023-05-22T22:35:14.894Z,99.90
2023-05-22T22:38:38.621Z,99.90
2023-05-22T22:42:05.109Z,99.90
2023-05-22T22:45:28.751Z,99.90
2023-05-22T22:48:52.379Z,99.90
2023-05-22T22:52:16.077Z,99.90
2023-05-22T22:55:40.088Z,99.90
2023-05-22T22:59:05.532Z,99.90
2023-05-22T23:02:29.126Z,99.90
2023-05-22T23:05:52.776Z,99.90
2023-05-22T23:09:16.470Z,99.90
2023-05-22T23:12:40.093Z,99.90
2023-05-22T23:16:05.879Z,99.90
2023-05-22T23:19:29.668Z,99.90
2023-05-22T23:22:53.828Z,99.90
2023-05-22T23:26:17.402Z,99.90
2023-05-22T23:29:41.754Z,99.90
2023-05-22T23:33:07.583Z,99.90
2023-05-22T23:36:31.156Z,99.90
2023-05-22T23:39:55.666Z,99.90
2023-05-22T23:43:20.681Z,99.90
2023-05-22T23:46:44.489Z,99.90
2023-05-22T23:50:10.572Z,99.90
2023-05-22T23:53:34.111Z,99.90
2023-05-22T23:56:57.764Z,99.90
