createdAt,value
2023-06-14T00:00:13.414Z,60.23
2023-06-14T00:02:42.811Z,61.25
2023-06-14T00:05:13.358Z,60.76
2023-06-14T00:07:44.726Z,61.52
2023-06-14T00:10:15.054Z,61.12
2023-06-14T00:12:43.987Z,61.30
2023-06-14T00:15:12.630Z,61.34
2023-06-14T00:17:41.588Z,60.63
2023-06-14T00:20:11.528Z,60.87
2023-06-14T00:22:40.120Z,60.71
2023-06-14T00:25:19.832Z,61.16
2023-06-14T00:27:54.441Z,62.79
2023-06-14T00:30:23.337Z,62.34
2023-06-14T00:32:52.655Z,63.76
2023-06-14T00:35:21.727Z,62.88
2023-06-14T00:37:50.143Z,63.53
2023-06-14T00:40:18.903Z,63.38
2023-06-14T00:42:47.984Z,64.93
2023-06-14T00:45:18.231Z,65.18
2023-06-14T00:47:49.853Z,65.35
2023-06-14T00:50:19.073Z,65.19
2023-06-14T00:52:48.012Z,65.29
2023-06-14T00:55:16.721Z,65.20
2023-06-14T00:57:45.363Z,66.00
2023-06-14T01:00:18.030Z,65.91
2023-06-14T01:02:46.752Z,66.52
2023-06-14T01:05:16.225Z,66.00
2023-06-14T01:08:04.229Z,66.27
2023-06-14T01:10:43.644Z,66.00
2023-06-14T01:13:20.815Z,66.94
2023-06-14T01:15:53.061Z,67.40
2023-06-14T01:18:21.735Z,66.75
2023-06-14T01:20:51.536Z,67.63
2023-06-14T01:23:23.640Z,68.19
2023-06-14T01:25:54.316Z,70.74
2023-06-14T01:28:24.131Z,69.35
2023-06-14T01:30:56.682Z,69.59
2023-06-14T01:33:30.124Z,70.52
2023-06-14T01:36:01.871Z,70.95
2023-06-14T01:38:35.069Z,70.98
2023-06-14T01:41:04.716Z,70.27
2023-06-14T01:43:35.074Z,70.61
2023-06-14T01:46:08.539Z,69.89
2023-06-14T01:48:37.991Z,71.25
2023-06-14T01:51:06.755Z,71.59
2023-06-14T01:53:37.322Z,72.29
2023-06-14T01:56:06.391Z,72.89
2023-06-14T01:58:35.055Z,73.42
2023-06-14T02:01:03.921Z,74.08
2023-06-14T02:03:32.513Z,74.22
2023-06-14T02:06:02.094Z,73.74
2023-06-14T02:08:30.490Z,75.37
2023-06-14T02:11:00.543Z,76.89
2023-06-14T02:13:29.657Z,76.71
2023-06-14T02:15:58.372Z,77.62
2023-06-14T02:18:27.339Z,77.25
2023-06-14T02:20:56.439Z,76.85
2023-06-14T02:23:25.087Z,78.17
2023-06-14T02:25:53.907Z,77.16
2023-06-14T02:28:24.312Z,76.97
2023-06-14T02:30:52.667Z,75.94
2023-06-14T02:33:26.453Z,77.07
2023-06-14T02:35:55.202Z,78.13
2023-06-14T02:38:23.892Z,79.45
2023-06-14T02:40:52.456Z,79.11
2023-06-14T02:43:23.149Z,79.32
2023-06-14T02:45:51.859Z,79.16
2023-06-14T02:48:20.918Z,78.56
2023-06-14T02:50:49.744Z,77.94
2023-06-14T02:53:18.381Z,78.31
2023-06-14T02:55:48.038Z,78.54
2023-06-14T02:58:17.489Z,78.55
2023-06-14T03:00:47.942Z,78.29
2023-06-14T03:03:17.579Z,79.40
2023-06-14T03:05:53.540Z,80.87
2023-06-14T03:08:28.445Z,80.33
2023-06-14T03:11:03.326Z,80.31
2023-06-14T03:13:33.363Z,80.65
2023-06-14T03:16:04.318Z,80.89
2023-06-14T03:18:36.759Z,81.02
2023-06-14T03:21:07.347Z,81.05
2023-06-14T03:23:36.291Z,81.55
2023-06-14T03:26:06.379Z,81.05
2023-06-14T03:28:35.680Z,81.19
2023-06-14T03:31:05.946Z,82.30
2023-06-14T03:33:35.377Z,83.21
2023-06-14T03:36:04.713Z,82.96
2023-06-14T03:38:34.214Z,81.92
2023-06-14T03:41:03.943Z,81.99
2023-06-14T03:43:32.394Z,81.14
2023-06-14T03:46:01.059Z,81.66
2023-06-14T03:48:33.041Z,81.77
2023-06-14T03:51:02.101Z,80.74
2023-06-14T03:53:31.881Z,81.33
2023-06-14T03:56:01.396Z,81.13
2023-06-14T03:58:39.153Z,81.29
2023-06-14T04:01:08.796Z,81.48
2023-06-14T04:03:38.702Z,81.65
2023-06-14T04:06:08.872Z,81.60
2023-06-14T04:08:37.595Z,81.01
2023-06-14T04:11:05.924Z,81.08
2023-06-14T04:13:36.318Z,80.98
2023-06-14T04:16:06.547Z,80.24
2023-06-14T04:18:38.782Z,80.26
2023-06-14T04:21:09.533Z,80.31
2023-06-14T04:23:39.263Z,80.51
2023-06-14T04:26:07.978Z,79.48
2023-06-14T04:28:41.972Z,78.85
2023-06-14T04:31:12.740Z,78.22
2023-06-14T04:33:46.661Z,77.85
2023-06-14T04:36:20.074Z,78.41
2023-06-14T04:38:55.314Z,77.80
2023-06-14T04:41:31.873Z,77.81
2023-06-14T04:44:02.779Z,77.10
2023-06-14T04:46:46.952Z,77.08
2023-06-14T04:49:20.816Z,76.48
2023-06-14T04:51:52.133Z,76.58
2023-06-14T04:54:20.942Z,76.42
2023-06-14T04:56:50.046Z,76.11
2023-06-14T04:59:19.217Z,76.31
2023-06-14T05:01:49.319Z,75.43
2023-06-14T05:04:18.697Z,75.57
2023-06-14T05:06:49.276Z,75.88
2023-06-14T05:09:18.317Z,74.83
2023-06-14T05:11:48.596Z,75.03
2023-06-14T05:14:17.693Z,74.84
2023-06-14T05:16:47.172Z,74.31
2023-06-14T05:19:15.795Z,74.08
2023-06-14T05:21:44.434Z,73.87
2023-06-14T05:24:14.542Z,73.97
2023-06-14T05:26:43.369Z,73.05
2023-06-14T05:29:11.680Z,71.92
2023-06-14T05:31:40.468Z,71.83
2023-06-14T05:34:09.037Z,71.99
2023-06-14T05:36:38.117Z,70.74
2023-06-14T05:39:07.844Z,70.39
2023-06-14T05:41:37.611Z,69.15
2023-06-14T05:44:06.409Z,69.58
2023-06-14T05:46:35.232Z,70.10
2023-06-14T05:49:04.000Z,69.02
2023-06-14T05:51:32.762Z,68.44
2023-06-14T05:54:01.474Z,67.35
2023-06-14T05:56:30.172Z,66.91
2023-06-14T05:59:00.083Z,67.58
2023-06-14T06:01:29.014Z,64.73
2023-06-14T06:03:58.208Z,62.10
2023-06-14T06:06:27.575Z,61.46
2023-06-14T06:08:56.191Z,57.75
2023-06-14T06:11:24.872Z,56.87
2023-06-14T06:13:53.206Z,57.09
2023-06-14T06:16:22.869Z,56.05
2023-06-14T06:18:51.216Z,56.55
2023-06-14T06:21:19.632Z,55.10
2023-06-14T06:23:48.277Z,53.38
2023-06-14T06:26:16.949Z,51.04
2023-06-14T06:28:45.823Z,50.86
2023-06-14T06:31:14.294Z,50.34
2023-06-14T06:33:43.966Z,49.70
2023-06-14T06:36:13.002Z,50.18
2023-06-14T06:38:41.919Z,48.63
2023-06-14T06:41:10.546Z,49.04
2023-06-14T06:43:38.822Z,48.05
2023-06-14T06:46:07.619Z,45.93
2023-06-14T06:48:36.530Z,48.18
2023-06-14T06:51:06.683Z,47.53
2023-06-14T06:53:41.987Z,46.22
2023-06-14T06:56:13.642Z,45.08
2023-06-14T06:58:42.248Z,46.71
2023-06-14T07:01:11.160Z,45.34
2023-06-14T07:03:40.073Z,44.22
2023-06-14T07:06:09.869Z,45.41
2023-06-14T07:08:39.742Z,43.89
2023-06-14T07:11:08.394Z,45.54
2023-06-14T07:13:37.055Z,43.10
2023-06-14T07:16:08.761Z,43.96
2023-06-14T07:18:38.566Z,44.21
2023-06-14T07:21:07.179Z,42.55
2023-06-14T07:23:37.167Z,42.61
2023-06-14T07:26:06.973Z,45.84
2023-06-14T07:28:36.336Z,45.41
2023-06-14T07:31:04.719Z,42.44
2023-06-14T07:33:33.193Z,42.13
2023-06-14T07:36:01.579Z,40.12
2023-06-14T07:38:30.531Z,38.20
2023-06-14T07:41:00.278Z,40.68
2023-06-14T07:43:28.555Z,43.34
2023-06-14T07:46:07.074Z,47.92
2023-06-14T07:48:36.955Z,48.14
2023-06-14T07:51:05.555Z,46.90
2023-06-14T07:53:34.002Z,47.26
2023-06-14T07:56:04.183Z,46.69
2023-06-14T07:58:32.559Z,48.25
2023-06-14T08:01:03.042Z,45.41
2023-06-14T08:03:31.874Z,43.81
2023-06-14T08:06:01.812Z,42.79
2023-06-14T08:08:30.234Z,44.91
2023-06-14T08:10:58.991Z,44.42
2023-06-14T08:13:28.600Z,42.75
2023-06-14T08:15:58.451Z,43.01
2023-06-14T08:18:26.988Z,44.67
2023-06-14T08:20:55.517Z,46.52
2023-06-14T08:23:25.008Z,46.39
2023-06-14T08:25:53.839Z,44.88
2023-06-14T08:28:22.620Z,45.18
2023-06-14T08:30:52.551Z,47.22
2023-06-14T08:33:20.935Z,45.64
2023-06-14T08:35:50.008Z,45.24
2023-06-14T08:38:18.623Z,42.52
2023-06-14T08:40:52.506Z,43.86
2023-06-14T08:43:21.477Z,40.45
2023-06-14T08:45:59.012Z,41.03
2023-06-14T08:48:29.217Z,39.59
2023-06-14T08:51:02.998Z,39.23
2023-06-14T08:53:36.730Z,35.90
2023-06-14T08:56:09.059Z,38.33
2023-06-14T08:58:39.273Z,39.60
2023-06-14T09:01:10.348Z,37.17
2023-06-14T09:03:42.043Z,38.03
2023-06-14T09:06:14.351Z,37.07
2023-06-14T09:08:45.932Z,37.95
2023-06-14T09:11:15.424Z,35.48
2023-06-14T09:13:44.537Z,34.87
2023-06-14T09:16:14.352Z,35.82
2023-06-14T09:18:45.385Z,34.55
2023-06-14T09:21:14.402Z,36.37
2023-06-14T09:23:44.493Z,36.68
2023-06-14T09:26:14.438Z,33.40
2023-06-14T09:28:47.031Z,32.82
2023-06-14T09:31:19.214Z,33.57
2023-06-14T09:33:51.710Z,34.20
2023-06-14T09:36:23.482Z,33.80
2023-06-14T09:38:55.730Z,33.07
2023-06-14T09:41:33.985Z,33.51
2023-06-14T09:44:07.459Z,33.34
2023-06-14T09:46:40.360Z,32.66
2023-06-14T09:49:09.898Z,32.66
2023-06-14T09:51:47.256Z,30.27
2023-06-14T09:54:22.751Z,30.45
2023-06-14T09:56:53.129Z,32.94
2023-06-14T09:59:33.037Z,31.32
2023-06-14T10:02:11.982Z,33.06
2023-06-14T10:04:47.253Z,29.10
2023-06-14T10:07:21.928Z,27.89
2023-06-14T10:09:51.487Z,33.02
2023-06-14T10:12:22.003Z,29.21
2023-06-14T10:14:55.984Z,29.50
2023-06-14T10:17:42.222Z,31.56
2023-06-14T10:20:27.967Z,29.27
2023-06-14T10:23:05.875Z,29.51
2023-06-14T10:25:35.637Z,29.29
2023-06-14T10:28:19.104Z,30.49
2023-06-14T10:31:08.516Z,30.05
2023-06-14T10:33:43.886Z,28.04
2023-06-14T10:36:31.563Z,30.97
2023-06-14T10:39:02.112Z,28.96
2023-06-14T10:41:31.914Z,30.70
2023-06-14T10:44:41.783Z,33.21
2023-06-14T10:47:14.041Z,34.64
2023-06-14T10:49:46.892Z,31.83
2023-06-14T10:52:20.601Z,32.27
2023-06-14T10:55:12.494Z,33.70
2023-06-14T11:00:23.204Z,31.71
2023-06-14T11:03:46.790Z,29.65
2023-06-14T11:06:25.289Z,28.21
2023-06-14T11:09:39.055Z,31.36
2023-06-14T11:12:12.883Z,28.41
2023-06-14T11:14:41.770Z,27.51
2023-06-14T11:17:10.482Z,28.64
2023-06-14T11:19:38.780Z,30.18
2023-06-14T11:22:08.734Z,30.27
2023-06-14T11:24:37.910Z,33.15
2023-06-14T11:27:07.506Z,34.85
2023-06-14T11:29:36.409Z,38.23
2023-06-14T11:32:08.438Z,38.11
2023-06-14T11:34:37.069Z,38.80
2023-06-14T11:37:06.076Z,39.21
2023-06-14T11:39:37.733Z,39.23
2023-06-14T11:42:07.267Z,40.31
2023-06-14T11:44:35.927Z,37.47
2023-06-14T11:47:06.980Z,37.12
2023-06-14T11:49:38.301Z,38.06
2023-06-14T11:52:07.441Z,39.38
2023-06-14T11:54:37.644Z,40.80
2023-06-14T11:57:08.392Z,40.32
2023-06-14T11:59:41.133Z,40.84
2023-06-14T12:02:10.161Z,39.25
2023-06-14T12:04:38.949Z,39.33
2023-06-14T12:07:16.260Z,41.28
2023-06-14T12:10:09.017Z,39.38
2023-06-14T12:12:40.107Z,37.98
2023-06-14T12:15:12.517Z,39.99
2023-06-14T12:17:43.070Z,39.60
2023-06-14T12:20:15.370Z,38.62
2023-06-14T12:22:53.946Z,34.65
2023-06-14T12:25:35.288Z,32.13
2023-06-14T12:28:08.995Z,31.83
2023-06-14T12:30:39.368Z,33.65
2023-06-14T12:33:08.826Z,33.02
2023-06-14T12:35:37.331Z,32.02
2023-06-14T12:38:05.986Z,31.30
2023-06-14T12:40:36.687Z,32.04
2023-06-14T12:43:05.352Z,30.66
2023-06-14T12:45:33.629Z,31.38
2023-06-14T12:48:02.490Z,30.56
2023-06-14T12:50:31.550Z,29.31
2023-06-14T12:53:00.486Z,31.33
2023-06-14T12:55:28.798Z,32.87
2023-06-14T12:57:58.493Z,31.44
2023-06-14T13:00:27.872Z,31.82
2023-06-14T13:02:56.583Z,32.18
2023-06-14T13:05:24.980Z,31.69
2023-06-14T13:07:53.885Z,32.76
2023-06-14T13:10:22.184Z,31.53
2023-06-14T13:12:50.867Z,33.29
2023-06-14T13:15:21.171Z,31.61
2023-06-14T13:17:50.229Z,29.90
2023-06-14T13:20:20.496Z,29.74
2023-06-14T13:22:49.520Z,30.89
2023-06-14T13:25:17.801Z,30.59
2023-06-14T13:27:46.541Z,29.66
2023-06-14T13:30:16.322Z,32.92
2023-06-14T13:32:48.623Z,32.08
2023-06-14T13:35:19.248Z,30.73
2023-06-14T13:37:47.882Z,30.71
2023-06-14T13:40:16.968Z,30.96
2023-06-14T13:42:46.026Z,32.79
2023-06-14T13:45:15.476Z,31.13
2023-06-14T13:47:45.925Z,32.27
2023-06-14T13:50:14.816Z,35.40
2023-06-14T13:52:43.647Z,32.83
2023-06-14T13:55:12.149Z,34.47
2023-06-14T13:57:40.604Z,34.04
2023-06-14T14:00:10.697Z,32.58
2023-06-14T14:02:42.066Z,33.47
2023-06-14T14:05:12.290Z,34.47
2023-06-14T14:07:40.616Z,34.32
2023-06-14T14:10:10.927Z,32.86
2023-06-14T14:12:39.932Z,32.03
2023-06-14T14:15:14.064Z,29.59
2023-06-14T14:17:43.042Z,29.10
2023-06-14T14:20:16.762Z,29.97
2023-06-14T14:22:45.503Z,29.76
2023-06-14T14:25:13.844Z,32.17
2023-06-14T14:27:42.592Z,30.97
2023-06-14T14:30:12.191Z,30.41
2023-06-14T14:32:40.582Z,30.84
2023-06-14T14:35:10.554Z,29.76
2023-06-14T14:37:40.201Z,29.52
2023-06-14T14:40:11.652Z,30.13
2023-06-14T14:42:40.015Z,29.62
2023-06-14T14:45:09.906Z,27.98
2023-06-14T14:47:38.527Z,27.90
2023-06-14T14:50:09.877Z,27.89
2023-06-14T14:52:39.642Z,32.15
2023-06-14T14:55:09.854Z,31.99
2023-06-14T14:57:38.520Z,31.23
2023-06-14T15:00:09.101Z,31.13
2023-06-14T15:02:37.587Z,30.23
2023-06-14T15:05:06.389Z,31.88
2023-06-14T15:07:35.251Z,32.77
2023-06-14T15:10:08.088Z,32.21
2023-06-14T15:12:37.266Z,31.90
2023-06-14T15:15:06.950Z,31.53
2023-06-14T15:17:35.552Z,30.52
2023-06-14T15:20:04.770Z,31.89
2023-06-14T15:22:33.120Z,29.76
2023-06-14T15:25:04.677Z,29.56
2023-06-14T15:27:34.627Z,30.33
2023-06-14T15:30:04.512Z,31.06
2023-06-14T15:32:32.893Z,31.56
2023-06-14T15:35:01.200Z,30.76
2023-06-14T15:37:29.496Z,31.41
2023-06-14T15:39:57.861Z,33.16
2023-06-14T15:42:27.315Z,33.89
2023-06-14T15:44:57.254Z,36.07
2023-06-14T15:47:26.370Z,34.88
2023-06-14T15:49:54.962Z,37.05
2023-06-14T15:52:25.279Z,38.17
2023-06-14T15:54:53.892Z,38.11
2023-06-14T15:57:23.095Z,39.18
2023-06-14T15:59:51.727Z,39.31
2023-06-14T16:02:21.501Z,39.51
2023-06-14T16:04:53.416Z,40.31
2023-06-14T16:07:21.869Z,40.73
2023-06-14T16:09:50.489Z,40.65
2023-06-14T16:12:18.800Z,40.10
2023-06-14T16:14:47.379Z,38.19
2023-06-14T16:17:15.969Z,36.91
2023-06-14T16:19:45.667Z,35.00
2023-06-14T16:22:14.316Z,34.01
2023-06-14T16:24:42.934Z,34.61
2023-06-14T16:27:13.525Z,35.24
2023-06-14T16:29:42.713Z,37.29
2023-06-14T16:32:12.313Z,36.35
2023-06-14T16:34:40.999Z,35.59
2023-06-14T16:37:10.723Z,37.63
2023-06-14T16:39:39.075Z,39.66
2023-06-14T16:42:08.342Z,38.48
2023-06-14T16:44:36.933Z,38.57
2023-06-14T16:47:07.441Z,39.19
2023-06-14T16:49:36.178Z,39.31
2023-06-14T16:52:04.970Z,39.38
2023-06-14T16:54:34.710Z,38.86
2023-06-14T16:57:03.062Z,39.18
2023-06-14T16:59:31.785Z,39.54
2023-06-14T17:02:06.336Z,39.69
2023-06-14T17:04:35.449Z,40.73
2023-06-14T17:07:05.487Z,40.38
2023-06-14T17:09:35.220Z,40.38
2023-06-14T17:12:03.955Z,40.83
2023-06-14T17:14:32.237Z,40.27
2023-06-14T17:17:01.333Z,41.33
2023-06-14T17:19:29.677Z,41.00
2023-06-14T17:21:59.176Z,40.30
2023-06-14T17:24:27.576Z,40.97
2023-06-14T17:26:57.910Z,39.95
2023-06-14T17:29:27.579Z,40.23
2023-06-14T17:31:56.294Z,40.55
2023-06-14T17:34:24.609Z,40.69
2023-06-14T17:36:52.972Z,41.10
2023-06-14T17:39:21.691Z,41.00
2023-06-14T17:41:50.389Z,41.44
2023-06-14T17:44:20.155Z,41.53
2023-06-14T17:46:48.780Z,41.86
2023-06-14T17:49:17.848Z,42.53
2023-06-14T17:51:46.409Z,42.41
2023-06-14T17:54:15.054Z,42.91
2023-06-14T17:56:44.281Z,42.34
2023-06-14T17:59:12.989Z,42.72
2023-06-14T18:01:42.992Z,42.87
2023-06-14T18:04:11.781Z,42.92
2023-06-14T18:06:40.159Z,43.78
2023-06-14T18:09:08.819Z,45.32
2023-06-14T18:11:37.458Z,45.46
2023-06-14T18:14:06.158Z,45.65
2023-06-14T18:16:35.799Z,46.04
2023-06-14T18:19:05.772Z,46.16
2023-06-14T18:21:34.327Z,46.82
2023-06-14T18:24:04.059Z,47.49
2023-06-14T18:26:32.727Z,47.71
2023-06-14T18:29:01.588Z,47.20
2023-06-14T18:31:30.350Z,49.62
2023-06-14T18:33:59.080Z,50.23
2023-06-14T18:36:29.073Z,51.06
2023-06-14T18:38:57.948Z,51.91
2023-06-14T18:41:26.800Z,53.23
2023-06-14T18:43:55.434Z,52.89
2023-06-14T18:46:25.253Z,53.69
2023-06-14T18:48:54.110Z,53.08
2023-06-14T18:51:22.839Z,53.80
2023-06-14T18:53:52.822Z,54.14
2023-06-14T18:56:22.295Z,54.72
2023-06-14T18:58:50.640Z,54.60
2023-06-14T19:01:19.337Z,56.25
2023-06-14T19:03:47.986Z,57.61
2023-06-14T19:06:16.735Z,57.69
2023-06-14T19:08:47.998Z,57.26
2023-06-14T19:11:17.691Z,57.50
2023-06-14T19:13:46.478Z,57.58
2023-06-14T19:16:15.109Z,56.33
2023-06-14T19:18:43.936Z,57.51
2023-06-14T19:21:12.989Z,57.73
2023-06-14T19:23:42.566Z,58.71
2023-06-14T19:26:11.258Z,59.52
2023-06-14T19:28:40.879Z,59.12
2023-06-14T19:31:09.497Z,58.58
2023-06-14T19:33:37.833Z,59.24
2023-06-14T19:36:06.649Z,59.66
2023-06-14T19:38:35.485Z,60.72
2023-06-14T19:41:04.322Z,61.15
2023-06-14T19:43:32.572Z,60.96
2023-06-14T19:46:02.323Z,60.83
2023-06-14T19:48:30.699Z,63.16
2023-06-14T19:50:59.376Z,61.88
2023-06-14T19:53:28.120Z,62.19
2023-06-14T19:55:56.840Z,62.76
2023-06-14T19:58:25.543Z,62.40
2023-06-14T20:00:53.882Z,62.55
2023-06-14T20:03:23.754Z,62.29
2023-06-14T20:05:54.547Z,61.61
2023-06-14T20:08:25.065Z,61.94
2023-06-14T20:10:53.662Z,62.76
2023-06-14T20:13:22.200Z,62.46
2023-06-14T20:15:51.048Z,62.65
2023-06-14T20:18:19.352Z,62.62
2023-06-14T20:20:52.420Z,62.68
2023-06-14T20:23:21.212Z,64.83
2023-06-14T20:25:52.084Z,65.55
2023-06-14T20:28:21.306Z,64.74
2023-06-14T20:30:49.893Z,65.28
2023-06-14T20:33:18.509Z,64.64
2023-06-14T20:35:48.611Z,64.36
2023-06-14T20:38:17.170Z,62.91
2023-06-14T20:40:47.910Z,62.95
2023-06-14T20:43:16.924Z,62.91
2023-06-14T20:45:45.548Z,63.06
2023-06-14T20:48:14.299Z,64.05
2023-06-14T20:50:43.233Z,63.29
2023-06-14T20:53:12.944Z,64.42
2023-06-14T20:55:41.835Z,64.67
2023-06-14T20:58:10.430Z,65.32
2023-06-14T21:00:40.880Z,64.51
2023-06-14T21:03:09.571Z,66.08
2023-06-14T21:05:38.272Z,65.46
2023-06-14T21:08:06.941Z,66.19
2023-06-14T21:10:36.970Z,65.33
2023-06-14T21:13:05.873Z,66.02
2023-06-14T21:15:34.724Z,66.06
2023-06-14T21:18:03.311Z,66.48
2023-06-14T21:20:32.031Z,67.93
2023-06-14T21:23:00.621Z,67.69
2023-06-14T21:25:29.198Z,68.07
2023-06-14T21:27:58.881Z,68.09
2023-06-14T21:30:35.797Z,68.66
2023-06-14T21:33:05.066Z,68.55
2023-06-14T21:35:33.682Z,69.08
2023-06-14T21:38:02.127Z,70.40
2023-06-14T21:40:30.969Z,68.50
2023-06-14T21:43:01.053Z,66.40
2023-06-14T21:45:29.673Z,64.85
2023-06-14T21:47:58.410Z,64.40
2023-06-14T21:50:27.686Z,63.55
2023-06-14T21:52:55.951Z,63.57
2023-06-14T21:55:26.528Z,63.08
2023-06-14T21:57:55.145Z,62.50
2023-06-14T22:00:25.950Z,62.49
2023-06-14T22:02:54.496Z,62.08
2023-06-14T22:05:23.176Z,62.18
2023-06-14T22:07:52.102Z,62.38
2023-06-14T22:10:21.303Z,62.35
2023-06-14T22:12:52.694Z,63.23
2023-06-14T22:15:21.381Z,63.26
2023-06-14T22:17:53.120Z,63.60
2023-06-14T22:20:21.847Z,63.08
2023-06-14T22:22:50.983Z,64.07
2023-06-14T22:25:19.833Z,64.50
2023-06-14T22:27:48.512Z,64.24
2023-06-14T22:30:18.389Z,63.95
2023-06-14T22:32:48.530Z,63.49
2023-06-14T22:35:19.585Z,63.43
2023-06-14T22:37:48.605Z,62.76
2023-06-14T22:40:18.102Z,62.79
2023-06-14T22:42:49.793Z,62.88
2023-06-14T22:45:24.947Z,62.15
2023-06-14T22:47:55.540Z,62.38
2023-06-14T22:50:25.657Z,62.42
2023-06-14T22:52:54.513Z,62.67
2023-06-14T22:55:27.357Z,63.10
2023-06-14T22:57:56.390Z,62.83
2023-06-14T23:00:25.078Z,62.89
2023-06-14T23:02:53.422Z,62.91
2023-06-14T23:05:22.229Z,63.17
2023-06-14T23:07:53.139Z,63.11
2023-06-14T23:10:24.403Z,63.41
2023-06-14T23:12:53.074Z,63.28
2023-06-14T23:15:21.383Z,63.55
2023-06-14T23:17:51.640Z,63.98
2023-06-14T23:20:21.418Z,64.30
2023-06-14T23:22:53.131Z,64.26
2023-06-14T23:25:21.808Z,64.59
2023-06-14T23:27:50.978Z,64.54
2023-06-14T23:30:19.778Z,64.00
2023-06-14T23:32:50.071Z,64.68
2023-06-14T23:35:19.996Z,65.51
2023-06-14T23:37:49.053Z,65.34
2023-06-14T23:40:19.153Z,65.41
2023-06-14T23:42:51.898Z,66.27
2023-06-14T23:45:20.709Z,66.03
2023-06-14T23:47:49.502Z,66.41
2023-06-14T23:50:18.145Z,66.33
2023-06-14T23:52:46.802Z,66.96
2023-06-14T23:55:21.268Z,67.25
2023-06-14T23:57:51.627Z,66.85
