createdAt,value
2017-02-10T00:00:04.012Z,0
2017-02-10T00:00:36.744Z,0
2017-02-10T00:01:09.473Z,0
2017-02-10T00:01:42.210Z,0
2017-02-10T00:02:14.960Z,0
2017-02-10T00:02:47.688Z,0
2017-02-10T00:03:20.424Z,0
2017-02-10T00:03:53.159Z,0
2017-02-10T00:04:27.084Z,0
2017-02-10T00:05:00.274Z,0
2017-02-10T00:05:33.247Z,0
2017-02-10T00:06:06.013Z,0
2017-02-10T00:06:38.746Z,0
2017-02-10T00:07:11.478Z,0
2017-02-10T00:07:44.212Z,0
2017-02-10T00:08:16.945Z,0
2017-02-10T00:08:50.001Z,0
2017-02-10T00:09:23.036Z,0
2017-02-10T00:09:55.988Z,0
2017-02-10T00:10:28.980Z,0
2017-02-10T00:11:02.078Z,0
2017-02-10T00:11:35.481Z,0
2017-02-10T00:12:09.105Z,0
2017-02-10T00:12:42.381Z,0
2017-02-10T00:13:15.992Z,0
2017-02-10T00:13:51.057Z,0
2017-02-10T00:14:24.964Z,0
2017-02-10T00:14:57.954Z,0
2017-02-10T00:15:31.071Z,0
2017-02-10T00:16:04.044Z,0
2017-02-10T00:16:37.173Z,0
2017-02-10T00:17:10.018Z,0
2017-02-10T00:17:42.759Z,0
2017-02-10T00:18:15.601Z,0
2017-02-10T00:18:48.532Z,0
2017-02-10T00:19:21.331Z,0
2017-02-10T00:19:54.083Z,0
2017-02-10T00:20:26.815Z,0
2017-02-10T00:20:59.803Z,0
2017-02-10T00:21:32.894Z,0
2017-02-10T00:22:05.908Z,0
2017-02-10T00:22:38.913Z,0
2017-02-10T00:23:11.769Z,0
2017-02-10T00:23:44.495Z,0
2017-02-10T00:24:17.226Z,0
2017-02-10T00:24:49.964Z,0
2017-02-10T00:25:22.691Z,0
2017-02-10T00:25:55.436Z,0
2017-02-10T00:26:28.169Z,0
2017-02-10T00:27:00.898Z,0
2017-02-10T00:27:33.645Z,0
2017-02-10T00:28:06.372Z,0
2017-02-10T00:28:39.115Z,0
2017-02-10T00:29:11.848Z,0
2017-02-10T00:29:44.588Z,0
2017-02-10T00:30:17.316Z,0
2017-02-10T00:30:50.039Z,0
2017-02-10T00:31:22.779Z,0
2017-02-10T00:31:55.511Z,0
2017-02-10T00:32:28.246Z,0
2017-02-10T00:33:00.976Z,0
2017-02-10T00:33:33.709Z,0
2017-02-10T00:34:06.445Z,0
2017-02-10T00:34:39.175Z,0
2017-02-10T00:35:11.921Z,0
2017-02-10T00:35:44.649Z,0
2017-02-10T00:36:17.375Z,0
2017-02-10T00:36:50.121Z,0
2017-02-10T00:37:22.839Z,0
2017-02-10T00:37:55.569Z,0
2017-02-10T00:38:28.289Z,0
2017-02-10T00:39:01.023Z,0
2017-02-10T00:39:33.757Z,0
2017-02-10T00:40:06.500Z,0
2017-02-10T00:40:39.229Z,0
2017-02-10T00:41:11.972Z,0
2017-02-10T00:41:44.707Z,0
2017-02-10T00:42:17.434Z,0
2017-02-10T00:42:50.171Z,0
2017-02-10T00:43:22.932Z,0
2017-02-10T00:43:55.674Z,0
2017-02-10T00:44:28.403Z,0
2017-02-10T00:45:01.146Z,0
2017-02-10T00:45:33.892Z,0
2017-02-10T00:46:06.670Z,0
2017-02-10T00:46:39.405Z,0
2017-02-10T00:47:12.139Z,0
2017-02-10T00:47:44.871Z,0
2017-02-10T00:48:17.601Z,0
2017-02-10T00:48:50.336Z,0
2017-02-10T00:49:23.075Z,0
2017-02-10T00:49:55.846Z,0
2017-02-10T00:50:28.603Z,0
2017-02-10T00:51:01.335Z,0
2017-02-10T00:51:34.065Z,0
2017-02-10T00:52:06.796Z,0
2017-02-10T00:52:39.528Z,0
2017-02-10T00:53:12.259Z,0
2017-02-10T00:53:44.972Z,0
2017-02-10T00:54:17.712Z,0
2017-02-10T00:54:50.456Z,0
2017-02-10T00:55:23.194Z,0
2017-02-10T00:55:55.924Z,0
2017-02-10T00:56:28.660Z,0
2017-02-10T00:57:01.396Z,0
2017-02-10T00:57:34.132Z,0
2017-02-10T00:58:06.884Z,0
2017-02-10T00:58:39.622Z,0
2017-02-10T00:59:12.350Z,0
2017-02-10T00:59:45.093Z,0
2017-02-10T01:00:17.834Z,0
2017-02-10T01:00:50.566Z,0
2017-02-10T01:01:23.304Z,0
2017-02-10T01:01:56.023Z,0
2017-02-10T01:02:28.768Z,0
2017-02-10T01:03:01.505Z,0
2017-02-10T01:03:34.240Z,0
2017-02-10T01:04:06.969Z,0
2017-02-10T01:04:39.704Z,0
2017-02-10T01:05:12.445Z,0
2017-02-10T01:05:45.184Z,0
2017-02-10T01:06:17.938Z,0
2017-02-10T01:06:50.681Z,0
2017-02-10T01:07:23.419Z,0
2017-02-10T01:07:56.156Z,0
2017-02-10T01:08:28.902Z,0
2017-02-10T01:09:01.626Z,0
2017-02-10T01:09:34.367Z,0
2017-02-10T01:10:07.100Z,0
2017-02-10T01:10:39.839Z,0
2017-02-10T01:11:12.582Z,0
2017-02-10T01:11:45.298Z,0
2017-02-10T01:12:18.042Z,0
2017-02-10T01:12:50.796Z,0
2017-02-10T01:13:23.527Z,0
2017-02-10T01:13:56.265Z,0
2017-02-10T01:14:28.995Z,0
2017-02-10T01:15:01.742Z,0
2017-02-10T01:15:34.467Z,0
2017-02-10T01:16:07.197Z,0
2017-02-10T01:16:39.945Z,0
2017-02-10T01:17:12.681Z,0
2017-02-10T01:17:45.415Z,0
2017-02-10T01:18:18.152Z,0
2017-02-10T01:18:50.885Z,0
2017-02-10T01:19:23.610Z,0
2017-02-10T01:19:56.336Z,0
2017-02-10T01:20:29.066Z,0
2017-02-10T01:21:01.793Z,0
2017-02-10T01:21:34.515Z,0
2017-02-10T01:22:07.247Z,0
2017-02-10T01:22:39.975Z,0
2017-02-10T01:23:12.705Z,0
2017-02-10T01:23:45.451Z,0
2017-02-10T01:24:18.197Z,0
2017-02-10T01:24:50.919Z,0
2017-02-10T01:25:23.661Z,0
2017-02-10T01:25:56.401Z,0
2017-02-10T01:26:29.143Z,0
2017-02-10T01:27:01.888Z,0
2017-02-10T01:27:34.632Z,0
2017-02-10T01:28:07.366Z,0
2017-02-10T01:28:40.144Z,0
2017-02-10T01:29:12.876Z,0
2017-02-10T01:29:45.602Z,0
2017-02-10T01:30:18.328Z,0
2017-02-10T01:30:51.066Z,0
2017-02-10T01:31:23.797Z,0
2017-02-10T01:31:56.527Z,0
2017-02-10T01:32:29.255Z,0
2017-02-10T01:33:01.986Z,0
2017-02-10T01:33:34.735Z,0
2017-02-10T01:34:07.469Z,0
2017-02-10T01:34:40.187Z,0
2017-02-10T01:35:12.928Z,0
2017-02-10T01:35:45.671Z,0
2017-02-10T01:36:18.390Z,0
2017-02-10T01:36:51.120Z,0
2017-02-10T01:37:23.860Z,0
2017-02-10T01:37:56.588Z,0
2017-02-10T01:38:29.316Z,0
2017-02-10T01:39:02.058Z,0
2017-02-10T01:39:34.783Z,0
2017-02-10T01:40:07.521Z,0
2017-02-10T01:40:40.258Z,0
2017-02-10T01:41:12.993Z,0
2017-02-10T01:41:45.720Z,0
2017-02-10T01:42:18.459Z,0
2017-02-10T01:42:51.185Z,0
2017-02-10T01:43:23.947Z,0
2017-02-10T01:43:56.695Z,0
2017-02-10T01:44:29.431Z,0
2017-02-10T01:45:02.181Z,0
2017-02-10T01:45:34.908Z,0
2017-02-10T01:46:07.647Z,0
2017-02-10T01:46:40.382Z,0
2017-02-10T01:47:13.122Z,0
2017-02-10T01:47:45.860Z,0
2017-02-10T01:48:18.589Z,0
2017-02-10T01:48:51.318Z,0
2017-02-10T01:49:24.040Z,0
2017-02-10T01:49:56.777Z,0
2017-02-10T01:50:29.516Z,0
2017-02-10T01:51:02.246Z,0
2017-02-10T01:51:34.972Z,0
2017-02-10T01:52:07.699Z,0
2017-02-10T01:52:40.417Z,0
2017-02-10T01:53:13.147Z,0
2017-02-10T01:53:45.898Z,0
2017-02-10T01:54:18.631Z,0
2017-02-10T01:54:51.367Z,0
2017-02-10T01:55:24.131Z,0
2017-02-10T01:55:56.857Z,0
2017-02-10T01:56:29.575Z,0
2017-02-10T01:57:02.319Z,0
2017-02-10T01:57:35.054Z,0
2017-02-10T01:58:07.787Z,0
2017-02-10T01:58:40.542Z,0
2017-02-10T01:59:13.264Z,0
2017-02-10T01:59:45.999Z,0
2017-02-10T02:00:18.731Z,0
2017-02-10T02:00:51.519Z,0
2017-02-10T02:01:24.254Z,0
2017-02-10T02:01:56.987Z,0
2017-02-10T02:02:29.727Z,0
2017-02-10T02:03:02.461Z,0
2017-02-10T02:03:35.205Z,0
2017-02-10T02:04:07.937Z,0
2017-02-10T02:04:40.681Z,0
2017-02-10T02:05:13.426Z,0
2017-02-10T02:05:46.193Z,0
2017-02-10T02:06:18.928Z,0
2017-02-10T02:06:51.657Z,0
2017-02-10T02:07:24.389Z,0
2017-02-10T02:07:57.109Z,0
2017-02-10T02:08:29.850Z,0
2017-02-10T02:09:02.625Z,0
2017-02-10T02:09:35.353Z,0
2017-02-10T02:10:08.101Z,0
2017-02-10T02:10:40.827Z,0
2017-02-10T02:11:13.572Z,0
2017-02-10T02:11:46.298Z,0
2017-02-10T02:12:19.029Z,0
2017-02-10T02:12:51.763Z,0
2017-02-10T02:13:24.498Z,0
2017-02-10T02:13:57.228Z,0
2017-02-10T02:14:29.962Z,0
2017-02-10T02:15:02.690Z,0
2017-02-10T02:15:35.427Z,0
2017-02-10T02:16:08.171Z,0
2017-02-10T02:16:40.905Z,0
2017-02-10T02:17:13.643Z,0
2017-02-10T02:17:46.364Z,0
2017-02-10T02:18:19.097Z,0
2017-02-10T02:18:51.823Z,0
2017-02-10T02:19:24.556Z,0
2017-02-10T02:19:57.284Z,0
2017-02-10T02:20:30.024Z,0
2017-02-10T02:21:02.787Z,0
2017-02-10T02:21:35.518Z,0
2017-02-10T02:22:08.256Z,0
2017-02-10T02:22:40.989Z,0
2017-02-10T02:23:13.721Z,0
2017-02-10T02:23:46.456Z,0
2017-02-10T02:24:19.183Z,0
2017-02-10T02:24:51.911Z,0
2017-02-10T02:25:24.707Z,0
2017-02-10T02:25:57.422Z,0
2017-02-10T02:26:30.176Z,0
2017-02-10T02:27:02.928Z,0
2017-02-10T02:27:35.660Z,0
2017-02-10T02:28:08.394Z,0
2017-02-10T02:28:41.134Z,0
2017-02-10T02:29:13.872Z,0
2017-02-10T02:29:46.605Z,0
2017-02-10T02:30:19.337Z,0
2017-02-10T02:30:52.058Z,0
2017-02-10T02:31:24.802Z,0
2017-02-10T02:31:57.553Z,0
2017-02-10T02:32:30.290Z,0
2017-02-10T02:33:03.027Z,0
2017-02-10T02:33:35.778Z,0
2017-02-10T02:34:08.515Z,0
2017-02-10T02:34:41.249Z,0
2017-02-10T02:35:13.983Z,0
2017-02-10T02:35:46.728Z,0
2017-02-10T02:36:19.464Z,0
2017-02-10T02:36:52.190Z,0
2017-02-10T02:37:24.934Z,0
2017-02-10T02:37:57.665Z,0
2017-02-10T02:38:30.401Z,0
2017-02-10T02:39:03.147Z,0
2017-02-10T02:39:35.875Z,0
2017-02-10T02:40:08.663Z,0
2017-02-10T02:40:41.409Z,0
2017-02-10T02:41:14.148Z,0
2017-02-10T02:41:46.893Z,0
2017-02-10T02:42:19.631Z,0
2017-02-10T02:42:52.365Z,0
2017-02-10T02:43:25.098Z,0
2017-02-10T02:43:57.830Z,0
2017-02-10T02:44:30.587Z,0
2017-02-10T02:45:03.312Z,0
2017-02-10T02:45:36.055Z,0
2017-02-10T02:46:08.799Z,0
2017-02-10T02:46:41.534Z,0
2017-02-10T02:47:14.282Z,0
2017-02-10T02:47:47.017Z,0
2017-02-10T02:48:19.747Z,0
2017-02-10T02:48:52.492Z,0
2017-02-10T02:49:25.238Z,0
2017-02-10T02:49:58.000Z,0
2017-02-10T02:50:30.754Z,0
2017-02-10T02:51:03.490Z,0
2017-02-10T02:51:36.225Z,0
2017-02-10T02:52:08.964Z,0
2017-02-10T02:52:42.523Z,0
2017-02-10T02:53:15.256Z,0
2017-02-10T02:53:47.969Z,0
2017-02-10T02:54:20.712Z,0
2017-02-10T02:54:53.441Z,0
2017-02-10T02:55:26.176Z,0
2017-02-10T02:55:58.915Z,0
2017-02-10T02:56:32.480Z,0
2017-02-10T02:57:05.211Z,0
2017-02-10T02:57:37.937Z,0
2017-02-10T02:58:10.678Z,0
2017-02-10T02:58:43.395Z,0
2017-02-10T02:59:16.131Z,0
2017-02-10T02:59:48.863Z,0
2017-02-10T03:00:21.593Z,0
2017-02-10T03:00:54.324Z,0
2017-02-10T03:01:27.058Z,0
2017-02-10T03:01:59.792Z,0
2017-02-10T03:02:32.522Z,0
2017-02-10T03:03:05.261Z,0
2017-02-10T03:03:38.002Z,0
2017-02-10T03:04:10.745Z,0
2017-02-10T03:04:43.476Z,0
2017-02-10T03:05:16.217Z,0
2017-02-10T03:05:48.954Z,0
2017-02-10T03:06:21.684Z,0
2017-02-10T03:06:54.423Z,0
2017-02-10T03:07:27.162Z,0
2017-02-10T03:07:59.917Z,0
2017-02-10T03:08:32.642Z,0
2017-02-10T03:09:05.358Z,0
2017-02-10T03:09:38.088Z,0
2017-02-10T03:10:10.827Z,0
2017-02-10T03:10:43.562Z,0
2017-02-10T03:11:16.322Z,0
2017-02-10T03:11:49.056Z,0
2017-02-10T03:12:21.778Z,0
2017-02-10T03:12:54.520Z,0
2017-02-10T03:13:27.254Z,0
2017-02-10T03:13:59.991Z,0
2017-02-10T03:14:32.714Z,0
2017-02-10T03:15:05.441Z,0
2017-02-10T03:15:38.176Z,0
2017-02-10T03:16:10.907Z,0
2017-02-10T03:16:43.634Z,0
2017-02-10T03:17:16.365Z,0
2017-02-10T03:17:49.098Z,0
2017-02-10T03:18:21.845Z,0
2017-02-10T03:18:54.563Z,0
2017-02-10T03:19:27.299Z,0
2017-02-10T03:20:00.028Z,0
2017-02-10T03:20:32.757Z,0
2017-02-10T03:21:05.477Z,0
2017-02-10T03:21:38.215Z,0
2017-02-10T03:22:10.988Z,0
2017-02-10T03:22:43.727Z,0
2017-02-10T03:23:16.474Z,0
2017-02-10T03:23:49.247Z,0
2017-02-10T03:24:21.985Z,0
2017-02-10T03:24:54.720Z,0
2017-02-10T03:25:27.463Z,0
2017-02-10T03:26:00.206Z,0
2017-02-10T03:26:32.934Z,0
2017-02-10T03:27:05.654Z,0
2017-02-10T03:27:38.398Z,0
2017-02-10T03:28:11.124Z,0
2017-02-10T03:28:43.848Z,0
2017-02-10T03:29:16.579Z,0
2017-02-10T03:29:49.312Z,0
2017-02-10T03:30:22.040Z,0
2017-02-10T03:30:54.780Z,0
2017-02-10T03:31:27.526Z,0
2017-02-10T03:32:00.253Z,0
2017-02-10T03:32:33.000Z,0
2017-02-10T03:33:05.744Z,0
2017-02-10T03:33:38.477Z,0
2017-02-10T03:34:11.218Z,0
2017-02-10T03:34:43.961Z,0
2017-02-10T03:35:16.702Z,0
2017-02-10T03:35:49.432Z,0
2017-02-10T03:36:22.161Z,0
2017-02-10T03:36:54.882Z,0
2017-02-10T03:37:27.620Z,0
2017-02-10T03:38:00.351Z,0
2017-02-10T03:38:33.099Z,0
2017-02-10T03:39:05.819Z,0
2017-02-10T03:39:38.551Z,0
2017-02-10T03:40:11.279Z,0
2017-02-10T03:40:44.014Z,0
2017-02-10T03:41:16.762Z,0
2017-02-10T03:41:49.506Z,0
2017-02-10T03:42:22.238Z,0
2017-02-10T03:42:54.974Z,0
2017-02-10T03:43:27.708Z,0
2017-02-10T03:44:00.426Z,0
2017-02-10T03:44:33.166Z,0
2017-02-10T03:45:05.899Z,0
2017-02-10T03:45:38.644Z,0
2017-02-10T03:46:11.373Z,0
2017-02-10T03:46:44.101Z,0
2017-02-10T03:47:16.841Z,0
2017-02-10T03:47:49.581Z,0
2017-02-10T03:48:22.324Z,0
2017-02-10T03:48:55.068Z,0
2017-02-10T03:49:27.799Z,0
2017-02-10T03:50:00.534Z,0
2017-02-10T03:50:33.277Z,0
2017-02-10T03:51:06.017Z,0
2017-02-10T03:51:38.748Z,0
2017-02-10T03:52:11.485Z,0
2017-02-10T03:52:44.220Z,0
2017-02-10T03:53:16.947Z,0
2017-02-10T03:53:49.682Z,0
2017-02-10T03:54:22.405Z,0
2017-02-10T03:54:55.130Z,0
2017-02-10T03:55:27.866Z,0
2017-02-10T03:56:00.598Z,0
2017-02-10T03:56:33.338Z,0
2017-02-10T03:57:06.070Z,0
2017-02-10T03:57:38.815Z,0
2017-02-10T03:58:11.548Z,0
2017-02-10T03:58:44.299Z,0
2017-02-10T03:59:17.053Z,0
2017-02-10T03:59:49.775Z,0
2017-02-10T04:00:22.506Z,0
2017-02-10T04:00:55.231Z,0
2017-02-10T04:01:27.964Z,0
2017-02-10T04:02:00.680Z,0
2017-02-10T04:02:33.415Z,0
2017-02-10T04:03:06.150Z,0
2017-02-10T04:03:38.890Z,0
2017-02-10T04:04:11.631Z,0
2017-02-10T04:04:44.383Z,0
2017-02-10T04:05:17.123Z,0
2017-02-10T04:05:49.865Z,0
2017-02-10T04:06:22.617Z,0
2017-02-10T04:06:55.350Z,0
2017-02-10T04:07:28.090Z,0
2017-02-10T04:08:00.843Z,0
2017-02-10T04:08:33.589Z,0
2017-02-10T04:09:06.329Z,0
2017-02-10T04:09:39.054Z,0
2017-02-10T04:10:11.793Z,0
2017-02-10T04:10:44.523Z,0
2017-02-10T04:11:17.249Z,0
2017-02-10T04:11:49.996Z,0
2017-02-10T04:12:22.732Z,0
2017-02-10T04:12:55.469Z,0
2017-02-10T04:13:28.197Z,0
2017-02-10T04:14:00.935Z,0
2017-02-10T04:14:33.672Z,0
2017-02-10T04:15:07.090Z,0
2017-02-10T04:15:39.845Z,0
2017-02-10T04:16:12.577Z,0
2017-02-10T04:16:45.295Z,0
2017-02-10T04:17:18.033Z,0
2017-02-10T04:17:50.756Z,0
2017-02-10T04:18:23.485Z,0
2017-02-10T04:18:56.220Z,0
2017-02-10T04:19:28.964Z,0
2017-02-10T04:20:01.700Z,0
2017-02-10T04:20:34.437Z,0
2017-02-10T04:21:07.194Z,0
2017-02-10T04:21:39.923Z,0
2017-02-10T04:22:12.662Z,0
2017-02-10T04:22:45.405Z,0
2017-02-10T04:23:18.141Z,0
2017-02-10T04:23:50.914Z,0
2017-02-10T04:24:23.638Z,0
2017-02-10T04:24:56.351Z,0
2017-02-10T04:25:29.076Z,0
2017-02-10T04:26:01.818Z,0
2017-02-10T04:26:34.552Z,0
2017-02-10T04:27:07.288Z,0
2017-02-10T04:27:40.034Z,0
2017-02-10T04:28:12.762Z,0
2017-02-10T04:28:45.500Z,0
2017-02-10T04:29:18.230Z,0
2017-02-10T04:29:50.971Z,0
2017-02-10T04:30:23.711Z,0
2017-02-10T04:30:56.442Z,0
2017-02-10T04:31:29.179Z,0
2017-02-10T04:32:01.912Z,0
2017-02-10T04:32:34.634Z,0
2017-02-10T04:33:07.356Z,0
2017-02-10T04:33:40.122Z,0
2017-02-10T04:34:12.849Z,0
2017-02-10T04:34:45.586Z,0
2017-02-10T04:35:18.324Z,0
2017-02-10T04:35:51.068Z,0
2017-02-10T04:36:23.794Z,0
2017-02-10T04:36:56.533Z,0
2017-02-10T04:37:29.258Z,0
2017-02-10T04:38:01.989Z,0
2017-02-10T04:38:34.718Z,0
2017-02-10T04:39:07.457Z,0
2017-02-10T04:39:40.183Z,0
2017-02-10T04:40:12.913Z,0
2017-02-10T04:40:45.650Z,0
2017-02-10T04:41:18.439Z,0
2017-02-10T04:41:51.165Z,0
2017-02-10T04:42:23.881Z,0
2017-02-10T04:42:56.630Z,0
2017-02-10T04:43:29.354Z,0
2017-02-10T04:44:02.088Z,0
2017-02-10T04:44:34.865Z,0
2017-02-10T04:45:07.590Z,0
2017-02-10T04:45:40.317Z,0
2017-02-10T04:46:13.049Z,0
2017-02-10T04:46:45.780Z,0
2017-02-10T04:47:18.497Z,0
2017-02-10T04:47:51.239Z,0
2017-02-10T04:48:23.957Z,0
2017-02-10T04:48:56.691Z,0
2017-02-10T04:49:29.432Z,0
2017-02-10T04:50:02.161Z,0
2017-02-10T04:50:34.893Z,0
2017-02-10T04:51:07.639Z,0
2017-02-10T04:51:40.380Z,0
2017-02-10T04:52:13.128Z,0
2017-02-10T04:52:45.856Z,0
2017-02-10T04:53:18.582Z,0
2017-02-10T04:53:51.318Z,0
2017-02-10T04:54:24.058Z,0
2017-02-10T04:54:56.788Z,0
2017-02-10T04:55:29.564Z,0
2017-02-10T04:56:02.287Z,0
2017-02-10T04:56:35.030Z,0
2017-02-10T04:57:07.764Z,0
2017-02-10T04:57:40.497Z,0
2017-02-10T04:58:13.228Z,0
2017-02-10T04:58:45.955Z,0
2017-02-10T04:59:18.682Z,0
2017-02-10T04:59:51.410Z,0
2017-02-10T05:00:24.153Z,0
2017-02-10T05:00:56.887Z,0
2017-02-10T05:01:29.609Z,0
2017-02-10T05:02:02.335Z,0
2017-02-10T05:02:35.084Z,0
2017-02-10T05:03:07.817Z,0
2017-02-10T05:03:40.549Z,0
2017-02-10T05:04:13.255Z,0
2017-02-10T05:04:45.985Z,0
2017-02-10T05:05:18.724Z,0
2017-02-10T05:05:51.466Z,0
2017-02-10T05:06:24.202Z,0
2017-02-10T05:06:56.927Z,0
2017-02-10T05:07:29.666Z,0
2017-02-10T05:08:02.404Z,0
2017-02-10T05:08:35.186Z,0
2017-02-10T05:09:07.957Z,0
2017-02-10T05:09:40.697Z,0
2017-02-10T05:10:13.443Z,0
2017-02-10T05:10:46.194Z,0
2017-02-10T05:11:18.927Z,0
2017-02-10T05:11:51.649Z,0
2017-02-10T05:12:24.395Z,0
2017-02-10T05:12:57.127Z,0
2017-02-10T05:13:29.862Z,0
2017-02-10T05:14:02.591Z,0
2017-02-10T05:14:35.326Z,0
2017-02-10T05:15:08.058Z,0
2017-02-10T05:15:40.794Z,0
2017-02-10T05:16:13.550Z,0
2017-02-10T05:16:46.279Z,0
2017-02-10T05:17:19.007Z,0
2017-02-10T05:17:51.752Z,0
2017-02-10T05:18:24.491Z,0
2017-02-10T05:18:57.221Z,0
2017-02-10T05:19:29.936Z,0
2017-02-10T05:20:02.666Z,0
2017-02-10T05:20:35.403Z,0
2017-02-10T05:21:08.122Z,0
2017-02-10T05:21:40.869Z,0
2017-02-10T05:22:13.604Z,0
2017-02-10T05:22:46.327Z,0
2017-02-10T05:23:19.090Z,0
2017-02-10T05:23:51.828Z,0
2017-02-10T05:24:24.572Z,0
2017-02-10T05:24:57.305Z,0
2017-02-10T05:25:30.036Z,0
2017-02-10T05:26:02.780Z,0
2017-02-10T05:26:35.508Z,0
2017-02-10T05:27:08.230Z,0
2017-02-10T05:27:40.974Z,0
2017-02-10T05:28:13.709Z,0
2017-02-10T05:28:46.429Z,0
2017-02-10T05:29:19.189Z,0
2017-02-10T05:29:51.917Z,0
2017-02-10T05:30:24.652Z,0
2017-02-10T05:30:57.378Z,0
2017-02-10T05:31:30.100Z,0
2017-02-10T05:32:02.850Z,0
2017-02-10T05:32:35.593Z,0
2017-02-10T05:33:08.331Z,0
2017-02-10T05:33:41.067Z,0
2017-02-10T05:34:13.823Z,0
2017-02-10T05:34:46.569Z,0
2017-02-10T05:35:19.308Z,0
2017-02-10T05:35:52.033Z,0
2017-02-10T05:36:24.773Z,0
2017-02-10T05:36:57.492Z,0
2017-02-10T05:37:30.240Z,0
2017-02-10T05:38:02.969Z,0
2017-02-10T05:38:35.706Z,0
2017-02-10T05:39:08.486Z,0
2017-02-10T05:39:41.223Z,0
2017-02-10T05:40:13.959Z,0
2017-02-10T05:40:46.691Z,0
2017-02-10T05:41:19.418Z,0
2017-02-10T05:41:52.152Z,0
2017-02-10T05:42:24.906Z,0
2017-02-10T05:42:57.643Z,0
2017-02-10T05:43:30.404Z,0
2017-02-10T05:44:03.182Z,0
2017-02-10T05:44:35.902Z,0
2017-02-10T05:45:08.630Z,0
2017-02-10T05:45:41.349Z,0
2017-02-10T05:46:14.086Z,0
2017-02-10T05:46:46.813Z,0
2017-02-10T05:47:19.551Z,0
2017-02-10T05:47:52.283Z,0
2017-02-10T05:48:24.992Z,0
2017-02-10T05:48:57.730Z,0
2017-02-10T05:49:30.469Z,0
2017-02-10T05:50:04.233Z,0
2017-02-10T05:50:36.970Z,0
2017-02-10T05:51:09.721Z,0
2017-02-10T05:51:42.472Z,0
2017-02-10T05:52:15.198Z,0
2017-02-10T05:52:47.921Z,0
2017-02-10T05:53:20.654Z,0
2017-02-10T05:53:53.409Z,0
2017-02-10T05:54:26.137Z,0
2017-02-10T05:54:58.883Z,0
2017-02-10T05:55:31.593Z,0
2017-02-10T05:56:04.330Z,0
2017-02-10T05:56:37.071Z,0
2017-02-10T05:57:10.586Z,0
2017-02-10T05:57:43.329Z,0
2017-02-10T05:58:16.065Z,0
2017-02-10T05:58:48.798Z,0
2017-02-10T05:59:21.522Z,0
2017-02-10T05:59:54.254Z,0
2017-02-10T06:00:27.016Z,0
2017-02-10T06:00:59.762Z,0
2017-02-10T06:01:32.495Z,0
2017-02-10T06:02:05.228Z,0
2017-02-10T06:02:37.965Z,0
2017-02-10T06:03:10.687Z,0
2017-02-10T06:03:43.410Z,0
2017-02-10T06:04:16.139Z,0
2017-02-10T06:04:48.870Z,0
2017-02-10T06:05:21.607Z,0
2017-02-10T06:05:54.349Z,0
2017-02-10T06:06:27.076Z,0
2017-02-10T06:06:59.810Z,0
2017-02-10T06:07:32.549Z,0
2017-02-10T06:08:05.257Z,0
2017-02-10T06:08:37.991Z,0
2017-02-10T06:09:10.716Z,0
2017-02-10T06:09:43.455Z,0
2017-02-10T06:10:16.189Z,0
2017-02-10T06:10:49.033Z,0
2017-02-10T06:11:21.782Z,0
2017-02-10T06:11:54.509Z,0
2017-02-10T06:12:27.244Z,0
2017-02-10T06:12:59.993Z,0
2017-02-10T06:13:32.733Z,0
2017-02-10T06:14:05.467Z,0
2017-02-10T06:14:38.192Z,0
2017-02-10T06:15:10.931Z,0
2017-02-10T06:15:43.664Z,0
2017-02-10T06:16:16.404Z,0
2017-02-10T06:16:49.137Z,0
2017-02-10T06:17:21.864Z,0
2017-02-10T06:17:54.595Z,0
2017-02-10T06:18:27.336Z,0
2017-02-10T06:19:00.064Z,0
2017-02-10T06:19:32.801Z,0
2017-02-10T06:20:05.539Z,0
2017-02-10T06:20:38.304Z,0
2017-02-10T06:21:11.501Z,0
2017-02-10T06:21:45.280Z,0
2017-02-10T06:22:18.011Z,0
2017-02-10T06:22:52.369Z,0
2017-02-10T06:23:25.117Z,0
2017-02-10T06:23:57.859Z,0
2017-02-10T06:24:31.329Z,0
2017-02-10T06:25:04.066Z,0
2017-02-10T06:25:36.805Z,0
2017-02-10T06:26:09.730Z,0
2017-02-10T06:26:43.415Z,0
2017-02-10T06:27:20.478Z,0
2017-02-10T06:27:54.002Z,0
2017-02-10T06:28:26.774Z,0
2017-02-10T06:29:01.171Z,0
2017-02-10T06:29:35.707Z,0
2017-02-10T06:30:08.450Z,0
2017-02-10T06:30:41.255Z,4
2017-02-10T06:31:13.979Z,4
2017-02-10T06:31:46.712Z,4
2017-02-10T06:32:19.474Z,4
2017-02-10T06:32:52.218Z,0
2017-02-10T06:33:24.954Z,0
2017-02-10T06:33:57.690Z,0
2017-02-10T06:34:31.294Z,0
2017-02-10T06:35:04.750Z,4
2017-02-10T06:35:41.185Z,4
2017-02-10T06:36:17.642Z,0
2017-02-10T06:36:53.075Z,4
2017-02-10T06:37:26.913Z,4
2017-02-10T06:37:59.649Z,4
2017-02-10T06:38:32.393Z,0
2017-02-10T06:39:05.161Z,0
2017-02-10T06:39:37.897Z,4
2017-02-10T06:40:11.927Z,4
2017-02-10T06:40:44.670Z,4
2017-02-10T06:41:17.411Z,8
2017-02-10T06:41:50.174Z,4
2017-02-10T06:42:22.920Z,4
2017-02-10T06:42:55.678Z,8
2017-02-10T06:43:28.463Z,8
2017-02-10T06:44:01.245Z,4
2017-02-10T06:44:33.997Z,8
2017-02-10T06:45:07.720Z,8
2017-02-10T06:45:41.289Z,8
2017-02-10T06:46:14.020Z,8
2017-02-10T06:46:46.777Z,8
2017-02-10T06:47:19.514Z,8
2017-02-10T06:47:53.231Z,12
2017-02-10T06:48:25.958Z,8
2017-02-10T06:48:58.767Z,12
2017-02-10T06:49:33.556Z,12
2017-02-10T06:50:06.649Z,12
2017-02-10T06:50:39.397Z,12
2017-02-10T06:51:12.153Z,12
2017-02-10T06:51:44.887Z,16
2017-02-10T06:52:17.621Z,16
2017-02-10T06:52:50.361Z,16
2017-02-10T06:53:23.128Z,16
2017-02-10T06:53:55.896Z,16
2017-02-10T06:54:28.630Z,16
2017-02-10T06:55:01.361Z,16
2017-02-10T06:55:34.613Z,20
2017-02-10T06:56:08.354Z,20
2017-02-10T06:56:41.095Z,20
2017-02-10T06:57:14.662Z,20
2017-02-10T06:57:48.833Z,24
2017-02-10T06:58:21.697Z,24
2017-02-10T06:58:54.428Z,28
2017-02-10T06:59:27.163Z,28
2017-02-10T06:59:59.907Z,28
2017-02-10T07:00:32.639Z,28
2017-02-10T07:01:05.393Z,28
2017-02-10T07:01:38.135Z,32
2017-02-10T07:02:10.874Z,32
2017-02-10T07:02:43.606Z,32
2017-02-10T07:03:16.343Z,36
2017-02-10T07:03:49.077Z,36
2017-02-10T07:04:23.078Z,36
2017-02-10T07:04:56.862Z,40
2017-02-10T07:05:32.565Z,44
2017-02-10T07:06:06.137Z,44
2017-02-10T07:06:41.159Z,44
2017-02-10T07:07:13.999Z,48
2017-02-10T07:07:46.741Z,48
2017-02-10T07:08:19.484Z,48
2017-02-10T07:08:52.215Z,48
2017-02-10T07:09:24.960Z,52
2017-02-10T07:09:57.699Z,56
2017-02-10T07:10:30.427Z,60
2017-02-10T07:11:03.159Z,60
2017-02-10T07:11:35.904Z,64
2017-02-10T07:12:09.180Z,64
2017-02-10T07:12:42.219Z,64
2017-02-10T07:13:14.980Z,68
2017-02-10T07:13:47.736Z,72
2017-02-10T07:14:20.750Z,76
2017-02-10T07:14:55.571Z,80
2017-02-10T07:15:30.774Z,84
2017-02-10T07:16:04.453Z,88
2017-02-10T07:16:37.568Z,88
2017-02-10T07:17:11.270Z,92
2017-02-10T07:17:50.586Z,92
2017-02-10T07:18:29.079Z,96
2017-02-10T07:19:05.815Z,100
2017-02-10T07:19:38.560Z,104
2017-02-10T07:20:12.998Z,104
2017-02-10T07:20:50.573Z,108
2017-02-10T07:21:25.649Z,112
2017-02-10T07:22:01.118Z,120
2017-02-10T07:22:34.751Z,120
2017-02-10T07:23:07.509Z,124
2017-02-10T07:23:47.069Z,132
2017-02-10T07:24:25.078Z,136
2017-02-10T07:25:02.109Z,140
2017-02-10T07:25:42.935Z,148
2017-02-10T07:26:21.570Z,148
2017-02-10T07:27:04.589Z,160
2017-02-10T07:27:44.396Z,164
2017-02-10T07:28:24.910Z,172
2017-02-10T07:29:03.632Z,172
2017-02-10T07:29:40.574Z,172
2017-02-10T07:30:17.387Z,168
2017-02-10T07:30:54.100Z,168
2017-02-10T07:31:32.587Z,180
2017-02-10T07:32:11.076Z,184
2017-02-10T07:32:47.309Z,188
2017-02-10T07:33:28.087Z,196
2017-02-10T07:34:28.577Z,192
2017-02-10T07:35:04.599Z,188
2017-02-10T07:35:39.910Z,188
2017-02-10T07:36:16.574Z,192
2017-02-10T07:36:51.273Z,196
2017-02-10T07:37:27.574Z,204
2017-02-10T07:38:02.673Z,212
2017-02-10T07:38:36.190Z,216
2017-02-10T07:39:15.597Z,216
2017-02-10T07:39:51.571Z,212
2017-02-10T07:40:24.672Z,216
2017-02-10T07:40:57.665Z,220
2017-02-10T07:41:30.405Z,220
2017-02-10T07:42:03.828Z,216
2017-02-10T07:42:36.576Z,212
2017-02-10T07:43:10.438Z,216
2017-02-10T07:43:46.596Z,216
2017-02-10T07:44:22.988Z,232
2017-02-10T07:44:57.363Z,232
2017-02-10T07:45:40.588Z,240
2017-02-10T07:46:16.864Z,244
2017-02-10T07:46:55.717Z,244
2017-02-10T07:47:28.653Z,240
2017-02-10T07:48:06.608Z,244
2017-02-10T07:48:41.321Z,252
2017-02-10T07:49:17.586Z,256
2017-02-10T07:49:54.129Z,256
2017-02-10T07:50:32.090Z,260
2017-02-10T07:51:09.685Z,272
2017-02-10T07:51:43.457Z,276
2017-02-10T07:52:16.452Z,284
2017-02-10T07:52:49.203Z,284
2017-02-10T07:53:22.676Z,288
2017-02-10T07:53:56.531Z,296
2017-02-10T07:54:29.373Z,308
2017-02-10T07:55:02.098Z,316
2017-02-10T07:55:34.874Z,312
2017-02-10T07:56:07.720Z,308
2017-02-10T07:56:41.659Z,312
2017-02-10T07:57:14.498Z,312
2017-02-10T07:57:48.289Z,320
2017-02-10T07:58:21.122Z,324
2017-02-10T07:58:53.863Z,332
2017-02-10T07:59:26.598Z,324
2017-02-10T08:00:01.725Z,336
2017-02-10T08:00:38.597Z,336
2017-02-10T08:01:11.369Z,336
2017-02-10T08:01:45.594Z,340
2017-02-10T08:02:18.664Z,344
2017-02-10T08:02:51.577Z,360
2017-02-10T08:03:26.116Z,364
2017-02-10T08:03:58.948Z,360
2017-02-10T08:04:32.207Z,348
2017-02-10T08:05:05.567Z,356