createdAt,value
2023-01-19T00:01:28.067Z,3.80
2023-01-19T00:03:56.066Z,3.90
2023-01-19T00:06:24.150Z,4.03
2023-01-19T00:08:52.191Z,4.77
2023-01-19T00:11:20.297Z,4.70
2023-01-19T00:13:50.849Z,5.17
2023-01-19T00:16:23.119Z,5.50
2023-01-19T00:18:52.807Z,5.20
2023-01-19T00:21:22.582Z,4.80
2023-01-19T00:23:52.645Z,5.40
2023-01-19T00:26:22.550Z,5.00
2023-01-19T00:28:51.007Z,4.07
2023-01-19T00:31:21.841Z,4.00
2023-01-19T00:33:51.497Z,5.43
2023-01-19T00:36:20.560Z,4.60
2023-01-19T00:38:48.690Z,4.97
2023-01-19T00:41:16.829Z,5.47
2023-01-19T00:43:43.890Z,4.73
2023-01-19T00:46:12.189Z,5.17
2023-01-19T00:48:41.637Z,4.90
2023-01-19T00:51:09.649Z,5.90
2023-01-19T00:53:37.649Z,5.73
2023-01-19T00:56:06.256Z,5.73
2023-01-19T00:58:34.258Z,6.70
2023-01-19T01:01:04.779Z,5.60
2023-01-19T01:03:33.277Z,5.90
2023-01-19T01:06:03.636Z,6.27
2023-01-19T01:08:31.764Z,6.10
2023-01-19T01:10:59.803Z,6.43
2023-01-19T01:13:28.530Z,6.37
2023-01-19T01:15:57.922Z,5.50
2023-01-19T01:18:26.384Z,6.13
2023-01-19T01:20:56.252Z,6.70
2023-01-19T01:23:25.738Z,5.80
2023-01-19T01:25:53.890Z,5.23
2023-01-19T01:28:21.921Z,5.67
2023-01-19T01:30:54.228Z,6.20
2023-01-19T01:33:41.219Z,6.30
2023-01-19T01:36:11.147Z,5.17
2023-01-19T01:38:41.323Z,5.37
2023-01-19T01:41:10.066Z,5.60
2023-01-19T01:43:49.544Z,5.90
2023-01-19T01:46:19.910Z,5.07
2023-01-19T01:48:54.801Z,5.50
2023-01-19T01:51:26.898Z,5.67
2023-01-19T01:54:10.965Z,5.30
2023-01-19T01:56:41.167Z,6.17
2023-01-19T01:59:12.188Z,5.93
2023-01-19T02:01:58.372Z,5.57
2023-01-19T02:04:28.003Z,7.13
2023-01-19T02:07:13.647Z,5.97
2023-01-19T02:10:00.484Z,5.30
2023-01-19T02:12:46.934Z,5.80
2023-01-19T02:15:17.882Z,5.00
2023-01-19T02:17:46.046Z,5.90
2023-01-19T02:20:14.997Z,5.20
2023-01-19T02:22:48.686Z,6.13
2023-01-19T02:25:20.482Z,7.30
2023-01-19T02:27:49.101Z,5.70
2023-01-19T02:30:18.350Z,5.70
2023-01-19T02:32:46.555Z,5.67
2023-01-19T02:35:15.860Z,6.30
2023-01-19T02:37:45.409Z,5.47
2023-01-19T02:40:16.048Z,5.47
2023-01-19T02:42:49.557Z,5.30
2023-01-19T02:45:22.963Z,5.30
2023-01-19T02:47:53.272Z,5.13
2023-01-19T02:50:43.583Z,5.93
2023-01-19T02:53:45.760Z,5.13
2023-01-19T02:56:30.846Z,5.33
2023-01-19T02:59:05.860Z,5.00
2023-01-19T03:01:44.840Z,5.40
2023-01-19T03:04:21.907Z,5.13
2023-01-19T03:06:54.142Z,5.33
2023-01-19T03:09:29.761Z,5.10
2023-01-19T03:12:05.811Z,4.67
2023-01-19T03:14:38.681Z,4.93
2023-01-19T03:17:08.847Z,5.13
2023-01-19T03:19:40.507Z,5.80
2023-01-19T03:22:12.055Z,5.13
2023-01-19T03:24:43.244Z,5.50
2023-01-19T03:27:14.752Z,5.03
2023-01-19T03:29:48.606Z,5.33
2023-01-19T03:32:19.870Z,5.17
2023-01-19T03:34:49.618Z,5.27
2023-01-19T03:37:19.382Z,4.90
2023-01-19T03:39:47.412Z,5.47
2023-01-19T03:42:17.510Z,5.70
2023-01-19T03:44:50.458Z,5.10
2023-01-19T03:47:20.460Z,4.70
2023-01-19T03:49:50.708Z,5.33
2023-01-19T03:52:18.729Z,5.50
2023-01-19T03:54:46.765Z,5.80
2023-01-19T03:57:14.792Z,4.73
2023-01-19T03:59:42.815Z,4.70
2023-01-19T04:02:12.215Z,6.00
2023-01-19T04:04:40.319Z,5.30
2023-01-19T04:07:10.750Z,5.93
2023-01-19T04:09:38.872Z,6.10
2023-01-19T04:12:07.383Z,5.40
2023-01-19T04:14:35.476Z,6.40
2023-01-19T04:17:03.456Z,5.97
2023-01-19T04:19:32.854Z,4.97
2023-01-19T04:22:01.935Z,5.53
2023-01-19T04:24:29.881Z,6.20
2023-01-19T04:26:57.907Z,6.27
2023-01-19T04:29:25.936Z,5.60
2023-01-19T04:31:53.960Z,5.83
2023-01-19T04:34:21.988Z,6.20
2023-01-19T04:36:52.217Z,5.63
2023-01-19T04:39:20.352Z,5.70
2023-01-19T04:41:48.364Z,6.07
2023-01-19T04:44:16.424Z,5.80
2023-01-19T04:46:44.486Z,5.60
2023-01-19T04:49:12.621Z,5.60
2023-01-19T04:51:40.604Z,6.77
2023-01-19T04:54:10.263Z,6.07
2023-01-19T04:56:38.658Z,6.43
2023-01-19T04:59:06.665Z,5.50
2023-01-19T05:01:35.368Z,5.63
2023-01-19T05:04:06.393Z,5.67
2023-01-19T05:06:34.677Z,5.60
2023-01-19T05:09:02.728Z,7.17
2023-01-19T05:11:32.229Z,5.47
2023-01-19T05:14:00.260Z,5.73
2023-01-19T05:16:28.426Z,6.00
2023-01-19T05:18:56.703Z,5.80
2023-01-19T05:21:24.762Z,5.77
2023-01-19T05:23:52.852Z,6.23
2023-01-19T05:26:20.893Z,7.07
2023-01-19T05:28:50.875Z,5.97
2023-01-19T05:31:19.783Z,6.67
2023-01-19T05:33:48.171Z,6.10
2023-01-19T05:36:16.184Z,5.97
2023-01-19T05:38:44.204Z,6.37
2023-01-19T05:41:12.276Z,5.80
2023-01-19T05:43:40.302Z,5.83
2023-01-19T05:46:09.944Z,6.97
2023-01-19T05:48:38.379Z,6.97
2023-01-19T05:51:07.181Z,7.10
2023-01-19T05:53:35.239Z,7.00
2023-01-19T05:56:04.885Z,6.40
2023-01-19T05:58:34.310Z,7.43
2023-01-19T06:01:05.437Z,7.23
2023-01-19T06:03:35.892Z,7.07
2023-01-19T06:06:04.375Z,7.00
2023-01-19T06:08:32.483Z,7.00
2023-01-19T06:11:00.533Z,6.97
2023-01-19T06:13:28.705Z,6.93
2023-01-19T06:16:00.184Z,6.70
2023-01-19T06:18:28.898Z,6.97
2023-01-19T06:20:59.517Z,6.33
2023-01-19T06:23:27.816Z,7.90
2023-01-19T06:25:55.945Z,6.13
2023-01-19T06:28:25.039Z,7.80
2023-01-19T06:30:54.659Z,7.57
2023-01-19T06:33:22.988Z,7.50
2023-01-19T06:35:52.098Z,7.03
2023-01-19T06:38:21.491Z,7.33
2023-01-19T06:40:54.635Z,7.63
2023-01-19T06:43:23.036Z,7.90
2023-01-19T06:45:51.155Z,7.37
2023-01-19T06:48:19.497Z,7.70
2023-01-19T06:50:48.379Z,7.10
2023-01-19T06:53:17.484Z,7.10
2023-01-19T06:55:47.055Z,7.40
2023-01-19T06:58:15.249Z,7.20
2023-01-19T07:00:43.919Z,6.50
2023-01-19T07:03:19.650Z,7.23
2023-01-19T07:05:50.021Z,6.47
2023-01-19T07:08:18.208Z,8.10
2023-01-19T07:11:25.245Z,7.77
2023-01-19T07:13:36.840Z,7.20
2023-01-19T07:16:07.413Z,7.73
2023-01-19T07:18:36.681Z,7.77
2023-01-19T07:21:05.304Z,7.27
2023-01-19T07:23:34.003Z,7.73
2023-01-19T07:26:03.514Z,6.90
2023-01-19T07:28:32.863Z,7.23
2023-01-19T07:31:01.002Z,7.60
2023-01-19T07:33:29.785Z,7.03
2023-01-19T07:35:57.774Z,6.80
2023-01-19T07:38:25.793Z,6.77
2023-01-19T07:41:00.426Z,7.17
2023-01-19T07:43:29.897Z,6.93
2023-01-19T07:45:58.463Z,6.87
2023-01-19T07:48:27.374Z,6.73
2023-01-19T07:51:00.136Z,6.60
2023-01-19T07:53:28.341Z,6.93
2023-01-19T07:55:57.423Z,6.77
2023-01-19T07:58:26.356Z,5.83
2023-01-19T08:00:55.856Z,6.67
2023-01-19T08:03:24.007Z,6.40
2023-01-19T08:05:53.090Z,6.70
2023-01-19T08:08:21.466Z,7.80
2023-01-19T08:10:51.517Z,7.10
2023-01-19T08:13:19.607Z,7.07
2023-01-19T08:15:51.205Z,6.60
2023-01-19T08:18:21.061Z,7.17
2023-01-19T08:20:49.183Z,6.97
2023-01-19T08:23:18.063Z,5.70
2023-01-19T08:25:46.221Z,6.10
2023-01-19T08:28:15.886Z,7.00
2023-01-19T08:30:45.002Z,6.60
2023-01-19T08:33:13.875Z,6.60
2023-01-19T08:35:44.371Z,6.93
2023-01-19T08:38:12.484Z,7.00
2023-01-19T08:40:41.961Z,7.27
2023-01-19T08:43:11.865Z,6.70
2023-01-19T08:45:42.337Z,6.50
2023-01-19T08:48:10.356Z,6.93
2023-01-19T08:50:38.371Z,7.07
2023-01-19T08:53:07.799Z,7.20
2023-01-19T08:55:37.535Z,7.10
2023-01-19T08:58:06.522Z,7.87
2023-01-19T09:00:37.815Z,7.00
2023-01-19T09:03:07.198Z,6.90
2023-01-19T09:05:38.646Z,8.13
2023-01-19T09:08:10.120Z,7.27
2023-01-19T09:10:39.043Z,7.60
2023-01-19T09:13:10.847Z,7.33
2023-01-19T09:15:39.618Z,7.60
2023-01-19T09:18:10.156Z,7.50
2023-01-19T09:20:39.065Z,7.00
2023-01-19T09:23:10.584Z,6.80
2023-01-19T09:25:38.918Z,7.13
2023-01-19T09:28:07.705Z,6.37
2023-01-19T09:30:37.168Z,6.40
2023-01-19T09:33:07.375Z,7.40
2023-01-19T09:35:36.247Z,7.20
2023-01-19T09:38:04.536Z,7.57
2023-01-19T09:40:34.365Z,6.70
2023-01-19T09:43:13.319Z,7.70
2023-01-19T09:45:48.489Z,7.23
2023-01-19T09:48:31.424Z,7.40
2023-01-19T09:51:03.131Z,6.80
2023-01-19T09:53:44.616Z,6.80
2023-01-19T09:56:17.753Z,7.83
2023-01-19T09:58:46.094Z,7.37
2023-01-19T10:01:30.057Z,7.53
2023-01-19T10:04:17.927Z,7.00
2023-01-19T10:06:48.621Z,6.90
2023-01-19T10:09:25.760Z,6.10
2023-01-19T10:12:02.187Z,6.63
2023-01-19T10:14:37.464Z,7.30
2023-01-19T10:17:19.294Z,7.13
2023-01-19T10:19:50.859Z,6.97
2023-01-19T10:22:22.286Z,6.37
2023-01-19T10:24:54.188Z,6.93
2023-01-19T10:27:27.406Z,7.00
2023-01-19T10:29:56.108Z,8.77
2023-01-19T10:32:25.702Z,7.13
2023-01-19T10:34:58.031Z,7.13
2023-01-19T10:37:31.519Z,6.77
2023-01-19T10:40:14.166Z,7.43
2023-01-19T10:42:43.609Z,6.60
2023-01-19T10:45:17.363Z,6.23
2023-01-19T10:47:47.335Z,6.30
2023-01-19T10:50:25.473Z,6.17
2023-01-19T10:52:55.419Z,6.00
2023-01-19T10:55:29.882Z,5.57
2023-01-19T10:58:00.283Z,6.00
2023-01-19T11:00:34.649Z,5.47
2023-01-19T11:03:03.376Z,5.07
2023-01-19T11:05:33.672Z,5.17
2023-01-19T11:08:01.706Z,4.57
2023-01-19T11:10:30.743Z,4.47
2023-01-19T11:13:07.500Z,4.40
2023-01-19T11:15:41.862Z,4.90
2023-01-19T11:18:09.917Z,4.23
2023-01-19T11:20:49.069Z,3.90
2023-01-19T11:23:26.318Z,4.40
2023-01-19T11:25:57.104Z,5.00
2023-01-19T11:28:29.657Z,3.70
2023-01-19T11:31:00.643Z,4.73
2023-01-19T11:33:36.025Z,4.70
2023-01-19T11:36:07.333Z,4.53
2023-01-19T11:38:43.436Z,4.60
2023-01-19T11:41:19.676Z,4.43
2023-01-19T11:43:51.887Z,4.00
2023-01-19T11:46:20.708Z,4.90
2023-01-19T11:48:56.486Z,4.60
2023-01-19T11:51:26.276Z,4.30
2023-01-19T11:53:54.435Z,3.90
2023-01-19T11:56:28.194Z,4.10
2023-01-19T11:58:57.725Z,4.47
2023-01-19T12:01:30.091Z,4.27
2023-01-19T12:04:04.420Z,4.20
2023-01-19T12:06:36.820Z,4.43
2023-01-19T12:09:12.517Z,4.10
2023-01-19T12:11:43.641Z,4.10
2023-01-19T12:14:18.897Z,4.37
2023-01-19T12:16:48.669Z,3.93
2023-01-19T12:19:19.606Z,3.90
2023-01-19T12:21:48.872Z,3.87
2023-01-19T12:24:24.534Z,3.90
2023-01-19T12:26:54.565Z,3.80
2023-01-19T12:29:27.067Z,4.27
2023-01-19T12:32:21.042Z,3.90
2023-01-19T12:34:50.054Z,3.30
2023-01-19T12:37:38.239Z,3.97
2023-01-19T12:40:22.992Z,3.13
2023-01-19T12:42:57.896Z,3.50
2023-01-19T12:45:32.144Z,2.90
2023-01-19T12:48:01.901Z,3.90
2023-01-19T12:50:38.309Z,4.00
2023-01-19T12:53:17.359Z,3.63
2023-01-19T12:55:47.330Z,3.57
2023-01-19T12:58:18.620Z,3.70
2023-01-19T13:00:49.443Z,4.27
2023-01-19T13:03:59.393Z,4.30
2023-01-19T13:07:05.854Z,4.20
2023-01-19T13:09:34.573Z,4.63
2023-01-19T13:12:22.493Z,3.87
2023-01-19T13:14:51.215Z,3.70
2023-01-19T13:17:34.846Z,4.70
2023-01-19T13:20:28.395Z,3.90
2023-01-19T13:23:19.380Z,3.80
2023-01-19T13:25:51.835Z,4.20
2023-01-19T13:28:24.854Z,3.60
2023-01-19T13:30:57.805Z,3.60
2023-01-19T13:33:32.665Z,3.67
2023-01-19T13:36:00.792Z,3.50
2023-01-19T13:38:32.748Z,3.57
2023-01-19T13:41:03.784Z,4.10
2023-01-19T13:43:38.476Z,4.17
2023-01-19T13:46:07.275Z,3.40
2023-01-19T13:48:37.599Z,4.03
2023-01-19T13:51:07.411Z,3.63
2023-01-19T13:53:36.513Z,3.87
2023-01-19T13:56:17.838Z,4.20
2023-01-19T13:59:02.229Z,3.80
2023-01-19T14:01:32.084Z,4.23
2023-01-19T14:04:02.018Z,3.50
2023-01-19T14:06:38.052Z,3.37
2023-01-19T14:09:17.732Z,3.70
2023-01-19T14:11:47.940Z,3.63
2023-01-19T14:14:26.745Z,3.10
2023-01-19T14:16:55.484Z,3.23
2023-01-19T14:19:24.942Z,3.60
2023-01-19T14:22:00.935Z,3.07
2023-01-19T14:24:32.006Z,3.40
2023-01-19T14:27:24.085Z,3.40
2023-01-19T14:29:54.657Z,3.53
2023-01-19T14:32:24.447Z,3.73
2023-01-19T14:35:13.215Z,3.57
2023-01-19T14:37:48.689Z,3.70
2023-01-19T14:40:19.926Z,4.33
2023-01-19T14:42:52.301Z,3.83
2023-01-19T14:45:23.204Z,3.70
2023-01-19T14:47:57.146Z,4.07
2023-01-19T14:50:29.330Z,3.67
2023-01-19T14:53:00.441Z,4.30
2023-01-19T14:55:36.067Z,3.57
2023-01-19T14:58:11.115Z,3.70
2023-01-19T15:00:39.494Z,4.10
2023-01-19T15:03:09.754Z,3.80
2023-01-19T15:05:39.763Z,3.87
2023-01-19T15:08:08.511Z,4.30
2023-01-19T15:10:37.264Z,3.90
2023-01-19T15:13:05.580Z,4.40
2023-01-19T15:15:36.170Z,4.03
2023-01-19T15:18:05.779Z,4.73
2023-01-19T15:20:33.794Z,4.10
2023-01-19T15:23:03.154Z,5.10
2023-01-19T15:25:31.563Z,4.67
2023-01-19T15:28:00.499Z,3.90
2023-01-19T15:30:30.867Z,4.40
2023-01-19T15:32:59.167Z,4.40
2023-01-19T15:35:27.273Z,5.70
2023-01-19T15:37:55.272Z,5.10
2023-01-19T15:40:24.692Z,4.77
2023-01-19T15:42:52.705Z,5.10
2023-01-19T15:45:33.401Z,6.00
2023-01-19T15:48:03.865Z,5.40
2023-01-19T15:50:32.361Z,6.07
2023-01-19T15:53:00.696Z,6.33
2023-01-19T15:55:30.355Z,5.50
2023-01-19T15:58:01.536Z,5.20
2023-01-19T16:00:30.995Z,5.63
2023-01-19T16:03:00.140Z,4.77
2023-01-19T16:05:41.872Z,5.23
2023-01-19T16:08:10.538Z,4.73
2023-01-19T16:10:40.582Z,4.90
2023-01-19T16:13:08.970Z,5.10
2023-01-19T16:15:37.991Z,5.30
2023-01-19T16:18:07.348Z,4.90
2023-01-19T16:20:35.469Z,5.43
2023-01-19T16:23:17.332Z,5.43
2023-01-19T16:25:56.370Z,5.70
2023-01-19T16:28:24.593Z,5.53
2023-01-19T16:30:52.756Z,5.37
2023-01-19T16:33:21.787Z,5.83
2023-01-19T16:35:49.857Z,5.50
2023-01-19T16:38:17.910Z,6.33
2023-01-19T16:40:47.837Z,6.00
2023-01-19T16:43:16.456Z,5.93
2023-01-19T16:45:58.870Z,6.53
2023-01-19T16:48:27.377Z,6.90
2023-01-19T16:51:03.590Z,6.80
2023-01-19T16:53:32.568Z,6.33
2023-01-19T16:56:06.344Z,6.70
2023-01-19T16:58:37.318Z,6.60
2023-01-19T17:01:09.977Z,6.93
2023-01-19T17:03:38.909Z,6.87
2023-01-19T17:06:08.105Z,7.60
2023-01-19T17:08:36.433Z,6.40
2023-01-19T17:11:12.117Z,7.17
2023-01-19T17:13:40.472Z,7.77
2023-01-19T17:16:09.114Z,6.90
2023-01-19T17:18:38.659Z,6.63
2023-01-19T17:21:08.636Z,7.03
2023-01-19T17:23:37.460Z,7.10
2023-01-19T17:26:06.260Z,7.00
2023-01-19T17:28:35.645Z,7.50
2023-01-19T17:31:06.496Z,6.90
2023-01-19T17:33:35.145Z,6.80
2023-01-19T17:36:04.411Z,6.50
2023-01-19T17:38:32.458Z,6.50
2023-01-19T17:41:00.736Z,6.93
2023-01-19T17:43:29.039Z,7.00
2023-01-19T17:46:01.699Z,7.03
2023-01-19T17:48:29.715Z,6.20
2023-01-19T17:51:02.875Z,6.80
2023-01-19T17:53:30.910Z,6.57
2023-01-19T17:56:04.461Z,7.57
2023-01-19T17:58:32.934Z,6.93
2023-01-19T18:01:09.659Z,7.20
2023-01-19T18:03:38.021Z,6.60
2023-01-19T18:06:06.717Z,6.97
2023-01-19T18:08:36.262Z,6.70
2023-01-19T18:11:04.966Z,7.50
2023-01-19T18:13:33.138Z,7.47
2023-01-19T18:16:04.871Z,7.83
2023-01-19T18:18:33.245Z,7.50
2023-01-19T18:21:01.927Z,7.13
2023-01-19T18:23:30.027Z,7.40
2023-01-19T18:26:01.990Z,8.13
2023-01-19T18:28:30.191Z,7.87
2023-01-19T18:30:58.601Z,7.20
2023-01-19T18:33:28.664Z,8.07
2023-01-19T18:35:56.649Z,7.07
2023-01-19T18:38:24.651Z,7.00
2023-01-19T18:41:02.395Z,7.87
2023-01-19T18:43:30.436Z,7.00
2023-01-19T18:45:58.634Z,6.60
2023-01-19T18:48:28.074Z,6.93
2023-01-19T18:50:56.473Z,6.90
2023-01-19T18:53:25.132Z,7.20
2023-01-19T18:55:54.374Z,7.70
2023-01-19T18:58:23.148Z,8.20
2023-01-19T19:00:51.648Z,7.30
2023-01-19T19:03:19.876Z,7.60
2023-01-19T19:05:49.268Z,7.23
2023-01-19T19:08:17.332Z,7.13
2023-01-19T19:10:45.546Z,7.30
2023-01-19T19:13:14.499Z,8.77
2023-01-19T19:15:44.287Z,8.83
2023-01-19T19:18:13.710Z,8.60
2023-01-19T19:20:43.377Z,8.87
2023-01-19T19:23:14.456Z,8.47
2023-01-19T19:25:42.614Z,7.80
2023-01-19T19:28:10.886Z,8.57
2023-01-19T19:30:39.067Z,9.47
2023-01-19T19:33:07.790Z,9.63
2023-01-19T19:35:35.849Z,9.40
2023-01-19T19:38:04.174Z,8.83
2023-01-19T19:40:33.555Z,9.80
2023-01-19T19:43:01.532Z,10.57
2023-01-19T19:45:29.602Z,9.10
2023-01-19T19:47:57.617Z,10.23
2023-01-19T19:50:25.670Z,10.53
2023-01-19T19:52:53.689Z,9.90
2023-01-19T19:55:21.778Z,9.20
2023-01-19T19:57:52.600Z,9.87
2023-01-19T20:00:21.307Z,10.17
2023-01-19T20:02:51.664Z,9.97
2023-01-19T20:05:20.069Z,9.10
2023-01-19T20:07:48.237Z,9.30
2023-01-19T20:10:16.896Z,9.23
2023-01-19T20:12:44.908Z,10.60
2023-01-19T20:15:14.377Z,10.07
2023-01-19T20:17:42.391Z,10.57
2023-01-19T20:20:12.276Z,11.30
2023-01-19T20:22:40.480Z,9.97
2023-01-19T20:25:09.186Z,10.63
2023-01-19T20:27:37.254Z,10.80
2023-01-19T20:30:07.267Z,9.53
2023-01-19T20:32:39.572Z,11.50
2023-01-19T20:35:07.896Z,11.87
2023-01-19T20:37:36.255Z,10.87
2023-01-19T20:40:04.854Z,11.60
2023-01-19T20:42:32.857Z,11.57
2023-01-19T20:45:00.888Z,10.53
2023-01-19T20:47:28.938Z,10.40
2023-01-19T20:49:58.370Z,11.07
2023-01-19T20:52:26.372Z,10.53
2023-01-19T20:54:54.553Z,11.47
2023-01-19T20:57:22.562Z,20.03
2023-01-19T20:59:50.601Z,19.37
2023-01-19T21:02:18.688Z,13.43
2023-01-19T21:04:46.796Z,12.27
2023-01-19T21:07:16.143Z,10.57
2023-01-19T21:09:44.146Z,10.63
2023-01-19T21:12:13.278Z,10.40
2023-01-19T21:14:42.366Z,10.00
2023-01-19T21:17:10.359Z,9.03
2023-01-19T21:19:38.542Z,9.70
2023-01-19T21:22:06.540Z,9.67
2023-01-19T21:24:35.892Z,10.93
2023-01-19T21:27:03.927Z,10.17
2023-01-19T21:29:31.978Z,11.50
2023-01-19T21:32:00.992Z,10.13
2023-01-19T21:34:29.045Z,11.30
2023-01-19T21:36:57.170Z,10.63
2023-01-19T21:39:25.195Z,10.87
2023-01-19T21:41:54.572Z,10.43
2023-01-19T21:44:22.591Z,10.27
2023-01-19T21:46:50.613Z,10.53
2023-01-19T21:49:20.427Z,20.73
2023-01-19T21:51:50.445Z,10.50
2023-01-19T21:54:18.794Z,41.90
2023-01-19T21:56:46.795Z,12.77
2023-01-19T21:59:18.568Z,9.70
2023-01-19T22:01:48.382Z,10.70
2023-01-19T22:04:16.466Z,10.80
2023-01-19T22:06:44.465Z,10.40
2023-01-19T22:09:12.478Z,9.90
2023-01-19T22:11:40.505Z,10.80
2023-01-19T22:14:08.542Z,11.83
2023-01-19T22:16:37.877Z,10.97
2023-01-19T22:19:08.040Z,10.20
2023-01-19T22:21:36.620Z,10.87
2023-01-19T22:24:06.319Z,11.10
2023-01-19T22:26:35.279Z,10.10
2023-01-19T22:29:05.575Z,12.00
2023-01-19T22:31:34.002Z,10.10
2023-01-19T22:34:03.618Z,12.60
2023-01-19T22:36:34.229Z,9.93
2023-01-19T22:39:04.830Z,10.50
2023-01-19T22:41:35.563Z,9.90
2023-01-19T22:44:05.005Z,10.43
2023-01-19T22:46:34.659Z,11.07
2023-01-19T22:49:04.850Z,10.07
2023-01-19T22:51:34.151Z,10.20
2023-01-19T22:54:02.169Z,10.30
2023-01-19T22:56:32.000Z,8.80
2023-01-19T22:59:00.748Z,10.37
2023-01-19T23:01:31.463Z,10.83
2023-01-19T23:03:59.869Z,10.37
2023-01-19T23:06:31.075Z,9.83
2023-01-19T23:09:00.943Z,10.90
2023-01-19T23:11:30.711Z,11.93
2023-01-19T23:13:59.478Z,10.50
2023-01-19T23:16:27.603Z,10.47
2023-01-19T23:18:56.512Z,10.20
2023-01-19T23:21:26.554Z,10.77
2023-01-19T23:23:57.101Z,9.20
2023-01-19T23:26:25.974Z,10.30
2023-01-19T23:28:56.570Z,11.20
2023-01-19T23:31:27.103Z,9.93
2023-01-19T23:33:56.413Z,10.97
2023-01-19T23:36:26.015Z,10.97
2023-01-19T23:38:57.001Z,10.30
2023-01-19T23:41:26.374Z,9.87
2023-01-19T23:43:54.353Z,10.03
2023-01-19T23:46:22.951Z,11.33
2023-01-19T23:48:51.418Z,10.00
2023-01-19T23:51:21.365Z,10.17
2023-01-19T23:53:50.467Z,10.47
2023-01-19T23:56:21.682Z,10.10
2023-01-19T23:58:54.155Z,11.37
