createdAt,value
2023-04-16T00:00:49.310Z,89.28
2023-04-16T00:03:18.549Z,89.24
2023-04-16T00:05:46.487Z,89.31
2023-04-16T00:08:14.622Z,89.36
2023-04-16T00:10:42.552Z,89.37
2023-04-16T00:13:10.399Z,89.38
2023-04-16T00:15:38.192Z,89.52
2023-04-16T00:18:05.980Z,89.35
2023-04-16T00:20:35.093Z,89.26
2023-04-16T00:23:02.904Z,89.44
2023-04-16T00:25:30.662Z,89.48
2023-04-16T00:27:58.465Z,89.60
2023-04-16T00:30:26.259Z,89.82
2023-04-16T00:32:54.119Z,89.53
2023-04-16T00:35:22.131Z,89.45
2023-04-16T00:37:51.265Z,89.53
2023-04-16T00:40:19.109Z,89.42
2023-04-16T00:42:47.000Z,89.54
2023-04-16T00:45:14.801Z,89.55
2023-04-16T00:47:42.702Z,89.32
2023-04-16T00:50:12.514Z,89.46
2023-04-16T00:52:41.094Z,89.63
2023-04-16T00:55:13.254Z,89.52
2023-04-16T00:57:41.271Z,89.50
2023-04-16T01:00:10.260Z,89.50
2023-04-16T01:02:38.318Z,89.63
2023-04-16T01:05:06.720Z,89.48
2023-04-16T01:07:34.535Z,89.51
2023-04-16T01:10:02.309Z,89.45
2023-04-16T01:12:32.492Z,89.82
2023-04-16T01:15:00.717Z,89.53
2023-04-16T01:17:28.529Z,89.29
2023-04-16T01:20:00.006Z,89.51
2023-04-16T01:22:29.506Z,89.56
2023-04-16T01:24:57.272Z,89.61
2023-04-16T01:27:25.141Z,89.55
2023-04-16T01:29:53.096Z,89.40
2023-04-16T01:32:27.437Z,89.47
2023-04-16T01:34:55.205Z,89.66
2023-04-16T01:37:22.969Z,89.78
2023-04-16T01:39:52.136Z,89.55
2023-04-16T01:42:19.904Z,89.58
2023-04-16T01:44:48.474Z,89.28
2023-04-16T01:47:16.414Z,89.73
2023-04-16T01:49:45.654Z,89.73
2023-04-16T01:52:13.437Z,89.76
2023-04-16T01:54:41.162Z,89.94
2023-04-16T01:57:10.355Z,89.70
2023-04-16T01:59:38.279Z,89.64
2023-04-16T02:02:11.148Z,89.67
2023-04-16T02:04:40.724Z,89.48
2023-04-16T02:07:09.646Z,89.48
2023-04-16T02:09:38.771Z,89.78
2023-04-16T02:12:11.196Z,89.45
2023-04-16T02:14:40.433Z,89.78
2023-04-16T02:17:08.428Z,89.65
2023-04-16T02:19:41.763Z,89.68
2023-04-16T02:22:10.966Z,89.79
2023-04-16T02:24:38.726Z,89.81
2023-04-16T02:27:09.909Z,89.71
2023-04-16T02:29:38.189Z,89.88
2023-04-16T02:32:15.753Z,89.85
2023-04-16T02:34:46.033Z,89.96
2023-04-16T02:37:15.596Z,89.56
2023-04-16T02:39:43.951Z,89.75
2023-04-16T02:42:11.768Z,90.01
2023-04-16T02:44:39.586Z,89.88
2023-04-16T02:47:07.488Z,89.81
2023-04-16T02:49:36.729Z,89.87
2023-04-16T02:52:04.583Z,89.69
2023-04-16T02:54:32.323Z,89.95
2023-04-16T02:57:00.135Z,90.16
2023-04-16T02:59:28.433Z,89.67
2023-04-16T03:01:56.326Z,89.93
2023-04-16T03:04:24.350Z,90.13
2023-04-16T03:06:53.613Z,89.56
2023-04-16T03:09:21.731Z,89.90
2023-04-16T03:11:49.627Z,90.16
2023-04-16T03:14:17.367Z,90.03
2023-04-16T03:16:45.148Z,89.70
2023-04-16T03:19:12.927Z,89.74
2023-04-16T03:21:40.688Z,89.76
2023-04-16T03:24:09.837Z,89.91
2023-04-16T03:26:37.683Z,90.12
2023-04-16T03:29:05.758Z,89.88
2023-04-16T03:31:33.996Z,89.82
2023-04-16T03:34:01.907Z,89.93
2023-04-16T03:36:32.586Z,89.98
2023-04-16T03:39:00.470Z,89.89
2023-04-16T03:41:30.876Z,90.26
2023-04-16T03:43:59.672Z,90.03
2023-04-16T03:46:27.510Z,90.14
2023-04-16T03:48:55.647Z,90.37
2023-04-16T03:51:23.415Z,89.87
2023-04-16T03:53:51.167Z,90.41
2023-04-16T03:56:19.831Z,89.99
2023-04-16T03:58:48.963Z,90.37
2023-04-16T04:01:16.777Z,89.96
2023-04-16T04:03:44.701Z,89.97
2023-04-16T04:06:13.190Z,89.91
2023-04-16T04:08:40.985Z,89.98
2023-04-16T04:11:08.736Z,90.15
2023-04-16T04:13:37.166Z,90.01
2023-04-16T04:16:07.210Z,90.46
2023-04-16T04:18:35.063Z,90.47
2023-04-16T04:21:06.743Z,90.25
2023-04-16T04:23:35.021Z,90.07
2023-04-16T04:26:03.951Z,90.13
2023-04-16T04:28:32.127Z,90.05
2023-04-16T04:31:00.629Z,90.53
2023-04-16T04:33:31.173Z,90.52
2023-04-16T04:35:59.041Z,90.42
2023-04-16T04:38:28.009Z,90.32
2023-04-16T04:40:56.031Z,90.20
2023-04-16T04:43:25.451Z,90.46
2023-04-16T04:45:53.310Z,90.60
2023-04-16T04:48:26.118Z,90.42
2023-04-16T04:50:55.877Z,90.37
2023-04-16T04:53:23.659Z,90.59
2023-04-16T04:55:54.241Z,90.15
2023-04-16T04:58:25.591Z,90.51
2023-04-16T05:00:53.496Z,90.17
2023-04-16T05:03:22.329Z,90.22
2023-04-16T05:05:50.265Z,90.24
2023-04-16T05:08:19.455Z,90.15
2023-04-16T05:10:47.313Z,90.22
2023-04-16T05:13:15.136Z,90.63
2023-04-16T05:15:42.903Z,90.53
2023-04-16T05:18:10.705Z,90.39
2023-04-16T05:20:38.788Z,90.42
2023-04-16T05:23:06.523Z,90.67
2023-04-16T05:25:36.103Z,90.63
2023-04-16T05:28:03.863Z,90.37
2023-04-16T05:30:31.678Z,90.40
2023-04-16T05:32:59.759Z,90.51
2023-04-16T05:35:27.725Z,90.72
2023-04-16T05:37:55.453Z,90.40
2023-04-16T05:40:23.260Z,90.62
2023-04-16T05:42:52.347Z,90.23
2023-04-16T05:45:20.302Z,90.72
2023-04-16T05:47:48.146Z,90.71
2023-04-16T05:50:16.118Z,90.45
2023-04-16T05:52:43.876Z,90.27
2023-04-16T05:55:11.682Z,90.43
2023-04-16T05:57:39.470Z,90.84
2023-04-16T06:00:09.926Z,90.82
2023-04-16T06:02:40.721Z,90.56
2023-04-16T06:05:09.331Z,90.58
2023-04-16T06:07:37.102Z,90.72
2023-04-16T06:10:05.237Z,90.62
2023-04-16T06:12:32.986Z,90.44
2023-04-16T06:15:01.145Z,90.52
2023-04-16T06:17:30.253Z,90.75
2023-04-16T06:19:58.015Z,90.51
2023-04-16T06:22:26.097Z,90.38
2023-04-16T06:24:53.980Z,90.39
2023-04-16T06:27:21.714Z,91.02
2023-04-16T06:29:49.784Z,90.79
2023-04-16T06:32:18.208Z,90.50
2023-04-16T06:34:47.668Z,90.46
2023-04-16T06:37:16.201Z,90.52
2023-04-16T06:39:43.984Z,90.75
2023-04-16T06:42:11.812Z,90.58
2023-04-16T06:44:39.843Z,90.64
2023-04-16T06:47:07.666Z,90.79
2023-04-16T06:49:35.795Z,90.96
2023-04-16T06:52:05.900Z,90.54
2023-04-16T06:54:33.980Z,90.73
2023-04-16T06:57:01.749Z,90.91
2023-04-16T06:59:29.591Z,90.77
2023-04-16T07:01:57.812Z,90.76
2023-04-16T07:04:25.935Z,90.77
2023-04-16T07:06:53.755Z,91.12
2023-04-16T07:09:22.889Z,90.68
2023-04-16T07:11:50.747Z,91.18
2023-04-16T07:14:18.518Z,90.74
2023-04-16T07:16:46.346Z,90.76
2023-04-16T07:19:14.071Z,90.51
2023-04-16T07:21:43.559Z,91.08
2023-04-16T07:24:11.536Z,90.71
2023-04-16T07:26:41.000Z,91.25
2023-04-16T07:29:08.915Z,90.75
2023-04-16T07:31:36.866Z,91.20
2023-04-16T07:34:04.766Z,91.05
2023-04-16T07:36:32.823Z,90.48
2023-04-16T07:39:00.651Z,90.86
2023-04-16T07:41:29.457Z,90.87
2023-04-16T07:43:58.875Z,90.63
2023-04-16T07:46:30.702Z,90.59
2023-04-16T07:49:07.624Z,91.19
2023-04-16T07:51:35.521Z,90.54
2023-04-16T07:54:03.303Z,90.95
2023-04-16T07:56:31.088Z,91.31
2023-04-16T07:59:07.955Z,90.44
2023-04-16T08:01:42.537Z,91.21
2023-04-16T08:04:10.385Z,90.98
2023-04-16T08:06:38.303Z,91.05
2023-04-16T08:09:06.354Z,90.70
2023-04-16T08:11:34.191Z,90.54
2023-04-16T08:14:03.382Z,90.80
2023-04-16T08:16:31.118Z,90.56
2023-04-16T08:19:00.941Z,90.88
2023-04-16T08:21:29.306Z,90.92
2023-04-16T08:23:57.145Z,90.77
2023-04-16T08:26:24.984Z,90.72
2023-04-16T08:28:52.743Z,90.48
2023-04-16T08:31:22.037Z,90.83
2023-04-16T08:33:49.778Z,90.91
2023-04-16T08:36:17.631Z,91.27
2023-04-16T08:38:45.459Z,90.82
2023-04-16T08:41:14.970Z,90.91
2023-04-16T08:43:46.119Z,91.19
2023-04-16T08:46:14.101Z,90.93
2023-04-16T08:48:44.038Z,90.79
2023-04-16T08:51:12.997Z,90.80
2023-04-16T08:53:49.571Z,91.08
2023-04-16T08:56:21.380Z,90.66
2023-04-16T08:58:51.446Z,90.56
2023-04-16T09:01:20.657Z,90.79
2023-04-16T09:03:50.511Z,90.50
2023-04-16T09:06:18.613Z,91.00
2023-04-16T09:08:46.824Z,90.79
2023-04-16T09:11:14.992Z,90.78
2023-04-16T09:13:42.749Z,91.22
2023-04-16T09:16:11.910Z,91.15
2023-04-16T09:18:39.720Z,90.96
2023-04-16T09:21:11.251Z,90.75
2023-04-16T09:23:40.043Z,91.14
2023-04-16T09:26:07.863Z,90.67
2023-04-16T09:28:43.482Z,91.21
2023-04-16T09:31:15.712Z,90.90
2023-04-16T09:33:44.894Z,90.86
2023-04-16T09:36:14.103Z,90.83
2023-04-16T09:38:52.291Z,91.17
2023-04-16T09:41:21.554Z,90.93
2023-04-16T09:43:57.481Z,90.69
2023-04-16T09:46:26.785Z,91.29
2023-04-16T09:48:54.729Z,90.94
2023-04-16T09:51:24.802Z,91.08
2023-04-16T09:53:54.307Z,91.17
2023-04-16T09:56:26.748Z,91.36
2023-04-16T09:59:01.357Z,90.81
2023-04-16T10:01:31.514Z,91.31
2023-04-16T10:04:00.884Z,90.94
2023-04-16T10:06:31.164Z,90.91
2023-04-16T10:08:58.905Z,91.22
2023-04-16T10:11:27.087Z,91.42
2023-04-16T10:13:54.874Z,91.18
2023-04-16T10:16:23.606Z,91.43
2023-04-16T10:18:51.520Z,91.23
2023-04-16T10:21:19.962Z,91.42
2023-04-16T10:23:49.760Z,91.09
2023-04-16T10:26:19.279Z,91.44
2023-04-16T10:28:47.043Z,91.25
2023-04-16T10:31:15.144Z,91.30
2023-04-16T10:33:43.741Z,90.94
2023-04-16T10:36:13.004Z,91.06
2023-04-16T10:38:41.944Z,91.41
2023-04-16T10:41:11.416Z,91.22
2023-04-16T10:43:43.891Z,91.35
2023-04-16T10:46:22.801Z,91.10
2023-04-16T10:48:53.562Z,91.06
2023-04-16T10:51:27.722Z,91.46
2023-04-16T10:53:56.267Z,91.60
2023-04-16T10:56:26.362Z,91.41
2023-04-16T10:58:55.637Z,91.18
2023-04-16T11:01:32.273Z,91.43
2023-04-16T11:04:02.807Z,91.10
2023-04-16T11:06:31.938Z,91.73
2023-04-16T11:08:59.796Z,91.33
2023-04-16T11:11:39.076Z,91.70
2023-04-16T11:14:07.676Z,91.39
2023-04-16T11:16:35.420Z,91.15
2023-04-16T11:19:03.295Z,91.45
2023-04-16T11:21:31.772Z,91.16
2023-04-16T11:23:59.519Z,91.59
2023-04-16T11:26:31.548Z,91.65
2023-04-16T11:29:00.228Z,91.37
2023-04-16T11:31:28.191Z,91.61
2023-04-16T11:33:57.839Z,91.67
2023-04-16T11:36:27.742Z,91.50
2023-04-16T11:39:03.111Z,91.27
2023-04-16T11:41:32.289Z,91.59
2023-04-16T11:44:00.127Z,91.19
2023-04-16T11:46:39.701Z,91.55
2023-04-16T11:49:07.820Z,91.71
2023-04-16T11:51:40.910Z,91.61
2023-04-16T11:54:11.625Z,91.69
2023-04-16T11:56:47.601Z,91.19
2023-04-16T11:59:17.294Z,91.42
2023-04-16T12:01:48.027Z,91.56
2023-04-16T12:04:16.975Z,91.39
2023-04-16T12:07:05.858Z,91.71
2023-04-16T12:09:36.471Z,91.53
2023-04-16T12:12:07.588Z,91.38
2023-04-16T12:14:35.336Z,91.48
2023-04-16T12:17:19.844Z,91.47
2023-04-16T12:19:52.229Z,91.59
2023-04-16T12:22:28.217Z,91.22
2023-04-16T12:25:03.851Z,91.24
2023-04-16T12:27:49.028Z,91.52
2023-04-16T12:30:19.411Z,91.75
2023-04-16T12:32:49.987Z,91.51
2023-04-16T12:35:31.020Z,91.56
2023-04-16T12:37:58.830Z,91.58
2023-04-16T12:40:26.823Z,91.38
2023-04-16T12:42:56.112Z,91.55
2023-04-16T12:45:23.864Z,91.66
2023-04-16T12:47:51.677Z,91.61
2023-04-16T12:50:19.464Z,91.67
2023-04-16T12:52:47.234Z,91.41
2023-04-16T12:55:15.221Z,91.56
2023-04-16T12:57:43.035Z,91.39
2023-04-16T13:00:14.725Z,91.68
2023-04-16T13:02:42.686Z,91.64
2023-04-16T13:05:11.283Z,91.53
2023-04-16T13:07:39.046Z,91.77
2023-04-16T13:10:08.155Z,91.52
2023-04-16T13:12:35.907Z,91.55
2023-04-16T13:15:03.687Z,91.74
2023-04-16T13:17:32.834Z,91.87
2023-04-16T13:20:00.655Z,91.72
2023-04-16T13:22:28.465Z,91.90
2023-04-16T13:24:56.537Z,91.48
2023-04-16T13:27:24.296Z,91.69
2023-04-16T13:29:52.062Z,91.59
2023-04-16T13:32:20.029Z,91.63
2023-04-16T13:34:49.157Z,91.63
2023-04-16T13:37:16.982Z,91.66
2023-04-16T13:39:45.148Z,91.62
2023-04-16T13:42:12.906Z,91.69
2023-04-16T13:44:40.958Z,91.62
2023-04-16T13:47:08.748Z,91.63
2023-04-16T13:49:36.537Z,91.83
2023-04-16T13:52:05.868Z,91.83
2023-04-16T13:54:34.257Z,91.65
2023-04-16T13:57:02.018Z,91.65
2023-04-16T13:59:29.969Z,91.74
2023-04-16T14:01:58.535Z,91.71
2023-04-16T14:04:26.469Z,91.67
2023-04-16T14:06:54.278Z,91.57
2023-04-16T14:09:23.525Z,92.00
2023-04-16T14:11:52.172Z,91.66
2023-04-16T14:14:20.215Z,91.82
2023-04-16T14:16:48.194Z,91.75
2023-04-16T14:19:16.007Z,91.82
2023-04-16T14:21:43.831Z,91.82
2023-04-16T14:24:11.593Z,91.30
2023-04-16T14:26:40.787Z,92.09
2023-04-16T14:29:08.845Z,91.61
2023-04-16T14:31:37.071Z,91.72
2023-04-16T14:34:04.890Z,91.56
2023-04-16T14:36:32.662Z,91.74
2023-04-16T14:39:00.465Z,91.78
2023-04-16T14:41:28.256Z,91.66
2023-04-16T14:43:57.386Z,91.73
2023-04-16T14:46:27.081Z,91.74
2023-04-16T14:49:39.077Z,91.27
2023-04-16T14:52:12.452Z,91.57
2023-04-16T14:54:40.394Z,91.84
2023-04-16T14:57:08.161Z,91.72
2023-04-16T14:59:37.283Z,91.73
2023-04-16T15:02:05.146Z,91.72
2023-04-16T15:04:33.285Z,91.65
2023-04-16T15:07:01.322Z,91.79
2023-04-16T15:09:29.097Z,91.78
2023-04-16T15:11:57.084Z,91.63
2023-04-16T15:14:24.886Z,91.69
2023-04-16T15:16:54.375Z,91.69
2023-04-16T15:19:22.377Z,91.66
2023-04-16T15:21:50.158Z,91.94
2023-04-16T15:24:17.920Z,91.82
2023-04-16T15:26:45.632Z,91.69
2023-04-16T15:29:13.395Z,91.72
2023-04-16T15:31:41.219Z,91.49
2023-04-16T15:34:10.544Z,91.70
2023-04-16T15:36:38.429Z,91.55
2023-04-16T15:39:06.224Z,91.84
2023-04-16T15:41:36.969Z,91.67
2023-04-16T15:44:04.829Z,91.91
2023-04-16T15:46:32.604Z,91.72
2023-04-16T15:49:00.458Z,91.73
2023-04-16T15:51:31.535Z,91.75
2023-04-16T15:53:59.757Z,91.84
2023-04-16T15:56:27.682Z,91.67
2023-04-16T15:58:55.440Z,91.58
2023-04-16T16:01:23.313Z,91.56
2023-04-16T16:03:51.526Z,91.69
2023-04-16T16:06:20.809Z,91.66
2023-04-16T16:08:50.197Z,91.57
2023-04-16T16:11:17.942Z,91.70
2023-04-16T16:13:45.780Z,91.67
2023-04-16T16:16:13.577Z,91.54
2023-04-16T16:18:42.079Z,91.72
2023-04-16T16:21:10.023Z,91.65
2023-04-16T16:23:37.810Z,91.61
2023-04-16T16:26:07.126Z,91.65
2023-04-16T16:28:37.554Z,91.75
2023-04-16T16:31:06.037Z,91.60
2023-04-16T16:33:34.285Z,91.86
2023-04-16T16:36:02.071Z,91.68
2023-04-16T16:38:29.818Z,91.67
2023-04-16T16:40:57.646Z,91.97
2023-04-16T16:43:27.133Z,91.64
2023-04-16T16:45:54.924Z,91.69
2023-04-16T16:48:22.668Z,91.75
2023-04-16T16:50:50.512Z,91.63
2023-04-16T16:53:18.323Z,91.49
2023-04-16T16:55:46.354Z,91.60
2023-04-16T16:58:14.123Z,91.51
2023-04-16T17:00:43.257Z,91.52
2023-04-16T17:03:11.421Z,91.83
2023-04-16T17:05:39.448Z,91.83
2023-04-16T17:08:07.593Z,91.85
2023-04-16T17:10:36.478Z,91.65
2023-04-16T17:13:04.271Z,91.49
2023-04-16T17:15:32.163Z,91.64
2023-04-16T17:18:01.371Z,91.68
2023-04-16T17:20:29.223Z,91.49
2023-04-16T17:22:56.999Z,91.34
2023-04-16T17:25:25.237Z,92.07
2023-04-16T17:27:53.049Z,91.76
2023-04-16T17:30:23.645Z,91.69
2023-04-16T17:32:51.494Z,92.04
2023-04-16T17:35:20.979Z,91.73
2023-04-16T17:37:48.808Z,91.58
2023-04-16T17:40:18.200Z,91.77
2023-04-16T17:42:46.194Z,91.59
2023-04-16T17:45:14.261Z,91.81
2023-04-16T17:47:42.310Z,91.60
2023-04-16T17:50:17.440Z,91.55
2023-04-16T17:52:47.213Z,91.99
2023-04-16T17:55:15.323Z,91.54
2023-04-16T17:57:44.613Z,92.19
2023-04-16T18:00:14.249Z,91.30
2023-04-16T18:02:42.271Z,91.83
2023-04-16T18:05:10.675Z,91.54
2023-04-16T18:07:39.038Z,91.78
2023-04-16T18:10:10.166Z,91.79
2023-04-16T18:12:37.999Z,91.79
2023-04-16T18:15:07.063Z,91.80
2023-04-16T18:17:34.847Z,91.66
2023-04-16T18:20:05.237Z,91.58
2023-04-16T18:22:33.105Z,91.71
2023-04-16T18:25:01.070Z,91.80
2023-04-16T18:27:30.187Z,91.78
2023-04-16T18:29:57.975Z,91.66
2023-04-16T18:32:26.015Z,91.72
2023-04-16T18:34:53.944Z,91.66
2023-04-16T18:37:21.709Z,91.58
2023-04-16T18:39:49.465Z,91.68
2023-04-16T18:42:17.234Z,91.67
2023-04-16T18:44:52.623Z,91.62
2023-04-16T18:47:20.740Z,91.70
2023-04-16T18:49:48.770Z,92.21
2023-04-16T18:52:16.599Z,91.83
2023-04-16T18:54:44.649Z,91.74
2023-04-16T18:57:12.408Z,91.80
2023-04-16T18:59:40.174Z,91.76
2023-04-16T19:02:09.296Z,91.65
2023-04-16T19:04:38.091Z,91.67
2023-04-16T19:07:06.066Z,91.72
2023-04-16T19:09:33.867Z,91.67
2023-04-16T19:12:01.883Z,91.86
2023-04-16T19:14:29.759Z,91.88
2023-04-16T19:16:57.637Z,91.55
2023-04-16T19:19:26.766Z,91.83
2023-04-16T19:21:54.526Z,91.78
2023-04-16T19:24:23.498Z,91.71
2023-04-16T19:26:51.308Z,91.55
2023-04-16T19:29:19.153Z,91.77
2023-04-16T19:31:47.362Z,91.69
2023-04-16T19:34:15.377Z,91.50
2023-04-16T19:36:45.376Z,91.68
2023-04-16T19:39:13.219Z,91.74
2023-04-16T19:41:41.090Z,91.83
2023-04-16T19:44:10.904Z,91.69
2023-04-16T19:46:38.653Z,91.80
2023-04-16T19:49:06.388Z,91.77
2023-04-16T19:51:34.709Z,91.76
2023-04-16T19:54:03.886Z,91.74
2023-04-16T19:56:31.652Z,91.80
2023-04-16T19:59:00.701Z,91.75
2023-04-16T20:01:30.738Z,91.87
2023-04-16T20:03:58.658Z,91.96
2023-04-16T20:06:26.825Z,91.97
2023-04-16T20:08:56.584Z,91.96
2023-04-16T20:11:25.905Z,91.72
2023-04-16T20:13:54.330Z,91.74
2023-04-16T20:16:24.038Z,91.74
2023-04-16T20:18:54.210Z,91.77
2023-04-16T20:21:22.580Z,92.10
2023-04-16T20:23:50.366Z,91.95
2023-04-16T20:26:18.598Z,91.81
2023-04-16T20:28:47.836Z,91.97
2023-04-16T20:31:15.726Z,91.90
2023-04-16T20:33:43.528Z,91.89
2023-04-16T20:36:11.320Z,91.99
2023-04-16T20:38:39.102Z,91.78
2023-04-16T20:41:10.109Z,91.81
2023-04-16T20:43:40.620Z,91.87
2023-04-16T20:46:10.738Z,91.98
2023-04-16T20:48:39.682Z,91.75
2023-04-16T20:51:09.385Z,91.70
2023-04-16T20:53:38.143Z,92.05
2023-04-16T20:56:06.763Z,92.08
2023-04-16T20:58:34.598Z,91.97
2023-04-16T21:01:02.605Z,91.93
2023-04-16T21:03:32.017Z,92.16
2023-04-16T21:06:01.706Z,91.91
2023-04-16T21:08:29.611Z,92.01
2023-04-16T21:10:57.446Z,92.22
2023-04-16T21:13:25.246Z,92.13
2023-04-16T21:15:53.516Z,92.08
2023-04-16T21:18:21.389Z,92.03
2023-04-16T21:20:50.542Z,92.14
2023-04-16T21:23:18.303Z,92.27
2023-04-16T21:25:46.118Z,92.10
2023-04-16T21:28:13.943Z,92.04
2023-04-16T21:30:42.227Z,92.03
2023-04-16T21:33:11.812Z,92.17
2023-04-16T21:35:39.613Z,92.11
2023-04-16T21:38:08.708Z,92.11
2023-04-16T21:40:36.568Z,92.17
2023-04-16T21:43:04.365Z,92.19
2023-04-16T21:45:32.172Z,92.23
2023-04-16T21:48:00.039Z,92.19
2023-04-16T21:50:28.054Z,92.18
2023-04-16T21:52:55.852Z,92.18
2023-04-16T21:55:25.183Z,92.07
2023-04-16T21:57:52.921Z,92.03
2023-04-16T22:00:21.274Z,92.22
2023-04-16T22:06:36.129Z,92.11
2023-04-16T22:09:05.036Z,92.22
2023-04-16T22:11:32.855Z,92.23
2023-04-16T22:14:00.640Z,92.20
2023-04-16T22:16:29.008Z,92.15
2023-04-16T22:18:57.472Z,92.23
2023-04-16T22:21:25.940Z,92.20
2023-04-16T22:23:55.405Z,92.53
2023-04-16T22:26:23.278Z,92.05
2023-04-16T22:28:51.460Z,92.15
2023-04-16T22:31:19.224Z,92.29
2023-04-16T22:33:47.067Z,92.09
2023-04-16T22:36:14.936Z,92.08
2023-04-16T22:38:42.996Z,92.39
2023-04-16T22:41:12.328Z,92.58
2023-04-16T22:43:40.462Z,92.08
2023-04-16T22:46:08.992Z,92.25
2023-04-16T22:48:38.740Z,92.34
2023-04-16T22:51:08.962Z,92.33
2023-04-16T22:53:36.968Z,92.29
2023-04-16T22:56:04.882Z,92.61
2023-04-16T22:58:33.996Z,92.19
2023-04-16T23:01:01.898Z,92.43
2023-04-16T23:03:30.585Z,92.25
2023-04-16T23:05:58.552Z,92.32
2023-04-16T23:08:26.374Z,92.23
2023-04-16T23:10:54.120Z,92.52
2023-04-16T23:13:21.943Z,92.44
2023-04-16T23:15:51.392Z,92.23
2023-04-16T23:18:19.239Z,92.62
2023-04-16T23:20:46.960Z,92.53
2023-04-16T23:23:14.759Z,92.21
2023-04-16T23:25:42.638Z,92.71
2023-04-16T23:28:10.628Z,92.55
2023-04-16T23:30:38.638Z,92.51
2023-04-16T23:33:07.839Z,92.35
2023-04-16T23:35:35.933Z,92.54
2023-04-16T23:38:04.223Z,92.51
2023-04-16T23:40:32.120Z,92.31
2023-04-16T23:42:59.950Z,92.56
2023-04-16T23:45:27.843Z,92.54
2023-04-16T23:47:55.879Z,92.58
2023-04-16T23:50:25.234Z,92.29
2023-04-16T23:52:52.993Z,92.42
2023-04-16T23:55:20.966Z,92.78
2023-04-16T23:57:49.743Z,92.48
